createdAt,value
2018-05-26T00:00:49.145Z,15.7
2018-05-26T00:01:49.800Z,15.6
2018-05-26T00:02:50.460Z,15.7
2018-05-26T00:03:51.121Z,15.7
2018-05-26T00:04:51.779Z,15.6
2018-05-26T00:05:52.487Z,15.6
2018-05-26T00:06:53.147Z,15.6
2018-05-26T00:07:53.856Z,15.6
2018-05-26T00:08:54.514Z,15.5
2018-05-26T00:09:55.173Z,15.6
2018-05-26T00:10:55.833Z,15.6
2018-05-26T00:11:56.492Z,15.6
2018-05-26T00:12:57.151Z,15.6
2018-05-26T00:13:57.811Z,15.6
2018-05-26T00:14:58.474Z,15.6
2018-05-26T00:15:59.134Z,15.6
2018-05-26T00:16:59.789Z,15.6
2018-05-26T00:18:00.447Z,15.6
2018-05-26T00:19:01.107Z,15.6
2018-05-26T00:20:01.767Z,15.5
2018-05-26T00:21:02.477Z,15.6
2018-05-26T00:22:03.190Z,15.6
2018-05-26T00:23:03.848Z,15.6
2018-05-26T00:24:04.505Z,15.5
2018-05-26T00:25:05.213Z,15.5
2018-05-26T00:26:05.880Z,15.4
2018-05-26T00:27:06.568Z,15.4
2018-05-26T00:28:07.231Z,15.4
2018-05-26T00:29:07.885Z,15.5
2018-05-26T00:30:08.542Z,15.5
2018-05-26T00:31:09.202Z,15.4
2018-05-26T00:32:09.860Z,15.5
2018-05-26T00:33:10.558Z,15.4
2018-05-26T00:34:11.183Z,15.3
2018-05-26T00:35:11.836Z,15.3
2018-05-26T00:36:12.495Z,15.3
2018-05-26T00:37:13.159Z,15.3
2018-05-26T00:38:13.818Z,15.3
2018-05-26T00:39:14.511Z,15.3
2018-05-26T00:40:15.170Z,15.4
2018-05-26T00:41:15.828Z,15.3
2018-05-26T00:42:16.488Z,15.3
2018-05-26T00:43:17.147Z,15.4
2018-05-26T00:44:17.861Z,15.3
2018-05-26T00:45:18.513Z,15.3
2018-05-26T00:46:19.172Z,15.3
2018-05-26T00:47:19.829Z,15.3
2018-05-26T00:48:20.496Z,15.2
2018-05-26T00:49:21.189Z,15.2
2018-05-26T00:50:21.844Z,15.2
2018-05-26T00:51:22.506Z,15.2
2018-05-26T00:52:23.201Z,15.2
2018-05-26T00:53:23.860Z,15.2
2018-05-26T00:54:24.556Z,15.1
2018-05-26T00:55:25.214Z,15.2
2018-05-26T00:56:25.875Z,15.1
2018-05-26T00:57:26.588Z,15.1
2018-05-26T00:58:27.245Z,15.1
2018-05-26T00:59:27.903Z,15.2
2018-05-26T01:00:28.568Z,15.1
2018-05-26T01:01:29.257Z,15.2
2018-05-26T01:02:29.918Z,15.2
2018-05-26T01:03:30.574Z,15.2
2018-05-26T01:04:31.233Z,15.2
2018-05-26T01:05:31.891Z,15.2
2018-05-26T01:06:32.600Z,15.1
2018-05-26T01:07:33.259Z,15.2
2018-05-26T01:08:33.919Z,15.2
2018-05-26T01:09:34.577Z,15.2
2018-05-26T01:10:35.237Z,15.1
2018-05-26T01:11:35.896Z,15.1
2018-05-26T01:12:36.604Z,15.1
2018-05-26T01:13:37.263Z,15.1
2018-05-26T01:14:37.972Z,15.1
2018-05-26T01:15:38.631Z,15.1
2018-05-26T01:16:39.330Z,15.1
2018-05-26T01:17:40.021Z,15.0
2018-05-26T01:18:40.686Z,15.1
2018-05-26T01:19:41.340Z,15.1
2018-05-26T01:20:42.038Z,15.0
2018-05-26T01:21:42.731Z,15.0
2018-05-26T01:22:43.395Z,15.0
2018-05-26T01:23:44.048Z,15.0
2018-05-26T01:24:44.705Z,15.0
2018-05-26T01:25:45.362Z,15.0
2018-05-26T01:26:46.021Z,15.1
2018-05-26T01:27:46.681Z,15.0
2018-05-26T01:28:47.339Z,15.0
2018-05-26T01:29:48.048Z,15.0
2018-05-26T01:30:48.711Z,15.1
2018-05-26T01:31:49.364Z,15.0
2018-05-26T01:32:50.023Z,15.0
2018-05-26T01:33:50.681Z,15.0
2018-05-26T01:34:51.339Z,15.0
2018-05-26T01:35:52.001Z,15.0
2018-05-26T01:36:52.653Z,15.0
2018-05-26T01:37:53.312Z,15.0
2018-05-26T01:38:53.970Z,15.0
2018-05-26T01:39:54.628Z,15.0
2018-05-26T01:40:55.286Z,15.0
2018-05-26T01:41:55.945Z,15.0
2018-05-26T01:42:56.605Z,15.0
2018-05-26T01:43:57.262Z,15.0
2018-05-26T01:44:57.921Z,15.0
2018-05-26T01:45:58.630Z,15.0
2018-05-26T01:46:59.290Z,15.0
2018-05-26T01:47:59.947Z,14.9
2018-05-26T01:49:00.660Z,14.9
2018-05-26T01:50:01.320Z,15.0
2018-05-26T01:51:02.027Z,15.0
2018-05-26T01:52:02.723Z,15.0
2018-05-26T01:53:03.382Z,15.0
2018-05-26T01:54:04.041Z,15.0
2018-05-26T01:55:04.700Z,15.0
2018-05-26T01:56:05.361Z,15.0
2018-05-26T01:57:06.023Z,15.0
2018-05-26T01:58:06.728Z,15.0
2018-05-26T01:59:07.388Z,15.0
2018-05-26T02:00:08.045Z,15.0
2018-05-26T02:01:08.703Z,14.9
2018-05-26T02:02:09.360Z,15.0
2018-05-26T02:03:10.017Z,15.0
2018-05-26T02:04:10.676Z,15.0
2018-05-26T02:05:11.335Z,15.0
2018-05-26T02:06:11.994Z,15.0
2018-05-26T02:07:12.651Z,15.0
2018-05-26T02:08:13.307Z,15.0
2018-05-26T02:09:13.967Z,15.0
2018-05-26T02:10:14.625Z,15.0
2018-05-26T02:11:15.283Z,15.0
2018-05-26T02:12:15.941Z,15.0
2018-05-26T02:13:16.599Z,15.0
2018-05-26T02:14:17.259Z,15.0
2018-05-26T02:15:17.917Z,15.0
2018-05-26T02:16:18.576Z,14.8
2018-05-26T02:17:19.235Z,14.9
2018-05-26T02:18:19.894Z,14.8
2018-05-26T02:19:20.552Z,14.8
2018-05-26T02:20:21.212Z,14.8
2018-05-26T02:21:21.872Z,14.8
2018-05-26T02:22:22.529Z,14.8
2018-05-26T02:23:23.185Z,14.7
2018-05-26T02:24:23.845Z,14.8
2018-05-26T02:25:24.503Z,14.8
2018-05-26T02:26:25.212Z,14.7
2018-05-26T02:27:25.874Z,14.7
2018-05-26T02:28:26.533Z,14.7
2018-05-26T02:29:27.188Z,14.7
2018-05-26T02:30:27.847Z,14.7
2018-05-26T02:31:28.506Z,14.7
2018-05-26T02:32:29.167Z,14.7
2018-05-26T02:33:29.822Z,14.6
2018-05-26T02:34:30.482Z,14.7
2018-05-26T02:35:31.141Z,14.6
2018-05-26T02:36:31.840Z,14.6
2018-05-26T02:37:32.535Z,14.6
2018-05-26T02:38:33.193Z,14.7
2018-05-26T02:39:33.851Z,14.6
2018-05-26T02:40:34.510Z,14.6
2018-05-26T02:41:35.168Z,14.7
2018-05-26T02:42:35.824Z,14.6
2018-05-26T02:43:36.482Z,14.6
2018-05-26T02:44:37.139Z,14.5
2018-05-26T02:45:37.798Z,14.6
2018-05-26T02:46:38.456Z,14.6
2018-05-26T02:47:39.164Z,14.6
2018-05-26T02:48:39.824Z,14.6
2018-05-26T02:49:40.482Z,14.5
2018-05-26T02:50:41.142Z,14.5
2018-05-26T02:51:41.801Z,14.5
2018-05-26T02:52:42.463Z,14.6
2018-05-26T02:53:43.172Z,14.6
2018-05-26T02:54:43.832Z,14.6
2018-05-26T02:55:44.490Z,14.6
2018-05-26T02:56:45.156Z,14.6
2018-05-26T02:57:45.808Z,14.5
2018-05-26T02:58:46.506Z,14.6
2018-05-26T02:59:47.166Z,14.5
2018-05-26T03:00:47.823Z,14.5
2018-05-26T03:01:48.482Z,14.5
2018-05-26T03:02:49.142Z,14.5
2018-05-26T03:03:49.802Z,14.5
2018-05-26T03:04:50.463Z,14.6
2018-05-26T03:05:51.124Z,14.5
2018-05-26T03:06:51.818Z,14.5
2018-05-26T03:07:52.476Z,14.5
2018-05-26T03:08:53.139Z,14.5
2018-05-26T03:09:53.851Z,14.5
2018-05-26T03:10:54.566Z,14.5
2018-05-26T03:11:55.226Z,14.4
2018-05-26T03:12:55.938Z,14.4
2018-05-26T03:13:56.600Z,14.5
2018-05-26T03:14:57.260Z,14.5
2018-05-26T03:15:57.921Z,14.5
2018-05-26T03:16:58.581Z,14.4
2018-05-26T03:17:59.242Z,14.4
2018-05-26T03:18:59.902Z,14.5
2018-05-26T03:20:00.564Z,14.5
2018-05-26T03:21:01.276Z,14.5
2018-05-26T03:22:01.939Z,14.5
2018-05-26T03:23:02.599Z,14.4
2018-05-26T03:24:03.260Z,14.4
2018-05-26T03:25:03.919Z,14.5
2018-05-26T03:26:04.580Z,14.5
2018-05-26T03:28:21.553Z,14.3
2018-05-26T03:29:22.264Z,14.3
2018-05-26T03:30:22.937Z,14.4
2018-05-26T03:31:23.612Z,14.3
2018-05-26T03:32:24.287Z,14.5
2018-05-26T03:33:24.997Z,14.3
2018-05-26T03:34:25.671Z,14.4
2018-05-26T03:35:26.344Z,14.4
2018-05-26T03:36:27.062Z,14.4
2018-05-26T03:37:27.690Z,14.4
2018-05-26T03:38:28.411Z,14.4
2018-05-26T03:39:29.086Z,14.4
2018-05-26T03:40:29.760Z,14.4
2018-05-26T03:41:30.519Z,14.4
2018-05-26T03:42:31.191Z,14.4
2018-05-26T03:43:31.869Z,14.4
2018-05-26T03:44:32.624Z,14.4
2018-05-26T03:45:33.296Z,14.4
2018-05-26T03:46:33.967Z,14.4
2018-05-26T03:47:34.640Z,14.5
2018-05-26T03:48:35.313Z,14.5
2018-05-26T03:49:35.984Z,14.4
2018-05-26T03:50:36.686Z,14.5
2018-05-26T03:51:37.329Z,14.4
2018-05-26T03:52:38.051Z,14.4
2018-05-26T03:53:38.725Z,14.5
2018-05-26T03:54:39.448Z,14.4
2018-05-26T03:55:40.120Z,14.4
2018-05-26T03:56:40.793Z,14.4
2018-05-26T03:57:41.518Z,14.5
2018-05-26T03:58:42.192Z,14.4
2018-05-26T03:59:42.864Z,14.4
2018-05-26T04:00:43.542Z,14.4
2018-05-26T04:01:44.214Z,14.5
2018-05-26T04:02:44.890Z,14.4
2018-05-26T04:03:45.597Z,14.5
2018-05-26T04:04:46.275Z,14.4
2018-05-26T04:05:46.998Z,14.4
2018-05-26T04:06:47.615Z,14.4
2018-05-26T04:07:48.290Z,14.5
2018-05-26T04:08:48.964Z,14.4
2018-05-26T04:09:49.637Z,14.4
2018-05-26T04:10:50.362Z,14.4
2018-05-26T04:11:51.035Z,14.4
2018-05-26T04:12:51.710Z,14.5
2018-05-26T04:13:52.381Z,14.5
2018-05-26T04:14:53.055Z,14.5
2018-05-26T04:15:53.730Z,14.4
2018-05-26T04:16:54.442Z,14.5
2018-05-26T04:17:55.153Z,14.5
2018-05-26T04:18:55.827Z,14.5
2018-05-26T04:19:56.537Z,14.5
2018-05-26T04:20:57.209Z,14.5
2018-05-26T04:21:57.883Z,14.6
2018-05-26T04:22:58.557Z,14.6
2018-05-26T04:23:59.229Z,14.6
2018-05-26T04:24:59.902Z,14.6
2018-05-26T04:26:00.575Z,14.6
2018-05-26T04:27:01.249Z,14.6
2018-05-26T04:28:01.921Z,14.7
2018-05-26T04:29:02.595Z,14.7
2018-05-26T04:30:03.268Z,14.7
2018-05-26T04:31:03.943Z,14.6
2018-05-26T04:32:04.624Z,14.7
2018-05-26T04:33:05.329Z,14.7
2018-05-26T04:34:06.102Z,14.7
2018-05-26T04:35:06.776Z,14.7
2018-05-26T04:36:07.450Z,14.8
2018-05-26T04:37:08.123Z,14.7
2018-05-26T04:38:08.798Z,14.7
2018-05-26T04:39:09.573Z,14.8
2018-05-26T04:40:10.285Z,14.8
2018-05-26T04:41:10.971Z,14.8
2018-05-26T04:42:11.672Z,14.9
2018-05-26T04:43:12.435Z,14.9
2018-05-26T04:44:13.110Z,14.9
2018-05-26T04:45:13.783Z,14.9
2018-05-26T04:46:14.458Z,14.8
2018-05-26T04:47:15.134Z,14.9
2018-05-26T04:48:15.808Z,14.9
2018-05-26T04:49:16.482Z,15.0
2018-05-26T04:50:17.206Z,15.0
2018-05-26T04:51:17.882Z,15.0
2018-05-26T04:52:18.555Z,15.1
2018-05-26T04:53:19.229Z,15.0
2018-05-26T04:54:19.905Z,15.0
2018-05-26T04:55:20.579Z,15.1
2018-05-26T04:56:21.255Z,15.1
2018-05-26T04:57:21.929Z,15.1
2018-05-26T04:58:22.603Z,15.2
2018-05-26T04:59:23.327Z,15.2
2018-05-26T05:00:24.051Z,15.3
2018-05-26T05:01:24.780Z,15.3
2018-05-26T05:02:25.451Z,15.4
2018-05-26T05:03:26.124Z,15.4
2018-05-26T05:04:26.850Z,15.4
2018-05-26T05:05:27.524Z,15.4
2018-05-26T05:06:28.199Z,15.5
2018-05-26T05:07:28.873Z,15.4
2018-05-26T05:08:29.549Z,15.5
2018-05-26T05:09:30.224Z,15.5
2018-05-26T05:10:30.897Z,15.5
2018-05-26T05:11:31.573Z,15.5
2018-05-26T05:12:32.247Z,15.6
2018-05-26T05:13:32.973Z,15.6
2018-05-26T05:14:33.648Z,15.7
2018-05-26T05:15:34.324Z,15.7
2018-05-26T05:16:34.997Z,15.8
2018-05-26T05:17:35.672Z,15.8
2018-05-26T05:18:36.346Z,15.8
2018-05-26T05:19:37.074Z,15.9
2018-05-26T05:20:37.785Z,15.9
2018-05-26T05:21:38.460Z,16.0
2018-05-26T05:22:39.135Z,15.9
2018-05-26T05:23:39.813Z,16.0
2018-05-26T05:24:40.487Z,16.1
2018-05-26T05:25:41.162Z,16.1
2018-05-26T05:26:41.846Z,16.1
2018-05-26T05:27:42.512Z,16.1
2018-05-26T05:28:43.188Z,16.2
2018-05-26T05:29:43.863Z,16.3
2018-05-26T05:30:44.541Z,16.3
2018-05-26T05:31:45.249Z,16.3
2018-05-26T05:32:45.927Z,16.4
2018-05-26T05:33:46.649Z,16.4
2018-05-26T05:34:47.324Z,16.4
2018-05-26T05:35:48.000Z,16.5
2018-05-26T05:36:48.673Z,16.6
2018-05-26T05:37:49.358Z,16.6
2018-05-26T05:38:50.066Z,16.7
2018-05-26T05:39:50.741Z,16.7
2018-05-26T05:40:51.417Z,16.7
2018-05-26T05:41:52.091Z,16.7
2018-05-26T05:42:52.768Z,16.8
2018-05-26T05:43:53.483Z,16.9
2018-05-26T05:44:54.163Z,17.0
2018-05-26T05:45:54.838Z,17.0
2018-05-26T05:46:55.509Z,17.1
2018-05-26T05:47:56.185Z,17.1
2018-05-26T05:48:56.859Z,17.2
2018-05-26T05:49:57.584Z,17.2
2018-05-26T05:50:58.261Z,17.2
2018-05-26T05:51:58.939Z,17.2
2018-05-26T05:52:59.610Z,17.3
2018-05-26T05:54:00.289Z,17.3
2018-05-26T05:55:01.012Z,17.4
2018-05-26T05:56:01.689Z,17.5
2018-05-26T05:57:02.363Z,17.5
2018-05-26T05:58:03.040Z,17.5
2018-05-26T05:59:03.716Z,17.6
2018-05-26T06:00:04.426Z,17.7
2018-05-26T06:01:05.107Z,17.7
2018-05-26T06:02:05.782Z,17.8
2018-05-26T06:03:06.503Z,17.8
2018-05-26T06:04:07.133Z,17.9
2018-05-26T06:05:07.808Z,18.0
2018-05-26T06:06:08.538Z,17.9
2018-05-26T06:07:09.212Z,18.0
2018-05-26T06:08:09.886Z,18.0
2018-05-26T06:09:10.611Z,18.1
2018-05-26T06:10:11.288Z,18.3
2018-05-26T06:11:11.966Z,18.8
2018-05-26T06:12:12.643Z,19.4
2018-05-26T06:13:13.321Z,20.2
2018-05-26T06:14:14.037Z,21.0
2018-05-26T06:15:14.724Z,21.8
2018-05-26T06:16:15.399Z,22.7
2018-05-26T06:17:16.123Z,23.4
2018-05-26T06:18:16.800Z,24.2
2018-05-26T06:19:17.479Z,25.0
2018-05-26T06:20:18.159Z,25.7
2018-05-26T06:21:18.840Z,26.4
2018-05-26T06:22:19.573Z,27.1
2018-05-26T06:23:20.385Z,27.7
2018-05-26T06:24:21.067Z,28.4
2018-05-26T06:25:21.746Z,29.0
2018-05-26T06:26:22.490Z,29.5
2018-05-26T06:27:23.108Z,30.1
2018-05-26T06:28:23.790Z,30.5
2018-05-26T06:29:24.472Z,30.7
2018-05-26T06:30:25.154Z,31.3
2018-05-26T06:31:25.835Z,31.5
2018-05-26T06:32:26.519Z,31.8
2018-05-26T06:33:27.201Z,31.9
2018-05-26T06:34:27.885Z,32.2
2018-05-26T06:35:28.568Z,32.5
2018-05-26T06:36:29.305Z,32.7
2018-05-26T06:37:30.025Z,32.9
2018-05-26T06:38:30.709Z,33.0
2018-05-26T06:39:31.443Z,33.2
2018-05-26T06:40:32.128Z,33.5
2018-05-26T06:41:32.815Z,33.6
2018-05-26T06:42:33.541Z,33.7
2018-05-26T06:43:34.209Z,34.0
2018-05-26T06:44:34.869Z,34.1
2018-05-26T06:45:35.555Z,34.2
2018-05-26T06:46:36.241Z,34.3
2018-05-26T06:47:36.925Z,34.5
2018-05-26T06:48:37.613Z,34.5
2018-05-26T06:49:38.298Z,34.4
2018-05-26T06:50:38.985Z,34.5
2018-05-26T06:51:39.670Z,34.5
2018-05-26T06:52:40.409Z,34.8
2018-05-26T06:53:41.095Z,35.1
2018-05-26T06:54:41.781Z,35.3
2018-05-26T06:55:42.473Z,35.4
2018-05-26T06:56:43.154Z,35.5
2018-05-26T06:57:43.841Z,35.7
2018-05-26T06:58:44.528Z,35.8
2018-05-26T06:59:45.214Z,35.4
2018-05-26T07:00:45.902Z,35.5
2018-05-26T07:01:46.588Z,35.6
2018-05-26T07:02:47.274Z,35.7
2018-05-26T07:03:47.959Z,36.0
2018-05-26T07:04:48.684Z,36.0
2018-05-26T07:05:49.370Z,36.3
2018-05-26T07:06:50.057Z,36.3
2018-05-26T07:07:50.744Z,36.4
2018-05-26T07:08:51.480Z,36.3
2018-05-26T07:09:52.165Z,36.4
2018-05-26T07:10:52.903Z,36.4
2018-05-26T07:11:53.590Z,36.4
2018-05-26T07:12:54.283Z,36.6
2018-05-26T07:13:54.968Z,36.5
2018-05-26T07:14:55.652Z,36.2
2018-05-26T07:15:56.341Z,36.1
2018-05-26T07:16:57.029Z,36.3
2018-05-26T07:17:57.717Z,36.3
2018-05-26T07:18:58.402Z,36.3
2018-05-26T07:19:59.092Z,36.5
2018-05-26T07:20:59.780Z,36.9
2018-05-26T07:22:00.466Z,37.1
2018-05-26T07:23:01.152Z,37.4
2018-05-26T07:24:01.841Z,37.6
2018-05-26T07:25:02.529Z,37.8
2018-05-26T07:26:03.217Z,38.0
2018-05-26T07:27:03.905Z,38.3
2018-05-26T07:28:04.642Z,38.5
2018-05-26T07:29:05.330Z,38.6
2018-05-26T07:30:06.116Z,38.7
2018-05-26T07:31:06.805Z,38.5
2018-05-26T07:32:07.495Z,38.3
2018-05-26T07:33:08.181Z,38.4
2018-05-26T07:34:08.868Z,38.4
2018-05-26T07:35:09.556Z,38.3
2018-05-26T07:36:10.243Z,38.4
2018-05-26T07:37:10.933Z,38.4
2018-05-26T07:38:11.656Z,38.5
2018-05-26T07:39:12.344Z,38.4
2018-05-26T07:40:13.031Z,38.4
2018-05-26T07:41:13.720Z,38.3
2018-05-26T07:42:14.406Z,38.2
2018-05-26T07:43:15.094Z,38.3
2018-05-26T07:44:15.778Z,38.4
2018-05-26T07:45:16.467Z,38.4
2018-05-26T07:46:17.153Z,38.6
2018-05-26T07:47:17.901Z,38.4
2018-05-26T07:48:18.527Z,38.2
2018-05-26T07:49:19.215Z,38.0
2018-05-26T07:50:19.901Z,38.1
2018-05-26T07:51:20.589Z,38.2
2018-05-26T07:52:21.274Z,38.2
2018-05-26T07:53:21.965Z,38.3
2018-05-26T07:54:22.697Z,38.6
2018-05-26T07:55:23.397Z,38.8
2018-05-26T07:56:24.144Z,38.9
2018-05-26T07:57:24.762Z,39.1
2018-05-26T07:58:25.573Z,39.2
2018-05-26T07:59:26.133Z,38.9
2018-05-26T08:00:26.818Z,38.9
2018-05-26T08:01:27.557Z,38.6
2018-05-26T08:02:28.244Z,38.1
2018-05-26T08:03:28.980Z,37.7
2018-05-26T08:04:29.667Z,37.8
2018-05-26T08:05:30.414Z,37.8
2018-05-26T08:06:31.074Z,38.0
2018-05-26T08:07:31.759Z,38.1
2018-05-26T08:08:32.446Z,38.1
2018-05-26T08:09:33.134Z,38.1
2018-05-26T08:10:33.859Z,38.3
2018-05-26T08:11:34.546Z,38.4
2018-05-26T08:12:35.232Z,38.6
2018-05-26T08:13:35.919Z,38.2
2018-05-26T08:14:36.604Z,37.9
2018-05-26T08:15:37.341Z,38.1
2018-05-26T08:16:38.029Z,38.0
2018-05-26T08:17:38.715Z,38.0
2018-05-26T08:18:39.405Z,38.2
2018-05-26T08:19:40.133Z,38.6
2018-05-26T08:20:40.817Z,38.9
2018-05-26T08:21:41.503Z,39.3
2018-05-26T08:22:42.192Z,39.6
2018-05-26T08:23:42.961Z,39.7
2018-05-26T08:24:43.646Z,39.8
2018-05-26T08:25:44.335Z,39.9
2018-05-26T08:26:45.023Z,40.0
2018-05-26T08:27:45.706Z,40.1
2018-05-26T08:28:46.387Z,40.0
2018-05-26T08:29:47.078Z,40.1
2018-05-26T08:30:47.765Z,40.1
2018-05-26T08:31:48.454Z,40.1
2018-05-26T08:32:49.147Z,40.2
2018-05-26T08:33:49.857Z,40.2
2018-05-26T08:34:50.521Z,40.2
2018-05-26T08:35:51.204Z,40.3
2018-05-26T08:36:51.891Z,40.6
2018-05-26T08:37:52.613Z,40.4
2018-05-26T08:38:53.299Z,40.4
2018-05-26T08:39:54.037Z,40.5
2018-05-26T08:40:54.776Z,40.6
2018-05-26T08:41:55.456Z,40.7
2018-05-26T08:42:56.141Z,40.6
2018-05-26T08:43:56.827Z,40.5
2018-05-26T08:44:57.565Z,40.5
2018-05-26T08:45:58.248Z,40.5
2018-05-26T08:46:58.974Z,40.2
2018-05-26T08:47:59.656Z,40.1
2018-05-26T08:49:00.340Z,40.0
2018-05-26T08:50:01.034Z,40.1
2018-05-26T08:51:01.712Z,40.1
2018-05-26T08:52:02.397Z,39.9
2018-05-26T08:53:03.083Z,39.5
2018-05-26T08:54:03.766Z,39.4
2018-05-26T08:55:04.453Z,39.3
2018-05-26T08:56:05.141Z,39.3
2018-05-26T08:57:05.875Z,39.4
2018-05-26T08:58:06.559Z,39.6
2018-05-26T08:59:07.250Z,39.4
2018-05-26T09:00:07.930Z,39.3
2018-05-26T09:01:08.653Z,39.2
2018-05-26T09:02:09.338Z,39.0
2018-05-26T09:03:10.111Z,39.1
2018-05-26T09:04:10.798Z,39.1
2018-05-26T09:05:11.482Z,39.3
2018-05-26T09:06:12.205Z,39.2
2018-05-26T09:07:12.895Z,39.1
2018-05-26T09:08:13.577Z,38.6
2018-05-26T09:09:14.267Z,38.2
2018-05-26T09:10:14.952Z,38.0
2018-05-26T09:11:15.703Z,38.0
2018-05-26T09:12:16.402Z,38.1
2018-05-26T09:13:17.087Z,38.3
2018-05-26T09:14:17.777Z,38.3
2018-05-26T09:15:18.557Z,38.3
2018-05-26T09:16:19.242Z,38.3
2018-05-26T09:17:19.929Z,38.6
2018-05-26T09:18:20.613Z,38.7
2018-05-26T09:19:21.298Z,38.9
2018-05-26T09:20:21.986Z,38.7
2018-05-26T09:21:22.667Z,38.6
2018-05-26T09:22:23.355Z,38.6
2018-05-26T09:23:24.039Z,38.5
2018-05-26T09:24:24.825Z,38.5
2018-05-26T09:25:25.543Z,38.2
2018-05-26T09:26:26.196Z,37.7
2018-05-26T09:27:26.881Z,37.4
2018-05-26T09:28:27.616Z,37.6
2018-05-26T09:29:28.303Z,37.6
2018-05-26T09:30:28.988Z,37.5
2018-05-26T09:31:29.672Z,37.4
2018-05-26T09:32:30.361Z,37.4
2018-05-26T09:33:31.078Z,37.6
2018-05-26T09:34:31.766Z,37.5
2018-05-26T09:35:32.449Z,37.5
2018-05-26T09:36:33.186Z,37.3
2018-05-26T09:37:33.921Z,37.3
2018-05-26T09:38:34.605Z,37.3
2018-05-26T09:39:35.292Z,37.4
2018-05-26T09:40:36.015Z,37.4
2018-05-26T09:41:36.699Z,37.4
2018-05-26T09:42:37.436Z,37.3
2018-05-26T09:43:38.151Z,37.3
2018-05-26T09:44:38.805Z,37.1
2018-05-26T09:45:39.490Z,36.8
2018-05-26T09:46:40.228Z,36.6
2018-05-26T09:47:40.914Z,36.8
2018-05-26T09:48:41.599Z,36.9
2018-05-26T09:49:42.321Z,36.9
2018-05-26T09:50:43.008Z,36.9
2018-05-26T09:51:43.693Z,36.9
2018-05-26T09:52:44.430Z,36.8
2018-05-26T09:53:45.151Z,36.8
2018-05-26T09:54:45.835Z,36.9
2018-05-26T09:55:46.524Z,37.0
2018-05-26T09:56:47.208Z,36.9
2018-05-26T09:57:47.892Z,36.8
2018-05-26T09:58:48.576Z,36.6
2018-05-26T09:59:49.302Z,36.4
2018-05-26T10:00:49.988Z,36.2
2018-05-26T10:01:50.674Z,36.1
2018-05-26T10:02:51.395Z,35.8
2018-05-26T10:03:52.080Z,35.6
2018-05-26T10:04:52.815Z,35.7
2018-05-26T10:05:53.500Z,35.6
2018-05-26T10:06:54.184Z,35.6
2018-05-26T10:07:54.919Z,35.7
2018-05-26T10:08:55.613Z,35.6
2018-05-26T10:09:56.330Z,35.5
2018-05-26T10:10:57.017Z,35.5
2018-05-26T10:11:57.700Z,35.4
2018-05-26T10:12:58.433Z,35.4
2018-05-26T10:13:59.118Z,35.3
2018-05-26T10:14:59.803Z,35.1
2018-05-26T10:16:00.487Z,35.0
2018-05-26T10:17:01.222Z,35.1
2018-05-26T10:18:01.907Z,35.0
2018-05-26T10:19:02.595Z,35.0
2018-05-26T10:20:03.278Z,34.8
2018-05-26T10:21:03.961Z,34.9
2018-05-26T10:22:04.646Z,34.9
2018-05-26T10:23:05.329Z,34.8
2018-05-26T10:24:06.050Z,34.8
2018-05-26T10:25:06.700Z,34.7
2018-05-26T10:26:07.384Z,34.6
2018-05-26T10:27:08.070Z,34.3
2018-05-26T10:28:08.754Z,34.0
2018-05-26T10:29:09.489Z,33.7
2018-05-26T10:30:10.172Z,33.5
2018-05-26T10:31:10.859Z,33.2
2018-05-26T10:32:11.547Z,33.0
2018-05-26T10:33:12.227Z,33.0
2018-05-26T10:34:12.962Z,32.9
2018-05-26T10:35:13.652Z,32.7
2018-05-26T10:36:14.333Z,32.5
2018-05-26T10:37:15.019Z,32.2
2018-05-26T10:38:15.704Z,32.0
2018-05-26T10:39:16.387Z,31.9
2018-05-26T10:40:17.071Z,31.7
2018-05-26T10:41:17.756Z,31.5
2018-05-26T10:42:18.440Z,31.2
2018-05-26T10:43:19.123Z,31.1
2018-05-26T10:44:19.859Z,30.9
2018-05-26T10:45:20.544Z,30.7
2018-05-26T10:46:21.227Z,30.5
2018-05-26T10:47:21.968Z,30.3
2018-05-26T10:48:22.693Z,30.3
2018-05-26T10:49:23.378Z,30.3
2018-05-26T10:50:24.099Z,30.2
2018-05-26T10:51:24.783Z,30.1
2018-05-26T10:52:25.467Z,30.0
2018-05-26T10:53:26.157Z,30.1
2018-05-26T10:54:26.873Z,30.1
2018-05-26T10:55:27.559Z,30.0
2018-05-26T10:56:28.244Z,30.0
2018-05-26T10:57:28.929Z,30.1
2018-05-26T10:58:29.652Z,30.2
2018-05-26T10:59:30.372Z,30.1
2018-05-26T11:00:31.056Z,30.0
2018-05-26T11:01:31.777Z,30.1
2018-05-26T11:02:32.511Z,30.0
2018-05-26T11:03:33.195Z,29.9
2018-05-26T11:04:33.881Z,29.8
2018-05-26T11:05:34.562Z,29.7
2018-05-26T11:06:35.247Z,29.7
2018-05-26T11:07:36.018Z,29.7
2018-05-26T11:08:36.701Z,29.8
2018-05-26T11:09:37.384Z,29.7
2018-05-26T11:10:38.119Z,29.8
2018-05-26T11:11:38.802Z,29.6
2018-05-26T11:12:39.486Z,29.6
2018-05-26T11:13:40.218Z,29.5
2018-05-26T11:14:40.900Z,29.5
2018-05-26T11:15:41.584Z,29.5
2018-05-26T11:16:42.279Z,29.5
2018-05-26T11:17:43.111Z,29.5
2018-05-26T11:18:43.632Z,29.7
2018-05-26T11:19:44.317Z,29.8
2018-05-26T11:20:45.000Z,29.8
2018-05-26T11:21:45.683Z,29.9
2018-05-26T11:22:46.367Z,29.9
2018-05-26T11:23:47.051Z,30.0
2018-05-26T11:24:47.762Z,30.0
2018-05-26T11:25:48.416Z,30.1
2018-05-26T11:26:49.098Z,30.0
2018-05-26T11:27:49.781Z,30.0
2018-05-26T11:28:50.462Z,30.0
2018-05-26T11:29:51.189Z,30.1
2018-05-26T11:30:51.878Z,30.1
2018-05-26T11:31:52.510Z,30.1
2018-05-26T11:32:53.194Z,30.2
2018-05-26T11:33:53.876Z,30.3
2018-05-26T11:34:54.563Z,30.1
2018-05-26T11:35:55.243Z,30.1
2018-05-26T11:36:55.925Z,30.2
2018-05-26T11:37:56.611Z,30.1
2018-05-26T11:38:57.343Z,30.0
2018-05-26T11:39:58.026Z,29.9
2018-05-26T11:40:58.711Z,29.8
2018-05-26T11:41:59.393Z,29.8
2018-05-26T11:43:00.076Z,29.7
2018-05-26T11:44:00.757Z,29.8
2018-05-26T11:45:01.440Z,29.7
2018-05-26T11:46:02.125Z,29.6
2018-05-26T11:47:02.806Z,29.5
2018-05-26T11:48:03.488Z,29.5
2018-05-26T11:49:04.171Z,29.5
2018-05-26T11:50:04.857Z,29.4
2018-05-26T11:51:05.537Z,29.4
2018-05-26T11:52:06.219Z,29.3
2018-05-26T11:53:06.902Z,29.3
2018-05-26T11:54:07.584Z,29.2
2018-05-26T11:55:08.304Z,29.0
2018-05-26T11:56:08.988Z,29.0
2018-05-26T11:57:09.669Z,29.0
2018-05-26T11:58:10.402Z,28.9
2018-05-26T11:59:11.084Z,29.0
2018-05-26T12:00:11.768Z,29.0
2018-05-26T12:01:12.452Z,29.0
2018-05-26T12:02:13.131Z,29.0
2018-05-26T12:03:13.813Z,29.1
2018-05-26T12:04:14.494Z,29.1
2018-05-26T12:05:15.178Z,29.1
2018-05-26T12:06:15.860Z,29.1
2018-05-26T12:07:16.543Z,29.1
2018-05-26T12:08:17.225Z,29.0
2018-05-26T12:09:17.987Z,29.0
2018-05-26T12:10:18.668Z,28.8
2018-05-26T12:11:19.349Z,28.7
2018-05-26T12:12:20.032Z,28.7
2018-05-26T12:13:20.714Z,28.6
2018-05-26T12:14:21.396Z,28.6
2018-05-26T12:15:22.131Z,28.7
2018-05-26T12:16:22.863Z,28.7
2018-05-26T12:17:23.597Z,28.8
2018-05-26T12:18:24.229Z,28.7
2018-05-26T12:19:24.912Z,28.8
2018-05-26T12:20:25.594Z,28.8
2018-05-26T12:21:26.325Z,28.9
2018-05-26T12:22:27.007Z,28.9
2018-05-26T12:23:27.691Z,28.9
2018-05-26T12:24:28.372Z,29.0
2018-05-26T12:25:29.081Z,29.0
2018-05-26T12:26:29.738Z,29.0
2018-05-26T12:27:30.418Z,29.0
2018-05-26T12:28:31.152Z,29.0
2018-05-26T12:29:31.884Z,29.1
2018-05-26T12:30:32.565Z,29.0
2018-05-26T12:31:33.248Z,29.1
2018-05-26T12:32:33.932Z,29.0
2018-05-26T12:33:34.614Z,28.8
2018-05-26T12:34:35.296Z,28.9
2018-05-26T12:35:35.980Z,28.6
2018-05-26T12:36:36.709Z,28.7
2018-05-26T12:37:37.395Z,28.6
2018-05-26T12:38:38.074Z,28.7
2018-05-26T12:39:38.755Z,28.6
2018-05-26T12:40:39.437Z,28.7
2018-05-26T12:41:40.118Z,28.6
2018-05-26T12:42:41.004Z,28.6
2018-05-26T12:43:41.687Z,28.8
2018-05-26T12:44:42.368Z,28.8
2018-05-26T12:45:43.050Z,28.8
2018-05-26T12:46:43.731Z,28.8
2018-05-26T12:47:44.415Z,29.0
2018-05-26T12:48:45.097Z,29.0
2018-05-26T12:49:45.780Z,29.0
2018-05-26T12:50:46.500Z,29.0
2018-05-26T12:51:47.182Z,29.0
2018-05-26T12:52:47.863Z,29.0
2018-05-26T12:53:48.546Z,29.0
2018-05-26T12:54:49.228Z,29.1
2018-05-26T12:55:49.910Z,29.2
2018-05-26T12:56:50.591Z,29.1
2018-05-26T12:57:51.321Z,29.2
2018-05-26T12:58:52.004Z,29.2
2018-05-26T12:59:52.685Z,29.2
2018-05-26T13:00:53.366Z,29.2
2018-05-26T13:01:54.048Z,29.2
2018-05-26T13:02:54.731Z,29.3
2018-05-26T13:03:55.464Z,29.3
2018-05-26T13:04:56.146Z,29.3
2018-05-26T13:05:56.829Z,29.3
2018-05-26T13:06:57.509Z,29.3
2018-05-26T13:07:58.279Z,29.2
2018-05-26T13:08:59.014Z,29.2
2018-05-26T13:09:59.696Z,29.1
2018-05-26T13:11:00.376Z,29.2
2018-05-26T13:12:01.059Z,29.1
2018-05-26T13:13:01.740Z,29.1
2018-05-26T13:14:02.421Z,29.2
2018-05-26T13:15:03.129Z,29.1
2018-05-26T13:16:03.785Z,29.1
2018-05-26T13:17:04.468Z,29.1
2018-05-26T13:18:05.148Z,29.1
2018-05-26T13:19:05.830Z,29.2
2018-05-26T13:20:06.515Z,29.2
2018-05-26T13:21:07.195Z,29.2
2018-05-26T13:22:07.878Z,29.2
2018-05-26T13:23:08.561Z,29.1
2018-05-26T13:24:09.277Z,29.0
2018-05-26T13:25:09.963Z,28.9
2018-05-26T13:26:10.639Z,28.8
2018-05-26T13:27:11.364Z,28.7
2018-05-26T13:28:12.078Z,28.6
2018-05-26T13:29:12.799Z,28.6