createdAt,value
2023-01-02T00:01:04.124Z,6.5
2023-01-02T00:02:10.456Z,6.4
2023-01-02T00:03:16.668Z,6.4
2023-01-02T00:04:22.952Z,6.4
2023-01-02T00:05:29.265Z,6.4
2023-01-02T00:06:35.627Z,6.3
2023-01-02T00:07:41.895Z,6.3
2023-01-02T00:08:48.083Z,6.3
2023-01-02T00:09:53.361Z,6.3
2023-01-02T00:10:59.722Z,6.3
2023-01-02T00:12:05.925Z,6.3
2023-01-02T00:13:12.201Z,6.3
2023-01-02T00:14:18.466Z,6.3
2023-01-02T00:15:24.675Z,6.2
2023-01-02T00:16:31.036Z,6.2
2023-01-02T00:17:37.354Z,6.2
2023-01-02T00:18:43.496Z,6.2
2023-01-02T00:19:49.774Z,6.2
2023-01-02T00:20:56.082Z,6.2
2023-01-02T00:22:02.320Z,6.2
2023-01-02T00:23:08.709Z,6.2
2023-01-02T00:24:13.886Z,6.2
2023-01-02T00:25:20.163Z,6.2
2023-01-02T00:26:26.413Z,6.2
2023-01-02T00:27:32.711Z,6.2
2023-01-02T00:28:39.095Z,6.1
2023-01-02T00:29:45.258Z,6.1
2023-01-02T00:30:51.581Z,6.1
2023-01-02T00:31:57.790Z,6.1
2023-01-02T00:33:04.057Z,6.1
2023-01-02T00:34:10.333Z,6
2023-01-02T00:35:16.594Z,6
2023-01-02T00:36:22.888Z,6
2023-01-02T00:37:29.163Z,6
2023-01-02T00:38:34.434Z,6
2023-01-02T00:39:40.689Z,6
2023-01-02T00:40:47.040Z,6
2023-01-02T00:41:53.268Z,6
2023-01-02T00:42:59.527Z,6
2023-01-02T00:44:05.838Z,6
2023-01-02T00:45:12.108Z,5.9
2023-01-02T00:46:18.337Z,5.9
2023-01-02T00:47:24.635Z,5.9
2023-01-02T00:48:30.900Z,5.9
2023-01-02T00:49:37.305Z,5.9
2023-01-02T00:50:43.422Z,5.9
2023-01-02T00:51:49.691Z,5.9
2023-01-02T00:52:55.062Z,5.9
2023-01-02T00:54:01.249Z,6
2023-01-02T00:55:07.538Z,6
2023-01-02T00:56:13.825Z,6
2023-01-02T00:57:20.070Z,6
2023-01-02T00:58:26.341Z,6
2023-01-02T00:59:32.615Z,6
2023-01-02T01:00:38.888Z,6.1
2023-01-02T01:01:45.160Z,6.1
2023-01-02T01:02:51.478Z,6.1
2023-01-02T01:03:57.726Z,6.1
2023-01-02T01:05:03.974Z,6.2
2023-01-02T01:06:10.306Z,6.2
2023-01-02T01:07:15.539Z,6.2
2023-01-02T01:08:21.876Z,6.2
2023-01-02T01:09:28.096Z,6.2
2023-01-02T01:10:34.402Z,6.2
2023-01-02T01:11:40.706Z,6.2
2023-01-02T01:12:46.935Z,6.2
2023-01-02T01:13:53.166Z,6.2
2023-01-02T01:14:59.457Z,6.2
2023-01-02T01:16:05.716Z,6.2
2023-01-02T01:17:11.973Z,6.2
2023-01-02T01:18:18.295Z,6.2
2023-01-02T01:19:24.528Z,6.2
2023-01-02T01:20:30.819Z,6.2
2023-01-02T01:21:36.104Z,6.3
2023-01-02T01:22:42.365Z,6.2
2023-01-02T01:23:48.647Z,6.3
2023-01-02T01:24:54.907Z,6.2
2023-01-02T01:26:00.215Z,6.3
2023-01-02T01:27:05.589Z,6.3
2023-01-02T01:28:10.970Z,6.3
2023-01-02T01:29:16.085Z,6.3
2023-01-02T01:30:22.354Z,6.3
2023-01-02T01:31:28.628Z,6.3
2023-01-02T01:32:34.932Z,6.3
2023-01-02T01:33:41.191Z,6.3
2023-01-02T01:34:47.444Z,6.3
2023-01-02T01:35:53.747Z,6.3
2023-01-02T01:36:59.995Z,6.3
2023-01-02T01:38:06.261Z,6.3
2023-01-02T01:39:12.555Z,6.2
2023-01-02T01:40:18.803Z,6.2
2023-01-02T01:41:25.104Z,6.1
2023-01-02T01:42:31.350Z,6.1
2023-01-02T01:43:36.648Z,6.1
2023-01-02T01:44:42.936Z,6.1
2023-01-02T01:45:49.181Z,6.1
2023-01-02T01:46:55.447Z,6.1
2023-01-02T01:48:01.726Z,6
2023-01-02T01:49:08.011Z,6
2023-01-02T01:50:14.269Z,6
2023-01-02T01:51:20.582Z,6
2023-01-02T01:52:26.852Z,6
2023-01-02T01:53:33.152Z,6
2023-01-02T01:54:39.358Z,5.9
2023-01-02T01:55:45.651Z,6
2023-01-02T01:56:51.899Z,6
2023-01-02T01:57:57.186Z,5.9
2023-01-02T01:59:03.464Z,5.9
2023-01-02T02:00:09.727Z,5.9
2023-01-02T02:01:16.053Z,5.9
2023-01-02T02:02:22.314Z,5.9
2023-01-02T02:03:28.548Z,5.9
2023-01-02T02:04:34.819Z,6
2023-01-02T02:05:41.095Z,6
2023-01-02T02:06:47.371Z,5.9
2023-01-02T02:07:53.650Z,6
2023-01-02T02:08:59.921Z,6
2023-01-02T02:10:06.248Z,6
2023-01-02T02:11:12.457Z,6
2023-01-02T02:12:17.734Z,6
2023-01-02T02:13:24.045Z,6
2023-01-02T02:14:30.284Z,6.1
2023-01-02T02:15:36.628Z,6.1
2023-01-02T02:16:42.829Z,6.1
2023-01-02T02:17:49.097Z,6.1
2023-01-02T02:18:55.383Z,6.2
2023-01-02T02:20:01.695Z,6.2
2023-01-02T02:21:07.921Z,6.2
2023-01-02T02:22:14.188Z,6.3
2023-01-02T02:23:20.462Z,6.3
2023-01-02T02:24:26.746Z,6.3
2023-01-02T02:25:33.009Z,6.3
2023-01-02T02:26:38.302Z,6.3
2023-01-02T02:27:44.621Z,6.3
2023-01-02T02:28:50.854Z,6.3
2023-01-02T02:29:57.119Z,6.3
2023-01-02T02:31:03.380Z,6.3
2023-01-02T02:32:09.656Z,6.3
2023-01-02T02:33:15.956Z,6.3
2023-01-02T02:34:22.192Z,6.3
2023-01-02T02:35:28.471Z,6.3
2023-01-02T02:36:34.745Z,6.3
2023-01-02T02:37:41.019Z,6.3
2023-01-02T02:38:47.283Z,6.2
2023-01-02T02:39:53.561Z,6.2
2023-01-02T02:40:58.862Z,6.2
2023-01-02T02:42:05.234Z,6.2
2023-01-02T02:43:11.411Z,6.2
2023-01-02T02:44:17.690Z,6.2
2023-01-02T02:45:23.968Z,6.2
2023-01-02T02:46:30.208Z,6.2
2023-01-02T02:47:36.526Z,6.1
2023-01-02T02:48:42.758Z,6.1
2023-01-02T02:49:48.077Z,6.1
2023-01-02T02:50:53.367Z,6.1
2023-01-02T02:51:58.679Z,6
2023-01-02T02:53:03.975Z,6
2023-01-02T02:54:10.211Z,6
2023-01-02T02:55:16.564Z,6
2023-01-02T02:56:22.756Z,6
2023-01-02T02:57:29.041Z,6
2023-01-02T02:58:35.349Z,5.9
2023-01-02T02:59:41.578Z,6
2023-01-02T03:00:47.836Z,6
2023-01-02T03:01:54.103Z,6
2023-01-02T03:03:00.376Z,5.9
2023-01-02T03:04:06.644Z,5.9
2023-01-02T03:05:12.921Z,5.9
2023-01-02T03:06:19.252Z,5.9
2023-01-02T03:07:24.482Z,5.8
2023-01-02T03:08:29.777Z,5.9
2023-01-02T03:09:36.062Z,5.8
2023-01-02T03:10:42.344Z,5.9
2023-01-02T03:11:48.605Z,5.9
2023-01-02T03:12:54.861Z,5.9
2023-01-02T03:14:01.213Z,5.9
2023-01-02T03:15:07.411Z,5.9
2023-01-02T03:16:13.695Z,5.9
2023-01-02T03:17:19.960Z,5.9
2023-01-02T03:18:26.237Z,5.8
2023-01-02T03:19:32.497Z,5.8
2023-01-02T03:20:38.792Z,5.9
2023-01-02T03:21:45.055Z,5.9
2023-01-02T03:22:50.420Z,5.9
2023-01-02T03:23:56.605Z,5.9
2023-01-02T03:25:02.895Z,5.9
2023-01-02T03:26:09.248Z,5.9
2023-01-02T03:27:15.414Z,5.9
2023-01-02T03:28:21.688Z,5.8
2023-01-02T03:29:27.966Z,5.8
2023-01-02T03:30:34.238Z,5.9
2023-01-02T03:31:40.515Z,5.8
2023-01-02T03:32:46.795Z,5.9
2023-01-02T03:33:53.061Z,5.9
2023-01-02T03:34:59.321Z,5.9
2023-01-02T03:36:05.600Z,5.9
2023-01-02T03:37:10.883Z,5.8
2023-01-02T03:38:17.159Z,5.8
2023-01-02T03:39:23.429Z,5.7
2023-01-02T03:40:29.702Z,5.7
2023-01-02T03:41:36.049Z,5.6
2023-01-02T03:42:42.249Z,5.6
2023-01-02T03:43:48.518Z,5.6
2023-01-02T03:44:54.789Z,5.5
2023-01-02T03:46:01.061Z,5.5
2023-01-02T03:47:07.336Z,5.5
2023-01-02T03:48:13.603Z,5.5
2023-01-02T03:49:19.882Z,5.6
2023-01-02T03:50:26.215Z,5.5
2023-01-02T03:51:31.452Z,5.5
2023-01-02T03:52:37.763Z,5.5
2023-01-02T03:53:44.053Z,5.5
2023-01-02T03:54:50.258Z,5.6
2023-01-02T03:55:56.546Z,5.6
2023-01-02T03:57:02.929Z,5.6
2023-01-02T03:58:09.124Z,5.6
2023-01-02T03:59:15.346Z,5.6
2023-01-02T04:00:21.636Z,5.5
2023-01-02T04:01:27.895Z,5.5
2023-01-02T04:02:34.180Z,5.5
2023-01-02T04:03:40.446Z,5.5
2023-01-02T04:04:46.720Z,5.4
2023-01-02T04:05:52.007Z,5.4
2023-01-02T04:06:58.284Z,5.4
2023-01-02T04:08:04.537Z,5.5
2023-01-02T04:09:10.815Z,5.5
2023-01-02T04:10:17.079Z,5.5
2023-01-02T04:11:23.356Z,5.4
2023-01-02T04:12:29.647Z,5.4
2023-01-02T04:13:35.899Z,5.4
2023-01-02T04:14:42.196Z,5.5
2023-01-02T04:15:48.445Z,5.5
2023-01-02T04:16:54.723Z,5.5
2023-01-02T04:18:01.006Z,5.4
2023-01-02T04:19:07.252Z,5.4
2023-01-02T04:20:12.560Z,5.4
2023-01-02T04:21:18.823Z,5.5
2023-01-02T04:22:25.095Z,5.5
2023-01-02T04:23:31.362Z,5.5
2023-01-02T04:24:37.676Z,5.5
2023-01-02T04:25:43.913Z,5.5
2023-01-02T04:26:50.198Z,5.5
2023-01-02T04:27:56.459Z,5.5
2023-01-02T04:29:02.723Z,5.6
2023-01-02T04:30:09.027Z,5.6
2023-01-02T04:31:15.273Z,5.6
2023-01-02T04:32:21.596Z,5.6
2023-01-02T04:33:27.815Z,5.7
2023-01-02T04:34:33.099Z,5.7
2023-01-02T04:35:39.389Z,5.7
2023-01-02T04:36:45.646Z,5.7
2023-01-02T04:37:51.935Z,5.8
2023-01-02T04:38:57.281Z,5.8
2023-01-02T04:40:02.516Z,5.8
2023-01-02T04:41:07.821Z,5.8
2023-01-02T04:42:13.149Z,5.8
2023-01-02T04:43:19.375Z,5.8
2023-01-02T04:44:25.645Z,5.8
2023-01-02T04:45:31.911Z,5.9
2023-01-02T04:46:38.191Z,5.8
2023-01-02T04:47:44.458Z,5.9
2023-01-02T04:48:50.732Z,5.9
2023-01-02T04:49:57.003Z,5.9
2023-01-02T04:51:03.271Z,5.9
2023-01-02T04:52:09.551Z,5.9
2023-01-02T04:53:15.825Z,5.9
2023-01-02T04:54:22.091Z,5.9
2023-01-02T04:55:28.378Z,5.9
2023-01-02T04:56:33.653Z,5.9
2023-01-02T04:57:39.951Z,5.9
2023-01-02T04:58:46.203Z,5.9
2023-01-02T04:59:52.478Z,5.9
2023-01-02T05:00:58.738Z,5.9
2023-01-02T05:02:05.082Z,5.9
2023-01-02T05:03:11.292Z,6
2023-01-02T05:04:17.564Z,6
2023-01-02T05:05:23.833Z,6
2023-01-02T05:06:30.197Z,6
2023-01-02T05:07:36.383Z,6
2023-01-02T05:08:42.789Z,6
2023-01-02T05:09:48.920Z,6
2023-01-02T05:10:54.238Z,6
2023-01-02T05:12:00.487Z,6
2023-01-02T05:13:06.773Z,6
2023-01-02T05:14:13.043Z,6
2023-01-02T05:15:19.298Z,6
2023-01-02T05:16:25.599Z,6
2023-01-02T05:17:31.843Z,6
2023-01-02T05:18:38.126Z,6
2023-01-02T05:19:44.408Z,6
2023-01-02T05:20:50.680Z,6
2023-01-02T05:21:56.926Z,6
2023-01-02T05:23:03.207Z,6
2023-01-02T05:24:09.501Z,6
2023-01-02T05:25:14.760Z,6
2023-01-02T05:26:21.041Z,6
2023-01-02T05:27:27.314Z,6.1
2023-01-02T05:28:33.584Z,6.1
2023-01-02T05:29:39.853Z,6.1
2023-01-02T05:30:46.225Z,6.1
2023-01-02T05:31:52.399Z,6.1
2023-01-02T05:32:58.738Z,6.1
2023-01-02T05:34:04.943Z,6.2
2023-01-02T05:35:11.210Z,6.2
2023-01-02T05:36:17.487Z,6.2
2023-01-02T05:37:23.758Z,6.2
2023-01-02T05:38:30.035Z,6.2
2023-01-02T05:39:35.381Z,6.2
2023-01-02T05:40:41.592Z,6.2
2023-01-02T05:41:47.870Z,6.2
2023-01-02T05:42:54.134Z,6.2
2023-01-02T05:44:00.429Z,6.2
2023-01-02T05:45:06.706Z,6.2
2023-01-02T05:46:12.947Z,6.2
2023-01-02T05:47:19.228Z,6.2
2023-01-02T05:48:25.504Z,6.2
2023-01-02T05:49:31.768Z,6.2
2023-01-02T05:50:38.057Z,6.2
2023-01-02T05:51:44.310Z,6.2
2023-01-02T05:52:50.595Z,6.2
2023-01-02T05:53:55.926Z,6.2
2023-01-02T05:55:02.148Z,6.3
2023-01-02T05:56:08.432Z,6.3
2023-01-02T05:57:14.717Z,6.3
2023-01-02T05:58:20.965Z,6.4
2023-01-02T05:59:27.235Z,6.4
2023-01-02T06:00:33.519Z,6.4
2023-01-02T06:01:39.776Z,6.4
2023-01-02T06:02:46.054Z,6.5
2023-01-02T06:03:52.316Z,6.5
2023-01-02T06:04:58.633Z,6.5
2023-01-02T06:06:04.866Z,6.5
2023-01-02T06:07:11.143Z,6.5
2023-01-02T06:08:16.429Z,6.5
2023-01-02T06:09:22.711Z,6.5
2023-01-02T06:10:28.973Z,6.5
2023-01-02T06:11:35.247Z,6.4
2023-01-02T06:12:41.541Z,6.4
2023-01-02T06:13:47.798Z,6.4
2023-01-02T06:14:54.073Z,6.4
2023-01-02T06:16:00.340Z,6.4
2023-01-02T06:17:06.716Z,6.4
2023-01-02T06:18:11.917Z,6.4
2023-01-02T06:19:17.222Z,6.4
2023-01-02T06:20:23.468Z,6.4
2023-01-02T06:21:29.734Z,6.4
2023-01-02T06:22:35.044Z,6.4
2023-01-02T06:23:40.345Z,6.3
2023-01-02T06:24:46.614Z,6.3
2023-01-02T06:25:52.865Z,6.3
2023-01-02T06:26:59.146Z,6.3
2023-01-02T06:28:05.469Z,6.3
2023-01-02T06:29:11.688Z,6.3
2023-01-02T06:30:18.014Z,6.3
2023-01-02T06:31:24.230Z,6.3
2023-01-02T06:32:30.501Z,6.3
2023-01-02T06:33:36.850Z,6.2
2023-01-02T06:34:43.085Z,6.3
2023-01-02T06:35:49.324Z,6.3
2023-01-02T06:36:55.592Z,6.3
2023-01-02T06:38:00.885Z,6.3
2023-01-02T06:39:07.188Z,6.3
2023-01-02T06:40:13.418Z,6.3
2023-01-02T06:41:19.703Z,6.3
2023-01-02T06:42:25.970Z,6.3
2023-01-02T06:43:32.302Z,6.3
2023-01-02T06:44:38.528Z,6.3
2023-01-02T06:45:44.776Z,6.3
2023-01-02T06:46:51.086Z,6.3
2023-01-02T06:47:57.326Z,6.3
2023-01-02T06:49:03.695Z,6.3
2023-01-02T06:50:08.929Z,6.2
2023-01-02T06:51:15.226Z,6.3
2023-01-02T06:52:21.437Z,6.3
2023-01-02T06:53:27.707Z,6.3
2023-01-02T06:54:33.986Z,6.3
2023-01-02T06:55:40.406Z,6.3
2023-01-02T06:56:46.613Z,6.3
2023-01-02T06:57:52.800Z,6.3
2023-01-02T06:58:59.148Z,6.3
2023-01-02T07:00:05.358Z,6.3
2023-01-02T07:01:11.708Z,6.3
2023-01-02T07:02:17.995Z,6.3
2023-01-02T07:03:24.173Z,6.3
2023-01-02T07:04:29.445Z,6.3
2023-01-02T07:05:35.704Z,6.3
2023-01-02T07:06:41.999Z,6.3
2023-01-02T07:07:48.409Z,6.3
2023-01-02T07:08:54.622Z,6.3
2023-01-02T07:10:00.832Z,6.3
2023-01-02T07:11:07.084Z,6.3
2023-01-02T07:12:13.428Z,6.3
2023-01-02T07:13:19.635Z,6.3
2023-01-02T07:14:25.952Z,6.3
2023-01-02T07:15:32.239Z,6.3
2023-01-02T07:16:38.537Z,6.3
2023-01-02T07:17:44.712Z,6.3
2023-01-02T07:18:50.001Z,6.3
2023-01-02T07:19:56.275Z,6.3
2023-01-02T07:21:02.563Z,6.3
2023-01-02T07:22:08.820Z,6.3
2023-01-02T07:23:15.099Z,6.3
2023-01-02T07:24:21.417Z,6.3
2023-01-02T07:25:27.656Z,6.3
2023-01-02T07:26:33.919Z,6.4
2023-01-02T07:27:40.264Z,6.4
2023-01-02T07:28:46.458Z,6.4
2023-01-02T07:29:52.722Z,6.4
2023-01-02T07:30:59.003Z,6.4
2023-01-02T07:32:04.300Z,6.4
2023-01-02T07:33:09.582Z,6.5
2023-01-02T07:34:15.854Z,6.4
2023-01-02T07:35:22.128Z,6.5
2023-01-02T07:36:28.398Z,6.5
2023-01-02T07:37:33.705Z,6.4
2023-01-02T07:38:39.018Z,6.5
2023-01-02T07:39:45.276Z,6.5
2023-01-02T07:41:57.801Z,6.5
2023-01-02T07:43:04.066Z,6.5
2023-01-02T07:44:10.504Z,6.5
2023-01-02T07:45:16.628Z,6.5
2023-01-02T07:46:22.889Z,6.5
2023-01-02T07:47:29.166Z,6.5
2023-01-02T07:48:35.489Z,6.5
2023-01-02T07:49:41.708Z,6.5
2023-01-02T07:50:47.978Z,6.5
2023-01-02T07:51:54.335Z,6.6
2023-01-02T07:52:59.543Z,6.6
2023-01-02T07:54:05.860Z,6.6
2023-01-02T07:55:12.131Z,6.6
2023-01-02T07:56:18.408Z,6.6
2023-01-02T07:57:24.723Z,6.6
2023-01-02T07:58:30.899Z,6.6
2023-01-02T07:59:37.184Z,6.6
2023-01-02T08:00:43.492Z,6.6
2023-01-02T08:01:49.782Z,6.7
2023-01-02T08:02:55.999Z,6.7
2023-01-02T08:04:02.407Z,6.7
2023-01-02T08:05:08.568Z,6.8
2023-01-02T08:06:14.818Z,6.8
2023-01-02T08:07:20.137Z,6.8
2023-01-02T08:08:26.420Z,7
2023-01-02T08:09:32.668Z,7
2023-01-02T08:10:39.005Z,7
2023-01-02T08:11:45.242Z,7.1
2023-01-02T08:12:51.507Z,7.1
2023-01-02T08:13:57.731Z,7.1
2023-01-02T08:15:04.019Z,7.1
2023-01-02T08:16:10.314Z,7.1
2023-01-02T08:17:16.612Z,7.1
2023-01-02T08:18:22.849Z,7.1
2023-01-02T08:19:29.106Z,7.1
2023-01-02T08:20:35.375Z,7.2
2023-01-02T08:21:40.682Z,7.2
2023-01-02T08:22:46.925Z,7.2
2023-01-02T08:23:53.295Z,7.3
2023-01-02T08:24:59.468Z,7.3
2023-01-02T08:26:05.755Z,7.3
2023-01-02T08:27:12.017Z,7.3
2023-01-02T08:28:18.341Z,7.4
2023-01-02T08:29:24.574Z,7.4
2023-01-02T08:30:30.939Z,7.4
2023-01-02T08:31:37.131Z,7.4
2023-01-02T08:32:43.381Z,7.4
2023-01-02T08:33:49.788Z,7.4
2023-01-02T08:34:55.922Z,7.4
2023-01-02T08:36:01.254Z,7.4
2023-01-02T08:37:07.553Z,7.4
2023-01-02T08:38:13.758Z,7.4
2023-01-02T08:39:20.156Z,7.4
2023-01-02T08:40:26.353Z,7.4
2023-01-02T08:41:32.590Z,7.5
2023-01-02T08:42:38.939Z,7.5
2023-01-02T08:43:45.220Z,7.5
2023-01-02T08:44:51.485Z,7.6
2023-01-02T08:45:57.655Z,7.6
2023-01-02T08:48:10.203Z,7.5
2023-01-02T08:49:16.551Z,7.4
2023-01-02T08:50:21.752Z,7.3
2023-01-02T08:51:28.097Z,7.3
2023-01-02T08:52:34.302Z,7.3
2023-01-02T08:53:40.720Z,7.3
2023-01-02T08:54:46.857Z,7.3
2023-01-02T08:55:53.123Z,7.3
2023-01-02T08:56:59.399Z,7.4
2023-01-02T08:58:05.673Z,7.4
2023-01-02T08:59:11.960Z,7.4
2023-01-02T09:00:18.227Z,7.5
2023-01-02T09:01:24.488Z,7.5
2023-01-02T09:02:30.769Z,7.5
2023-01-02T09:04:43.310Z,7.6
2023-01-02T09:05:48.592Z,7.6
2023-01-02T09:06:54.862Z,7.6
2023-01-02T09:08:01.178Z,7.7
2023-01-02T09:09:07.412Z,7.7
2023-01-02T09:10:13.683Z,7.7
2023-01-02T09:11:19.955Z,7.7
2023-01-02T09:12:26.321Z,7.8
2023-01-02T09:13:32.540Z,7.8
2023-01-02T09:14:38.784Z,7.8
2023-01-02T09:15:45.036Z,7.8
2023-01-02T09:16:51.355Z,7.8
2023-01-02T09:17:57.584Z,7.8
2023-01-02T09:19:03.855Z,7.9
2023-01-02T09:20:09.152Z,7.9
2023-01-02T09:21:15.464Z,7.9
2023-01-02T09:22:21.693Z,7.9
2023-01-02T09:23:27.993Z,7.9
2023-01-02T09:24:34.352Z,7.9
2023-01-02T09:25:40.508Z,7.9
2023-01-02T09:26:46.845Z,7.9
2023-01-02T09:27:52.087Z,7.9
2023-01-02T09:28:57.376Z,7.9
2023-01-02T09:30:03.645Z,7.8
2023-01-02T09:31:08.943Z,7.8
2023-01-02T09:32:14.228Z,7.8
2023-01-02T09:33:20.497Z,7.8
2023-01-02T09:34:26.837Z,7.8
2023-01-02T09:35:33.053Z,7.8
2023-01-02T09:36:39.457Z,7.9
2023-01-02T09:37:45.598Z,7.9
2023-01-02T09:38:51.891Z,7.9
2023-01-02T09:39:58.206Z,7.9
2023-01-02T09:41:04.415Z,7.9
2023-01-02T09:42:10.683Z,7.9
2023-01-02T09:43:16.961Z,8
2023-01-02T09:44:23.263Z,7.9
2023-01-02T09:45:29.540Z,7.9
2023-01-02T09:46:34.784Z,7.9
2023-01-02T09:47:41.145Z,7.8
2023-01-02T09:48:47.323Z,7.8
2023-01-02T09:49:53.599Z,7.8
2023-01-02T09:50:59.872Z,7.8
2023-01-02T09:52:06.193Z,7.8
2023-01-02T09:53:12.448Z,7.8
2023-01-02T09:54:18.683Z,7.8
2023-01-02T09:55:24.983Z,7.9
2023-01-02T09:56:31.234Z,7.9
2023-01-02T09:57:37.613Z,7.9
2023-01-02T09:58:43.777Z,7.9
2023-01-02T09:59:50.083Z,7.9
2023-01-02T10:00:55.338Z,8
2023-01-02T10:02:01.610Z,8
2023-01-02T10:03:07.880Z,8
2023-01-02T10:04:14.261Z,8
2023-01-02T10:05:20.432Z,8
2023-01-02T10:06:26.821Z,8
2023-01-02T10:07:32.972Z,7.9
2023-01-02T10:08:39.245Z,7.9
2023-01-02T10:09:45.543Z,7.9
2023-01-02T10:10:51.792Z,7.9
2023-01-02T10:11:58.114Z,7.9
2023-01-02T10:13:04.402Z,7.9
2023-01-02T10:14:10.606Z,8
2023-01-02T10:15:15.892Z,8
2023-01-02T10:16:22.224Z,8
2023-01-02T10:17:28.502Z,8
2023-01-02T10:18:34.712Z,8.1
2023-01-02T10:19:41.135Z,8.1
2023-01-02T10:20:47.407Z,8.2
2023-01-02T10:21:53.528Z,8.2
2023-01-02T10:22:59.806Z,8.2
2023-01-02T10:24:06.090Z,8.3
2023-01-02T10:25:12.418Z,8.3
2023-01-02T10:26:18.617Z,8.3
2023-01-02T10:27:24.912Z,8.4
2023-01-02T10:28:31.183Z,8.3
2023-01-02T10:29:36.508Z,8.4
2023-01-02T10:30:42.748Z,8.4
2023-01-02T10:31:48.011Z,8.4
2023-01-02T10:32:54.282Z,8.4
2023-01-02T10:34:00.554Z,8.4
2023-01-02T10:35:06.828Z,8.5
2023-01-02T10:36:13.181Z,8.5
2023-01-02T10:37:19.375Z,8.5
2023-01-02T10:38:25.661Z,8.6
2023-01-02T10:39:31.909Z,8.7
2023-01-02T10:40:38.186Z,8.8
2023-01-02T10:41:44.461Z,8.9
2023-01-02T10:42:50.758Z,9
2023-01-02T10:43:56.999Z,9
2023-01-02T10:45:03.304Z,9.1
2023-01-02T10:46:08.563Z,9.1
2023-01-02T10:47:14.834Z,9.1
2023-01-02T10:48:21.115Z,9.1
2023-01-02T10:49:27.381Z,9.2
2023-01-02T10:50:33.674Z,9.2
2023-01-02T10:51:40.021Z,9.2
2023-01-02T10:52:46.198Z,9.2
2023-01-02T10:53:52.477Z,9.2
2023-01-02T10:54:58.761Z,9.2
2023-01-02T10:56:05.083Z,9.2
2023-01-02T10:57:11.354Z,9.2
2023-01-02T10:58:17.635Z,9.2
2023-01-02T10:59:23.841Z,9.2
2023-01-02T11:00:29.152Z,9.2
2023-01-02T11:01:35.534Z,9.2
2023-01-02T11:02:41.660Z,9.3
2023-01-02T11:03:47.938Z,9.3
2023-01-02T11:04:54.223Z,9.2
2023-01-02T11:06:00.477Z,9.3
2023-01-02T11:07:06.772Z,9.3
2023-01-02T11:08:13.054Z,9.3
2023-01-02T11:09:19.378Z,9.3
2023-01-02T11:10:25.560Z,9.4
2023-01-02T11:11:31.893Z,9.4
2023-01-02T11:12:38.110Z,9.4
2023-01-02T11:13:44.379Z,9.5
2023-01-02T11:14:49.679Z,9.5
2023-01-02T11:17:02.220Z,9.6
2023-01-02T11:18:08.554Z,9.7
2023-01-02T11:19:14.826Z,9.7
2023-01-02T11:20:21.029Z,9.7
2023-01-02T11:21:27.316Z,9.8
2023-01-02T11:22:33.579Z,9.8
2023-01-02T11:23:39.869Z,9.8
2023-01-02T11:24:46.235Z,9.9
2023-01-02T11:25:52.402Z,9.9
2023-01-02T11:26:58.771Z,9.9
2023-01-02T11:28:04.957Z,9.9
2023-01-02T11:29:10.279Z,10
2023-01-02T11:30:16.592Z,10
2023-01-02T11:31:22.780Z,10
2023-01-02T11:32:29.043Z,10
2023-01-02T11:33:35.341Z,10.1
2023-01-02T11:34:41.676Z,10.1
2023-01-02T11:35:47.866Z,10.1
2023-01-02T11:36:54.130Z,10.1
2023-01-02T11:38:00.403Z,10.1
2023-01-02T11:39:06.675Z,10.1
2023-01-02T11:40:12.962Z,10.1
2023-01-02T11:41:19.257Z,10.1
2023-01-02T11:42:25.491Z,10.1
2023-01-02T11:43:30.777Z,10.1
2023-01-02T11:44:37.062Z,10.1
2023-01-02T11:45:43.359Z,10
2023-01-02T11:46:49.596Z,10
2023-01-02T11:47:55.873Z,10.1
2023-01-02T11:49:02.158Z,10.1
2023-01-02T11:50:08.453Z,10.1
2023-01-02T11:51:14.688Z,10.1
2023-01-02T11:52:20.959Z,10.1
2023-01-02T11:53:27.343Z,10.2
2023-01-02T11:54:33.610Z,10.2
2023-01-02T11:55:39.769Z,10.3
2023-01-02T11:56:46.052Z,10.3
2023-01-02T11:57:51.382Z,10.4
2023-01-02T11:58:57.606Z,10.4
2023-01-02T12:00:03.915Z,10.4
2023-01-02T12:01:10.155Z,10.4
2023-01-02T12:02:16.422Z,10.5
2023-01-02T12:03:22.703Z,10.5
2023-01-02T12:04:28.977Z,10.6
2023-01-02T12:05:35.266Z,10.6
2023-01-02T12:06:41.547Z,10.6
2023-01-02T12:07:47.802Z,10.6
2023-01-02T12:08:54.063Z,10.6
2023-01-02T12:10:00.342Z,10.6
2023-01-02T12:11:06.637Z,10.6
2023-01-02T12:12:12.022Z,10.7
2023-01-02T12:13:18.173Z,10.7
2023-01-02T12:14:24.444Z,10.8
2023-01-02T12:15:30.713Z,10.8
2023-01-02T12:16:36.984Z,10.8
2023-01-02T12:17:43.257Z,10.8
2023-01-02T12:18:49.521Z,10.8
2023-01-02T12:19:55.911Z,10.8
2023-01-02T12:21:02.068Z,10.8
2023-01-02T12:23:14.612Z,10.8
2023-01-02T12:24:20.891Z,10.9
2023-01-02T12:25:27.170Z,10.9
2023-01-02T12:26:32.598Z,10.9
2023-01-02T12:27:38.772Z,10.9
2023-01-02T12:28:45.082Z,10.9
2023-01-02T12:29:51.303Z,10.9
2023-01-02T12:30:57.612Z,10.9
2023-01-02T12:32:03.802Z,10.9
2023-01-02T12:33:10.104Z,11
2023-01-02T12:34:16.357Z,11
2023-01-02T12:35:22.638Z,11
2023-01-02T12:36:28.951Z,10.9
2023-01-02T12:37:35.199Z,10.9
2023-01-02T12:38:41.454Z,11
2023-01-02T12:39:47.733Z,11
2023-01-02T12:40:53.068Z,11
2023-01-02T12:41:59.284Z,11
2023-01-02T12:43:05.565Z,11.1
2023-01-02T12:44:11.887Z,11.1
2023-01-02T12:45:18.143Z,11.1
2023-01-02T12:46:24.464Z,11.2
2023-01-02T12:47:30.669Z,11.3
2023-01-02T12:48:37.005Z,11.3
2023-01-02T12:49:43.179Z,11.3
2023-01-02T12:50:49.469Z,11.3
2023-01-02T12:51:55.722Z,11.3
2023-01-02T12:53:02.026Z,11.3
2023-01-02T12:54:08.359Z,11.3
2023-01-02T12:55:13.579Z,11.4
2023-01-02T12:56:19.829Z,11.5
2023-01-02T12:57:26.103Z,11.5
2023-01-02T12:58:32.377Z,11.5
2023-01-02T12:59:38.650Z,11.6
2023-01-02T13:00:45.000Z,11.6
2023-01-02T13:01:51.259Z,11.6
2023-01-02T13:02:57.467Z,11.7
2023-01-02T13:04:03.831Z,11.7
2023-01-02T13:05:10.020Z,11.7
2023-01-02T13:06:16.287Z,11.7
2023-01-02T13:07:22.550Z,11.6
2023-01-02T13:08:28.825Z,11.6
2023-01-02T13:09:34.116Z,11.6
2023-01-02T13:10:40.454Z,11.6
2023-01-02T13:11:46.714Z,11.6
2023-01-02T13:12:52.929Z,11.7
2023-01-02T13:13:59.198Z,11.7
2023-01-02T13:15:05.469Z,11.7
2023-01-02T13:16:11.794Z,11.8
2023-01-02T13:17:18.081Z,11.9
2023-01-02T13:18:24.344Z,11.9
2023-01-02T13:19:30.677Z,11.9
2023-01-02T13:20:36.866Z,12
2023-01-02T13:21:43.140Z,12
2023-01-02T13:22:49.379Z,12
2023-01-02T13:23:54.667Z,12
2023-01-02T13:25:00.989Z,12
2023-01-02T13:26:07.211Z,12
2023-01-02T13:27:13.581Z,12
2023-01-02T13:28:19.788Z,12
2023-01-02T13:29:26.043Z,12.1
2023-01-02T13:30:32.298Z,12.2
2023-01-02T13:31:38.570Z,12.3
2023-01-02T13:32:44.849Z,12.3
2023-01-02T13:33:51.210Z,12.4
2023-01-02T13:34:57.546Z,12.4
2023-01-02T13:36:03.701Z,12.4
2023-01-02T13:37:09.976Z,12.4
2023-01-02T13:38:15.264Z,12.4
2023-01-02T13:39:21.498Z,12.4
2023-01-02T13:40:27.768Z,12.4
2023-01-02T13:41:34.038Z,12.4
2023-01-02T13:42:40.313Z,12.4
2023-01-02T13:43:46.669Z,12.4
2023-01-02T13:45:59.132Z,12.4
2023-01-02T13:47:05.443Z,12.4
2023-01-02T13:48:11.774Z,12.4
2023-01-02T13:49:17.953Z,12.3
2023-01-02T13:50:24.320Z,12.4
2023-01-02T13:51:30.490Z,12.4
2023-01-02T13:52:35.786Z,12.4
2023-01-02T13:53:42.056Z,12.4
2023-01-02T13:54:48.339Z,12.5
2023-01-02T13:55:54.655Z,12.5
2023-01-02T13:57:00.868Z,12.5
2023-01-02T13:58:07.194Z,12.5
2023-01-02T13:59:13.412Z,12.4
2023-01-02T14:00:19.688Z,12.5
2023-01-02T14:02:32.284Z,12.5
2023-01-02T14:03:38.515Z,12.5
2023-01-02T14:04:44.782Z,12.5
2023-01-02T14:05:51.039Z,12.5
2023-01-02T14:06:56.382Z,12.5
2023-01-02T14:08:02.610Z,12.5
2023-01-02T14:09:08.956Z,12.5
2023-01-02T14:10:15.231Z,12.5
2023-01-02T14:11:21.562Z,12.6
2023-01-02T14:12:27.695Z,12.6
2023-01-02T14:13:33.976Z,12.5
2023-01-02T14:14:39.258Z,12.5
2023-01-02T14:15:45.532Z,12.5
2023-01-02T14:16:51.799Z,12.6
2023-01-02T14:17:58.139Z,12.6
2023-01-02T14:19:04.347Z,12.6
2023-01-02T14:20:10.680Z,12.6
2023-01-02T14:21:16.974Z,12.6
2023-01-02T14:22:23.201Z,12.6
2023-01-02T14:23:29.525Z,12.6
2023-01-02T14:24:35.715Z,12.6
2023-01-02T14:25:42.050Z,12.5
2023-01-02T14:26:48.251Z,12.5
2023-01-02T14:27:54.519Z,12.4
2023-01-02T14:28:59.814Z,12.4
2023-01-02T14:30:06.242Z,12.4
2023-01-02T14:31:12.351Z,12.4
2023-01-02T14:32:18.646Z,12.4
2023-01-02T14:33:24.910Z,12.4
2023-01-02T14:34:31.183Z,12.4
2023-01-02T14:35:37.442Z,12.5
2023-01-02T14:36:43.718Z,12.4
2023-01-02T14:37:49.990Z,12.4
2023-01-02T14:38:56.276Z,12.4
2023-01-02T14:40:02.548Z,12.4
2023-01-02T14:41:08.807Z,12.4
2023-01-02T14:42:15.092Z,12.3
2023-01-02T14:43:20.404Z,12.3
2023-01-02T14:44:26.637Z,12.3
2023-01-02T14:45:32.941Z,12.3
2023-01-02T14:46:39.354Z,12.3
2023-01-02T14:47:45.469Z,12.3
2023-01-02T14:48:51.755Z,12.3
2023-01-02T14:49:58.014Z,12.3
2023-01-02T14:51:04.268Z,12.2
2023-01-02T14:52:10.561Z,12.2
2023-01-02T14:53:16.822Z,12.2
2023-01-02T14:54:23.094Z,12.2
2023-01-02T14:55:29.363Z,12.2
2023-01-02T14:56:35.692Z,12.2
2023-01-02T14:57:40.941Z,12.2
2023-01-02T14:58:47.256Z,12.1
2023-01-02T14:59:53.474Z,12.1
2023-01-02T15:00:59.840Z,12.1
2023-01-02T15:02:06.045Z,12.1
2023-01-02T15:03:12.292Z,12.1
2023-01-02T15:04:18.649Z,12.1
2023-01-02T15:05:24.872Z,12.1
2023-01-02T15:06:31.107Z,12.1
2023-01-02T15:08:43.804Z,12.2
2023-01-02T15:09:50.059Z,12.2
2023-01-02T15:10:56.189Z,12.2
2023-01-02T15:12:01.607Z,12.2
2023-01-02T15:13:07.791Z,12.1
2023-01-02T15:14:14.067Z,12.1
2023-01-02T15:15:20.441Z,12.1
2023-01-02T15:16:26.653Z,12.1
2023-01-02T15:17:32.899Z,12.1
2023-01-02T15:18:39.131Z,12.1
2023-01-02T15:19:45.431Z,12.1