createdAt,value
2017-02-01T00:00:43.691Z,1.54
2017-02-01T00:01:43.710Z,1.62
2017-02-01T00:02:58.252Z,1.33
2017-02-01T00:03:43.743Z,1.36
2017-02-01T00:04:43.754Z,1.3
2017-02-01T00:05:43.766Z,1.37
2017-02-01T00:06:43.784Z,1.44
2017-02-01T00:07:43.796Z,1.45
2017-02-01T00:08:43.810Z,1.33
2017-02-01T00:09:43.437Z,1.45
2017-02-01T00:10:58.420Z,1.4
2017-02-01T00:11:43.857Z,1.4
2017-02-01T00:12:43.869Z,1.45
2017-02-01T00:13:43.885Z,1.45
2017-02-01T00:14:43.897Z,1.32
2017-02-01T00:15:43.913Z,1.45
2017-02-01T00:16:43.928Z,1.41
2017-02-01T00:17:43.949Z,1.36
2017-02-01T00:18:58.487Z,1.45
2017-02-01T00:20:43.990Z,1.58
2017-02-01T00:21:44.004Z,1.54
2017-02-01T00:22:44.014Z,1.68
2017-02-01T00:23:44.030Z,1.66
2017-02-01T00:24:44.045Z,1.63
2017-02-01T00:25:44.061Z,1.66
2017-02-01T00:26:44.079Z,1.68
2017-02-01T00:27:58.620Z,1.66
2017-02-01T00:28:44.104Z,1.73
2017-02-01T00:29:44.119Z,1.7
2017-02-01T00:30:44.136Z,1.83
2017-02-01T00:31:44.147Z,1.8
2017-02-01T00:32:44.168Z,1.8
2017-02-01T00:33:44.214Z,1.7
2017-02-01T00:34:58.725Z,1.62
2017-02-01T00:35:44.209Z,1.65
2017-02-01T00:36:44.476Z,1.7
2017-02-01T00:37:44.236Z,1.76
2017-02-01T00:38:44.251Z,1.72
2017-02-01T00:39:44.268Z,1.72
2017-02-01T00:40:44.279Z,1.76
2017-02-01T00:41:43.915Z,1.76
2017-02-01T00:42:44.312Z,1.76
2017-02-01T00:43:44.326Z,1.81
2017-02-01T00:44:44.339Z,1.79
2017-02-01T00:46:44.370Z,1.87
2017-02-01T00:47:44.389Z,1.87
2017-02-01T00:48:44.400Z,1.76
2017-02-01T00:49:44.444Z,1.77
2017-02-01T00:50:58.959Z,1.72
2017-02-01T00:51:44.445Z,1.72
2017-02-01T00:52:44.461Z,1.7
2017-02-01T00:53:44.475Z,1.76
2017-02-01T00:54:44.522Z,1.7
2017-02-01T00:55:44.504Z,1.72
2017-02-01T00:56:44.518Z,1.68
2017-02-01T00:57:59.066Z,1.77
2017-02-01T00:58:44.548Z,1.79
2017-02-01T00:59:44.563Z,1.72
2017-02-01T01:00:44.577Z,1.7
2017-02-01T01:02:44.607Z,1.73
2017-02-01T01:03:44.626Z,1.81
2017-02-01T01:04:44.676Z,1.63
2017-02-01T01:05:59.187Z,1.62
2017-02-01T01:06:44.669Z,1.6
2017-02-01T01:07:44.684Z,1.63
2017-02-01T01:08:44.700Z,1.51
2017-02-01T01:09:44.712Z,1.54
2017-02-01T01:10:44.762Z,1.65
2017-02-01T01:11:44.741Z,1.63
2017-02-01T01:12:44.758Z,1.63
2017-02-01T01:13:44.771Z,1.68
2017-02-01T01:14:44.790Z,1.52
2017-02-01T01:15:44.803Z,1.66
2017-02-01T01:17:44.830Z,1.59
2017-02-01T01:18:44.845Z,1.66
2017-02-01T01:19:44.862Z,1.55
2017-02-01T01:21:44.892Z,1.66
2017-02-01T01:22:44.905Z,1.72
2017-02-01T01:23:44.916Z,1.7
2017-02-01T01:24:44.933Z,1.65
2017-02-01T01:25:44.982Z,1.69
2017-02-01T01:26:44.961Z,1.7
2017-02-01T01:27:45.278Z,1.68
2017-02-01T01:28:44.992Z,1.72
2017-02-01T01:29:59.539Z,1.73
2017-02-01T01:30:45.022Z,1.69
2017-02-01T01:31:45.037Z,1.73
2017-02-01T01:32:45.058Z,1.79
2017-02-01T01:33:45.068Z,1.7
2017-02-01T01:34:45.081Z,1.79
2017-02-01T01:35:45.128Z,1.76
2017-02-01T01:38:45.143Z,1.68
2017-02-01T01:39:45.154Z,1.68
2017-02-01T01:40:45.167Z,1.73
2017-02-01T01:41:45.187Z,1.66
2017-02-01T01:42:45.198Z,1.62
2017-02-01T01:43:59.747Z,1.59
2017-02-01T01:44:45.228Z,1.58
2017-02-01T01:45:44.858Z,1.6
2017-02-01T01:46:59.789Z,1.59
2017-02-01T01:47:45.279Z,1.68
2017-02-01T01:48:45.288Z,1.72
2017-02-01T01:49:45.306Z,1.62
2017-02-01T01:50:45.315Z,1.7
2017-02-01T01:51:45.330Z,1.55
2017-02-01T01:53:59.891Z,1.7
2017-02-01T01:54:45.377Z,1.65
2017-02-01T01:56:45.408Z,1.68
2017-02-01T01:57:45.430Z,1.58
2017-02-01T01:58:45.436Z,1.76
2017-02-01T01:59:45.449Z,1.73
2017-02-01T02:00:45.465Z,1.66
2017-02-01T02:01:45.482Z,1.59
2017-02-01T02:02:45.499Z,1.65
2017-02-01T02:03:45.510Z,1.7
2017-02-01T02:04:45.528Z,1.63
2017-02-01T02:05:45.542Z,1.62
2017-02-01T02:06:45.552Z,1.73
2017-02-01T02:08:45.583Z,1.65
2017-02-01T02:10:00.128Z,1.59
2017-02-01T02:10:45.617Z,1.65
2017-02-01T02:12:45.641Z,1.68
2017-02-01T02:13:45.660Z,1.66
2017-02-01T02:14:45.286Z,1.6
2017-02-01T02:15:45.838Z,1.63
2017-02-01T02:16:45.704Z,1.66
2017-02-01T02:18:00.248Z,1.76
2017-02-01T02:18:45.731Z,1.6
2017-02-01T02:19:45.747Z,1.63
2017-02-01T02:20:45.763Z,1.65
2017-02-01T02:21:45.779Z,1.42
2017-02-01T02:22:45.800Z,1.59
2017-02-01T02:23:45.816Z,1.48
2017-02-01T02:24:45.819Z,1.51
2017-02-01T02:26:00.365Z,1.47
2017-02-01T02:26:45.851Z,1.51
2017-02-01T02:27:45.868Z,1.54
2017-02-01T02:29:00.414Z,1.48
2017-02-01T02:29:45.893Z,1.62
2017-02-01T02:30:45.909Z,1.55
2017-02-01T02:31:45.922Z,1.58
2017-02-01T02:32:45.938Z,1.52
2017-02-01T02:33:45.958Z,1.59
2017-02-01T02:34:45.970Z,1.54
2017-02-01T02:36:00.513Z,1.58
2017-02-01T02:36:45.997Z,1.62
2017-02-01T02:37:46.013Z,1.54
2017-02-01T02:38:46.026Z,1.59
2017-02-01T02:39:46.042Z,1.47
2017-02-01T02:41:00.589Z,1.59
2017-02-01T02:41:45.697Z,1.55
2017-02-01T02:42:46.087Z,1.55
2017-02-01T02:43:46.101Z,1.58
2017-02-01T02:44:46.117Z,1.63
2017-02-01T02:45:46.164Z,1.62
2017-02-01T02:46:46.145Z,1.6
2017-02-01T02:47:46.163Z,1.63
2017-02-01T02:48:46.178Z,1.65
2017-02-01T02:50:00.722Z,1.58
2017-02-01T02:51:00.736Z,1.55
2017-02-01T02:51:46.224Z,1.52
2017-02-01T02:52:46.237Z,1.59
2017-02-01T02:53:46.256Z,1.62
2017-02-01T02:54:46.301Z,1.6
2017-02-01T02:55:46.280Z,1.44
2017-02-01T02:56:46.295Z,1.47
2017-02-01T02:57:46.312Z,1.4
2017-02-01T02:58:46.327Z,1.47
2017-02-01T03:00:46.357Z,1.58
2017-02-01T03:01:46.368Z,1.58
2017-02-01T03:02:46.387Z,1.6
2017-02-01T03:03:46.402Z,1.62
2017-02-01T03:04:46.448Z,1.68
2017-02-01T03:05:46.480Z,1.55
2017-02-01T03:06:46.446Z,1.55
2017-02-01T03:07:46.469Z,1.58
2017-02-01T03:08:46.474Z,1.63
2017-02-01T03:09:46.490Z,1.54
2017-02-01T03:10:46.506Z,1.42
2017-02-01T03:11:46.551Z,1.36
2017-02-01T03:13:01.065Z,1.47
2017-02-01T03:14:46.572Z,1.45
2017-02-01T03:15:46.586Z,1.37
2017-02-01T03:16:46.595Z,1.36
2017-02-01T03:17:46.608Z,1.36
2017-02-01T03:18:46.621Z,1.45
2017-02-01T03:20:01.201Z,1.34
2017-02-01T03:20:46.653Z,1.29
2017-02-01T03:22:01.197Z,1.36
2017-02-01T03:22:46.708Z,1.34
2017-02-01T03:23:46.728Z,1.32
2017-02-01T03:24:46.711Z,1.4
2017-02-01T03:25:46.341Z,1.34
2017-02-01T03:26:46.740Z,1.37
2017-02-01T03:27:46.755Z,1.32
2017-02-01T03:29:01.301Z,1.4
2017-02-01T03:29:46.792Z,1.41
2017-02-01T03:30:46.800Z,1.41
2017-02-01T03:31:46.868Z,1.4
2017-02-01T03:32:46.829Z,1.42
2017-02-01T03:33:46.843Z,1.33
2017-02-01T03:34:46.860Z,1.36
2017-02-01T03:36:01.407Z,1.34
2017-02-01T03:36:46.888Z,1.32
2017-02-01T03:38:01.434Z,1.34
2017-02-01T03:38:46.918Z,1.23
2017-02-01T03:39:46.933Z,1.33
2017-02-01T03:40:46.957Z,1.36
2017-02-01T03:41:46.962Z,1.34
2017-02-01T03:42:46.977Z,1.33
2017-02-01T03:43:47.292Z,1.29
2017-02-01T03:45:01.544Z,1.27
2017-02-01T03:45:47.020Z,1.24
2017-02-01T03:46:47.037Z,1.18
2017-02-01T03:47:47.052Z,1.23
2017-02-01T03:48:47.071Z,1.24
2017-02-01T03:49:47.082Z,1.42
2017-02-01T03:50:47.097Z,1.45
2017-02-01T03:51:46.725Z,1.47
2017-02-01T03:53:01.659Z,1.37
2017-02-01T03:53:47.144Z,1.37
2017-02-01T03:54:47.158Z,1.37
2017-02-01T03:55:47.170Z,1.32
2017-02-01T03:56:47.183Z,1.32
2017-02-01T03:57:47.199Z,1.34
2017-02-01T03:58:47.217Z,1.42
2017-02-01T03:59:47.227Z,1.45
2017-02-01T04:01:01.775Z,1.44
2017-02-01T04:01:47.260Z,1.42
2017-02-01T04:03:47.287Z,1.33
2017-02-01T04:05:47.316Z,1.37
2017-02-01T04:06:47.333Z,1.42
2017-02-01T04:07:47.348Z,1.29
2017-02-01T04:08:47.364Z,1.32
2017-02-01T04:09:47.378Z,1.26
2017-02-01T04:10:47.390Z,1.3
2017-02-01T04:11:47.408Z,1.29
2017-02-01T04:12:47.422Z,1.26
2017-02-01T04:13:47.438Z,1.26
2017-02-01T04:14:47.750Z,1.33
2017-02-01T04:16:01.998Z,1.33
2017-02-01T04:16:47.486Z,1.44
2017-02-01T04:17:47.497Z,1.36
2017-02-01T04:18:47.510Z,1.32
2017-02-01T04:19:47.525Z,1.34
2017-02-01T04:20:47.154Z,1.42
2017-02-01T04:21:47.551Z,1.4
2017-02-01T04:22:47.570Z,1.33
2017-02-01T04:24:02.115Z,1.47
2017-02-01T04:24:47.598Z,1.37
2017-02-01T04:25:47.617Z,1.51
2017-02-01T04:26:47.628Z,1.4
2017-02-01T04:27:47.642Z,1.36
2017-02-01T04:29:02.198Z,1.37
2017-02-01T04:29:47.669Z,1.41
2017-02-01T04:30:47.695Z,1.4
2017-02-01T04:31:47.704Z,1.41
2017-02-01T04:32:47.714Z,1.4
2017-02-01T04:33:47.727Z,1.34
2017-02-01T04:34:47.748Z,1.42
2017-02-01T04:35:47.761Z,1.34
2017-02-01T04:36:47.773Z,1.48
2017-02-01T04:37:47.788Z,1.42
2017-02-01T04:38:47.804Z,1.47
2017-02-01T04:39:47.818Z,1.33
2017-02-01T04:41:01.981Z,1.36
2017-02-01T04:41:47.847Z,1.36
2017-02-01T04:42:47.862Z,1.33
2017-02-01T04:43:47.881Z,1.33
2017-02-01T04:44:47.993Z,1.36
2017-02-01T04:45:47.909Z,1.42
2017-02-01T04:46:47.921Z,1.33
2017-02-01T04:48:02.467Z,1.34
2017-02-01T04:48:47.953Z,1.41
2017-02-01T04:50:47.979Z,1.3
2017-02-01T04:51:47.998Z,1.37
2017-02-01T04:52:48.011Z,1.45
2017-02-01T04:53:48.024Z,1.34
2017-02-01T04:54:48.038Z,1.34
2017-02-01T04:56:02.585Z,1.44
2017-02-01T04:56:48.100Z,1.3
2017-02-01T04:57:48.083Z,1.33
2017-02-01T04:58:48.103Z,1.33
2017-02-01T04:59:48.116Z,1.32
2017-02-01T05:01:48.139Z,1.33
2017-02-01T05:02:48.155Z,1.34
2017-02-01T05:04:02.705Z,1.34
2017-02-01T05:05:48.197Z,1.32
2017-02-01T05:06:48.215Z,1.34
2017-02-01T05:07:48.257Z,1.36
2017-02-01T05:08:48.545Z,1.44
2017-02-01T05:09:48.257Z,1.33
2017-02-01T05:10:48.274Z,1.47
2017-02-01T05:11:48.289Z,1.32
2017-02-01T05:12:48.303Z,1.3
2017-02-01T05:13:48.317Z,1.34
2017-02-01T05:14:48.331Z,1.37
2017-02-01T05:15:48.349Z,1.4
2017-02-01T05:16:48.362Z,1.4
2017-02-01T05:17:48.375Z,1.3
2017-02-01T05:18:48.694Z,1.36
2017-02-01T05:20:02.934Z,1.36
2017-02-01T05:20:48.419Z,1.4
2017-02-01T05:22:48.450Z,1.33
2017-02-01T05:23:48.464Z,1.37
2017-02-01T05:24:48.090Z,1.36
2017-02-01T05:25:48.491Z,1.32
2017-02-01T05:26:48.505Z,1.3
2017-02-01T05:28:03.051Z,1.42
2017-02-01T05:28:48.536Z,1.33
2017-02-01T05:29:48.580Z,1.4
2017-02-01T05:30:48.567Z,1.34
2017-02-01T05:31:48.581Z,1.29
2017-02-01T05:33:48.616Z,1.27
2017-02-01T05:34:48.627Z,1.27
2017-02-01T05:36:03.170Z,1.3
2017-02-01T05:37:48.673Z,1.33
2017-02-01T05:38:48.681Z,1.34
2017-02-01T05:39:48.710Z,1.36
2017-02-01T05:40:48.712Z,1.32
2017-02-01T05:42:03.258Z,1.33
2017-02-01T05:42:48.746Z,1.37
2017-02-01T05:43:48.753Z,1.16
2017-02-01T05:44:48.802Z,1.3
2017-02-01T05:45:48.784Z,1.3
2017-02-01T05:46:48.798Z,1.26
2017-02-01T05:47:48.815Z,1.33
2017-02-01T05:48:48.829Z,1.29
2017-02-01T05:49:48.841Z,1.3
2017-02-01T05:51:48.878Z,1.24
2017-02-01T05:54:48.915Z,1.3
2017-02-01T05:55:48.928Z,1.24
2017-02-01T05:56:48.942Z,1.3
2017-02-01T05:57:48.961Z,1.3
2017-02-01T05:58:48.972Z,1.29
2017-02-01T06:00:03.553Z,1.27
2017-02-01T06:00:49.033Z,1.32
2017-02-01T06:01:49.016Z,1.33
2017-02-01T06:02:49.030Z,1.32
2017-02-01T06:03:49.043Z,1.36
2017-02-01T06:04:49.060Z,1.32
2017-02-01T06:05:49.073Z,1.3
2017-02-01T06:06:49.102Z,1.26
2017-02-01T06:07:49.102Z,1.26
2017-02-01T06:08:49.121Z,1.23
2017-02-01T06:09:49.131Z,1.15
2017-02-01T06:10:49.150Z,1.16
2017-02-01T06:11:49.161Z,1.26
2017-02-01T06:12:49.175Z,1.26
2017-02-01T06:13:49.190Z,1.23
2017-02-01T06:15:03.735Z,1.12
2017-02-01T06:15:49.217Z,1.23
2017-02-01T06:16:49.234Z,1.26
2017-02-01T06:17:49.247Z,1.12
2017-02-01T06:18:49.262Z,1.2
2017-02-01T06:19:49.276Z,1.14
2017-02-01T06:20:49.295Z,1.33
2017-02-01T06:21:49.304Z,1.24
2017-02-01T06:24:49.349Z,1.33
2017-02-01T06:26:49.377Z,1.33
2017-02-01T06:27:49.391Z,1.4
2017-02-01T06:28:49.406Z,1.36
2017-02-01T06:30:03.952Z,1.36
2017-02-01T06:30:49.433Z,1.34
2017-02-01T06:31:49.453Z,1.32
2017-02-01T06:32:49.464Z,1.24
2017-02-01T06:33:49.479Z,1.34
2017-02-01T06:34:49.494Z,1.24
2017-02-01T06:35:49.507Z,1.3
2017-02-01T06:36:49.521Z,1.22
2017-02-01T06:37:49.537Z,1.27
2017-02-01T06:39:04.081Z,1.33
2017-02-01T06:39:49.567Z,1.22
2017-02-01T06:40:49.579Z,1.3
2017-02-01T06:41:49.595Z,1.34
2017-02-01T06:42:49.606Z,1.26
2017-02-01T06:43:49.621Z,1.18
2017-02-01T06:44:49.640Z,1.29
2017-02-01T06:45:49.651Z,1.26
2017-02-01T06:46:49.668Z,1.3
2017-02-01T06:48:04.210Z,1.12
2017-02-01T06:48:49.695Z,1.15
2017-02-01T06:49:49.714Z,1.15
2017-02-01T06:50:49.722Z,1.3
2017-02-01T06:51:49.741Z,1.32
2017-02-01T06:52:49.753Z,1.29
2017-02-01T06:53:49.772Z,1.22
2017-02-01T06:55:03.926Z,1.27
2017-02-01T06:56:49.810Z,1.26
2017-02-01T06:57:49.827Z,1.32
2017-02-01T06:58:49.838Z,1.33
2017-02-01T06:59:49.853Z,1.34
2017-02-01T07:00:49.879Z,1.29
2017-02-01T07:01:49.888Z,1.37
2017-02-01T07:02:49.896Z,1.36
2017-02-01T07:03:49.911Z,1.34
2017-02-01T07:04:49.928Z,1.41
2017-02-01T07:05:49.939Z,1.36
2017-02-01T07:06:49.951Z,1.33
2017-02-01T07:08:49.984Z,1.4
2017-02-01T07:09:49.998Z,1.29
2017-02-01T07:11:04.544Z,1.36
2017-02-01T07:11:50.029Z,1.34
2017-02-01T07:12:50.041Z,1.34
2017-02-01T07:13:50.055Z,1.29
2017-02-01T07:14:50.071Z,1.37
2017-02-01T07:15:50.085Z,1.36
2017-02-01T07:16:50.097Z,1.44
2017-02-01T07:17:50.117Z,1.47
2017-02-01T07:18:50.128Z,1.48
2017-02-01T07:19:50.145Z,1.34
2017-02-01T07:20:50.156Z,1.44
2017-02-01T07:21:49.788Z,1.52
2017-02-01T07:23:50.201Z,1.34
2017-02-01T07:24:50.221Z,1.37
2017-02-01T07:26:04.766Z,1.4
2017-02-01T07:26:50.271Z,1.48
2017-02-01T07:27:50.263Z,1.32
2017-02-01T07:28:49.887Z,1.48
2017-02-01T07:29:50.290Z,1.5
2017-02-01T07:30:50.069Z,1.47
2017-02-01T07:31:50.320Z,1.45
2017-02-01T07:32:50.333Z,1.36
2017-02-01T07:33:50.350Z,1.44
2017-02-01T07:34:50.362Z,1.36
2017-02-01T07:35:50.384Z,1.36
2017-02-01T07:36:50.395Z,1.41
2017-02-01T07:37:50.406Z,1.52
2017-02-01T07:38:50.421Z,1.44
2017-02-01T07:39:50.439Z,1.52
2017-02-01T07:40:50.454Z,1.58
2017-02-01T07:41:50.469Z,1.58
2017-02-01T07:42:50.482Z,1.44
2017-02-01T07:43:50.498Z,1.58
2017-02-01T07:44:50.514Z,1.52
2017-02-01T07:45:50.526Z,1.54
2017-02-01T07:46:50.541Z,1.6
2017-02-01T07:47:50.554Z,1.6
2017-02-01T07:48:50.575Z,1.55
2017-02-01T07:49:50.584Z,1.63
2017-02-01T07:51:05.139Z,1.58
2017-02-01T07:51:50.613Z,1.59
2017-02-01T07:52:50.631Z,1.62
2017-02-01T07:53:50.643Z,1.72
2017-02-01T07:54:50.660Z,1.77
2017-02-01T07:56:05.230Z,1.69
2017-02-01T07:56:50.690Z,1.77
2017-02-01T07:58:05.233Z,1.7
2017-02-01T07:58:50.716Z,1.7
2017-02-01T07:59:50.739Z,1.68
2017-02-01T08:01:50.765Z,1.83
2017-02-01T08:02:50.778Z,1.72
2017-02-01T08:03:50.794Z,1.73
2017-02-01T08:04:50.807Z,1.72
2017-02-01T08:05:50.825Z,1.81
2017-02-01T08:06:50.842Z,1.83
2017-02-01T08:07:50.852Z,1.84
2017-02-01T08:08:50.867Z,1.83
2017-02-01T08:09:50.883Z,1.79
2017-02-01T08:10:50.906Z,1.84
2017-02-01T08:12:50.928Z,1.79
2017-02-01T08:14:05.474Z,1.79
2017-02-01T08:14:50.963Z,1.84
2017-02-01T08:15:50.974Z,1.87
2017-02-01T08:17:51.002Z,1.83
2017-02-01T08:18:51.028Z,1.81
2017-02-01T08:19:51.035Z,1.81
2017-02-01T08:20:51.050Z,1.91
2017-02-01T08:21:51.064Z,1.95
2017-02-01T08:22:51.079Z,1.93
2017-02-01T08:24:05.621Z,2.02
2017-02-01T08:24:51.104Z,1.98
2017-02-01T08:25:51.120Z,1.84
2017-02-01T08:26:51.139Z,1.87
2017-02-01T08:27:51.154Z,1.86
2017-02-01T08:28:51.168Z,1.88
2017-02-01T08:30:05.331Z,1.88
2017-02-01T08:31:51.212Z,1.91
2017-02-01T08:32:51.228Z,1.91
2017-02-01T08:33:51.245Z,1.98
2017-02-01T08:34:51.256Z,2.03
2017-02-01T08:35:51.273Z,2.03
2017-02-01T08:37:05.821Z,1.98
2017-02-01T08:38:05.834Z,2.02
2017-02-01T08:38:51.319Z,2.02
2017-02-01T08:39:51.336Z,2.1
2017-02-01T08:41:05.885Z,2.1
2017-02-01T08:41:51.364Z,2.14
2017-02-01T08:42:51.378Z,2.18
2017-02-01T08:43:51.396Z,2.25
2017-02-01T08:44:51.410Z,2.28
2017-02-01T08:46:05.956Z,2.28
2017-02-01T08:46:51.057Z,2.31
2017-02-01T08:47:51.458Z,2.28
2017-02-01T08:48:51.471Z,2.31
2017-02-01T08:49:51.484Z,2.35
2017-02-01T08:50:51.500Z,2.35
2017-02-01T08:51:51.515Z,2.35
2017-02-01T08:52:51.532Z,2.34
2017-02-01T08:53:51.548Z,2.27
2017-02-01T08:55:06.093Z,2.21
2017-02-01T08:55:51.580Z,2.3
2017-02-01T08:56:51.594Z,2.31
2017-02-01T08:57:51.609Z,2.36
2017-02-01T08:58:51.623Z,2.35
2017-02-01T08:59:51.638Z,2.42
2017-02-01T09:01:06.212Z,2.31
2017-02-01T09:01:51.671Z,2.31
2017-02-01T09:02:51.299Z,2.3
2017-02-01T09:03:51.701Z,2.35
2017-02-01T09:04:51.718Z,2.41
2017-02-01T09:05:51.732Z,2.39
2017-02-01T09:06:51.749Z,2.52
2017-02-01T09:07:51.765Z,2.57
2017-02-01T09:08:51.777Z,2.56
2017-02-01T09:09:51.795Z,2.59
2017-02-01T09:10:51.821Z,2.61
2017-02-01T09:11:51.823Z,2.63
2017-02-01T09:12:51.845Z,2.56
2017-02-01T09:13:51.855Z,2.67
2017-02-01T09:14:51.876Z,2.69
2017-02-01T09:15:52.087Z,2.71
2017-02-01T09:16:51.902Z,2.63
2017-02-01T09:18:51.936Z,2.72
2017-02-01T09:19:51.954Z,2.63
2017-02-01T09:20:51.969Z,2.64
2017-02-01T09:21:51.981Z,2.63
2017-02-01T09:22:51.997Z,2.69
2017-02-01T09:23:52.014Z,2.81
2017-02-01T09:24:52.029Z,2.79
2017-02-01T09:25:52.046Z,2.72
2017-02-01T09:26:52.062Z,2.61
2017-02-01T09:27:52.078Z,2.56
2017-02-01T09:28:52.094Z,2.59
2017-02-01T09:29:52.109Z,2.54
2017-02-01T09:30:52.123Z,2.59
2017-02-01T09:31:52.139Z,2.67
2017-02-01T09:33:06.687Z,2.6
2017-02-01T09:33:51.784Z,2.63
2017-02-01T09:34:52.189Z,2.74
2017-02-01T09:35:52.205Z,2.69
2017-02-01T09:36:52.235Z,2.72
2017-02-01T09:37:52.232Z,2.59
2017-02-01T09:38:52.255Z,2.57
2017-02-01T09:39:52.266Z,2.72
2017-02-01T09:41:06.813Z,2.61
2017-02-01T09:41:52.301Z,2.57
2017-02-01T09:42:52.314Z,2.56
2017-02-01T09:43:52.332Z,2.54
2017-02-01T09:44:52.346Z,2.48
2017-02-01T09:45:52.361Z,2.61
2017-02-01T09:46:52.378Z,2.54
2017-02-01T09:47:52.392Z,2.53
2017-02-01T09:49:06.944Z,2.64
2017-02-01T09:50:52.440Z,2.69
2017-02-01T09:51:52.459Z,2.72
2017-02-01T09:52:52.472Z,2.69
2017-02-01T09:53:52.493Z,2.82
2017-02-01T09:54:52.502Z,2.78
2017-02-01T09:56:07.052Z,2.81
2017-02-01T09:56:52.543Z,2.77
2017-02-01T09:57:52.554Z,2.74
2017-02-01T09:58:52.566Z,2.74
2017-02-01T09:59:52.584Z,2.72
2017-02-01T10:00:52.596Z,2.79
2017-02-01T10:01:52.614Z,2.85
2017-02-01T10:02:52.635Z,2.79
2017-02-01T10:03:52.646Z,2.84
2017-02-01T10:05:07.194Z,2.78
2017-02-01T10:05:52.689Z,2.79
2017-02-01T10:06:52.694Z,2.79
2017-02-01T10:07:52.710Z,2.82
2017-02-01T10:08:52.727Z,2.78
2017-02-01T10:09:52.744Z,2.72
2017-02-01T10:10:52.761Z,2.79
2017-02-01T10:11:52.776Z,2.77
2017-02-01T10:12:52.790Z,2.79
2017-02-01T10:13:52.805Z,2.93
2017-02-01T10:14:52.843Z,3
2017-02-01T10:15:52.839Z,2.97
2017-02-01T10:16:52.855Z,3.02
2017-02-01T10:17:52.868Z,3.15
2017-02-01T10:18:52.888Z,3.18
2017-02-01T10:19:52.901Z,3.05
2017-02-01T10:21:07.448Z,3.1
2017-02-01T10:23:52.973Z,2.93
2017-02-01T10:24:52.982Z,2.96
2017-02-01T10:25:52.998Z,2.92
2017-02-01T10:26:53.015Z,2.75
2017-02-01T10:27:53.034Z,2.79
2017-02-01T10:28:53.048Z,2.75
2017-02-01T10:29:53.067Z,2.75
2017-02-01T10:30:53.080Z,2.85
2017-02-01T10:31:53.095Z,3
2017-02-01T10:32:53.112Z,2.92
2017-02-01T10:33:53.130Z,3.08
2017-02-01T10:34:53.149Z,3.13
2017-02-01T10:36:07.696Z,2.99
2017-02-01T10:36:53.179Z,3.08
2017-02-01T10:37:53.194Z,3.05
2017-02-01T10:38:53.209Z,2.97
2017-02-01T10:39:53.227Z,3.03
2017-02-01T10:40:53.245Z,2.99
2017-02-01T10:41:53.258Z,3
2017-02-01T10:42:53.274Z,3.06
2017-02-01T10:43:53.293Z,3.02
2017-02-01T10:44:53.307Z,2.99
2017-02-01T10:45:53.323Z,2.93
2017-02-01T10:46:53.340Z,2.87
2017-02-01T10:47:53.355Z,2.9
2017-02-01T10:48:52.986Z,2.95
2017-02-01T10:50:53.403Z,2.92
2017-02-01T10:51:53.420Z,2.79
2017-02-01T10:52:53.437Z,2.82
2017-02-01T10:53:53.066Z,2.78
2017-02-01T10:54:53.473Z,2.57
2017-02-01T10:55:53.489Z,2.69
2017-02-01T10:56:53.503Z,2.75
2017-02-01T10:57:53.515Z,2.81
2017-02-01T10:58:53.532Z,2.78
2017-02-01T10:59:53.548Z,2.84
2017-02-01T11:00:53.565Z,2.78
2017-02-01T11:02:08.115Z,2.74
2017-02-01T11:02:53.599Z,2.78
2017-02-01T11:03:53.610Z,2.77
2017-02-01T11:04:53.626Z,2.85
2017-02-01T11:05:53.653Z,2.84
2017-02-01T11:06:53.658Z,2.92
2017-02-01T11:08:07.820Z,2.9
2017-02-01T11:08:53.695Z,2.81
2017-02-01T11:10:53.728Z,2.82
2017-02-01T11:11:53.736Z,2.79
2017-02-01T11:12:53.754Z,2.84
2017-02-01T11:13:53.769Z,2.79
2017-02-01T11:14:53.792Z,2.92
2017-02-01T11:15:53.804Z,2.92
2017-02-01T11:17:08.346Z,2.85
2017-02-01T11:17:53.833Z,2.85
2017-02-01T11:18:53.856Z,2.85
2017-02-01T11:19:53.914Z,2.9
2017-02-01T11:20:53.881Z,2.96
2017-02-01T11:21:53.895Z,2.77
2017-02-01T11:24:53.945Z,2.79
2017-02-01T11:25:53.957Z,2.92
2017-02-01T11:26:53.977Z,2.93
2017-02-01T11:27:53.996Z,2.97
2017-02-01T11:28:54.016Z,2.92
2017-02-01T11:29:54.022Z,2.89
2017-02-01T11:30:54.042Z,2.97
2017-02-01T11:31:54.059Z,2.99
2017-02-01T11:33:08.602Z,3.03
2017-02-01T11:33:54.089Z,3.08
2017-02-01T11:34:54.103Z,3.05
2017-02-01T11:35:54.119Z,2.9
2017-02-01T11:36:54.135Z,2.84
2017-02-01T11:37:54.149Z,2.96
2017-02-01T11:38:54.165Z,2.85
2017-02-01T11:40:08.712Z,2.9
2017-02-01T11:40:54.197Z,2.97
2017-02-01T11:42:54.230Z,3.15
2017-02-01T11:43:54.245Z,3.32
2017-02-01T11:44:54.261Z,3.23
2017-02-01T11:46:08.810Z,3.2
2017-02-01T11:46:54.296Z,3.18
2017-02-01T11:47:54.307Z,3.21
2017-02-01T11:48:54.324Z,3.23
2017-02-01T11:49:54.346Z,3.18
2017-02-01T11:50:54.356Z,3.15
2017-02-01T11:51:54.384Z,3.15
2017-02-01T11:52:54.006Z,3.1
2017-02-01T11:53:54.403Z,3.15
2017-02-01T11:54:54.425Z,3.21
2017-02-01T11:56:08.971Z,3.29
2017-02-01T11:56:54.461Z,3.2
2017-02-01T11:57:54.495Z,3.21
2017-02-01T11:58:54.101Z,3.24
2017-02-01T11:59:54.499Z,3.24
2017-02-01T12:00:54.517Z,3.21
2017-02-01T12:01:54.533Z,3.18
2017-02-01T12:02:54.553Z,3.14
2017-02-01T12:03:54.568Z,3.17
2017-02-01T12:05:09.115Z,3.17
2017-02-01T12:05:54.597Z,3.24
2017-02-01T12:06:54.612Z,3.29
2017-02-01T12:07:54.242Z,3.36
2017-02-01T12:08:54.646Z,3.32
2017-02-01T12:09:54.672Z,3.36
2017-02-01T12:11:08.872Z,3.39
2017-02-01T12:12:54.709Z,3.36
2017-02-01T12:14:09.261Z,3.33
2017-02-01T12:14:54.745Z,3.4
2017-02-01T12:15:54.758Z,3.23
2017-02-01T12:16:54.773Z,3.17
2017-02-01T12:17:54.789Z,3.23
2017-02-01T12:18:54.425Z,3.13
2017-02-01T12:20:09.353Z,3.21
2017-02-01T12:20:54.847Z,3.2
2017-02-01T12:21:54.852Z,3.15
2017-02-01T12:22:54.878Z,3.21
2017-02-01T12:23:54.885Z,3.26
2017-02-01T12:24:54.904Z,3.2
2017-02-01T12:25:54.923Z,3.2
2017-02-01T12:27:54.956Z,3.03
2017-02-01T12:28:54.965Z,3.08
2017-02-01T12:29:54.984Z,3.1
2017-02-01T12:30:54.999Z,3.21
2017-02-01T12:31:55.020Z,3.08
2017-02-01T12:32:55.033Z,3.17
2017-02-01T12:33:55.047Z,3.2
2017-02-01T12:34:55.062Z,3.18
2017-02-01T12:35:55.086Z,3.21
2017-02-01T12:36:55.094Z,3.2
2017-02-01T12:37:55.110Z,3.15
2017-02-01T12:38:55.124Z,3.2
2017-02-01T12:39:55.142Z,3.23
2017-02-01T12:40:55.157Z,3.2
2017-02-01T12:41:55.185Z,3.17
2017-02-01T12:43:09.722Z,3.29
2017-02-01T12:43:55.209Z,3.17
2017-02-01T12:44:55.227Z,3.17
2017-02-01T12:45:54.855Z,3.24
2017-02-01T12:46:55.257Z,3.17
2017-02-01T12:48:09.903Z,3.18
2017-02-01T12:48:55.389Z,3.13
2017-02-01T12:50:09.836Z,3.2
2017-02-01T12:50:55.333Z,3.24
2017-02-01T12:51:55.337Z,3.17
2017-02-01T12:52:55.352Z,3.11
2017-02-01T12:53:55.371Z,3.11
2017-02-01T12:54:54.998Z,3.08
2017-02-01T12:55:55.402Z,2.93
2017-02-01T12:56:55.418Z,3
2017-02-01T12:59:09.982Z,3.14
2017-02-01T12:59:55.541Z,3.03
2017-02-01T13:00:55.099Z,3.1
2017-02-01T13:01:55.496Z,3.15
2017-02-01T13:02:55.577Z,3.17
2017-02-01T13:03:55.560Z,3.03
2017-02-01T13:04:55.550Z,3.06
2017-02-01T13:05:55.560Z,2.97
2017-02-01T13:07:10.110Z,3.03
2017-02-01T13:07:55.592Z,3.08
2017-02-01T13:08:55.613Z,3.03
2017-02-01T13:10:09.771Z,3.08
2017-02-01T13:10:55.646Z,3.02
2017-02-01T13:11:55.657Z,3.02
2017-02-01T13:12:55.675Z,2.93
2017-02-01T13:13:55.687Z,2.79
2017-02-01T13:15:10.239Z,2.82
2017-02-01T13:15:55.722Z,2.81
2017-02-01T13:16:55.351Z,2.79
2017-02-01T13:17:55.755Z,2.89
2017-02-01T13:18:55.770Z,2.93
2017-02-01T13:19:55.786Z,2.93
2017-02-01T13:20:55.800Z,2.9
2017-02-01T13:21:55.818Z,2.85
2017-02-01T13:22:55.831Z,2.95
2017-02-01T13:23:55.849Z,2.9
2017-02-01T13:25:10.396Z,2.92
2017-02-01T13:25:55.881Z,2.92
2017-02-01T13:26:55.896Z,2.84
2017-02-01T13:27:55.913Z,2.84
2017-02-01T13:28:55.927Z,2.78
2017-02-01T13:29:55.565Z,2.85
2017-02-01T13:31:10.109Z,2.9
2017-02-01T13:32:55.989Z,2.9
2017-02-01T13:33:56.006Z,2.97
2017-02-01T13:34:56.024Z,3
2017-02-01T13:35:56.039Z,2.93
2017-02-01T13:36:56.054Z,3.1
2017-02-01T13:37:55.687Z,3.03
2017-02-01T13:39:10.620Z,3
2017-02-01T13:40:10.635Z,3.13
2017-02-01T13:40:55.733Z,3.14
2017-02-01T13:41:56.135Z,3.03
2017-02-01T13:42:56.149Z,2.93
2017-02-01T13:43:56.169Z,2.95
2017-02-01T13:44:56.247Z,3.03
2017-02-01T13:46:10.731Z,2.9
2017-02-01T13:46:56.221Z,2.99
2017-02-01T13:47:56.235Z,2.99
2017-02-01T13:49:56.263Z,3.08
2017-02-01T13:50:56.281Z,3.02
2017-02-01T13:51:56.295Z,3.08
2017-02-01T13:52:56.318Z,3
2017-02-01T13:53:55.941Z,3.06
2017-02-01T13:55:10.876Z,3
2017-02-01T13:55:56.358Z,2.89
2017-02-01T13:56:56.375Z,2.87
2017-02-01T13:57:56.391Z,2.84
2017-02-01T13:58:56.432Z,2.81
2017-02-01T13:59:56.424Z,2.89
2017-02-01T14:00:56.439Z,2.92
2017-02-01T14:01:56.457Z,2.82
2017-02-01T14:02:56.473Z,2.87
2017-02-01T14:03:56.486Z,3
2017-02-01T14:04:56.506Z,3
2017-02-01T14:05:56.519Z,3.02
2017-02-01T14:06:56.535Z,3.1
2017-02-01T14:07:56.552Z,3.11
2017-02-01T14:08:56.571Z,3.15
2017-02-01T14:09:56.585Z,3.02
2017-02-01T14:11:11.131Z,3.15