createdAt,value
2022-08-19T00:01:59.480Z,100406.03
2022-08-19T00:04:35.997Z,100401.69
2022-08-19T00:07:07.448Z,100412.16
2022-08-19T00:09:35.785Z,100404.34
2022-08-19T00:12:03.785Z,100408.72
2022-08-19T00:14:39.547Z,100413.97
2022-08-19T00:17:13.801Z,100413.97
2022-08-19T00:19:41.778Z,100420.09
2022-08-19T00:22:09.786Z,100413.16
2022-08-19T00:24:38.963Z,100424.50
2022-08-19T00:27:25.709Z,100410.56
2022-08-19T00:29:54.467Z,100416.69
2022-08-19T00:32:22.051Z,100418.44
2022-08-19T00:34:49.626Z,100421.03
2022-08-19T00:37:17.181Z,100420.19
2022-08-19T00:39:44.788Z,100424.56
2022-08-19T00:42:15.812Z,100423.66
2022-08-19T00:44:44.239Z,100418.44
2022-08-19T00:47:14.105Z,100423.69
2022-08-19T00:49:48.713Z,100431.53
2022-08-19T00:52:21.238Z,100426.31
2022-08-19T00:54:52.603Z,100441.16
2022-08-19T00:57:27.745Z,100440.28
2022-08-19T01:00:02.370Z,100440.28
2022-08-19T01:02:33.980Z,100450.78
2022-08-19T01:05:05.593Z,100452.53
2022-08-19T01:07:38.252Z,100455.16
2022-08-19T01:10:13.692Z,100462.16
2022-08-19T01:12:42.247Z,100467.38
2022-08-19T01:15:13.617Z,100464.78
2022-08-19T01:17:42.932Z,100470.03
2022-08-19T01:20:13.682Z,100464.81
2022-08-19T01:22:48.544Z,100463.06
2022-08-19T01:25:18.302Z,100467.44
2022-08-19T01:27:49.775Z,100471.78
2022-08-19T01:30:26.415Z,100470.06
2022-08-19T01:32:55.203Z,100454.31
2022-08-19T01:35:26.775Z,100470.00
2022-08-19T01:38:08.471Z,100463.03
2022-08-19T01:40:40.543Z,100468.25
2022-08-19T01:43:08.871Z,100464.75
2022-08-19T01:45:41.326Z,100454.28
2022-08-19T01:48:12.313Z,100459.53
2022-08-19T01:50:40.187Z,100449.06
2022-08-19T01:53:10.879Z,100448.19
2022-08-19T01:55:41.940Z,100447.34
2022-08-19T01:58:15.017Z,100449.06
2022-08-19T02:00:43.598Z,100444.69
2022-08-19T02:03:12.479Z,100449.06
2022-08-19T02:05:44.148Z,100442.97
2022-08-19T02:08:12.019Z,100432.47
2022-08-19T02:10:46.179Z,100442.09
2022-08-19T02:13:26.467Z,100431.63
2022-08-19T02:16:14.086Z,100428.09
2022-08-19T02:18:41.570Z,100449.03
2022-08-19T02:21:09.205Z,100476.06
2022-08-19T02:23:39.960Z,100477.81
2022-08-19T02:26:07.552Z,100483.06
2022-08-19T02:28:35.915Z,100486.50
2022-08-19T02:31:04.528Z,100489.13
2022-08-19T02:33:32.092Z,100474.31
2022-08-19T02:35:59.683Z,100492.63
2022-08-19T02:38:27.222Z,100470.81
2022-08-19T02:41:06.838Z,100487.38
2022-08-19T02:43:37.463Z,100481.28
2022-08-19T02:46:14.506Z,100490.88
2022-08-19T02:48:42.475Z,100478.66
2022-08-19T02:51:09.975Z,100484.78
2022-08-19T02:53:38.332Z,100480.41
2022-08-19T02:56:08.892Z,100486.50
2022-08-19T02:58:36.365Z,100486.53
2022-08-19T03:01:04.050Z,100495.22
2022-08-19T03:03:32.986Z,100493.47
2022-08-19T03:06:07.585Z,100486.50
2022-08-19T03:08:37.903Z,100482.16
2022-08-19T03:11:05.619Z,100494.38
2022-08-19T03:13:33.906Z,100496.97
2022-08-19T03:16:06.614Z,100489.97
2022-08-19T03:18:36.716Z,100488.25
2022-08-19T03:21:06.714Z,100500.44
2022-08-19T03:23:37.584Z,100510.03
2022-08-19T03:26:16.619Z,100505.66
2022-08-19T03:28:57.823Z,100508.31
2022-08-19T03:31:43.282Z,100508.31
2022-08-19T03:34:18.913Z,100503.09
2022-08-19T03:36:48.121Z,100504.00
2022-08-19T03:39:16.634Z,100500.50
2022-08-19T03:41:48.187Z,100503.97
2022-08-19T03:44:21.861Z,100506.59
2022-08-19T03:46:56.229Z,100500.47
2022-08-19T03:49:27.157Z,100491.75
2022-08-19T03:51:58.539Z,100492.66
2022-08-19T03:54:29.391Z,100486.56
2022-08-19T03:56:58.358Z,100486.56
2022-08-19T03:59:29.619Z,100492.66
2022-08-19T04:01:59.600Z,100495.28
2022-08-19T04:04:29.334Z,100487.50
2022-08-19T04:06:57.844Z,100490.97
2022-08-19T04:09:25.850Z,100501.47
2022-08-19T04:11:58.110Z,100501.44
2022-08-19T04:14:31.364Z,100503.22
2022-08-19T04:17:02.175Z,100498.84
2022-08-19T04:19:31.554Z,100513.66
2022-08-19T04:21:59.670Z,100508.41
2022-08-19T04:24:27.249Z,100507.53
2022-08-19T04:26:55.205Z,100501.44
2022-08-19T04:29:26.122Z,100506.69
2022-08-19T04:31:56.649Z,100511.06
2022-08-19T04:34:29.396Z,100509.28
2022-08-19T04:36:59.379Z,100502.28
2022-08-19T04:39:48.922Z,100504.91
2022-08-19T04:42:37.047Z,100515.34
2022-08-19T04:45:09.396Z,100518.88
2022-08-19T04:47:47.891Z,100513.59
2022-08-19T04:50:27.398Z,100517.06
2022-08-19T04:52:57.432Z,100508.34
2022-08-19T04:55:26.805Z,100504.81
2022-08-19T04:57:57.537Z,100516.97
2022-08-19T05:00:25.199Z,100519.56
2022-08-19T05:02:52.865Z,100512.53
2022-08-19T05:05:20.899Z,100517.75
2022-08-19T05:07:49.063Z,100517.78
2022-08-19T05:10:20.207Z,100516.91
2022-08-19T05:12:50.323Z,100508.16
2022-08-19T05:15:17.908Z,100492.41
2022-08-19T05:18:08.148Z,100506.28
2022-08-19T05:21:00.476Z,100521.94
2022-08-19T05:23:28.043Z,100514.00
2022-08-19T05:25:55.536Z,100509.59
2022-08-19T05:28:23.065Z,100519.16
2022-08-19T05:30:51.985Z,100514.75
2022-08-19T05:33:22.895Z,100508.59
2022-08-19T05:35:50.533Z,100507.59
2022-08-19T05:38:18.833Z,100514.59
2022-08-19T05:40:48.106Z,100509.31
2022-08-19T05:43:21.897Z,100509.28
2022-08-19T05:45:52.550Z,100511.91
2022-08-19T05:48:21.603Z,100512.81
2022-08-19T05:50:52.069Z,100497.06
2022-08-19T05:53:19.954Z,100510.16
2022-08-19T05:55:47.464Z,100505.75
2022-08-19T05:58:15.026Z,100510.97
2022-08-19T06:00:45.053Z,100522.25
2022-08-19T06:03:13.362Z,100511.69
2022-08-19T06:05:51.565Z,100512.44
2022-08-19T06:08:33.731Z,100514.06
2022-08-19T06:11:23.455Z,100512.19
2022-08-19T06:13:57.272Z,100519.09
2022-08-19T06:16:29.337Z,100526.00
2022-08-19T06:18:58.110Z,100527.69
2022-08-19T06:21:28.646Z,100523.06
2022-08-19T06:23:57.487Z,100532.47
2022-08-19T06:26:26.014Z,100527.09
2022-08-19T06:28:53.570Z,100513.00
2022-08-19T06:31:24.953Z,100522.72
2022-08-19T06:33:53.097Z,100527.97
2022-08-19T06:36:47.646Z,100513.81
2022-08-19T06:39:18.390Z,100520.75
2022-08-19T06:41:52.545Z,100506.97
2022-08-19T06:44:25.824Z,100533.34
2022-08-19T06:46:55.177Z,100518.63
2022-08-19T06:49:24.083Z,100519.50
2022-08-19T06:51:52.151Z,100527.34
2022-08-19T06:54:30.733Z,100531.78
2022-08-19T06:57:03.050Z,100514.38
2022-08-19T06:59:33.661Z,100519.59
2022-08-19T07:02:07.663Z,100513.56
2022-08-19T07:04:37.046Z,100521.44
2022-08-19T07:07:20.104Z,100524.84
2022-08-19T07:09:51.868Z,100524.75
2022-08-19T07:12:35.707Z,100517.59
2022-08-19T07:15:07.441Z,100514.00
2022-08-19T07:17:39.060Z,100513.75
2022-08-19T07:20:09.495Z,100520.31
2022-08-19T07:22:40.240Z,100521.56
2022-08-19T07:25:09.560Z,100519.97
2022-08-19T07:27:39.684Z,100513.50
2022-08-19T07:30:14.756Z,100513.88
2022-08-19T07:32:43.476Z,100521.50
2022-08-19T07:35:11.374Z,100527.56
2022-08-19T07:37:40.285Z,100521.78
2022-08-19T07:40:12.234Z,100520.81
2022-08-19T07:42:40.059Z,100518.75
2022-08-19T07:45:09.050Z,100520.06
2022-08-19T07:47:50.091Z,100526.38
2022-08-19T07:50:24.501Z,100524.25
2022-08-19T07:52:52.884Z,100533.16
2022-08-19T07:55:41.420Z,100528.72
2022-08-19T07:58:14.612Z,100535.22
2022-08-19T08:00:43.876Z,100537.03
2022-08-19T08:03:12.213Z,100525.53
2022-08-19T08:05:58.049Z,100530.06
2022-08-19T08:08:48.674Z,100526.50
2022-08-19T08:11:20.715Z,100523.34
2022-08-19T08:14:00.942Z,100537.44
2022-08-19T08:16:39.714Z,100537.31
2022-08-19T08:19:25.753Z,100534.16
2022-08-19T08:21:58.235Z,100531.41
2022-08-19T08:24:31.831Z,100538.88
2022-08-19T08:27:01.295Z,100548.47
2022-08-19T08:29:35.068Z,100562.38
2022-08-19T08:32:03.726Z,100527.78
2022-08-19T08:34:42.551Z,100529.13
2022-08-19T08:37:12.900Z,100542.69
2022-08-19T08:39:43.798Z,100535.25
2022-08-19T08:42:18.591Z,100545.47
2022-08-19T08:44:59.295Z,100536.28
2022-08-19T08:47:33.769Z,100533.69
2022-08-19T08:50:15.669Z,100539.63
2022-08-19T08:52:48.639Z,100537.97
2022-08-19T08:55:20.603Z,100537.72
2022-08-19T08:57:50.155Z,100530.03
2022-08-19T09:00:25.144Z,100548.75
2022-08-19T09:02:52.743Z,100530.03
2022-08-19T09:05:26.038Z,100540.66
2022-08-19T09:08:04.899Z,100549.53
2022-08-19T09:10:35.394Z,100556.13
2022-08-19T09:13:30.229Z,100544.09
2022-08-19T09:16:10.142Z,100536.25
2022-08-19T09:18:40.619Z,100539.03
2022-08-19T09:21:09.875Z,100551.59
2022-08-19T09:23:38.441Z,100545.50
2022-08-19T09:26:16.978Z,100538.06
2022-08-19T09:28:48.672Z,100551.03
2022-08-19T09:31:19.790Z,100547.88
2022-08-19T09:33:48.249Z,100549.63
2022-08-19T09:36:21.762Z,100563.06
2022-08-19T09:39:02.958Z,100553.13
2022-08-19T09:41:30.748Z,100552.91
2022-08-19T09:43:59.836Z,100553.56
2022-08-19T09:46:29.488Z,100552.09
2022-08-19T09:49:06.377Z,100544.97
2022-08-19T09:51:35.106Z,100550.50
2022-08-19T09:54:05.188Z,100559.66
2022-08-19T09:56:34.103Z,100569.69
2022-08-19T09:59:04.646Z,100557.72
2022-08-19T10:01:33.578Z,100564.28
2022-08-19T10:04:07.532Z,100564.78
2022-08-19T10:06:46.799Z,100560.84
2022-08-19T10:09:17.951Z,100567.88
2022-08-19T10:12:03.680Z,100565.63
2022-08-19T10:14:32.305Z,100557.66
2022-08-19T10:17:01.393Z,100564.13
2022-08-19T10:19:55.248Z,100559.88
2022-08-19T10:22:25.752Z,100567.13
2022-08-19T10:24:54.443Z,100574.31
2022-08-19T10:27:22.580Z,100578.34
2022-08-19T10:29:50.143Z,100573.16
2022-08-19T10:32:17.729Z,100575.19
2022-08-19T10:34:48.857Z,100565.72
2022-08-19T10:37:23.625Z,100564.13
2022-08-19T10:39:52.409Z,100576.16
2022-08-19T10:42:20.286Z,100586.53
2022-08-19T10:44:47.920Z,100557.91
2022-08-19T10:47:24.459Z,100563.81
2022-08-19T10:50:14.205Z,100593.28
2022-08-19T10:52:49.073Z,100577.47
2022-08-19T10:55:40.538Z,100586.31
2022-08-19T10:58:24.184Z,100579.97
2022-08-19T11:00:58.395Z,100581.66
2022-08-19T11:03:29.017Z,100593.38
2022-08-19T11:06:05.464Z,100580.13
2022-08-19T11:08:35.188Z,100587.91
2022-08-19T11:11:04.802Z,100570.31
2022-08-19T11:13:38.353Z,100578.66
2022-08-19T11:16:11.899Z,100575.34
2022-08-19T11:18:43.881Z,100577.03
2022-08-19T11:21:18.103Z,100580.78
2022-08-19T11:23:47.893Z,100579.53
2022-08-19T11:26:16.905Z,100569.31
2022-08-19T11:28:45.003Z,100563.63
2022-08-19T11:31:20.961Z,100573.03
2022-08-19T11:33:52.309Z,100549.94
2022-08-19T11:36:21.872Z,100544.44
2022-08-19T11:38:50.825Z,100549.91
2022-08-19T11:41:20.585Z,100579.53
2022-08-19T11:43:48.610Z,100560.78
2022-08-19T11:46:17.766Z,100547.00
2022-08-19T11:48:45.660Z,100562.81
2022-08-19T11:51:17.308Z,100557.25
2022-08-19T11:53:45.644Z,100567.19
2022-08-19T11:56:13.882Z,100566.72
2022-08-19T11:58:44.835Z,100564.53
2022-08-19T12:01:15.895Z,100569.63
2022-08-19T12:03:45.208Z,100567.03
2022-08-19T12:06:20.729Z,100563.50
2022-08-19T12:08:48.635Z,100549.78
2022-08-19T12:11:16.975Z,100557.75
2022-08-19T12:13:48.885Z,100551.19
2022-08-19T12:16:19.850Z,100550.16
2022-08-19T12:18:48.427Z,100546.31
2022-08-19T12:21:18.333Z,100554.75
2022-08-19T12:23:51.670Z,100547.69
2022-08-19T12:26:21.920Z,100540.44
2022-08-19T12:28:49.597Z,100544.50
2022-08-19T12:31:17.575Z,100546.41
2022-08-19T12:33:45.298Z,100545.03
2022-08-19T12:36:15.665Z,100547.56
2022-08-19T12:38:45.235Z,100535.72
2022-08-19T12:41:15.623Z,100539.63
2022-08-19T12:43:43.658Z,100537.25
2022-08-19T12:46:11.888Z,100537.84
2022-08-19T12:48:47.581Z,100537.19
2022-08-19T12:51:21.094Z,100535.38
2022-08-19T12:53:48.836Z,100531.41
2022-08-19T12:56:20.062Z,100541.31
2022-08-19T12:58:53.377Z,100537.09
2022-08-19T13:01:23.149Z,100529.09
2022-08-19T13:03:54.946Z,100537.47
2022-08-19T13:06:22.616Z,100548.13
2022-08-19T13:08:50.238Z,100554.66
2022-08-19T13:11:21.358Z,100551.25
2022-08-19T13:13:52.215Z,100542.78
2022-08-19T13:16:21.366Z,100547.38
2022-08-19T13:18:52.975Z,100562.22
2022-08-19T13:21:24.057Z,100559.34
2022-08-19T13:23:52.665Z,100549.97
2022-08-19T13:26:20.264Z,100559.47
2022-08-19T13:29:06.629Z,100544.69
2022-08-19T13:31:55.803Z,100553.41
2022-08-19T13:34:36.164Z,100555.72
2022-08-19T13:37:06.278Z,100552.59
2022-08-19T13:39:35.115Z,100549.44
2022-08-19T13:42:05.257Z,100562.72
2022-08-19T13:44:33.423Z,100559.22
2022-08-19T13:47:06.713Z,100569.91
2022-08-19T13:49:37.411Z,100568.38
2022-08-19T13:52:06.666Z,100552.03
2022-08-19T13:54:34.452Z,100553.22
2022-08-19T13:57:02.230Z,100570.19
2022-08-19T13:59:29.714Z,100573.09
2022-08-19T14:02:01.628Z,100567.97
2022-08-19T14:04:29.324Z,100570.78
2022-08-19T14:06:56.830Z,100570.84
2022-08-19T14:09:24.474Z,100570.91
2022-08-19T14:11:52.461Z,100573.50
2022-08-19T14:14:22.574Z,100573.50
2022-08-19T14:16:50.328Z,100566.59
2022-08-19T14:19:17.832Z,100564.91
2022-08-19T14:21:53.837Z,100583.50
2022-08-19T14:24:21.463Z,100576.69
2022-08-19T14:26:51.560Z,100585.75
2022-08-19T14:29:22.145Z,100581.44
2022-08-19T14:31:50.031Z,100593.03
2022-08-19T14:34:17.568Z,100580.75
2022-08-19T14:36:46.122Z,100587.75
2022-08-19T14:39:16.264Z,100584.34
2022-08-19T14:41:44.156Z,100573.88
2022-08-19T14:44:13.565Z,100594.91
2022-08-19T14:46:41.861Z,100584.38
2022-08-19T14:49:17.485Z,100601.13
2022-08-19T14:51:47.963Z,100588.13
2022-08-19T14:54:15.573Z,100603.13
2022-08-19T14:56:43.127Z,100597.00
2022-08-19T14:59:10.862Z,100598.81
2022-08-19T15:01:38.626Z,100590.13
2022-08-19T15:04:06.339Z,100601.50
2022-08-19T15:06:34.528Z,100603.34
2022-08-19T15:09:04.391Z,100598.09
2022-08-19T15:11:35.178Z,100599.88
2022-08-19T15:14:06.423Z,100592.91
2022-08-19T15:16:34.140Z,100592.00
2022-08-19T15:19:02.130Z,100591.13
2022-08-19T15:21:31.189Z,100598.19
2022-08-19T15:23:59.785Z,100593.78
2022-08-19T15:26:33.237Z,100598.19
2022-08-19T15:29:04.986Z,100611.34
2022-08-19T15:31:37.959Z,100595.66
2022-08-19T15:34:16.122Z,100601.84
2022-08-19T15:36:43.867Z,100610.59
2022-08-19T15:39:11.367Z,100609.75
2022-08-19T15:41:41.194Z,100619.38
2022-08-19T15:44:14.779Z,100625.47
2022-08-19T15:46:47.674Z,100612.38
2022-08-19T15:49:18.353Z,100615.88
2022-08-19T15:51:48.552Z,100628.16
2022-08-19T15:54:22.482Z,100633.38
2022-08-19T15:57:10.159Z,100636.94
2022-08-19T16:00:00.114Z,100629.03
2022-08-19T16:02:53.746Z,100632.63
2022-08-19T16:05:46.802Z,100635.22
2022-08-19T16:08:15.655Z,100637.84
2022-08-19T16:10:43.233Z,100641.47
2022-08-19T16:13:11.060Z,100645.91
2022-08-19T16:15:40.114Z,100653.84
2022-08-19T16:18:07.762Z,100650.44
2022-08-19T16:20:35.688Z,100647.00
2022-08-19T16:23:05.157Z,100647.13
2022-08-19T16:25:32.939Z,100654.19
2022-08-19T16:28:07.334Z,100654.25
2022-08-19T16:30:38.577Z,100653.41
2022-08-19T16:33:07.321Z,100654.28
2022-08-19T16:35:37.036Z,100644.69
2022-08-19T16:38:04.806Z,100656.09
2022-08-19T16:40:34.107Z,100654.34
2022-08-19T16:43:02.558Z,100657.91
2022-08-19T16:45:30.542Z,100653.63
2022-08-19T16:47:58.308Z,100659.78
2022-08-19T16:50:48.213Z,100669.41
2022-08-19T16:53:19.254Z,100665.94
2022-08-19T16:55:57.523Z,100686.13
2022-08-19T16:58:28.132Z,100679.19
2022-08-19T17:01:05.596Z,100699.31
2022-08-19T17:03:36.210Z,100701.09
2022-08-19T17:06:15.965Z,100704.59
2022-08-19T17:08:52.038Z,100712.53
2022-08-19T17:11:21.296Z,100713.41
2022-08-19T17:13:50.895Z,100710.78
2022-08-19T17:16:22.228Z,100714.31
2022-08-19T17:18:53.564Z,100715.16
2022-08-19T17:21:29.571Z,100698.50
2022-08-19T17:23:57.919Z,100689.81
2022-08-19T17:26:27.124Z,100700.34
2022-08-19T17:28:59.312Z,100711.72
2022-08-19T17:31:30.085Z,100709.16
2022-08-19T17:33:59.034Z,100705.63
2022-08-19T17:36:29.401Z,100712.66
2022-08-19T17:38:59.475Z,100704.81
2022-08-19T17:41:28.686Z,100707.44
2022-08-19T17:43:56.964Z,100711.81
2022-08-19T17:46:24.659Z,100716.19
2022-08-19T17:48:56.797Z,100715.34
2022-08-19T17:51:40.390Z,100720.59
2022-08-19T17:54:16.466Z,100724.09
2022-08-19T17:56:45.355Z,100719.72
2022-08-19T17:59:14.479Z,100717.13
2022-08-19T18:01:53.047Z,100721.53
2022-08-19T18:04:25.698Z,100715.38
2022-08-19T18:06:55.632Z,100725.91
2022-08-19T18:09:38.663Z,100718.88
2022-08-19T18:12:14.201Z,100722.38
2022-08-19T18:14:42.585Z,100721.50
2022-08-19T18:17:13.106Z,100715.41
2022-08-19T18:19:43.954Z,100726.75
2022-08-19T18:22:27.148Z,100727.63
2022-08-19T18:24:57.157Z,100718.91
2022-08-19T18:27:27.162Z,100731.13
2022-08-19T18:30:01.150Z,100742.50
2022-08-19T18:32:34.567Z,100741.63
2022-08-19T18:35:05.591Z,100745.13
2022-08-19T18:37:33.150Z,100740.75
2022-08-19T18:40:19.190Z,100734.63
2022-08-19T18:43:05.703Z,100733.75
2022-08-19T18:45:51.895Z,100736.38
2022-08-19T18:48:38.246Z,100733.78
2022-08-19T18:51:06.277Z,100734.63
2022-08-19T18:53:36.285Z,100739.88
2022-08-19T18:56:05.831Z,100736.41
2022-08-19T18:58:35.068Z,100738.09
2022-08-19T19:01:11.913Z,100734.66
2022-08-19T19:03:45.857Z,100750.38
2022-08-19T19:06:18.957Z,100747.72
2022-08-19T19:08:47.540Z,100740.69
2022-08-19T19:11:21.664Z,100734.56
2022-08-19T19:13:53.377Z,100739.81
2022-08-19T19:16:24.526Z,100747.69
2022-08-19T19:18:52.943Z,100738.94
2022-08-19T19:21:23.194Z,100750.28
2022-08-19T19:23:52.686Z,100747.69
2022-08-19T19:26:21.908Z,100749.41
2022-08-19T19:28:50.412Z,100757.28
2022-08-19T19:31:26.843Z,100741.56
2022-08-19T19:33:56.222Z,100747.66
2022-08-19T19:36:24.129Z,100744.16
2022-08-19T19:38:52.579Z,100747.63
2022-08-19T19:41:26.058Z,100738.91
2022-08-19T19:44:23.280Z,100748.47
2022-08-19T19:46:43.986Z,100753.72
2022-08-19T19:49:13.384Z,100753.72
2022-08-19T19:51:42.781Z,100764.16
2022-08-19T19:54:16.801Z,100765.91
2022-08-19T19:56:46.138Z,100761.56
2022-08-19T19:59:13.668Z,100756.31
2022-08-19T20:01:46.936Z,100753.66
2022-08-19T20:04:17.318Z,100756.25
2022-08-19T20:06:46.689Z,100762.34
2022-08-19T20:09:19.916Z,100773.75
2022-08-19T20:11:54.775Z,100773.69
2022-08-19T20:14:28.515Z,100765.84
2022-08-19T20:16:56.690Z,100773.66
2022-08-19T20:19:27.441Z,100759.69
2022-08-19T20:21:58.103Z,100757.94
2022-08-19T20:24:29.030Z,100767.53
2022-08-19T20:26:56.545Z,100775.38
2022-08-19T20:29:38.381Z,100770.06
2022-08-19T20:32:08.436Z,100767.41
2022-08-19T20:34:37.318Z,100763.06
2022-08-19T20:37:05.414Z,100769.16
2022-08-19T20:39:32.970Z,100762.13
2022-08-19T20:42:00.929Z,100777.84
2022-08-19T20:44:28.578Z,100779.56
2022-08-19T20:46:59.402Z,100773.44
2022-08-19T20:49:29.518Z,100775.16
2022-08-19T20:51:57.318Z,100769.00
2022-08-19T20:54:25.342Z,100776.84
2022-08-19T20:56:53.468Z,100778.56
2022-08-19T20:59:23.019Z,100781.16
2022-08-19T21:01:51.996Z,100773.22
2022-08-19T21:04:21.502Z,100776.69
2022-08-19T21:06:52.518Z,100790.66
2022-08-19T21:09:20.500Z,100783.66
2022-08-19T21:11:48.448Z,100783.63
2022-08-19T21:14:16.342Z,100792.38
2022-08-19T21:16:47.169Z,100796.75
2022-08-19T21:19:14.751Z,100783.59
2022-08-19T21:21:42.420Z,100808.00
2022-08-19T21:24:09.915Z,100801.91
2022-08-19T21:26:37.429Z,100795.75
2022-08-19T21:29:04.963Z,100800.97
2022-08-19T21:31:32.896Z,100803.59
2022-08-19T21:34:00.962Z,100801.84
2022-08-19T21:36:28.560Z,100800.09
2022-08-19T21:38:56.050Z,100805.38
2022-08-19T21:41:23.682Z,100793.19
2022-08-19T21:43:51.174Z,100794.06
2022-08-19T21:46:18.781Z,100794.06
2022-08-19T21:48:46.297Z,100792.38
2022-08-19T21:51:13.924Z,100799.34
2022-08-19T21:53:41.513Z,100804.53
2022-08-19T21:56:12.245Z,100804.50
2022-08-19T21:58:41.379Z,100803.59
2022-08-19T22:01:09.349Z,100796.44
2022-08-19T22:03:38.915Z,100806.91
2022-08-19T22:06:07.444Z,100800.72
2022-08-19T22:08:35.583Z,100802.44
2022-08-19T22:11:04.453Z,100807.63
2022-08-19T22:13:40.083Z,100807.59
2022-08-19T22:16:10.909Z,100811.91
2022-08-19T22:18:38.606Z,100817.16
2022-08-19T22:21:11.278Z,100809.28
2022-08-19T22:23:41.491Z,100804.00
2022-08-19T22:26:09.219Z,100815.38
2022-08-19T22:28:37.828Z,100819.66
2022-08-19T22:31:07.536Z,100810.94
2022-08-19T22:33:36.831Z,100814.41
2022-08-19T22:36:07.621Z,100814.34
2022-08-19T22:38:38.434Z,100812.59
2022-08-19T22:41:07.988Z,100804.69
2022-08-19T22:43:37.634Z,100795.91
2022-08-19T22:46:17.244Z,100814.22
2022-08-19T22:48:46.715Z,100817.72
2022-08-19T22:51:34.298Z,100809.78
2022-08-19T22:54:02.561Z,100806.25
2022-08-19T22:56:30.364Z,100822.00
2022-08-19T22:58:58.318Z,100824.53
2022-08-19T23:01:30.422Z,100822.78
2022-08-19T23:03:59.858Z,100833.13
2022-08-19T23:06:33.976Z,100824.41
2022-08-19T23:09:06.847Z,100829.63
2022-08-19T23:11:43.580Z,100834.72
2022-08-19T23:14:12.751Z,100828.69
2022-08-19T23:16:41.628Z,100840.81
2022-08-19T23:19:10.346Z,100832.00
2022-08-19T23:21:42.387Z,100847.66
2022-08-19T23:24:10.406Z,100850.22
2022-08-19T23:26:38.759Z,100858.00
2022-08-19T23:29:24.724Z,100860.53
2022-08-19T23:31:52.268Z,100854.41
2022-08-19T23:34:19.836Z,100851.75
2022-08-19T23:36:48.461Z,100843.84
2022-08-19T23:39:16.102Z,100832.44
2022-08-19T23:41:43.626Z,100846.31
2022-08-19T23:44:14.872Z,100853.22
2022-08-19T23:46:54.403Z,100853.06
2022-08-19T23:49:26.134Z,100860.91
2022-08-19T23:51:54.825Z,100856.56
2022-08-19T23:54:32.028Z,100857.44
2022-08-19T23:57:13.269Z,100861.69
2022-08-19T23:59:45.455Z,100846.75
