createdAt,value
2022-12-13T02:21:07.816Z,24.47
2022-12-13T02:22:17.766Z,24.00
2022-12-13T02:23:41.289Z,25.00
2022-12-13T02:24:51.017Z,25.73
2022-12-13T02:26:00.526Z,23.81
2022-12-13T02:27:31.211Z,23.19
2022-12-13T02:29:11.423Z,23.93
2022-12-13T02:30:27.134Z,24.40
2022-12-13T02:31:34.174Z,24.27
2022-12-13T02:33:00.247Z,25.20
2022-12-13T02:34:14.792Z,25.13
2022-12-13T02:35:53.035Z,25.47
2022-12-13T02:37:00.968Z,24.56
2022-12-13T02:38:21.483Z,23.00
2022-12-13T02:39:30.728Z,22.31
2022-12-13T02:40:34.279Z,22.69
2022-12-13T02:41:48.438Z,24.13
2022-12-13T02:43:01.083Z,15.93
2022-12-13T02:44:21.686Z,23.38
2022-12-13T02:45:21.036Z,24.69
2022-12-13T02:46:28.045Z,23.87
2022-12-13T02:47:36.399Z,23.87
2022-12-13T02:48:42.954Z,23.81
2022-12-13T02:49:55.563Z,26.37
2022-12-13T03:05:24.079Z,26.80
2022-12-13T03:08:28.905Z,23.47
2022-12-13T03:10:01.490Z,23.40
2022-12-13T03:11:21.034Z,23.81
2022-12-13T03:29:25.980Z,25.13
2022-12-13T03:42:02.015Z,22.75
2022-12-13T03:43:08.688Z,24.12
2022-12-13T03:44:11.749Z,25.50
2022-12-13T03:45:42.450Z,26.37
2022-12-13T03:47:51.852Z,24.27
2022-12-13T03:50:26.368Z,26.00
2022-12-13T03:51:13.188Z,26.94
2022-12-13T03:52:17.109Z,26.37
2022-12-13T03:53:33.767Z,27.00
2022-12-13T03:54:28.043Z,20.93
2022-12-13T03:55:31.992Z,26.13
2022-12-13T03:56:35.990Z,26.13
2022-12-13T03:57:41.548Z,27.40
2022-12-13T04:14:02.237Z,26.69
2022-12-13T04:15:08.633Z,26.12
2022-12-13T04:16:12.580Z,26.37
2022-12-13T04:17:16.496Z,27.44
2022-12-13T04:18:21.932Z,27.06
2022-12-13T04:19:27.418Z,25.69
2022-12-13T04:20:31.404Z,27.44
2022-12-13T04:21:35.371Z,26.12
2022-12-13T04:22:39.348Z,26.75
2022-12-13T04:23:45.607Z,27.19
2022-12-13T04:24:49.450Z,27.13
2022-12-13T04:25:53.379Z,27.13
2022-12-13T04:26:57.346Z,27.75
2022-12-13T04:28:03.002Z,28.38
2022-12-13T04:29:06.902Z,27.47
2022-12-13T04:30:14.526Z,27.94
2022-12-13T04:31:18.532Z,26.60
2022-12-13T04:32:27.336Z,25.94
2022-12-13T04:33:47.255Z,28.40
2022-12-13T04:34:51.109Z,28.87
2022-12-13T04:35:56.681Z,28.25
2022-12-13T04:37:02.257Z,27.33
2022-12-13T04:38:07.469Z,28.31
2022-12-13T04:39:22.820Z,27.00
2022-12-13T04:40:21.753Z,27.62
2022-12-13T04:41:23.216Z,26.62
2022-12-13T04:42:27.151Z,26.56
2022-12-13T04:43:30.990Z,27.19
2022-12-13T04:44:37.027Z,25.00
2022-12-13T04:45:40.530Z,27.19
2022-12-13T04:46:45.072Z,27.81
2022-12-13T04:47:50.689Z,27.60
2022-12-13T04:48:54.606Z,29.07
2022-12-13T04:49:58.595Z,28.38
2022-12-13T04:51:04.886Z,28.94
2022-12-13T04:52:11.029Z,28.19
2022-12-13T04:54:26.530Z,28.50
2022-12-13T04:55:32.152Z,28.06
2022-12-13T04:56:40.416Z,27.20
2022-12-13T04:57:44.501Z,28.00
2022-12-13T04:58:48.451Z,28.20
2022-12-13T05:15:42.847Z,27.20
2022-12-13T05:16:48.367Z,26.12
2022-12-13T05:17:52.372Z,27.62
2022-12-13T05:18:57.925Z,27.44
2022-12-13T05:20:33.218Z,26.37
2022-12-13T05:21:11.970Z,27.69
2022-12-13T05:22:20.312Z,23.27
2022-12-13T05:23:27.601Z,26.07
2022-12-13T05:24:37.274Z,24.13
2022-12-13T05:25:41.301Z,26.81
2022-12-13T05:26:45.506Z,27.19
2022-12-13T05:27:51.355Z,26.37
2022-12-13T05:28:59.869Z,27.33
2022-12-13T05:30:06.848Z,27.20
2022-12-13T05:31:23.704Z,26.94
2022-12-13T05:32:20.472Z,27.20
2022-12-13T05:33:27.240Z,24.27
2022-12-13T05:34:32.321Z,27.19
2022-12-13T05:35:37.999Z,27.81
2022-12-13T05:36:41.955Z,27.33
2022-12-13T05:39:28.189Z,27.73
2022-12-13T05:40:22.367Z,27.80
2022-12-13T05:43:00.725Z,27.40
2022-12-13T05:44:04.718Z,25.94
2022-12-13T05:45:10.489Z,27.27
2022-12-13T05:46:14.646Z,26.73
2022-12-13T05:47:18.819Z,25.62
2022-12-13T05:48:24.486Z,25.62
2022-12-13T05:49:28.401Z,28.50
2022-12-13T05:50:32.492Z,27.27
2022-12-13T05:51:36.411Z,27.37
2022-12-13T05:52:40.445Z,27.50
2022-12-13T05:53:49.993Z,27.44
2022-12-13T05:54:56.359Z,26.53
2022-12-13T05:56:03.645Z,28.25
2022-12-13T05:57:07.578Z,29.87
2022-12-13T05:58:13.081Z,29.56
2022-12-13T05:59:18.914Z,27.13
2022-12-13T06:00:30.184Z,28.20
2022-12-13T06:01:30.752Z,27.40
2022-12-13T10:30:26.342Z,20.88
2022-12-13T10:31:26.885Z,20.88
2022-12-13T10:32:37.813Z,21.81
2022-12-13T10:33:46.936Z,19.60
2022-12-13T10:34:54.948Z,19.31
2022-12-13T10:36:16.771Z,20.13
2022-12-13T10:37:31.946Z,20.19
2022-12-13T10:38:38.691Z,21.87
2022-12-13T10:39:45.921Z,20.81
2022-12-13T10:40:57.242Z,22.44
2022-12-13T10:42:11.707Z,19.62
2022-12-13T10:43:20.150Z,21.44
2022-12-13T10:44:26.369Z,20.94
2022-12-13T10:45:33.393Z,22.25
2022-12-13T10:46:49.551Z,23.19
2022-12-13T10:47:53.482Z,24.56
2022-12-13T10:48:59.253Z,25.37
2022-12-13T10:50:05.281Z,26.20
2022-12-13T10:51:15.425Z,27.20
2022-12-13T10:52:31.652Z,29.50
2022-12-13T10:53:47.428Z,29.81
2022-12-13T10:54:49.431Z,28.56
2022-12-13T10:56:02.483Z,30.53
2022-12-13T10:57:03.474Z,28.87
2022-12-13T10:58:18.645Z,30.31
2022-12-13T10:59:36.860Z,31.50
2022-12-13T11:00:47.839Z,30.62
2022-12-13T11:01:51.998Z,30.53
2022-12-13T11:02:58.883Z,32.31
2022-12-13T11:04:07.441Z,31.56
2022-12-13T11:05:30.147Z,29.50
2022-12-13T11:06:45.597Z,30.33
2022-12-13T11:07:56.310Z,30.06
2022-12-13T11:09:04.613Z,29.06
2022-12-13T11:10:27.685Z,27.00
2022-12-13T11:11:35.300Z,30.69
2022-12-13T11:12:59.744Z,31.67
2022-12-13T11:16:45.420Z,28.53
2022-12-13T11:17:59.898Z,28.44
2022-12-13T11:19:27.804Z,28.93
2022-12-13T11:20:43.410Z,26.75
2022-12-13T11:21:49.825Z,27.25
2022-12-13T11:27:59.785Z,27.80
2022-12-13T11:29:24.280Z,27.13
2022-12-13T11:30:40.293Z,27.73
2022-12-13T11:33:14.621Z,26.37
2022-12-13T11:34:47.516Z,23.87
2022-12-13T11:36:26.307Z,25.31
2022-12-13T11:37:39.179Z,24.50
2022-12-13T11:44:17.811Z,26.50
2022-12-13T11:44:29.587Z,25.12
2022-12-13T11:45:48.422Z,27.44
2022-12-13T11:46:59.139Z,24.19
2022-12-13T11:48:13.618Z,23.56
2022-12-13T11:49:20.692Z,22.75
2022-12-13T11:51:08.878Z,26.69
2022-12-13T11:52:33.237Z,25.81
2022-12-13T11:53:41.531Z,26.69
2022-12-13T11:54:50.095Z,23.62
2022-12-13T11:55:57.045Z,22.94
2022-12-13T11:57:06.382Z,23.87
2022-12-13T11:58:53.887Z,25.44
2022-12-13T11:59:51.872Z,26.12
2022-12-13T12:01:19.541Z,23.94
2022-12-13T12:02:38.973Z,26.06
2022-12-13T12:03:48.848Z,24.87
2022-12-13T12:05:00.436Z,27.69
2022-12-13T12:06:13.696Z,27.00
2022-12-13T12:07:35.950Z,26.62
2022-12-13T12:08:46.061Z,26.81
2022-12-13T12:10:17.083Z,27.47
2022-12-13T12:11:25.666Z,22.94
2022-12-13T12:12:41.713Z,25.53
2022-12-13T12:13:52.092Z,25.12
2022-12-13T12:15:05.155Z,24.50
2022-12-13T12:16:15.150Z,26.80
2022-12-13T12:23:25.864Z,27.73
2022-12-13T12:24:41.675Z,28.31
2022-12-13T12:25:48.663Z,26.33
2022-12-13T12:27:13.689Z,28.06
2022-12-13T12:28:43.951Z,28.12
2022-12-13T12:30:06.589Z,27.00
2022-12-13T12:31:13.675Z,28.25
2022-12-13T12:32:35.830Z,28.19
2022-12-13T12:49:14.941Z,27.87
2022-12-13T12:50:42.733Z,27.60
2022-12-13T12:51:51.608Z,27.81
2022-12-13T12:53:29.303Z,28.47
2022-12-13T12:54:56.953Z,29.87
2022-12-13T12:56:20.682Z,29.12
2022-12-13T12:57:29.248Z,29.06
2022-12-13T12:58:47.846Z,27.87
2022-12-13T13:00:12.517Z,26.69
2022-12-13T13:01:43.718Z,27.44
2022-12-13T13:03:14.696Z,29.25
2022-12-13T13:04:10.890Z,26.80
2022-12-13T13:05:25.438Z,24.00
2022-12-13T13:06:36.696Z,27.06
2022-12-13T13:24:47.266Z,26.87
2022-12-13T13:27:16.884Z,24.19
2022-12-13T13:28:22.431Z,25.69
2022-12-13T13:29:32.194Z,25.50
2022-12-13T13:30:42.315Z,25.94
2022-12-13T13:32:04.500Z,25.88
2022-12-13T13:33:12.995Z,24.50
2022-12-13T13:34:28.364Z,25.53
2022-12-13T13:35:35.310Z,24.31
2022-12-13T13:36:45.254Z,23.87
2022-12-13T13:37:51.085Z,27.75
2022-12-13T13:39:01.055Z,26.81
2022-12-13T13:40:30.421Z,24.63
2022-12-13T13:41:54.024Z,23.38
2022-12-13T13:43:11.439Z,27.00
2022-12-13T13:59:55.509Z,24.37
2022-12-13T14:01:05.224Z,25.19
2022-12-13T14:14:52.052Z,26.06
2022-12-13T14:16:20.309Z,25.60
2022-12-13T21:10:10.892Z,9.07
2022-12-13T21:11:15.078Z,10.50
2022-12-13T22:14:27.896Z,11.56
2022-12-13T22:14:44.408Z,12.56
2022-12-13T22:15:48.391Z,12.06
2022-12-13T22:27:37.287Z,14.13
2022-12-13T22:30:11.878Z,15.44
2022-12-13T22:31:20.543Z,14.00
2022-12-13T22:32:28.938Z,13.62
2022-12-13T22:33:37.955Z,14.81
2022-12-13T22:34:49.116Z,14.67
2022-12-13T22:35:53.216Z,12.00
2022-12-13T22:37:06.393Z,12.31
2022-12-13T23:05:50.991Z,16.75
2022-12-13T23:41:46.011Z,20.94
