createdAt,value
2022-10-20T00:01:19.005Z,2.80
2022-10-20T00:04:41.853Z,2.97
2022-10-20T00:08:04.815Z,2.28
2022-10-20T00:11:30.286Z,2.67
2022-10-20T00:14:53.337Z,3.63
2022-10-20T00:18:16.217Z,2.53
2022-10-20T00:21:39.144Z,2.70
2022-10-20T00:25:02.003Z,2.80
2022-10-20T00:28:26.309Z,2.67
2022-10-20T00:31:49.301Z,2.78
2022-10-20T00:35:12.277Z,2.60
2022-10-20T00:38:36.629Z,2.42
2022-10-20T00:42:04.061Z,2.90
2022-10-20T00:45:28.365Z,2.33
2022-10-20T00:48:54.705Z,2.65
2022-10-20T00:52:21.302Z,2.75
2022-10-20T00:55:47.292Z,2.42
2022-10-20T00:59:11.833Z,2.40
2022-10-20T01:02:36.249Z,2.78
2022-10-20T01:05:59.192Z,2.10
2022-10-20T01:09:22.436Z,2.05
2022-10-20T01:12:53.393Z,2.28
2022-10-20T01:16:24.488Z,2.30
2022-10-20T01:20:21.849Z,2.08
2022-10-20T01:24:11.095Z,2.65
2022-10-20T01:27:38.395Z,2.38
2022-10-20T01:31:06.568Z,2.30
2022-10-20T01:34:33.212Z,2.10
2022-10-20T01:38:07.435Z,2.10
2022-10-20T01:41:34.727Z,2.45
2022-10-20T01:45:03.649Z,2.33
2022-10-20T01:48:29.821Z,2.83
2022-10-20T01:51:53.590Z,2.10
2022-10-20T01:55:19.918Z,2.15
2022-10-20T01:59:08.920Z,2.75
2022-10-20T02:03:03.536Z,2.10
2022-10-20T02:06:40.429Z,2.60
2022-10-20T02:10:10.495Z,2.80
2022-10-20T02:13:36.101Z,2.08
2022-10-20T02:17:00.957Z,2.45
2022-10-20T02:20:25.815Z,2.33
2022-10-20T02:23:51.675Z,2.45
2022-10-20T02:27:17.798Z,2.38
2022-10-20T02:30:42.125Z,2.40
2022-10-20T02:34:05.601Z,2.80
2022-10-20T02:37:29.802Z,2.30
2022-10-20T02:40:53.069Z,2.72
2022-10-20T02:44:15.973Z,2.40
2022-10-20T02:47:39.265Z,2.15
2022-10-20T02:51:02.465Z,2.40
2022-10-20T02:54:28.546Z,2.63
2022-10-20T02:57:53.825Z,2.40
2022-10-20T03:01:16.925Z,2.85
2022-10-20T03:04:39.874Z,2.30
2022-10-20T03:08:02.734Z,2.88
2022-10-20T03:11:26.979Z,2.10
2022-10-20T03:14:49.973Z,2.25
2022-10-20T03:18:12.837Z,2.60
2022-10-20T03:21:35.726Z,2.22
2022-10-20T03:24:58.619Z,2.17
2022-10-20T03:28:22.809Z,2.15
2022-10-20T03:31:46.005Z,2.50
2022-10-20T03:35:09.642Z,2.75
2022-10-20T03:38:32.845Z,1.98
2022-10-20T03:41:57.335Z,1.90
2022-10-20T03:45:21.558Z,2.53
2022-10-20T03:48:44.469Z,2.78
2022-10-20T03:52:07.586Z,3.10
2022-10-20T03:55:30.484Z,2.25
2022-10-20T03:58:53.399Z,3.00
2022-10-20T04:02:30.744Z,2.63
2022-10-20T04:05:53.670Z,2.08
2022-10-20T04:09:16.583Z,2.63
2022-10-20T04:12:39.684Z,2.80
2022-10-20T04:16:02.708Z,2.33
2022-10-20T04:19:26.992Z,2.83
2022-10-20T04:22:49.901Z,2.90
2022-10-20T04:26:15.116Z,2.60
2022-10-20T04:29:38.098Z,2.67
2022-10-20T04:33:01.197Z,3.33
2022-10-20T04:36:25.473Z,3.45
2022-10-20T04:39:50.937Z,2.55
2022-10-20T04:43:13.811Z,2.95
2022-10-20T04:46:36.738Z,2.63
2022-10-20T04:49:59.589Z,2.85
2022-10-20T04:53:23.830Z,3.85
2022-10-20T04:56:46.757Z,4.35
2022-10-20T05:00:10.656Z,3.70
2022-10-20T05:03:33.589Z,3.92
2022-10-20T05:06:56.496Z,5.22
2022-10-20T05:10:20.846Z,3.67
2022-10-20T05:13:44.180Z,4.25
2022-10-20T05:17:09.313Z,4.15
2022-10-20T05:20:40.942Z,3.53
2022-10-20T05:24:09.137Z,3.60
2022-10-20T05:27:33.377Z,2.97
2022-10-20T05:30:59.153Z,4.05
2022-10-20T05:34:25.270Z,3.22
2022-10-20T05:37:48.264Z,3.80
2022-10-20T05:41:13.051Z,4.05
2022-10-20T05:44:37.340Z,4.00
2022-10-20T05:48:00.237Z,4.00
2022-10-20T05:51:25.972Z,4.22
2022-10-20T05:54:48.861Z,3.03
2022-10-20T05:58:11.774Z,3.40
2022-10-20T06:01:47.461Z,3.53
2022-10-20T06:05:10.464Z,3.88
2022-10-20T06:08:34.777Z,2.90
2022-10-20T06:11:57.815Z,5.40
2022-10-20T06:15:20.730Z,6.13
2022-10-20T06:18:45.156Z,7.15
2022-10-20T06:22:08.113Z,6.20
2022-10-20T06:25:31.000Z,5.30
2022-10-20T06:28:58.712Z,5.10
2022-10-20T06:32:25.748Z,4.95
2022-10-20T06:35:50.107Z,4.65
2022-10-20T06:39:15.804Z,4.97
2022-10-20T06:42:39.014Z,4.85
2022-10-20T06:46:04.591Z,5.10
2022-10-20T06:49:27.484Z,4.38
2022-10-20T06:52:51.682Z,5.32
2022-10-20T06:56:16.646Z,4.82
2022-10-20T06:59:39.510Z,4.38
2022-10-20T07:03:02.422Z,4.28
2022-10-20T07:06:28.885Z,4.25
2022-10-20T07:09:53.113Z,4.18
2022-10-20T07:13:15.973Z,4.03
2022-10-20T07:16:38.870Z,3.72
2022-10-20T07:20:01.784Z,3.83
2022-10-20T07:23:24.862Z,4.35
2022-10-20T07:26:49.130Z,4.65
2022-10-20T07:30:12.420Z,3.95
2022-10-20T07:33:35.528Z,4.63
2022-10-20T07:36:59.106Z,4.07
2022-10-20T07:40:22.097Z,4.35
2022-10-20T07:43:46.377Z,3.25
2022-10-20T07:47:09.359Z,3.95
2022-10-20T07:50:32.234Z,3.95
2022-10-20T07:53:59.771Z,4.03
2022-10-20T07:57:23.569Z,4.20
2022-10-20T08:00:47.757Z,3.55
2022-10-20T08:04:10.715Z,4.22
2022-10-20T08:07:33.661Z,3.47
2022-10-20T08:10:58.010Z,3.50
2022-10-20T08:14:20.950Z,3.97
2022-10-20T08:17:45.201Z,4.05
2022-10-20T08:21:09.828Z,4.57
2022-10-20T08:24:32.723Z,3.05
2022-10-20T08:27:55.638Z,3.75
2022-10-20T08:31:18.814Z,3.65
2022-10-20T08:34:43.041Z,4.18
2022-10-20T08:38:06.890Z,4.10
2022-10-20T08:41:43.502Z,3.67
2022-10-20T08:45:19.158Z,4.00
2022-10-20T08:48:42.986Z,4.13
2022-10-20T08:52:13.831Z,4.10
2022-10-20T08:55:37.245Z,3.75
2022-10-20T08:59:00.276Z,4.40
2022-10-20T09:02:23.893Z,4.00
2022-10-20T09:05:50.790Z,3.85
2022-10-20T09:09:18.866Z,4.35
2022-10-20T09:12:44.243Z,4.65
2022-10-20T09:16:18.303Z,3.35
2022-10-20T09:19:56.382Z,4.30
2022-10-20T09:23:39.893Z,3.88
2022-10-20T09:27:22.126Z,4.32
2022-10-20T09:30:45.673Z,3.67
2022-10-20T09:34:26.001Z,3.70
2022-10-20T09:38:02.343Z,3.63
2022-10-20T09:41:30.413Z,3.65
2022-10-20T09:44:58.437Z,4.07
2022-10-20T09:48:26.881Z,4.10
2022-10-20T09:51:50.233Z,4.10
2022-10-20T09:55:29.825Z,4.10
2022-10-20T09:58:52.887Z,3.58
2022-10-20T10:02:32.389Z,3.35
2022-10-20T10:05:57.006Z,3.55
2022-10-20T10:09:28.540Z,3.17
2022-10-20T10:12:53.508Z,3.60
2022-10-20T10:16:20.298Z,3.45
2022-10-20T10:19:52.528Z,3.80
2022-10-20T10:23:21.929Z,3.88
2022-10-20T10:26:47.519Z,4.40
2022-10-20T10:30:28.418Z,4.40
2022-10-20T10:33:55.701Z,3.60
2022-10-20T10:40:51.814Z,4.15
2022-10-20T10:44:23.463Z,3.63
2022-10-20T10:48:16.184Z,4.93
2022-10-20T10:51:52.777Z,3.88
2022-10-20T10:55:48.206Z,6.18
2022-10-20T10:59:11.501Z,3.90
2022-10-20T11:03:01.922Z,3.75
2022-10-20T11:06:37.240Z,3.50
2022-10-20T11:10:06.504Z,4.05
2022-10-20T11:13:36.845Z,4.15
2022-10-20T11:17:09.469Z,3.80
2022-10-20T11:20:39.718Z,3.90
2022-10-20T11:24:38.542Z,4.13
2022-10-20T11:28:01.790Z,3.90
2022-10-20T11:31:30.965Z,4.13
2022-10-20T11:35:03.286Z,4.40
2022-10-20T11:38:32.145Z,3.53
2022-10-20T11:42:01.950Z,3.88
2022-10-20T11:45:39.125Z,3.25
2022-10-20T11:49:04.286Z,2.85
2022-10-20T11:53:02.721Z,3.28
2022-10-20T11:56:35.414Z,3.47
2022-10-20T12:04:10.225Z,3.70
2022-10-20T12:08:00.814Z,4.07
2022-10-20T12:11:40.085Z,3.95
2022-10-20T12:15:19.788Z,3.88
2022-10-20T12:19:17.841Z,3.05
2022-10-20T12:22:42.652Z,3.08
2022-10-20T12:26:25.662Z,3.72
2022-10-20T12:29:54.726Z,4.57
2022-10-20T12:33:19.688Z,4.20
2022-10-20T12:36:44.214Z,4.15
2022-10-20T12:40:25.936Z,3.50
2022-10-20T12:43:54.217Z,4.15
2022-10-20T12:47:22.543Z,4.03
2022-10-20T12:50:49.385Z,4.38
2022-10-20T12:54:23.943Z,4.35
2022-10-20T12:57:47.857Z,3.28
2022-10-20T13:01:13.217Z,5.00
2022-10-20T13:04:56.170Z,3.13
2022-10-20T13:08:30.864Z,4.00
2022-10-20T13:12:06.187Z,3.70
2022-10-20T13:15:32.298Z,3.15
2022-10-20T13:18:55.620Z,3.78
2022-10-20T13:22:43.100Z,4.18
2022-10-20T13:26:16.994Z,3.50
2022-10-20T13:29:43.718Z,3.35
2022-10-20T13:33:38.783Z,3.67
2022-10-20T13:37:07.216Z,3.90
2022-10-20T13:40:42.705Z,4.13
2022-10-20T13:44:16.435Z,3.90
2022-10-20T13:47:49.169Z,2.95
2022-10-20T13:51:19.794Z,3.15
2022-10-20T13:54:47.863Z,4.13
2022-10-20T13:58:20.955Z,4.97
2022-10-20T14:01:48.682Z,4.28
2022-10-20T14:05:14.791Z,4.82
2022-10-20T14:08:44.143Z,4.25
2022-10-20T14:12:12.421Z,4.28
2022-10-20T14:15:36.947Z,5.45
2022-10-20T14:19:04.832Z,5.13
2022-10-20T14:22:29.125Z,3.88
2022-10-20T14:25:53.634Z,4.05
2022-10-20T14:29:19.239Z,3.72
2022-10-20T14:32:43.864Z,4.30
2022-10-20T14:36:07.200Z,3.63
2022-10-20T14:39:36.171Z,3.47
2022-10-20T14:43:02.856Z,4.25
2022-10-20T14:46:30.243Z,5.05
2022-10-20T14:49:55.626Z,3.78
2022-10-20T14:53:32.170Z,3.90
2022-10-20T14:56:58.333Z,4.10
2022-10-20T15:00:27.773Z,3.58
2022-10-20T15:07:34.864Z,3.13
2022-10-20T15:10:59.069Z,3.45
2022-10-20T15:14:23.541Z,3.28
2022-10-20T15:17:48.036Z,3.88
2022-10-20T15:21:11.847Z,2.47
2022-10-20T15:24:34.758Z,2.97
2022-10-20T15:27:58.472Z,2.85
2022-10-20T15:31:24.791Z,3.95
2022-10-20T15:34:47.752Z,3.88
2022-10-20T15:38:10.727Z,3.22
2022-10-20T15:41:35.956Z,4.45
2022-10-20T15:44:58.826Z,4.60
2022-10-20T15:48:25.754Z,3.30
2022-10-20T15:51:50.351Z,3.50
2022-10-20T15:55:22.552Z,3.35
2022-10-20T15:58:45.687Z,3.53
2022-10-20T16:02:13.053Z,3.20
2022-10-20T16:05:37.297Z,4.53
2022-10-20T16:09:00.279Z,5.00
2022-10-20T16:12:23.237Z,3.40
2022-10-20T16:15:46.254Z,3.35
2022-10-20T16:19:09.336Z,3.30
2022-10-20T16:22:33.981Z,3.67
2022-10-20T16:25:57.000Z,3.72
2022-10-20T16:29:19.862Z,3.42
2022-10-20T16:32:42.781Z,4.35
2022-10-20T16:39:37.040Z,5.22
2022-10-20T16:43:00.595Z,4.45
2022-10-20T16:46:23.812Z,3.67
2022-10-20T16:49:46.750Z,3.70
2022-10-20T16:53:09.733Z,4.68
2022-10-20T16:56:34.233Z,4.70
2022-10-20T17:00:00.496Z,4.25
2022-10-20T17:03:23.370Z,4.38
2022-10-20T17:06:46.241Z,4.22
2022-10-20T17:10:09.782Z,4.68
2022-10-20T17:13:34.577Z,4.07
2022-10-20T17:16:59.604Z,4.15
2022-10-20T17:20:22.467Z,4.10
2022-10-20T17:23:46.368Z,3.97
2022-10-20T17:27:10.866Z,5.13
2022-10-20T17:30:35.508Z,5.35
2022-10-20T17:33:59.212Z,4.68
2022-10-20T17:37:22.160Z,5.22
2022-10-20T17:40:45.012Z,4.20
2022-10-20T17:44:09.302Z,4.68
2022-10-20T17:47:33.559Z,4.78
2022-10-20T17:51:01.157Z,4.20
2022-10-20T17:54:24.217Z,4.75
2022-10-20T17:57:47.149Z,4.10
2022-10-20T18:01:12.053Z,4.55
2022-10-20T18:04:36.389Z,4.57
2022-10-20T18:07:59.308Z,4.60
2022-10-20T18:11:24.094Z,4.45
2022-10-20T18:14:47.327Z,4.95
2022-10-20T18:18:10.270Z,5.40
2022-10-20T18:21:34.704Z,4.88
2022-10-20T18:24:57.597Z,5.18
2022-10-20T18:28:20.552Z,5.68
2022-10-20T18:31:45.058Z,5.63
2022-10-20T18:35:08.595Z,5.03
2022-10-20T18:38:35.320Z,5.78
2022-10-20T18:41:58.350Z,4.97
2022-10-20T18:45:23.814Z,6.15
2022-10-20T18:48:49.440Z,7.13
2022-10-20T18:52:12.408Z,6.45
2022-10-20T18:55:36.644Z,5.95
2022-10-20T18:59:02.318Z,6.70
2022-10-20T19:02:26.753Z,6.90
2022-10-20T19:05:49.641Z,7.53
2022-10-20T19:09:15.549Z,6.70
2022-10-20T19:12:39.982Z,6.55
2022-10-20T19:16:08.484Z,6.95
2022-10-20T19:19:31.379Z,5.90
2022-10-20T19:22:54.318Z,7.53
2022-10-20T19:26:19.252Z,6.07
2022-10-20T19:29:43.558Z,6.32
2022-10-20T19:33:06.530Z,7.22
2022-10-20T19:36:30.128Z,7.38
2022-10-20T19:39:53.053Z,7.45
2022-10-20T19:43:16.050Z,6.28
2022-10-20T19:46:41.008Z,5.35
2022-10-20T19:50:04.282Z,6.43
2022-10-20T19:53:27.659Z,6.60
2022-10-20T19:56:50.681Z,6.05
2022-10-20T20:00:14.251Z,6.75
2022-10-20T20:03:38.613Z,5.88
2022-10-20T20:07:02.516Z,6.80
2022-10-20T20:10:25.633Z,6.65
2022-10-20T20:13:48.513Z,6.38
2022-10-20T20:17:11.588Z,6.28
2022-10-20T20:20:36.022Z,6.03
2022-10-20T20:24:01.329Z,5.85
2022-10-20T20:27:24.514Z,5.93
2022-10-20T20:30:59.805Z,6.32
2022-10-20T20:34:22.873Z,6.72
2022-10-20T20:37:47.114Z,6.65
2022-10-20T20:41:13.010Z,6.03
2022-10-20T20:44:35.961Z,6.57
2022-10-20T20:47:58.869Z,6.50
2022-10-20T20:51:22.036Z,5.65
2022-10-20T20:54:46.279Z,5.95
2022-10-20T20:58:09.161Z,6.13
2022-10-20T21:01:32.524Z,6.65
2022-10-20T21:04:55.542Z,5.72
2022-10-20T21:08:18.458Z,6.32
2022-10-20T21:11:42.900Z,4.93
2022-10-20T21:15:06.822Z,5.43
2022-10-20T21:18:29.709Z,4.70
2022-10-20T21:21:57.257Z,5.20
2022-10-20T21:25:20.190Z,4.97
2022-10-20T21:28:44.845Z,5.55
2022-10-20T21:32:07.742Z,6.35
2022-10-20T21:35:31.398Z,6.15
2022-10-20T21:38:54.509Z,6.93
2022-10-20T21:42:17.396Z,7.28
2022-10-20T21:45:41.593Z,5.63
2022-10-20T21:49:06.187Z,6.97
2022-10-20T21:52:29.110Z,5.80
2022-10-20T21:55:52.029Z,5.28
2022-10-20T21:59:18.873Z,5.88
2022-10-20T22:02:43.154Z,6.68
2022-10-20T22:06:06.386Z,6.75
2022-10-20T22:09:29.574Z,5.72
2022-10-20T22:12:52.480Z,5.68
2022-10-20T22:16:17.713Z,5.78
2022-10-20T22:19:42.125Z,5.63
2022-10-20T22:23:06.412Z,5.40
2022-10-20T22:26:30.849Z,5.90
2022-10-20T22:29:56.670Z,6.43
2022-10-20T22:33:20.511Z,5.88
2022-10-20T22:36:45.147Z,6.03
2022-10-20T22:40:09.600Z,5.93
2022-10-20T22:43:32.798Z,6.22
2022-10-20T22:46:55.725Z,6.03
2022-10-20T22:50:18.792Z,5.35
2022-10-20T22:53:43.138Z,6.40
2022-10-20T22:57:06.038Z,5.07
2022-10-20T23:00:28.986Z,5.72
2022-10-20T23:03:52.125Z,5.38
2022-10-20T23:07:15.037Z,5.45
2022-10-20T23:10:39.321Z,5.22
2022-10-20T23:14:02.241Z,5.68
2022-10-20T23:17:25.313Z,5.55
2022-10-20T23:20:48.246Z,6.82
2022-10-20T23:24:11.138Z,4.82
2022-10-20T23:27:36.293Z,5.95
2022-10-20T23:31:07.140Z,5.43
2022-10-20T23:34:30.073Z,5.95
2022-10-20T23:37:53.013Z,6.32
2022-10-20T23:41:16.137Z,4.90
2022-10-20T23:44:40.434Z,5.30
2022-10-20T23:48:03.491Z,4.35
2022-10-20T23:51:26.937Z,4.75
2022-10-20T23:54:49.853Z,5.50
2022-10-20T23:58:12.914Z,4.18
