createdAt,value
2023-01-23T00:01:12.544Z,9.00
2023-01-23T00:03:38.974Z,8.95
2023-01-23T00:06:07.117Z,8.45
2023-01-23T00:08:34.018Z,8.98
2023-01-23T00:11:00.318Z,9.43
2023-01-23T00:13:26.502Z,8.82
2023-01-23T00:15:53.083Z,9.35
2023-01-23T00:18:19.337Z,8.73
2023-01-23T00:20:45.524Z,9.10
2023-01-23T00:23:12.323Z,8.43
2023-01-23T00:25:38.630Z,9.05
2023-01-23T00:28:04.991Z,9.52
2023-01-23T00:30:31.219Z,9.15
2023-01-23T00:32:57.435Z,8.52
2023-01-23T00:35:23.656Z,8.98
2023-01-23T00:37:49.917Z,8.40
2023-01-23T00:40:16.133Z,9.00
2023-01-23T00:42:42.304Z,8.93
2023-01-23T00:45:08.661Z,8.55
2023-01-23T00:47:34.868Z,9.10
2023-01-23T00:50:01.070Z,8.40
2023-01-23T00:52:27.650Z,8.82
2023-01-23T00:54:53.869Z,9.63
2023-01-23T00:57:20.084Z,8.40
2023-01-23T00:59:46.294Z,8.75
2023-01-23T01:02:12.488Z,8.60
2023-01-23T01:04:38.683Z,9.88
2023-01-23T01:07:04.918Z,9.02
2023-01-23T01:09:31.141Z,9.38
2023-01-23T01:11:57.354Z,9.32
2023-01-23T01:14:23.579Z,8.40
2023-01-23T01:16:49.778Z,8.65
2023-01-23T01:19:17.502Z,7.55
2023-01-23T01:21:43.921Z,8.98
2023-01-23T01:24:10.322Z,8.95
2023-01-23T01:26:36.540Z,8.52
2023-01-23T01:29:03.094Z,8.90
2023-01-23T01:31:29.458Z,8.68
2023-01-23T01:33:55.696Z,8.90
2023-01-23T01:36:22.866Z,9.05
2023-01-23T01:38:49.099Z,8.45
2023-01-23T01:41:16.148Z,9.15
2023-01-23T01:43:42.839Z,8.48
2023-01-23T01:46:11.468Z,8.25
2023-01-23T01:48:42.879Z,8.85
2023-01-23T01:51:32.220Z,8.05
2023-01-23T01:54:07.494Z,9.38
2023-01-23T01:56:37.173Z,9.20
2023-01-23T01:59:04.851Z,8.73
2023-01-23T02:01:31.376Z,8.52
2023-01-23T02:03:57.770Z,9.10
2023-01-23T02:06:24.268Z,9.05
2023-01-23T02:08:53.762Z,8.70
2023-01-23T02:11:20.240Z,9.35
2023-01-23T02:13:46.535Z,9.23
2023-01-23T02:16:14.184Z,9.88
2023-01-23T02:18:44.406Z,9.13
2023-01-23T02:21:11.199Z,10.30
2023-01-23T02:23:37.485Z,10.25
2023-01-23T02:26:05.822Z,9.48
2023-01-23T02:28:39.346Z,10.00
2023-01-23T02:31:05.867Z,10.02
2023-01-23T02:33:32.278Z,9.05
2023-01-23T02:35:58.956Z,9.82
2023-01-23T02:38:27.593Z,9.18
2023-01-23T02:40:55.457Z,9.65
2023-01-23T02:43:24.415Z,10.02
2023-01-23T02:45:50.731Z,10.43
2023-01-23T02:48:16.966Z,10.15
2023-01-23T02:50:46.217Z,10.20
2023-01-23T02:53:12.824Z,9.40
2023-01-23T02:55:43.111Z,10.30
2023-01-23T02:58:27.782Z,9.27
2023-01-23T03:00:54.017Z,9.40
2023-01-23T03:03:20.430Z,9.80
2023-01-23T03:05:46.930Z,8.73
2023-01-23T03:08:13.176Z,10.60
2023-01-23T03:10:39.454Z,10.88
2023-01-23T03:13:07.292Z,10.40
2023-01-23T03:15:34.059Z,10.27
2023-01-23T03:18:00.685Z,10.15
2023-01-23T03:20:28.153Z,10.43
2023-01-23T03:22:54.375Z,10.70
2023-01-23T03:25:20.588Z,9.65
2023-01-23T03:27:46.939Z,10.32
2023-01-23T03:30:13.900Z,9.73
2023-01-23T03:32:40.518Z,10.52
2023-01-23T03:35:06.948Z,10.68
2023-01-23T03:37:33.235Z,9.77
2023-01-23T03:40:18.566Z,10.50
2023-01-23T03:42:45.033Z,10.05
2023-01-23T03:45:11.305Z,9.80
2023-01-23T03:47:37.693Z,9.52
2023-01-23T03:50:04.140Z,9.20
2023-01-23T03:52:30.354Z,10.32
2023-01-23T03:54:56.631Z,10.45
2023-01-23T03:57:22.925Z,10.05
2023-01-23T03:59:49.162Z,10.10
2023-01-23T04:02:15.594Z,10.00
2023-01-23T04:04:41.865Z,10.00
2023-01-23T04:07:08.856Z,10.00
2023-01-23T04:09:35.147Z,10.15
2023-01-23T04:12:01.735Z,9.75
2023-01-23T04:14:30.335Z,9.80
2023-01-23T04:16:56.559Z,10.05
2023-01-23T04:19:22.826Z,10.05
2023-01-23T04:21:49.373Z,10.27
2023-01-23T04:24:16.304Z,10.65
2023-01-23T04:26:42.535Z,12.07
2023-01-23T04:29:08.747Z,9.93
2023-01-23T04:31:35.323Z,9.98
2023-01-23T04:34:01.596Z,10.18
2023-01-23T04:36:27.859Z,9.57
2023-01-23T04:38:54.135Z,10.65
2023-01-23T04:41:24.603Z,10.20
2023-01-23T04:43:50.819Z,9.88
2023-01-23T04:46:17.090Z,10.10
2023-01-23T04:48:43.368Z,10.50
2023-01-23T04:51:09.835Z,10.55
2023-01-23T04:53:36.124Z,9.90
2023-01-23T04:56:02.457Z,10.18
2023-01-23T04:58:28.700Z,9.65
2023-01-23T05:00:54.940Z,10.68
2023-01-23T05:03:21.209Z,9.30
2023-01-23T05:05:47.861Z,9.55
2023-01-23T05:08:14.056Z,9.88
2023-01-23T05:10:40.376Z,9.50
2023-01-23T05:13:06.644Z,11.98
2023-01-23T05:15:32.912Z,12.50
2023-01-23T05:17:59.234Z,10.45
2023-01-23T05:20:25.485Z,11.05
2023-01-23T05:22:55.280Z,11.00
2023-01-23T05:25:23.492Z,10.07
2023-01-23T05:27:49.800Z,10.45
2023-01-23T05:30:16.447Z,10.20
2023-01-23T05:32:42.945Z,9.98
2023-01-23T05:35:09.597Z,10.63
2023-01-23T05:37:36.244Z,9.82
2023-01-23T05:40:02.536Z,10.43
2023-01-23T05:42:28.734Z,9.70
2023-01-23T05:44:54.973Z,10.10
2023-01-23T05:47:21.203Z,9.35
2023-01-23T05:49:47.406Z,10.35
2023-01-23T05:52:13.626Z,10.43
2023-01-23T05:54:39.819Z,9.65
2023-01-23T05:57:06.042Z,9.88
2023-01-23T05:59:32.340Z,10.55
2023-01-23T06:01:58.581Z,11.35
2023-01-23T06:04:26.137Z,12.07
2023-01-23T06:06:52.323Z,9.82
2023-01-23T06:09:18.647Z,10.05
2023-01-23T06:11:44.852Z,10.43
2023-01-23T06:14:11.069Z,10.05
2023-01-23T06:16:37.298Z,9.40
2023-01-23T06:19:03.545Z,9.90
2023-01-23T06:21:29.753Z,9.45
2023-01-23T06:23:55.965Z,9.40
2023-01-23T06:26:22.230Z,10.25
2023-01-23T06:28:48.441Z,9.45
2023-01-23T06:31:14.727Z,9.73
2023-01-23T06:33:41.011Z,10.50
2023-01-23T06:36:07.498Z,9.95
2023-01-23T06:38:33.916Z,9.73
2023-01-23T06:41:00.166Z,9.82
2023-01-23T06:43:26.885Z,10.25
2023-01-23T06:45:53.180Z,9.88
2023-01-23T06:48:19.567Z,9.85
2023-01-23T06:50:45.778Z,10.95
2023-01-23T06:53:14.123Z,9.60
2023-01-23T06:55:40.397Z,9.43
2023-01-23T06:58:07.286Z,9.25
2023-01-23T07:00:36.451Z,10.43
2023-01-23T07:03:03.592Z,9.85
2023-01-23T07:05:30.674Z,10.88
2023-01-23T07:07:56.913Z,10.60
2023-01-23T07:10:23.325Z,10.43
2023-01-23T07:12:50.467Z,10.25
2023-01-23T07:15:17.011Z,10.00
2023-01-23T07:17:43.577Z,10.98
2023-01-23T07:20:10.204Z,10.15
2023-01-23T07:22:36.447Z,9.55
2023-01-23T07:25:02.653Z,10.68
2023-01-23T07:27:28.901Z,10.65
2023-01-23T07:29:55.120Z,10.48
2023-01-23T07:32:21.358Z,9.55
2023-01-23T07:34:47.660Z,9.52
2023-01-23T07:37:14.073Z,10.23
2023-01-23T07:39:40.257Z,11.52
2023-01-23T07:42:06.463Z,9.13
2023-01-23T07:44:32.652Z,9.82
2023-01-23T07:46:58.837Z,8.82
2023-01-23T07:49:25.060Z,9.10
2023-01-23T07:51:51.319Z,8.43
2023-01-23T07:54:17.515Z,10.23
2023-01-23T07:56:43.764Z,8.68
2023-01-23T07:59:11.583Z,9.98
2023-01-23T08:01:37.836Z,9.88
2023-01-23T08:04:04.086Z,9.70
2023-01-23T08:06:30.413Z,9.60
2023-01-23T08:08:56.617Z,11.48
2023-01-23T08:11:23.899Z,9.93
2023-01-23T08:13:50.476Z,9.02
2023-01-23T08:16:16.755Z,10.10
2023-01-23T08:18:43.025Z,12.02
2023-01-23T08:21:09.388Z,10.15
2023-01-23T08:23:36.037Z,10.30
2023-01-23T08:26:04.019Z,10.65
2023-01-23T08:28:30.255Z,10.13
2023-01-23T08:31:00.097Z,10.48
2023-01-23T08:33:26.405Z,10.10
2023-01-23T08:35:53.862Z,10.45
2023-01-23T08:38:20.598Z,10.15
2023-01-23T08:40:47.484Z,9.88
2023-01-23T08:43:16.471Z,10.13
2023-01-23T08:45:50.559Z,10.52
2023-01-23T08:48:17.207Z,10.52
2023-01-23T08:50:43.417Z,9.60
2023-01-23T08:53:09.686Z,9.43
2023-01-23T08:55:37.376Z,10.75
2023-01-23T08:58:03.608Z,9.73
2023-01-23T09:00:30.554Z,10.88
2023-01-23T09:02:59.016Z,10.32
2023-01-23T09:05:25.244Z,10.18
2023-01-23T09:07:51.557Z,10.57
2023-01-23T09:10:17.919Z,10.00
2023-01-23T09:12:44.336Z,10.90
2023-01-23T09:15:10.989Z,9.95
2023-01-23T09:17:37.241Z,10.50
2023-01-23T09:20:05.697Z,8.50
2023-01-23T09:22:31.928Z,9.70
2023-01-23T09:24:58.203Z,10.20
2023-01-23T09:27:24.467Z,9.50
2023-01-23T09:29:52.943Z,9.85
2023-01-23T09:32:19.152Z,9.23
2023-01-23T09:34:48.757Z,7.10
2023-01-23T09:37:15.617Z,9.02
2023-01-23T09:39:44.884Z,9.52
2023-01-23T09:42:33.785Z,11.73
2023-01-23T09:45:02.966Z,9.43
2023-01-23T09:47:38.841Z,11.38
2023-01-23T09:50:07.783Z,9.85
2023-01-23T09:52:35.349Z,10.18
2023-01-23T09:55:10.560Z,10.00
2023-01-23T09:57:40.311Z,9.15
2023-01-23T10:00:36.429Z,9.43
2023-01-23T10:03:04.203Z,9.65
2023-01-23T10:05:34.790Z,10.27
2023-01-23T10:08:00.966Z,8.85
2023-01-23T10:10:30.208Z,9.73
2023-01-23T10:13:07.678Z,9.38
2023-01-23T10:15:40.282Z,9.43
2023-01-23T10:18:09.517Z,8.98
2023-01-23T10:20:54.882Z,9.85
2023-01-23T10:23:24.204Z,10.68
2023-01-23T10:25:50.757Z,8.40
2023-01-23T10:28:21.949Z,9.57
2023-01-23T10:30:51.487Z,9.05
2023-01-23T10:33:18.055Z,7.05
2023-01-23T10:35:47.545Z,9.77
2023-01-23T10:38:22.834Z,8.95
2023-01-23T10:41:07.882Z,8.52
2023-01-23T10:43:34.947Z,8.55
2023-01-23T10:46:01.200Z,8.98
2023-01-23T10:48:33.735Z,8.82
2023-01-23T10:51:00.470Z,8.23
2023-01-23T10:53:27.170Z,9.82
2023-01-23T10:55:55.613Z,8.30
2023-01-23T10:58:27.864Z,9.30
2023-01-23T11:00:54.060Z,8.98
2023-01-23T11:03:20.262Z,8.93
2023-01-23T11:06:03.805Z,8.15
2023-01-23T11:08:35.989Z,9.00
2023-01-23T11:11:17.908Z,9.40
2023-01-23T11:13:44.879Z,8.55
2023-01-23T11:16:21.503Z,9.20
2023-01-23T11:18:55.075Z,9.25
2023-01-23T11:21:28.432Z,9.35
2023-01-23T11:24:07.951Z,7.53
2023-01-23T11:26:34.656Z,9.65
2023-01-23T11:29:00.867Z,9.02
2023-01-23T11:31:28.272Z,8.85
2023-01-23T11:34:03.314Z,8.57
2023-01-23T11:36:30.314Z,8.70
2023-01-23T11:39:16.785Z,8.50
2023-01-23T11:41:43.871Z,8.15
2023-01-23T11:44:16.784Z,8.60
2023-01-23T11:46:56.600Z,9.35
2023-01-23T11:49:41.628Z,8.55
2023-01-23T11:52:19.821Z,8.38
2023-01-23T11:55:04.912Z,8.25
2023-01-23T11:57:49.833Z,7.50
2023-01-23T12:00:24.370Z,9.18
2023-01-23T12:02:50.600Z,7.68
2023-01-23T12:05:24.676Z,8.25
2023-01-23T12:07:53.933Z,8.57
2023-01-23T12:10:23.865Z,8.18
2023-01-23T12:12:53.837Z,8.60
2023-01-23T12:15:28.939Z,6.95
2023-01-23T12:17:55.121Z,8.77
2023-01-23T12:20:33.124Z,8.23
2023-01-23T12:22:59.346Z,7.82
2023-01-23T12:25:31.270Z,8.75
2023-01-23T12:28:04.212Z,8.07
2023-01-23T12:30:54.492Z,6.43
2023-01-23T12:33:47.179Z,8.27
2023-01-23T12:36:16.340Z,7.15
2023-01-23T12:38:53.973Z,8.40
2023-01-23T12:41:20.214Z,8.45
2023-01-23T12:43:55.580Z,7.32
2023-01-23T12:46:30.475Z,8.48
2023-01-23T12:49:02.719Z,6.72
2023-01-23T12:51:33.660Z,8.43
2023-01-23T12:54:00.464Z,7.90
2023-01-23T12:56:31.646Z,7.25
2023-01-23T12:59:05.388Z,7.47
2023-01-23T13:01:42.391Z,5.30
2023-01-23T13:04:11.551Z,7.55
2023-01-23T13:06:38.420Z,6.25
2023-01-23T13:09:17.499Z,8.30
2023-01-23T13:11:47.594Z,7.72
2023-01-23T13:15:03.566Z,7.22
2023-01-23T13:17:30.497Z,7.32
2023-01-23T13:20:34.188Z,7.00
2023-01-23T13:23:18.965Z,6.93
2023-01-23T13:25:45.687Z,7.22
2023-01-23T13:28:44.169Z,7.38
2023-01-23T13:31:24.806Z,7.57
2023-01-23T13:33:52.180Z,7.15
2023-01-23T13:36:24.102Z,7.50
2023-01-23T13:39:04.342Z,7.75
2023-01-23T13:41:31.523Z,7.37
2023-01-23T13:44:00.620Z,8.18
2023-01-23T14:22:00.191Z,7.60
2023-01-23T14:24:29.186Z,7.95
2023-01-23T14:27:02.442Z,8.25
2023-01-23T14:29:30.751Z,7.30
2023-01-23T14:31:57.036Z,7.25
2023-01-23T14:34:24.523Z,6.38
2023-01-23T14:37:04.386Z,7.75
2023-01-23T14:39:32.031Z,7.47
2023-01-23T14:42:02.674Z,7.30
2023-01-23T14:44:38.630Z,8.90
2023-01-23T14:47:05.291Z,6.88
2023-01-23T14:49:33.561Z,8.23
2023-01-23T14:52:01.139Z,7.88
2023-01-23T14:54:32.959Z,8.10
2023-01-23T14:57:01.150Z,7.82
2023-01-23T14:59:30.383Z,6.57
2023-01-23T15:02:05.331Z,7.72
2023-01-23T15:04:36.526Z,7.00
2023-01-23T15:07:02.794Z,7.47
2023-01-23T15:09:41.262Z,7.93
2023-01-23T15:12:11.850Z,5.97
2023-01-23T15:14:39.431Z,8.00
2023-01-23T15:17:07.378Z,7.65
2023-01-23T15:19:36.289Z,7.72
2023-01-23T15:22:18.043Z,6.85
2023-01-23T15:24:44.654Z,7.80
2023-01-23T15:27:25.977Z,8.15
2023-01-23T15:29:52.767Z,8.10
2023-01-23T15:32:23.935Z,7.40
2023-01-23T15:34:57.477Z,7.65
2023-01-23T15:37:24.896Z,7.97
2023-01-23T15:39:51.318Z,7.97
2023-01-23T15:42:17.513Z,8.90
2023-01-23T15:44:43.970Z,7.15
2023-01-23T15:47:10.679Z,7.13
2023-01-23T15:49:38.091Z,7.47
2023-01-23T15:52:18.767Z,7.72
2023-01-23T15:54:45.280Z,7.75
2023-01-23T15:57:12.348Z,7.28
2023-01-23T15:59:38.585Z,8.80
2023-01-23T16:02:05.566Z,8.68
2023-01-23T16:04:31.979Z,8.70
2023-01-23T16:07:00.454Z,7.85
2023-01-23T16:09:30.376Z,7.65
2023-01-23T16:11:57.343Z,7.63
2023-01-23T16:14:23.655Z,7.40
2023-01-23T16:16:49.899Z,7.65
2023-01-23T16:19:16.391Z,8.30
2023-01-23T16:21:49.884Z,6.72
2023-01-23T16:24:23.055Z,6.35
2023-01-23T16:26:50.410Z,6.68
2023-01-23T16:29:27.037Z,6.20
2023-01-23T16:31:53.844Z,5.97
2023-01-23T16:34:20.795Z,6.75
2023-01-23T16:36:47.806Z,6.13
2023-01-23T16:39:18.741Z,5.72
2023-01-23T16:41:45.475Z,6.03
2023-01-23T16:44:13.561Z,5.65
2023-01-23T16:46:39.781Z,5.45
2023-01-23T16:49:06.049Z,6.28
2023-01-23T16:51:34.166Z,7.13
2023-01-23T16:54:05.961Z,7.45
2023-01-23T16:56:38.879Z,6.65
2023-01-23T16:59:05.707Z,6.80
2023-01-23T17:01:35.767Z,6.35
2023-01-23T17:04:02.964Z,6.30
2023-01-23T17:06:29.393Z,6.40
2023-01-23T17:08:56.504Z,14.15
2023-01-23T17:11:30.461Z,7.65
2023-01-23T17:14:01.689Z,7.28
2023-01-23T17:16:28.370Z,5.97
2023-01-23T17:18:55.320Z,5.80
2023-01-23T17:21:23.480Z,5.93
2023-01-23T17:23:49.705Z,7.28
2023-01-23T17:26:17.134Z,6.78
2023-01-23T17:28:43.636Z,8.40
2023-01-23T17:31:15.733Z,5.85
2023-01-23T17:33:42.484Z,5.95
2023-01-23T17:36:08.819Z,6.55
2023-01-23T17:38:35.220Z,6.75
2023-01-23T17:41:01.759Z,7.20
2023-01-23T17:43:28.935Z,6.90
2023-01-23T17:45:55.338Z,6.28
2023-01-23T17:48:31.333Z,6.45
2023-01-23T17:50:57.604Z,6.60
2023-01-23T17:53:23.975Z,7.13
2023-01-23T17:55:51.344Z,7.20
2023-01-23T17:58:18.126Z,5.43
2023-01-23T18:00:45.878Z,6.05
2023-01-23T18:03:13.516Z,6.28
2023-01-23T18:05:39.846Z,7.35
2023-01-23T18:08:06.167Z,7.75
2023-01-23T18:10:35.858Z,8.52
2023-01-23T18:13:03.355Z,7.20
2023-01-23T18:15:41.501Z,8.10
2023-01-23T18:18:18.020Z,7.63
2023-01-23T18:20:44.334Z,6.38
2023-01-23T18:23:14.154Z,7.50
2023-01-23T18:25:42.611Z,7.68
2023-01-23T18:28:14.273Z,7.97
2023-01-23T18:30:59.175Z,7.95
2023-01-23T18:33:26.974Z,7.78
2023-01-23T18:36:05.288Z,6.55
2023-01-23T18:38:50.037Z,8.32
2023-01-23T18:41:22.267Z,7.63
2023-01-23T18:44:12.333Z,7.28
2023-01-23T18:46:38.688Z,6.97
2023-01-23T18:49:05.092Z,7.57
2023-01-23T18:51:38.512Z,7.07
2023-01-23T18:54:20.140Z,8.00
2023-01-23T18:56:56.158Z,7.38
2023-01-23T18:59:22.721Z,7.75
2023-01-23T19:02:00.171Z,8.63
2023-01-23T19:04:30.228Z,7.82
2023-01-23T19:06:57.111Z,7.82
2023-01-23T19:09:25.182Z,7.55
2023-01-23T19:12:25.033Z,5.90
2023-01-23T19:15:09.737Z,6.63
2023-01-23T19:17:42.252Z,7.60
2023-01-23T19:20:26.816Z,7.65
2023-01-23T19:22:55.172Z,8.20
2023-01-23T19:25:21.913Z,8.00
2023-01-23T19:27:52.734Z,8.10
2023-01-23T19:30:20.150Z,7.70
2023-01-23T19:32:46.533Z,7.05
2023-01-23T19:35:14.232Z,7.10
2023-01-23T19:37:41.376Z,7.93
2023-01-23T19:40:08.855Z,8.80
2023-01-23T19:42:52.446Z,8.40
2023-01-23T19:45:22.709Z,8.25
2023-01-23T19:47:50.445Z,7.68
2023-01-23T19:50:17.956Z,8.57
2023-01-23T19:52:44.786Z,7.97
2023-01-23T19:55:23.658Z,8.35
2023-01-23T19:57:50.297Z,6.85
2023-01-23T20:00:16.839Z,8.80
2023-01-23T20:02:43.408Z,7.72
2023-01-23T20:05:10.674Z,7.38
2023-01-23T20:07:36.939Z,8.18
2023-01-23T20:10:03.881Z,7.50
2023-01-23T20:12:30.145Z,7.85
2023-01-23T20:14:56.903Z,7.70
2023-01-23T20:17:23.381Z,7.88
2023-01-23T20:19:49.649Z,7.47
2023-01-23T20:22:15.851Z,7.18
2023-01-23T20:24:42.027Z,6.68
2023-01-23T20:27:08.406Z,7.43
2023-01-23T20:29:34.842Z,6.15
2023-01-23T20:32:01.048Z,7.57
2023-01-23T20:34:27.303Z,7.20
2023-01-23T20:36:53.518Z,6.55
2023-01-23T20:39:19.700Z,7.47
2023-01-23T20:41:45.915Z,7.03
2023-01-23T20:44:12.094Z,7.35
2023-01-23T20:46:38.292Z,6.68
2023-01-23T20:49:04.516Z,7.05
2023-01-23T20:51:31.829Z,7.20
2023-01-23T20:53:58.014Z,7.18
2023-01-23T20:56:27.432Z,7.20
2023-01-23T20:59:12.571Z,7.32
2023-01-23T21:01:58.296Z,7.25
2023-01-23T21:04:25.788Z,7.28
2023-01-23T21:06:52.317Z,7.82
2023-01-23T21:09:18.863Z,7.32
2023-01-23T21:11:45.421Z,7.88
2023-01-23T21:14:12.717Z,7.57
2023-01-23T21:16:38.932Z,7.60
2023-01-23T21:19:05.167Z,8.20
2023-01-23T21:21:31.385Z,7.97
2023-01-23T21:23:57.777Z,7.70
2023-01-23T21:26:25.365Z,7.80
2023-01-23T21:28:52.329Z,7.07
2023-01-23T21:31:20.565Z,7.35
2023-01-23T21:33:47.023Z,7.00
2023-01-23T21:36:14.376Z,7.57
2023-01-23T21:38:40.810Z,8.27
2023-01-23T21:41:07.017Z,8.02
2023-01-23T21:43:33.587Z,8.25
2023-01-23T21:45:59.949Z,7.57
2023-01-23T21:48:28.221Z,7.82
2023-01-23T21:51:02.738Z,5.85
2023-01-23T21:53:28.919Z,7.75
2023-01-23T21:55:55.129Z,6.93
2023-01-23T21:58:21.317Z,6.25
2023-01-23T22:01:06.272Z,7.95
2023-01-23T22:03:35.939Z,7.35
2023-01-23T22:06:02.392Z,7.60
2023-01-23T22:08:28.602Z,7.20
2023-01-23T22:10:54.819Z,6.55
2023-01-23T22:13:21.046Z,6.82
2023-01-23T22:15:47.265Z,6.05
2023-01-23T22:18:13.502Z,7.30
2023-01-23T22:20:39.700Z,6.30
2023-01-23T22:23:06.356Z,6.43
2023-01-23T22:25:33.009Z,5.45
2023-01-23T22:27:59.264Z,6.43
2023-01-23T22:30:25.502Z,6.20
2023-01-23T22:32:51.736Z,6.65
2023-01-23T22:35:17.929Z,7.20
2023-01-23T22:37:44.377Z,6.35
2023-01-23T22:40:10.833Z,6.20
2023-01-23T22:42:37.125Z,7.03
2023-01-23T22:45:03.606Z,7.18
2023-01-23T22:47:29.785Z,6.25
2023-01-23T22:49:56.026Z,6.30
2023-01-23T22:52:22.281Z,5.38
2023-01-23T22:54:48.447Z,4.75
2023-01-23T22:57:14.674Z,5.72
2023-01-23T22:59:40.902Z,5.88
2023-01-23T23:02:07.399Z,6.38
2023-01-23T23:04:33.663Z,5.63
2023-01-23T23:06:59.873Z,7.07
2023-01-23T23:09:26.136Z,5.68
2023-01-23T23:11:52.664Z,6.15
2023-01-23T23:14:18.949Z,6.75
2023-01-23T23:16:45.253Z,6.13
2023-01-23T23:19:11.541Z,6.32
2023-01-23T23:21:38.477Z,6.20
2023-01-23T23:24:05.889Z,6.60
2023-01-23T23:26:32.181Z,7.65
2023-01-23T23:28:59.114Z,6.90
2023-01-23T23:31:25.426Z,6.45
2023-01-23T23:33:51.706Z,6.47
2023-01-23T23:36:18.312Z,7.03
2023-01-23T23:38:44.603Z,6.28
2023-01-23T23:41:14.478Z,6.75
2023-01-23T23:43:40.700Z,5.72
2023-01-23T23:46:07.400Z,6.18
2023-01-23T23:48:34.418Z,6.78
2023-01-23T23:51:01.711Z,6.10
2023-01-23T23:53:28.428Z,6.88
2023-01-23T23:55:54.643Z,7.43
2023-01-23T23:58:20.843Z,6.80
