createdAt,value
2022-10-20T00:00:15.464Z,99497.09
2022-10-20T00:01:19.970Z,99498.91
2022-10-20T00:02:23.761Z,99499.00
2022-10-20T00:03:28.533Z,99492.19
2022-10-20T00:04:32.350Z,99495.66
2022-10-20T00:05:35.097Z,99503.44
2022-10-20T00:06:38.801Z,99489.75
2022-10-20T00:07:41.552Z,99490.72
2022-10-20T00:08:46.044Z,99491.66
2022-10-20T00:09:48.808Z,99490.94
2022-10-20T00:10:56.047Z,99496.19
2022-10-20T00:11:58.844Z,99503.13
2022-10-20T00:13:02.632Z,99501.50
2022-10-20T00:14:05.927Z,99494.66
2022-10-20T00:15:10.206Z,99493.81
2022-10-20T00:16:13.754Z,99498.19
2022-10-20T00:17:17.605Z,99491.34
2022-10-20T00:18:21.065Z,99496.56
2022-10-20T00:19:26.165Z,99491.47
2022-10-20T00:20:28.851Z,99488.16
2022-10-20T00:21:33.602Z,99490.81
2022-10-20T00:22:36.773Z,99491.78
2022-10-20T00:23:40.642Z,99494.41
2022-10-20T00:24:43.542Z,99485.88
2022-10-20T00:25:47.383Z,99484.22
2022-10-20T00:26:50.103Z,99493.66
2022-10-20T00:27:53.894Z,99485.09
2022-10-20T00:28:56.931Z,99490.31
2022-10-20T00:30:00.723Z,99488.59
2022-10-20T00:31:03.802Z,99494.66
2022-10-20T00:32:07.534Z,99488.72
2022-10-20T00:33:10.203Z,99490.50
2022-10-20T00:34:13.934Z,99491.44
2022-10-20T00:35:18.175Z,99488.09
2022-10-20T00:36:23.736Z,99489.91
2022-10-20T00:37:26.473Z,99487.44
2022-10-20T00:38:30.334Z,99480.69
2022-10-20T00:39:33.170Z,99480.69
2022-10-20T00:40:36.925Z,99485.06
2022-10-20T00:41:39.617Z,99478.25
2022-10-20T00:42:45.884Z,99483.44
2022-10-20T00:43:51.246Z,99475.81
2022-10-20T00:44:57.073Z,99480.19
2022-10-20T00:45:59.751Z,99487.94
2022-10-20T00:47:03.527Z,99482.84
2022-10-20T00:48:09.053Z,99484.63
2022-10-20T00:49:16.842Z,99481.22
2022-10-20T00:50:23.893Z,99487.22
2022-10-20T00:51:29.763Z,99480.34
2022-10-20T00:52:32.780Z,99480.41
2022-10-20T00:53:36.868Z,99479.63
2022-10-20T00:54:39.671Z,99469.44
2022-10-20T00:55:44.555Z,99469.50
2022-10-20T00:56:49.093Z,99476.31
2022-10-20T00:57:53.895Z,99473.69
2022-10-20T00:58:56.773Z,99479.63
2022-10-20T01:00:00.750Z,99476.16
2022-10-20T01:01:03.470Z,99471.81
2022-10-20T01:02:08.959Z,99469.22
2022-10-20T01:03:15.022Z,99469.22
2022-10-20T01:04:19.015Z,99472.63
2022-10-20T01:05:23.690Z,99478.66
2022-10-20T01:06:27.492Z,99477.84
2022-10-20T01:07:30.182Z,99477.06
2022-10-20T01:08:34.011Z,99476.25
2022-10-20T01:09:39.173Z,99483.09
2022-10-20T01:10:49.112Z,99477.16
2022-10-20T01:11:56.995Z,99478.03
2022-10-20T01:13:04.961Z,99478.03
2022-10-20T01:14:16.893Z,99484.97
2022-10-20T01:15:26.506Z,99479.09
2022-10-20T01:16:37.731Z,99483.38
2022-10-20T01:17:45.582Z,99486.03
2022-10-20T01:18:56.512Z,99486.94
2022-10-20T01:20:29.195Z,99482.78
2022-10-20T01:21:44.830Z,99487.16
2022-10-20T01:23:23.712Z,99487.22
2022-10-20T01:24:48.137Z,99482.19
2022-10-20T01:26:08.143Z,99484.84
2022-10-20T01:27:27.385Z,99484.97
2022-10-20T01:28:36.002Z,99489.34
2022-10-20T01:29:44.140Z,99480.03
2022-10-20T01:30:49.749Z,99484.41
2022-10-20T01:32:02.273Z,99487.09
2022-10-20T01:33:13.220Z,99487.22
2022-10-20T01:34:23.093Z,99480.41
2022-10-20T01:35:38.524Z,99489.91
2022-10-20T01:36:46.575Z,99482.34
2022-10-20T01:37:54.619Z,99484.16
2022-10-20T01:39:03.420Z,99490.22
2022-10-20T01:40:12.753Z,99487.72
2022-10-20T01:41:20.323Z,99486.06
2022-10-20T01:42:26.438Z,99489.53
2022-10-20T01:43:34.402Z,99483.56
2022-10-20T01:44:37.640Z,99488.69
2022-10-20T01:45:44.591Z,99482.72
2022-10-20T01:46:47.533Z,99490.41
2022-10-20T01:47:52.024Z,99490.44
2022-10-20T01:48:55.222Z,99494.78
2022-10-20T01:49:59.861Z,99493.13
2022-10-20T01:51:03.812Z,99488.00
2022-10-20T01:52:07.573Z,99490.56
2022-10-20T01:53:11.110Z,99487.16
2022-10-20T01:54:23.420Z,99483.75
2022-10-20T01:55:26.402Z,99480.34
2022-10-20T01:56:38.173Z,99494.97
2022-10-20T01:57:52.662Z,99483.03
2022-10-20T01:59:15.672Z,99482.22
2022-10-20T02:00:19.043Z,99476.28
2022-10-20T02:01:29.101Z,99489.13
2022-10-20T02:02:43.703Z,99483.16
2022-10-20T02:03:53.673Z,99489.31
2022-10-20T02:05:07.882Z,99485.03
2022-10-20T02:06:19.342Z,99482.56
2022-10-20T02:07:25.700Z,99485.16
2022-10-20T02:08:33.536Z,99481.75
2022-10-20T02:09:40.707Z,99480.84
2022-10-20T02:10:47.278Z,99479.91
2022-10-20T02:11:54.484Z,99478.97
2022-10-20T02:13:02.320Z,99484.13
2022-10-20T02:14:06.731Z,99485.78
2022-10-20T02:15:11.331Z,99477.19
2022-10-20T02:16:16.846Z,99486.56
2022-10-20T02:17:21.682Z,99483.16
2022-10-20T02:18:26.743Z,99483.03
2022-10-20T02:19:39.332Z,99477.00
2022-10-20T02:20:44.424Z,99483.75
2022-10-20T02:21:48.475Z,99478.41
2022-10-20T02:22:51.551Z,99484.25
2022-10-20T02:23:56.491Z,99487.53
2022-10-20T02:25:00.261Z,99482.28
2022-10-20T02:26:05.977Z,99483.00
2022-10-20T02:27:11.669Z,99472.66
2022-10-20T02:28:17.517Z,99477.66
2022-10-20T02:29:23.375Z,99474.09
2022-10-20T02:30:27.193Z,99486.84
2022-10-20T02:31:30.072Z,99479.97
2022-10-20T02:32:35.913Z,99486.75
2022-10-20T02:33:39.044Z,99490.13
2022-10-20T02:34:43.521Z,99494.34
2022-10-20T02:35:50.972Z,99488.38
2022-10-20T02:36:57.193Z,99494.41
2022-10-20T02:38:00.163Z,99491.84
2022-10-20T02:39:03.873Z,99488.44
2022-10-20T02:40:07.634Z,99488.44
2022-10-20T02:41:11.532Z,99485.88
2022-10-20T02:42:14.282Z,99484.13
2022-10-20T02:43:19.442Z,99480.66
2022-10-20T02:44:22.998Z,99484.13
2022-10-20T02:45:26.789Z,99486.66
2022-10-20T02:46:29.701Z,99484.06
2022-10-20T02:47:33.640Z,99482.34
2022-10-20T02:48:38.453Z,99487.47
2022-10-20T02:49:42.123Z,99485.81
2022-10-20T02:50:44.793Z,99489.22
2022-10-20T02:51:48.822Z,99491.75
2022-10-20T02:52:51.576Z,99495.16
2022-10-20T02:53:55.944Z,99489.09
2022-10-20T02:54:58.622Z,99492.47
2022-10-20T02:56:02.617Z,99488.16
2022-10-20T02:57:05.331Z,99494.97
2022-10-20T02:58:09.100Z,99493.31
2022-10-20T02:59:15.760Z,99496.72
2022-10-20T03:00:19.548Z,99500.13
2022-10-20T03:01:22.732Z,99495.81
2022-10-20T03:02:26.720Z,99495.81
2022-10-20T03:03:29.439Z,99494.13
2022-10-20T03:04:33.129Z,99494.13
2022-10-20T03:05:40.264Z,99497.59
2022-10-20T03:06:44.020Z,99505.34
2022-10-20T03:07:46.712Z,99502.81
2022-10-20T03:08:50.385Z,99508.84
2022-10-20T03:09:53.095Z,99506.34
2022-10-20T03:10:56.785Z,99504.63
2022-10-20T03:11:59.468Z,99515.81
2022-10-20T03:13:03.204Z,99515.91
2022-10-20T03:14:05.853Z,99514.25
2022-10-20T03:15:11.903Z,99511.78
2022-10-20T03:16:14.541Z,99518.69
2022-10-20T03:17:18.281Z,99519.59
2022-10-20T03:18:20.889Z,99527.34
2022-10-20T03:19:24.672Z,99520.56
2022-10-20T03:20:27.453Z,99518.94
2022-10-20T03:21:31.172Z,99525.94
2022-10-20T03:22:33.862Z,99526.06
2022-10-20T03:23:37.556Z,99530.38
2022-10-20T03:24:40.329Z,99530.47
2022-10-20T03:25:44.094Z,99532.22
2022-10-20T03:26:46.828Z,99532.28
2022-10-20T03:27:50.577Z,99536.63
2022-10-20T03:28:53.223Z,99538.44
2022-10-20T03:29:56.950Z,99536.84
2022-10-20T03:31:01.032Z,99529.31
2022-10-20T03:32:04.772Z,99538.06
2022-10-20T03:33:07.611Z,99536.47
2022-10-20T03:34:12.941Z,99528.09
2022-10-20T03:35:15.813Z,99531.69
2022-10-20T03:36:19.555Z,99546.31
2022-10-20T03:37:22.236Z,99543.91
2022-10-20T03:38:26.331Z,99543.19
2022-10-20T03:39:29.048Z,99542.44
2022-10-20T03:40:32.969Z,99537.38
2022-10-20T03:41:35.652Z,99534.88
2022-10-20T03:42:39.496Z,99528.13
2022-10-20T03:43:42.382Z,99529.91
2022-10-20T03:44:46.341Z,99532.53
2022-10-20T03:45:49.185Z,99531.75
2022-10-20T03:46:54.291Z,99531.81
2022-10-20T03:47:57.029Z,99533.53
2022-10-20T03:49:00.820Z,99524.16
2022-10-20T03:51:10.039Z,99528.50
2022-10-20T03:52:12.736Z,99529.41
2022-10-20T03:53:16.417Z,99528.56
2022-10-20T03:54:19.091Z,99515.81
2022-10-20T03:55:22.916Z,99522.66
2022-10-20T03:56:25.661Z,99526.94
2022-10-20T03:57:29.442Z,99520.97
2022-10-20T03:58:32.131Z,99522.69
2022-10-20T03:59:35.883Z,99519.25
2022-10-20T04:00:38.679Z,99519.25
2022-10-20T04:01:45.327Z,99516.69
2022-10-20T04:02:49.590Z,99521.81
2022-10-20T04:03:53.349Z,99520.09
2022-10-20T04:04:55.969Z,99520.94
2022-10-20T04:05:59.751Z,99526.06
2022-10-20T04:07:02.584Z,99522.69
2022-10-20T04:08:06.621Z,99526.16
2022-10-20T04:09:09.456Z,99518.53
2022-10-20T04:10:17.000Z,99525.38
2022-10-20T04:11:19.570Z,99516.84
2022-10-20T04:12:23.620Z,99522.88
2022-10-20T04:13:26.348Z,99522.91
2022-10-20T04:14:30.153Z,99514.41
2022-10-20T04:15:32.826Z,99519.56
2022-10-20T04:16:36.542Z,99520.50
2022-10-20T04:18:45.209Z,99511.16
2022-10-20T04:19:48.001Z,99515.50
2022-10-20T04:20:51.849Z,99518.94
2022-10-20T04:21:54.634Z,99514.66
2022-10-20T04:22:58.344Z,99525.78
2022-10-20T04:24:01.012Z,99524.91
2022-10-20T04:25:05.127Z,99513.00
2022-10-20T04:26:11.319Z,99513.88
2022-10-20T04:27:15.036Z,99516.44
2022-10-20T04:28:19.111Z,99507.91
2022-10-20T04:29:22.860Z,99513.88
2022-10-20T04:30:25.550Z,99510.44
2022-10-20T04:31:29.281Z,99513.03
2022-10-20T04:32:32.009Z,99507.06
2022-10-20T04:33:36.002Z,99514.75
2022-10-20T04:34:40.230Z,99507.97
2022-10-20T04:35:44.209Z,99504.63
2022-10-20T04:36:46.980Z,99503.78
2022-10-20T04:37:50.633Z,99509.78
2022-10-20T04:38:53.339Z,99506.38
2022-10-20T04:39:57.940Z,99510.63
2022-10-20T04:41:04.088Z,99507.28
2022-10-20T04:42:08.119Z,99512.44
2022-10-20T04:43:10.929Z,99505.66
2022-10-20T04:44:14.630Z,99509.09
2022-10-20T04:45:17.490Z,99507.44
2022-10-20T04:46:21.669Z,99513.44
2022-10-20T04:47:24.469Z,99501.53
2022-10-20T04:48:28.348Z,99509.22
2022-10-20T04:49:32.130Z,99508.41
2022-10-20T04:50:36.270Z,99516.09
2022-10-20T04:51:45.953Z,99511.88
2022-10-20T04:52:48.654Z,99500.84
2022-10-20T04:53:52.564Z,99511.97
2022-10-20T04:54:55.343Z,99495.78
2022-10-20T04:55:59.342Z,99504.34
2022-10-20T04:57:02.121Z,99500.16
2022-10-20T04:58:05.871Z,99508.72
2022-10-20T04:59:12.645Z,99498.53
2022-10-20T05:00:17.709Z,99500.25
2022-10-20T05:01:22.217Z,99508.81
2022-10-20T05:02:26.128Z,99506.25
2022-10-20T05:03:28.910Z,99509.72
2022-10-20T05:04:32.649Z,99518.22
2022-10-20T05:05:36.741Z,99519.94
2022-10-20T05:06:40.638Z,99520.00
2022-10-20T05:07:43.444Z,99517.50
2022-10-20T05:08:48.941Z,99509.91
2022-10-20T05:09:51.619Z,99520.97
2022-10-20T05:10:55.491Z,99520.13
2022-10-20T05:11:58.300Z,99520.97
2022-10-20T05:13:02.098Z,99525.22
2022-10-20T05:14:05.007Z,99523.50
2022-10-20T05:15:09.670Z,99529.44
2022-10-20T05:16:14.065Z,99529.44
2022-10-20T05:17:16.745Z,99523.50
2022-10-20T05:18:20.430Z,99519.25
2022-10-20T05:19:23.309Z,99525.25
2022-10-20T05:20:27.132Z,99524.38
2022-10-20T05:21:32.424Z,99526.94
2022-10-20T05:22:36.429Z,99521.81
2022-10-20T05:23:40.330Z,99523.50
2022-10-20T05:24:44.078Z,99519.22
2022-10-20T05:25:46.866Z,99514.94
2022-10-20T05:26:51.221Z,99524.31
2022-10-20T05:27:53.852Z,99519.16
2022-10-20T05:28:57.551Z,99520.03
2022-10-20T05:30:02.520Z,99518.31
2022-10-20T05:31:09.931Z,99516.66
2022-10-20T05:32:14.011Z,99516.66
2022-10-20T05:33:16.618Z,99518.38
2022-10-20T05:34:20.940Z,99521.81
2022-10-20T05:35:23.750Z,99530.38
2022-10-20T05:36:28.459Z,99520.97
2022-10-20T05:37:32.499Z,99531.22
2022-10-20T05:38:37.019Z,99533.78
2022-10-20T05:39:40.753Z,99530.16
2022-10-20T05:40:43.431Z,99533.31
2022-10-20T05:41:47.111Z,99528.63
2022-10-20T05:42:50.283Z,99531.75
2022-10-20T05:43:57.389Z,99537.41
2022-10-20T05:45:00.272Z,99537.97
2022-10-20T05:46:04.200Z,99540.34
2022-10-20T05:47:08.058Z,99540.28
2022-10-20T05:48:10.710Z,99542.06
2022-10-20T05:49:16.873Z,99539.44
2022-10-20T05:50:19.630Z,99543.56
2022-10-20T05:51:25.564Z,99544.41
2022-10-20T05:52:29.339Z,99542.63
2022-10-20T05:53:33.529Z,99541.72
2022-10-20T05:54:37.301Z,99548.47
2022-10-20T05:55:39.932Z,99543.28
2022-10-20T05:56:43.701Z,99538.09
2022-10-20T05:57:46.480Z,99542.28
2022-10-20T05:58:50.690Z,99540.31
2022-10-20T05:59:53.361Z,99540.06
2022-10-20T06:01:06.622Z,99538.91
2022-10-20T06:02:11.122Z,99539.50
2022-10-20T06:03:16.153Z,99533.22
2022-10-20T06:04:24.738Z,99536.31
2022-10-20T06:05:27.727Z,99534.28
2022-10-20T06:06:32.981Z,99531.41
2022-10-20T06:07:35.963Z,99535.31
2022-10-20T06:08:41.184Z,99539.22
2022-10-20T06:09:45.078Z,99537.09
2022-10-20T06:10:47.787Z,99534.00
2022-10-20T06:11:52.579Z,99539.47
2022-10-20T06:12:55.442Z,99543.13
2022-10-20T06:13:59.147Z,99536.63
2022-10-20T06:15:02.923Z,99545.69
2022-10-20T06:16:06.829Z,99528.91
2022-10-20T06:17:11.079Z,99535.31
2022-10-20T06:18:13.913Z,99535.72
2022-10-20T06:19:17.640Z,99532.72
2022-10-20T06:20:20.379Z,99532.31
2022-10-20T06:21:26.562Z,99539.59
2022-10-20T06:22:29.183Z,99534.94
2022-10-20T06:23:32.922Z,99538.78
2022-10-20T06:24:38.265Z,99540.84
2022-10-20T06:25:41.008Z,99539.53
2022-10-20T06:26:46.082Z,99534.00
2022-10-20T06:27:49.799Z,99536.16
2022-10-20T06:28:59.777Z,99534.91
2022-10-20T06:30:07.604Z,99540.72
2022-10-20T06:31:14.879Z,99542.19
2022-10-20T06:32:19.073Z,99540.28
2022-10-20T06:33:21.751Z,99542.66
2022-10-20T06:34:26.699Z,99541.50
2022-10-20T06:35:31.805Z,99536.81
2022-10-20T06:36:36.977Z,99542.44
2022-10-20T06:37:39.723Z,99542.94
2022-10-20T06:38:43.732Z,99539.31
2022-10-20T06:39:49.161Z,99542.50
2022-10-20T06:40:51.847Z,99543.81
2022-10-20T06:41:56.109Z,99536.31
2022-10-20T06:42:58.961Z,99533.13
2022-10-20T06:44:02.798Z,99537.00
2022-10-20T06:45:06.460Z,99529.59
2022-10-20T06:46:13.623Z,99535.09
2022-10-20T06:47:17.410Z,99537.16
2022-10-20T06:48:20.553Z,99540.06
2022-10-20T06:49:24.801Z,99542.16
2022-10-20T06:50:27.930Z,99543.31
2022-10-20T06:51:31.941Z,99544.44
2022-10-20T06:52:35.966Z,99540.41
2022-10-20T06:53:42.690Z,99548.56
2022-10-20T06:54:51.058Z,99541.31
2022-10-20T06:55:57.852Z,99540.03
2022-10-20T06:57:01.613Z,99543.06
2022-10-20T06:58:04.411Z,99547.81
2022-10-20T06:59:08.209Z,99550.69
2022-10-20T07:00:11.692Z,99538.28
2022-10-20T07:01:16.842Z,99543.06
2022-10-20T07:02:22.031Z,99544.19
2022-10-20T07:03:24.774Z,99550.50
2022-10-20T07:04:28.516Z,99547.69
2022-10-20T07:05:31.207Z,99539.84
2022-10-20T07:06:37.010Z,99547.69
2022-10-20T07:07:41.763Z,99540.81
2022-10-20T07:08:44.615Z,99542.59
2022-10-20T07:09:48.382Z,99546.84
2022-10-20T07:11:00.652Z,99546.00
2022-10-20T07:12:04.433Z,99549.53
2022-10-20T07:13:07.355Z,99544.41
2022-10-20T07:14:11.930Z,99544.53
2022-10-20T07:15:15.011Z,99548.91
2022-10-20T07:16:22.247Z,99538.63
2022-10-20T07:17:26.126Z,99543.94
2022-10-20T07:18:29.731Z,99540.59
2022-10-20T07:19:34.319Z,99550.19
2022-10-20T07:20:37.132Z,99544.25
2022-10-20T07:21:45.341Z,99544.41
2022-10-20T07:22:48.793Z,99543.66
2022-10-20T07:23:52.722Z,99536.81
2022-10-20T07:24:55.432Z,99535.97
2022-10-20T07:26:04.319Z,99537.72
2022-10-20T07:27:08.110Z,99538.63
2022-10-20T07:28:10.843Z,99544.59
2022-10-20T07:29:15.933Z,99540.16
2022-10-20T07:30:18.665Z,99538.34
2022-10-20T07:31:24.423Z,99544.34
2022-10-20T07:32:28.236Z,99543.44
2022-10-20T07:33:31.058Z,99547.69
2022-10-20T07:34:34.742Z,99545.94
2022-10-20T07:35:37.422Z,99537.19
2022-10-20T07:36:43.403Z,99541.44
2022-10-20T07:37:46.140Z,99538.75
2022-10-20T07:38:50.059Z,99544.63
2022-10-20T07:39:53.941Z,99550.56
2022-10-20T07:41:03.390Z,99547.97
2022-10-20T07:42:07.469Z,99554.75
2022-10-20T07:43:10.413Z,99555.44
2022-10-20T07:44:14.315Z,99548.38
2022-10-20T07:45:18.275Z,99549.97
2022-10-20T07:46:21.318Z,99548.88
2022-10-20T07:47:25.240Z,99553.91
2022-10-20T07:48:28.319Z,99558.94
2022-10-20T07:49:43.841Z,99555.34
2022-10-20T07:50:48.269Z,99555.19
2022-10-20T07:51:52.025Z,99555.94
2022-10-20T07:52:55.796Z,99548.84
2022-10-20T07:54:00.812Z,99561.63
2022-10-20T07:55:18.036Z,99545.06
2022-10-20T07:56:31.990Z,99552.75
2022-10-20T07:57:34.739Z,99560.31
2022-10-20T07:58:39.003Z,99549.00
2022-10-20T07:59:42.911Z,99561.81
2022-10-20T08:00:46.642Z,99561.63
2022-10-20T08:01:49.464Z,99556.28
2022-10-20T08:02:53.301Z,99559.56
2022-10-20T08:03:56.043Z,99551.53
2022-10-20T08:04:59.907Z,99556.44
2022-10-20T08:06:03.182Z,99554.53
2022-10-20T08:07:06.986Z,99547.53
2022-10-20T08:08:09.641Z,99543.06
2022-10-20T08:09:13.391Z,99544.75
2022-10-20T08:10:17.090Z,99541.22
2022-10-20T08:11:20.556Z,99541.06
2022-10-20T08:12:25.772Z,99542.47
2022-10-20T08:13:30.441Z,99542.31
2022-10-20T08:14:36.477Z,99542.22
2022-10-20T08:15:51.649Z,99544.63
2022-10-20T08:16:59.278Z,99544.56
2022-10-20T08:18:03.469Z,99540.88
2022-10-20T08:19:18.484Z,99543.28
2022-10-20T08:20:34.580Z,99543.03
2022-10-20T08:21:38.328Z,99540.09
2022-10-20T08:22:41.010Z,99541.59
2022-10-20T08:23:45.939Z,99539.72
2022-10-20T08:24:48.692Z,99536.22
2022-10-20T08:25:57.277Z,99534.53
2022-10-20T08:27:02.118Z,99540.66
2022-10-20T08:28:07.459Z,99542.25
2022-10-20T08:29:10.229Z,99537.63
2022-10-20T08:30:26.674Z,99546.84
2022-10-20T08:31:30.503Z,99543.06
2022-10-20T08:32:33.248Z,99539.25
2022-10-20T08:33:37.188Z,99544.09
2022-10-20T08:34:39.872Z,99554.97
2022-10-20T08:35:43.676Z,99546.06
2022-10-20T08:36:47.450Z,99545.97
2022-10-20T08:37:51.279Z,99544.88
2022-10-20T08:38:56.633Z,99549.69
2022-10-20T08:40:00.352Z,99545.94
2022-10-20T08:41:03.619Z,99545.63
2022-10-20T08:42:08.854Z,99543.69
2022-10-20T08:43:18.867Z,99543.41
2022-10-20T08:44:26.712Z,99542.22
2022-10-20T08:45:29.622Z,99532.28
2022-10-20T08:46:35.990Z,99527.63
2022-10-20T08:47:40.902Z,99541.28
2022-10-20T08:48:45.160Z,99529.88
2022-10-20T08:49:48.948Z,99531.34
2022-10-20T08:50:54.212Z,99526.78
2022-10-20T08:51:56.900Z,99525.78
2022-10-20T08:53:02.093Z,99520.38
2022-10-20T08:54:06.380Z,99521.88
2022-10-20T08:55:18.209Z,99520.00
2022-10-20T08:56:25.350Z,99529.19
2022-10-20T08:57:31.518Z,99522.03
2022-10-20T08:58:43.722Z,99523.50
2022-10-20T08:59:47.464Z,99519.00
2022-10-20T09:00:57.522Z,99522.88
2022-10-20T09:02:01.415Z,99520.16
2022-10-20T09:03:15.161Z,99517.50
2022-10-20T09:04:21.900Z,99522.47
2022-10-20T09:05:28.558Z,99513.66
2022-10-20T09:06:31.319Z,99514.38
2022-10-20T09:07:37.022Z,99511.59
2022-10-20T09:08:41.848Z,99519.19
2022-10-20T09:09:44.664Z,99516.41
2022-10-20T09:10:50.236Z,99516.75
2022-10-20T09:11:56.743Z,99513.75
2022-10-20T09:13:01.071Z,99510.94
2022-10-20T09:14:06.248Z,99507.41
2022-10-20T09:15:11.363Z,99517.81
2022-10-20T09:16:28.553Z,99515.13
2022-10-20T09:17:45.563Z,99506.28
2022-10-20T09:18:52.430Z,99509.41
2022-10-20T09:19:56.742Z,99498.69
2022-10-20T09:21:02.511Z,99506.22
2022-10-20T09:22:06.570Z,99512.91
2022-10-20T09:23:35.472Z,99508.31
2022-10-20T09:24:38.269Z,99508.00
2022-10-20T09:25:41.506Z,99504.38
2022-10-20T09:26:58.102Z,99506.69
2022-10-20T09:28:01.672Z,99503.84
2022-10-20T09:29:13.462Z,99502.72
2022-10-20T09:30:20.236Z,99496.47
2022-10-20T09:31:25.587Z,99492.81
2022-10-20T09:32:52.403Z,99503.13
2022-10-20T09:33:56.221Z,99505.56
2022-10-20T09:35:13.033Z,99500.22
2022-10-20T09:36:19.323Z,99512.31
2022-10-20T09:37:23.211Z,99498.44
2022-10-20T09:38:29.777Z,99503.59
2022-10-20T09:39:39.517Z,99494.91
2022-10-20T09:40:45.427Z,99501.69
2022-10-20T09:41:48.563Z,99496.28
2022-10-20T09:42:54.712Z,99495.22
2022-10-20T09:44:01.552Z,99495.94
2022-10-20T09:45:13.355Z,99505.34
2022-10-20T09:46:20.832Z,99498.16
2022-10-20T09:47:23.922Z,99497.94
2022-10-20T09:48:29.854Z,99495.03
2022-10-20T09:49:36.409Z,99490.56
2022-10-20T09:50:41.141Z,99494.72
2022-10-20T09:51:48.985Z,99498.16
2022-10-20T09:52:51.902Z,99494.59
2022-10-20T09:53:59.170Z,99487.53
2022-10-20T09:55:04.083Z,99490.03
2022-10-20T09:56:08.586Z,99487.22
2022-10-20T09:57:18.838Z,99479.97
2022-10-20T09:58:26.081Z,99486.66
2022-10-20T09:59:34.735Z,99481.84
2022-10-20T10:00:45.148Z,99482.28
2022-10-20T10:01:56.684Z,99484.56
2022-10-20T10:03:11.467Z,99485.06
2022-10-20T10:04:32.292Z,99483.91
2022-10-20T10:05:35.092Z,99482.88
2022-10-20T10:06:46.451Z,99486.06
2022-10-20T10:08:00.274Z,99484.09
2022-10-20T10:09:04.253Z,99489.19
2022-10-20T10:10:11.490Z,99482.97
2022-10-20T10:11:18.509Z,99477.53
2022-10-20T10:12:21.291Z,99480.75
2022-10-20T10:13:27.348Z,99484.09
2022-10-20T10:14:33.421Z,99481.38
2022-10-20T10:15:39.187Z,99482.09
2022-10-20T10:16:43.763Z,99479.16
2022-10-20T10:17:46.462Z,99477.16
2022-10-20T10:18:57.550Z,99482.13
2022-10-20T10:20:06.299Z,99481.22
2022-10-20T10:21:11.268Z,99477.78
2022-10-20T10:22:15.201Z,99477.66
2022-10-20T10:23:21.321Z,99472.44
2022-10-20T10:24:42.331Z,99479.31
2022-10-20T10:25:45.034Z,99471.50
2022-10-20T10:26:54.767Z,99474.81
2022-10-20T10:27:59.722Z,99468.44
2022-10-20T10:29:04.025Z,99471.53
2022-10-20T10:30:28.793Z,99466.81
2022-10-20T10:31:34.947Z,99473.69
2022-10-20T10:32:45.124Z,99471.94
2022-10-20T10:33:49.037Z,99460.31
2022-10-20T10:35:14.371Z,99467.22
2022-10-20T10:36:26.381Z,99466.34
2022-10-20T10:37:33.884Z,99465.44
2022-10-20T10:38:38.160Z,99464.50
2022-10-20T10:39:42.129Z,99457.47
2022-10-20T10:40:53.741Z,99456.91
2022-10-20T10:42:09.270Z,99453.25
2022-10-20T10:43:30.782Z,99455.53
2022-10-20T10:44:43.493Z,99451.00
2022-10-20T10:45:51.860Z,99456.22
2022-10-20T10:47:04.754Z,99451.81
2022-10-20T10:48:21.102Z,99447.44
2022-10-20T10:49:51.534Z,99452.66
2022-10-20T10:50:58.162Z,99448.25
2022-10-20T10:52:10.702Z,99445.56
2022-10-20T10:53:25.640Z,99457.47
2022-10-20T10:54:42.418Z,99447.59
2022-10-20T10:55:50.776Z,99441.06
2022-10-20T10:56:58.712Z,99447.50
2022-10-20T10:58:07.958Z,99444.44
2022-10-20T10:59:13.453Z,99440.63
2022-10-20T11:00:21.009Z,99443.00
2022-10-20T11:01:36.262Z,99434.94
2022-10-20T11:03:17.010Z,99433.84
2022-10-20T11:04:38.105Z,99436.38
2022-10-20T11:05:53.287Z,99440.53
2022-10-20T11:07:00.064Z,99436.03
2022-10-20T11:08:11.232Z,99438.53
2022-10-20T11:09:24.652Z,99432.34
2022-10-20T11:10:33.447Z,99429.59
2022-10-20T11:11:45.469Z,99432.94
2022-10-20T11:13:10.490Z,99434.00
2022-10-20T11:14:20.336Z,99429.25
2022-10-20T11:15:32.655Z,99415.94
2022-10-20T11:16:40.807Z,99416.63
2022-10-20T11:17:52.872Z,99419.16
2022-10-20T11:19:21.100Z,99414.50
2022-10-20T11:20:32.020Z,99415.09
2022-10-20T11:21:42.201Z,99413.69
2022-10-20T11:22:55.530Z,99411.44
2022-10-20T11:24:14.534Z,99410.22
2022-10-20T11:25:29.401Z,99407.50
2022-10-20T11:26:35.297Z,99409.97
2022-10-20T11:27:39.850Z,99410.13
2022-10-20T11:28:45.090Z,99412.72
2022-10-20T11:29:51.600Z,99401.16
2022-10-20T11:30:54.714Z,99396.75
2022-10-20T11:32:05.247Z,99398.56
2022-10-20T11:33:15.491Z,99396.53
2022-10-20T11:34:24.864Z,99394.50
2022-10-20T11:35:36.102Z,99389.84
2022-10-20T11:36:43.327Z,99382.00
2022-10-20T11:37:51.011Z,99387.13
2022-10-20T11:38:55.743Z,99385.06
2022-10-20T11:40:07.791Z,99385.19
2022-10-20T11:41:17.273Z,99389.47
2022-10-20T11:42:26.838Z,99380.56
2022-10-20T11:43:34.811Z,99384.69
2022-10-20T11:44:40.699Z,99376.84
2022-10-20T11:45:49.239Z,99374.97
2022-10-20T11:46:55.712Z,99381.03
2022-10-20T11:48:05.331Z,99380.28
2022-10-20T11:49:13.549Z,99379.00
2022-10-20T11:50:18.476Z,99373.91
2022-10-20T11:51:40.562Z,99371.41
2022-10-20T11:53:00.812Z,99374.28
2022-10-20T11:54:31.969Z,99370.69
2022-10-20T11:55:54.192Z,99372.81
2022-10-20T11:57:15.301Z,99369.72
2022-10-20T11:58:36.003Z,99372.78
2022-10-20T12:00:06.480Z,99368.03
2022-10-20T12:01:29.136Z,99373.13
2022-10-20T12:02:56.667Z,99363.09
2022-10-20T12:04:23.002Z,99356.28
2022-10-20T12:05:45.965Z,99353.84
2022-10-20T12:07:06.918Z,99351.69
2022-10-20T12:08:29.905Z,99359.31
2022-10-20T12:09:49.573Z,99360.00
2022-10-20T12:10:56.706Z,99355.72
2022-10-20T12:12:03.638Z,99354.75
2022-10-20T12:13:18.437Z,99348.81
2022-10-20T12:14:27.551Z,99352.13
2022-10-20T12:15:31.367Z,99349.38
2022-10-20T12:17:20.601Z,99344.16
2022-10-20T12:18:28.151Z,99346.75
2022-10-20T12:19:32.402Z,99335.44
2022-10-20T12:20:55.425Z,99340.59
2022-10-20T12:22:01.328Z,99339.75
2022-10-20T12:23:04.181Z,99341.66
2022-10-20T12:24:31.260Z,99332.38
2022-10-20T12:25:42.606Z,99338.59
2022-10-20T12:27:17.703Z,99342.75
2022-10-20T12:28:48.083Z,99329.53
2022-10-20T12:30:01.624Z,99336.88
2022-10-20T12:31:06.514Z,99336.34
2022-10-20T12:32:46.575Z,99328.81
2022-10-20T12:34:05.170Z,99330.53
2022-10-20T12:35:30.145Z,99330.69
2022-10-20T12:36:36.652Z,99326.34
2022-10-20T12:37:42.217Z,99322.94
2022-10-20T12:38:52.306Z,99318.06
2022-10-20T12:39:56.761Z,99323.63
2022-10-20T12:41:02.061Z,99319.81
2022-10-20T12:42:08.489Z,99323.16
2022-10-20T12:43:23.939Z,99320.44
2022-10-20T12:44:29.504Z,99320.03
2022-10-20T12:45:37.793Z,99319.31
2022-10-20T12:46:44.708Z,99319.25
2022-10-20T12:47:49.613Z,99322.59
2022-10-20T12:49:00.311Z,99314.34
2022-10-20T12:50:08.061Z,99320.13
2022-10-20T12:51:19.932Z,99311.88
2022-10-20T12:52:30.100Z,99311.34
2022-10-20T12:53:33.330Z,99314.31
2022-10-20T12:54:40.120Z,99311.44
2022-10-20T12:55:45.600Z,99315.19
2022-10-20T12:56:50.565Z,99316.88
2022-10-20T12:58:12.090Z,99311.38
2022-10-20T12:59:39.561Z,99311.28
2022-10-20T13:01:02.817Z,99302.41
2022-10-20T13:02:50.389Z,99306.84
2022-10-20T13:03:53.263Z,99312.81
2022-10-20T13:04:59.080Z,99303.66
2022-10-20T13:06:03.464Z,99311.03
2022-10-20T13:07:09.347Z,99304.69