createdAt,value
2019-04-26T00:01:19.461Z,18.35
2019-04-26T00:03:50.108Z,18.36
2019-04-26T00:06:19.960Z,18.34
2019-04-26T00:08:50.930Z,18.42
2019-04-26T00:11:25.339Z,18.42
2019-04-26T00:14:14.561Z,18.45
2019-04-26T00:16:46.404Z,18.49
2019-04-26T00:19:15.968Z,18.49
2019-04-26T00:21:45.655Z,18.50
2019-04-26T00:24:15.473Z,18.52
2019-04-26T00:26:44.839Z,18.53
2019-04-26T00:29:14.763Z,18.50
2019-04-26T00:31:44.354Z,18.51
2019-04-26T00:34:13.716Z,18.47
2019-04-26T00:36:43.269Z,18.47
2019-04-26T00:39:13.324Z,18.48
2019-04-26T00:41:43.802Z,18.46
2019-04-26T00:44:13.860Z,18.44
2019-04-26T00:46:47.140Z,18.45
2019-04-26T00:49:17.844Z,18.42
2019-04-26T00:51:48.211Z,18.39
2019-04-26T00:54:20.171Z,18.33
2019-04-26T00:56:50.352Z,18.29
2019-04-26T00:59:20.852Z,18.24
2019-04-26T01:01:51.859Z,18.20
2019-04-26T01:04:23.068Z,18.16
2019-04-26T01:06:54.141Z,18.15
2019-04-26T01:09:24.122Z,18.13
2019-04-26T01:11:53.501Z,18.14
2019-04-26T01:14:22.889Z,18.12
2019-04-26T01:16:52.191Z,18.10
2019-04-26T01:19:24.554Z,18.06
2019-04-26T01:21:59.849Z,18.03
2019-04-26T01:24:32.170Z,18.00
2019-04-26T01:27:04.443Z,17.97
2019-04-26T01:29:35.919Z,17.95
2019-04-26T01:32:13.617Z,17.91
2019-04-26T01:34:45.890Z,17.90
2019-04-26T01:37:15.574Z,17.90
2019-04-26T01:39:49.540Z,17.90
2019-04-26T01:42:24.260Z,17.85
2019-04-26T01:44:58.420Z,17.85
2019-04-26T01:47:28.426Z,17.87
2019-04-26T01:49:58.444Z,17.83
2019-04-26T01:52:27.856Z,17.83
2019-04-26T01:55:15.495Z,17.83
2019-04-26T01:57:44.892Z,17.81
2019-04-26T02:00:32.989Z,17.80
2019-04-26T02:03:04.024Z,17.81
2019-04-26T02:05:33.457Z,17.79
2019-04-26T02:08:02.919Z,17.78
2019-04-26T02:10:32.750Z,17.74
2019-04-26T02:13:02.364Z,17.71
2019-04-26T02:15:33.643Z,17.68
2019-04-26T02:18:04.293Z,17.66
2019-04-26T02:20:45.431Z,17.63
2019-04-26T02:23:32.127Z,17.60
2019-04-26T02:26:19.415Z,17.58
2019-04-26T02:28:51.094Z,17.52
2019-04-26T02:31:22.416Z,17.47
2019-04-26T02:33:52.989Z,17.45
2019-04-26T02:36:23.298Z,17.43
2019-04-26T02:38:55.711Z,17.40
2019-04-26T02:41:27.439Z,17.38
2019-04-26T02:43:59.778Z,17.37
2019-04-26T02:46:34.895Z,17.35
2019-04-26T02:49:07.432Z,17.32
2019-04-26T02:51:42.263Z,17.26
2019-04-26T02:54:47.615Z,17.22
2019-04-26T02:57:29.758Z,17.19
2019-04-26T03:00:05.956Z,17.16
2019-04-26T03:02:37.280Z,17.09
2019-04-26T03:05:08.709Z,17.03
2019-04-26T03:07:49.628Z,17.01
2019-04-26T03:10:21.899Z,17.00
2019-04-26T03:12:54.222Z,16.96
2019-04-26T03:15:38.796Z,16.95
2019-04-26T03:18:31.717Z,16.96
2019-04-26T03:21:07.896Z,16.95
2019-04-26T03:23:57.546Z,16.96
2019-04-26T03:26:37.486Z,16.95
2019-04-26T03:29:10.924Z,16.94
2019-04-26T03:32:05.637Z,16.92
2019-04-26T03:34:54.184Z,16.89
2019-04-26T03:37:34.489Z,16.87
2019-04-26T03:40:36.193Z,16.88
2019-04-26T03:43:08.065Z,16.84
2019-04-26T03:46:03.879Z,16.83
2019-04-26T03:49:01.347Z,16.83
2019-04-26T03:51:43.047Z,16.85
2019-04-26T03:54:18.934Z,16.87
2019-04-26T03:56:53.545Z,16.85
2019-04-26T03:59:36.800Z,16.86
2019-04-26T04:02:11.815Z,16.92
2019-04-26T04:04:57.667Z,16.93
2019-04-26T04:07:39.407Z,16.99
2019-04-26T04:10:15.534Z,17.00
2019-04-26T04:13:03.086Z,17.03
2019-04-26T04:15:37.924Z,17.05
2019-04-26T04:18:11.002Z,17.09
2019-04-26T04:21:14.251Z,17.13
2019-04-26T04:23:58.662Z,17.16
2019-04-26T04:26:36.264Z,17.20
2019-04-26T04:29:42.813Z,17.27
2019-04-26T04:32:27.778Z,17.29
2019-04-26T04:35:00.048Z,17.34
2019-04-26T04:37:32.368Z,17.37
2019-04-26T04:40:17.921Z,17.43
2019-04-26T04:42:57.540Z,17.48
2019-04-26T04:45:45.513Z,17.55
2019-04-26T04:48:18.765Z,17.62
2019-04-26T04:51:10.830Z,17.65
2019-04-26T04:54:01.341Z,17.68
2019-04-26T04:56:54.585Z,17.75
2019-04-26T04:59:50.287Z,17.82
2019-04-26T05:02:48.647Z,17.93
2019-04-26T05:05:31.251Z,18.16
2019-04-26T05:08:09.250Z,18.43
2019-04-26T05:10:48.233Z,18.64
2019-04-26T05:13:32.135Z,18.86
2019-04-26T05:16:34.834Z,19.06
2019-04-26T05:19:29.213Z,19.17
2019-04-26T05:22:13.742Z,19.38
2019-04-26T05:24:49.104Z,19.54
2019-04-26T05:27:39.585Z,19.67
2019-04-26T05:30:34.337Z,19.76
2019-04-26T05:33:09.393Z,19.86
2019-04-26T05:35:53.114Z,20.02
2019-04-26T05:38:28.354Z,20.10
2019-04-26T05:41:17.666Z,20.17
2019-04-26T05:44:03.406Z,20.36
2019-04-26T05:47:16.458Z,20.42
2019-04-26T05:50:05.411Z,20.69
2019-04-26T05:52:53.541Z,20.91
2019-04-26T05:55:39.167Z,21.13
2019-04-26T05:58:11.514Z,21.34
2019-04-26T06:00:54.336Z,21.62
2019-04-26T06:03:39.375Z,21.93
2019-04-26T06:06:21.992Z,22.21
2019-04-26T06:09:01.698Z,22.52
2019-04-26T06:11:38.850Z,22.77
2019-04-26T06:14:18.520Z,23.01
2019-04-26T06:17:07.202Z,23.11
2019-04-26T06:19:43.848Z,23.25
2019-04-26T06:22:17.258Z,23.26
2019-04-26T06:28:04.959Z,22.76
2019-04-26T06:31:04.731Z,22.73
2019-04-26T06:33:37.057Z,22.94
2019-04-26T06:36:11.132Z,22.84
2019-04-26T06:39:13.942Z,22.78
2019-04-26T06:42:13.761Z,22.69
2019-04-26T06:45:00.418Z,22.57
2019-04-26T06:47:43.686Z,22.73
2019-04-26T06:50:38.556Z,22.63
2019-04-26T06:53:23.749Z,22.63
2019-04-26T06:56:15.505Z,22.84
2019-04-26T06:58:57.870Z,23.35
2019-04-26T07:01:45.177Z,23.55
2019-04-26T07:04:26.149Z,23.76
2019-04-26T07:07:01.078Z,24.16
2019-04-26T07:09:36.080Z,24.27
2019-04-26T07:12:15.505Z,24.34
2019-04-26T07:15:03.827Z,24.31
2019-04-26T07:17:39.150Z,24.53
2019-04-26T07:20:13.066Z,25.03
2019-04-26T07:22:52.757Z,25.37
2019-04-26T07:25:32.449Z,25.54
2019-04-26T07:28:19.765Z,25.42
2019-04-26T07:30:57.565Z,25.36
2019-04-26T07:33:49.213Z,25.42
2019-04-26T07:36:21.490Z,25.73
2019-04-26T07:39:19.949Z,26.09
2019-04-26T07:42:01.764Z,26.26
2019-04-26T07:44:53.545Z,26.31
2019-04-26T07:47:42.439Z,26.15
2019-04-26T07:50:29.327Z,26.38
2019-04-26T07:53:26.958Z,26.51
2019-04-26T07:56:07.988Z,26.54
2019-04-26T07:59:15.015Z,26.75
2019-04-26T08:02:09.660Z,27.04
2019-04-26T08:07:28.012Z,26.86
2019-04-26T08:10:14.801Z,26.70
2019-04-26T08:12:47.188Z,26.68
2019-04-26T08:15:25.115Z,26.87
2019-04-26T08:18:10.803Z,27.05
2019-04-26T08:20:48.317Z,27.36
2019-04-26T08:23:38.506Z,27.61
2019-04-26T08:26:01.951Z,28.07
2019-04-26T08:28:33.591Z,28.51
2019-04-26T08:31:07.511Z,29.09
2019-04-26T08:33:48.513Z,29.39
2019-04-26T08:36:15.442Z,29.67
2019-04-26T08:38:48.877Z,29.75
2019-04-26T08:41:22.164Z,30.04
2019-04-26T08:44:11.853Z,30.26
2019-04-26T08:46:44.279Z,30.37
2019-04-26T08:49:17.601Z,30.04
2019-04-26T08:51:52.187Z,30.01
2019-04-26T08:54:23.947Z,30.35
2019-04-26T08:56:56.249Z,30.59
2019-04-26T08:59:31.542Z,30.15
2019-04-26T09:02:22.173Z,29.71
2019-04-26T09:05:07.901Z,29.49
2019-04-26T09:07:41.946Z,29.08
2019-04-26T09:10:14.264Z,29.50
2019-04-26T09:12:46.555Z,29.90
2019-04-26T09:15:18.819Z,29.69
2019-04-26T09:17:48.221Z,29.85
2019-04-26T09:20:28.189Z,29.68
2019-04-26T09:22:56.592Z,29.48
2019-04-26T09:25:39.331Z,29.06
2019-04-26T09:28:13.227Z,29.20
2019-04-26T09:30:56.286Z,29.75
2019-04-26T09:33:27.322Z,29.78
2019-04-26T09:35:56.690Z,30.34
2019-04-26T09:38:26.260Z,30.72
2019-04-26T09:40:56.287Z,30.95
2019-04-26T09:43:30.848Z,31.04
2019-04-26T09:46:04.801Z,31.33
2019-04-26T09:48:36.807Z,31.47
2019-04-26T09:51:08.335Z,31.00
2019-04-26T09:53:39.468Z,31.38
2019-04-26T09:56:08.807Z,31.16
2019-04-26T09:58:38.198Z,31.52
2019-04-26T10:01:07.666Z,31.32
2019-04-26T10:03:36.987Z,31.58
2019-04-26T10:06:08.156Z,32.03
2019-04-26T10:08:37.860Z,32.28
2019-04-26T10:11:09.621Z,32.76
2019-04-26T10:13:44.810Z,33.00
2019-04-26T10:16:15.813Z,32.95
2019-04-26T10:18:46.812Z,33.00
2019-04-26T10:21:16.268Z,32.36
2019-04-26T10:23:45.623Z,32.46
2019-04-26T10:26:15.088Z,32.82
2019-04-26T10:28:46.792Z,32.55
2019-04-26T10:31:17.192Z,32.43
2019-04-26T10:33:46.900Z,32.65
2019-04-26T10:36:16.280Z,32.41
2019-04-26T10:38:45.583Z,33.17
2019-04-26T10:41:15.012Z,32.74
2019-04-26T10:43:44.425Z,32.57
2019-04-26T10:46:13.783Z,32.69
2019-04-26T10:48:45.432Z,32.46
2019-04-26T10:51:17.472Z,32.55
2019-04-26T10:53:54.104Z,32.47
2019-04-26T10:56:41.636Z,32.66
2019-04-26T10:59:12.657Z,32.51
2019-04-26T11:01:42.196Z,32.60
2019-04-26T11:04:11.767Z,32.87
2019-04-26T11:06:41.222Z,32.98
2019-04-26T11:09:14.199Z,33.26
2019-04-26T11:11:43.718Z,33.58
2019-04-26T11:14:13.035Z,33.18
2019-04-26T11:16:43.861Z,33.45
2019-04-26T11:19:13.303Z,34.03
2019-04-26T11:21:44.131Z,34.31
2019-04-26T11:24:15.189Z,34.39
2019-04-26T11:26:45.473Z,34.76
2019-04-26T11:29:14.839Z,34.92
2019-04-26T11:31:45.681Z,34.76
2019-04-26T11:34:15.302Z,34.41
2019-04-26T11:36:44.804Z,34.03
2019-04-26T11:39:16.198Z,33.93
2019-04-26T11:41:45.585Z,34.21
2019-04-26T11:44:14.945Z,34.05
2019-04-26T11:46:45.365Z,34.35
2019-04-26T11:49:15.122Z,34.43
2019-04-26T11:51:44.481Z,34.27
2019-04-26T11:54:16.935Z,33.99
2019-04-26T11:56:45.090Z,33.93
2019-04-26T11:59:14.494Z,34.03
2019-04-26T12:01:43.902Z,34.26
2019-04-26T12:04:14.953Z,34.05
2019-04-26T12:06:48.637Z,33.79
2019-04-26T12:09:31.915Z,33.41
2019-04-26T12:12:04.848Z,33.16
2019-04-26T12:14:34.389Z,33.27
2019-04-26T12:17:05.062Z,33.58
2019-04-26T12:19:34.738Z,33.66
2019-04-26T12:22:08.149Z,33.61
2019-04-26T12:24:35.286Z,33.40
2019-04-26T12:27:04.691Z,33.52
2019-04-26T12:29:34.190Z,33.59
2019-04-26T12:32:03.593Z,33.66
2019-04-26T12:34:32.814Z,33.36
2019-04-26T12:37:02.184Z,33.45
2019-04-26T12:39:32.333Z,33.79
2019-04-26T12:42:04.336Z,33.88
2019-04-26T12:44:44.580Z,33.70
2019-04-26T12:47:18.293Z,33.72
2019-04-26T12:49:47.746Z,33.68
2019-04-26T12:52:21.223Z,33.72
2019-04-26T12:54:48.186Z,33.76
2019-04-26T12:57:17.481Z,33.75
2019-04-26T12:59:46.945Z,33.95
2019-04-26T13:02:20.681Z,33.80
2019-04-26T13:04:47.531Z,34.08
2019-04-26T13:07:23.950Z,33.58
2019-04-26T13:10:10.259Z,34.11
2019-04-26T13:12:57.486Z,34.29
2019-04-26T13:15:40.212Z,34.32
2019-04-26T13:18:11.271Z,33.21
2019-04-26T13:20:40.814Z,33.19
2019-04-26T13:23:10.177Z,32.89
2019-04-26T13:25:40.755Z,33.19
2019-04-26T13:28:10.094Z,33.23
2019-04-26T13:30:40.059Z,32.89
2019-04-26T13:33:10.086Z,32.99
2019-04-26T13:35:41.388Z,33.30
2019-04-26T13:38:10.522Z,33.72
2019-04-26T13:40:40.799Z,34.20
2019-04-26T13:43:10.165Z,33.74
2019-04-26T13:45:41.168Z,34.00
2019-04-26T13:48:19.284Z,33.97
2019-04-26T13:51:01.389Z,33.97
2019-04-26T13:53:30.639Z,34.17
2019-04-26T13:56:02.084Z,34.19
2019-04-26T13:58:31.015Z,34.19
2019-04-26T14:01:00.415Z,33.60
2019-04-26T14:03:31.639Z,33.55
2019-04-26T14:06:01.029Z,33.41
2019-04-26T14:08:30.798Z,33.57
2019-04-26T14:11:00.213Z,33.74
2019-04-26T14:13:29.659Z,34.21
2019-04-26T14:15:59.167Z,34.58
2019-04-26T14:18:28.576Z,34.22
2019-04-26T14:20:58.948Z,34.74
2019-04-26T14:23:33.441Z,34.77
2019-04-26T14:26:05.319Z,35.49
2019-04-26T14:28:34.780Z,35.11
2019-04-26T14:31:04.222Z,34.76
2019-04-26T14:33:33.581Z,34.60
2019-04-26T14:36:02.927Z,34.66
2019-04-26T14:38:39.340Z,34.35
2019-04-26T14:41:04.643Z,34.44
2019-04-26T14:43:40.854Z,33.67
2019-04-26T14:46:05.657Z,33.60
2019-04-26T14:48:36.318Z,33.77
2019-04-26T14:51:08.227Z,33.13
2019-04-26T14:53:38.037Z,33.02
2019-04-26T14:56:07.546Z,32.84
2019-04-26T14:58:36.815Z,32.81
2019-04-26T15:01:07.831Z,32.70
2019-04-26T15:03:38.891Z,32.92
2019-04-26T15:06:20.070Z,32.73
2019-04-26T15:08:48.891Z,33.00
2019-04-26T15:11:18.471Z,33.05
2019-04-26T15:13:48.330Z,32.81
2019-04-26T15:16:17.615Z,32.78
2019-04-26T15:18:47.020Z,32.73
2019-04-26T15:21:16.665Z,32.62
2019-04-26T15:23:45.972Z,32.31
2019-04-26T15:26:18.559Z,32.24
2019-04-26T15:28:50.356Z,31.96
2019-04-26T15:31:21.724Z,31.58
2019-04-26T15:33:52.993Z,31.72
2019-04-26T15:36:23.260Z,32.02
2019-04-26T15:38:53.529Z,31.88
2019-04-26T15:41:33.809Z,31.89
2019-04-26T15:44:07.802Z,31.72
2019-04-26T15:46:42.569Z,31.52
2019-04-26T15:49:17.312Z,31.18
2019-04-26T15:51:46.539Z,30.83
2019-04-26T15:54:17.858Z,30.68
2019-04-26T15:56:49.280Z,30.47
2019-04-26T15:59:22.723Z,30.21
2019-04-26T16:01:51.850Z,30.12
2019-04-26T16:04:22.213Z,30.00
2019-04-26T16:06:52.769Z,29.85
2019-04-26T16:09:24.658Z,29.67
2019-04-26T16:11:55.272Z,29.54
2019-04-26T16:14:30.967Z,29.50
2019-04-26T16:16:58.336Z,29.32
2019-04-26T16:19:27.837Z,29.28
2019-04-26T16:21:57.300Z,29.07
2019-04-26T16:24:27.906Z,28.91
2019-04-26T16:26:57.854Z,28.83
2019-04-26T16:29:28.896Z,28.75
2019-04-26T16:32:16.950Z,28.63
2019-04-26T16:34:49.045Z,28.61
2019-04-26T16:39:49.603Z,28.38
2019-04-26T16:42:20.245Z,28.29
2019-04-26T16:44:49.626Z,28.22
2019-04-26T16:47:19.036Z,28.13
2019-04-26T16:49:48.407Z,28.07
2019-04-26T16:52:17.792Z,28.01
2019-04-26T16:54:47.148Z,27.94
2019-04-26T16:57:16.622Z,27.89
2019-04-26T16:59:51.063Z,27.89
2019-04-26T17:02:25.646Z,27.84
2019-04-26T17:04:48.244Z,27.78
2019-04-26T17:07:22.034Z,27.73
2019-04-26T17:09:37.221Z,28.46
2019-04-26T17:09:57.688Z,27.68
2019-04-26T17:12:20.579Z,27.60
2019-04-26T17:14:49.886Z,27.58
2019-04-26T17:17:19.199Z,27.57
2019-04-26T17:19:48.564Z,27.50
2019-04-26T17:22:19.611Z,27.48
2019-04-26T17:24:50.628Z,27.39
2019-04-26T17:27:22.843Z,27.31
2019-04-26T17:29:52.804Z,27.21
2019-04-26T17:32:23.217Z,27.08
2019-04-26T17:34:54.592Z,26.96
2019-04-26T17:37:26.582Z,26.85
2019-04-26T17:39:55.512Z,26.83
2019-04-26T17:42:29.260Z,26.80
2019-04-26T17:44:57.643Z,26.76
2019-04-26T17:47:28.282Z,26.76
2019-04-26T17:50:04.546Z,26.72
2019-04-26T17:52:35.783Z,26.67
2019-04-26T17:55:00.552Z,26.59
2019-04-26T17:57:36.558Z,26.49
2019-04-26T18:00:07.446Z,26.44
2019-04-26T18:02:42.174Z,26.38
2019-04-26T18:05:07.241Z,26.40
2019-04-26T18:07:43.290Z,26.36
2019-04-26T18:10:08.435Z,26.36
2019-04-26T18:12:40.962Z,26.37
2019-04-26T18:15:14.341Z,26.36
2019-04-26T18:17:44.198Z,26.36
2019-04-26T18:20:23.393Z,26.37
2019-04-26T18:22:55.445Z,26.33
2019-04-26T18:25:24.808Z,26.29
2019-04-26T18:27:54.515Z,26.28
2019-04-26T18:30:25.555Z,26.27
2019-04-26T18:32:55.007Z,26.24
2019-04-26T18:35:24.522Z,26.21
2019-04-26T18:37:53.926Z,26.14
2019-04-26T18:40:23.490Z,26.16
2019-04-26T18:42:55.022Z,26.21
2019-04-26T18:45:28.885Z,26.21
2019-04-26T18:48:01.039Z,26.20
2019-04-26T18:50:28.399Z,26.26
2019-04-26T18:53:04.585Z,26.23
2019-04-26T18:55:34.562Z,26.20
2019-04-26T18:58:05.613Z,26.22
2019-04-26T19:00:36.826Z,26.27
2019-04-26T19:03:08.885Z,26.37
2019-04-26T19:05:39.471Z,26.42
2019-04-26T19:08:10.261Z,26.43
2019-04-26T19:10:39.601Z,26.41
2019-04-26T19:13:25.611Z,26.44
2019-04-26T19:15:56.648Z,26.47
2019-04-26T19:18:33.601Z,26.47
2019-04-26T19:21:19.102Z,26.48
2019-04-26T19:23:48.508Z,26.51
2019-04-26T19:26:30.098Z,26.56
2019-04-26T19:28:49.008Z,26.51
2019-04-26T19:31:19.274Z,26.46
2019-04-26T19:33:51.704Z,26.46
2019-04-26T19:36:22.694Z,26.41
2019-04-26T19:38:53.143Z,26.35
2019-04-26T19:41:22.842Z,26.31
2019-04-26T19:43:55.422Z,26.28
2019-04-26T19:46:26.420Z,26.25
2019-04-26T19:49:14.428Z,26.19
2019-04-26T19:51:45.160Z,26.18
2019-04-26T19:54:27.677Z,26.11
2019-04-26T19:57:12.734Z,26.09
2019-04-26T19:59:42.379Z,26.06
2019-04-26T20:02:12.790Z,26.04
2019-04-26T20:04:42.399Z,26.02
2019-04-26T20:07:11.781Z,26.04
2019-04-26T20:09:41.994Z,26.12
2019-04-26T20:12:12.228Z,26.13
2019-04-26T20:14:49.101Z,26.10
2019-04-26T20:17:19.808Z,26.06
2019-04-26T20:19:47.800Z,26.05
2019-04-26T20:22:15.393Z,26.03
2019-04-26T20:24:48.669Z,25.98
2019-04-26T20:27:20.592Z,25.93
2019-04-26T20:29:47.646Z,25.85
2019-04-26T20:32:34.677Z,25.78
2019-04-26T20:35:19.594Z,25.73
2019-04-26T20:37:48.252Z,25.67
2019-04-26T20:40:22.470Z,25.63
2019-04-26T20:42:49.120Z,25.53
2019-04-26T20:45:18.516Z,25.45
2019-04-26T20:47:51.889Z,25.36
2019-04-26T20:50:18.987Z,25.33
2019-04-26T20:52:55.512Z,25.28
2019-04-26T20:55:25.172Z,25.23
2019-04-26T20:57:52.037Z,25.17
2019-04-26T21:00:22.551Z,25.11
2019-04-26T21:02:54.186Z,25.05
2019-04-26T21:05:24.037Z,24.99
2019-04-26T21:07:55.060Z,24.92
2019-04-26T21:10:25.714Z,24.90
2019-04-26T21:12:55.327Z,24.87
2019-04-26T21:15:26.447Z,24.81
2019-04-26T21:17:56.754Z,24.74
2019-04-26T21:20:27.760Z,24.66
2019-04-26T21:23:02.377Z,24.59
2019-04-26T21:25:35.504Z,24.53
2019-04-26T21:28:14.931Z,24.43
2019-04-26T21:30:54.891Z,24.34
2019-04-26T21:33:28.822Z,24.31
2019-04-26T21:36:07.525Z,24.23
2019-04-26T21:38:41.471Z,24.15
2019-04-26T21:41:13.989Z,24.05
2019-04-26T21:44:03.306Z,23.97
2019-04-26T21:46:33.931Z,23.90
2019-04-26T21:49:03.722Z,23.84
2019-04-26T21:51:34.005Z,23.81
2019-04-26T21:54:03.931Z,23.72
2019-04-26T21:56:33.844Z,23.70
2019-04-26T21:59:03.779Z,23.62
2019-04-26T22:01:33.414Z,23.55
2019-04-26T22:04:03.141Z,23.49
2019-04-26T22:06:33.455Z,23.45
2019-04-26T22:09:10.616Z,23.41
2019-04-26T22:11:40.302Z,23.34
2019-04-26T22:14:20.234Z,23.31
2019-04-26T22:16:53.350Z,23.30
2019-04-26T22:19:43.316Z,23.26
2019-04-26T22:22:17.094Z,23.26
2019-04-26T22:24:48.126Z,23.29
2019-04-26T22:27:21.626Z,23.28
2019-04-26T22:29:51.849Z,23.21
2019-04-26T22:32:20.297Z,23.16
2019-04-26T22:34:49.685Z,23.13
2019-04-26T22:37:29.625Z,23.09
2019-04-26T22:39:50.119Z,23.04
2019-04-26T22:42:19.963Z,22.97
2019-04-26T22:45:03.303Z,22.97
2019-04-26T22:47:42.750Z,22.92
2019-04-26T22:50:14.084Z,22.81
2019-04-26T22:52:46.655Z,22.75
2019-04-26T22:55:17.658Z,22.68
2019-04-26T22:57:49.502Z,22.67
2019-04-26T23:00:20.073Z,22.73
2019-04-26T23:02:48.097Z,22.71
2019-04-26T23:05:17.411Z,22.63
2019-04-26T23:07:46.783Z,22.58
2019-04-26T23:10:17.183Z,22.52
2019-04-26T23:12:57.885Z,22.44
2019-04-26T23:15:31.181Z,22.39
2019-04-26T23:18:03.717Z,22.33
2019-04-26T23:20:44.556Z,22.29
2019-04-26T23:23:13.963Z,22.27
2019-04-26T23:25:43.569Z,22.23
2019-04-26T23:28:12.992Z,22.18
2019-04-26T23:30:46.272Z,22.16
2019-04-26T23:33:15.567Z,22.09
2019-04-26T23:35:47.566Z,22.03
2019-04-26T23:38:16.188Z,21.97
2019-04-26T23:40:45.549Z,21.90
2019-04-26T23:43:14.856Z,21.80
2019-04-26T23:45:48.323Z,21.68
2019-04-26T23:48:15.459Z,21.56
2019-04-26T23:50:44.748Z,21.38
2019-04-26T23:53:14.143Z,21.26
2019-04-26T23:55:45.205Z,21.10
2019-04-26T23:58:14.753Z,20.95
