createdAt,value
2019-02-27T00:00:17.174Z,1020.27
2019-02-27T00:01:17.626Z,1020.30
2019-02-27T00:02:17.077Z,1020.28
2019-02-27T00:03:17.012Z,1020.33
2019-02-27T00:04:16.983Z,1020.30
2019-02-27T00:05:16.909Z,1020.32
2019-02-27T00:06:16.855Z,1020.31
2019-02-27T00:07:20.874Z,1020.32
2019-02-27T00:08:16.730Z,1020.28
2019-02-27T00:09:16.695Z,1020.27
2019-02-27T00:10:16.628Z,1020.30
2019-02-27T00:11:16.568Z,1020.28
2019-02-27T00:12:16.871Z,1020.26
2019-02-27T00:13:16.448Z,1020.28
2019-02-27T00:14:16.430Z,1020.26
2019-02-27T00:15:16.342Z,1020.29
2019-02-27T00:16:16.281Z,1020.28
2019-02-27T00:17:18.220Z,1020.30
2019-02-27T00:18:16.178Z,1020.29
2019-02-27T00:19:16.150Z,1020.29
2019-02-27T00:20:16.062Z,1020.30
2019-02-27T00:21:16.014Z,1020.31
2019-02-27T00:22:17.719Z,1020.27
2019-02-27T00:23:15.900Z,1020.24
2019-02-27T00:24:15.833Z,1020.21
2019-02-27T00:25:15.829Z,1020.23
2019-02-27T00:26:15.727Z,1020.18
2019-02-27T00:27:15.675Z,1020.19
2019-02-27T00:28:15.618Z,1020.21
2019-02-27T00:29:15.562Z,1020.18
2019-02-27T00:30:15.532Z,1020.17
2019-02-27T00:31:15.450Z,1020.14
2019-02-27T00:32:18.248Z,1020.12
2019-02-27T00:33:15.346Z,1020.13
2019-02-27T00:34:15.285Z,1020.12
2019-02-27T00:35:15.247Z,1020.11
2019-02-27T00:36:15.172Z,1020.12
2019-02-27T00:37:18.713Z,1020.14
2019-02-27T00:38:15.072Z,1020.11
2019-02-27T00:39:15.001Z,1020.14
2019-02-27T00:40:14.976Z,1020.08
2019-02-27T00:41:14.903Z,1020.09
2019-02-27T00:42:19.488Z,1020.07
2019-02-27T00:43:14.777Z,1020.06
2019-02-27T00:44:14.739Z,1020.03
2019-02-27T00:45:14.693Z,1019.99
2019-02-27T00:46:14.615Z,1020.01
2019-02-27T00:47:17.051Z,1019.99
2019-02-27T00:48:14.499Z,1019.98
2019-02-27T00:49:14.434Z,1019.97
2019-02-27T00:50:14.417Z,1019.95
2019-02-27T00:51:14.333Z,1019.95
2019-02-27T00:52:18.056Z,1019.92
2019-02-27T00:53:14.218Z,1019.91
2019-02-27T00:54:14.162Z,1019.88
2019-02-27T00:55:14.133Z,1019.92
2019-02-27T00:56:14.051Z,1019.92
2019-02-27T00:57:15.204Z,1019.87
2019-02-27T00:58:13.943Z,1019.88
2019-02-27T00:59:13.883Z,1019.87
2019-02-27T01:00:13.848Z,1019.86
2019-02-27T01:01:13.774Z,1019.86
2019-02-27T01:02:13.711Z,1019.87
2019-02-27T01:03:13.660Z,1019.84
2019-02-27T01:04:13.606Z,1019.86
2019-02-27T01:05:13.589Z,1019.87
2019-02-27T01:06:14.770Z,1019.85
2019-02-27T01:07:13.431Z,1019.86
2019-02-27T01:08:13.396Z,1019.83
2019-02-27T01:09:13.320Z,1019.81
2019-02-27T01:10:13.302Z,1019.80
2019-02-27T01:11:13.217Z,1019.80
2019-02-27T01:12:13.159Z,1019.77
2019-02-27T01:13:13.096Z,1019.76
2019-02-27T01:14:13.046Z,1019.77
2019-02-27T01:15:13.009Z,1019.78
2019-02-27T01:16:17.033Z,1019.74
2019-02-27T01:17:12.873Z,1019.76
2019-02-27T01:18:12.818Z,1019.76
2019-02-27T01:19:12.765Z,1019.75
2019-02-27T01:20:12.733Z,1019.72
2019-02-27T01:21:12.655Z,1019.73
2019-02-27T01:22:12.598Z,1019.72
2019-02-27T01:23:12.547Z,1019.72
2019-02-27T01:24:14.933Z,1019.66
2019-02-27T01:25:12.459Z,1019.68
2019-02-27T01:26:12.373Z,1019.63
2019-02-27T01:27:12.315Z,1019.65
2019-02-27T01:28:12.258Z,1019.57
2019-02-27T01:29:12.206Z,1019.56
2019-02-27T01:30:12.198Z,1019.57
2019-02-27T01:31:12.097Z,1019.51
2019-02-27T01:32:12.036Z,1019.53
2019-02-27T01:33:11.975Z,1019.52
2019-02-27T01:34:11.958Z,1019.52
2019-02-27T01:35:11.895Z,1019.47
2019-02-27T01:36:11.815Z,1019.46
2019-02-27T01:37:11.757Z,1019.42
2019-02-27T01:38:11.713Z,1019.45
2019-02-27T01:39:12.036Z,1019.47
2019-02-27T01:40:11.611Z,1019.44
2019-02-27T01:41:11.596Z,1019.41
2019-02-27T01:42:11.468Z,1019.39
2019-02-27T01:43:11.434Z,1019.36
2019-02-27T01:44:13.700Z,1019.39
2019-02-27T01:45:11.339Z,1019.34
2019-02-27T01:46:11.244Z,1019.33
2019-02-27T01:47:11.206Z,1019.32
2019-02-27T01:48:11.135Z,1019.31
2019-02-27T01:49:11.082Z,1019.29
2019-02-27T01:50:11.029Z,1019.29
2019-02-27T01:51:11.010Z,1019.31
2019-02-27T01:52:10.913Z,1019.22
2019-02-27T01:53:10.861Z,1019.25
2019-02-27T01:54:12.264Z,1019.23
2019-02-27T01:55:10.740Z,1019.18
2019-02-27T01:56:10.714Z,1019.19
2019-02-27T01:57:10.641Z,1019.18
2019-02-27T01:58:10.574Z,1019.20
2019-02-27T01:59:10.514Z,1019.16
2019-02-27T02:00:10.468Z,1019.12
2019-02-27T02:01:10.427Z,1019.14
2019-02-27T02:02:10.353Z,1019.10
2019-02-27T02:03:11.128Z,1019.10
2019-02-27T02:04:10.237Z,1019.07
2019-02-27T02:05:10.181Z,1019.10
2019-02-27T02:06:10.155Z,1019.03
2019-02-27T02:07:10.078Z,1019.01
2019-02-27T02:08:13.466Z,1018.99
2019-02-27T02:09:09.956Z,1018.99
2019-02-27T02:10:09.895Z,1018.98
2019-02-27T02:11:09.867Z,1018.93
2019-02-27T02:12:09.787Z,1018.94
2019-02-27T02:13:14.831Z,1018.88
2019-02-27T02:14:09.673Z,1018.86
2019-02-27T02:15:09.617Z,1018.88
2019-02-27T02:16:09.594Z,1018.84
2019-02-27T02:17:09.506Z,1018.82
2019-02-27T02:18:11.880Z,1018.78
2019-02-27T02:19:09.395Z,1018.79
2019-02-27T02:20:09.342Z,1018.76
2019-02-27T02:21:09.321Z,1018.78
2019-02-27T02:22:09.227Z,1018.72
2019-02-27T02:23:09.169Z,1018.71
2019-02-27T02:24:09.116Z,1018.68
2019-02-27T02:25:09.054Z,1018.66
2019-02-27T02:26:09.028Z,1018.64
2019-02-27T02:27:08.961Z,1018.62
2019-02-27T02:28:08.890Z,1018.59
2019-02-27T02:29:08.833Z,1018.53
2019-02-27T02:30:08.774Z,1018.53
2019-02-27T02:31:08.753Z,1018.48
2019-02-27T02:32:08.663Z,1018.50
2019-02-27T02:33:08.609Z,1018.53
2019-02-27T02:34:08.553Z,1018.50
2019-02-27T02:35:14.789Z,1018.47
2019-02-27T02:36:08.468Z,1018.48
2019-02-27T02:37:08.388Z,1018.46
2019-02-27T02:38:12.065Z,1018.46
2019-02-27T02:39:08.272Z,1018.45
2019-02-27T02:40:08.235Z,1018.41
2019-02-27T02:41:09.333Z,1018.41
2019-02-27T02:42:08.105Z,1018.40
2019-02-27T02:43:08.059Z,1018.42
2019-02-27T02:44:07.988Z,1018.40
2019-02-27T02:45:07.937Z,1018.39
2019-02-27T02:46:08.796Z,1018.36
2019-02-27T02:47:07.846Z,1018.37
2019-02-27T02:48:07.761Z,1018.37
2019-02-27T02:49:08.494Z,1018.35
2019-02-27T02:50:07.658Z,1018.35
2019-02-27T02:51:07.595Z,1018.33
2019-02-27T02:52:07.571Z,1018.31
2019-02-27T02:53:07.482Z,1018.31
2019-02-27T02:54:07.434Z,1018.28
2019-02-27T02:55:11.955Z,1018.29
2019-02-27T02:56:07.327Z,1018.29
2019-02-27T02:57:07.305Z,1018.27
2019-02-27T02:58:07.997Z,1018.25
2019-02-27T02:59:07.144Z,1018.24
2019-02-27T03:00:07.100Z,1018.23
2019-02-27T03:01:07.112Z,1018.23
2019-02-27T03:02:07.010Z,1018.18
2019-02-27T03:03:06.932Z,1018.18
2019-02-27T03:04:12.501Z,1018.17
2019-02-27T03:05:06.810Z,1018.14
2019-02-27T03:06:06.752Z,1018.12
2019-02-27T03:07:07.213Z,1018.14
2019-02-27T03:08:06.669Z,1018.11
2019-02-27T03:09:06.602Z,1018.11
2019-02-27T03:10:07.398Z,1018.13
2019-02-27T03:11:06.478Z,1018.11
2019-02-27T03:12:06.441Z,1018.11
2019-02-27T03:13:07.431Z,1018.13
2019-02-27T03:14:06.301Z,1018.12
2019-02-27T03:15:06.247Z,1018.10
2019-02-27T03:16:06.202Z,1018.09
2019-02-27T03:17:06.153Z,1018.11
2019-02-27T03:18:06.076Z,1018.11
2019-02-27T03:19:06.559Z,1018.10
2019-02-27T03:20:05.957Z,1018.08
2019-02-27T03:21:05.925Z,1018.12
2019-02-27T03:22:05.898Z,1018.11
2019-02-27T03:23:05.787Z,1018.07
2019-02-27T03:24:05.741Z,1018.05
2019-02-27T03:25:05.779Z,1018.05
2019-02-27T03:26:05.645Z,1018.03
2019-02-27T03:27:05.605Z,1018.00
2019-02-27T03:28:05.919Z,1017.98
2019-02-27T03:29:05.457Z,1017.96
2019-02-27T03:30:05.404Z,1018.00
2019-02-27T03:31:05.368Z,1017.95
2019-02-27T03:32:05.302Z,1017.97
2019-02-27T03:33:05.269Z,1017.96
2019-02-27T03:34:08.164Z,1017.96
2019-02-27T03:35:05.111Z,1017.97
2019-02-27T03:36:05.061Z,1017.98
2019-02-27T03:37:05.002Z,1017.97
2019-02-27T03:38:04.987Z,1017.95
2019-02-27T03:39:04.894Z,1017.96
2019-02-27T03:40:10.900Z,1017.97
2019-02-27T03:41:04.778Z,1018.00
2019-02-27T03:42:04.715Z,1017.96
2019-02-27T03:43:10.061Z,1017.94
2019-02-27T03:44:04.612Z,1017.95
2019-02-27T03:45:04.545Z,1017.91
2019-02-27T03:46:06.198Z,1017.92
2019-02-27T03:47:04.438Z,1017.94
2019-02-27T03:48:04.411Z,1017.91
2019-02-27T03:49:04.631Z,1017.91
2019-02-27T03:50:04.267Z,1017.88
2019-02-27T03:51:04.214Z,1017.89
2019-02-27T03:52:04.153Z,1017.92
2019-02-27T03:53:04.216Z,1017.86
2019-02-27T03:54:04.042Z,1017.84
2019-02-27T03:55:03.988Z,1017.87
2019-02-27T03:56:08.711Z,1017.87
2019-02-27T03:57:03.865Z,1017.85
2019-02-27T03:58:03.843Z,1017.81
2019-02-27T03:59:06.090Z,1017.83
2019-02-27T04:00:03.704Z,1017.80
2019-02-27T04:01:03.665Z,1017.81
2019-02-27T04:02:06.199Z,1017.76
2019-02-27T04:03:03.560Z,1017.75
2019-02-27T04:04:03.485Z,1017.76
2019-02-27T04:05:07.116Z,1017.74
2019-02-27T04:06:03.367Z,1017.73
2019-02-27T04:07:03.307Z,1017.67
2019-02-27T04:08:07.285Z,1017.70
2019-02-27T04:09:03.189Z,1017.67
2019-02-27T04:10:03.146Z,1017.68
2019-02-27T04:11:05.873Z,1017.68
2019-02-27T04:12:03.024Z,1017.68
2019-02-27T04:13:02.990Z,1017.64
2019-02-27T04:14:05.431Z,1017.67
2019-02-27T04:15:02.853Z,1017.67
2019-02-27T04:16:02.798Z,1017.70
2019-02-27T04:17:07.070Z,1017.65
2019-02-27T04:18:02.709Z,1017.65
2019-02-27T04:19:04.499Z,1017.66
2019-02-27T04:20:02.575Z,1017.62
2019-02-27T04:21:02.516Z,1017.61
2019-02-27T04:22:02.458Z,1017.60
2019-02-27T04:23:02.437Z,1017.61
2019-02-27T04:24:02.356Z,1017.56
2019-02-27T04:25:02.288Z,1017.59
2019-02-27T04:26:05.323Z,1017.58
2019-02-27T04:27:02.187Z,1017.60
2019-02-27T04:28:02.145Z,1017.62
2019-02-27T04:29:04.844Z,1017.59
2019-02-27T04:30:02.007Z,1017.60
2019-02-27T04:31:01.950Z,1017.57
2019-02-27T04:32:01.901Z,1017.57
2019-02-27T04:33:01.901Z,1017.56
2019-02-27T04:34:01.783Z,1017.52
2019-02-27T04:35:05.906Z,1017.46
2019-02-27T04:36:01.660Z,1017.51
2019-02-27T04:37:01.609Z,1017.47
2019-02-27T04:38:01.549Z,1017.48
2019-02-27T04:39:02.427Z,1017.47
2019-02-27T04:40:01.428Z,1017.46
2019-02-27T04:41:01.374Z,1017.49
2019-02-27T04:42:01.327Z,1017.47
2019-02-27T04:43:01.264Z,1017.48
2019-02-27T04:44:05.363Z,1017.46
2019-02-27T04:45:01.208Z,1017.45
2019-02-27T04:46:01.120Z,1017.44
2019-02-27T04:47:01.044Z,1017.43
2019-02-27T04:48:00.989Z,1017.41
2019-02-27T04:49:04.043Z,1017.40
2019-02-27T04:50:00.862Z,1017.41
2019-02-27T04:51:00.810Z,1017.38
2019-02-27T04:52:00.754Z,1017.37
2019-02-27T04:53:00.693Z,1017.37
2019-02-27T04:54:00.669Z,1017.33
2019-02-27T04:55:00.588Z,1017.33
2019-02-27T04:56:00.523Z,1017.30
2019-02-27T04:57:00.468Z,1017.30
2019-02-27T04:58:00.467Z,1017.32
2019-02-27T04:59:00.392Z,1017.28
2019-02-27T05:00:00.301Z,1017.31
2019-02-27T05:01:00.245Z,1017.29
2019-02-27T05:02:00.194Z,1017.28
2019-02-27T05:03:00.142Z,1017.28
2019-02-27T05:04:01.414Z,1017.27
2019-02-27T05:05:00.043Z,1017.25
2019-02-27T05:05:59.965Z,1017.27
2019-02-27T05:06:59.965Z,1017.25
2019-02-27T05:07:59.851Z,1017.33
2019-02-27T05:09:00.276Z,1017.32
2019-02-27T05:09:59.739Z,1017.32
2019-02-27T05:10:59.687Z,1017.32
2019-02-27T05:11:59.633Z,1017.29
2019-02-27T05:12:59.562Z,1017.27
2019-02-27T05:13:59.531Z,1017.28
2019-02-27T05:15:00.968Z,1017.27
2019-02-27T05:15:59.397Z,1017.26
2019-02-27T05:16:59.721Z,1017.25
2019-02-27T05:17:59.302Z,1017.27
2019-02-27T05:19:03.589Z,1017.27
2019-02-27T05:19:59.173Z,1017.24
2019-02-27T05:20:59.107Z,1017.25
2019-02-27T05:22:01.128Z,1017.27
2019-02-27T05:23:00.341Z,1017.25
2019-02-27T05:23:58.984Z,1017.24
2019-02-27T05:24:58.881Z,1017.27
2019-02-27T05:25:58.822Z,1017.23
2019-02-27T05:27:00.822Z,1017.29
2019-02-27T05:28:01.065Z,1017.31
2019-02-27T05:28:58.681Z,1017.30
2019-02-27T05:30:00.027Z,1017.27
2019-02-27T05:30:58.540Z,1017.28
2019-02-27T05:31:58.482Z,1017.30
2019-02-27T05:33:01.825Z,1017.31
2019-02-27T05:33:58.421Z,1017.35
2019-02-27T05:34:58.311Z,1017.35
2019-02-27T05:35:58.252Z,1017.35
2019-02-27T05:36:58.195Z,1017.38
2019-02-27T05:37:58.141Z,1017.34
2019-02-27T05:38:58.092Z,1017.38
2019-02-27T05:39:58.055Z,1017.35
2019-02-27T05:41:00.020Z,1017.30
2019-02-27T05:41:57.910Z,1017.31
2019-02-27T05:42:57.869Z,1017.30
2019-02-27T05:43:57.797Z,1017.28
2019-02-27T05:44:57.768Z,1017.29
2019-02-27T05:45:57.677Z,1017.26
2019-02-27T05:46:57.631Z,1017.24
2019-02-27T05:47:57.587Z,1017.25
2019-02-27T05:48:57.512Z,1017.26
2019-02-27T05:49:57.954Z,1017.24
2019-02-27T05:50:57.398Z,1017.25
2019-02-27T05:51:57.337Z,1017.26
2019-02-27T05:52:57.288Z,1017.25
2019-02-27T05:53:58.452Z,1017.25
2019-02-27T05:54:57.223Z,1017.25
2019-02-27T05:55:58.460Z,1017.22
2019-02-27T05:56:57.053Z,1017.21
2019-02-27T05:57:57.000Z,1017.23
2019-02-27T05:58:56.942Z,1017.21
2019-02-27T05:59:56.909Z,1017.24
2019-02-27T06:00:56.831Z,1017.25
2019-02-27T06:01:56.767Z,1017.28
2019-02-27T06:02:56.893Z,1017.32
2019-02-27T06:03:56.656Z,1017.30
2019-02-27T06:04:59.164Z,1017.28
2019-02-27T06:05:56.542Z,1017.27
2019-02-27T06:06:56.491Z,1017.30
2019-02-27T06:07:56.432Z,1017.29
2019-02-27T06:08:56.384Z,1017.28
2019-02-27T06:09:56.366Z,1017.24
2019-02-27T06:10:56.313Z,1017.27
2019-02-27T06:11:56.200Z,1017.26
2019-02-27T06:12:56.146Z,1017.27
2019-02-27T06:13:56.088Z,1017.26
2019-02-27T06:14:56.050Z,1017.26
2019-02-27T06:15:55.972Z,1017.26
2019-02-27T06:16:55.913Z,1017.30
2019-02-27T06:17:55.860Z,1017.31
2019-02-27T06:18:56.243Z,1017.29
2019-02-27T06:19:55.765Z,1017.32
2019-02-27T06:20:55.683Z,1017.32
2019-02-27T06:21:56.378Z,1017.26
2019-02-27T06:22:55.571Z,1017.28
2019-02-27T06:23:55.516Z,1017.29
2019-02-27T06:24:55.481Z,1017.26
2019-02-27T06:25:59.019Z,1017.29
2019-02-27T06:26:55.363Z,1017.26
2019-02-27T06:27:55.292Z,1017.25
2019-02-27T06:28:55.227Z,1017.27
2019-02-27T06:29:57.092Z,1017.31
2019-02-27T06:30:55.113Z,1017.30
2019-02-27T06:31:55.097Z,1017.30
2019-02-27T06:32:55.001Z,1017.27
2019-02-27T06:33:54.943Z,1017.25
2019-02-27T06:34:59.044Z,1017.23
2019-02-27T06:35:54.834Z,1017.21
2019-02-27T06:36:54.773Z,1017.17
2019-02-27T06:37:54.717Z,1017.15
2019-02-27T06:38:54.660Z,1017.13
2019-02-27T06:39:54.623Z,1017.11
2019-02-27T06:40:54.565Z,1017.12
2019-02-27T06:41:54.536Z,1017.09
2019-02-27T06:42:54.802Z,1017.09
2019-02-27T06:43:54.369Z,1017.08
2019-02-27T06:44:54.345Z,1017.10
2019-02-27T06:45:54.391Z,1017.12
2019-02-27T06:46:54.723Z,1017.13
2019-02-27T06:47:54.147Z,1017.12
2019-02-27T06:48:54.093Z,1017.12
2019-02-27T06:49:54.028Z,1017.10
2019-02-27T06:50:54.010Z,1017.11
2019-02-27T06:51:53.922Z,1017.15
2019-02-27T06:52:53.859Z,1017.15
2019-02-27T06:53:53.799Z,1017.13
2019-02-27T06:54:53.750Z,1017.16
2019-02-27T06:55:53.751Z,1017.14
2019-02-27T06:56:53.631Z,1017.07
2019-02-27T06:57:53.568Z,1017.08
2019-02-27T06:58:53.517Z,1017.05
2019-02-27T06:59:53.460Z,1017.09
2019-02-27T07:00:53.427Z,1017.03
2019-02-27T07:01:53.339Z,1017.05
2019-02-27T07:02:55.449Z,1017.07
2019-02-27T07:03:53.247Z,1017.07
2019-02-27T07:04:53.180Z,1017.05
2019-02-27T07:05:53.138Z,1017.05
2019-02-27T07:06:55.361Z,1017.05
2019-02-27T07:07:53.007Z,1017.05
2019-02-27T07:08:52.948Z,1017.06
2019-02-27T07:09:52.900Z,1017.04
2019-02-27T07:10:52.856Z,1017.09
2019-02-27T07:11:52.780Z,1017.08
2019-02-27T07:12:54.692Z,1017.08
2019-02-27T07:13:52.667Z,1017.11
2019-02-27T07:14:53.931Z,1017.08
2019-02-27T07:15:52.581Z,1017.08
2019-02-27T07:16:52.484Z,1017.03
2019-02-27T07:17:52.442Z,1017.05
2019-02-27T07:18:52.406Z,1017.05
2019-02-27T07:19:52.338Z,1017.03
2019-02-27T07:20:52.288Z,1017.04
2019-02-27T07:21:52.207Z,1017.06
2019-02-27T07:22:52.149Z,1017.07
2019-02-27T07:23:57.752Z,1017.10
2019-02-27T07:24:52.033Z,1017.11
2019-02-27T07:25:52.014Z,1017.13
2019-02-27T07:26:51.924Z,1017.09
2019-02-27T07:27:51.875Z,1017.08
2019-02-27T07:28:51.815Z,1017.09
2019-02-27T07:29:51.759Z,1017.08
2019-02-27T07:30:51.729Z,1017.05
2019-02-27T07:31:52.092Z,1017.06
2019-02-27T07:32:51.589Z,1017.03
2019-02-27T07:33:51.528Z,1017.06
2019-02-27T07:34:51.509Z,1017.03
2019-02-27T07:35:51.454Z,1017.07
2019-02-27T07:36:51.369Z,1017.05
2019-02-27T07:37:51.313Z,1017.04
2019-02-27T07:38:51.252Z,1017.01
2019-02-27T07:39:51.199Z,1017.01
2019-02-27T07:40:51.163Z,1016.98
2019-02-27T07:41:51.087Z,1017.01
2019-02-27T07:42:51.028Z,1016.99
2019-02-27T07:43:50.971Z,1016.99
2019-02-27T07:44:50.914Z,1016.98
2019-02-27T07:45:50.899Z,1016.99
2019-02-27T07:46:50.817Z,1016.99
2019-02-27T07:47:50.747Z,1017.01
2019-02-27T07:48:50.692Z,1016.97
2019-02-27T07:49:50.643Z,1016.97
2019-02-27T07:50:50.613Z,1017.02
2019-02-27T07:51:50.531Z,1017.03
2019-02-27T07:52:52.055Z,1017.03
2019-02-27T07:53:51.461Z,1016.99
2019-02-27T07:54:50.361Z,1017.00
2019-02-27T07:55:50.569Z,1016.98
2019-02-27T07:56:50.258Z,1016.93
2019-02-27T07:57:50.212Z,1016.98
2019-02-27T07:58:50.143Z,1016.98
2019-02-27T07:59:50.086Z,1016.97
2019-02-27T08:00:50.553Z,1017.03
2019-02-27T08:01:49.980Z,1017.01
2019-02-27T08:02:49.924Z,1017.05
2019-02-27T08:03:49.861Z,1017.01
2019-02-27T08:04:51.685Z,1016.99
2019-02-27T08:05:49.775Z,1016.99
2019-02-27T08:06:49.763Z,1017.01
2019-02-27T08:07:49.985Z,1017.00
2019-02-27T08:08:49.608Z,1017.02
2019-02-27T08:09:49.647Z,1017.06
2019-02-27T08:10:49.539Z,1017.00
2019-02-27T08:11:49.547Z,1017.00
2019-02-27T08:12:49.422Z,1017.03
2019-02-27T08:13:49.342Z,1017.03
2019-02-27T08:14:49.284Z,1017.06
2019-02-27T08:15:49.228Z,1017.05
2019-02-27T08:16:49.237Z,1017.03
2019-02-27T08:17:49.226Z,1017.05
2019-02-27T08:18:49.085Z,1017.06
2019-02-27T08:19:49.019Z,1017.04
2019-02-27T08:20:48.983Z,1017.02
2019-02-27T08:21:48.960Z,1017.06
2019-02-27T08:22:49.642Z,1017.06
2019-02-27T08:23:48.802Z,1017.06
2019-02-27T08:24:48.750Z,1017.09
2019-02-27T08:25:48.724Z,1017.08
2019-02-27T08:26:49.171Z,1017.13
2019-02-27T08:27:48.612Z,1017.14
2019-02-27T08:28:48.539Z,1017.13
2019-02-27T08:29:48.479Z,1017.12
2019-02-27T08:30:48.426Z,1017.10
2019-02-27T08:31:48.402Z,1017.10
2019-02-27T08:32:48.327Z,1017.13
2019-02-27T08:33:48.323Z,1017.10
2019-02-27T08:34:48.276Z,1017.06
2019-02-27T08:35:48.166Z,1017.03
2019-02-27T08:36:48.150Z,1016.99
2019-02-27T08:37:48.082Z,1016.94
2019-02-27T08:38:48.005Z,1016.90
2019-02-27T08:39:47.959Z,1016.95
2019-02-27T08:40:47.901Z,1016.93
2019-02-27T08:41:47.904Z,1016.92
2019-02-27T08:42:47.821Z,1016.93
2019-02-27T08:43:47.745Z,1016.88
2019-02-27T08:44:47.700Z,1016.90
2019-02-27T08:45:47.645Z,1016.87
2019-02-27T08:46:47.618Z,1016.84
2019-02-27T08:47:47.536Z,1016.84
2019-02-27T08:48:49.916Z,1016.77
2019-02-27T08:49:47.425Z,1016.70
2019-02-27T08:50:47.506Z,1016.70
2019-02-27T08:51:47.347Z,1016.65
2019-02-27T08:52:50.107Z,1016.63
2019-02-27T08:53:47.228Z,1016.65
2019-02-27T08:54:47.172Z,1016.62
2019-02-27T08:55:47.121Z,1016.62
2019-02-27T08:56:47.876Z,1016.59
2019-02-27T08:57:47.013Z,1016.59
2019-02-27T08:58:46.963Z,1016.58
2019-02-27T08:59:46.912Z,1016.58
2019-02-27T09:00:47.327Z,1016.58
2019-02-27T09:01:46.831Z,1016.55
2019-02-27T09:02:46.758Z,1016.55
2019-02-27T09:03:46.711Z,1016.53
2019-02-27T09:04:46.663Z,1016.53
2019-02-27T09:05:46.613Z,1016.54
2019-02-27T09:06:46.575Z,1016.59
2019-02-27T09:07:46.492Z,1016.58
2019-02-27T09:08:46.437Z,1016.56
2019-02-27T09:09:51.362Z,1016.57
2019-02-27T09:10:46.340Z,1016.56
2019-02-27T09:11:46.342Z,1016.57
2019-02-27T09:12:48.825Z,1016.53
2019-02-27T09:13:46.185Z,1016.52
2019-02-27T09:14:46.144Z,1016.53
2019-02-27T09:15:46.088Z,1016.53
2019-02-27T09:16:46.060Z,1016.60
2019-02-27T09:17:45.986Z,1016.62
2019-02-27T09:18:45.935Z,1016.56
2019-02-27T09:19:46.471Z,1016.52
2019-02-27T09:20:45.835Z,1016.53
2019-02-27T09:21:45.800Z,1016.49
2019-02-27T09:22:45.732Z,1016.49
2019-02-27T09:23:45.687Z,1016.44
2019-02-27T09:24:45.624Z,1016.43
2019-02-27T09:25:45.580Z,1016.41
2019-02-27T09:26:45.632Z,1016.40
2019-02-27T09:27:45.478Z,1016.38
2019-02-27T09:28:45.418Z,1016.36
2019-02-27T09:29:45.370Z,1016.39
2019-02-27T09:30:45.325Z,1016.34
2019-02-27T09:31:50.824Z,1016.35
2019-02-27T09:32:46.056Z,1016.37
2019-02-27T09:33:45.172Z,1016.34
2019-02-27T09:34:45.118Z,1016.30
2019-02-27T09:35:45.058Z,1016.25
2019-02-27T09:36:45.045Z,1016.24
2019-02-27T09:37:44.963Z,1016.15
2019-02-27T09:38:45.269Z,1016.20
2019-02-27T09:39:44.863Z,1016.16
2019-02-27T09:40:44.810Z,1016.18
2019-02-27T09:41:46.979Z,1016.25
2019-02-27T09:42:44.757Z,1016.23
2019-02-27T09:43:44.708Z,1016.24
2019-02-27T09:44:44.612Z,1016.23
2019-02-27T09:45:46.483Z,1016.21
2019-02-27T09:46:44.503Z,1016.22
2019-02-27T09:47:44.487Z,1016.26
2019-02-27T09:48:44.402Z,1016.22
2019-02-27T09:49:44.358Z,1016.20
2019-02-27T09:50:47.564Z,1016.23
2019-02-27T09:51:44.259Z,1016.21
2019-02-27T09:52:44.227Z,1016.21
2019-02-27T09:53:44.155Z,1016.20
2019-02-27T09:54:46.777Z,1016.19
2019-02-27T09:55:44.056Z,1016.20
2019-02-27T09:56:44.043Z,1016.23
2019-02-27T09:57:43.988Z,1016.22
2019-02-27T09:58:45.562Z,1016.19
2019-02-27T09:59:43.847Z,1016.17
2019-02-27T10:00:43.804Z,1016.11
2019-02-27T10:01:43.752Z,1016.12
2019-02-27T10:02:46.394Z,1016.14
2019-02-27T10:03:43.657Z,1016.10
2019-02-27T10:04:43.611Z,1016.12
2019-02-27T10:05:43.547Z,1016.11
2019-02-27T10:06:43.526Z,1016.10
2019-02-27T10:07:43.482Z,1016.08
2019-02-27T10:08:43.403Z,1016.10
2019-02-27T10:09:43.346Z,1016.12
2019-02-27T10:10:45.811Z,1016.10
2019-02-27T10:11:43.249Z,1016.11
2019-02-27T10:12:43.233Z,1016.11
2019-02-27T10:13:43.145Z,1016.11
2019-02-27T10:14:43.104Z,1016.14
2019-02-27T10:15:43.051Z,1016.13
2019-02-27T10:16:43.023Z,1016.10
2019-02-27T10:17:43.694Z,1016.12
2019-02-27T10:18:42.905Z,1016.08
2019-02-27T10:19:42.847Z,1016.06
2019-02-27T10:20:42.811Z,1016.04
2019-02-27T10:21:44.567Z,1015.98
2019-02-27T10:22:42.731Z,1015.97
2019-02-27T10:23:42.647Z,1015.98
2019-02-27T10:24:42.630Z,1015.94
2019-02-27T10:25:43.585Z,1015.94
2019-02-27T10:26:42.501Z,1015.92
2019-02-27T10:27:43.985Z,1015.93
2019-02-27T10:28:44.007Z,1015.93
2019-02-27T10:29:42.377Z,1015.94
2019-02-27T10:30:42.310Z,1015.97
2019-02-27T10:31:42.259Z,1015.98
2019-02-27T10:32:42.264Z,1016.04
2019-02-27T10:33:42.833Z,1015.98
2019-02-27T10:34:42.111Z,1016.01
2019-02-27T10:35:42.071Z,1016.01
2019-02-27T10:36:42.037Z,1015.98
2019-02-27T10:37:42.011Z,1015.96
2019-02-27T10:38:41.927Z,1015.92
2019-02-27T10:39:41.862Z,1015.93
2019-02-27T10:40:41.821Z,1015.92
2019-02-27T10:41:41.755Z,1015.91
2019-02-27T10:42:41.726Z,1015.90
2019-02-27T10:43:41.685Z,1015.92
2019-02-27T10:44:41.612Z,1015.91
2019-02-27T10:45:42.232Z,1015.88
2019-02-27T10:46:41.505Z,1015.87
2019-02-27T10:47:41.463Z,1015.84
2019-02-27T10:48:41.432Z,1015.82
2019-02-27T10:49:41.373Z,1015.80
2019-02-27T10:50:41.312Z,1015.74
2019-02-27T10:51:41.569Z,1015.70
2019-02-27T10:52:41.209Z,1015.74
2019-02-27T10:53:41.190Z,1015.71
2019-02-27T10:54:41.112Z,1015.70
2019-02-27T10:55:41.065Z,1015.68
2019-02-27T10:56:41.010Z,1015.68
2019-02-27T10:57:40.962Z,1015.70
2019-02-27T10:58:40.937Z,1015.70
2019-02-27T10:59:40.867Z,1015.72
2019-02-27T11:00:40.828Z,1015.69
2019-02-27T11:01:40.768Z,1015.71
2019-02-27T11:02:40.718Z,1015.72
2019-02-27T11:03:40.692Z,1015.73
2019-02-27T11:04:40.615Z,1015.65
2019-02-27T11:05:40.575Z,1015.64
2019-02-27T11:06:40.515Z,1015.59
2019-02-27T11:07:40.484Z,1015.60
2019-02-27T11:08:40.445Z,1015.55
2019-02-27T11:09:41.294Z,1015.52
2019-02-27T11:10:40.324Z,1015.51
2019-02-27T11:11:40.270Z,1015.52
2019-02-27T11:12:40.218Z,1015.51
2019-02-27T11:13:40.203Z,1015.48
2019-02-27T11:14:40.118Z,1015.45
2019-02-27T11:15:41.443Z,1015.44
2019-02-27T11:16:40.023Z,1015.45
2019-02-27T11:17:39.996Z,1015.46
2019-02-27T11:18:39.957Z,1015.44
2019-02-27T11:19:39.880Z,1015.40
2019-02-27T11:20:39.820Z,1015.39
2019-02-27T11:21:39.773Z,1015.36
2019-02-27T11:22:39.722Z,1015.30
2019-02-27T11:23:41.150Z,1015.32
2019-02-27T11:24:39.643Z,1015.28
2019-02-27T11:25:39.581Z,1015.29
2019-02-27T11:26:39.529Z,1015.22
2019-02-27T11:27:39.749Z,1015.24
2019-02-27T11:28:39.434Z,1015.20
2019-02-27T11:29:39.404Z,1015.19
2019-02-27T11:30:39.335Z,1015.13
2019-02-27T11:31:39.284Z,1015.13
2019-02-27T11:32:39.256Z,1015.11
2019-02-27T11:33:39.186Z,1015.10
2019-02-27T11:34:39.166Z,1015.03
2019-02-27T11:35:39.086Z,1014.99
2019-02-27T11:36:39.671Z,1014.97
2019-02-27T11:37:38.979Z,1014.98
2019-02-27T11:38:38.937Z,1014.97
2019-02-27T11:39:38.917Z,1014.96
2019-02-27T11:40:41.789Z,1014.90
2019-02-27T11:41:38.786Z,1014.89
2019-02-27T11:42:38.734Z,1014.85
2019-02-27T11:43:40.830Z,1014.85
2019-02-27T11:44:38.722Z,1014.86
2019-02-27T11:45:38.593Z,1014.85
2019-02-27T11:46:38.956Z,1014.87
2019-02-27T11:47:38.490Z,1014.89
2019-02-27T11:48:38.443Z,1014.84
2019-02-27T11:49:38.770Z,1014.85
2019-02-27T11:50:38.355Z,1014.82
2019-02-27T11:51:38.308Z,1014.78
2019-02-27T11:52:38.243Z,1014.78
2019-02-27T11:53:38.194Z,1014.75
2019-02-27T11:54:42.939Z,1014.71
2019-02-27T11:55:38.097Z,1014.68
2019-02-27T11:56:38.048Z,1014.66
2019-02-27T11:57:37.993Z,1014.59
2019-02-27T11:58:38.510Z,1014.63
2019-02-27T11:59:37.936Z,1014.62
2019-02-27T12:00:37.864Z,1014.66
2019-02-27T12:01:37.808Z,1014.63
2019-02-27T12:02:38.011Z,1014.64
2019-02-27T12:03:37.730Z,1014.59
2019-02-27T12:04:37.714Z,1014.57