createdAt,value
2018-09-06T00:00:08.131Z,1000.04
2018-09-06T00:00:48.687Z,1000
2018-09-06T00:01:29.218Z,1000.02
2018-09-06T00:02:09.753Z,1000.01
2018-09-06T00:02:50.285Z,1000.03
2018-09-06T00:03:30.810Z,1000.06
2018-09-06T00:04:11.339Z,1000.04
2018-09-06T00:04:51.924Z,1000.04
2018-09-06T00:05:32.392Z,1000.07
2018-09-06T00:06:12.918Z,1000.06
2018-09-06T00:06:53.503Z,1000.07
2018-09-06T00:07:34.210Z,1000.06
2018-09-06T00:08:14.742Z,1000.11
2018-09-06T00:08:55.261Z,1000.07
2018-09-06T00:09:35.786Z,1000.01
2018-09-06T00:10:16.306Z,1000.06
2018-09-06T00:10:56.845Z,1000.05
2018-09-06T00:11:37.375Z,999.99
2018-09-06T00:12:17.894Z,1000.05
2018-09-06T00:12:58.422Z,1000.06
2018-09-06T00:13:38.964Z,1000.01
2018-09-06T00:14:19.479Z,1000
2018-09-06T00:14:59.999Z,1000.02
2018-09-06T00:15:40.524Z,1000.02
2018-09-06T00:16:21.044Z,1000
2018-09-06T00:17:01.560Z,999.99
2018-09-06T00:17:42.080Z,1000.01
2018-09-06T00:18:22.617Z,999.98
2018-09-06T00:19:03.148Z,999.99
2018-09-06T00:19:43.665Z,1000.02
2018-09-06T00:20:24.184Z,999.99
2018-09-06T00:21:04.734Z,1000
2018-09-06T00:21:45.260Z,999.96
2018-09-06T00:22:25.767Z,999.97
2018-09-06T00:23:06.286Z,999.94
2018-09-06T00:23:46.816Z,999.97
2018-09-06T00:24:27.331Z,999.94
2018-09-06T00:25:07.871Z,999.97
2018-09-06T00:25:48.391Z,999.94
2018-09-06T00:26:29.220Z,999.94
2018-09-06T00:27:09.435Z,999.94
2018-09-06T00:27:49.956Z,999.88
2018-09-06T00:28:30.485Z,999.93
2018-09-06T00:29:10.995Z,999.91
2018-09-06T00:29:51.527Z,999.91
2018-09-06T00:30:32.025Z,999.91
2018-09-06T00:31:12.560Z,999.87
2018-09-06T00:31:53.091Z,999.93
2018-09-06T00:32:33.636Z,999.88
2018-09-06T00:33:14.153Z,999.92
2018-09-06T00:33:54.670Z,999.88
2018-09-06T00:34:35.198Z,999.89
2018-09-06T00:35:15.748Z,999.91
2018-09-06T00:37:13.975Z,999.94
2018-09-06T00:37:54.511Z,999.9
2018-09-06T00:38:35.045Z,999.92
2018-09-06T00:39:15.558Z,999.93
2018-09-06T00:39:56.085Z,999.92
2018-09-06T00:40:36.596Z,999.94
2018-09-06T00:41:17.133Z,999.89
2018-09-06T00:41:57.660Z,999.94
2018-09-06T00:42:38.177Z,999.9
2018-09-06T00:43:18.716Z,999.9
2018-09-06T00:43:59.230Z,999.87
2018-09-06T00:44:39.752Z,999.89
2018-09-06T00:45:20.282Z,999.89
2018-09-06T00:46:01.451Z,999.85
2018-09-06T00:46:41.361Z,999.89
2018-09-06T00:47:21.879Z,999.86
2018-09-06T00:48:02.412Z,999.87
2018-09-06T00:48:42.918Z,999.86
2018-09-06T00:49:23.428Z,999.84
2018-09-06T00:50:03.942Z,999.88
2018-09-06T00:50:44.452Z,999.86
2018-09-06T00:51:24.969Z,999.93
2018-09-06T00:52:05.496Z,999.84
2018-09-06T00:52:46.049Z,999.86
2018-09-06T00:53:26.581Z,999.85
2018-09-06T00:54:07.081Z,999.86
2018-09-06T00:54:47.603Z,999.85
2018-09-06T00:55:28.127Z,999.85
2018-09-06T00:56:08.644Z,999.88
2018-09-06T00:56:49.159Z,999.83
2018-09-06T00:57:29.680Z,999.88
2018-09-06T00:58:10.196Z,999.85
2018-09-06T00:58:50.707Z,999.87
2018-09-06T00:59:31.240Z,999.85
2018-09-06T01:00:11.768Z,999.85
2018-09-06T01:00:52.283Z,999.88
2018-09-06T01:01:32.819Z,999.87
2018-09-06T01:02:13.342Z,999.84
2018-09-06T01:02:53.864Z,999.91
2018-09-06T01:03:34.446Z,999.9
2018-09-06T01:04:14.920Z,999.9
2018-09-06T01:04:55.461Z,999.89
2018-09-06T01:05:35.978Z,999.89
2018-09-06T01:06:16.514Z,999.89
2018-09-06T01:06:57.045Z,999.89
2018-09-06T01:07:37.563Z,999.88
2018-09-06T01:08:18.092Z,999.86
2018-09-06T01:08:58.601Z,999.86
2018-09-06T01:09:39.128Z,999.84
2018-09-06T01:10:19.654Z,999.84
2018-09-06T01:11:00.177Z,999.83
2018-09-06T01:11:40.700Z,999.81
2018-09-06T01:12:21.229Z,999.82
2018-09-06T01:13:01.753Z,999.81
2018-09-06T01:13:42.276Z,999.78
2018-09-06T01:14:22.792Z,999.77
2018-09-06T01:15:03.322Z,999.78
2018-09-06T01:15:43.846Z,999.77
2018-09-06T01:16:24.364Z,999.77
2018-09-06T01:17:05.368Z,999.77
2018-09-06T01:17:45.884Z,999.77
2018-09-06T01:18:26.405Z,999.78
2018-09-06T01:19:06.935Z,999.78
2018-09-06T01:19:47.456Z,999.8
2018-09-06T01:20:27.966Z,999.79
2018-09-06T01:21:08.484Z,999.76
2018-09-06T01:21:49.010Z,999.78
2018-09-06T01:22:29.958Z,999.79
2018-09-06T01:24:23.076Z,999.78
2018-09-06T01:25:03.584Z,999.78
2018-09-06T01:25:44.101Z,999.76
2018-09-06T01:26:24.624Z,999.78
2018-09-06T01:27:05.186Z,999.74
2018-09-06T01:27:45.699Z,999.75
2018-09-06T01:28:26.218Z,999.76
2018-09-06T01:29:06.730Z,999.77
2018-09-06T01:29:47.263Z,999.76
2018-09-06T01:30:27.784Z,999.73
2018-09-06T01:31:08.306Z,999.73
2018-09-06T01:31:48.830Z,999.79
2018-09-06T01:32:29.345Z,999.73
2018-09-06T01:33:09.869Z,999.76
2018-09-06T01:33:50.376Z,999.75
2018-09-06T01:34:30.901Z,999.78
2018-09-06T01:35:11.421Z,999.79
2018-09-06T01:35:51.948Z,999.8
2018-09-06T01:36:32.466Z,999.8
2018-09-06T01:37:12.990Z,999.76
2018-09-06T01:37:53.514Z,999.78
2018-09-06T01:38:34.146Z,999.77
2018-09-06T01:39:14.560Z,999.76
2018-09-06T01:39:55.087Z,999.82
2018-09-06T01:40:35.661Z,999.74
2018-09-06T01:41:16.162Z,999.78
2018-09-06T01:41:56.680Z,999.83
2018-09-06T01:42:37.207Z,999.78
2018-09-06T01:43:17.710Z,999.76
2018-09-06T01:43:58.223Z,999.75
2018-09-06T01:44:38.763Z,999.76
2018-09-06T01:45:19.285Z,999.73
2018-09-06T01:45:59.806Z,999.76
2018-09-06T01:46:40.348Z,999.73
2018-09-06T01:47:20.852Z,999.74
2018-09-06T01:48:01.355Z,999.7
2018-09-06T01:48:41.878Z,999.73
2018-09-06T01:49:22.399Z,999.73
2018-09-06T01:50:02.932Z,999.71
2018-09-06T01:50:43.472Z,999.73
2018-09-06T01:51:24.003Z,999.73
2018-09-06T01:52:04.524Z,999.73
2018-09-06T01:52:45.097Z,999.76
2018-09-06T01:53:25.613Z,999.74
2018-09-06T01:54:06.143Z,999.71
2018-09-06T01:54:46.665Z,999.72
2018-09-06T01:55:27.197Z,999.71
2018-09-06T01:56:07.717Z,999.7
2018-09-06T01:56:48.255Z,999.71
2018-09-06T01:57:28.775Z,999.71
2018-09-06T01:58:09.284Z,999.75
2018-09-06T01:58:49.802Z,999.69
2018-09-06T01:59:30.318Z,999.69
2018-09-06T02:00:10.835Z,999.73
2018-09-06T02:00:51.357Z,999.71
2018-09-06T02:01:31.879Z,999.72
2018-09-06T02:02:12.403Z,999.71
2018-09-06T02:02:52.916Z,999.68
2018-09-06T02:03:33.432Z,999.71
2018-09-06T02:04:13.945Z,999.72
2018-09-06T02:04:54.456Z,999.69
2018-09-06T02:05:34.975Z,999.71
2018-09-06T02:06:15.541Z,999.67
2018-09-06T02:06:56.007Z,999.7
2018-09-06T02:07:36.528Z,999.69
2018-09-06T02:08:17.041Z,999.73
2018-09-06T02:08:57.556Z,999.65
2018-09-06T02:09:38.085Z,999.69
2018-09-06T02:10:18.612Z,999.63
2018-09-06T02:10:59.131Z,999.67
2018-09-06T02:11:39.658Z,999.67
2018-09-06T02:12:20.185Z,999.62
2018-09-06T02:13:00.724Z,999.64
2018-09-06T02:13:41.254Z,999.66
2018-09-06T02:14:21.758Z,999.63
2018-09-06T02:15:02.284Z,999.67
2018-09-06T02:15:42.810Z,999.63
2018-09-06T02:16:23.315Z,999.67
2018-09-06T02:17:03.840Z,999.69
2018-09-06T02:17:44.353Z,999.71
2018-09-06T02:18:24.879Z,999.7
2018-09-06T02:19:05.419Z,999.67
2018-09-06T02:19:45.908Z,999.75
2018-09-06T02:20:26.437Z,999.74
2018-09-06T02:21:06.955Z,999.76
2018-09-06T02:21:47.475Z,999.77
2018-09-06T02:22:28.012Z,999.7
2018-09-06T02:23:08.679Z,999.76
2018-09-06T02:23:49.205Z,999.76
2018-09-06T02:24:29.870Z,999.73
2018-09-06T02:25:10.239Z,999.73
2018-09-06T02:25:50.757Z,999.74
2018-09-06T02:26:31.315Z,999.74
2018-09-06T02:27:11.840Z,999.7
2018-09-06T02:27:52.368Z,999.68
2018-09-06T02:28:32.883Z,999.67
2018-09-06T02:29:13.396Z,999.68
2018-09-06T02:29:53.927Z,999.68
2018-09-06T02:30:34.450Z,999.68
2018-09-06T02:31:14.967Z,999.66
2018-09-06T02:31:55.474Z,999.66
2018-09-06T02:32:35.995Z,999.65
2018-09-06T02:33:16.498Z,999.67
2018-09-06T02:33:57.010Z,999.63
2018-09-06T02:34:37.532Z,999.68
2018-09-06T02:35:18.045Z,999.68
2018-09-06T02:35:58.580Z,999.68
2018-09-06T02:36:39.101Z,999.68
2018-09-06T02:37:19.629Z,999.67
2018-09-06T02:38:00.142Z,999.68
2018-09-06T02:38:40.680Z,999.67
2018-09-06T02:39:21.210Z,999.73
2018-09-06T02:40:01.732Z,999.66
2018-09-06T02:40:42.266Z,999.7
2018-09-06T02:41:22.780Z,999.7
2018-09-06T02:42:03.303Z,999.67
2018-09-06T02:42:43.816Z,999.68
2018-09-06T02:43:24.333Z,999.65
2018-09-06T02:44:04.854Z,999.68
2018-09-06T02:44:45.361Z,999.66
2018-09-06T02:45:25.880Z,999.66
2018-09-06T02:46:06.395Z,999.6
2018-09-06T02:46:46.924Z,999.67
2018-09-06T02:47:27.469Z,999.63
2018-09-06T02:48:07.993Z,999.6
2018-09-06T02:48:48.519Z,999.64
2018-09-06T02:49:29.032Z,999.62
2018-09-06T02:50:09.551Z,999.61
2018-09-06T02:50:50.066Z,999.64
2018-09-06T02:51:30.579Z,999.63
2018-09-06T02:52:11.118Z,999.63
2018-09-06T02:52:51.648Z,999.59
2018-09-06T02:53:32.177Z,999.59
2018-09-06T02:54:12.696Z,999.61
2018-09-06T02:54:53.209Z,999.57
2018-09-06T02:55:33.726Z,999.6
2018-09-06T02:56:14.256Z,999.58
2018-09-06T02:56:54.814Z,999.58
2018-09-06T02:57:35.334Z,999.6
2018-09-06T02:58:15.868Z,999.58
2018-09-06T02:58:56.371Z,999.61
2018-09-06T02:59:36.943Z,999.58
2018-09-06T03:00:17.465Z,999.61
2018-09-06T03:02:35.858Z,999.56
2018-09-06T03:03:16.384Z,999.59
2018-09-06T03:03:56.909Z,999.57
2018-09-06T03:04:37.421Z,999.55
2018-09-06T03:05:17.948Z,999.58
2018-09-06T03:05:58.478Z,999.55
2018-09-06T03:06:39.014Z,999.55
2018-09-06T03:07:19.510Z,999.54
2018-09-06T03:08:00.019Z,999.53
2018-09-06T03:08:40.559Z,999.51
2018-09-06T03:09:21.088Z,999.52
2018-09-06T03:10:01.630Z,999.5
2018-09-06T03:10:42.129Z,999.52
2018-09-06T03:11:22.646Z,999.49
2018-09-06T03:12:03.157Z,999.5
2018-09-06T03:12:43.666Z,999.41
2018-09-06T03:13:24.187Z,999.46
2018-09-06T03:14:04.701Z,999.46
2018-09-06T03:14:45.230Z,999.46
2018-09-06T03:15:25.826Z,999.43
2018-09-06T03:16:06.271Z,999.43
2018-09-06T03:16:46.777Z,999.51
2018-09-06T03:17:27.288Z,999.46
2018-09-06T03:18:07.808Z,999.47
2018-09-06T03:18:48.326Z,999.48
2018-09-06T03:19:28.857Z,999.47
2018-09-06T03:20:09.394Z,999.46
2018-09-06T03:20:49.914Z,999.47
2018-09-06T03:21:30.438Z,999.5
2018-09-06T03:22:10.962Z,999.45
2018-09-06T03:22:51.482Z,999.46
2018-09-06T03:23:31.992Z,999.44
2018-09-06T03:24:12.560Z,999.4
2018-09-06T03:24:53.076Z,999.42
2018-09-06T03:25:33.623Z,999.42
2018-09-06T03:26:14.140Z,999.41
2018-09-06T03:26:54.655Z,999.41
2018-09-06T03:27:35.199Z,999.39
2018-09-06T03:28:15.727Z,999.41
2018-09-06T03:28:56.257Z,999.35
2018-09-06T03:29:36.777Z,999.39
2018-09-06T03:30:17.311Z,999.42
2018-09-06T03:30:57.823Z,999.4
2018-09-06T03:31:38.344Z,999.38
2018-09-06T03:32:18.863Z,999.42
2018-09-06T03:32:59.387Z,999.41
2018-09-06T03:33:39.918Z,999.39
2018-09-06T03:34:20.438Z,999.41
2018-09-06T03:35:00.941Z,999.42
2018-09-06T03:35:41.458Z,999.38
2018-09-06T03:36:21.966Z,999.38
2018-09-06T03:37:02.485Z,999.4
2018-09-06T03:37:43.006Z,999.41
2018-09-06T03:38:23.512Z,999.38
2018-09-06T03:39:04.036Z,999.42
2018-09-06T03:39:44.567Z,999.42
2018-09-06T03:40:25.075Z,999.37
2018-09-06T03:41:05.593Z,999.37
2018-09-06T03:41:46.121Z,999.36
2018-09-06T03:42:26.639Z,999.35
2018-09-06T03:43:07.176Z,999.36
2018-09-06T03:43:47.704Z,999.35
2018-09-06T03:44:28.234Z,999.33
2018-09-06T03:45:08.754Z,999.33
2018-09-06T03:45:49.293Z,999.34
2018-09-06T03:46:29.807Z,999.34
2018-09-06T03:47:10.347Z,999.33
2018-09-06T03:47:50.861Z,999.31
2018-09-06T03:48:31.363Z,999.31
2018-09-06T03:49:11.921Z,999.3
2018-09-06T03:49:52.469Z,999.27
2018-09-06T03:50:32.994Z,999.29
2018-09-06T03:51:13.541Z,999.32
2018-09-06T03:51:54.073Z,999.3
2018-09-06T03:52:34.585Z,999.26
2018-09-06T03:53:15.108Z,999.29
2018-09-06T03:53:55.642Z,999.26
2018-09-06T03:54:36.165Z,999.22
2018-09-06T03:55:16.702Z,999.25
2018-09-06T03:55:57.234Z,999.23
2018-09-06T03:56:37.756Z,999.26
2018-09-06T03:57:18.276Z,999.23
2018-09-06T03:57:58.815Z,999.27
2018-09-06T03:58:39.333Z,999.26
2018-09-06T03:59:19.860Z,999.26
2018-09-06T04:00:00.375Z,999.25
2018-09-06T04:00:40.891Z,999.22
2018-09-06T04:01:21.418Z,999.2
2018-09-06T04:02:01.937Z,999.18
2018-09-06T04:02:42.455Z,999.16
2018-09-06T04:03:22.984Z,999.17
2018-09-06T04:04:03.503Z,999.14
2018-09-06T04:04:44.027Z,999.12
2018-09-06T04:05:24.541Z,999.18
2018-09-06T04:06:05.093Z,999.21
2018-09-06T04:06:45.609Z,999.2
2018-09-06T04:07:26.152Z,999.2
2018-09-06T04:08:06.699Z,999.19
2018-09-06T04:08:47.237Z,999.21
2018-09-06T04:09:27.743Z,999.18
2018-09-06T04:10:08.257Z,999.21
2018-09-06T04:10:48.796Z,999.24
2018-09-06T04:11:29.394Z,999.24
2018-09-06T04:12:09.906Z,999.25
2018-09-06T04:12:50.444Z,999.28
2018-09-06T04:13:30.965Z,999.29
2018-09-06T04:14:11.493Z,999.25
2018-09-06T04:14:52.040Z,999.31
2018-09-06T04:15:32.551Z,999.27
2018-09-06T04:16:13.085Z,999.26
2018-09-06T04:16:53.618Z,999.31
2018-09-06T04:17:34.134Z,999.33
2018-09-06T04:18:14.649Z,999.32
2018-09-06T04:18:55.182Z,999.34
2018-09-06T04:19:35.703Z,999.32
2018-09-06T04:20:16.235Z,999.37
2018-09-06T04:20:56.743Z,999.34
2018-09-06T04:21:37.265Z,999.3
2018-09-06T04:22:17.782Z,999.3
2018-09-06T04:22:58.311Z,999.32
2018-09-06T04:23:38.838Z,999.31
2018-09-06T04:24:19.420Z,999.33
2018-09-06T04:24:59.882Z,999.34
2018-09-06T04:25:40.403Z,999.32
2018-09-06T04:26:20.939Z,999.27
2018-09-06T04:27:01.460Z,999.31
2018-09-06T04:27:41.979Z,999.31
2018-09-06T04:28:22.506Z,999.31
2018-09-06T04:29:03.003Z,999.34
2018-09-06T04:29:43.514Z,999.35
2018-09-06T04:30:24.039Z,999.35
2018-09-06T04:31:04.568Z,999.37
2018-09-06T04:31:45.083Z,999.36
2018-09-06T04:32:25.615Z,999.36
2018-09-06T04:33:06.140Z,999.33
2018-09-06T04:33:46.671Z,999.36
2018-09-06T04:34:27.198Z,999.3
2018-09-06T04:35:07.728Z,999.32
2018-09-06T04:35:48.250Z,999.3
2018-09-06T04:36:28.835Z,999.3
2018-09-06T04:37:09.353Z,999.32
2018-09-06T04:37:49.872Z,999.35
2018-09-06T04:38:30.387Z,999.32
2018-09-06T04:39:10.907Z,999.3
2018-09-06T04:39:51.444Z,999.33
2018-09-06T04:40:31.973Z,999.35
2018-09-06T04:41:12.487Z,999.31
2018-09-06T04:41:53.024Z,999.31
2018-09-06T04:42:33.545Z,999.31
2018-09-06T04:43:14.059Z,999.28
2018-09-06T04:43:54.664Z,999.28
2018-09-06T04:44:35.096Z,999.31
2018-09-06T04:45:15.606Z,999.34
2018-09-06T04:45:56.144Z,999.25
2018-09-06T04:46:36.674Z,999.25
2018-09-06T04:47:17.193Z,999.24
2018-09-06T04:47:57.723Z,999.23
2018-09-06T04:48:38.255Z,999.29
2018-09-06T04:49:18.833Z,999.27
2018-09-06T04:49:59.354Z,999.25
2018-09-06T04:50:39.874Z,999.24
2018-09-06T04:51:20.396Z,999.32
2018-09-06T04:52:00.941Z,999.26
2018-09-06T04:52:41.446Z,999.3
2018-09-06T04:53:21.966Z,999.27
2018-09-06T04:54:02.497Z,999.29
2018-09-06T04:54:43.034Z,999.29
2018-09-06T04:55:23.664Z,999.29
2018-09-06T04:56:04.173Z,999.29
2018-09-06T04:56:44.720Z,999.29
2018-09-06T04:57:25.248Z,999.27
2018-09-06T04:58:05.767Z,999.29
2018-09-06T04:58:46.296Z,999.3
2018-09-06T04:59:26.813Z,999.3
2018-09-06T05:00:07.328Z,999.27
2018-09-06T05:00:47.857Z,999.3
2018-09-06T05:01:28.365Z,999.28
2018-09-06T05:02:08.896Z,999.3
2018-09-06T05:02:49.406Z,999.25
2018-09-06T05:03:29.931Z,999.29
2018-09-06T05:04:10.516Z,999.25
2018-09-06T05:04:50.978Z,999.27
2018-09-06T05:05:31.480Z,999.25
2018-09-06T05:06:11.995Z,999.25
2018-09-06T05:06:52.511Z,999.23
2018-09-06T05:07:33.032Z,999.26
2018-09-06T05:08:13.553Z,999.26
2018-09-06T05:08:54.071Z,999.21
2018-09-06T05:09:34.589Z,999.21
2018-09-06T05:10:15.121Z,999.27
2018-09-06T05:10:55.648Z,999.29
2018-09-06T05:11:36.163Z,999.31
2018-09-06T05:12:16.722Z,999.29
2018-09-06T05:12:57.326Z,999.31
2018-09-06T05:13:37.765Z,999.28
2018-09-06T05:14:18.288Z,999.27
2018-09-06T05:14:58.827Z,999.3
2018-09-06T05:15:39.357Z,999.34
2018-09-06T05:16:19.874Z,999.35
2018-09-06T05:17:00.401Z,999.4
2018-09-06T05:17:40.912Z,999.34
2018-09-06T05:18:21.429Z,999.36
2018-09-06T05:19:01.958Z,999.33
2018-09-06T05:19:42.492Z,999.31
2018-09-06T05:20:22.992Z,999.33
2018-09-06T05:21:03.555Z,999.27
2018-09-06T05:21:44.049Z,999.3
2018-09-06T05:22:24.571Z,999.31
2018-09-06T05:23:05.122Z,999.27
2018-09-06T05:23:45.595Z,999.28
2018-09-06T05:24:26.115Z,999.26
2018-09-06T05:25:06.653Z,999.3
2018-09-06T05:25:47.267Z,999.26
2018-09-06T05:26:27.732Z,999.31
2018-09-06T05:27:08.259Z,999.26
2018-09-06T05:27:48.789Z,999.29
2018-09-06T05:28:29.321Z,999.28
2018-09-06T05:29:09.860Z,999.27
2018-09-06T05:29:50.372Z,999.27
2018-09-06T05:30:30.879Z,999.3
2018-09-06T05:31:11.394Z,999.37
2018-09-06T05:31:51.882Z,999.34
2018-09-06T05:32:32.405Z,999.28
2018-09-06T05:33:12.928Z,999.32
2018-09-06T05:33:53.446Z,999.31
2018-09-06T05:34:33.967Z,999.31
2018-09-06T05:35:14.583Z,999.3
2018-09-06T05:35:55.067Z,999.31
2018-09-06T05:36:35.633Z,999.34
2018-09-06T05:37:16.077Z,999.34
2018-09-06T05:37:56.617Z,999.32
2018-09-06T05:38:37.129Z,999.32
2018-09-06T05:39:17.650Z,999.32
2018-09-06T05:39:58.172Z,999.36
2018-09-06T05:40:38.678Z,999.32
2018-09-06T05:41:19.235Z,999.3
2018-09-06T05:41:59.764Z,999.33
2018-09-06T05:42:40.281Z,999.33
2018-09-06T05:43:20.795Z,999.36
2018-09-06T05:44:01.314Z,999.37
2018-09-06T05:44:41.879Z,999.34
2018-09-06T05:45:22.435Z,999.34
2018-09-06T05:46:02.923Z,999.34
2018-09-06T05:46:43.409Z,999.33
2018-09-06T05:47:23.975Z,999.35
2018-09-06T05:48:04.460Z,999.35
2018-09-06T05:48:44.983Z,999.38
2018-09-06T05:49:25.508Z,999.41
2018-09-06T05:50:06.032Z,999.39
2018-09-06T05:50:46.609Z,999.41
2018-09-06T05:51:27.121Z,999.42
2018-09-06T05:52:07.640Z,999.42
2018-09-06T05:52:48.276Z,999.4
2018-09-06T05:53:28.779Z,999.38
2018-09-06T05:54:09.453Z,999.36
2018-09-06T05:54:49.953Z,999.4
2018-09-06T05:55:30.436Z,999.42
2018-09-06T05:56:10.944Z,999.41
2018-09-06T05:56:51.477Z,999.41
2018-09-06T05:57:32.007Z,999.37
2018-09-06T05:58:12.605Z,999.34
2018-09-06T05:58:53.120Z,999.4
2018-09-06T05:59:33.731Z,999.39
2018-09-06T06:00:14.349Z,999.38
2018-09-06T06:00:54.861Z,999.39
2018-09-06T06:01:35.365Z,999.37
2018-09-06T06:02:15.898Z,999.37
2018-09-06T06:02:56.405Z,999.37
2018-09-06T06:03:36.933Z,999.39
2018-09-06T06:04:17.446Z,999.36
2018-09-06T06:04:57.948Z,999.34
2018-09-06T06:05:38.480Z,999.38
2018-09-06T06:06:19.034Z,999.39
2018-09-06T06:08:17.244Z,999.32
2018-09-06T06:08:57.755Z,999.34
2018-09-06T06:09:38.262Z,999.33
2018-09-06T06:10:18.775Z,999.29
2018-09-06T06:10:59.315Z,999.34
2018-09-06T06:11:39.912Z,999.34
2018-09-06T06:12:20.326Z,999.33
2018-09-06T06:13:00.784Z,999.31
2018-09-06T06:13:41.323Z,999.28
2018-09-06T06:14:21.823Z,999.29
2018-09-06T06:15:02.329Z,999.33
2018-09-06T06:15:42.811Z,999.33
2018-09-06T06:16:23.315Z,999.33
2018-09-06T06:17:03.851Z,999.33
2018-09-06T06:17:44.339Z,999.33
2018-09-06T06:18:24.804Z,999.33
2018-09-06T06:19:05.276Z,999.3
2018-09-06T06:19:45.775Z,999.33
2018-09-06T06:20:26.285Z,999.34
2018-09-06T06:21:06.791Z,999.31
2018-09-06T06:21:47.302Z,999.34
2018-09-06T06:22:27.826Z,999.35
2018-09-06T06:23:08.336Z,999.3
2018-09-06T06:23:48.848Z,999.35
2018-09-06T06:24:29.357Z,999.34
2018-09-06T06:25:09.869Z,999.37
2018-09-06T06:25:50.449Z,999.35
2018-09-06T06:26:30.891Z,999.34
2018-09-06T06:27:11.404Z,999.35
2018-09-06T06:27:51.898Z,999.35
2018-09-06T06:28:32.414Z,999.39
2018-09-06T06:29:12.923Z,999.41
2018-09-06T06:29:53.444Z,999.39
2018-09-06T06:30:33.951Z,999.4
2018-09-06T06:31:14.510Z,999.38
2018-09-06T06:31:55.016Z,999.39
2018-09-06T06:32:35.464Z,999.45
2018-09-06T06:33:15.973Z,999.43
2018-09-06T06:33:56.508Z,999.37
2018-09-06T06:34:36.976Z,999.39
2018-09-06T06:35:17.443Z,999.37
2018-09-06T06:35:57.959Z,999.36
2018-09-06T06:36:38.454Z,999.33
2018-09-06T06:37:18.973Z,999.36
2018-09-06T06:37:59.465Z,999.35
2018-09-06T06:38:39.975Z,999.32
2018-09-06T06:39:20.519Z,999.32
2018-09-06T06:40:01.084Z,999.3
2018-09-06T06:40:41.604Z,999.28
2018-09-06T06:41:22.119Z,999.27
2018-09-06T06:42:02.673Z,999.27
2018-09-06T06:44:31.320Z,999.29
2018-09-06T06:45:11.853Z,999.29
2018-09-06T06:45:52.427Z,999.28
2018-09-06T06:46:33.190Z,999.29
2018-09-06T06:47:13.727Z,999.3
2018-09-06T06:47:54.241Z,999.29
2018-09-06T06:48:34.777Z,999.34
2018-09-06T06:49:15.300Z,999.33
2018-09-06T06:49:55.832Z,999.31
2018-09-06T06:50:36.348Z,999.31
2018-09-06T06:51:16.848Z,999.28
2018-09-06T06:51:57.347Z,999.33
2018-09-06T06:52:37.867Z,999.29
2018-09-06T06:53:18.381Z,999.34
2018-09-06T06:53:58.897Z,999.32
2018-09-06T06:54:39.415Z,999.32
2018-09-06T06:55:19.940Z,999.3
2018-09-06T06:56:00.422Z,999.35
2018-09-06T06:56:40.940Z,999.32
2018-09-06T06:57:21.531Z,999.31
2018-09-06T06:58:01.942Z,999.3
2018-09-06T06:58:42.591Z,999.33
2018-09-06T06:59:22.989Z,999.3
2018-09-06T07:00:03.476Z,999.36
2018-09-06T07:00:43.993Z,999.34
2018-09-06T07:01:24.468Z,999.29
2018-09-06T07:02:04.970Z,999.34
2018-09-06T07:02:45.454Z,999.28
2018-09-06T07:03:25.969Z,999.32
2018-09-06T07:04:06.544Z,999.34
2018-09-06T07:04:47.028Z,999.3
2018-09-06T07:05:27.548Z,999.35
2018-09-06T07:06:08.056Z,999.35
2018-09-06T07:06:48.592Z,999.31
2018-09-06T07:07:29.089Z,999.35
2018-09-06T07:08:09.598Z,999.37
2018-09-06T07:08:50.087Z,999.38
2018-09-06T07:09:30.600Z,999.35
2018-09-06T07:10:11.134Z,999.33
2018-09-06T07:10:51.658Z,999.39
2018-09-06T07:11:32.200Z,999.39
2018-09-06T07:12:12.701Z,999.35
2018-09-06T07:12:53.234Z,999.38
2018-09-06T07:13:33.768Z,999.39
2018-09-06T07:14:14.263Z,999.39
2018-09-06T07:14:54.778Z,999.35
2018-09-06T07:15:35.287Z,999.39
2018-09-06T07:16:15.809Z,999.4
2018-09-06T07:16:56.330Z,999.41
2018-09-06T07:19:24.873Z,999.43
2018-09-06T07:20:05.395Z,999.47
2018-09-06T07:20:45.936Z,999.45
2018-09-06T07:21:26.457Z,999.46
2018-09-06T07:22:06.954Z,999.45
2018-09-06T07:22:47.483Z,999.45
2018-09-06T07:23:28.009Z,999.44
2018-09-06T07:24:08.512Z,999.42
2018-09-06T07:24:49.029Z,999.45
2018-09-06T07:25:29.568Z,999.46
2018-09-06T07:26:10.094Z,999.45
2018-09-06T07:26:50.603Z,999.43
2018-09-06T07:27:31.126Z,999.42
2018-09-06T07:28:11.663Z,999.42
2018-09-06T07:28:52.211Z,999.42
2018-09-06T07:29:32.723Z,999.41
2018-09-06T07:30:13.240Z,999.39
2018-09-06T07:30:53.770Z,999.4
2018-09-06T07:31:34.281Z,999.4
2018-09-06T07:32:14.839Z,999.41
2018-09-06T07:32:55.374Z,999.38
2018-09-06T07:33:35.890Z,999.4
2018-09-06T07:34:16.409Z,999.42
2018-09-06T07:34:56.917Z,999.42
2018-09-06T07:35:37.474Z,999.43
2018-09-06T07:36:17.985Z,999.38
2018-09-06T07:36:58.522Z,999.37
2018-09-06T07:37:39.037Z,999.41
2018-09-06T07:38:19.565Z,999.45
2018-09-06T07:39:00.080Z,999.41
2018-09-06T07:39:40.607Z,999.41
2018-09-06T07:40:21.112Z,999.45
2018-09-06T07:41:01.638Z,999.41
2018-09-06T07:41:42.142Z,999.45
2018-09-06T07:42:22.662Z,999.46
2018-09-06T07:43:03.170Z,999.44
2018-09-06T07:43:43.722Z,999.43
2018-09-06T07:44:24.227Z,999.44
2018-09-06T07:45:04.760Z,999.49
2018-09-06T07:45:45.288Z,999.46
2018-09-06T07:46:25.797Z,999.47
2018-09-06T07:47:06.313Z,999.52
2018-09-06T07:47:46.807Z,999.47
2018-09-06T07:48:27.301Z,999.48
2018-09-06T07:49:07.820Z,999.46
2018-09-06T07:49:48.339Z,999.52
2018-09-06T07:50:28.860Z,999.5
2018-09-06T07:51:09.487Z,999.47
2018-09-06T07:51:49.986Z,999.44
2018-09-06T07:52:30.515Z,999.47
2018-09-06T07:53:11.045Z,999.47
2018-09-06T07:53:51.560Z,999.48
2018-09-06T07:54:32.082Z,999.47
2018-09-06T07:55:12.613Z,999.5
2018-09-06T07:55:53.134Z,999.5
2018-09-06T07:56:33.668Z,999.44
2018-09-06T07:57:14.142Z,999.46
2018-09-06T07:57:54.670Z,999.48
2018-09-06T07:58:35.195Z,999.48
2018-09-06T07:59:15.711Z,999.43
2018-09-06T07:59:56.221Z,999.46
2018-09-06T08:00:36.744Z,999.47
2018-09-06T08:01:17.279Z,999.49
2018-09-06T08:01:57.788Z,999.46
2018-09-06T08:02:38.308Z,999.45
2018-09-06T08:04:56.761Z,999.44
2018-09-06T08:05:37.282Z,999.36
2018-09-06T08:06:17.809Z,999.39
2018-09-06T08:06:58.347Z,999.4
2018-09-06T08:07:38.836Z,999.37
2018-09-06T08:08:19.362Z,999.37
2018-09-06T08:10:38.580Z,999.39
2018-09-06T08:11:19.091Z,999.39
2018-09-06T08:11:59.621Z,999.38
2018-09-06T08:12:40.119Z,999.38
2018-09-06T08:13:20.647Z,999.4
2018-09-06T08:14:01.165Z,999.42
2018-09-06T08:14:41.681Z,999.39
2018-09-06T08:15:22.217Z,999.42
2018-09-06T08:16:02.732Z,999.42
2018-09-06T08:16:43.244Z,999.41
2018-09-06T08:17:23.769Z,999.42
2018-09-06T08:18:04.292Z,999.41
2018-09-06T08:18:44.839Z,999.41
2018-09-06T08:19:25.335Z,999.41
2018-09-06T08:20:05.892Z,999.43
2018-09-06T08:20:46.421Z,999.36
2018-09-06T08:21:26.952Z,999.41
2018-09-06T08:22:07.487Z,999.4
2018-09-06T08:22:48.008Z,999.4
2018-09-06T08:23:28.531Z,999.4
2018-09-06T08:24:09.104Z,999.39
2018-09-06T08:24:49.715Z,999.36
2018-09-06T08:25:30.249Z,999.41
2018-09-06T08:26:10.775Z,999.42
2018-09-06T08:26:51.303Z,999.39
2018-09-06T08:27:31.852Z,999.41
2018-09-06T08:28:12.370Z,999.42
2018-09-06T08:28:52.901Z,999.4
2018-09-06T08:29:33.443Z,999.37
2018-09-06T08:30:13.968Z,999.41
2018-09-06T08:30:54.686Z,999.43
2018-09-06T08:31:35.082Z,999.4
2018-09-06T08:32:15.605Z,999.41
2018-09-06T08:32:56.132Z,999.43
2018-09-06T08:33:36.661Z,999.39
2018-09-06T08:34:17.177Z,999.4
2018-09-06T08:34:57.733Z,999.38
2018-09-06T08:35:38.267Z,999.37
2018-09-06T08:36:18.795Z,999.39
2018-09-06T08:36:59.381Z,999.38
2018-09-06T08:37:39.821Z,999.39
2018-09-06T08:38:20.421Z,999.38
2018-09-06T08:39:00.958Z,999.39