createdAt,value
2018-03-11T00:00:25.991Z,99298.13
2018-03-11T00:02:54.058Z,99302.45
2018-03-11T00:05:23.335Z,99304.12
2018-03-11T00:07:51.686Z,99303.87
2018-03-11T00:10:20.019Z,99300.42
2018-03-11T00:12:48.362Z,99307.14
2018-03-11T00:15:16.694Z,99303.30
2018-03-11T00:17:45.044Z,99300.73
2018-03-11T00:20:13.798Z,99303.12
2018-03-11T00:22:42.169Z,99310.00
2018-03-11T00:25:10.494Z,99301.97
2018-03-11T00:27:38.853Z,99310.68
2018-03-11T00:30:07.174Z,99307.80
2018-03-11T00:32:35.526Z,99310.28
2018-03-11T00:35:03.859Z,99309.98
2018-03-11T00:37:32.202Z,99315.88
2018-03-11T00:40:00.526Z,99317.13
2018-03-11T00:42:28.849Z,99314.25
2018-03-11T00:44:57.194Z,99312.41
2018-03-11T00:47:25.518Z,99312.91
2018-03-11T00:49:53.865Z,99313.78
2018-03-11T00:52:22.191Z,99309.62
2018-03-11T00:54:50.534Z,99306.93
2018-03-11T00:57:18.858Z,99310.16
2018-03-11T00:59:47.202Z,99305.84
2018-03-11T01:02:15.521Z,99302.47
2018-03-11T01:04:43.871Z,99297.11
2018-03-11T01:07:12.194Z,99303.28
2018-03-11T01:09:40.542Z,99298.06
2018-03-11T01:12:08.870Z,99296.77
2018-03-11T01:14:37.219Z,99292.47
2018-03-11T01:17:05.545Z,99296.78
2018-03-11T01:19:33.890Z,99292.70
2018-03-11T01:22:02.214Z,99287.97
2018-03-11T01:24:30.558Z,99286.23
2018-03-11T01:26:58.881Z,99285.95
2018-03-11T01:29:27.226Z,99287.28
2018-03-11T01:31:55.550Z,99286.20
2018-03-11T01:34:23.894Z,99284.73
2018-03-11T01:36:52.217Z,99275.66
2018-03-11T01:39:20.562Z,99280.92
2018-03-11T01:41:48.895Z,99285.77
2018-03-11T01:44:17.240Z,99284.73
2018-03-11T01:46:45.561Z,99288.50
2018-03-11T01:49:13.906Z,99289.48
2018-03-11T01:51:42.230Z,99283.56
2018-03-11T01:54:10.579Z,99289.83
2018-03-11T01:56:38.923Z,99278.94
2018-03-11T01:59:07.266Z,99279.49
2018-03-11T02:01:35.603Z,99278.98
2018-03-11T02:04:03.957Z,99271.58
2018-03-11T02:06:32.286Z,99276.59
2018-03-11T02:09:00.650Z,99266.28
2018-03-11T02:11:28.979Z,99271.03
2018-03-11T02:13:57.326Z,99261.62
2018-03-11T02:16:26.551Z,99257.17
2018-03-11T02:18:54.898Z,99253.83
2018-03-11T02:21:23.230Z,99250.63
2018-03-11T02:23:51.586Z,99245.84
2018-03-11T02:26:19.915Z,99238.15
2018-03-11T02:28:48.270Z,99228.12
2018-03-11T02:31:16.594Z,99230.78
2018-03-11T02:33:44.947Z,99224.55
2018-03-11T02:36:13.306Z,99222.77
2018-03-11T02:38:41.645Z,99223.37
2018-03-11T02:41:09.973Z,99226.17
2018-03-11T02:43:38.302Z,99221.23
2018-03-11T02:46:07.622Z,99216.52
2018-03-11T02:48:35.954Z,99223.94
2018-03-11T02:51:04.306Z,99210.92
2018-03-11T02:53:32.632Z,99216.20
2018-03-11T02:56:00.989Z,99211.59
2018-03-11T02:58:29.311Z,99206.59
2018-03-11T03:00:57.658Z,99205.75
2018-03-11T03:03:25.990Z,99205.09
2018-03-11T03:05:54.341Z,99201.42
2018-03-11T03:08:22.666Z,99199.47
2018-03-11T03:10:51.014Z,99198.28
2018-03-11T03:13:19.342Z,99193.73
2018-03-11T03:15:47.685Z,99191.17
2018-03-11T03:18:16.018Z,99188.22
2018-03-11T03:20:44.375Z,99185.03
2018-03-11T03:23:12.702Z,99178.92
2018-03-11T03:25:41.049Z,99182.36
2018-03-11T03:28:09.377Z,99176.19
2018-03-11T03:30:37.731Z,99179.51
2018-03-11T03:33:06.449Z,99174.65
2018-03-11T03:35:34.798Z,99170.32
2018-03-11T03:38:03.130Z,99169.08
2018-03-11T03:40:31.481Z,99168.50
2018-03-11T03:42:59.805Z,99167.09
2018-03-11T03:45:28.153Z,99163.09
2018-03-11T03:47:56.484Z,99163.25
2018-03-11T03:50:24.829Z,99154.09
2018-03-11T03:52:53.274Z,99153.88
2018-03-11T03:55:21.626Z,99153.22
2018-03-11T03:57:49.954Z,99155.05
2018-03-11T04:00:18.310Z,99154.63
2018-03-11T04:02:46.633Z,99152.61
2018-03-11T04:05:14.985Z,99153.56
2018-03-11T04:07:43.313Z,99144.66
2018-03-11T04:10:11.666Z,99139.25
2018-03-11T04:12:40.806Z,99140.37
2018-03-11T04:15:09.145Z,99135.84
2018-03-11T04:17:37.505Z,99131.86
2018-03-11T04:20:05.836Z,99128.98
2018-03-11T04:22:34.170Z,99125.92
2018-03-11T04:25:02.550Z,99131.39
2018-03-11T04:27:30.858Z,99139.22
2018-03-11T04:29:59.209Z,99137.95
2018-03-11T04:32:27.646Z,99136.25
2018-03-11T04:34:56.001Z,99135.91
2018-03-11T04:37:24.334Z,99130.96
2018-03-11T04:39:52.666Z,99133.72
2018-03-11T04:42:21.008Z,99128.64
2018-03-11T04:44:49.339Z,99127.84
2018-03-11T04:47:17.691Z,99126.28
2018-03-11T04:49:46.026Z,99128.59
2018-03-11T04:52:15.271Z,99119.38
2018-03-11T04:54:43.603Z,99127.72
2018-03-11T04:57:11.949Z,99120.18
2018-03-11T04:59:40.277Z,99116.69
2018-03-11T05:02:08.626Z,99119.98
2018-03-11T05:04:36.955Z,99104.53
2018-03-11T05:07:05.320Z,99106.25
2018-03-11T05:09:33.651Z,99108.36
2018-03-11T05:12:02.129Z,99111.20
2018-03-11T05:14:30.464Z,99108.51
2018-03-11T05:16:58.808Z,99112.06
2018-03-11T05:19:27.141Z,99106.42
2018-03-11T05:21:55.490Z,99108.61
2018-03-11T05:24:23.818Z,99101.45
2018-03-11T05:26:52.166Z,99104.84
2018-03-11T05:29:20.494Z,99101.28
2018-03-11T05:31:48.851Z,99102.31
2018-03-11T05:34:17.226Z,99097.02
2018-03-11T05:36:45.578Z,99106.73
2018-03-11T05:39:13.914Z,99109.33
2018-03-11T05:41:42.362Z,99108.22
2018-03-11T05:44:10.706Z,99109.64
2018-03-11T05:46:39.067Z,99102.36
2018-03-11T05:49:07.402Z,99092.56
2018-03-11T05:51:35.757Z,99080.11
2018-03-11T05:54:04.096Z,99082.05
2018-03-11T05:56:32.446Z,99078.92
2018-03-11T05:59:00.790Z,99085.25
2018-03-11T06:01:29.137Z,99081.44
2018-03-11T06:03:57.465Z,99078.66
2018-03-11T06:06:25.925Z,99075.41
2018-03-11T06:08:54.258Z,99080.38
2018-03-11T06:11:22.609Z,99083.11
2018-03-11T06:13:50.937Z,99075.45
2018-03-11T06:16:19.293Z,99070.54
2018-03-11T06:18:47.713Z,99066.20
2018-03-11T06:21:16.061Z,99065.23
2018-03-11T06:23:44.406Z,99070.81
2018-03-11T06:26:12.749Z,99063.33
2018-03-11T06:28:41.081Z,99063.80
2018-03-11T06:31:09.433Z,99066.41
2018-03-11T06:33:37.765Z,99063.85
2018-03-11T06:36:06.125Z,99064.03
2018-03-11T06:38:34.456Z,99053.12
2018-03-11T06:41:02.785Z,99060.43
2018-03-11T06:43:31.137Z,99057.61
2018-03-11T06:45:59.469Z,99058.68
2018-03-11T06:48:27.821Z,99062.06
2018-03-11T06:50:56.158Z,99057.56
2018-03-11T06:53:24.511Z,99055.81
2018-03-11T06:55:52.910Z,99051.08
2018-03-11T06:58:21.246Z,99054.53
2018-03-11T07:00:49.578Z,99043.34
2018-03-11T07:03:17.935Z,99053.20
2018-03-11T07:05:46.266Z,99058.08
2018-03-11T07:08:14.621Z,99057.02
2018-03-11T07:10:42.953Z,99046.49
2018-03-11T07:13:11.301Z,99044.26
2018-03-11T07:15:39.643Z,99047.14
2018-03-11T07:18:07.998Z,99041.92
2018-03-11T07:20:36.332Z,99047.25
2018-03-11T07:23:04.686Z,99049.52
2018-03-11T07:25:33.018Z,99052.41
2018-03-11T07:28:01.372Z,99038.42
2018-03-11T07:30:29.702Z,99041.52
2018-03-11T07:32:58.053Z,99027.97
2018-03-11T07:35:26.390Z,99022.44
2018-03-11T07:37:54.730Z,99011.53
2018-03-11T07:40:23.054Z,99010.83
2018-03-11T07:42:51.407Z,99009.43
2018-03-11T07:45:19.735Z,99012.98
2018-03-11T07:47:48.078Z,99011.42
2018-03-11T07:50:16.402Z,98998.80
2018-03-11T07:52:44.750Z,98985.17
2018-03-11T07:55:13.070Z,98983.53
2018-03-11T07:57:41.410Z,98986.17
2018-03-11T08:00:09.733Z,98987.31
2018-03-11T08:02:38.078Z,98979.47
2018-03-11T08:05:06.403Z,98976.97
2018-03-11T08:07:34.750Z,98977.03
2018-03-11T08:10:03.065Z,98975.64
2018-03-11T08:12:31.406Z,98968.90
2018-03-11T08:14:59.726Z,98966.63
2018-03-11T08:17:28.070Z,98976.19
2018-03-11T08:19:56.398Z,98980.55
2018-03-11T08:22:24.742Z,98978.79
2018-03-11T08:24:53.066Z,98974.64
2018-03-11T08:27:21.409Z,98968.62
2018-03-11T08:29:49.733Z,98973.31
2018-03-11T08:32:18.069Z,98974.85
2018-03-11T08:34:46.381Z,98978.09
2018-03-11T08:37:14.746Z,98972.50
2018-03-11T08:39:43.066Z,98972.50
2018-03-11T08:42:11.390Z,98965.93
2018-03-11T08:44:39.734Z,98977.08
2018-03-11T08:47:08.063Z,98979.64
2018-03-11T08:49:36.402Z,98987.55
2018-03-11T08:52:04.722Z,98985.03
2018-03-11T08:54:33.066Z,98987.44
2018-03-11T08:57:01.385Z,98990.97
2018-03-11T08:59:29.766Z,98989.27
2018-03-11T09:01:58.086Z,98993.52
2018-03-11T09:04:26.421Z,98985.47
2018-03-11T09:06:54.751Z,98975.14
2018-03-11T09:09:23.089Z,98987.03
2018-03-11T09:11:51.410Z,98989.28
2018-03-11T09:14:19.754Z,98997.86
2018-03-11T09:16:48.078Z,98990.41
2018-03-11T09:19:16.436Z,98981.45
2018-03-11T09:21:44.753Z,98979.43
2018-03-11T09:24:13.098Z,98976.31
2018-03-11T09:26:41.509Z,98984.50
2018-03-11T09:29:09.890Z,98980.41
2018-03-11T09:31:38.215Z,98966.75
2018-03-11T09:34:06.646Z,98973.86
2018-03-11T09:36:34.961Z,98962.66
2018-03-11T09:39:03.289Z,98954.31
2018-03-11T09:41:31.635Z,98949.48
2018-03-11T09:43:59.949Z,98959.22
2018-03-11T09:46:28.310Z,98959.17
2018-03-11T09:48:56.617Z,98958.45
2018-03-11T09:51:24.962Z,98962.33
2018-03-11T09:53:53.357Z,98960.56
2018-03-11T09:56:21.717Z,98953.33
2018-03-11T09:58:50.030Z,98955.14
2018-03-11T10:01:18.378Z,98958.13
2018-03-11T10:03:46.711Z,98958.90
2018-03-11T10:06:15.045Z,98951.20
2018-03-11T10:08:43.368Z,98960.47
2018-03-11T10:11:11.742Z,98953.71
2018-03-11T10:13:40.057Z,98948.62
2018-03-11T10:16:09.330Z,98936.51
2018-03-11T10:18:37.674Z,98924.59
2018-03-11T10:21:05.994Z,98919.09
2018-03-11T10:23:34.341Z,98914.66
2018-03-11T10:26:03.673Z,98919.00
2018-03-11T10:28:33.082Z,98916.14
2018-03-11T10:31:01.410Z,98903.87
2018-03-11T10:33:29.760Z,98914.37
2018-03-11T10:35:58.093Z,98910.37
2018-03-11T10:38:27.091Z,98907.62
2018-03-11T10:40:55.421Z,98899.55
2018-03-11T10:43:23.766Z,98895.45
2018-03-11T10:45:52.118Z,98923.16
2018-03-11T10:48:20.465Z,98934.45
2018-03-11T10:50:49.125Z,98932.03
2018-03-11T10:53:17.420Z,98933.27
2018-03-11T10:55:45.746Z,98921.30
2018-03-11T10:58:14.093Z,98924.52
2018-03-11T11:00:43.342Z,98921.91
2018-03-11T11:03:17.237Z,98916.82
2018-03-11T11:05:45.575Z,98912.45
2018-03-11T11:08:13.929Z,98907.16
2018-03-11T11:10:42.251Z,98902.86
2018-03-11T11:13:10.605Z,98908.12
2018-03-11T11:15:38.939Z,98909.28
2018-03-11T11:18:07.302Z,98896.84
2018-03-11T11:20:35.630Z,98895.31
2018-03-11T11:23:03.978Z,98895.41
2018-03-11T11:25:32.594Z,98896.13
2018-03-11T11:28:00.906Z,98890.94
2018-03-11T11:30:29.230Z,98889.72
2018-03-11T11:32:57.574Z,98887.41
2018-03-11T11:35:25.906Z,98892.70
2018-03-11T11:37:54.258Z,98887.73
2018-03-11T11:40:22.850Z,98887.02
2018-03-11T11:42:51.177Z,98887.44
2018-03-11T11:45:19.502Z,98893.99
2018-03-11T11:47:47.849Z,98886.45
2018-03-11T11:50:16.165Z,98886.52
2018-03-11T11:52:44.490Z,98879.90
2018-03-11T11:55:12.851Z,98877.30
2018-03-11T11:57:41.165Z,98872.36
2018-03-11T12:00:10.482Z,98856.70
2018-03-11T12:02:38.846Z,98854.86
2018-03-11T12:05:07.257Z,98848.41
2018-03-11T12:07:35.673Z,98847.56
2018-03-11T12:10:04.011Z,98846.30
2018-03-11T12:12:32.334Z,98841.91
2018-03-11T12:15:00.682Z,98836.34
2018-03-11T12:17:28.998Z,98825.88
2018-03-11T12:19:58.302Z,98819.77
2018-03-11T12:22:26.626Z,98820.44
2018-03-11T12:24:54.963Z,98811.31
2018-03-11T12:27:23.300Z,98819.05
2018-03-11T12:29:51.645Z,98813.02
2018-03-11T12:32:20.001Z,98818.99
2018-03-11T12:34:48.338Z,98813.99
2018-03-11T12:37:16.681Z,98806.09
2018-03-11T12:39:46.156Z,98805.67
2018-03-11T12:42:14.497Z,98806.52
2018-03-11T12:44:42.855Z,98796.33
2018-03-11T12:47:11.223Z,98789.95
2018-03-11T12:49:39.589Z,98797.87
2018-03-11T12:52:07.898Z,98787.80
2018-03-11T12:54:36.241Z,98785.42
2018-03-11T12:57:04.565Z,98788.30
2018-03-11T12:59:32.910Z,98787.55
2018-03-11T13:02:01.244Z,98789.06
2018-03-11T13:04:29.587Z,98780.43
2018-03-11T13:06:57.923Z,98778.17
2018-03-11T13:09:26.265Z,98774.72
2018-03-11T13:11:54.594Z,98767.82
2018-03-11T13:14:23.062Z,98774.21
2018-03-11T13:16:51.386Z,98768.50
2018-03-11T13:19:19.746Z,98763.84
2018-03-11T13:21:48.089Z,98757.42
2018-03-11T13:24:16.409Z,98756.63
2018-03-11T13:26:44.746Z,98753.05
2018-03-11T13:29:13.090Z,98754.07
2018-03-11T13:31:41.414Z,98744.80
2018-03-11T13:34:21.745Z,98743.13
2018-03-11T13:36:50.135Z,98745.70
2018-03-11T13:39:30.380Z,98743.66
2018-03-11T13:41:58.717Z,98738.67
2018-03-11T13:44:27.063Z,98729.06
2018-03-11T13:47:04.838Z,98727.58
2018-03-11T13:49:33.178Z,98728.98
2018-03-11T13:52:13.258Z,98727.13
2018-03-11T13:54:41.605Z,98726.05
2018-03-11T14:00:13.141Z,98713.80
2018-03-11T14:02:41.577Z,98708.47
2018-03-11T14:05:09.946Z,98707.20
2018-03-11T14:07:38.436Z,98702.69
2018-03-11T14:10:07.090Z,98698.37
2018-03-11T14:12:41.306Z,98697.37
2018-03-11T14:15:11.507Z,98688.95
2018-03-11T14:17:39.844Z,98687.91
2018-03-11T14:20:08.911Z,98685.20
2018-03-11T14:22:37.226Z,98677.49
2018-03-11T14:25:05.562Z,98676.41
2018-03-11T14:27:33.928Z,98675.79
2018-03-11T14:30:02.259Z,98675.69
2018-03-11T14:32:30.581Z,98673.30
2018-03-11T14:34:58.998Z,98670.38
2018-03-11T14:37:27.318Z,98669.58
2018-03-11T14:39:55.662Z,98668.61
2018-03-11T14:42:24.349Z,98661.98
2018-03-11T14:44:53.172Z,98656.24
2018-03-11T14:47:21.526Z,98657.59
2018-03-11T14:49:49.866Z,98652.47
2018-03-11T14:52:18.190Z,98654.08
2018-03-11T14:54:46.522Z,98654.38
2018-03-11T14:57:14.833Z,98651.42
2018-03-11T14:59:43.278Z,98639.88
2018-03-11T15:02:11.604Z,98632.42
2018-03-11T15:04:39.939Z,98631.98
2018-03-11T15:07:08.262Z,98634.83
2018-03-11T15:09:36.568Z,98645.06
2018-03-11T15:12:04.910Z,98640.58
2018-03-11T15:14:33.473Z,98638.26
2018-03-11T15:17:02.202Z,98637.01
2018-03-11T15:19:30.983Z,98641.73
2018-03-11T15:21:59.562Z,98641.44
2018-03-11T15:24:28.310Z,98636.69
2018-03-11T15:26:57.037Z,98634.97
2018-03-11T15:29:25.724Z,98632.78
2018-03-11T15:31:54.575Z,98632.55
2018-03-11T15:34:23.155Z,98630.64
2018-03-11T15:36:51.562Z,98630.53
2018-03-11T15:39:19.876Z,98625.52
2018-03-11T15:41:48.214Z,98624.04
2018-03-11T15:44:16.566Z,98630.73
2018-03-11T15:46:44.909Z,98634.05
2018-03-11T15:49:13.253Z,98627.24
2018-03-11T15:51:41.598Z,98633.90
2018-03-11T15:54:09.927Z,98636.09
2018-03-11T15:56:39.215Z,98634.76
2018-03-11T15:59:07.529Z,98637.94
2018-03-11T16:01:35.886Z,98630.04
2018-03-11T16:04:04.214Z,98630.53
2018-03-11T16:06:33.454Z,98628.09
2018-03-11T16:09:01.774Z,98629.33
2018-03-11T16:11:30.127Z,98616.57
2018-03-11T16:13:58.485Z,98620.20
2018-03-11T16:16:26.824Z,98623.30
2018-03-11T16:18:55.170Z,98633.28
2018-03-11T16:21:23.543Z,98639.90
2018-03-11T16:23:51.850Z,98635.98
2018-03-11T16:26:21.275Z,98634.33
2018-03-11T16:28:49.618Z,98633.66
2018-03-11T16:31:17.967Z,98630.81
2018-03-11T16:33:46.282Z,98631.55
2018-03-11T16:36:15.599Z,98635.11
2018-03-11T16:38:43.918Z,98637.75
2018-03-11T16:41:12.288Z,98641.10
2018-03-11T16:43:40.598Z,98664.73
2018-03-11T16:46:09.921Z,98667.00
2018-03-11T16:48:38.259Z,98670.55
2018-03-11T16:51:06.613Z,98672.92
2018-03-11T16:53:34.932Z,98674.52
2018-03-11T16:56:04.778Z,98669.33
2018-03-11T16:58:33.518Z,98664.64
2018-03-11T17:01:01.854Z,98667.75
2018-03-11T17:03:30.178Z,98673.30
2018-03-11T17:05:58.530Z,98669.70
2018-03-11T17:08:26.850Z,98676.86
2018-03-11T17:10:55.197Z,98685.14
2018-03-11T17:13:23.518Z,98692.39
2018-03-11T17:15:51.873Z,98698.70
2018-03-11T17:18:20.214Z,98700.84
2018-03-11T17:20:48.550Z,98697.11
2018-03-11T17:23:16.883Z,98695.23
2018-03-11T17:25:45.274Z,98697.05
2018-03-11T17:28:13.602Z,98700.08
2018-03-11T17:30:41.929Z,98699.05
2018-03-11T17:33:10.265Z,98704.63
2018-03-11T17:35:38.585Z,98701.34
2018-03-11T17:38:06.930Z,98706.37
2018-03-11T17:40:35.257Z,98707.75
2018-03-11T17:43:03.611Z,98706.22
2018-03-11T17:45:31.938Z,98714.40
2018-03-11T17:48:00.289Z,98708.50
2018-03-11T17:50:28.613Z,98711.11
2018-03-11T17:52:56.943Z,98708.20
2018-03-11T17:55:25.706Z,98709.54
2018-03-11T17:57:54.038Z,98710.81
2018-03-11T18:00:22.358Z,98708.44
2018-03-11T18:02:50.697Z,98706.16
2018-03-11T18:05:19.010Z,98709.12
2018-03-11T18:07:47.349Z,98708.92
2018-03-11T18:10:15.665Z,98704.30
2018-03-11T18:12:44.009Z,98702.77
2018-03-11T18:15:12.385Z,98700.16
2018-03-11T18:17:40.726Z,98704.45
2018-03-11T18:20:09.038Z,98702.83
2018-03-11T18:22:37.378Z,98701.52
2018-03-11T18:25:05.693Z,98702.66
2018-03-11T18:27:34.026Z,98706.48
2018-03-11T18:30:02.380Z,98706.29
2018-03-11T18:32:30.824Z,98698.63
2018-03-11T18:34:59.147Z,98706.31
2018-03-11T18:37:27.490Z,98700.78
2018-03-11T18:39:55.809Z,98705.13
2018-03-11T18:42:24.145Z,98694.23
2018-03-11T18:44:52.462Z,98701.48
2018-03-11T18:47:20.798Z,98697.70
2018-03-11T18:49:49.151Z,98701.08
2018-03-11T18:52:17.482Z,98700.07
2018-03-11T18:54:45.793Z,98706.20
2018-03-11T18:57:14.178Z,98700.71
2018-03-11T18:59:42.564Z,98696.86
2018-03-11T19:02:10.914Z,98692.36
2018-03-11T19:04:39.230Z,98689.69
2018-03-11T19:07:07.578Z,98690.66
2018-03-11T19:09:35.893Z,98688.16
2018-03-11T19:12:04.231Z,98686.81
2018-03-11T19:14:32.541Z,98692.30
2018-03-11T19:17:00.903Z,98691.17
2018-03-11T19:19:29.234Z,98689.56
2018-03-11T19:21:57.945Z,98695.80
2018-03-11T19:24:26.285Z,98683.31
2018-03-11T19:26:54.607Z,98681.63
2018-03-11T19:29:22.956Z,98684.65
2018-03-11T19:31:51.282Z,98685.84
2018-03-11T19:34:19.624Z,98692.49
2018-03-11T19:36:47.946Z,98687.80
2018-03-11T19:39:16.278Z,98684.92
2018-03-11T19:41:44.595Z,98682.66
2018-03-11T19:44:12.926Z,98695.25
2018-03-11T19:46:41.242Z,98689.80
2018-03-11T19:49:09.582Z,98697.72
2018-03-11T19:51:37.901Z,98688.45
2018-03-11T19:54:06.256Z,98691.53
2018-03-11T19:56:34.572Z,98692.30
2018-03-11T19:59:02.910Z,98695.61
2018-03-11T20:01:31.226Z,98694.27
2018-03-11T20:03:59.579Z,98705.31
2018-03-11T20:06:28.858Z,98698.56
2018-03-11T20:08:57.197Z,98704.87
2018-03-11T20:11:25.554Z,98697.97
2018-03-11T20:13:53.885Z,98700.22
2018-03-11T20:16:22.206Z,98700.83
2018-03-11T20:18:50.551Z,98702.38
2018-03-11T20:21:18.862Z,98698.44
2018-03-11T20:23:47.207Z,98705.22
2018-03-11T20:26:15.526Z,98695.44
2018-03-11T20:28:43.866Z,98697.89
2018-03-11T20:31:12.192Z,98695.38
2018-03-11T20:33:40.534Z,98691.06
2018-03-11T20:36:09.814Z,98693.31
2018-03-11T20:38:38.158Z,98688.77
2018-03-11T20:41:06.481Z,98689.42
2018-03-11T20:43:34.826Z,98686.64
2018-03-11T20:46:05.661Z,98684.86
2018-03-11T20:48:33.999Z,98680.55
2018-03-11T20:51:02.321Z,98681.14
2018-03-11T20:53:30.649Z,98684.33
2018-03-11T20:55:58.965Z,98683.81
2018-03-11T20:58:27.310Z,98682.09
2018-03-11T21:00:55.639Z,98681.72
2018-03-11T21:03:23.973Z,98677.67
2018-03-11T21:05:52.294Z,98668.89
2018-03-11T21:08:20.643Z,98668.57
2018-03-11T21:10:48.962Z,98664.30
2018-03-11T21:13:17.273Z,98661.70
2018-03-11T21:15:45.613Z,98662.39
2018-03-11T21:18:13.940Z,98659.94
2018-03-11T21:20:42.266Z,98663.02
2018-03-11T21:23:10.578Z,98661.48
2018-03-11T21:25:38.922Z,98660.02
2018-03-11T21:28:07.234Z,98663.15
2018-03-11T21:30:35.574Z,98660.41
2018-03-11T21:33:03.886Z,98659.09
2018-03-11T21:35:32.217Z,98654.77
2018-03-11T21:38:00.532Z,98653.17
2018-03-11T21:40:28.881Z,98653.27
2018-03-11T21:42:57.198Z,98657.06
2018-03-11T21:45:26.598Z,98655.23
2018-03-11T21:47:54.918Z,98652.86
2018-03-11T21:50:23.258Z,98650.95
2018-03-11T21:52:51.582Z,98652.31
2018-03-11T21:55:19.937Z,98652.45
2018-03-11T21:57:48.262Z,98655.45
2018-03-11T22:00:16.581Z,98652.06
2018-03-11T22:02:44.921Z,98653.67
2018-03-11T22:05:13.297Z,98650.14
2018-03-11T22:07:41.642Z,98653.77
2018-03-11T22:10:09.970Z,98654.98
2018-03-11T22:12:38.314Z,98647.94
2018-03-11T22:15:06.640Z,98640.48
2018-03-11T22:17:34.983Z,98632.98
2018-03-11T22:20:03.307Z,98632.10
2018-03-11T22:22:31.661Z,98629.08
2018-03-11T22:24:59.990Z,98632.61
2018-03-11T22:27:28.342Z,98632.09
2018-03-11T22:29:56.669Z,98626.12
2018-03-11T22:32:25.019Z,98620.76
2018-03-11T22:34:53.346Z,98623.67
2018-03-11T22:37:21.710Z,98621.52
2018-03-11T22:39:50.036Z,98617.66
2018-03-11T22:42:18.362Z,98617.48
2018-03-11T22:44:46.706Z,98610.10
2018-03-11T22:47:15.030Z,98607.78
2018-03-11T22:49:43.368Z,98608.04
2018-03-11T22:52:11.693Z,98601.05
2018-03-11T22:54:40.034Z,98601.67
2018-03-11T22:57:08.358Z,98601.05
2018-03-11T22:59:36.705Z,98601.55
2018-03-11T23:02:05.025Z,98600.39
2018-03-11T23:04:33.365Z,98605.53
2018-03-11T23:07:01.685Z,98601.31
2018-03-11T23:09:30.025Z,98593.22
2018-03-11T23:11:58.370Z,98595.59
2018-03-11T23:14:26.721Z,98596.31
2018-03-11T23:16:55.041Z,98593.91
2018-03-11T23:19:23.378Z,98589.55
2018-03-11T23:21:51.697Z,98583.03
2018-03-11T23:24:20.015Z,98577.44
2018-03-11T23:26:48.349Z,98579.72
2018-03-11T23:29:16.661Z,98586.51
2018-03-11T23:31:45.002Z,98591.55
2018-03-11T23:36:47.978Z,98589.64
2018-03-11T23:39:16.290Z,98595.54
2018-03-11T23:41:44.638Z,98592.83
2018-03-11T23:44:12.945Z,98589.03
2018-03-11T23:46:41.294Z,98585.95
2018-03-11T23:49:09.622Z,98591.44
2018-03-11T23:51:37.957Z,98596.33
2018-03-11T23:54:06.278Z,98604.88
2018-03-11T23:56:34.626Z,98612.84
2018-03-11T23:59:02.954Z,98607.68
