createdAt,value
2023-04-10T00:04:16.096Z,18.27
2023-04-10T00:09:15.041Z,17.27
2023-04-10T00:14:15.291Z,17.65
2023-04-10T00:19:14.088Z,15.98
2023-04-10T00:24:12.854Z,16.08
2023-04-10T00:29:11.646Z,15.68
2023-04-10T00:34:11.946Z,16.73
2023-04-10T00:39:11.156Z,15.23
2023-04-10T00:44:09.950Z,14.35
2023-04-10T00:49:09.750Z,14.43
2023-04-10T00:54:10.946Z,15.25
2023-04-10T00:59:09.753Z,14.85
2023-04-10T01:04:10.062Z,14.25
2023-04-10T01:09:18.899Z,15.77
2023-04-10T01:14:24.508Z,16.33
2023-04-10T01:19:37.356Z,15.52
2023-04-10T01:24:51.441Z,15.90
2023-04-10T01:29:57.565Z,15.85
2023-04-10T01:35:00.887Z,18.02
2023-04-10T01:40:03.080Z,16.13
2023-04-10T01:45:05.777Z,15.93
2023-04-10T01:50:05.600Z,17.27
2023-04-10T01:55:05.762Z,16.88
2023-04-10T02:00:14.819Z,17.08
2023-04-10T02:05:17.601Z,18.55
2023-04-10T02:10:21.911Z,16.75
2023-04-10T02:15:23.944Z,17.52
2023-04-10T02:20:25.027Z,18.08
2023-04-10T02:25:23.846Z,16.08
2023-04-10T02:30:24.932Z,17.08
2023-04-10T02:35:23.921Z,18.02
2023-04-10T02:40:22.877Z,18.75
2023-04-10T02:45:30.000Z,23.17
2023-04-10T02:50:29.808Z,17.92
2023-04-10T02:55:28.801Z,19.38
2023-04-10T03:00:29.252Z,18.98
2023-04-10T03:05:41.210Z,19.85
2023-04-10T03:10:40.205Z,19.10
2023-04-10T03:15:40.680Z,19.02
2023-04-10T03:20:39.673Z,18.85
2023-04-10T03:25:38.672Z,18.92
2023-04-10T03:30:40.969Z,19.73
2023-04-10T03:35:41.356Z,19.27
2023-04-10T03:40:40.277Z,18.40
2023-04-10T03:45:43.175Z,19.35
2023-04-10T03:50:42.688Z,19.90
2023-04-10T03:55:41.503Z,19.67
2023-04-10T04:00:42.745Z,20.95
2023-04-10T04:11:01.309Z,18.92
2023-04-10T04:16:12.365Z,20.83
2023-04-10T04:21:22.748Z,22.40
2023-04-10T04:26:39.350Z,22.35
2023-04-10T04:32:05.737Z,20.35
2023-04-10T04:37:26.474Z,21.50
2023-04-10T04:43:03.807Z,24.58
2023-04-10T04:48:30.019Z,25.30
2023-04-10T04:53:52.031Z,23.75
2023-04-10T04:59:09.720Z,23.00
2023-04-10T05:04:28.183Z,24.77
2023-04-10T05:09:34.906Z,23.42
2023-04-10T05:14:42.831Z,24.70
2023-04-10T05:20:15.838Z,22.90
2023-04-10T05:25:40.914Z,23.75
2023-04-10T05:30:49.223Z,24.10
2023-04-10T05:36:09.168Z,22.73
2023-04-10T05:41:24.579Z,25.40
2023-04-10T05:46:41.764Z,22.67
2023-04-10T05:51:52.137Z,24.38
2023-04-10T05:57:13.841Z,22.88
2023-04-10T06:02:36.134Z,22.30
2023-04-10T06:07:36.712Z,22.02
2023-04-10T06:12:35.795Z,22.23
2023-04-10T06:17:36.960Z,22.83
2023-04-10T06:28:26.872Z,23.15
2023-04-10T06:33:29.350Z,22.67
2023-04-10T06:38:29.813Z,22.98
2023-04-10T06:43:30.101Z,21.38
2023-04-10T06:48:29.906Z,21.75
2023-04-10T06:53:30.431Z,22.27
2023-04-10T06:58:29.278Z,21.35
2023-04-10T07:03:28.204Z,20.65
2023-04-10T07:08:27.079Z,20.58
2023-04-10T07:13:29.453Z,22.25
2023-04-10T07:18:28.245Z,22.77
2023-04-10T07:23:27.587Z,20.98
2023-04-10T07:28:27.771Z,20.58
2023-04-10T07:33:27.351Z,21.00
2023-04-10T07:38:26.322Z,22.30
2023-04-10T07:43:25.114Z,20.20
2023-04-10T07:48:25.373Z,19.88
2023-04-10T07:53:24.108Z,18.50
2023-04-10T07:58:22.913Z,47.08
2023-04-10T08:03:21.861Z,19.52
2023-04-10T08:08:22.041Z,19.80
2023-04-10T08:13:20.777Z,19.60
2023-04-10T08:18:19.523Z,18.85
2023-04-10T08:23:21.173Z,21.33
2023-04-10T08:28:21.597Z,17.52
2023-04-10T08:33:20.344Z,18.40
2023-04-10T08:38:25.071Z,18.23
2023-04-10T08:43:25.417Z,18.70
2023-04-10T08:48:32.529Z,20.63
2023-04-10T08:53:33.484Z,16.55
2023-04-10T08:58:33.726Z,17.95
2023-04-10T09:03:32.789Z,17.83
2023-04-10T09:08:31.690Z,16.08
2023-04-10T09:13:39.540Z,15.20
2023-04-10T09:18:54.016Z,15.07
2023-04-10T09:24:01.953Z,14.35
2023-04-10T09:29:03.721Z,14.13
2023-04-10T09:34:10.567Z,13.48
2023-04-10T09:39:10.555Z,13.18
2023-04-10T09:44:12.538Z,12.23
2023-04-10T09:49:11.323Z,12.57
2023-04-10T09:54:11.687Z,12.02
2023-04-10T09:59:27.178Z,11.68
2023-04-10T10:04:27.153Z,11.43
2023-04-10T10:09:28.270Z,11.43
2023-04-10T10:14:30.140Z,9.18
2023-04-10T10:19:35.241Z,9.98
2023-04-10T10:24:37.829Z,10.07
2023-04-10T10:29:40.004Z,13.30
2023-04-10T10:34:38.909Z,8.27
2023-04-10T10:39:49.096Z,8.63
2023-04-10T10:44:53.973Z,6.82
2023-04-10T10:49:58.116Z,9.55
2023-04-10T10:54:59.483Z,7.55
2023-04-10T11:04:58.300Z,6.60
2023-04-10T11:09:57.848Z,7.65
2023-04-10T11:15:03.208Z,6.60
2023-04-10T11:20:02.410Z,6.28
2023-04-10T11:25:03.214Z,5.68
2023-04-10T11:30:04.781Z,7.43
2023-04-10T11:40:07.745Z,5.75
2023-04-10T11:45:27.177Z,6.50
2023-04-10T11:50:32.406Z,7.15
2023-04-10T11:55:40.681Z,6.47
2023-04-10T12:00:40.966Z,6.65
2023-04-10T12:05:47.460Z,7.10
2023-04-10T12:10:49.190Z,6.47
2023-04-10T12:15:49.469Z,6.20
2023-04-10T12:20:48.807Z,7.88
2023-04-10T12:25:47.569Z,7.30
2023-04-10T12:30:52.998Z,5.57
2023-04-10T12:35:52.786Z,6.10
2023-04-10T12:41:09.812Z,6.43
2023-04-10T12:46:11.584Z,5.65
2023-04-10T12:51:11.628Z,5.30
2023-04-10T12:56:12.425Z,4.93
2023-04-10T13:01:15.763Z,5.35
2023-04-10T13:06:15.212Z,5.90
2023-04-10T13:11:14.094Z,6.30
2023-04-10T13:16:14.339Z,5.68
2023-04-10T13:21:18.446Z,5.60
2023-04-10T13:26:17.345Z,5.35
2023-04-10T13:31:17.773Z,5.22
2023-04-10T13:36:17.043Z,5.45
2023-04-10T13:41:15.829Z,4.28
2023-04-10T13:46:14.601Z,5.45
2023-04-10T13:51:14.855Z,5.00
2023-04-10T13:56:13.632Z,6.10
2023-04-10T14:01:14.537Z,5.70
2023-04-10T14:06:15.548Z,5.20
2023-04-10T14:11:14.296Z,5.38
2023-04-10T14:16:13.280Z,7.72
2023-04-10T14:21:12.084Z,6.18
2023-04-10T14:26:12.319Z,7.07
2023-04-10T14:31:12.593Z,7.15
2023-04-10T14:36:11.492Z,5.35
2023-04-10T14:41:11.537Z,7.13
2023-04-10T14:46:10.606Z,9.95
2023-04-10T14:51:12.843Z,7.47
2023-04-10T15:01:16.743Z,7.00
2023-04-10T15:06:15.688Z,6.43
2023-04-10T15:11:15.820Z,7.60
2023-04-10T15:16:14.650Z,10.85
2023-04-10T15:21:16.843Z,8.43
2023-04-10T15:26:17.201Z,8.30
2023-04-10T15:31:19.215Z,8.43
2023-04-10T15:36:21.158Z,7.95
2023-04-10T15:41:23.044Z,8.00
2023-04-10T15:46:22.223Z,9.63
2023-04-10T15:51:21.503Z,12.30
2023-04-10T15:56:23.740Z,8.13
2023-04-10T16:01:22.612Z,7.75
2023-04-10T16:06:21.510Z,7.43
2023-04-10T16:11:20.547Z,7.55
2023-04-10T16:16:21.051Z,9.20
2023-04-10T16:21:21.458Z,7.72
2023-04-10T16:26:21.406Z,32.30
2023-04-10T16:31:21.666Z,9.48
2023-04-10T16:36:20.574Z,16.00
2023-04-10T16:41:20.910Z,12.73
2023-04-10T16:46:21.313Z,9.10
2023-04-10T16:51:20.528Z,9.50
2023-04-10T16:56:19.302Z,8.88
2023-04-10T17:01:20.074Z,9.38
2023-04-10T17:06:21.219Z,9.23
2023-04-10T17:11:20.420Z,10.32
2023-04-10T17:16:19.247Z,9.68
2023-04-10T17:21:19.394Z,9.25
2023-04-10T17:26:18.417Z,9.10
2023-04-10T17:31:18.339Z,9.95
2023-04-10T17:36:17.157Z,13.80
2023-04-10T17:41:17.305Z,16.70
2023-04-10T17:46:17.361Z,13.73
2023-04-10T17:51:16.202Z,13.73
2023-04-10T17:56:22.601Z,17.88
2023-04-10T18:01:30.473Z,21.60
2023-04-10T18:06:30.233Z,31.38
2023-04-10T18:11:35.897Z,16.95
2023-04-10T18:21:34.690Z,16.65
2023-04-10T18:26:35.033Z,13.02
2023-04-10T18:31:33.816Z,13.85
2023-04-10T18:36:33.013Z,18.45
2023-04-10T18:41:31.851Z,16.67
2023-04-10T18:46:32.876Z,16.10
2023-04-10T18:51:34.986Z,14.55
2023-04-10T18:56:35.891Z,14.63
2023-04-10T19:01:36.195Z,13.45
2023-04-10T19:06:41.967Z,14.25
2023-04-10T19:11:47.129Z,14.73
2023-04-10T19:16:51.818Z,13.70
2023-04-10T19:21:54.212Z,13.93
2023-04-10T19:26:55.803Z,14.88
2023-04-10T19:31:57.823Z,15.23
2023-04-10T19:36:59.941Z,13.65
2023-04-10T19:41:58.744Z,14.75
2023-04-10T19:46:59.043Z,14.35
2023-04-10T19:51:57.788Z,13.80
2023-04-10T19:56:56.911Z,13.95
2023-04-10T20:01:56.197Z,12.18
2023-04-10T20:06:56.366Z,13.25
2023-04-10T20:11:55.123Z,13.85
2023-04-10T20:16:55.894Z,11.57
2023-04-10T20:21:54.884Z,10.63
2023-04-10T20:26:55.347Z,9.98
2023-04-10T20:31:54.264Z,9.88
2023-04-10T20:36:52.941Z,10.75
2023-04-10T20:41:51.591Z,9.57
2023-04-10T20:46:51.800Z,15.77
2023-04-10T20:51:50.584Z,19.05
2023-04-10T20:56:49.565Z,21.52
2023-04-10T21:01:48.390Z,14.82
2023-04-10T21:06:48.490Z,13.07
2023-04-10T21:11:47.187Z,11.18
2023-04-10T21:16:45.987Z,10.95
2023-04-10T21:21:44.789Z,10.05
2023-04-10T21:26:44.859Z,9.88
2023-04-10T21:31:43.613Z,7.80
2023-04-10T21:36:42.568Z,8.32
2023-04-10T21:41:41.569Z,8.23
2023-04-10T21:46:41.972Z,8.65
2023-04-10T21:51:41.645Z,9.35
2023-04-10T21:56:41.459Z,8.48
2023-04-10T22:01:41.859Z,7.35
2023-04-10T22:06:40.728Z,9.90
2023-04-10T22:11:40.424Z,8.27
2023-04-10T22:16:39.303Z,8.32
2023-04-10T22:21:39.410Z,8.23
2023-04-10T22:26:38.042Z,7.97
2023-04-10T22:31:36.773Z,8.23
2023-04-10T22:36:35.592Z,8.02
2023-04-10T22:41:35.746Z,7.50
2023-04-10T22:46:35.002Z,8.15
2023-04-10T22:51:33.724Z,7.95
2023-04-10T22:56:32.381Z,7.43
2023-04-10T23:01:32.603Z,7.45
2023-04-10T23:06:31.890Z,8.82
2023-04-10T23:11:30.834Z,7.80
2023-04-10T23:16:29.741Z,8.32
2023-04-10T23:21:30.023Z,7.50
2023-04-10T23:26:31.199Z,9.00
2023-04-10T23:31:30.015Z,8.98
2023-04-10T23:36:30.217Z,9.10
2023-04-10T23:41:29.005Z,8.82
2023-04-10T23:46:27.970Z,9.20
2023-04-10T23:51:28.010Z,9.75
2023-04-10T23:56:29.448Z,9.05
