createdAt,value
2019-05-11T00:00:22.580Z,0.00
2019-05-11T00:01:22.743Z,0.00
2019-05-11T00:02:22.543Z,0.00
2019-05-11T00:03:22.529Z,0.00
2019-05-11T00:04:22.514Z,0.00
2019-05-11T00:05:22.517Z,0.00
2019-05-11T00:06:22.492Z,0.00
2019-05-11T00:07:22.522Z,0.00
2019-05-11T00:08:22.472Z,0.00
2019-05-11T00:09:22.457Z,0.00
2019-05-11T00:10:23.614Z,0.00
2019-05-11T00:11:22.453Z,0.00
2019-05-11T00:12:22.425Z,0.00
2019-05-11T00:13:22.458Z,0.00
2019-05-11T00:14:22.415Z,0.00
2019-05-11T00:15:22.394Z,0.00
2019-05-11T00:16:22.384Z,0.00
2019-05-11T00:17:22.401Z,0.00
2019-05-11T00:18:22.358Z,0.00
2019-05-11T00:19:22.429Z,0.00
2019-05-11T00:20:22.336Z,0.00
2019-05-11T00:21:22.329Z,0.00
2019-05-11T00:22:22.317Z,0.00
2019-05-11T00:23:22.321Z,0.00
2019-05-11T00:24:22.296Z,0.00
2019-05-11T00:25:22.316Z,0.00
2019-05-11T00:26:22.270Z,0.00
2019-05-11T00:27:22.263Z,0.00
2019-05-11T00:28:22.250Z,0.00
2019-05-11T00:29:22.252Z,0.00
2019-05-11T00:30:22.228Z,0.00
2019-05-11T00:31:22.248Z,0.00
2019-05-11T00:32:22.927Z,0.00
2019-05-11T00:33:22.203Z,0.00
2019-05-11T00:34:22.184Z,0.00
2019-05-11T00:35:22.201Z,0.00
2019-05-11T00:36:22.159Z,0.00
2019-05-11T00:37:22.189Z,0.00
2019-05-11T00:38:22.147Z,0.00
2019-05-11T00:39:22.133Z,0.00
2019-05-11T00:40:22.121Z,0.00
2019-05-11T00:41:22.117Z,0.00
2019-05-11T00:42:22.094Z,0.00
2019-05-11T00:43:22.116Z,0.00
2019-05-11T00:44:22.074Z,0.00
2019-05-11T00:45:22.062Z,0.00
2019-05-11T00:46:22.053Z,0.00
2019-05-11T00:47:22.060Z,0.00
2019-05-11T00:48:22.030Z,0.00
2019-05-11T00:49:22.049Z,0.00
2019-05-11T00:50:36.817Z,0.00
2019-05-11T00:51:22.996Z,0.00
2019-05-11T00:52:22.007Z,0.00
2019-05-11T00:53:21.972Z,0.00
2019-05-11T00:54:21.965Z,0.00
2019-05-11T00:55:22.008Z,0.00
2019-05-11T00:56:21.941Z,0.00
2019-05-11T00:57:21.955Z,0.00
2019-05-11T00:58:21.939Z,0.00
2019-05-11T00:59:22.226Z,0.00
2019-05-11T01:00:21.912Z,0.00
2019-05-11T01:01:21.936Z,0.00
2019-05-11T01:02:21.877Z,0.00
2019-05-11T01:03:21.868Z,0.00
2019-05-11T01:04:21.895Z,0.00
2019-05-11T01:05:21.862Z,0.00
2019-05-11T01:06:21.836Z,0.00
2019-05-11T01:07:21.869Z,0.00
2019-05-11T01:08:21.818Z,0.00
2019-05-11T01:09:21.813Z,0.00
2019-05-11T01:10:28.943Z,0.00
2019-05-11T01:11:22.779Z,0.00
2019-05-11T01:12:21.765Z,0.00
2019-05-11T01:13:21.805Z,0.00
2019-05-11T01:14:21.743Z,0.00
2019-05-11T01:15:21.730Z,0.00
2019-05-11T01:16:21.730Z,0.00
2019-05-11T01:17:21.708Z,0.00
2019-05-11T01:18:21.700Z,0.00
2019-05-11T01:19:21.989Z,0.00
2019-05-11T01:20:21.679Z,0.00
2019-05-11T01:21:21.668Z,0.00
2019-05-11T01:22:21.665Z,0.00
2019-05-11T01:23:21.643Z,0.00
2019-05-11T01:24:21.635Z,0.00
2019-05-11T01:25:21.659Z,0.00
2019-05-11T01:26:21.613Z,0.00
2019-05-11T01:27:21.602Z,0.00
2019-05-11T01:28:21.611Z,0.00
2019-05-11T01:29:21.579Z,0.00
2019-05-11T01:30:21.567Z,0.00
2019-05-11T01:31:21.619Z,0.00
2019-05-11T01:32:21.543Z,0.00
2019-05-11T01:33:21.535Z,0.00
2019-05-11T01:34:21.538Z,0.00
2019-05-11T01:35:21.511Z,0.00
2019-05-11T01:36:21.509Z,0.00
2019-05-11T01:37:21.538Z,0.00
2019-05-11T01:38:21.484Z,0.00
2019-05-11T01:39:21.477Z,0.00
2019-05-11T01:40:21.472Z,0.00
2019-05-11T01:41:21.450Z,0.00
2019-05-11T01:42:21.436Z,0.00
2019-05-11T01:43:21.468Z,0.00
2019-05-11T01:44:21.412Z,0.00
2019-05-11T01:45:21.403Z,0.00
2019-05-11T01:46:21.404Z,0.00
2019-05-11T01:47:21.384Z,0.00
2019-05-11T01:48:21.369Z,0.00
2019-05-11T01:49:21.508Z,0.00
2019-05-11T01:50:21.348Z,0.00
2019-05-11T01:51:21.334Z,0.00
2019-05-11T01:52:21.348Z,0.00
2019-05-11T01:53:21.313Z,0.00
2019-05-11T01:54:21.309Z,0.00
2019-05-11T01:55:21.320Z,0.00
2019-05-11T01:56:21.284Z,0.00
2019-05-11T01:57:21.269Z,0.00
2019-05-11T01:58:21.280Z,0.00
2019-05-11T01:59:21.250Z,0.00
2019-05-11T02:00:21.238Z,0.00
2019-05-11T02:01:21.275Z,0.00
2019-05-11T02:02:21.214Z,0.00
2019-05-11T02:03:21.205Z,0.00
2019-05-11T02:04:21.207Z,0.00
2019-05-11T02:05:21.186Z,0.00
2019-05-11T02:06:21.172Z,0.00
2019-05-11T02:07:21.218Z,0.00
2019-05-11T02:08:21.153Z,0.00
2019-05-11T02:09:21.138Z,0.00
2019-05-11T02:10:21.147Z,0.00
2019-05-11T02:11:21.124Z,0.00
2019-05-11T02:12:21.109Z,0.00
2019-05-11T02:13:21.128Z,0.00
2019-05-11T02:14:21.087Z,0.00
2019-05-11T02:15:21.077Z,0.00
2019-05-11T02:16:21.081Z,0.00
2019-05-11T02:17:21.058Z,0.00
2019-05-11T02:18:21.051Z,0.00
2019-05-11T02:19:21.088Z,0.00
2019-05-11T02:20:21.021Z,0.00
2019-05-11T02:21:21.014Z,0.00
2019-05-11T02:22:21.019Z,0.00
2019-05-11T02:23:20.997Z,0.00
2019-05-11T02:24:20.976Z,0.00
2019-05-11T02:25:20.995Z,0.00
2019-05-11T02:26:20.955Z,0.00
2019-05-11T02:27:20.954Z,0.00
2019-05-11T02:28:20.953Z,0.00
2019-05-11T02:29:20.920Z,0.00
2019-05-11T02:30:20.911Z,0.00
2019-05-11T02:31:20.949Z,0.00
2019-05-11T02:32:20.885Z,0.00
2019-05-11T02:33:20.884Z,0.00
2019-05-11T02:34:20.900Z,0.00
2019-05-11T02:35:20.865Z,0.00
2019-05-11T02:36:20.843Z,0.00
2019-05-11T02:37:21.043Z,0.00
2019-05-11T02:38:20.820Z,0.00
2019-05-11T02:39:20.829Z,0.00
2019-05-11T02:40:20.799Z,0.00
2019-05-11T02:41:35.433Z,0.00
2019-05-11T02:42:21.820Z,0.00
2019-05-11T02:43:20.766Z,0.00
2019-05-11T02:44:20.759Z,0.00
2019-05-11T02:45:20.764Z,0.00
2019-05-11T02:46:20.734Z,0.00
2019-05-11T02:47:20.731Z,0.00
2019-05-11T02:48:20.757Z,0.00
2019-05-11T02:49:20.703Z,0.00
2019-05-11T02:50:20.688Z,0.00
2019-05-11T02:51:20.711Z,0.00
2019-05-11T02:52:20.665Z,0.00
2019-05-11T02:53:20.655Z,0.00
2019-05-11T02:54:20.700Z,0.00
2019-05-11T02:55:20.633Z,0.00
2019-05-11T02:56:20.629Z,0.00
2019-05-11T02:57:20.641Z,0.00
2019-05-11T02:58:20.617Z,0.00
2019-05-11T02:59:20.589Z,0.00
2019-05-11T03:00:20.614Z,0.00
2019-05-11T03:01:20.567Z,0.00
2019-05-11T03:02:20.557Z,0.00
2019-05-11T03:03:20.570Z,0.00
2019-05-11T03:04:20.535Z,0.00
2019-05-11T03:05:20.584Z,0.00
2019-05-11T03:06:20.584Z,0.00
2019-05-11T03:07:20.511Z,0.00
2019-05-11T03:08:20.494Z,0.00
2019-05-11T03:09:20.514Z,0.00
2019-05-11T03:10:20.479Z,0.00
2019-05-11T03:11:20.458Z,0.00
2019-05-11T03:12:20.484Z,0.00
2019-05-11T03:13:20.433Z,0.00
2019-05-11T03:14:20.428Z,0.00
2019-05-11T03:15:20.435Z,0.00
2019-05-11T03:16:20.403Z,0.00
2019-05-11T03:17:20.398Z,0.00
2019-05-11T03:18:20.430Z,0.00
2019-05-11T03:19:20.370Z,0.00
2019-05-11T03:20:20.363Z,0.00
2019-05-11T03:21:20.368Z,4.00
2019-05-11T03:22:20.348Z,4.00
2019-05-11T03:23:20.329Z,4.00
2019-05-11T03:24:24.010Z,0.00
2019-05-11T03:25:20.307Z,4.00
2019-05-11T03:26:20.295Z,4.00
2019-05-11T03:27:20.309Z,4.00
2019-05-11T03:28:20.273Z,8.00
2019-05-11T03:29:20.262Z,8.00
2019-05-11T03:30:20.308Z,8.00
2019-05-11T03:31:20.240Z,12.00
2019-05-11T03:32:20.227Z,12.00
2019-05-11T03:33:20.239Z,16.00
2019-05-11T03:34:20.210Z,16.00
2019-05-11T03:35:20.197Z,20.00
2019-05-11T03:36:20.230Z,20.00
2019-05-11T03:37:20.177Z,20.00
2019-05-11T03:38:20.163Z,20.00
2019-05-11T03:39:20.195Z,24.00
2019-05-11T03:40:20.142Z,28.00
2019-05-11T03:41:20.131Z,32.00
2019-05-11T03:42:20.365Z,40.00
2019-05-11T03:43:20.107Z,40.00
2019-05-11T03:44:20.095Z,44.00
2019-05-11T03:45:20.099Z,52.00
2019-05-11T03:46:20.082Z,56.00
2019-05-11T03:47:20.069Z,64.00
2019-05-11T03:48:20.097Z,68.00
2019-05-11T03:49:20.044Z,80.00
2019-05-11T03:50:20.030Z,88.00
2019-05-11T03:51:20.048Z,96.00
2019-05-11T03:52:20.008Z,112.00
2019-05-11T03:53:20.002Z,116.00
2019-05-11T03:54:20.032Z,128.00
2019-05-11T03:55:19.980Z,136.00
2019-05-11T03:56:19.966Z,144.00
2019-05-11T03:57:19.984Z,152.00
2019-05-11T03:58:19.944Z,156.00
2019-05-11T03:59:19.932Z,164.00
2019-05-11T04:00:19.957Z,164.00
2019-05-11T04:01:19.909Z,172.00
2019-05-11T04:02:19.897Z,180.00
2019-05-11T04:03:19.913Z,192.00
2019-05-11T04:04:19.882Z,192.00
2019-05-11T04:05:19.869Z,188.00
2019-05-11T04:06:19.907Z,188.00
2019-05-11T04:07:19.843Z,196.00
2019-05-11T04:08:19.837Z,212.00
2019-05-11T04:09:19.848Z,220.00
2019-05-11T04:10:19.813Z,232.00
2019-05-11T04:11:19.799Z,236.00
2019-05-11T04:12:34.105Z,244.00
2019-05-11T04:13:20.786Z,256.00
2019-05-11T04:14:19.769Z,272.00
2019-05-11T04:15:19.776Z,288.00
2019-05-11T04:16:19.751Z,288.00
2019-05-11T04:17:19.735Z,308.00
2019-05-11T04:18:19.766Z,336.00
2019-05-11T04:19:19.723Z,356.00
2019-05-11T04:20:19.718Z,400.00
2019-05-11T04:21:19.709Z,448.00
2019-05-11T04:22:19.683Z,556.00
2019-05-11T04:23:19.671Z,724.00
2019-05-11T04:24:19.825Z,880.00
2019-05-11T04:25:19.650Z,884.00
2019-05-11T04:26:19.685Z,844.00
2019-05-11T04:27:19.858Z,784.00
2019-05-11T04:28:19.614Z,796.00
2019-05-11T04:29:19.602Z,768.00
2019-05-11T04:30:19.633Z,800.00
2019-05-11T04:31:19.579Z,732.00
2019-05-11T04:32:19.567Z,776.00
2019-05-11T04:33:19.582Z,752.00
2019-05-11T04:34:19.551Z,700.00
2019-05-11T04:35:19.541Z,640.00
2019-05-11T04:36:19.558Z,684.00
2019-05-11T04:37:19.516Z,672.00
2019-05-11T04:38:19.504Z,660.00
2019-05-11T04:39:19.505Z,640.00
2019-05-11T04:40:19.498Z,612.00
2019-05-11T04:41:19.470Z,608.00
2019-05-11T04:42:19.512Z,652.00
2019-05-11T04:43:19.450Z,672.00
2019-05-11T04:44:19.450Z,648.00
2019-05-11T04:45:19.441Z,596.00
2019-05-11T04:46:19.423Z,532.00
2019-05-11T04:47:19.442Z,556.00
2019-05-11T04:48:19.422Z,556.00
2019-05-11T04:49:19.383Z,660.00
2019-05-11T04:50:19.372Z,684.00
2019-05-11T04:51:19.383Z,684.00
2019-05-11T04:52:19.355Z,684.00
2019-05-11T04:53:19.338Z,748.00
2019-05-11T04:54:19.380Z,780.00
2019-05-11T04:55:19.319Z,816.00
2019-05-11T04:56:19.306Z,816.00
2019-05-11T04:57:19.356Z,864.00
2019-05-11T04:58:19.285Z,944.00
2019-05-11T04:59:19.273Z,980.00
2019-05-11T05:00:19.325Z,980.00
2019-05-11T05:01:19.254Z,1024.00
2019-05-11T05:02:19.244Z,1016.00
2019-05-11T05:03:19.252Z,1024.00
2019-05-11T05:04:19.229Z,1112.00
2019-05-11T05:05:19.222Z,1104.00
2019-05-11T05:06:24.374Z,1124.00
2019-05-11T05:07:20.190Z,1092.00
2019-05-11T05:08:21.191Z,1092.00
2019-05-11T05:09:20.300Z,1076.00
2019-05-11T05:10:20.265Z,1040.00
2019-05-11T05:11:19.143Z,1040.00
2019-05-11T05:12:19.230Z,1124.00
2019-05-11T05:13:23.243Z,1148.00
2019-05-11T05:14:20.106Z,1172.00
2019-05-11T05:15:19.119Z,1168.00
2019-05-11T05:16:19.088Z,1180.00
2019-05-11T05:17:19.078Z,1188.00
2019-05-11T05:18:19.115Z,1200.00
2019-05-11T05:19:19.055Z,1220.00
2019-05-11T05:20:19.047Z,1272.00
2019-05-11T05:21:19.046Z,1264.00
2019-05-11T05:22:19.028Z,1252.00
2019-05-11T05:23:19.014Z,1240.00
2019-05-11T05:24:19.039Z,1248.00
2019-05-11T05:25:18.988Z,1272.00
2019-05-11T05:26:18.997Z,1312.00
2019-05-11T05:27:18.973Z,1380.00
2019-05-11T05:28:18.956Z,1456.00
2019-05-11T05:29:18.944Z,1512.00
2019-05-11T05:30:18.984Z,1464.00
2019-05-11T05:31:18.921Z,1388.00
2019-05-11T05:32:18.928Z,1376.00
2019-05-11T05:33:18.905Z,1368.00
2019-05-11T05:34:18.957Z,1392.00
2019-05-11T05:35:18.882Z,1428.00
2019-05-11T05:36:18.910Z,1444.00
2019-05-11T05:37:18.857Z,1432.00
2019-05-11T05:38:18.866Z,1384.00
2019-05-11T05:39:18.834Z,1288.00
2019-05-11T05:40:18.827Z,1212.00
2019-05-11T05:41:18.814Z,1172.00
2019-05-11T05:42:18.840Z,1212.00
2019-05-11T05:43:27.836Z,1268.00
2019-05-11T05:44:19.797Z,1292.00
2019-05-11T05:45:18.770Z,1356.00
2019-05-11T05:46:18.777Z,1408.00
2019-05-11T05:47:18.745Z,1404.00
2019-05-11T05:48:18.779Z,1384.00
2019-05-11T05:49:18.732Z,1336.00
2019-05-11T05:50:18.733Z,1268.00
2019-05-11T05:51:18.705Z,1216.00
2019-05-11T05:52:18.696Z,1184.00
2019-05-11T05:53:18.684Z,1156.00
2019-05-11T05:54:18.700Z,1240.00
2019-05-11T05:55:18.659Z,1228.00
2019-05-11T05:56:18.653Z,1132.00
2019-05-11T05:57:18.651Z,1076.00
2019-05-11T05:58:18.629Z,1036.00
2019-05-11T05:59:18.619Z,1056.00
2019-05-11T06:00:18.670Z,1120.00
2019-05-11T06:01:18.595Z,1112.00
2019-05-11T06:02:18.584Z,1080.00
2019-05-11T06:03:18.575Z,1056.00
2019-05-11T06:04:18.570Z,1056.00
2019-05-11T06:05:18.554Z,1184.00
2019-05-11T06:06:18.595Z,1348.00
2019-05-11T06:07:18.528Z,1504.00
2019-05-11T06:08:18.530Z,1620.00
2019-05-11T06:09:18.514Z,1752.00
2019-05-11T06:10:18.500Z,1976.00
2019-05-11T06:11:18.517Z,2224.00
2019-05-11T06:12:18.539Z,2468.00
2019-05-11T06:13:18.477Z,2576.00
2019-05-11T06:14:18.481Z,2564.00
2019-05-11T06:15:18.439Z,2800.00
2019-05-11T06:16:18.443Z,3024.00
2019-05-11T06:17:18.422Z,3340.00
2019-05-11T06:18:18.441Z,3584.00
2019-05-11T06:19:18.414Z,3732.00
2019-05-11T06:20:18.405Z,3760.00
2019-05-11T06:21:18.379Z,3728.00
2019-05-11T06:22:18.365Z,3592.00
2019-05-11T06:23:18.353Z,3436.00
2019-05-11T06:24:18.398Z,3312.00
2019-05-11T06:25:18.357Z,3164.00
2019-05-11T06:26:18.351Z,3060.00
2019-05-11T06:27:18.316Z,2920.00
2019-05-11T06:28:18.300Z,2792.00
2019-05-11T06:29:21.501Z,2592.00
2019-05-11T06:30:18.317Z,2680.00
2019-05-11T06:31:18.263Z,2728.00
2019-05-11T06:32:18.271Z,2856.00
2019-05-11T06:33:18.252Z,2912.00
2019-05-11T06:34:18.232Z,2932.00
2019-05-11T06:35:18.229Z,2760.00
2019-05-11T06:36:18.261Z,2412.00
2019-05-11T06:37:18.198Z,2088.00
2019-05-11T06:38:18.201Z,1804.00
2019-05-11T06:39:18.176Z,1568.00
2019-05-11T06:40:18.165Z,1296.00
2019-05-11T06:41:18.162Z,1188.00
2019-05-11T06:42:18.193Z,1348.00
2019-05-11T06:43:18.175Z,1588.00
2019-05-11T06:44:18.168Z,1644.00
2019-05-11T06:45:18.136Z,1912.00
2019-05-11T06:46:18.117Z,2324.00
2019-05-11T06:47:18.090Z,2452.00
2019-05-11T06:48:18.127Z,2196.00
2019-05-11T06:49:18.094Z,2176.00
2019-05-11T06:50:18.077Z,2536.00
2019-05-11T06:51:18.066Z,2848.00
2019-05-11T06:52:18.044Z,3124.00
2019-05-11T06:53:18.060Z,3292.00
2019-05-11T06:54:18.081Z,3148.00
2019-05-11T06:55:18.009Z,2776.00
2019-05-11T06:56:18.016Z,2596.00
2019-05-11T06:57:18.027Z,2524.00
2019-05-11T06:58:18.038Z,2480.00
2019-05-11T06:59:18.056Z,2552.00
2019-05-11T07:00:18.054Z,2588.00
2019-05-11T07:01:17.945Z,2708.00
2019-05-11T07:02:17.938Z,2912.00
2019-05-11T07:03:17.929Z,3036.00
2019-05-11T07:04:17.904Z,3048.00
2019-05-11T07:05:17.892Z,3168.00
2019-05-11T07:06:18.093Z,3208.00
2019-05-11T07:07:17.876Z,3088.00
2019-05-11T07:08:17.859Z,3028.00
2019-05-11T07:09:17.852Z,3140.00
2019-05-11T07:10:17.836Z,3092.00
2019-05-11T07:11:17.826Z,3088.00
2019-05-11T07:12:17.969Z,3160.00
2019-05-11T07:13:17.815Z,3116.00
2019-05-11T07:14:20.971Z,3172.00
2019-05-11T07:15:17.790Z,3240.00
2019-05-11T07:16:17.773Z,3244.00
2019-05-11T07:17:17.821Z,3236.00
2019-05-11T07:18:17.872Z,3308.00
2019-05-11T07:19:17.737Z,3544.00
2019-05-11T07:20:17.737Z,3832.00
2019-05-11T07:21:17.748Z,4056.00
2019-05-11T07:22:17.722Z,4420.00
2019-05-11T07:23:17.702Z,5028.00
2019-05-11T07:24:17.724Z,5528.00
2019-05-11T07:25:17.702Z,5520.00
2019-05-11T07:26:17.672Z,5560.00
2019-05-11T07:27:17.664Z,5492.00
2019-05-11T07:28:17.642Z,5524.00
2019-05-11T07:29:17.658Z,5992.00
2019-05-11T07:30:17.669Z,6592.00
2019-05-11T07:31:17.611Z,7420.00
2019-05-11T07:32:25.003Z,8200.00
2019-05-11T07:33:18.588Z,8840.00
2019-05-11T07:34:18.498Z,9260.00
2019-05-11T07:35:18.766Z,9424.00
2019-05-11T07:36:17.865Z,9488.00
2019-05-11T07:37:18.546Z,9744.00
2019-05-11T07:38:18.349Z,9812.00
2019-05-11T07:39:18.640Z,9740.00
2019-05-11T07:40:18.821Z,9624.00
2019-05-11T07:41:17.679Z,9216.00
2019-05-11T07:42:18.158Z,8420.00
2019-05-11T07:43:18.794Z,7656.00
2019-05-11T07:44:19.123Z,7628.00
2019-05-11T07:45:18.487Z,7708.00
2019-05-11T07:46:18.244Z,7084.00
2019-05-11T07:47:18.679Z,5912.00
2019-05-11T07:48:18.630Z,5580.00
2019-05-11T07:49:17.994Z,5320.00
2019-05-11T07:50:18.193Z,5272.00
2019-05-11T07:51:18.257Z,5152.00
2019-05-11T07:52:18.130Z,5344.00
2019-05-11T07:53:18.655Z,5372.00
2019-05-11T07:54:18.710Z,5364.00
2019-05-11T07:55:18.987Z,5460.00
2019-05-11T07:56:18.783Z,5684.00
2019-05-11T07:57:18.667Z,6020.00
2019-05-11T07:58:20.245Z,6392.00
2019-05-11T07:59:18.345Z,6476.00
2019-05-11T08:00:18.608Z,6480.00
2019-05-11T08:01:18.925Z,6948.00
2019-05-11T08:02:17.839Z,7156.00
2019-05-11T08:03:18.127Z,7420.00
2019-05-11T08:04:18.385Z,7896.00
2019-05-11T08:05:17.976Z,8076.00
2019-05-11T08:06:18.342Z,7952.00
2019-05-11T08:07:18.114Z,7392.00
2019-05-11T08:08:18.114Z,6740.00
2019-05-11T08:09:18.641Z,5864.00
2019-05-11T08:10:18.549Z,5228.00
2019-05-11T08:11:18.285Z,4948.00
2019-05-11T08:12:19.151Z,5148.00
2019-05-11T08:13:17.826Z,5456.00
2019-05-11T08:14:18.255Z,5572.00
2019-05-11T08:15:18.378Z,5536.00
2019-05-11T08:16:18.504Z,5644.00
2019-05-11T08:17:18.693Z,5764.00
2019-05-11T08:18:18.903Z,5576.00
2019-05-11T08:19:18.510Z,5416.00
2019-05-11T08:20:18.638Z,5376.00
2019-05-11T08:21:17.826Z,5352.00
2019-05-11T08:22:20.485Z,5544.00
2019-05-11T08:23:18.223Z,5636.00
2019-05-11T08:24:18.029Z,5528.00
2019-05-11T08:25:18.255Z,5376.00
2019-05-11T08:26:19.068Z,5360.00
2019-05-11T08:27:18.698Z,5568.00
2019-05-11T08:28:18.346Z,5836.00
2019-05-11T08:29:18.589Z,5872.00
2019-05-11T08:30:18.767Z,5900.00
2019-05-11T08:31:18.696Z,6136.00
2019-05-11T08:32:18.329Z,6484.00
2019-05-11T08:33:18.142Z,7004.00
2019-05-11T08:34:18.054Z,7368.00
2019-05-11T08:35:17.929Z,7848.00
2019-05-11T08:36:18.339Z,8252.00
2019-05-11T08:37:18.852Z,8504.00
2019-05-11T08:38:18.086Z,8392.00
2019-05-11T08:39:18.238Z,8144.00
2019-05-11T08:40:18.306Z,8064.00
2019-05-11T08:41:18.502Z,7592.00
2019-05-11T08:42:17.880Z,7424.00
2019-05-11T08:43:18.005Z,7988.00
2019-05-11T08:44:18.198Z,8188.00
2019-05-11T08:45:23.256Z,8228.00
2019-05-11T08:46:18.616Z,8292.00
2019-05-11T08:47:17.781Z,8380.00
2019-05-11T08:48:18.680Z,8756.00
2019-05-11T08:49:19.048Z,9520.00
2019-05-11T08:50:18.737Z,10344.00
2019-05-11T08:51:18.732Z,11140.00
2019-05-11T08:52:18.632Z,11516.00
2019-05-11T08:53:17.863Z,12084.00
2019-05-11T08:54:18.366Z,12816.00
2019-05-11T08:55:18.757Z,13164.00
2019-05-11T08:56:18.393Z,13468.00
2019-05-11T08:57:18.014Z,13888.00
2019-05-11T08:58:19.402Z,14500.00
2019-05-11T08:59:18.701Z,15224.00
2019-05-11T09:00:17.953Z,16268.00
2019-05-11T09:01:18.420Z,17344.00
2019-05-11T09:02:18.620Z,17600.00
2019-05-11T09:03:17.902Z,17504.00
2019-05-11T09:04:18.260Z,17120.00
2019-05-11T09:05:18.758Z,16928.00
2019-05-11T09:06:17.854Z,16768.00
2019-05-11T09:07:18.447Z,16168.00
2019-05-11T09:08:18.601Z,15796.00
2019-05-11T09:09:18.100Z,15288.00
2019-05-11T09:10:18.621Z,14668.00
2019-05-11T09:11:18.830Z,14232.00
2019-05-11T09:12:18.350Z,14268.00
2019-05-11T09:13:18.540Z,14284.00
2019-05-11T09:14:18.672Z,14376.00
2019-05-11T09:15:31.611Z,14456.00
2019-05-11T09:16:19.023Z,14500.00
2019-05-11T09:17:18.235Z,14640.00
2019-05-11T09:18:18.560Z,15268.00
2019-05-11T09:19:17.840Z,15944.00
2019-05-11T09:20:18.014Z,16556.00
2019-05-11T09:21:18.794Z,16928.00
2019-05-11T09:22:18.240Z,16624.00
2019-05-11T09:23:30.870Z,16236.00
2019-05-11T09:24:18.938Z,15932.00
2019-05-11T09:25:18.278Z,15540.00
2019-05-11T09:26:18.115Z,15252.00
2019-05-11T09:27:18.423Z,14920.00
2019-05-11T09:28:18.116Z,14684.00
2019-05-11T09:29:18.038Z,14436.00
2019-05-11T09:30:18.337Z,14248.00
2019-05-11T09:31:18.620Z,13704.00
2019-05-11T09:32:17.888Z,13204.00
2019-05-11T09:33:20.462Z,12632.00
2019-05-11T09:34:18.072Z,12108.00
2019-05-11T09:35:18.670Z,11680.00
2019-05-11T09:36:18.023Z,11340.00
2019-05-11T09:37:18.259Z,11168.00
2019-05-11T09:38:18.417Z,10952.00
2019-05-11T09:39:17.719Z,10808.00
2019-05-11T09:40:18.208Z,10784.00
2019-05-11T09:41:18.134Z,10792.00
2019-05-11T09:42:17.922Z,10716.00
2019-05-11T09:43:17.856Z,10588.00
2019-05-11T09:44:18.242Z,10532.00
2019-05-11T09:45:18.424Z,10648.00
2019-05-11T09:46:18.548Z,11336.00
2019-05-11T09:47:18.767Z,11588.00
2019-05-11T09:48:18.021Z,11600.00
2019-05-11T09:49:18.362Z,11440.00
2019-05-11T09:50:17.844Z,11348.00
2019-05-11T09:51:18.208Z,11152.00
2019-05-11T09:52:18.210Z,10884.00
2019-05-11T09:53:17.716Z,10532.00
2019-05-11T09:54:18.195Z,10752.00
2019-05-11T09:55:16.030Z,11020.00
2019-05-11T09:56:18.234Z,11188.00
2019-05-11T09:57:18.365Z,11284.00
2019-05-11T09:58:16.097Z,11288.00
2019-05-11T09:59:17.898Z,11248.00
2019-05-11T10:00:17.919Z,11280.00
2019-05-11T10:01:18.048Z,11164.00
2019-05-11T10:02:18.624Z,11112.00
2019-05-11T10:03:18.647Z,11192.00
2019-05-11T10:04:17.941Z,11220.00
2019-05-11T10:05:15.930Z,11236.00
2019-05-11T10:06:15.926Z,11256.00
2019-05-11T10:07:17.953Z,11324.00
2019-05-11T10:08:18.147Z,11624.00
2019-05-11T10:09:18.460Z,12020.00
2019-05-11T10:10:18.408Z,12356.00
2019-05-11T10:11:15.857Z,12568.00
2019-05-11T10:12:17.967Z,12776.00
2019-05-11T10:13:15.861Z,12780.00
2019-05-11T10:14:15.887Z,12720.00
2019-05-11T10:15:15.846Z,12688.00
2019-05-11T10:16:17.894Z,12856.00
2019-05-11T10:17:18.080Z,13160.00
2019-05-11T10:18:15.932Z,13340.00
2019-05-11T10:19:17.899Z,13280.00
2019-05-11T10:20:17.522Z,13224.00
2019-05-11T10:21:18.542Z,13236.00
2019-05-11T10:22:15.804Z,13320.00
2019-05-11T10:23:18.007Z,13412.00
2019-05-11T10:24:17.796Z,13688.00
2019-05-11T10:25:17.982Z,14064.00
2019-05-11T10:26:15.697Z,14432.00
2019-05-11T10:27:15.957Z,14476.00
2019-05-11T10:28:17.726Z,14588.00
2019-05-11T10:29:18.085Z,14440.00
2019-05-11T10:30:15.654Z,14284.00
2019-05-11T10:31:17.799Z,14052.00
2019-05-11T10:32:15.648Z,13896.00
2019-05-11T10:33:15.972Z,13764.00
2019-05-11T10:34:17.788Z,13580.00
2019-05-11T10:35:15.636Z,13392.00
2019-05-11T10:36:15.646Z,13136.00
2019-05-11T10:37:17.611Z,13204.00
2019-05-11T10:38:17.543Z,13436.00
2019-05-11T10:39:15.588Z,13524.00
2019-05-11T10:40:15.835Z,13288.00
2019-05-11T10:41:17.830Z,12828.00
2019-05-11T10:42:17.859Z,12244.00
2019-05-11T10:43:15.688Z,11644.00
2019-05-11T10:44:15.493Z,11164.00
2019-05-11T10:45:17.830Z,10968.00
2019-05-11T10:46:20.255Z,10836.00
2019-05-11T10:47:18.472Z,10612.00
2019-05-11T10:48:17.553Z,10356.00
2019-05-11T10:49:15.444Z,10236.00
2019-05-11T10:50:15.469Z,10108.00
2019-05-11T10:51:15.482Z,9972.00
2019-05-11T10:52:17.841Z,9792.00
2019-05-11T10:53:15.402Z,9676.00
2019-05-11T10:54:15.384Z,9656.00
2019-05-11T10:55:15.375Z,9736.00
2019-05-11T10:56:17.673Z,9760.00
2019-05-11T10:57:15.422Z,9564.00
2019-05-11T10:58:15.354Z,9324.00
2019-05-11T10:59:15.718Z,8816.00
2019-05-11T11:00:17.531Z,8228.00
2019-05-11T11:01:15.308Z,7608.00
2019-05-11T11:02:15.305Z,7116.00
2019-05-11T11:03:17.744Z,6652.00
2019-05-11T11:04:15.290Z,6148.00
2019-05-11T11:05:15.279Z,5672.00
2019-05-11T11:06:15.267Z,5540.00
2019-05-11T11:07:17.205Z,5716.00
2019-05-11T11:08:15.243Z,6040.00
2019-05-11T11:09:17.586Z,6076.00
2019-05-11T11:10:15.229Z,5544.00
2019-05-11T11:11:15.202Z,4664.00
2019-05-11T11:12:15.315Z,3736.00
2019-05-11T11:13:15.190Z,3032.00
2019-05-11T11:14:15.173Z,2688.00
2019-05-11T11:15:15.207Z,3272.00
2019-05-11T11:16:15.150Z,6148.00
2019-05-11T11:17:15.141Z,10000.00
2019-05-11T11:18:15.125Z,11996.00
2019-05-11T11:19:15.154Z,12872.00
2019-05-11T11:20:15.104Z,13464.00
2019-05-11T11:21:15.124Z,13800.00
2019-05-11T11:22:35.022Z,13972.00
2019-05-11T11:23:17.705Z,14080.00
2019-05-11T11:24:15.064Z,14448.00
2019-05-11T11:25:15.053Z,15156.00
2019-05-11T11:26:15.066Z,15884.00
2019-05-11T11:27:15.210Z,16896.00
2019-05-11T11:28:15.063Z,17824.00
2019-05-11T11:29:15.005Z,18784.00
2019-05-11T11:30:15.080Z,19808.00
2019-05-11T11:31:15.208Z,20960.00
2019-05-11T11:32:15.023Z,22208.00
2019-05-11T11:33:15.008Z,23232.00
2019-05-11T11:34:14.956Z,24160.00
2019-05-11T11:35:15.001Z,24992.00
2019-05-11T11:36:14.930Z,25856.00
2019-05-11T11:37:14.928Z,26688.00
2019-05-11T11:38:15.002Z,27264.00
2019-05-11T11:39:14.947Z,27936.00
2019-05-11T11:40:14.921Z,28384.00
2019-05-11T11:41:14.870Z,28416.00
2019-05-11T11:42:14.914Z,28448.00
2019-05-11T11:43:14.846Z,29088.00
2019-05-11T11:44:14.887Z,29632.00
2019-05-11T11:45:14.962Z,29824.00
2019-05-11T11:46:14.817Z,29888.00
2019-05-11T11:47:14.806Z,29280.00
2019-05-11T11:48:16.042Z,29408.00
2019-05-11T11:49:14.813Z,30496.00
2019-05-11T11:50:14.777Z,31328.00
2019-05-11T11:51:14.832Z,32192.00
2019-05-11T11:52:14.762Z,33184.00
2019-05-11T11:53:14.859Z,33888.00
2019-05-11T11:54:14.730Z,34496.00
2019-05-11T11:55:14.728Z,35264.00
2019-05-11T11:56:14.749Z,36544.00
2019-05-11T11:57:14.739Z,37568.00
2019-05-11T11:58:14.681Z,38048.00
2019-05-11T11:59:14.682Z,38720.00
2019-05-11T12:00:18.128Z,39360.00
2019-05-11T12:01:14.659Z,40416.00
2019-05-11T12:02:14.667Z,40352.00
2019-05-11T12:03:14.703Z,41664.00
2019-05-11T12:04:14.623Z,39488.00
2019-05-11T12:05:14.625Z,38240.00
2019-05-11T12:06:14.601Z,39616.00
2019-05-11T12:07:14.612Z,42336.00
2019-05-11T12:08:14.721Z,39904.00
2019-05-11T12:09:14.667Z,35968.00
2019-05-11T12:10:14.573Z,34912.00
2019-05-11T12:11:14.557Z,34976.00
2019-05-11T12:12:14.544Z,36608.00
2019-05-11T12:13:14.614Z,40128.00
2019-05-11T12:14:14.689Z,36896.00
2019-05-11T12:15:14.545Z,48256.00
2019-05-11T12:16:14.489Z,35616.00
2019-05-11T12:17:14.648Z,38560.00
2019-05-11T12:18:14.476Z,44128.00
2019-05-11T12:19:14.465Z,41440.00
2019-05-11T12:20:14.504Z,30464.00
2019-05-11T12:21:14.488Z,26624.00
2019-05-11T12:22:14.450Z,31456.00