createdAt,value
2017-05-04T00:02:18.900Z,20.90
2017-05-04T00:04:51.902Z,20.90
2017-05-04T00:07:20.424Z,20.90
2017-05-04T00:09:48.889Z,20.90
2017-05-04T00:12:20.180Z,20.90
2017-05-04T00:14:59.603Z,20.90
2017-05-04T00:17:28.719Z,20.90
2017-05-04T00:20:00.028Z,20.90
2017-05-04T00:22:29.159Z,20.90
2017-05-04T00:24:57.590Z,20.90
2017-05-04T00:27:47.409Z,20.90
2017-05-04T00:33:10.685Z,20.90
2017-05-04T00:35:42.936Z,20.90
2017-05-04T00:38:12.411Z,20.90
2017-05-04T00:40:54.485Z,20.90
2017-05-04T00:43:24.437Z,20.90
2017-05-04T00:45:53.084Z,20.90
2017-05-04T00:48:22.988Z,20.90
2017-05-04T00:51:00.919Z,20.90
2017-05-04T00:53:40.309Z,20.90
2017-05-04T00:56:09.475Z,20.90
2017-05-04T00:58:38.609Z,20.90
2017-05-04T01:01:07.098Z,20.90
2017-05-04T01:03:37.038Z,20.90
2017-05-04T01:06:05.671Z,20.90
2017-05-04T01:08:46.805Z,20.90
2017-05-04T01:11:38.508Z,20.90
2017-05-04T01:14:10.673Z,20.90
2017-05-04T01:16:39.890Z,20.90
2017-05-04T01:19:08.272Z,20.90
2017-05-04T01:21:36.763Z,20.90
2017-05-04T01:24:08.869Z,20.90
2017-05-04T01:26:43.724Z,20.90
2017-05-04T01:29:12.143Z,20.90
2017-05-04T01:31:41.403Z,20.90
2017-05-04T01:34:19.930Z,20.90
2017-05-04T01:36:49.073Z,20.90
2017-05-04T01:39:18.262Z,20.90
2017-05-04T01:41:49.595Z,20.90
2017-05-04T01:44:30.725Z,20.90
2017-05-04T01:46:59.955Z,20.90
2017-05-04T01:49:31.522Z,20.90
2017-05-04T01:52:07.440Z,20.90
2017-05-04T01:54:45.940Z,20.90
2017-05-04T01:57:15.143Z,20.90
2017-05-04T01:59:44.357Z,20.90
2017-05-04T02:02:16.243Z,20.90
2017-05-04T02:04:45.333Z,20.90
2017-05-04T02:10:11.017Z,20.90
2017-05-04T02:12:40.245Z,20.90
2017-05-04T02:15:11.599Z,20.90
2017-05-04T02:17:41.559Z,20.90
2017-05-04T02:20:21.374Z,20.90
2017-05-04T02:23:00.677Z,20.90
2017-05-04T02:25:36.771Z,20.90
2017-05-04T02:28:06.959Z,20.90
2017-05-04T02:30:36.342Z,20.90
2017-05-04T02:33:17.957Z,20.90
2017-05-04T02:35:50.021Z,20.90
2017-05-04T02:38:20.132Z,20.90
2017-05-04T02:40:56.162Z,20.90
2017-05-04T02:43:26.908Z,20.90
2017-05-04T02:46:05.463Z,20.90
2017-05-04T02:48:47.427Z,20.90
2017-05-04T02:51:16.614Z,20.90
2017-05-04T02:53:45.061Z,20.90
2017-05-04T02:56:13.710Z,20.90
2017-05-04T02:58:42.102Z,20.90
2017-05-04T03:01:14.313Z,20.90
2017-05-04T03:03:47.198Z,20.90
2017-05-04T03:09:10.109Z,20.90
2017-05-04T03:11:38.500Z,20.90
2017-05-04T03:14:06.989Z,20.90
2017-05-04T03:16:48.265Z,20.90
2017-05-04T03:19:16.636Z,20.90
2017-05-04T03:21:45.036Z,20.90
2017-05-04T03:24:24.297Z,20.90
2017-05-04T03:26:59.289Z,20.90
2017-05-04T03:29:47.693Z,20.90
2017-05-04T03:32:16.978Z,20.90
2017-05-04T03:34:50.734Z,20.90
2017-05-04T03:37:20.127Z,20.90
2017-05-04T03:39:48.608Z,20.90
2017-05-04T03:42:17.129Z,20.90
2017-05-04T03:44:50.192Z,20.90
2017-05-04T03:47:18.828Z,20.90
2017-05-04T03:49:47.202Z,20.90
2017-05-04T03:52:21.423Z,20.90
2017-05-04T03:54:56.926Z,20.90
2017-05-04T03:57:48.760Z,20.90
2017-05-04T04:00:18.021Z,20.90
2017-05-04T04:02:52.946Z,20.90
2017-05-04T04:05:22.084Z,20.90
2017-05-04T04:07:52.368Z,20.90
2017-05-04T04:10:30.511Z,20.90
2017-05-04T04:13:06.490Z,20.90
2017-05-04T04:15:35.850Z,20.90
2017-05-04T04:18:11.395Z,20.90
2017-05-04T04:20:40.082Z,20.90
2017-05-04T04:23:11.464Z,20.90
2017-05-04T04:25:48.708Z,20.90
2017-05-04T04:28:17.920Z,21.00
2017-05-04T04:30:46.501Z,20.90
2017-05-04T04:33:14.986Z,20.90
2017-05-04T04:35:44.205Z,20.90
2017-05-04T04:38:14.188Z,20.90
2017-05-04T04:40:48.653Z,20.90
2017-05-04T04:43:21.305Z,20.90
2017-05-04T04:45:52.465Z,20.90
2017-05-04T04:48:23.513Z,20.90
2017-05-04T04:50:55.292Z,20.90
2017-05-04T04:53:47.583Z,20.90
2017-05-04T04:56:22.808Z,20.90
2017-05-04T04:58:58.136Z,20.90
2017-05-04T05:01:26.652Z,20.90
2017-05-04T05:04:06.874Z,20.90
2017-05-04T05:06:36.220Z,20.90
2017-05-04T05:11:59.913Z,20.90
2017-05-04T05:14:48.744Z,20.90
2017-05-04T05:17:18.118Z,20.90
2017-05-04T05:19:56.366Z,20.90
2017-05-04T05:22:26.433Z,20.90
2017-05-04T05:25:05.693Z,20.90
2017-05-04T05:27:37.605Z,20.90
2017-05-04T05:30:11.436Z,20.90
2017-05-04T05:32:39.836Z,20.50
2017-05-04T05:35:11.690Z,20.20
2017-05-04T05:37:49.041Z,20.40
2017-05-04T05:40:18.152Z,20.40
2017-05-04T05:42:46.557Z,20.60
2017-05-04T05:45:15.118Z,20.70
2017-05-04T05:47:43.498Z,20.90
2017-05-04T05:50:11.912Z,21.00
2017-05-04T05:52:41.025Z,21.00
2017-05-04T05:55:11.096Z,21.00
2017-05-04T05:57:39.590Z,21.00
2017-05-04T06:00:08.849Z,21.00
2017-05-04T06:02:38.029Z,21.00
2017-05-04T06:05:09.928Z,21.00
2017-05-04T06:07:45.214Z,21.00
2017-05-04T06:10:14.370Z,20.90
2017-05-04T06:15:50.009Z,21.00
2017-05-04T06:18:21.242Z,21.00
2017-05-04T06:20:57.524Z,20.90
2017-05-04T06:23:29.427Z,20.90
2017-05-04T06:25:58.662Z,20.90
2017-05-04T06:28:47.006Z,20.90
2017-05-04T06:31:25.597Z,20.90
2017-05-04T06:33:54.275Z,20.90
2017-05-04T06:39:17.396Z,20.90
2017-05-04T06:41:46.946Z,20.80
2017-05-04T06:44:15.370Z,20.80
2017-05-04T06:46:44.666Z,20.80
2017-05-04T06:49:13.803Z,20.80
2017-05-04T06:51:42.365Z,20.80
2017-05-04T06:54:11.603Z,20.80
2017-05-04T06:56:40.181Z,20.90
2017-05-04T06:59:10.092Z,20.90
2017-05-04T07:01:56.217Z,20.80
2017-05-04T07:04:25.444Z,20.80
2017-05-04T07:06:53.813Z,20.80
2017-05-04T07:09:23.414Z,20.80
2017-05-04T07:12:02.368Z,20.80
2017-05-04T07:17:26.115Z,20.80
2017-05-04T07:19:56.198Z,20.80
2017-05-04T07:22:27.653Z,20.80
2017-05-04T07:24:57.573Z,20.80
2017-05-04T07:27:29.462Z,20.80
2017-05-04T07:32:52.551Z,20.80
2017-05-04T07:35:22.440Z,20.80
2017-05-04T07:37:51.609Z,20.80
2017-05-04T07:40:23.512Z,20.80
2017-05-04T07:42:52.054Z,20.80
2017-05-04T07:45:21.156Z,20.80
2017-05-04T07:47:52.301Z,20.80
2017-05-04T07:50:21.446Z,20.80
2017-05-04T07:52:53.486Z,20.80
2017-05-04T07:55:22.597Z,20.80
2017-05-04T07:57:51.125Z,20.80
2017-05-04T08:00:25.184Z,20.80
2017-05-04T08:03:04.515Z,20.80
2017-05-04T08:05:35.824Z,20.80
2017-05-04T08:08:07.059Z,20.80
2017-05-04T08:10:36.601Z,20.80
2017-05-04T08:13:05.859Z,20.80
2017-05-04T08:15:47.800Z,20.80
2017-05-04T08:18:16.961Z,20.80
2017-05-04T08:20:46.154Z,20.70
2017-05-04T08:23:18.490Z,20.70
2017-05-04T08:25:47.868Z,20.80
2017-05-04T08:28:17.915Z,20.70
2017-05-04T08:30:46.409Z,20.80
2017-05-04T08:33:15.640Z,20.80
2017-05-04T08:35:52.144Z,20.80
2017-05-04T08:38:27.409Z,20.80
2017-05-04T08:40:55.956Z,20.80
2017-05-04T08:43:48.282Z,20.80
2017-05-04T08:46:17.919Z,20.80
2017-05-04T08:48:47.191Z,20.80
2017-05-04T08:51:17.169Z,20.80
2017-05-04T08:53:49.657Z,20.80
2017-05-04T08:56:20.998Z,20.80
2017-05-04T08:58:49.630Z,20.80
2017-05-04T09:01:19.114Z,20.80
2017-05-04T09:03:48.278Z,20.70
2017-05-04T09:06:17.626Z,20.80
2017-05-04T09:08:49.126Z,20.80
2017-05-04T09:11:21.167Z,20.70
2017-05-04T09:13:53.049Z,20.70
2017-05-04T09:16:35.405Z,20.80
2017-05-04T09:19:13.863Z,20.80
2017-05-04T09:21:46.095Z,20.80
2017-05-04T09:24:15.289Z,20.80
2017-05-04T09:26:46.542Z,20.80
2017-05-04T09:29:14.965Z,20.80
2017-05-04T09:31:46.261Z,20.80
2017-05-04T09:34:28.814Z,20.80
2017-05-04T09:37:11.042Z,20.70
2017-05-04T09:39:42.872Z,20.70
2017-05-04T09:42:11.341Z,20.70
2017-05-04T09:44:39.711Z,20.70
2017-05-04T09:47:08.117Z,20.80
2017-05-04T09:49:48.944Z,20.70
2017-05-04T09:52:20.859Z,20.70
2017-05-04T09:54:49.277Z,20.80
2017-05-04T09:57:18.610Z,20.70
2017-05-04T09:59:50.738Z,20.70
2017-05-04T10:02:19.782Z,20.70
2017-05-04T10:04:48.149Z,20.70
2017-05-04T10:07:26.663Z,20.80
2017-05-04T10:09:55.152Z,20.70
2017-05-04T10:12:23.529Z,20.70
2017-05-04T10:14:54.772Z,20.80
2017-05-04T10:23:15.221Z,20.70
2017-05-04T10:25:44.625Z,20.70
2017-05-04T10:28:14.123Z,20.70
2017-05-04T10:30:49.682Z,20.70
2017-05-04T10:33:18.225Z,20.70
2017-05-04T10:35:46.594Z,20.70
2017-05-04T10:38:16.840Z,20.70
2017-05-04T10:40:49.117Z,20.70
2017-05-04T10:43:18.519Z,20.70
2017-05-04T10:45:53.550Z,20.80
2017-05-04T10:48:32.411Z,20.70
2017-05-04T10:51:08.709Z,20.70
2017-05-04T10:53:37.346Z,20.70
2017-05-04T10:56:05.781Z,20.70
2017-05-04T10:58:41.209Z,20.70
2017-05-04T11:01:15.769Z,20.70
2017-05-04T11:03:44.233Z,20.70
2017-05-04T11:06:22.765Z,20.70
2017-05-04T11:09:08.482Z,20.70
2017-05-04T11:11:38.572Z,20.70
2017-05-04T11:14:07.112Z,20.80
2017-05-04T11:16:35.608Z,20.70
2017-05-04T11:19:04.896Z,20.70
2017-05-04T11:21:34.116Z,20.70
2017-05-04T11:24:06.223Z,20.70
2017-05-04T11:26:48.609Z,20.70
2017-05-04T11:29:17.998Z,20.70
2017-05-04T11:31:47.777Z,20.70
2017-05-04T11:34:16.287Z,20.70
2017-05-04T11:36:46.240Z,20.70
2017-05-04T11:39:15.592Z,20.70
2017-05-04T11:41:50.220Z,20.70
2017-05-04T11:44:18.706Z,20.70
2017-05-04T11:46:47.907Z,20.70
2017-05-04T11:49:16.317Z,20.70
2017-05-04T11:51:46.375Z,20.70
2017-05-04T11:54:17.591Z,20.70
2017-05-04T11:56:53.707Z,20.70
2017-05-04T11:59:31.872Z,20.70
2017-05-04T12:02:00.243Z,20.70
2017-05-04T12:04:29.389Z,20.70
2017-05-04T12:06:58.430Z,20.70
2017-05-04T12:09:48.138Z,20.70
2017-05-04T12:15:14.260Z,20.70
2017-05-04T12:17:44.219Z,20.70
2017-05-04T12:23:07.560Z,20.70
2017-05-04T12:25:36.067Z,20.70
2017-05-04T12:28:05.853Z,20.70
2017-05-04T12:30:34.431Z,20.70
2017-05-04T12:36:00.664Z,20.70
2017-05-04T12:38:35.973Z,20.70
2017-05-04T12:41:04.477Z,20.70
2017-05-04T12:43:43.858Z,20.70
2017-05-04T12:46:13.049Z,20.70
2017-05-04T12:48:41.405Z,20.70
2017-05-04T12:54:07.053Z,20.70
2017-05-04T12:56:36.188Z,20.70
2017-05-04T12:59:04.711Z,20.70
2017-05-04T13:01:45.788Z,20.70
2017-05-04T13:04:27.426Z,20.70
2017-05-04T13:06:59.395Z,20.70
2017-05-04T13:09:44.869Z,20.70
2017-05-04T13:12:13.243Z,20.70
2017-05-04T13:14:48.581Z,20.70
2017-05-04T13:17:20.542Z,20.70
2017-05-04T13:19:49.877Z,20.70
2017-05-04T13:22:24.574Z,20.70
2017-05-04T13:24:55.975Z,20.70
2017-05-04T13:27:31.398Z,20.70
2017-05-04T13:30:03.662Z,20.70
2017-05-04T13:32:36.524Z,20.70
2017-05-04T13:35:08.581Z,20.70
2017-05-04T13:37:43.640Z,20.70
2017-05-04T13:40:14.937Z,20.70
2017-05-04T13:42:43.492Z,20.70
2017-05-04T13:45:14.875Z,20.70
2017-05-04T13:47:50.203Z,20.70
2017-05-04T13:50:22.067Z,20.70
2017-05-04T13:52:53.880Z,20.70
2017-05-04T13:55:35.725Z,20.70
2017-05-04T13:58:04.938Z,20.70
2017-05-04T14:00:33.295Z,20.70
2017-05-04T14:03:05.081Z,20.70
2017-05-04T14:05:44.869Z,20.70
2017-05-04T14:14:05.188Z,20.70
2017-05-04T14:16:43.797Z,20.70
2017-05-04T14:22:14.957Z,20.80
2017-05-04T14:24:44.075Z,20.70
2017-05-04T14:27:22.722Z,20.70
2017-05-04T14:29:54.089Z,20.70
2017-05-04T14:32:24.337Z,20.70
2017-05-04T14:34:53.688Z,20.70
2017-05-04T14:37:22.267Z,20.70
2017-05-04T14:39:50.748Z,20.70
2017-05-04T14:42:20.588Z,20.70
2017-05-04T14:44:56.019Z,20.70
2017-05-04T14:47:43.813Z,20.70
2017-05-04T14:50:13.070Z,20.70
2017-05-04T14:52:45.053Z,20.70
2017-05-04T14:55:14.076Z,20.70
2017-05-04T14:57:49.980Z,20.70
2017-05-04T15:00:21.215Z,20.80
2017-05-04T15:02:52.536Z,20.80
2017-05-04T15:05:21.565Z,20.70
2017-05-04T15:07:50.747Z,20.80
2017-05-04T15:10:20.201Z,20.80
2017-05-04T15:12:50.003Z,20.70
2017-05-04T15:15:26.157Z,20.60
2017-05-04T15:17:55.331Z,20.50
2017-05-04T15:20:23.705Z,20.60
2017-05-04T15:22:55.106Z,20.60
2017-05-04T15:25:24.398Z,20.70
2017-05-04T15:27:53.859Z,20.70
2017-05-04T15:30:22.324Z,20.70
2017-05-04T15:32:50.683Z,20.70
2017-05-04T15:35:43.134Z,20.80
2017-05-04T15:44:00.605Z,20.80
2017-05-04T15:46:36.891Z,20.80
2017-05-04T15:49:05.581Z,20.80
2017-05-04T15:51:35.474Z,20.80
2017-05-04T15:54:05.724Z,20.80
2017-05-04T15:56:36.945Z,20.70
2017-05-04T15:59:12.561Z,20.60
2017-05-04T16:01:44.356Z,20.50
2017-05-04T16:04:15.941Z,20.60
2017-05-04T16:06:45.516Z,20.60
2017-05-04T16:15:50.125Z,20.70
2017-05-04T16:18:18.516Z,20.80
2017-05-04T16:20:47.027Z,20.80
2017-05-04T16:23:18.879Z,20.70
2017-05-04T16:25:47.301Z,20.70
2017-05-04T16:28:20.022Z,20.70
2017-05-04T16:30:51.325Z,20.70
2017-05-04T16:33:19.881Z,20.60
2017-05-04T16:35:48.949Z,20.70
2017-05-04T16:38:18.283Z,20.80
2017-05-04T16:40:46.658Z,20.80
2017-05-04T16:46:10.284Z,20.80
2017-05-04T16:48:39.401Z,20.80
2017-05-04T16:51:10.665Z,20.80
2017-05-04T16:53:46.016Z,20.90
2017-05-04T16:58:55.011Z,21.00
2017-05-04T17:01:23.422Z,21.00
2017-05-04T17:03:53.402Z,21.00
2017-05-04T17:09:24.523Z,21.00
2017-05-04T17:11:54.802Z,21.00
2017-05-04T17:14:42.862Z,21.00
2017-05-04T17:17:11.266Z,21.00
2017-05-04T17:19:45.850Z,21.00
2017-05-04T17:31:14.640Z,21.10
2017-05-04T17:33:51.921Z,21.10
2017-05-04T17:36:31.568Z,21.10
2017-05-04T17:44:50.235Z,21.10
2017-05-04T17:56:03.084Z,21.20
2017-05-04T18:01:37.402Z,21.30
2017-05-04T18:09:59.841Z,21.30
2017-05-04T18:12:43.408Z,21.40
2017-05-04T18:24:02.453Z,21.40
2017-05-04T18:26:43.932Z,21.40
2017-05-04T18:35:08.968Z,21.40
2017-05-04T18:37:44.656Z,21.40
2017-05-04T18:43:08.787Z,21.40
2017-05-04T18:45:44.665Z,21.40
2017-05-04T18:51:06.958Z,21.50
2017-05-04T18:53:36.820Z,21.50
2017-05-04T18:58:59.891Z,21.50
2017-05-04T19:01:29.066Z,21.50
2017-05-04T19:06:52.789Z,21.50
2017-05-04T19:09:44.753Z,21.50
2017-05-04T19:12:13.374Z,21.50
2017-05-04T19:14:42.488Z,21.50
2017-05-04T19:17:10.889Z,21.60
2017-05-04T19:19:45.062Z,21.60
2017-05-04T19:25:09.246Z,21.60
2017-05-04T19:27:44.276Z,21.60
2017-05-04T19:33:06.702Z,21.60
2017-05-04T19:35:45.209Z,21.70
2017-05-04T19:41:08.544Z,21.70
2017-05-04T19:43:38.592Z,21.70
2017-05-04T19:46:07.121Z,21.80
2017-05-04T19:48:45.370Z,21.80
2017-05-04T19:53:45.887Z,21.60
2017-05-04T19:59:09.986Z,21.50
2017-05-04T20:01:41.838Z,21.40
2017-05-04T20:07:04.064Z,21.40
2017-05-04T20:09:45.210Z,21.40
2017-05-04T20:14:56.802Z,21.40
2017-05-04T20:17:35.068Z,21.40
2017-05-04T20:20:07.361Z,21.40
2017-05-04T20:31:08.826Z,21.40
2017-05-04T20:33:37.266Z,21.40
2017-05-04T20:36:09.082Z,21.40
2017-05-04T20:38:44.387Z,21.40
2017-05-04T20:41:13.585Z,21.40
2017-05-04T20:43:43.796Z,21.40
2017-05-04T20:49:11.176Z,21.40
2017-05-04T20:51:46.239Z,21.40
2017-05-04T20:57:10.718Z,21.40
2017-05-04T20:59:39.217Z,21.40
2017-05-04T21:05:04.507Z,21.40
2017-05-04T21:07:34.488Z,21.40
2017-05-04T21:12:57.388Z,21.40
2017-05-04T21:15:25.995Z,21.40
2017-05-04T21:20:48.192Z,21.40
2017-05-04T21:23:23.532Z,21.40
2017-05-04T21:25:59.345Z,21.40
2017-05-04T21:28:44.741Z,21.40
2017-05-04T21:31:14.045Z,21.40
2017-05-04T21:33:46.024Z,21.40
2017-05-04T21:39:12.398Z,21.40
2017-05-04T21:41:41.877Z,21.40
2017-05-04T21:49:59.114Z,21.30
2017-05-04T21:52:44.629Z,21.30
2017-05-04T21:55:16.812Z,21.30
2017-05-04T21:57:45.291Z,21.30
2017-05-04T22:03:03.567Z,21.30
2017-05-04T22:05:42.882Z,21.30
2017-05-04T22:10:52.530Z,21.30
2017-05-04T22:13:25.237Z,21.30
2017-05-04T22:15:54.612Z,21.30
2017-05-04T22:18:43.803Z,21.30
2017-05-04T22:21:12.353Z,21.30
2017-05-04T22:23:43.143Z,21.30
2017-05-04T22:26:15.119Z,21.30
2017-05-04T22:28:50.867Z,21.30
2017-05-04T22:31:20.006Z,21.30
2017-05-04T22:33:49.909Z,21.30
2017-05-04T22:39:13.756Z,21.30
2017-05-04T22:41:47.882Z,21.30
2017-05-04T22:47:07.016Z,21.30
2017-05-04T22:49:35.387Z,21.30
2017-05-04T22:52:05.248Z,21.30
2017-05-04T22:54:46.102Z,21.30
2017-05-04T23:00:12.394Z,21.30
2017-05-04T23:02:45.380Z,21.30
2017-05-04T23:05:14.512Z,21.30
2017-05-04T23:07:43.838Z,21.30
2017-05-04T23:10:15.072Z,21.30
2017-05-04T23:12:45.073Z,21.30
2017-05-04T23:15:13.536Z,21.30
2017-05-04T23:17:46.428Z,21.30
2017-05-04T23:23:09.316Z,21.30
2017-05-04T23:25:47.896Z,21.30
2017-05-04T23:28:44.140Z,21.30
2017-05-04T23:31:13.809Z,21.30
2017-05-04T23:33:45.288Z,21.30
2017-05-04T23:44:59.612Z,21.30
2017-05-04T23:47:28.188Z,21.30
2017-05-04T23:49:57.445Z,21.30
2017-05-04T23:52:30.426Z,21.30
2017-05-04T23:55:01.685Z,21.30
2017-05-04T23:57:33.737Z,21.30
