createdAt,value
2023-05-14T00:01:04.715Z,18.67
2023-05-14T00:03:51.651Z,17.40
2023-05-14T00:06:31.862Z,17.48
2023-05-14T00:09:19.551Z,17.77
2023-05-14T00:11:59.625Z,19.25
2023-05-14T00:14:46.570Z,16.10
2023-05-14T00:17:26.697Z,17.23
2023-05-14T00:20:13.625Z,17.05
2023-05-14T00:22:53.704Z,16.10
2023-05-14T00:25:40.572Z,18.23
2023-05-14T00:28:27.569Z,15.57
2023-05-14T00:31:08.088Z,17.98
2023-05-14T00:33:54.577Z,16.23
2023-05-14T00:36:41.560Z,14.10
2023-05-14T00:39:21.622Z,16.88
2023-05-14T00:42:08.561Z,15.57
2023-05-14T00:45:02.574Z,18.38
2023-05-14T00:47:50.637Z,13.38
2023-05-14T00:50:37.545Z,15.85
2023-05-14T00:53:25.707Z,16.63
2023-05-14T00:56:05.573Z,17.52
2023-05-14T00:58:46.081Z,17.23
2023-05-14T01:01:34.794Z,13.18
2023-05-14T01:04:21.630Z,16.63
2023-05-14T01:07:32.568Z,23.63
2023-05-14T01:10:43.587Z,16.80
2023-05-14T01:13:48.579Z,15.30
2023-05-14T01:16:37.692Z,16.88
2023-05-14T01:19:49.570Z,19.65
2023-05-14T01:22:30.052Z,15.73
2023-05-14T01:25:16.618Z,17.23
2023-05-14T01:28:26.582Z,16.40
2023-05-14T01:31:34.615Z,17.23
2023-05-14T01:34:16.315Z,16.88
2023-05-14T01:37:03.595Z,16.48
2023-05-14T01:39:51.636Z,13.60
2023-05-14T01:42:32.558Z,16.35
2023-05-14T01:45:19.616Z,17.73
2023-05-14T01:48:00.606Z,15.13
2023-05-14T01:50:41.148Z,17.52
2023-05-14T01:53:27.565Z,15.55
2023-05-14T01:56:08.076Z,14.68
2023-05-14T01:58:54.573Z,17.02
2023-05-14T02:04:21.674Z,13.98
2023-05-14T02:07:02.055Z,17.70
2023-05-14T02:09:48.614Z,16.58
2023-05-14T02:12:35.582Z,15.13
2023-05-14T02:15:16.684Z,16.63
2023-05-14T02:18:03.625Z,16.58
2023-05-14T02:20:43.621Z,14.02
2023-05-14T02:23:38.222Z,15.85
2023-05-14T02:26:21.480Z,22.05
2023-05-14T02:29:08.594Z,17.77
2023-05-14T02:31:48.714Z,16.08
2023-05-14T02:34:35.578Z,18.25
2023-05-14T02:37:15.941Z,16.40
2023-05-14T02:40:02.575Z,15.18
2023-05-14T02:42:42.648Z,15.15
2023-05-14T02:45:36.564Z,12.65
2023-05-14T02:48:17.066Z,18.50
2023-05-14T02:51:03.585Z,15.95
2023-05-14T02:53:50.578Z,15.35
2023-05-14T02:56:30.646Z,14.80
2023-05-14T02:59:17.581Z,15.35
2023-05-14T03:02:04.634Z,14.60
2023-05-14T03:04:45.093Z,15.07
2023-05-14T03:07:31.571Z,16.85
2023-05-14T03:10:18.633Z,16.20
2023-05-14T03:12:58.596Z,17.50
2023-05-14T03:15:46.917Z,16.83
2023-05-14T03:18:27.637Z,15.02
2023-05-14T03:21:14.660Z,15.30
2023-05-14T03:23:55.579Z,16.23
2023-05-14T03:26:43.584Z,14.63
2023-05-14T03:29:23.664Z,16.92
2023-05-14T03:32:10.581Z,15.93
2023-05-14T03:37:37.599Z,18.10
2023-05-14T03:40:17.688Z,14.93
2023-05-14T03:43:04.614Z,14.90
2023-05-14T03:45:52.587Z,15.02
2023-05-14T03:48:32.681Z,17.27
2023-05-14T03:51:19.593Z,15.63
2023-05-14T03:53:59.732Z,16.63
2023-05-14T03:56:46.591Z,16.08
2023-05-14T03:59:26.610Z,15.65
2023-05-14T04:02:13.644Z,15.63
2023-05-14T04:05:00.604Z,14.07
2023-05-14T04:10:27.645Z,16.63
2023-05-14T04:13:14.601Z,19.17
2023-05-14T04:16:01.597Z,13.85
2023-05-14T04:18:48.576Z,14.95
2023-05-14T04:21:28.661Z,17.02
2023-05-14T04:24:15.586Z,18.27
2023-05-14T04:26:55.654Z,14.68
2023-05-14T04:29:42.587Z,14.35
2023-05-14T04:32:22.797Z,15.40
2023-05-14T04:35:10.592Z,15.25
2023-05-14T04:37:57.590Z,14.38
2023-05-14T04:43:24.591Z,13.70
2023-05-14T04:48:51.584Z,15.82
2023-05-14T04:51:32.551Z,17.33
2023-05-14T04:54:19.653Z,14.73
2023-05-14T04:57:03.219Z,15.30
2023-05-14T04:59:49.591Z,14.07
2023-05-14T05:02:30.083Z,17.67
2023-05-14T05:05:17.589Z,16.15
2023-05-14T05:08:04.648Z,13.63
2023-05-14T05:13:31.611Z,12.73
2023-05-14T05:16:11.786Z,16.30
2023-05-14T05:18:58.655Z,13.70
2023-05-14T05:21:47.583Z,14.38
2023-05-14T05:24:28.050Z,15.20
2023-05-14T05:27:14.628Z,15.25
2023-05-14T05:30:01.685Z,15.13
2023-05-14T05:32:48.663Z,13.88
2023-05-14T05:35:35.597Z,13.48
2023-05-14T05:38:22.627Z,14.93
2023-05-14T05:41:09.594Z,13.30
2023-05-14T05:43:49.664Z,13.40
2023-05-14T05:46:36.665Z,14.93
2023-05-14T05:49:23.585Z,17.80
2023-05-14T05:52:04.775Z,15.23
2023-05-14T05:54:51.618Z,15.40
2023-05-14T05:57:38.602Z,15.90
2023-05-14T06:00:18.954Z,14.57
2023-05-14T06:03:05.644Z,17.45
2023-05-14T06:05:53.671Z,14.95
2023-05-14T06:08:40.775Z,12.57
2023-05-14T06:11:20.619Z,13.73
2023-05-14T06:14:07.605Z,17.02
2023-05-14T06:19:35.602Z,14.90
2023-05-14T06:22:22.595Z,11.80
2023-05-14T06:25:09.728Z,13.68
2023-05-14T06:27:49.622Z,13.77
2023-05-14T06:30:30.268Z,12.73
2023-05-14T06:33:17.418Z,14.50
2023-05-14T06:36:00.859Z,13.40
2023-05-14T06:38:47.625Z,17.40
2023-05-14T06:41:29.571Z,14.10
2023-05-14T06:44:16.608Z,16.40
2023-05-14T06:47:03.667Z,13.93
2023-05-14T06:49:44.748Z,14.30
2023-05-14T06:52:32.641Z,14.60
2023-05-14T06:55:13.679Z,11.75
2023-05-14T06:58:00.610Z,8.85
2023-05-14T07:00:47.627Z,13.02
2023-05-14T07:03:35.625Z,11.20
2023-05-14T07:06:22.597Z,10.68
2023-05-14T07:09:03.348Z,15.07
2023-05-14T07:11:49.633Z,8.93
2023-05-14T07:14:30.058Z,10.35
2023-05-14T07:17:16.783Z,11.00
2023-05-14T07:20:03.652Z,13.43
2023-05-14T07:22:43.634Z,12.45
2023-05-14T07:25:24.078Z,9.48
2023-05-14T07:28:10.644Z,9.98
2023-05-14T07:30:51.106Z,11.30
2023-05-14T07:33:37.609Z,9.90
2023-05-14T07:36:18.156Z,11.02
2023-05-14T07:39:11.642Z,10.60
2023-05-14T07:41:52.982Z,10.43
2023-05-14T07:44:39.701Z,8.45
2023-05-14T07:47:20.345Z,10.55
2023-05-14T07:50:10.672Z,10.35
2023-05-14T07:52:51.084Z,9.30
2023-05-14T07:55:37.675Z,12.57
2023-05-14T07:58:25.069Z,8.43
2023-05-14T08:01:04.633Z,9.55
2023-05-14T08:03:45.791Z,9.18
2023-05-14T08:06:33.621Z,12.48
2023-05-14T08:09:20.669Z,11.75
2023-05-14T08:12:00.620Z,11.55
2023-05-14T08:14:41.136Z,8.43
2023-05-14T08:17:27.692Z,11.50
2023-05-14T08:20:08.991Z,11.18
2023-05-14T08:22:55.643Z,8.35
2023-05-14T08:25:36.115Z,8.73
2023-05-14T08:28:22.653Z,8.75
2023-05-14T08:31:03.166Z,10.82
2023-05-14T08:33:49.633Z,10.30
2023-05-14T08:36:36.616Z,9.70
2023-05-14T08:39:16.772Z,10.43
2023-05-14T08:42:06.639Z,8.05
2023-05-14T08:45:02.628Z,12.10
2023-05-14T08:47:54.742Z,17.55
2023-05-14T08:50:36.079Z,20.67
2023-05-14T08:53:22.650Z,26.50
2023-05-14T08:56:09.641Z,20.10
2023-05-14T08:58:50.120Z,20.48
2023-05-14T09:01:36.711Z,15.73
2023-05-14T09:04:29.667Z,14.77
2023-05-14T09:07:16.633Z,14.55
2023-05-14T09:10:03.648Z,20.73
2023-05-14T09:12:43.698Z,17.52
2023-05-14T09:15:34.635Z,17.23
2023-05-14T09:18:14.769Z,9.50
2023-05-14T09:21:02.735Z,11.00
2023-05-14T09:23:49.736Z,13.13
2023-05-14T09:26:38.662Z,10.77
2023-05-14T09:29:25.644Z,16.25
2023-05-14T09:32:12.803Z,10.98
2023-05-14T09:34:52.641Z,11.82
2023-05-14T09:37:36.632Z,10.48
2023-05-14T09:40:25.149Z,13.55
2023-05-14T09:43:05.363Z,9.88
2023-05-14T09:45:51.658Z,10.82
2023-05-14T09:48:38.691Z,9.73
2023-05-14T09:51:20.933Z,9.57
2023-05-14T09:54:08.640Z,9.13
2023-05-14T09:56:50.944Z,9.48
2023-05-14T09:59:37.658Z,11.10
2023-05-14T10:02:35.660Z,8.32
2023-05-14T10:05:22.644Z,10.25
2023-05-14T10:08:05.806Z,8.32
2023-05-14T10:10:52.631Z,10.10
2023-05-14T10:13:38.697Z,8.70
2023-05-14T10:16:41.695Z,7.18
2023-05-14T10:19:30.685Z,7.82
2023-05-14T10:22:21.710Z,9.20
2023-05-14T10:25:02.734Z,9.10
2023-05-14T10:27:50.649Z,9.82
2023-05-14T10:30:37.663Z,10.20
2023-05-14T10:33:25.668Z,9.02
2023-05-14T10:36:13.917Z,12.13
2023-05-14T10:39:03.683Z,9.38
2023-05-14T10:41:52.779Z,10.07
2023-05-14T10:44:49.646Z,8.73
2023-05-14T10:47:37.811Z,9.93
2023-05-14T10:50:19.760Z,8.38
2023-05-14T10:53:07.696Z,10.00
2023-05-14T10:55:49.764Z,8.68
2023-05-14T10:58:40.701Z,8.15
2023-05-14T11:01:20.891Z,10.70
2023-05-14T11:04:09.760Z,9.30
2023-05-14T11:06:50.712Z,8.77
2023-05-14T11:09:37.676Z,9.57
2023-05-14T11:12:17.728Z,8.43
2023-05-14T11:15:05.701Z,6.47
2023-05-14T11:17:48.877Z,9.10
2023-05-14T11:20:36.683Z,9.98
2023-05-14T11:23:23.731Z,10.80
2023-05-14T11:26:10.707Z,10.68
2023-05-14T11:28:50.714Z,8.75
2023-05-14T11:31:37.757Z,7.82
2023-05-14T11:34:17.807Z,9.20
2023-05-14T11:37:04.699Z,7.47
2023-05-14T11:39:45.805Z,9.57
2023-05-14T11:42:32.681Z,10.38
2023-05-14T11:45:13.773Z,8.10
2023-05-14T11:48:01.729Z,9.38
2023-05-14T11:50:42.729Z,8.93
2023-05-14T11:53:37.707Z,9.23
2023-05-14T11:56:24.685Z,8.02
2023-05-14T11:59:11.700Z,9.93
2023-05-14T12:01:52.589Z,9.27
2023-05-14T12:04:39.747Z,8.20
2023-05-14T12:07:28.701Z,6.82
2023-05-14T12:10:18.780Z,8.98
2023-05-14T12:12:58.675Z,8.27
2023-05-14T12:15:46.935Z,11.02
2023-05-14T12:18:26.753Z,9.82
2023-05-14T12:21:14.720Z,7.55
2023-05-14T12:24:01.721Z,9.98
2023-05-14T12:26:49.732Z,7.63
2023-05-14T12:29:36.697Z,8.00
2023-05-14T12:32:24.687Z,7.72
2023-05-14T12:35:04.762Z,9.45
2023-05-14T12:37:51.685Z,8.70
2023-05-14T12:40:31.725Z,7.05
2023-05-14T12:43:18.681Z,8.93
2023-05-14T12:46:05.676Z,9.77
2023-05-14T12:48:46.430Z,10.43
2023-05-14T12:51:32.724Z,10.10
2023-05-14T12:54:19.807Z,10.68
2023-05-14T12:56:59.701Z,9.88
2023-05-14T12:59:41.090Z,10.45
2023-05-14T13:02:27.728Z,7.03
2023-05-14T13:05:14.753Z,8.02
2023-05-14T13:07:54.701Z,9.40
2023-05-14T13:10:41.954Z,9.55
2023-05-14T13:13:22.708Z,10.95
2023-05-14T13:16:09.835Z,11.18
2023-05-14T13:18:49.755Z,7.78
2023-05-14T13:21:31.285Z,7.97
2023-05-14T13:24:17.691Z,8.30
2023-05-14T13:26:58.189Z,12.15
2023-05-14T13:29:44.741Z,8.32
2023-05-14T13:32:25.844Z,8.55
2023-05-14T13:35:12.713Z,8.73
2023-05-14T13:37:59.695Z,8.18
2023-05-14T13:40:46.706Z,12.55
2023-05-14T13:43:27.181Z,11.23
2023-05-14T13:46:14.773Z,8.80
2023-05-14T13:48:55.619Z,11.00
2023-05-14T13:51:42.927Z,8.07
2023-05-14T13:54:23.185Z,11.07
2023-05-14T13:57:09.732Z,7.40
2023-05-14T13:59:56.761Z,9.02
2023-05-14T14:02:37.745Z,10.90
2023-05-14T14:08:22.139Z,10.02
2023-05-14T14:11:04.458Z,9.98
2023-05-14T14:13:50.735Z,8.73
2023-05-14T14:16:37.919Z,8.98
2023-05-14T14:19:18.521Z,9.98
2023-05-14T14:22:05.710Z,9.88
2023-05-14T14:24:45.773Z,10.00
2023-05-14T14:27:32.720Z,10.15
2023-05-14T14:30:24.734Z,8.85
2023-05-14T14:33:11.847Z,10.20
2023-05-14T14:35:51.746Z,9.55
2023-05-14T14:38:41.993Z,10.35
2023-05-14T14:41:21.714Z,9.52
2023-05-14T14:44:09.718Z,9.48
2023-05-14T14:46:56.913Z,9.43
2023-05-14T14:49:37.716Z,8.38
2023-05-14T14:52:24.866Z,10.25
2023-05-14T14:55:05.703Z,9.10
2023-05-14T14:57:52.728Z,9.93
2023-05-14T15:00:39.731Z,8.45
2023-05-14T15:03:27.762Z,11.20
2023-05-14T15:06:14.729Z,10.25
2023-05-14T15:09:01.717Z,10.13
2023-05-14T15:11:41.835Z,8.80
2023-05-14T15:14:28.740Z,7.78
2023-05-14T15:17:15.769Z,9.10
2023-05-14T15:20:02.732Z,11.27
2023-05-14T15:22:42.779Z,11.55
2023-05-14T15:25:30.754Z,9.80
2023-05-14T15:28:12.874Z,11.45
2023-05-14T15:30:59.746Z,9.13
2023-05-14T15:33:41.673Z,10.45
2023-05-14T15:36:28.746Z,8.45
2023-05-14T15:39:10.311Z,10.95
2023-05-14T15:41:56.733Z,9.75
2023-05-14T15:44:38.704Z,8.65
2023-05-14T15:47:25.727Z,8.10
2023-05-14T15:50:12.733Z,9.98
2023-05-14T15:52:59.722Z,10.13
2023-05-14T15:55:46.725Z,10.75
2023-05-14T15:58:33.738Z,8.57
2023-05-14T16:01:13.851Z,10.57
2023-05-14T16:04:00.817Z,9.63
2023-05-14T16:06:48.767Z,8.02
2023-05-14T16:09:29.222Z,9.23
2023-05-14T16:12:15.751Z,9.20
2023-05-14T16:15:03.820Z,9.38
2023-05-14T16:17:43.937Z,9.20
2023-05-14T16:20:30.752Z,8.60
2023-05-14T16:23:10.804Z,12.82
2023-05-14T16:25:57.751Z,11.80
2023-05-14T16:28:41.129Z,7.95
2023-05-14T16:31:27.770Z,11.00
2023-05-14T16:34:07.880Z,12.45
2023-05-14T16:37:02.754Z,10.07
2023-05-14T16:39:42.815Z,11.80
2023-05-14T16:42:29.749Z,10.57
2023-05-14T16:45:09.847Z,10.65
2023-05-14T16:47:59.795Z,9.70
2023-05-14T16:50:46.780Z,10.65
2023-05-14T16:53:33.744Z,11.15
2023-05-14T16:56:13.788Z,9.23
2023-05-14T16:59:00.739Z,12.07
2023-05-14T17:01:41.805Z,8.70
2023-05-14T17:04:31.785Z,11.50
2023-05-14T17:07:11.830Z,9.38
2023-05-14T17:09:58.738Z,12.95
2023-05-14T17:12:38.794Z,9.57
2023-05-14T17:15:25.854Z,9.85
2023-05-14T17:18:05.759Z,11.05
2023-05-14T17:20:52.746Z,10.88
2023-05-14T17:23:33.654Z,12.77
2023-05-14T17:26:20.727Z,10.30
2023-05-14T17:29:01.702Z,12.75
2023-05-14T17:31:48.905Z,12.90
2023-05-14T17:34:29.306Z,11.20
2023-05-14T17:37:15.757Z,11.40
2023-05-14T17:39:56.252Z,15.77
2023-05-14T17:42:42.758Z,12.25
2023-05-14T17:45:52.433Z,9.25
2023-05-14T17:48:40.828Z,10.38
2023-05-14T17:51:20.768Z,12.25
2023-05-14T17:54:01.239Z,9.98
2023-05-14T17:56:47.777Z,11.30
2023-05-14T17:59:34.755Z,10.13
2023-05-14T18:02:14.810Z,9.50
2023-05-14T18:05:01.764Z,12.00
2023-05-14T18:07:41.925Z,11.15
2023-05-14T18:10:28.764Z,13.00
2023-05-14T18:13:08.831Z,12.57
2023-05-14T18:15:57.794Z,9.98
2023-05-14T18:18:37.874Z,10.02
2023-05-14T18:21:24.776Z,11.20
2023-05-14T18:24:11.773Z,12.30
2023-05-14T18:26:58.796Z,11.93
2023-05-14T18:29:38.845Z,10.23
2023-05-14T18:32:27.813Z,10.90
2023-05-14T18:35:14.804Z,13.02
2023-05-14T18:38:01.765Z,12.50
2023-05-14T18:40:41.822Z,11.90
2023-05-14T18:43:28.764Z,10.68
2023-05-14T18:46:15.947Z,10.07
2023-05-14T18:48:56.770Z,9.30
2023-05-14T18:51:37.237Z,11.88
2023-05-14T18:54:23.776Z,9.68
2023-05-14T18:57:10.819Z,10.13
2023-05-14T18:59:57.792Z,11.57
2023-05-14T19:02:44.966Z,12.93
2023-05-14T19:05:25.165Z,18.80
2023-05-14T19:08:11.841Z,13.88
2023-05-14T19:10:51.786Z,11.25
2023-05-14T19:13:38.807Z,10.45
2023-05-14T19:16:20.069Z,9.93
2023-05-14T19:19:06.854Z,10.68
2023-05-14T19:21:53.782Z,10.45
2023-05-14T19:24:34.283Z,12.77
2023-05-14T19:27:22.798Z,7.97
2023-05-14T19:30:03.499Z,14.70
2023-05-14T19:32:49.811Z,10.13
2023-05-14T19:35:36.896Z,9.90
2023-05-14T19:38:17.818Z,11.75
2023-05-14T19:40:58.273Z,9.88
2023-05-14T19:43:44.836Z,9.93
2023-05-14T19:46:38.799Z,10.75
2023-05-14T19:49:25.782Z,11.13
2023-05-14T19:52:05.865Z,13.70
2023-05-14T19:54:52.765Z,14.30
2023-05-14T19:57:39.788Z,10.32
2023-05-14T20:00:22.331Z,13.82
2023-05-14T20:03:08.886Z,12.00
2023-05-14T20:05:55.816Z,16.20
2023-05-14T20:08:35.869Z,12.80
2023-05-14T20:11:24.871Z,11.55
2023-05-14T20:14:04.886Z,9.55
2023-05-14T20:16:52.845Z,13.38
2023-05-14T20:19:32.842Z,13.30
2023-05-14T20:22:19.791Z,12.73
2023-05-14T20:24:59.854Z,14.68
2023-05-14T20:27:47.789Z,10.38
2023-05-14T20:30:27.876Z,13.63
2023-05-14T20:33:14.871Z,13.80
2023-05-14T20:36:01.806Z,11.75
2023-05-14T20:38:48.979Z,13.13
2023-05-14T20:41:28.784Z,11.63
2023-05-14T20:44:16.412Z,11.88
2023-05-14T20:47:03.836Z,11.95
2023-05-14T20:49:43.827Z,11.05
2023-05-14T20:52:30.807Z,10.70
2023-05-14T20:55:17.782Z,11.73
2023-05-14T20:57:58.292Z,13.15
2023-05-14T21:00:44.793Z,11.45
2023-05-14T21:03:25.358Z,11.27
2023-05-14T21:06:11.793Z,13.20
2023-05-14T21:08:52.318Z,13.55
2023-05-14T21:11:38.797Z,12.90
2023-05-14T21:14:25.803Z,13.70
2023-05-14T21:17:05.862Z,11.45
2023-05-14T21:19:52.776Z,11.18
2023-05-14T21:22:33.910Z,11.93
2023-05-14T21:25:20.852Z,11.18
2023-05-14T21:28:00.856Z,12.65
2023-05-14T21:30:47.788Z,10.35
2023-05-14T21:33:27.992Z,13.23
2023-05-14T21:36:15.823Z,11.38
2023-05-14T21:38:55.897Z,10.98
2023-05-14T21:41:42.802Z,12.10
2023-05-14T21:44:22.863Z,11.43
2023-05-14T21:47:10.791Z,11.23
2023-05-14T21:49:50.872Z,13.10
2023-05-14T21:52:37.825Z,14.45
2023-05-14T21:55:25.020Z,14.00
2023-05-14T21:58:06.888Z,12.50
2023-05-14T22:00:53.859Z,10.45
2023-05-14T22:03:41.428Z,10.75
2023-05-14T22:06:20.801Z,14.80
2023-05-14T22:09:07.859Z,16.17
2023-05-14T22:11:47.870Z,11.25
2023-05-14T22:14:34.803Z,11.05
2023-05-14T22:17:14.869Z,13.50
2023-05-14T22:20:01.811Z,12.88
2023-05-14T22:22:41.868Z,11.25
2023-05-14T22:25:28.800Z,12.38
2023-05-14T22:28:15.821Z,12.40
2023-05-14T22:30:59.574Z,15.45
2023-05-14T22:33:45.836Z,12.18
2023-05-14T22:36:32.886Z,13.07
2023-05-14T22:39:13.640Z,14.85
2023-05-14T22:42:01.810Z,15.50
2023-05-14T22:44:41.853Z,11.02
2023-05-14T22:47:28.831Z,14.05
2023-05-14T22:50:17.810Z,11.90
2023-05-14T22:53:04.816Z,13.65
2023-05-14T22:55:51.823Z,14.45
2023-05-14T22:58:32.359Z,14.05
2023-05-14T23:01:18.869Z,14.77
2023-05-14T23:03:59.306Z,12.27
2023-05-14T23:06:45.821Z,13.60
2023-05-14T23:09:26.305Z,16.55
2023-05-14T23:12:12.846Z,12.85
2023-05-14T23:14:59.810Z,14.10
2023-05-14T23:17:46.887Z,16.25
2023-05-14T23:20:33.826Z,15.15
2023-05-14T23:23:20.843Z,18.67
2023-05-14T23:26:07.910Z,16.27
2023-05-14T23:28:47.811Z,15.80
2023-05-14T23:31:35.321Z,14.70
2023-05-14T23:34:14.821Z,14.48
2023-05-14T23:37:01.801Z,15.88
2023-05-14T23:39:41.891Z,15.18
2023-05-14T23:42:28.804Z,14.68
2023-05-14T23:45:08.876Z,15.93
2023-05-14T23:47:55.894Z,14.75
2023-05-14T23:50:35.858Z,14.43
2023-05-14T23:53:22.826Z,16.73
2023-05-14T23:56:02.881Z,19.10
2023-05-14T23:58:49.813Z,18.42
