createdAt,value
2022-12-04T00:00:15.563Z,9.10
2022-12-04T00:00:50.387Z,8.27
2022-12-04T00:01:26.037Z,9.07
2022-12-04T00:02:00.847Z,9.70
2022-12-04T00:02:35.718Z,8.97
2022-12-04T00:03:08.015Z,9.03
2022-12-04T00:03:42.908Z,8.43
2022-12-04T00:04:15.157Z,9.00
2022-12-04T00:04:47.524Z,8.95
2022-12-04T00:05:22.636Z,8.88
2022-12-04T00:06:03.517Z,9.75
2022-12-04T00:06:38.323Z,8.63
2022-12-04T00:07:10.563Z,8.80
2022-12-04T00:07:42.811Z,9.17
2022-12-04T00:08:17.642Z,8.80
2022-12-04T00:08:50.499Z,8.97
2022-12-04T00:09:23.404Z,9.20
2022-12-04T00:09:58.277Z,8.40
2022-12-04T00:10:30.472Z,8.98
2022-12-04T00:11:07.453Z,8.53
2022-12-04T00:11:40.019Z,9.85
2022-12-04T00:12:14.825Z,8.80
2022-12-04T00:12:47.029Z,8.17
2022-12-04T00:13:19.524Z,9.18
2022-12-04T00:13:54.433Z,8.60
2022-12-04T00:14:26.648Z,8.03
2022-12-04T00:15:53.971Z,8.90
2022-12-04T00:16:29.478Z,9.20
2022-12-04T00:17:01.749Z,9.53
2022-12-04T00:17:39.180Z,9.47
2022-12-04T00:18:11.394Z,9.70
2022-12-04T00:18:43.677Z,9.10
2022-12-04T00:19:18.551Z,9.03
2022-12-04T00:19:50.829Z,9.20
2022-12-04T00:20:23.984Z,8.65
2022-12-04T00:20:58.796Z,8.57
2022-12-04T00:21:31.280Z,9.60
2022-12-04T00:22:03.649Z,9.70
2022-12-04T00:22:35.867Z,9.73
2022-12-04T00:23:10.825Z,10.73
2022-12-04T00:23:43.597Z,9.30
2022-12-04T00:24:18.420Z,10.13
2022-12-04T00:24:50.670Z,9.43
2022-12-04T00:25:22.909Z,9.53
2022-12-04T00:26:03.156Z,9.30
2022-12-04T00:26:35.423Z,8.43
2022-12-04T00:27:10.270Z,9.40
2022-12-04T00:27:42.478Z,9.80
2022-12-04T00:28:16.741Z,9.70
2022-12-04T00:28:52.198Z,9.47
2022-12-04T00:29:24.412Z,8.73
2022-12-04T00:29:56.921Z,10.90
2022-12-04T00:30:31.897Z,9.43
2022-12-04T00:31:06.202Z,10.00
2022-12-04T00:31:41.544Z,9.63
2022-12-04T00:32:13.808Z,9.60
2022-12-04T00:32:48.640Z,9.80
2022-12-04T00:33:23.515Z,9.57
2022-12-04T00:33:55.734Z,10.73
2022-12-04T00:34:28.428Z,9.57
2022-12-04T00:35:03.313Z,9.02
2022-12-04T00:35:35.565Z,9.10
2022-12-04T00:36:10.641Z,8.57
2022-12-04T00:36:45.458Z,9.33
2022-12-04T00:37:17.720Z,9.27
2022-12-04T00:37:49.954Z,8.90
2022-12-04T00:38:24.809Z,9.30
2022-12-04T00:38:58.658Z,9.35
2022-12-04T00:39:33.555Z,8.83
2022-12-04T00:40:07.784Z,8.65
2022-12-04T00:40:40.036Z,9.65
2022-12-04T00:41:16.449Z,8.75
2022-12-04T00:41:48.660Z,8.90
2022-12-04T00:42:20.889Z,8.67
2022-12-04T00:42:56.126Z,9.07
2022-12-04T00:43:29.021Z,8.95
2022-12-04T00:44:02.360Z,8.65
2022-12-04T00:44:37.175Z,9.17
2022-12-04T00:45:10.077Z,8.30
2022-12-04T00:45:42.411Z,9.13
2022-12-04T00:46:17.745Z,8.43
2022-12-04T00:46:50.025Z,8.70
2022-12-04T00:47:22.249Z,8.83
2022-12-04T00:47:59.667Z,9.40
2022-12-04T00:48:32.009Z,9.05
2022-12-04T00:49:04.348Z,8.95
2022-12-04T00:49:39.233Z,8.00
2022-12-04T00:50:12.185Z,9.60
2022-12-04T00:50:44.568Z,9.05
2022-12-04T00:51:21.510Z,9.10
2022-12-04T00:51:53.713Z,9.27
2022-12-04T00:52:28.533Z,9.13
2022-12-04T00:53:00.737Z,8.73
2022-12-04T00:53:33.255Z,8.57
2022-12-04T00:54:08.096Z,8.80
2022-12-04T00:54:40.316Z,8.35
2022-12-04T00:55:12.587Z,9.50
2022-12-04T00:55:47.552Z,9.70
2022-12-04T00:56:22.693Z,9.20
2022-12-04T00:56:54.897Z,9.33
2022-12-04T00:57:29.725Z,8.53
2022-12-04T00:58:01.927Z,8.60
2022-12-04T00:58:34.382Z,8.75
2022-12-04T00:59:09.195Z,9.80
2022-12-04T00:59:41.419Z,8.80
2022-12-04T01:00:14.137Z,8.50
2022-12-04T01:00:49.415Z,8.63
2022-12-04T01:01:22.944Z,8.55
2022-12-04T01:01:55.244Z,9.30
2022-12-04T01:02:30.157Z,9.10
2022-12-04T01:03:07.398Z,8.75
2022-12-04T01:03:40.156Z,8.50
2022-12-04T01:04:14.976Z,8.07
2022-12-04T01:04:47.206Z,8.85
2022-12-04T01:05:19.684Z,7.95
2022-12-04T01:05:54.514Z,8.00
2022-12-04T01:06:27.762Z,7.97
2022-12-04T01:07:05.141Z,8.57
2022-12-04T01:07:38.035Z,8.30
2022-12-04T01:08:11.566Z,8.55
2022-12-04T01:08:46.453Z,9.32
2022-12-04T01:09:20.124Z,8.05
2022-12-04T01:09:55.073Z,8.95
2022-12-04T01:10:27.560Z,8.38
2022-12-04T01:11:00.179Z,8.55
2022-12-04T01:11:35.224Z,8.63
2022-12-04T01:12:07.617Z,8.40
2022-12-04T01:12:39.833Z,8.57
2022-12-04T01:13:14.649Z,8.47
2022-12-04T01:13:46.979Z,8.77
2022-12-04T01:14:19.189Z,8.50
2022-12-04T01:14:54.040Z,8.52
2022-12-04T01:15:26.263Z,8.47
2022-12-04T01:15:58.530Z,8.07
2022-12-04T01:16:35.247Z,7.90
2022-12-04T01:17:07.624Z,8.23
2022-12-04T01:17:39.865Z,7.32
2022-12-04T01:18:17.812Z,7.50
2022-12-04T01:18:50.553Z,7.30
2022-12-04T01:19:22.793Z,8.23
2022-12-04T01:19:57.954Z,8.75
2022-12-04T01:20:30.320Z,7.95
2022-12-04T01:21:02.579Z,8.20
2022-12-04T01:21:38.008Z,8.10
2022-12-04T01:22:10.237Z,7.25
2022-12-04T01:22:42.507Z,8.30
2022-12-04T01:23:17.373Z,8.43
2022-12-04T01:23:49.676Z,7.95
2022-12-04T01:24:21.920Z,7.57
2022-12-04T01:24:58.611Z,8.02
2022-12-04T01:25:30.939Z,8.50
2022-12-04T01:26:03.269Z,8.30
2022-12-04T01:26:38.167Z,8.35
2022-12-04T01:27:10.379Z,7.55
2022-12-04T01:27:42.619Z,7.95
2022-12-04T01:28:17.429Z,7.30
2022-12-04T01:28:49.643Z,7.20
2022-12-04T01:29:24.548Z,7.30
2022-12-04T01:29:57.396Z,7.73
2022-12-04T01:30:29.711Z,9.13
2022-12-04T01:31:06.572Z,8.35
2022-12-04T01:31:38.926Z,7.35
2022-12-04T01:32:13.811Z,7.47
2022-12-04T01:32:46.112Z,7.32
2022-12-04T01:33:20.928Z,7.65
2022-12-04T01:33:55.837Z,8.20
2022-12-04T01:34:28.045Z,8.43
2022-12-04T01:35:00.498Z,7.88
2022-12-04T01:35:35.318Z,7.70
2022-12-04T01:36:10.427Z,8.40
2022-12-04T01:36:42.707Z,8.23
2022-12-04T01:37:17.518Z,7.82
2022-12-04T01:37:49.720Z,7.70
2022-12-04T01:38:22.077Z,7.72
2022-12-04T01:38:57.573Z,7.80
2022-12-04T01:39:29.783Z,8.32
2022-12-04T01:40:02.110Z,6.88
2022-12-04T01:40:34.337Z,7.40
2022-12-04T01:41:10.498Z,7.65
2022-12-04T01:41:42.914Z,7.80
2022-12-04T01:42:18.869Z,7.97
2022-12-04T01:42:51.069Z,7.32
2022-12-04T01:43:23.872Z,7.32
2022-12-04T01:44:17.806Z,7.60
2022-12-04T01:45:19.796Z,7.57
2022-12-04T01:45:53.944Z,6.80
2022-12-04T01:46:28.866Z,8.40
2022-12-04T01:47:01.871Z,7.63
2022-12-04T01:47:34.083Z,7.80
2022-12-04T01:48:14.028Z,7.63
2022-12-04T01:48:52.693Z,7.60
2022-12-04T01:49:33.018Z,6.35
2022-12-04T01:50:06.454Z,7.70
2022-12-04T01:50:38.963Z,8.02
2022-12-04T01:51:18.807Z,7.07
2022-12-04T01:51:53.385Z,7.55
2022-12-04T01:52:26.736Z,7.45
2022-12-04T01:53:02.100Z,7.50
2022-12-04T01:53:35.849Z,8.10
2022-12-04T01:54:09.982Z,6.93
2022-12-04T01:54:47.308Z,7.18
2022-12-04T01:55:19.673Z,7.60
2022-12-04T01:55:52.038Z,7.70
2022-12-04T01:56:28.829Z,7.30
2022-12-04T01:57:04.161Z,7.07
2022-12-04T01:57:36.712Z,7.10
2022-12-04T01:58:11.963Z,7.43
2022-12-04T01:58:46.973Z,7.63
2022-12-04T01:59:24.397Z,7.25
2022-12-04T01:59:58.359Z,6.95
2022-12-04T02:00:31.254Z,7.05
2022-12-04T02:01:09.535Z,6.50
2022-12-04T02:01:47.172Z,7.25
2022-12-04T02:02:23.244Z,6.93
2022-12-04T02:02:58.706Z,7.32
2022-12-04T02:03:31.120Z,7.60
2022-12-04T02:04:06.013Z,7.17
2022-12-04T02:04:42.016Z,7.80
2022-12-04T02:05:15.875Z,6.75
2022-12-04T02:05:48.092Z,6.87
2022-12-04T02:06:22.908Z,6.75
2022-12-04T02:06:55.121Z,7.47
2022-12-04T02:07:27.539Z,6.73
2022-12-04T02:08:06.149Z,6.50
2022-12-04T02:08:38.681Z,7.55
2022-12-04T02:09:10.961Z,7.30
2022-12-04T02:09:53.950Z,7.07
2022-12-04T02:10:32.132Z,6.75
2022-12-04T02:11:12.013Z,6.28
2022-12-04T02:11:50.086Z,7.20
2022-12-04T02:12:25.400Z,6.70
2022-12-04T02:13:03.947Z,7.10
2022-12-04T02:13:43.628Z,7.00
2022-12-04T02:14:23.517Z,7.10
2022-12-04T02:15:00.888Z,6.40
2022-12-04T02:15:39.645Z,7.03
2022-12-04T02:16:16.616Z,6.03
2022-12-04T02:16:51.719Z,6.50
2022-12-04T02:17:42.820Z,6.60
2022-12-04T02:18:19.512Z,7.22
2022-12-04T02:18:59.280Z,6.90
2022-12-04T02:19:54.541Z,6.68
2022-12-04T02:20:31.321Z,6.90
2022-12-04T02:21:10.949Z,6.70
2022-12-04T02:21:44.713Z,7.35
2022-12-04T02:22:27.621Z,6.45
2022-12-04T02:23:31.052Z,7.20
2022-12-04T02:24:22.863Z,6.80
2022-12-04T02:25:01.789Z,7.00
2022-12-04T02:25:41.809Z,5.90
2022-12-04T02:26:25.421Z,7.05
2022-12-04T02:27:04.214Z,6.53
2022-12-04T02:28:02.092Z,7.00
2022-12-04T02:28:43.024Z,7.03
2022-12-04T02:29:22.941Z,6.63
2022-12-04T02:29:59.665Z,7.10
2022-12-04T02:30:35.029Z,6.78
2022-12-04T02:31:10.933Z,7.20
2022-12-04T02:31:50.069Z,6.63
2022-12-04T02:32:24.205Z,6.73
2022-12-04T02:33:04.438Z,6.40
2022-12-04T02:33:41.619Z,6.40
2022-12-04T02:34:15.457Z,6.10
2022-12-04T02:34:54.123Z,6.68
2022-12-04T02:35:29.139Z,6.27
2022-12-04T02:36:03.621Z,6.30
2022-12-04T02:36:42.760Z,6.50
2022-12-04T02:37:18.614Z,6.60
2022-12-04T02:37:55.204Z,6.40
2022-12-04T02:38:36.113Z,7.17
2022-12-04T02:39:11.964Z,6.20
2022-12-04T02:39:48.478Z,7.83
2022-12-04T02:40:28.769Z,6.53
2022-12-04T02:41:06.628Z,6.87
2022-12-04T02:41:43.027Z,6.00
2022-12-04T02:42:20.644Z,6.73
2022-12-04T02:43:00.575Z,5.80
2022-12-04T02:43:34.519Z,6.50
2022-12-04T02:44:12.428Z,6.45
2022-12-04T02:44:47.508Z,6.03
2022-12-04T02:45:22.379Z,6.20
2022-12-04T02:46:02.669Z,6.40
2022-12-04T02:46:37.911Z,6.60
2022-12-04T02:47:12.982Z,5.78
2022-12-04T02:47:48.925Z,6.22
2022-12-04T02:48:21.947Z,5.72
2022-12-04T02:48:58.067Z,6.40
2022-12-04T02:49:32.863Z,6.53
2022-12-04T02:50:11.460Z,6.50
2022-12-04T02:50:44.314Z,6.40
2022-12-04T02:51:19.419Z,6.00
2022-12-04T02:51:55.677Z,6.43
2022-12-04T02:52:32.147Z,6.32
2022-12-04T02:53:06.608Z,6.27
2022-12-04T02:53:45.834Z,5.63
2022-12-04T02:54:22.948Z,6.35
2022-12-04T02:54:57.882Z,6.80
2022-12-04T02:55:35.438Z,6.18
2022-12-04T02:56:11.242Z,6.30
2022-12-04T02:56:45.875Z,6.47
2022-12-04T02:57:25.974Z,6.00
2022-12-04T02:58:04.929Z,6.10
2022-12-04T02:58:40.785Z,6.15
2022-12-04T02:59:20.379Z,6.20
2022-12-04T02:59:54.636Z,5.55
2022-12-04T03:00:28.219Z,5.83
2022-12-04T03:01:04.981Z,6.30
2022-12-04T03:01:41.109Z,5.90
2022-12-04T03:02:23.793Z,6.70
2022-12-04T03:03:01.994Z,6.60
2022-12-04T03:03:34.836Z,6.55
2022-12-04T03:04:12.636Z,6.53
2022-12-04T03:04:50.725Z,6.40
2022-12-04T03:05:26.586Z,6.10
2022-12-04T03:06:01.169Z,5.70
2022-12-04T03:06:39.199Z,5.75
2022-12-04T03:07:13.584Z,6.15
2022-12-04T03:07:48.073Z,6.07
2022-12-04T03:08:27.316Z,5.87
2022-12-04T03:09:02.830Z,6.00
2022-12-04T03:09:38.020Z,6.32
2022-12-04T03:10:17.195Z,5.90
2022-12-04T03:10:51.732Z,6.32
2022-12-04T03:11:25.289Z,6.32
2022-12-04T03:12:02.929Z,6.10
2022-12-04T03:12:40.100Z,6.13
2022-12-04T03:13:17.128Z,6.30
2022-12-04T03:13:54.356Z,6.30
2022-12-04T03:14:29.865Z,6.05
2022-12-04T03:15:07.832Z,5.80
2022-12-04T03:15:42.453Z,5.75
2022-12-04T03:16:17.843Z,6.32
2022-12-04T03:16:55.246Z,5.60
2022-12-04T03:17:30.519Z,6.28
2022-12-04T03:18:05.288Z,6.05
2022-12-04T03:18:44.067Z,5.35
2022-12-04T03:19:19.065Z,5.97
2022-12-04T03:19:55.742Z,5.90
2022-12-04T03:20:32.057Z,6.05
2022-12-04T03:21:08.364Z,6.13
2022-12-04T03:21:45.512Z,5.50
2022-12-04T03:22:20.054Z,5.95
2022-12-04T03:22:55.594Z,5.78
2022-12-04T03:23:34.196Z,5.97
2022-12-04T03:24:12.979Z,6.47
2022-12-04T03:24:48.895Z,5.80
2022-12-04T03:25:25.025Z,6.03
2022-12-04T03:26:02.844Z,6.20
2022-12-04T03:26:38.632Z,6.67
2022-12-04T03:27:16.525Z,6.63
2022-12-04T03:27:52.576Z,5.85
2022-12-04T03:28:32.085Z,6.13
2022-12-04T03:29:11.109Z,5.80
2022-12-04T03:29:46.355Z,6.82
2022-12-04T03:30:19.684Z,6.00
2022-12-04T03:30:58.460Z,6.18
2022-12-04T03:31:42.846Z,6.00
2022-12-04T03:32:18.703Z,6.10
2022-12-04T03:32:56.777Z,5.35
2022-12-04T03:33:32.141Z,6.07
2022-12-04T03:34:06.693Z,5.88
2022-12-04T03:34:47.298Z,5.60
2022-12-04T03:35:22.880Z,5.75
2022-12-04T03:35:58.833Z,5.67
2022-12-04T03:36:35.959Z,6.20
2022-12-04T03:37:11.638Z,5.90
2022-12-04T03:37:50.366Z,5.93
2022-12-04T03:38:29.785Z,5.73
2022-12-04T03:39:06.240Z,6.43
2022-12-04T03:39:41.769Z,5.80
2022-12-04T03:40:22.028Z,6.40
2022-12-04T03:40:59.361Z,5.90
2022-12-04T03:41:43.771Z,5.97
2022-12-04T03:42:25.125Z,5.97
2022-12-04T03:43:01.996Z,5.30
2022-12-04T03:43:42.964Z,6.00
2022-12-04T03:44:20.172Z,5.83
2022-12-04T03:44:58.844Z,6.07
2022-12-04T03:45:40.131Z,5.83
2022-12-04T03:46:16.501Z,4.90
2022-12-04T03:46:50.928Z,5.70
2022-12-04T03:47:33.317Z,5.57
2022-12-04T03:48:07.642Z,5.40
2022-12-04T03:48:45.849Z,5.20
2022-12-04T03:49:23.448Z,5.73
2022-12-04T03:49:58.184Z,5.50
2022-12-04T03:50:37.156Z,4.83
2022-12-04T03:51:15.791Z,5.43
2022-12-04T03:51:51.419Z,5.03
2022-12-04T03:52:27.975Z,5.60
2022-12-04T03:53:05.000Z,5.30
2022-12-04T03:53:41.424Z,5.50
2022-12-04T03:54:19.417Z,5.53
2022-12-04T03:54:56.233Z,5.30
2022-12-04T03:55:31.571Z,5.00
2022-12-04T03:56:10.392Z,5.80
2022-12-04T03:56:45.259Z,5.80
2022-12-04T03:57:20.721Z,5.30
2022-12-04T03:57:56.357Z,6.20
2022-12-04T03:58:30.110Z,5.77
2022-12-04T03:59:11.138Z,5.73
2022-12-04T03:59:53.915Z,5.60
2022-12-04T04:00:28.109Z,5.40
2022-12-04T04:01:01.996Z,5.57
2022-12-04T04:01:41.340Z,4.70
2022-12-04T04:02:15.935Z,5.53
2022-12-04T04:02:55.109Z,5.70
2022-12-04T04:03:29.564Z,6.23
2022-12-04T04:04:04.049Z,5.70
2022-12-04T04:04:40.509Z,5.80
2022-12-04T04:05:13.602Z,5.60
2022-12-04T04:05:47.888Z,5.73
2022-12-04T04:06:26.758Z,5.20
2022-12-04T04:07:03.474Z,5.20
2022-12-04T04:07:40.518Z,5.50
2022-12-04T04:08:34.080Z,5.50
2022-12-04T04:09:11.485Z,5.23
2022-12-04T04:09:46.009Z,5.57
2022-12-04T04:10:22.560Z,5.00
2022-12-04T04:10:57.643Z,6.10
2022-12-04T04:11:34.111Z,5.63
2022-12-04T04:12:11.845Z,5.30
2022-12-04T04:12:46.380Z,5.60
2022-12-04T04:13:37.066Z,5.60
2022-12-04T04:14:29.755Z,5.17
2022-12-04T04:15:19.272Z,6.27
2022-12-04T04:16:08.762Z,5.60
2022-12-04T04:16:59.597Z,5.80
2022-12-04T04:18:04.160Z,5.40
2022-12-04T04:18:51.632Z,5.70
2022-12-04T04:19:40.541Z,5.27
2022-12-04T04:20:32.317Z,5.57
2022-12-04T04:21:19.962Z,5.00
2022-12-04T04:22:08.875Z,5.17
2022-12-04T04:22:56.465Z,5.80
2022-12-04T04:23:46.896Z,5.10
2022-12-04T04:24:30.536Z,5.40
2022-12-04T04:25:05.718Z,5.50
2022-12-04T04:25:40.213Z,5.77
2022-12-04T04:26:15.931Z,5.33
2022-12-04T04:26:49.995Z,5.30
2022-12-04T04:27:22.349Z,5.83
2022-12-04T04:27:55.531Z,5.83
2022-12-04T04:28:34.984Z,5.33
2022-12-04T04:29:07.193Z,5.73
2022-12-04T04:29:42.357Z,6.00
2022-12-04T04:30:14.666Z,5.03
2022-12-04T04:30:49.522Z,4.90
2022-12-04T04:31:25.200Z,5.47
2022-12-04T04:32:00.736Z,5.43
2022-12-04T04:32:40.803Z,5.00
2022-12-04T04:33:17.078Z,5.30
2022-12-04T04:33:53.753Z,5.70
2022-12-04T04:34:32.824Z,5.90
2022-12-04T04:35:13.533Z,5.47
2022-12-04T04:35:55.980Z,5.57
2022-12-04T04:36:36.486Z,5.57
2022-12-04T04:37:16.444Z,5.77
2022-12-04T04:37:57.688Z,6.40
2022-12-04T04:38:34.555Z,5.37
2022-12-04T04:39:12.896Z,5.27
2022-12-04T04:39:54.056Z,6.40
2022-12-04T04:40:30.652Z,5.60
2022-12-04T04:41:07.440Z,5.30
2022-12-04T04:41:46.325Z,5.43
2022-12-04T04:42:23.068Z,5.53
2022-12-04T04:43:00.035Z,5.97
2022-12-04T04:43:38.407Z,5.07
2022-12-04T04:44:17.038Z,5.57
2022-12-04T04:44:54.698Z,5.60
2022-12-04T04:45:33.833Z,5.20
2022-12-04T04:46:09.922Z,5.57
2022-12-04T04:46:46.623Z,5.70
2022-12-04T04:47:24.637Z,5.70
2022-12-04T04:48:00.733Z,5.63
2022-12-04T04:48:35.081Z,5.50
2022-12-04T04:49:10.797Z,5.90
2022-12-04T04:49:46.564Z,5.03
2022-12-04T04:50:19.285Z,5.33
2022-12-04T04:50:51.588Z,5.07
2022-12-04T04:51:26.422Z,5.67
2022-12-04T04:51:59.743Z,5.63
2022-12-04T04:52:32.347Z,5.83
2022-12-04T04:53:09.013Z,5.60
2022-12-04T04:53:43.968Z,5.77
2022-12-04T04:54:17.497Z,5.63
2022-12-04T04:54:52.323Z,6.30
2022-12-04T04:55:24.576Z,5.90
2022-12-04T04:55:57.001Z,5.50
2022-12-04T04:56:31.908Z,5.80
2022-12-04T04:57:04.480Z,5.17
2022-12-04T04:57:37.236Z,5.80
2022-12-04T04:58:13.379Z,5.40
2022-12-04T04:58:45.740Z,5.30
2022-12-04T04:59:17.959Z,4.63
2022-12-04T04:59:53.040Z,5.30
2022-12-04T05:00:28.337Z,5.13
2022-12-04T05:01:02.593Z,5.40
2022-12-04T05:01:34.961Z,5.50
2022-12-04T05:02:09.916Z,5.40
2022-12-04T05:02:42.307Z,4.90
2022-12-04T05:03:14.657Z,5.40
2022-12-04T05:03:47.008Z,5.27
2022-12-04T05:04:21.836Z,5.10
2022-12-04T05:04:54.096Z,5.60
2022-12-04T05:05:26.523Z,5.63
2022-12-04T05:06:01.406Z,5.77
2022-12-04T05:06:33.964Z,5.30
2022-12-04T05:07:06.164Z,5.47
2022-12-04T05:07:41.447Z,5.80
2022-12-04T05:08:13.722Z,5.50
2022-12-04T05:08:46.480Z,5.50
2022-12-04T05:09:21.287Z,5.47
2022-12-04T05:09:53.780Z,4.60
2022-12-04T05:10:26.289Z,5.60
2022-12-04T05:11:01.176Z,6.43
2022-12-04T05:11:33.428Z,5.80
2022-12-04T05:12:06.043Z,5.83
2022-12-04T05:12:40.839Z,5.70
2022-12-04T05:13:13.812Z,6.00
2022-12-04T05:13:46.041Z,5.70
2022-12-04T05:14:20.852Z,5.20
2022-12-04T05:14:55.667Z,4.97
2022-12-04T05:15:27.886Z,5.70
2022-12-04T05:16:05.123Z,5.60
2022-12-04T05:16:38.725Z,5.53
2022-12-04T05:17:12.978Z,6.23
2022-12-04T05:17:47.930Z,6.53
2022-12-04T05:18:20.139Z,5.27
2022-12-04T05:19:07.345Z,5.27
2022-12-04T05:19:54.983Z,5.77
2022-12-04T05:20:30.280Z,5.23
2022-12-04T05:21:05.873Z,5.53
2022-12-04T05:21:38.100Z,6.07
2022-12-04T05:22:10.313Z,6.10
2022-12-04T05:22:45.203Z,5.90
2022-12-04T05:23:17.505Z,5.90
2022-12-04T05:23:51.540Z,5.83
2022-12-04T05:24:23.760Z,6.10
2022-12-04T05:24:58.701Z,5.37
2022-12-04T05:25:30.914Z,5.70
2022-12-04T05:26:04.938Z,5.70
2022-12-04T05:26:39.843Z,5.70
2022-12-04T05:27:12.167Z,5.93
2022-12-04T05:27:44.441Z,5.93
2022-12-04T05:28:19.569Z,6.17
2022-12-04T05:28:51.800Z,6.07
2022-12-04T05:29:24.009Z,5.73
2022-12-04T05:30:02.163Z,6.17
2022-12-04T05:30:34.640Z,5.93
2022-12-04T05:31:07.097Z,6.03
2022-12-04T05:31:42.084Z,5.97
2022-12-04T05:32:14.754Z,6.30
2022-12-04T05:32:46.969Z,6.00
2022-12-04T05:33:19.349Z,6.23
2022-12-04T05:33:54.199Z,6.67
2022-12-04T05:34:26.448Z,6.00
2022-12-04T05:34:58.948Z,6.70
2022-12-04T05:35:33.870Z,5.60
2022-12-04T05:36:08.587Z,6.00
2022-12-04T05:36:40.799Z,5.80
2022-12-04T05:37:15.653Z,6.60
2022-12-04T05:37:48.068Z,5.70
2022-12-04T05:38:20.273Z,5.77
2022-12-04T05:38:55.482Z,6.07
2022-12-04T05:39:27.740Z,6.13
2022-12-04T05:39:59.939Z,5.77
2022-12-04T05:40:34.775Z,6.30
2022-12-04T05:41:07.492Z,5.60
2022-12-04T05:41:39.707Z,5.47
2022-12-04T05:42:14.616Z,5.50
2022-12-04T05:42:46.835Z,5.70
2022-12-04T05:43:19.047Z,6.17
2022-12-04T05:43:53.859Z,5.87
2022-12-04T05:44:26.092Z,5.57
2022-12-04T05:45:00.902Z,4.90
2022-12-04T05:45:35.711Z,5.83
2022-12-04T05:46:09.155Z,5.57
2022-12-04T05:46:41.432Z,5.77
2022-12-04T05:47:16.304Z,6.40
2022-12-04T05:47:48.513Z,5.73
2022-12-04T05:48:20.905Z,6.30
2022-12-04T05:48:53.125Z,5.43
2022-12-04T05:49:28.017Z,5.90
2022-12-04T05:50:00.221Z,5.20
2022-12-04T05:50:32.429Z,5.47
2022-12-04T05:51:09.351Z,5.73
2022-12-04T05:51:41.555Z,6.20
2022-12-04T05:52:16.532Z,5.50
2022-12-04T05:52:48.734Z,5.70
2022-12-04T05:53:20.957Z,5.30
2022-12-04T05:53:55.776Z,6.17
2022-12-04T05:54:28.054Z,6.07
2022-12-04T05:55:00.268Z,5.80
2022-12-04T05:55:35.097Z,5.50
2022-12-04T05:56:08.649Z,5.47
2022-12-04T05:56:40.864Z,6.20
2022-12-04T05:57:15.709Z,5.73
2022-12-04T05:57:47.987Z,5.63
2022-12-04T05:58:20.188Z,6.10
2022-12-04T05:58:55.047Z,5.87
2022-12-04T05:59:27.491Z,6.00
2022-12-04T06:00:02.288Z,5.23
2022-12-04T06:00:46.028Z,5.70
2022-12-04T06:01:20.035Z,5.27
2022-12-04T06:01:52.440Z,5.30
2022-12-04T06:02:27.392Z,6.03
2022-12-04T06:02:59.763Z,5.67
2022-12-04T06:03:32.116Z,5.63
2022-12-04T06:04:07.245Z,5.80
2022-12-04T06:04:39.496Z,5.47
2022-12-04T06:05:11.704Z,6.10
2022-12-04T06:05:46.577Z,5.73
2022-12-04T06:06:22.575Z,6.50
2022-12-04T06:06:55.533Z,5.43
2022-12-04T06:07:30.410Z,6.20
2022-12-04T06:08:02.768Z,5.60
2022-12-04T06:08:35.000Z,5.97
2022-12-04T06:09:10.852Z,5.87
2022-12-04T06:09:43.083Z,6.03
2022-12-04T06:10:15.306Z,5.83
2022-12-04T06:10:47.532Z,6.20
2022-12-04T06:11:23.994Z,6.20
2022-12-04T06:11:57.917Z,6.47
2022-12-04T06:12:30.311Z,5.90
2022-12-04T06:13:02.519Z,6.30
2022-12-04T06:13:37.332Z,6.30
2022-12-04T06:14:12.202Z,6.67
2022-12-04T06:14:47.078Z,5.85
2022-12-04T06:15:21.888Z,6.60
2022-12-04T06:15:54.303Z,5.90
2022-12-04T06:16:30.998Z,6.32
2022-12-04T06:17:03.249Z,6.50
2022-12-04T06:17:35.490Z,6.20
2022-12-04T06:18:07.817Z,6.17
2022-12-04T06:18:42.660Z,6.97
2022-12-04T06:19:16.175Z,6.20
2022-12-04T06:19:48.737Z,6.93
2022-12-04T06:20:23.698Z,5.90
2022-12-04T06:20:58.177Z,5.97
2022-12-04T06:21:32.504Z,6.45
2022-12-04T06:22:07.318Z,6.57
2022-12-04T06:22:39.669Z,6.30
2022-12-04T06:23:11.885Z,6.40
2022-12-04T06:23:46.699Z,6.17
2022-12-04T06:24:21.061Z,6.10
2022-12-04T06:24:53.326Z,5.80
2022-12-04T06:25:28.164Z,6.13
2022-12-04T06:26:06.946Z,5.97
2022-12-04T06:26:57.453Z,6.20
2022-12-04T06:27:34.451Z,6.88
2022-12-04T06:28:06.657Z,6.30
2022-12-04T06:28:38.999Z,5.95
2022-12-04T06:29:15.001Z,6.60
2022-12-04T06:29:47.373Z,6.20
2022-12-04T06:30:22.444Z,6.53
2022-12-04T06:30:57.280Z,6.15
2022-12-04T06:31:30.588Z,6.43
2022-12-04T06:32:02.996Z,6.10
2022-12-04T06:32:37.895Z,6.38
2022-12-04T06:33:10.104Z,6.72
2022-12-04T06:33:42.539Z,6.20
2022-12-04T06:34:17.347Z,6.10
2022-12-04T06:34:52.461Z,6.35
2022-12-04T06:35:24.681Z,6.60
2022-12-04T06:36:03.185Z,6.30
2022-12-04T06:36:35.517Z,6.65
2022-12-04T06:37:07.715Z,6.70
2022-12-04T06:37:42.525Z,6.13
2022-12-04T06:38:14.724Z,6.40
2022-12-04T06:38:47.315Z,6.10
2022-12-04T06:39:22.135Z,6.90
2022-12-04T06:39:54.870Z,6.30
2022-12-04T06:40:27.388Z,6.00
2022-12-04T06:41:02.505Z,6.13
2022-12-04T06:41:34.731Z,6.38
2022-12-04T06:42:09.608Z,6.65
2022-12-04T06:42:41.807Z,6.47
2022-12-04T06:43:14.004Z,6.30
2022-12-04T06:43:49.161Z,7.28
2022-12-04T06:44:21.619Z,6.22
2022-12-04T06:44:53.836Z,6.38
2022-12-04T06:45:31.318Z,6.40
2022-12-04T06:46:05.291Z,7.25
2022-12-04T06:46:41.008Z,6.50
2022-12-04T06:47:20.087Z,6.43
2022-12-04T06:47:52.345Z,6.40
2022-12-04T06:48:24.562Z,6.53
2022-12-04T06:49:00.599Z,6.70
2022-12-04T06:49:32.851Z,6.30
2022-12-04T06:50:06.481Z,7.07
2022-12-04T06:50:41.365Z,6.72
2022-12-04T06:51:15.209Z,6.60
2022-12-04T06:51:47.421Z,7.18
2022-12-04T06:52:22.324Z,6.35
2022-12-04T06:52:54.524Z,6.47
2022-12-04T06:53:27.845Z,6.80
2022-12-04T06:54:03.172Z,6.40
2022-12-04T06:54:35.380Z,6.90
2022-12-04T06:55:08.505Z,6.70
2022-12-04T06:55:43.336Z,6.38
2022-12-04T06:56:18.165Z,6.57
2022-12-04T06:56:53.024Z,6.60
2022-12-04T06:57:25.275Z,6.88
2022-12-04T06:57:57.494Z,6.68
2022-12-04T06:58:32.817Z,6.22
2022-12-04T06:59:05.269Z,6.85
2022-12-04T06:59:37.822Z,6.45
2022-12-04T07:00:13.772Z,6.63
2022-12-04T07:00:48.617Z,7.30
2022-12-04T07:01:22.610Z,6.67
2022-12-04T07:01:57.541Z,6.75
2022-12-04T07:02:29.853Z,6.70
2022-12-04T07:03:02.118Z,6.50
2022-12-04T07:03:36.929Z,6.63
2022-12-04T07:04:09.177Z,6.60
2022-12-04T07:04:41.431Z,6.47
2022-12-04T07:05:16.280Z,6.90
2022-12-04T07:05:48.750Z,6.30
2022-12-04T07:06:22.483Z,6.70
2022-12-04T07:06:54.766Z,7.33
2022-12-04T07:07:29.698Z,6.07
2022-12-04T07:08:02.041Z,6.28
2022-12-04T07:08:34.291Z,6.50
2022-12-04T07:09:12.573Z,6.95
2022-12-04T07:09:46.862Z,6.43
2022-12-04T07:10:19.188Z,6.38
2022-12-04T07:10:59.003Z,6.93
2022-12-04T07:11:32.108Z,7.18
2022-12-04T07:12:04.928Z,6.90
2022-12-04T07:12:39.736Z,6.90
2022-12-04T07:13:12.037Z,7.28
2022-12-04T07:13:44.564Z,6.25
2022-12-04T07:14:19.378Z,6.28
2022-12-04T07:14:51.582Z,6.63
2022-12-04T07:15:23.812Z,6.78
2022-12-04T07:16:02.816Z,6.57
2022-12-04T07:16:40.419Z,6.80
2022-12-04T07:17:15.921Z,7.15
2022-12-04T07:17:48.168Z,6.85
2022-12-04T07:18:20.415Z,6.10
2022-12-04T07:18:56.779Z,6.10
2022-12-04T07:19:29.030Z,5.97
2022-12-04T07:20:01.235Z,6.45
2022-12-04T07:20:36.277Z,5.50
2022-12-04T07:21:09.737Z,6.20
2022-12-04T07:21:42.565Z,5.90
2022-12-04T07:22:17.400Z,6.03
2022-12-04T07:22:49.613Z,5.20
2022-12-04T07:23:21.854Z,6.13
2022-12-04T07:23:58.789Z,6.10
2022-12-04T07:24:31.000Z,6.10
2022-12-04T07:25:03.380Z,6.60
2022-12-04T07:25:42.329Z,6.50
2022-12-04T07:26:14.717Z,5.90
2022-12-04T07:26:47.109Z,6.00
2022-12-04T07:27:21.916Z,6.53
2022-12-04T07:27:54.135Z,6.70
2022-12-04T07:28:26.419Z,6.30
2022-12-04T07:29:01.711Z,6.40
2022-12-04T07:29:33.945Z,6.50
2022-12-04T07:30:14.037Z,6.67
2022-12-04T07:30:50.450Z,5.97
2022-12-04T07:31:26.775Z,6.23
2022-12-04T07:32:01.720Z,6.43
2022-12-04T07:32:33.943Z,6.10
2022-12-04T07:33:06.326Z,5.90
2022-12-04T07:33:41.432Z,5.40
2022-12-04T07:34:13.904Z,6.10
2022-12-04T07:34:46.126Z,5.47
2022-12-04T07:35:21.132Z,6.50
2022-12-04T07:35:57.092Z,5.57
2022-12-04T07:36:29.398Z,6.00
2022-12-04T07:37:04.245Z,6.47
2022-12-04T07:37:37.005Z,5.77
2022-12-04T07:38:09.208Z,6.10
2022-12-04T07:38:44.378Z,6.60
2022-12-04T07:39:16.648Z,6.07
2022-12-04T07:39:51.412Z,6.70
2022-12-04T07:40:26.255Z,6.47
2022-12-04T07:40:59.112Z,6.50
2022-12-04T07:41:31.319Z,6.30
2022-12-04T07:42:08.012Z,6.50
2022-12-04T07:42:40.288Z,5.57
2022-12-04T07:43:12.560Z,6.20
2022-12-04T07:43:47.531Z,6.33
2022-12-04T07:44:19.777Z,5.87
2022-12-04T07:44:51.980Z,6.37
2022-12-04T07:45:26.799Z,6.00
2022-12-04T07:46:03.764Z,5.97
2022-12-04T07:46:41.223Z,6.03
2022-12-04T07:47:13.945Z,6.43
2022-12-04T07:47:46.156Z,6.63
2022-12-04T07:48:21.085Z,6.30
2022-12-04T07:48:55.195Z,6.47
2022-12-04T07:49:30.272Z,6.30
2022-12-04T07:50:02.541Z,6.53
2022-12-04T07:50:34.763Z,6.13
2022-12-04T07:51:11.575Z,5.90