createdAt,value
2023-01-23T00:00:37.830Z,73.40
2023-01-23T00:03:26.086Z,63.00
2023-01-23T00:06:16.441Z,69.03
2023-01-23T00:09:05.852Z,70.77
2023-01-23T00:11:53.807Z,62.57
2023-01-23T00:14:41.728Z,70.17
2023-01-23T00:17:29.663Z,67.70
2023-01-23T00:20:17.986Z,66.27
2023-01-23T00:23:06.069Z,64.53
2023-01-23T00:25:55.348Z,63.27
2023-01-23T00:28:43.795Z,66.17
2023-01-23T00:31:35.257Z,63.80
2023-01-23T00:34:23.224Z,67.70
2023-01-23T00:37:11.145Z,59.33
2023-01-23T00:39:59.047Z,64.43
2023-01-23T00:42:48.397Z,62.87
2023-01-23T00:45:37.972Z,61.17
2023-01-23T00:48:26.709Z,57.87
2023-01-23T00:51:14.849Z,60.97
2023-01-23T00:54:03.688Z,63.47
2023-01-23T00:56:51.672Z,61.40
2023-01-23T00:59:40.974Z,60.23
2023-01-23T01:02:28.958Z,53.43
2023-01-23T01:05:18.194Z,59.83
2023-01-23T01:08:08.395Z,54.90
2023-01-23T01:10:56.331Z,59.10
2023-01-23T01:13:46.420Z,60.23
2023-01-23T01:16:35.873Z,60.20
2023-01-23T01:19:23.985Z,58.50
2023-01-23T01:22:12.191Z,61.80
2023-01-23T01:25:00.280Z,57.80
2023-01-23T01:27:48.353Z,60.70
2023-01-23T01:30:36.741Z,60.60
2023-01-23T01:33:26.477Z,70.03
2023-01-23T01:36:16.448Z,63.63
2023-01-23T01:39:07.542Z,68.50
2023-01-23T01:41:55.494Z,67.07
2023-01-23T01:44:54.333Z,69.43
2023-01-23T01:47:42.475Z,69.20
2023-01-23T01:50:31.925Z,67.97
2023-01-23T01:53:21.765Z,76.03
2023-01-23T01:56:13.484Z,69.77
2023-01-23T01:59:03.080Z,65.20
2023-01-23T02:01:55.237Z,61.43
2023-01-23T02:04:48.518Z,63.53
2023-01-23T02:07:43.209Z,59.07
2023-01-23T02:10:32.363Z,63.63
2023-01-23T02:13:24.772Z,61.60
2023-01-23T02:16:15.858Z,62.70
2023-01-23T02:19:09.172Z,68.87
2023-01-23T02:22:04.547Z,65.87
2023-01-23T02:25:00.190Z,62.97
2023-01-23T02:27:49.820Z,62.90
2023-01-23T02:30:39.909Z,61.67
2023-01-23T02:33:48.446Z,67.20
2023-01-23T02:36:37.331Z,67.93
2023-01-23T02:39:28.145Z,63.07
2023-01-23T02:42:17.524Z,66.87
2023-01-23T02:45:12.256Z,60.00
2023-01-23T02:48:01.505Z,69.47
2023-01-23T02:50:49.638Z,63.53
2023-01-23T02:53:37.999Z,66.23
2023-01-23T02:56:25.984Z,64.80
2023-01-23T02:59:31.680Z,66.40
2023-01-23T03:02:21.116Z,64.37
2023-01-23T03:05:10.252Z,64.10
2023-01-23T03:07:58.537Z,69.17
2023-01-23T03:10:46.490Z,67.53
2023-01-23T03:13:34.455Z,69.90
2023-01-23T03:16:22.394Z,65.87
2023-01-23T03:19:11.783Z,62.77
2023-01-23T03:22:00.100Z,58.93
2023-01-23T03:24:48.329Z,64.73
2023-01-23T03:27:37.352Z,71.83
2023-01-23T03:30:25.552Z,69.97
2023-01-23T03:33:13.553Z,68.87
2023-01-23T03:36:03.239Z,68.87
2023-01-23T03:39:08.921Z,70.30
2023-01-23T03:41:57.387Z,65.73
2023-01-23T03:44:47.758Z,73.37
2023-01-23T03:47:35.877Z,70.40
2023-01-23T03:50:23.854Z,74.17
2023-01-23T03:53:13.258Z,70.37
2023-01-23T03:56:01.802Z,64.57
2023-01-23T03:58:50.611Z,73.17
2023-01-23T04:01:52.115Z,71.53
2023-01-23T04:04:40.201Z,70.17
2023-01-23T04:07:29.524Z,65.23
2023-01-23T04:10:19.237Z,72.03
2023-01-23T04:13:12.822Z,68.10
2023-01-23T04:16:04.367Z,69.80
2023-01-23T04:18:52.468Z,65.17
2023-01-23T04:21:40.770Z,62.53
2023-01-23T04:24:29.381Z,62.80
2023-01-23T04:27:18.673Z,66.57
2023-01-23T04:30:07.733Z,61.43
2023-01-23T04:32:56.397Z,63.27
2023-01-23T04:35:50.632Z,62.33
2023-01-23T04:38:38.730Z,60.87
2023-01-23T04:41:41.987Z,61.77
2023-01-23T04:44:40.623Z,72.53
2023-01-23T04:48:00.444Z,59.93
2023-01-23T04:50:49.715Z,63.47
2023-01-23T04:53:38.208Z,66.77
2023-01-23T04:56:26.237Z,66.00
2023-01-23T04:59:16.682Z,66.10
2023-01-23T05:02:07.109Z,72.63
2023-01-23T05:05:01.681Z,65.77
2023-01-23T05:07:50.463Z,74.50
2023-01-23T05:10:38.965Z,66.03
2023-01-23T05:13:29.701Z,64.00
2023-01-23T05:16:18.159Z,72.90
2023-01-23T05:19:25.944Z,67.43
2023-01-23T05:22:15.437Z,65.60
2023-01-23T05:25:04.011Z,63.93
2023-01-23T05:27:52.887Z,68.10
2023-01-23T05:30:41.230Z,69.50
2023-01-23T05:33:44.281Z,64.27
2023-01-23T05:36:33.734Z,70.87
2023-01-23T05:39:22.112Z,65.87
2023-01-23T05:42:10.600Z,64.63
2023-01-23T05:45:18.002Z,62.43
2023-01-23T05:48:06.550Z,61.90
2023-01-23T05:50:54.823Z,62.40
2023-01-23T05:53:44.420Z,58.50
2023-01-23T05:56:33.652Z,63.30
2023-01-23T05:59:40.072Z,68.83
2023-01-23T06:02:47.414Z,64.47
2023-01-23T06:06:05.865Z,68.30
2023-01-23T06:08:55.188Z,68.23
2023-01-23T06:11:43.143Z,65.87
2023-01-23T06:14:31.100Z,67.63
2023-01-23T06:17:19.137Z,72.67
2023-01-23T06:20:08.581Z,70.20
2023-01-23T06:22:57.772Z,73.10
2023-01-23T06:25:48.895Z,68.77
2023-01-23T06:28:36.924Z,66.07
2023-01-23T06:31:27.168Z,68.63
2023-01-23T06:34:18.918Z,71.63
2023-01-23T06:37:16.761Z,71.27
2023-01-23T06:40:08.120Z,72.67
2023-01-23T06:42:58.219Z,70.10
2023-01-23T06:45:46.514Z,78.20
2023-01-23T06:48:34.542Z,68.53
2023-01-23T06:51:22.582Z,77.27
2023-01-23T06:54:11.095Z,68.93
2023-01-23T06:57:00.090Z,71.67
2023-01-23T06:59:49.927Z,72.27
2023-01-23T07:02:40.484Z,70.13
2023-01-23T07:05:28.581Z,74.97
2023-01-23T07:08:16.690Z,74.50
2023-01-23T07:11:04.758Z,77.60
2023-01-23T07:13:52.725Z,70.83
2023-01-23T07:16:42.217Z,70.63
2023-01-23T07:19:30.588Z,69.80
2023-01-23T07:22:22.094Z,70.57
2023-01-23T07:25:10.393Z,70.97
2023-01-23T07:27:58.392Z,75.83
2023-01-23T07:30:47.863Z,71.57
2023-01-23T07:33:37.202Z,75.23
2023-01-23T07:36:25.191Z,70.63
2023-01-23T07:39:13.140Z,75.73
2023-01-23T07:42:01.225Z,68.80
2023-01-23T07:44:49.981Z,70.23
2023-01-23T07:47:39.474Z,80.17
2023-01-23T07:50:28.719Z,71.20
2023-01-23T07:53:16.626Z,75.57
2023-01-23T07:56:06.216Z,80.03
2023-01-23T07:58:57.279Z,72.70
2023-01-23T08:01:45.634Z,75.77
2023-01-23T08:04:33.592Z,81.17
2023-01-23T08:07:23.906Z,68.83
2023-01-23T08:10:12.631Z,82.43
2023-01-23T08:13:00.502Z,81.10
2023-01-23T08:15:48.413Z,70.20
2023-01-23T08:18:36.325Z,77.47
2023-01-23T08:21:24.244Z,71.67
2023-01-23T08:24:14.192Z,73.23
2023-01-23T08:27:02.152Z,71.93
2023-01-23T08:29:50.055Z,75.87
2023-01-23T08:32:37.993Z,82.50
2023-01-23T08:35:25.948Z,82.77
2023-01-23T08:38:13.865Z,78.50
2023-01-23T08:41:03.727Z,89.37
2023-01-23T08:43:52.083Z,87.03
2023-01-23T08:46:40.335Z,76.03
2023-01-23T08:49:28.255Z,82.60
2023-01-23T08:52:16.221Z,86.43
2023-01-23T08:55:04.250Z,79.73
2023-01-23T08:57:53.519Z,87.27
2023-01-23T09:00:41.672Z,83.07
2023-01-23T09:03:29.663Z,81.33
2023-01-23T09:06:19.724Z,74.33
2023-01-23T09:09:07.642Z,79.93
2023-01-23T09:11:56.398Z,80.60
2023-01-23T09:14:45.630Z,76.33
2023-01-23T09:17:33.592Z,81.53
2023-01-23T09:20:21.766Z,76.47
2023-01-23T09:23:09.891Z,82.27
2023-01-23T09:26:03.684Z,83.67
2023-01-23T09:28:51.609Z,79.07
2023-01-23T09:31:40.966Z,79.70
2023-01-23T09:34:29.176Z,84.83
2023-01-23T09:37:17.738Z,81.07
2023-01-23T09:40:06.404Z,85.53
2023-01-23T09:42:57.794Z,81.73
2023-01-23T09:45:53.441Z,86.67
2023-01-23T09:48:46.185Z,81.27
2023-01-23T09:51:45.747Z,85.03
2023-01-23T09:54:43.086Z,87.47
2023-01-23T09:57:35.920Z,94.27
2023-01-23T10:00:27.501Z,94.77
2023-01-23T10:03:17.229Z,90.73
2023-01-23T10:06:19.432Z,91.30
2023-01-23T10:09:25.032Z,92.60
2023-01-23T10:12:22.035Z,74.83
2023-01-23T10:15:28.864Z,93.27
2023-01-23T10:18:25.173Z,79.53
2023-01-23T10:21:23.500Z,80.37
2023-01-23T10:24:40.152Z,91.33
2023-01-23T10:27:35.663Z,85.57
2023-01-23T10:30:29.847Z,86.93
2023-01-23T10:33:19.144Z,73.13
2023-01-23T10:36:23.771Z,73.33
2023-01-23T10:39:15.995Z,82.90
2023-01-23T10:42:04.006Z,78.17
2023-01-23T10:44:52.281Z,81.13
2023-01-23T10:47:54.550Z,82.77
2023-01-23T10:50:42.958Z,73.73
2023-01-23T10:53:32.243Z,73.83
2023-01-23T10:56:21.330Z,79.70
2023-01-23T10:59:22.413Z,78.50
2023-01-23T11:02:22.307Z,78.93
2023-01-23T11:05:51.182Z,80.53
2023-01-23T11:08:53.218Z,72.07
2023-01-23T11:11:41.178Z,77.77
2023-01-23T11:14:29.261Z,79.50
2023-01-23T11:17:21.486Z,94.57
2023-01-23T11:20:22.247Z,78.23
2023-01-23T11:23:17.525Z,88.27
2023-01-23T11:26:06.888Z,74.57
2023-01-23T11:28:54.782Z,86.77
2023-01-23T11:31:44.061Z,91.73
2023-01-23T11:34:37.496Z,88.60
2023-01-23T11:37:29.177Z,80.93
2023-01-23T11:40:19.660Z,89.37
2023-01-23T11:43:15.027Z,86.60
2023-01-23T11:46:41.635Z,87.30
2023-01-23T11:49:51.227Z,82.90
2023-01-23T11:52:50.309Z,96.37
2023-01-23T11:55:58.730Z,90.63
2023-01-23T11:59:08.977Z,77.20
2023-01-23T12:02:14.486Z,80.20
2023-01-23T12:05:18.531Z,92.30
2023-01-23T12:08:20.462Z,90.07
2023-01-23T12:11:16.299Z,85.47
2023-01-23T12:14:15.768Z,85.33
2023-01-23T12:17:14.565Z,96.37
2023-01-23T12:20:26.434Z,83.13
2023-01-23T12:23:27.096Z,83.70
2023-01-23T12:26:19.381Z,80.30
2023-01-23T12:29:37.431Z,78.50
2023-01-23T12:32:44.657Z,95.20
2023-01-23T12:35:48.644Z,83.80
2023-01-23T12:38:46.014Z,83.33
2023-01-23T12:41:37.978Z,86.40
2023-01-23T12:44:35.014Z,92.50
2023-01-23T12:47:28.015Z,93.47
2023-01-23T12:50:21.597Z,94.00
2023-01-23T12:53:13.239Z,99.17
2023-01-23T12:56:07.187Z,110.03
2023-01-23T12:59:07.900Z,115.97
2023-01-23T13:02:06.573Z,110.23
2023-01-23T13:05:07.781Z,115.93
2023-01-23T13:08:03.933Z,109.70
2023-01-23T13:11:23.489Z,105.23
2023-01-23T13:14:32.815Z,109.03
2023-01-23T13:17:37.378Z,101.43
2023-01-23T13:20:46.644Z,112.20
2023-01-23T13:23:36.594Z,109.57
2023-01-23T13:26:29.072Z,110.10
2023-01-23T13:29:48.359Z,101.80
2023-01-23T13:32:37.624Z,91.90
2023-01-23T13:35:55.876Z,105.03
2023-01-23T13:38:43.785Z,103.13
2023-01-23T13:41:32.484Z,90.90
2023-01-23T13:44:35.802Z,101.27
2023-01-23T14:20:39.388Z,85.70
2023-01-23T14:23:32.075Z,77.33
2023-01-23T14:26:25.673Z,91.93
2023-01-23T14:29:22.247Z,83.33
2023-01-23T14:32:23.750Z,83.00
2023-01-23T14:35:17.544Z,80.83
2023-01-23T14:38:07.996Z,86.93
2023-01-23T14:40:59.161Z,94.13
2023-01-23T14:43:47.833Z,79.93
2023-01-23T14:46:40.019Z,86.43
2023-01-23T14:49:32.255Z,81.70
2023-01-23T14:52:24.409Z,92.27
2023-01-23T14:55:29.323Z,89.30
2023-01-23T14:58:24.407Z,81.80
2023-01-23T15:01:12.440Z,89.03
2023-01-23T15:04:03.200Z,89.57
2023-01-23T15:06:53.339Z,95.13
2023-01-23T15:09:46.438Z,85.30
2023-01-23T15:12:34.430Z,90.17
2023-01-23T15:15:25.984Z,84.77
2023-01-23T15:18:22.691Z,91.03
2023-01-23T15:21:10.668Z,84.13
2023-01-23T15:24:07.936Z,85.77
2023-01-23T15:27:03.444Z,90.17
2023-01-23T15:29:51.459Z,86.57
2023-01-23T15:32:40.943Z,85.40
2023-01-23T15:35:28.978Z,89.80
2023-01-23T15:38:18.192Z,81.90
2023-01-23T15:41:10.128Z,92.90
2023-01-23T15:43:58.093Z,83.30
2023-01-23T15:46:46.315Z,88.97
2023-01-23T15:49:37.110Z,82.93
2023-01-23T15:52:26.843Z,89.60
2023-01-23T15:55:16.160Z,78.03
2023-01-23T15:58:04.166Z,86.67
2023-01-23T16:00:52.096Z,89.23
2023-01-23T16:03:40.029Z,79.83
2023-01-23T16:06:29.524Z,79.13
2023-01-23T16:09:26.868Z,84.57
2023-01-23T16:12:18.033Z,77.80
2023-01-23T16:15:15.257Z,70.10
2023-01-23T16:18:04.457Z,77.47
2023-01-23T16:20:52.649Z,73.70
2023-01-23T16:23:47.490Z,65.40
2023-01-23T16:26:35.970Z,68.67
2023-01-23T16:29:28.845Z,58.50
2023-01-23T16:32:17.446Z,64.33
2023-01-23T16:35:06.505Z,50.83
2023-01-23T16:37:54.883Z,49.90
2023-01-23T16:40:44.166Z,48.30
2023-01-23T16:43:32.378Z,53.20
2023-01-23T16:46:20.514Z,56.07
2023-01-23T16:49:08.454Z,53.97
2023-01-23T16:51:58.958Z,50.77
2023-01-23T16:54:46.860Z,53.77
2023-01-23T16:57:36.109Z,53.57
2023-01-23T17:00:33.899Z,49.23
2023-01-23T17:03:25.559Z,50.93
2023-01-23T17:06:14.890Z,51.30
2023-01-23T17:09:02.838Z,56.40
2023-01-23T17:11:54.176Z,55.27
2023-01-23T17:14:46.768Z,60.47
2023-01-23T17:17:36.600Z,53.13
2023-01-23T17:20:24.505Z,56.63
2023-01-23T17:23:14.124Z,57.37
2023-01-23T17:26:02.057Z,59.97
2023-01-23T17:28:50.128Z,49.57
2023-01-23T17:31:40.311Z,57.90
2023-01-23T17:34:33.758Z,55.47
2023-01-23T17:37:29.403Z,57.93
2023-01-23T17:40:17.686Z,52.60
2023-01-23T17:43:06.765Z,54.83
2023-01-23T17:45:55.374Z,63.63
2023-01-23T17:48:44.684Z,62.60
2023-01-23T17:51:33.569Z,64.40
2023-01-23T17:54:21.593Z,66.53
2023-01-23T17:57:09.661Z,66.40
2023-01-23T17:59:57.595Z,63.57
2023-01-23T18:02:47.090Z,71.13
2023-01-23T18:05:36.378Z,70.57
2023-01-23T18:08:24.617Z,62.20
2023-01-23T18:11:18.685Z,65.87
2023-01-23T18:14:29.942Z,56.10
2023-01-23T18:17:30.026Z,58.17
2023-01-23T18:20:20.655Z,51.37
2023-01-23T18:23:12.543Z,54.33
2023-01-23T18:26:14.593Z,58.53
2023-01-23T18:29:16.921Z,58.10
2023-01-23T18:36:35.393Z,47.93
2023-01-23T18:39:27.887Z,55.17
2023-01-23T18:42:58.404Z,52.67
2023-01-23T18:45:27.809Z,54.20
2023-01-23T18:47:57.132Z,63.53
2023-01-23T18:50:26.974Z,66.43
2023-01-23T18:53:13.188Z,70.87
2023-01-23T18:55:49.949Z,66.23
2023-01-23T18:58:31.872Z,63.97
2023-01-23T19:01:16.493Z,63.67
2023-01-23T19:03:46.484Z,68.53
2023-01-23T19:06:22.196Z,82.33
2023-01-23T19:08:50.585Z,73.93
2023-01-23T19:11:33.644Z,72.10
2023-01-23T19:14:12.075Z,75.90
2023-01-23T19:16:46.540Z,74.53
2023-01-23T19:19:24.095Z,77.63
2023-01-23T19:21:52.480Z,78.33
2023-01-23T19:24:21.303Z,79.63
2023-01-23T19:26:50.047Z,77.17
2023-01-23T19:29:22.305Z,82.73
2023-01-23T19:32:07.240Z,74.83
2023-01-23T19:34:35.263Z,85.03
2023-01-23T19:37:03.514Z,86.23
2023-01-23T19:39:31.226Z,86.03
2023-01-23T19:42:00.156Z,80.73
2023-01-23T19:44:30.201Z,79.13
2023-01-23T19:46:58.027Z,91.70
2023-01-23T19:49:25.995Z,85.57
2023-01-23T19:51:53.811Z,82.37
2023-01-23T19:54:24.034Z,97.97
2023-01-23T19:56:51.987Z,87.80
2023-01-23T19:59:19.663Z,92.77
2023-01-23T20:01:51.487Z,86.27
2023-01-23T20:04:21.503Z,84.40
2023-01-23T20:06:51.665Z,94.03
2023-01-23T20:09:19.802Z,80.27
2023-01-23T20:11:48.733Z,85.67
2023-01-23T20:14:16.633Z,87.43
2023-01-23T20:16:44.595Z,81.00
2023-01-23T20:19:14.457Z,82.13
2023-01-23T20:21:42.206Z,90.47
2023-01-23T20:24:10.102Z,87.33
2023-01-23T20:26:38.225Z,100.63
2023-01-23T20:29:08.128Z,83.53
2023-01-23T20:31:36.596Z,92.73
2023-01-23T20:34:04.582Z,78.00
2023-01-23T20:36:33.675Z,91.60
2023-01-23T20:39:01.365Z,89.77
2023-01-23T20:41:28.988Z,78.20
2023-01-23T20:43:56.898Z,86.53
2023-01-23T20:46:24.564Z,77.70
2023-01-23T20:48:52.261Z,73.23
2023-01-23T20:51:20.300Z,80.03
2023-01-23T20:53:48.302Z,89.27
2023-01-23T20:56:17.855Z,79.10
2023-01-23T20:59:04.729Z,84.03
2023-01-23T21:01:54.461Z,80.37
2023-01-23T21:04:24.372Z,76.77
2023-01-23T21:06:52.116Z,77.43
2023-01-23T21:09:21.684Z,82.00
2023-01-23T21:11:50.956Z,82.70
2023-01-23T21:14:19.551Z,89.87
2023-01-23T21:16:47.943Z,83.50
2023-01-23T21:19:16.354Z,83.93
2023-01-23T21:21:44.282Z,79.73
2023-01-23T21:24:12.649Z,91.00
2023-01-23T21:26:41.863Z,87.73
2023-01-23T21:29:09.653Z,87.57
2023-01-23T21:31:40.198Z,81.43
2023-01-23T21:34:10.472Z,91.30
2023-01-23T21:36:39.017Z,90.40
2023-01-23T21:39:09.430Z,91.90
2023-01-23T21:41:38.614Z,90.03
2023-01-23T21:44:07.744Z,97.37
2023-01-23T21:46:35.431Z,102.57
2023-01-23T21:49:03.125Z,92.90
2023-01-23T21:51:32.178Z,83.83
2023-01-23T21:53:59.861Z,89.80
2023-01-23T21:56:27.519Z,93.67
2023-01-23T21:58:55.272Z,103.53
2023-01-23T22:01:36.069Z,97.30
2023-01-23T22:04:06.416Z,94.47
2023-01-23T22:06:35.615Z,96.07
2023-01-23T22:09:03.995Z,100.43
2023-01-23T22:11:32.043Z,97.50
2023-01-23T22:14:00.057Z,92.87
2023-01-23T22:16:47.025Z,97.07
2023-01-23T22:19:16.580Z,89.77
2023-01-23T22:21:46.248Z,86.43
2023-01-23T22:24:14.089Z,91.13
2023-01-23T22:26:41.819Z,94.07
2023-01-23T22:29:09.579Z,91.63
2023-01-23T22:31:39.017Z,93.57
2023-01-23T22:34:06.785Z,94.13
2023-01-23T22:36:34.498Z,82.83
2023-01-23T22:39:02.125Z,86.73
2023-01-23T22:41:29.856Z,94.83
2023-01-23T22:43:59.229Z,96.97
2023-01-23T22:46:27.415Z,91.50
2023-01-23T22:48:56.470Z,101.90
2023-01-23T22:51:26.370Z,98.63
2023-01-23T22:53:54.625Z,91.10
2023-01-23T22:56:22.984Z,91.97
2023-01-23T22:58:52.931Z,97.87
2023-01-23T23:01:22.950Z,92.70
2023-01-23T23:03:51.131Z,91.33
2023-01-23T23:06:20.890Z,88.00
2023-01-23T23:08:49.151Z,98.33
2023-01-23T23:11:19.040Z,98.17
2023-01-23T23:13:47.103Z,95.27
2023-01-23T23:16:17.707Z,100.20
2023-01-23T23:18:47.009Z,93.97
2023-01-23T23:21:16.706Z,103.40
2023-01-23T23:23:46.331Z,97.20
2023-01-23T23:26:14.924Z,95.77
2023-01-23T23:28:43.068Z,97.77
2023-01-23T23:31:11.112Z,98.23
2023-01-23T23:33:39.145Z,101.37
2023-01-23T23:36:07.686Z,93.57
2023-01-23T23:38:35.435Z,88.97
2023-01-23T23:41:06.435Z,92.13
2023-01-23T23:43:35.071Z,99.13
2023-01-23T23:46:05.624Z,97.43
2023-01-23T23:48:35.221Z,92.80
2023-01-23T23:51:03.651Z,99.43
2023-01-23T23:53:32.003Z,91.10
2023-01-23T23:55:59.736Z,92.50
2023-01-23T23:58:28.891Z,92.17
