createdAt,value
2022-09-28T00:01:23.845Z,6.10
2022-09-28T00:03:54.627Z,5.30
2022-09-28T00:06:25.403Z,5.80
2022-09-28T00:08:53.815Z,6.20
2022-09-28T00:11:23.915Z,5.60
2022-09-28T00:13:56.743Z,4.00
2022-09-28T00:16:27.881Z,3.80
2022-09-28T00:18:56.137Z,3.90
2022-09-28T00:21:26.920Z,3.20
2022-09-28T00:24:13.443Z,3.30
2022-09-28T00:26:46.194Z,3.50
2022-09-28T00:29:19.166Z,3.20
2022-09-28T00:31:47.746Z,3.10
2022-09-28T00:34:16.264Z,2.90
2022-09-28T00:36:46.357Z,2.60
2022-09-28T00:39:15.605Z,2.30
2022-09-28T00:41:45.232Z,2.00
2022-09-28T00:44:51.706Z,2.30
2022-09-28T00:47:50.086Z,2.60
2022-09-28T00:50:29.173Z,1.90
2022-09-28T00:53:04.204Z,2.20
2022-09-28T00:55:54.407Z,2.20
2022-09-28T00:58:30.366Z,2.00
2022-09-28T01:00:59.704Z,1.80
2022-09-28T01:03:28.714Z,1.90
2022-09-28T01:06:00.252Z,1.70
2022-09-28T01:08:30.704Z,1.90
2022-09-28T01:11:00.139Z,2.20
2022-09-28T01:13:32.316Z,2.30
2022-09-28T01:16:34.274Z,2.00
2022-09-28T01:19:28.904Z,2.10
2022-09-28T01:22:20.119Z,2.00
2022-09-28T01:25:13.174Z,2.20
2022-09-28T01:28:03.723Z,2.10
2022-09-28T01:33:07.344Z,2.40
2022-09-28T01:35:53.008Z,2.20
2022-09-28T01:38:33.889Z,2.70
2022-09-28T01:41:05.119Z,2.90
2022-09-28T01:43:39.504Z,2.70
2022-09-28T01:46:14.743Z,2.80
2022-09-28T01:48:56.858Z,2.60
2022-09-28T01:51:32.249Z,2.70
2022-09-28T01:54:06.027Z,3.20
2022-09-28T01:56:40.652Z,3.00
2022-09-28T01:59:15.655Z,3.00
2022-09-28T02:02:13.384Z,3.40
2022-09-28T02:04:51.382Z,3.30
2022-09-28T02:07:31.984Z,3.30
2022-09-28T02:10:42.480Z,3.20
2022-09-28T02:13:47.118Z,3.30
2022-09-28T02:16:19.246Z,3.50
2022-09-28T02:18:47.937Z,3.50
2022-09-28T02:21:39.923Z,4.30
2022-09-28T02:26:44.675Z,3.10
2022-09-28T02:29:13.294Z,3.40
2022-09-28T02:31:41.530Z,3.00
2022-09-28T02:34:09.950Z,3.10
2022-09-28T02:36:38.383Z,3.00
2022-09-28T02:39:14.265Z,3.40
2022-09-28T02:41:52.756Z,3.30
2022-09-28T02:44:52.967Z,3.70
2022-09-28T02:47:39.785Z,4.10
2022-09-28T02:50:14.940Z,4.20
2022-09-28T02:52:58.202Z,3.80
2022-09-28T02:55:35.437Z,3.70
2022-09-28T02:58:19.099Z,4.00
2022-09-28T03:01:02.756Z,4.10
2022-09-28T03:03:33.716Z,3.90
2022-09-28T03:06:16.152Z,4.10
2022-09-28T03:09:09.689Z,4.40
2022-09-28T03:11:52.962Z,4.60
2022-09-28T03:14:21.798Z,4.60
2022-09-28T03:16:53.503Z,4.90
2022-09-28T03:19:26.902Z,4.50
2022-09-28T03:21:55.838Z,4.90
2022-09-28T03:24:23.730Z,4.30
2022-09-28T03:26:52.426Z,4.80
2022-09-28T03:29:20.720Z,4.30
2022-09-28T03:31:53.076Z,4.30
2022-09-28T03:34:21.168Z,5.10
2022-09-28T03:36:49.643Z,4.90
2022-09-28T03:39:18.000Z,5.00
2022-09-28T03:41:46.370Z,5.20
2022-09-28T03:44:14.704Z,4.90
2022-09-28T03:46:43.438Z,4.80
2022-09-28T03:49:12.137Z,5.20
2022-09-28T03:51:40.784Z,4.90
2022-09-28T03:54:09.841Z,5.20
2022-09-28T03:56:38.144Z,4.90
2022-09-28T03:59:06.166Z,5.10
2022-09-28T04:01:34.552Z,4.90
2022-09-28T04:04:02.777Z,5.40
2022-09-28T04:06:31.798Z,4.70
2022-09-28T04:08:59.972Z,4.70
2022-09-28T04:11:34.898Z,5.10
2022-09-28T04:14:11.532Z,4.90
2022-09-28T04:16:39.720Z,6.10
2022-09-28T04:19:15.753Z,5.40
2022-09-28T04:21:52.932Z,5.00
2022-09-28T04:24:21.448Z,4.50
2022-09-28T04:26:49.543Z,4.90
2022-09-28T04:29:19.215Z,5.40
2022-09-28T04:31:55.798Z,4.80
2022-09-28T04:34:50.002Z,5.00
2022-09-28T04:37:17.902Z,5.10
2022-09-28T04:39:48.626Z,4.60
2022-09-28T04:42:19.602Z,4.60
2022-09-28T04:44:50.023Z,5.20
2022-09-28T04:47:18.019Z,5.10
2022-09-28T04:50:04.741Z,4.50
2022-09-28T04:52:37.873Z,4.90
2022-09-28T04:55:06.968Z,5.00
2022-09-28T04:57:35.826Z,4.80
2022-09-28T05:00:05.490Z,4.80
2022-09-28T05:02:35.943Z,4.40
2022-09-28T05:05:22.740Z,4.60
2022-09-28T05:08:18.373Z,4.20
2022-09-28T05:10:46.740Z,3.80
2022-09-28T05:13:14.867Z,4.10
2022-09-28T05:15:43.281Z,4.00
2022-09-28T05:18:11.432Z,4.00
2022-09-28T05:20:54.292Z,4.60
2022-09-28T05:23:22.732Z,3.50
2022-09-28T05:25:55.159Z,4.60
2022-09-28T05:28:31.106Z,4.40
2022-09-28T05:31:19.393Z,4.50
2022-09-28T05:34:05.918Z,3.90
2022-09-28T05:36:35.688Z,4.30
2022-09-28T05:39:04.375Z,4.80
2022-09-28T05:41:32.892Z,4.40
2022-09-28T05:44:01.972Z,4.50
2022-09-28T05:46:31.498Z,4.90
2022-09-28T05:49:02.831Z,4.50
2022-09-28T05:51:31.233Z,4.30
2022-09-28T05:54:04.642Z,4.30
2022-09-28T05:56:34.909Z,3.90
2022-09-28T05:59:06.494Z,4.40
2022-09-28T06:01:35.463Z,4.30
2022-09-28T06:04:04.479Z,4.30
2022-09-28T06:06:32.842Z,4.10
2022-09-28T06:09:00.847Z,4.00
2022-09-28T06:11:35.079Z,4.00
2022-09-28T06:14:31.791Z,3.70
2022-09-28T06:16:59.980Z,4.50
2022-09-28T06:19:27.967Z,4.60
2022-09-28T06:22:05.238Z,4.80
2022-09-28T06:24:36.912Z,4.20
2022-09-28T06:27:05.256Z,3.80
2022-09-28T06:29:33.388Z,4.40
2022-09-28T06:32:01.880Z,4.10
2022-09-28T06:34:30.583Z,4.30
2022-09-28T06:36:59.778Z,3.90
2022-09-28T06:39:29.760Z,3.80
2022-09-28T06:41:59.190Z,3.70
2022-09-28T06:44:34.910Z,3.50
2022-09-28T06:47:21.841Z,3.20
2022-09-28T06:50:19.373Z,3.70
2022-09-28T06:52:57.183Z,3.50
2022-09-28T06:55:49.474Z,3.80
2022-09-28T06:58:21.729Z,2.80
2022-09-28T07:00:52.096Z,3.40
2022-09-28T07:03:23.030Z,2.90
2022-09-28T07:06:05.074Z,2.90
2022-09-28T07:08:39.187Z,3.00
2022-09-28T07:11:32.714Z,2.90
2022-09-28T07:14:22.946Z,2.70
2022-09-28T07:17:12.684Z,2.90
2022-09-28T07:19:43.052Z,2.80
2022-09-28T07:22:18.757Z,2.90
2022-09-28T07:24:48.621Z,3.10
2022-09-28T07:27:39.654Z,2.60
2022-09-28T07:30:16.905Z,2.40
2022-09-28T07:33:03.548Z,2.40
2022-09-28T07:35:52.799Z,2.10
2022-09-28T07:38:22.738Z,2.30
2022-09-28T07:41:09.473Z,2.50
2022-09-28T07:43:40.037Z,2.30
2022-09-28T07:46:12.266Z,2.00
2022-09-28T07:48:45.931Z,2.70
2022-09-28T07:51:22.792Z,2.90
2022-09-28T07:54:08.952Z,2.70
2022-09-28T07:57:00.158Z,2.40
2022-09-28T07:59:35.124Z,2.30
2022-09-28T08:02:06.258Z,2.70
2022-09-28T08:04:34.191Z,2.50
2022-09-28T08:07:03.198Z,2.60
2022-09-28T08:09:32.255Z,3.20
2022-09-28T08:12:21.142Z,2.90
2022-09-28T08:15:10.670Z,2.70
2022-09-28T08:17:53.436Z,2.80
2022-09-28T08:20:41.531Z,2.50
2022-09-28T08:23:11.297Z,2.60
2022-09-28T08:25:47.236Z,2.60
2022-09-28T08:28:18.232Z,2.30
2022-09-28T08:30:51.926Z,2.40
2022-09-28T08:33:21.672Z,2.60
2022-09-28T08:35:59.673Z,2.70
2022-09-28T08:38:51.487Z,2.30
2022-09-28T08:42:00.986Z,2.30
2022-09-28T08:44:45.379Z,2.20
2022-09-28T08:47:45.005Z,2.20
2022-09-28T08:50:46.478Z,2.00
2022-09-28T08:53:28.982Z,1.90
2022-09-28T08:56:47.826Z,1.80
2022-09-28T08:59:37.312Z,1.50
2022-09-28T09:02:26.058Z,1.60
2022-09-28T09:05:15.070Z,2.00
2022-09-28T09:08:32.405Z,1.80
2022-09-28T09:11:30.047Z,1.80
2022-09-28T09:14:19.952Z,1.70
2022-09-28T09:17:06.422Z,1.80
2022-09-28T09:20:05.890Z,1.70
2022-09-28T09:23:00.181Z,1.60
2022-09-28T09:25:47.768Z,1.50
2022-09-28T09:29:00.766Z,1.60
2022-09-28T09:31:54.502Z,1.50
2022-09-28T09:34:44.323Z,1.40
2022-09-28T09:38:07.542Z,1.70
2022-09-28T09:41:03.824Z,1.40
2022-09-28T09:43:58.883Z,1.30
2022-09-28T09:47:19.750Z,1.50
2022-09-28T09:50:05.480Z,1.50
2022-09-28T09:52:52.565Z,1.40
2022-09-28T09:55:34.779Z,1.60
2022-09-28T09:58:34.521Z,1.40
2022-09-28T10:01:32.491Z,1.10
2022-09-28T10:04:41.062Z,1.50
2022-09-28T10:07:32.711Z,1.40
2022-09-28T10:10:02.889Z,1.20
2022-09-28T10:12:45.263Z,1.00
2022-09-28T10:15:18.160Z,1.40
2022-09-28T10:17:57.151Z,1.00
2022-09-28T10:20:45.143Z,1.00
2022-09-28T10:23:36.217Z,1.00
2022-09-28T10:26:10.452Z,1.10
2022-09-28T10:29:03.341Z,1.00
2022-09-28T10:31:42.338Z,1.10
2022-09-28T10:34:31.223Z,0.70
2022-09-28T10:37:14.121Z,0.80
2022-09-28T10:40:05.659Z,1.20
2022-09-28T10:42:36.444Z,0.90
2022-09-28T10:45:23.652Z,0.80
2022-09-28T10:47:52.225Z,0.80
2022-09-28T10:50:28.033Z,1.90
2022-09-28T10:53:32.322Z,1.10
2022-09-28T10:56:26.919Z,0.70
2022-09-28T10:59:00.391Z,0.90
2022-09-28T11:01:43.415Z,0.80
2022-09-28T11:04:22.125Z,0.80
2022-09-28T11:06:51.863Z,0.50
2022-09-28T11:09:30.836Z,0.80
2022-09-28T11:12:06.268Z,0.90
2022-09-28T11:14:42.607Z,0.80
2022-09-28T11:17:26.830Z,0.70
2022-09-28T11:19:57.446Z,0.80
2022-09-28T11:22:42.030Z,0.50
2022-09-28T11:25:16.848Z,0.70
2022-09-28T11:27:50.880Z,0.60
2022-09-28T11:30:34.041Z,0.60
2022-09-28T11:33:43.146Z,0.90
2022-09-28T11:36:52.036Z,0.60
2022-09-28T11:39:52.547Z,0.60
2022-09-28T11:42:34.154Z,0.90
2022-09-28T11:45:29.957Z,0.70
2022-09-28T11:48:11.168Z,0.60
2022-09-28T11:50:50.519Z,0.60
2022-09-28T11:53:55.836Z,0.60
2022-09-28T11:56:32.739Z,0.70
2022-09-28T11:59:10.666Z,0.60
2022-09-28T12:01:55.752Z,0.60
2022-09-28T12:04:43.879Z,0.60
2022-09-28T12:07:23.260Z,0.60
2022-09-28T12:09:58.188Z,0.60
2022-09-28T12:12:40.536Z,0.70
2022-09-28T12:15:25.796Z,0.60
2022-09-28T12:18:04.005Z,0.70
2022-09-28T12:20:38.379Z,0.70
2022-09-28T12:23:13.342Z,0.60
2022-09-28T12:25:47.305Z,0.70
2022-09-28T12:28:34.424Z,0.80
2022-09-28T12:31:14.633Z,0.70
2022-09-28T12:33:47.993Z,0.70
2022-09-28T12:36:40.454Z,0.70
2022-09-28T12:39:58.475Z,0.70
2022-09-28T12:42:53.047Z,0.70
2022-09-28T12:46:06.737Z,0.70
2022-09-28T12:48:42.368Z,0.80
2022-09-28T12:51:38.753Z,0.70
2022-09-28T12:54:15.884Z,0.70
2022-09-28T12:57:26.876Z,0.60
2022-09-28T13:00:11.929Z,0.60
2022-09-28T13:02:46.491Z,0.90
2022-09-28T13:05:42.490Z,0.80
2022-09-28T13:08:40.874Z,0.70
2022-09-28T13:11:22.455Z,0.70
2022-09-28T13:14:10.239Z,0.70
2022-09-28T13:16:47.830Z,0.90
2022-09-28T13:19:34.507Z,0.60
2022-09-28T13:22:26.104Z,0.70
2022-09-28T13:24:58.218Z,0.60
2022-09-28T13:27:38.354Z,0.80
2022-09-28T13:30:08.188Z,0.80
2022-09-28T13:32:38.925Z,0.80
2022-09-28T13:35:07.236Z,0.60
2022-09-28T13:37:36.331Z,0.80
2022-09-28T13:40:06.488Z,0.70
2022-09-28T13:47:54.643Z,0.70
2022-09-28T13:50:59.792Z,0.70
2022-09-28T13:53:58.877Z,0.60
2022-09-28T13:56:51.822Z,0.60
2022-09-28T13:59:27.505Z,0.60
2022-09-28T14:02:12.883Z,0.60
2022-09-28T14:05:27.048Z,0.80
2022-09-28T14:08:13.460Z,0.60
2022-09-28T14:10:52.232Z,0.80
2022-09-28T14:13:41.701Z,0.60
2022-09-28T14:16:32.266Z,0.90
2022-09-28T14:19:33.003Z,0.80
2022-09-28T14:22:21.313Z,7.40
2022-09-28T14:24:55.602Z,3.10
2022-09-28T14:27:40.745Z,1.30
2022-09-28T14:30:11.756Z,0.70
2022-09-28T14:32:43.186Z,0.70
2022-09-28T14:35:23.963Z,0.70
2022-09-28T14:38:18.021Z,0.70
2022-09-28T14:41:12.735Z,0.50
2022-09-28T14:43:44.490Z,0.70
2022-09-28T14:46:15.782Z,0.60
2022-09-28T14:48:55.402Z,1.00
2022-09-28T14:51:35.575Z,0.90
2022-09-28T14:54:36.862Z,0.90
2022-09-28T14:57:12.882Z,0.80
2022-09-28T14:59:43.607Z,1.00
2022-09-28T15:02:11.734Z,0.90
2022-09-28T15:05:16.202Z,0.90
2022-09-28T15:07:46.170Z,1.00
2022-09-28T15:10:32.047Z,1.10
2022-09-28T15:13:06.413Z,1.00
2022-09-28T15:15:40.207Z,1.00
2022-09-28T15:18:20.468Z,0.90
2022-09-28T15:23:26.887Z,1.30
2022-09-28T15:25:55.467Z,1.00
2022-09-28T15:28:24.913Z,1.30
2022-09-28T15:31:00.168Z,1.40
2022-09-28T15:33:51.866Z,1.80
2022-09-28T15:36:24.984Z,1.40
2022-09-28T15:39:22.482Z,1.20
2022-09-28T15:41:51.654Z,1.20
2022-09-28T15:44:29.750Z,1.40
2022-09-28T15:47:38.780Z,1.50
2022-09-28T15:50:26.776Z,1.40
2022-09-28T15:52:59.133Z,2.00
2022-09-28T15:55:33.522Z,3.20
2022-09-28T15:58:19.818Z,4.00
2022-09-28T16:00:50.327Z,3.40
2022-09-28T16:03:27.993Z,2.70
2022-09-28T16:05:58.948Z,1.80
2022-09-28T16:08:35.535Z,2.30
2022-09-28T16:11:36.902Z,2.20
2022-09-28T16:14:16.684Z,2.70
2022-09-28T16:16:50.933Z,3.60
2022-09-28T16:19:24.629Z,4.70
2022-09-28T16:21:56.085Z,8.00
2022-09-28T16:24:31.492Z,7.80
2022-09-28T16:27:09.094Z,7.00
2022-09-28T16:29:40.520Z,6.30
2022-09-28T16:32:38.659Z,5.10
2022-09-28T16:35:10.848Z,4.60
2022-09-28T16:37:42.981Z,4.20
2022-09-28T16:40:12.921Z,4.50
2022-09-28T16:42:48.704Z,5.20
2022-09-28T16:45:21.796Z,4.50
2022-09-28T16:47:53.820Z,4.80
2022-09-28T16:50:22.838Z,4.80
2022-09-28T16:53:37.309Z,4.90
2022-09-28T16:56:06.474Z,3.90
2022-09-28T16:58:36.703Z,4.20
2022-09-28T17:01:10.094Z,4.30
2022-09-28T17:03:38.105Z,4.20
2022-09-28T17:06:06.796Z,5.30
2022-09-28T17:08:35.941Z,4.50
2022-09-28T17:11:24.097Z,4.80
2022-09-28T17:13:56.818Z,5.00
2022-09-28T17:19:23.770Z,5.00
2022-09-28T17:21:52.978Z,5.50
2022-09-28T17:24:21.636Z,6.50
2022-09-28T17:26:51.776Z,8.00
2022-09-28T17:29:20.197Z,7.90
2022-09-28T17:31:48.857Z,7.90
2022-09-28T17:34:17.435Z,9.40
2022-09-28T17:36:45.778Z,11.00
2022-09-28T17:39:16.227Z,14.00
2022-09-28T17:41:45.267Z,13.10
2022-09-28T17:44:16.536Z,12.70
2022-09-28T17:46:48.748Z,11.70
2022-09-28T17:49:17.711Z,12.10
2022-09-28T17:51:45.829Z,12.30
2022-09-28T17:54:17.020Z,12.30
2022-09-28T17:56:46.403Z,12.20
2022-09-28T17:59:17.417Z,12.80
2022-09-28T18:01:45.569Z,12.30
2022-09-28T18:04:39.740Z,14.60
2022-09-28T18:07:04.301Z,13.30
2022-09-28T18:09:32.307Z,15.80
2022-09-28T18:12:04.529Z,16.20
2022-09-28T18:14:35.814Z,15.60
2022-09-28T18:17:03.947Z,15.40
2022-09-28T18:19:32.706Z,14.30
2022-09-28T18:22:01.778Z,13.40
2022-09-28T18:24:32.688Z,13.00
2022-09-28T18:27:00.740Z,11.10
2022-09-28T18:29:32.901Z,9.30
2022-09-28T18:32:02.504Z,9.50
2022-09-28T18:34:30.468Z,9.10
2022-09-28T18:36:58.463Z,8.70
2022-09-28T18:39:26.949Z,8.70
2022-09-28T18:41:54.977Z,8.80
2022-09-28T18:44:23.334Z,9.80
2022-09-28T18:46:51.563Z,10.40
2022-09-28T18:49:20.246Z,16.10
2022-09-28T18:51:48.683Z,17.60
2022-09-28T18:54:17.294Z,17.40
2022-09-28T18:56:45.419Z,16.20
2022-09-28T18:59:14.768Z,16.40
2022-09-28T19:01:43.421Z,15.80
2022-09-28T19:04:12.885Z,14.80
2022-09-28T19:06:42.915Z,14.60
2022-09-28T19:09:11.711Z,14.00
2022-09-28T19:11:39.648Z,13.00
2022-09-28T19:14:11.156Z,14.50
2022-09-28T19:16:39.204Z,13.30
2022-09-28T19:19:07.548Z,13.00
2022-09-28T19:21:35.756Z,12.40
2022-09-28T19:24:04.918Z,11.60
2022-09-28T19:26:34.445Z,10.60
2022-09-28T19:29:03.124Z,10.90
2022-09-28T19:31:32.923Z,10.60
2022-09-28T19:34:01.522Z,9.50
2022-09-28T19:36:30.274Z,7.80
2022-09-28T19:39:03.590Z,8.60
2022-09-28T19:41:53.197Z,8.30
2022-09-28T19:44:26.308Z,8.20
2022-09-28T19:47:10.320Z,8.30
2022-09-28T19:49:41.048Z,8.00
2022-09-28T19:52:16.547Z,8.00
2022-09-28T19:55:00.097Z,7.70
2022-09-28T19:57:31.354Z,7.10
2022-09-28T20:00:03.509Z,6.90
2022-09-28T20:02:36.417Z,7.10
2022-09-28T20:05:05.003Z,6.30
2022-09-28T20:07:34.848Z,6.70
2022-09-28T20:10:02.733Z,6.50
2022-09-28T20:12:30.803Z,6.50
2022-09-28T20:14:59.533Z,7.10
2022-09-28T20:17:27.771Z,6.50
2022-09-28T20:19:55.822Z,6.20
2022-09-28T20:22:23.746Z,6.60
2022-09-28T20:24:51.789Z,6.60
2022-09-28T20:27:23.161Z,6.30
2022-09-28T20:29:54.637Z,6.50
2022-09-28T20:32:22.904Z,6.20
2022-09-28T20:34:50.913Z,7.10
2022-09-28T20:37:19.386Z,6.20
2022-09-28T20:39:47.690Z,6.20
2022-09-28T20:42:15.767Z,5.80
2022-09-28T20:44:43.896Z,5.70
2022-09-28T20:47:12.279Z,5.70
2022-09-28T20:49:40.469Z,5.50
2022-09-28T20:52:08.565Z,5.60
2022-09-28T20:54:38.092Z,6.60
2022-09-28T20:57:17.427Z,6.80
2022-09-28T20:59:50.997Z,6.30
2022-09-28T21:02:22.901Z,5.70
2022-09-28T21:04:51.544Z,6.10
2022-09-28T21:07:19.832Z,5.50
2022-09-28T21:09:48.594Z,6.10
2022-09-28T21:12:17.415Z,5.90
2022-09-28T21:14:45.441Z,6.10
2022-09-28T21:17:13.514Z,5.30
2022-09-28T21:19:41.778Z,6.20
2022-09-28T21:22:09.660Z,6.20
2022-09-28T21:24:37.749Z,6.00
2022-09-28T21:27:06.047Z,6.90
2022-09-28T21:29:34.050Z,7.20
2022-09-28T21:32:02.391Z,6.80
2022-09-28T21:34:30.358Z,6.50
2022-09-28T21:36:58.411Z,6.60
2022-09-28T21:39:26.956Z,6.60
2022-09-28T21:41:55.626Z,6.50
2022-09-28T21:44:23.671Z,6.60
2022-09-28T21:46:51.828Z,6.30
2022-09-28T21:49:19.619Z,6.00
2022-09-28T21:51:47.553Z,6.30
2022-09-28T21:54:15.674Z,6.00
2022-09-28T21:56:43.734Z,6.30
2022-09-28T21:59:11.677Z,6.90
2022-09-28T22:01:42.331Z,5.90
2022-09-28T22:06:39.784Z,5.30
2022-09-28T22:09:08.280Z,5.00
2022-09-28T22:11:37.064Z,5.80
2022-09-28T22:14:05.135Z,5.50
2022-09-28T22:16:33.098Z,4.80
2022-09-28T22:19:01.185Z,5.30
2022-09-28T22:21:32.852Z,4.60
2022-09-28T22:24:03.961Z,5.50
2022-09-28T22:26:34.302Z,5.30
2022-09-28T22:29:06.939Z,5.60
2022-09-28T22:31:37.460Z,5.10
2022-09-28T22:34:06.202Z,5.50
2022-09-28T22:36:35.433Z,4.80
2022-09-28T22:39:03.922Z,4.90
2022-09-28T22:41:32.723Z,5.20
2022-09-28T22:44:00.915Z,5.40
2022-09-28T22:46:31.830Z,4.30
2022-09-28T22:49:00.927Z,4.10
2022-09-28T22:51:30.189Z,4.80
2022-09-28T22:53:58.290Z,4.20
2022-09-28T22:56:26.455Z,4.90
2022-09-28T22:58:54.708Z,4.30
2022-09-28T23:01:28.705Z,4.60
2022-09-28T23:03:58.279Z,4.50
2022-09-28T23:06:29.251Z,4.50
2022-09-28T23:08:57.570Z,4.10
2022-09-28T23:11:25.481Z,4.50
2022-09-28T23:13:55.726Z,5.20
2022-09-28T23:16:25.720Z,4.10
2022-09-28T23:18:55.490Z,4.60
2022-09-28T23:21:25.869Z,4.30
2022-09-28T23:23:56.985Z,4.10
2022-09-28T23:26:28.329Z,4.40
2022-09-28T23:28:56.965Z,4.10
2022-09-28T23:31:27.938Z,4.40
2022-09-28T23:34:01.923Z,4.00
2022-09-28T23:36:30.194Z,4.00
2022-09-28T23:38:58.645Z,4.20
2022-09-28T23:41:26.700Z,4.20
2022-09-28T23:43:54.970Z,4.70
2022-09-28T23:46:23.040Z,4.30
2022-09-28T23:48:51.196Z,4.30
2022-09-28T23:51:19.272Z,4.60
2022-09-28T23:53:47.161Z,3.80
2022-09-28T23:56:15.182Z,4.20
2022-09-28T23:58:43.064Z,4.20
