createdAt,value
2023-03-12T00:01:24.137Z,7.90
2023-03-12T00:03:51.471Z,10.02
2023-03-12T00:06:19.734Z,8.65
2023-03-12T00:08:48.183Z,5.40
2023-03-12T00:11:19.315Z,10.43
2023-03-12T00:13:50.814Z,8.13
2023-03-12T00:16:18.655Z,10.90
2023-03-12T00:18:49.683Z,9.82
2023-03-12T00:21:16.562Z,9.45
2023-03-12T00:23:43.841Z,11.25
2023-03-12T00:26:13.693Z,13.60
2023-03-12T00:28:41.725Z,8.15
2023-03-12T00:31:22.760Z,7.85
2023-03-12T00:33:50.404Z,12.50
2023-03-12T00:36:21.334Z,8.68
2023-03-12T00:38:48.189Z,9.38
2023-03-12T00:41:15.093Z,8.77
2023-03-12T00:43:41.937Z,7.85
2023-03-12T00:46:08.813Z,8.93
2023-03-12T00:48:36.557Z,12.05
2023-03-12T00:51:03.703Z,9.82
2023-03-12T00:53:30.606Z,7.97
2023-03-12T00:55:57.680Z,8.30
2023-03-12T00:58:24.740Z,7.35
2023-03-12T01:00:51.892Z,6.63
2023-03-12T01:03:18.921Z,8.07
2023-03-12T01:05:45.812Z,8.70
2023-03-12T01:08:12.834Z,8.05
2023-03-12T01:10:43.007Z,8.50
2023-03-12T01:13:09.918Z,11.38
2023-03-12T01:15:37.122Z,7.68
2023-03-12T01:18:04.164Z,7.30
2023-03-12T01:20:31.004Z,8.77
2023-03-12T01:22:57.792Z,9.45
2023-03-12T01:25:24.637Z,9.52
2023-03-12T01:27:52.046Z,6.68
2023-03-12T01:30:19.040Z,7.38
2023-03-12T01:32:46.180Z,7.95
2023-03-12T01:35:13.316Z,9.07
2023-03-12T01:37:40.411Z,8.07
2023-03-12T01:40:07.895Z,8.50
2023-03-12T01:42:34.737Z,8.52
2023-03-12T01:45:05.256Z,11.98
2023-03-12T01:47:33.548Z,6.07
2023-03-12T01:50:05.740Z,10.65
2023-03-12T01:52:38.145Z,8.85
2023-03-12T01:55:12.703Z,7.97
2023-03-12T01:58:02.472Z,8.32
2023-03-12T02:00:29.652Z,6.95
2023-03-12T02:03:15.951Z,8.13
2023-03-12T02:05:53.443Z,14.20
2023-03-12T02:08:23.115Z,8.90
2023-03-12T02:10:50.424Z,7.22
2023-03-12T02:13:20.789Z,12.27
2023-03-12T02:15:51.326Z,12.88
2023-03-12T02:18:21.674Z,9.80
2023-03-12T02:21:20.147Z,9.55
2023-03-12T02:24:34.221Z,11.13
2023-03-12T02:27:02.497Z,9.35
2023-03-12T02:29:33.095Z,8.35
2023-03-12T02:32:04.540Z,8.25
2023-03-12T02:34:31.680Z,7.85
2023-03-12T02:36:58.573Z,9.30
2023-03-12T02:39:26.187Z,11.43
2023-03-12T02:41:57.764Z,7.57
2023-03-12T02:44:29.531Z,9.60
2023-03-12T02:47:01.128Z,6.47
2023-03-12T02:49:32.845Z,11.05
2023-03-12T02:52:00.799Z,8.00
2023-03-12T02:54:29.314Z,11.20
2023-03-12T02:56:57.256Z,8.23
2023-03-12T02:59:26.843Z,8.68
2023-03-12T03:02:00.053Z,9.52
2023-03-12T03:04:29.780Z,9.40
2023-03-12T03:06:56.925Z,10.13
2023-03-12T03:09:25.294Z,7.10
2023-03-12T03:11:52.995Z,17.20
2023-03-12T03:14:20.209Z,14.70
2023-03-12T03:16:50.514Z,9.68
2023-03-12T03:19:18.348Z,9.50
2023-03-12T03:21:45.216Z,8.00
2023-03-12T03:24:12.121Z,7.57
2023-03-12T03:26:39.268Z,11.40
2023-03-12T03:29:06.316Z,7.95
2023-03-12T03:31:33.578Z,8.75
2023-03-12T03:34:00.704Z,11.07
2023-03-12T03:36:27.744Z,13.38
2023-03-12T03:39:04.999Z,8.48
2023-03-12T03:41:32.981Z,13.20
2023-03-12T03:44:00.015Z,9.52
2023-03-12T03:46:29.245Z,7.90
2023-03-12T03:51:30.423Z,10.18
2023-03-12T03:54:01.429Z,10.80
2023-03-12T03:56:29.295Z,10.48
2023-03-12T03:58:58.770Z,11.45
2023-03-12T04:01:26.657Z,10.00
2023-03-12T04:03:54.809Z,9.13
2023-03-12T04:06:22.044Z,12.88
2023-03-12T04:08:49.344Z,9.73
2023-03-12T04:11:21.728Z,8.82
2023-03-12T04:13:49.955Z,15.95
2023-03-12T04:16:20.218Z,16.25
2023-03-12T04:18:49.126Z,10.60
2023-03-12T04:21:17.307Z,7.55
2023-03-12T04:23:45.143Z,8.48
2023-03-12T04:26:13.745Z,13.07
2023-03-12T04:28:40.569Z,11.20
2023-03-12T04:31:10.760Z,11.60
2023-03-12T04:33:42.039Z,10.27
2023-03-12T04:36:13.411Z,9.32
2023-03-12T04:38:43.164Z,9.05
2023-03-12T04:41:14.361Z,8.23
2023-03-12T04:43:47.712Z,10.45
2023-03-12T04:46:16.356Z,12.38
2023-03-12T04:48:44.612Z,7.13
2023-03-12T04:51:12.877Z,13.23
2023-03-12T04:53:40.665Z,9.13
2023-03-12T04:56:09.839Z,10.77
2023-03-12T04:58:37.812Z,13.05
2023-03-12T05:01:05.745Z,10.27
2023-03-12T05:03:33.291Z,9.68
2023-03-12T05:06:00.817Z,9.98
2023-03-12T05:08:27.765Z,11.23
2023-03-12T05:10:55.155Z,7.45
2023-03-12T05:13:23.119Z,11.68
2023-03-12T05:15:53.894Z,7.18
2023-03-12T05:18:21.577Z,10.70
2023-03-12T05:21:09.880Z,11.43
2023-03-12T05:23:39.213Z,9.88
2023-03-12T05:26:06.758Z,8.05
2023-03-12T05:28:34.839Z,13.05
2023-03-12T05:31:11.299Z,7.93
2023-03-12T05:33:38.629Z,11.45
2023-03-12T05:36:06.334Z,8.10
2023-03-12T05:38:34.592Z,9.68
2023-03-12T05:41:03.026Z,7.72
2023-03-12T05:43:34.394Z,14.52
2023-03-12T05:46:05.058Z,6.90
2023-03-12T05:48:33.904Z,10.27
2023-03-12T05:51:01.896Z,6.68
2023-03-12T05:53:29.042Z,7.53
2023-03-12T05:55:56.114Z,14.30
2023-03-12T05:58:23.206Z,9.23
2023-03-12T06:00:51.190Z,9.35
2023-03-12T06:03:18.163Z,10.68
2023-03-12T06:05:47.952Z,11.68
2023-03-12T06:08:15.215Z,10.50
2023-03-12T06:10:42.219Z,9.00
2023-03-12T06:13:09.239Z,12.48
2023-03-12T06:15:36.142Z,10.95
2023-03-12T06:18:05.317Z,12.30
2023-03-12T06:20:33.875Z,6.72
2023-03-12T06:23:00.724Z,12.48
2023-03-12T06:25:27.964Z,9.52
2023-03-12T06:27:54.789Z,9.55
2023-03-12T06:30:21.805Z,8.57
2023-03-12T06:32:48.746Z,12.90
2023-03-12T06:35:16.406Z,14.65
2023-03-12T06:37:46.671Z,11.13
2023-03-12T06:40:13.767Z,9.20
2023-03-12T06:42:40.603Z,12.93
2023-03-12T06:45:08.536Z,9.70
2023-03-12T06:47:35.321Z,10.15
2023-03-12T06:50:02.224Z,13.57
2023-03-12T06:52:29.066Z,15.90
2023-03-12T06:54:55.903Z,14.75
2023-03-12T06:57:22.704Z,16.33
2023-03-12T06:59:50.647Z,11.63
2023-03-12T07:02:17.912Z,10.80
2023-03-12T07:04:44.934Z,13.55
2023-03-12T07:07:11.999Z,11.77
2023-03-12T07:09:38.933Z,15.63
2023-03-12T07:12:06.076Z,13.02
2023-03-12T07:14:32.912Z,15.85
2023-03-12T07:17:01.982Z,13.07
2023-03-12T07:19:30.369Z,18.20
2023-03-12T07:21:57.786Z,21.83
2023-03-12T07:24:24.670Z,14.45
2023-03-12T07:26:51.487Z,22.08
2023-03-12T07:29:18.327Z,17.05
2023-03-12T07:31:45.228Z,16.23
2023-03-12T07:34:12.430Z,9.38
2023-03-12T07:36:39.696Z,12.27
2023-03-12T07:39:06.540Z,18.70
2023-03-12T07:41:33.499Z,12.93
2023-03-12T07:44:00.478Z,19.08
2023-03-12T07:46:27.627Z,22.67
2023-03-12T07:48:54.500Z,16.90
2023-03-12T07:51:21.431Z,16.13
2023-03-12T07:53:48.970Z,21.88
2023-03-12T07:56:16.018Z,9.10
2023-03-12T07:58:43.589Z,14.27
2023-03-12T08:01:10.548Z,17.15
2023-03-12T08:03:39.000Z,12.82
2023-03-12T08:06:06.977Z,16.15
2023-03-12T08:08:34.101Z,20.20
2023-03-12T08:11:04.652Z,14.27
2023-03-12T08:13:31.618Z,15.40
2023-03-12T08:15:58.962Z,19.52
2023-03-12T08:18:26.210Z,20.60
2023-03-12T08:20:54.683Z,11.10
2023-03-12T08:23:22.570Z,17.50
2023-03-12T08:25:50.478Z,22.85
2023-03-12T08:28:18.733Z,9.93
2023-03-12T08:30:55.694Z,14.30
2023-03-12T08:33:23.118Z,18.20
2023-03-12T08:35:50.584Z,14.73
2023-03-12T08:38:17.432Z,14.32
2023-03-12T08:40:44.717Z,21.23
2023-03-12T08:43:11.752Z,13.23
2023-03-12T08:45:38.967Z,11.07
2023-03-12T08:48:08.009Z,18.67
2023-03-12T08:50:34.814Z,14.35
2023-03-12T08:53:01.701Z,19.48
2023-03-12T08:55:28.582Z,15.57
2023-03-12T08:57:56.604Z,18.85
2023-03-12T09:00:25.127Z,9.90
2023-03-12T09:02:53.996Z,22.02
2023-03-12T09:05:20.995Z,12.65
2023-03-12T09:07:47.917Z,16.50
2023-03-12T09:10:14.837Z,15.82
2023-03-12T09:12:41.816Z,17.55
2023-03-12T09:15:09.888Z,17.40
2023-03-12T09:17:37.798Z,17.30
2023-03-12T09:20:08.483Z,18.60
2023-03-12T09:22:37.044Z,19.52
2023-03-12T09:25:06.973Z,20.98
2023-03-12T09:27:47.013Z,26.85
2023-03-12T09:30:26.465Z,18.83
2023-03-12T09:32:53.818Z,19.65
2023-03-12T09:35:20.649Z,18.30
2023-03-12T09:37:51.424Z,22.13
2023-03-12T09:40:23.531Z,20.55
2023-03-12T09:43:03.340Z,21.60
2023-03-12T09:45:38.184Z,26.58
2023-03-12T09:48:13.962Z,30.52
2023-03-12T09:50:48.906Z,23.88
2023-03-12T09:53:41.220Z,24.20
2023-03-12T09:56:17.676Z,27.98
2023-03-12T09:58:49.454Z,24.52
2023-03-12T10:01:55.446Z,37.08
2023-03-12T10:04:58.992Z,24.52
2023-03-12T10:07:47.966Z,29.38
2023-03-12T10:10:28.305Z,35.55
2023-03-12T10:13:16.107Z,35.28
2023-03-12T10:16:10.232Z,38.15
2023-03-12T10:19:22.094Z,28.08
2023-03-12T10:22:08.196Z,27.77
2023-03-12T10:25:04.887Z,28.30
2023-03-12T10:27:37.219Z,28.38
2023-03-12T10:30:19.413Z,32.05
2023-03-12T10:32:57.395Z,31.58
2023-03-12T10:35:30.435Z,31.48
2023-03-12T10:38:03.532Z,32.45
2023-03-12T10:40:41.319Z,27.58
2023-03-12T10:43:09.830Z,29.27
2023-03-12T10:46:01.530Z,39.95
2023-03-12T10:48:28.453Z,33.63
2023-03-12T10:51:04.895Z,35.15
2023-03-12T10:53:39.076Z,27.60
2023-03-12T10:56:17.543Z,35.58
2023-03-12T10:58:48.649Z,31.50
2023-03-12T11:01:15.538Z,32.45
2023-03-12T11:03:45.841Z,28.25
2023-03-12T11:06:27.127Z,22.83
2023-03-12T11:09:26.433Z,35.55
2023-03-12T11:11:53.280Z,21.08
2023-03-12T11:14:24.851Z,31.23
2023-03-12T11:16:54.347Z,32.55
2023-03-12T11:19:34.256Z,29.42
2023-03-12T11:22:05.750Z,25.00
2023-03-12T11:24:33.073Z,27.25
2023-03-12T11:27:18.950Z,26.13
2023-03-12T11:29:50.704Z,28.77
2023-03-12T11:32:31.183Z,26.25
2023-03-12T11:35:01.114Z,23.80
2023-03-12T11:38:06.266Z,29.50
2023-03-12T11:40:45.730Z,26.35
2023-03-12T11:43:42.011Z,21.58
2023-03-12T11:46:29.348Z,26.55
2023-03-12T11:49:01.699Z,27.17
2023-03-12T11:54:55.237Z,32.38
2023-03-12T11:57:47.760Z,24.92
2023-03-12T12:00:25.966Z,28.55
2023-03-12T12:03:39.115Z,27.00
2023-03-12T12:06:50.207Z,22.33
2023-03-12T12:09:30.391Z,27.60
2023-03-12T12:12:27.624Z,30.45
2023-03-12T12:15:12.443Z,37.05
2023-03-12T12:21:06.101Z,29.92
2023-03-12T12:26:32.979Z,21.23
2023-03-12T12:29:21.232Z,24.23
2023-03-12T12:31:57.652Z,31.80
2023-03-12T12:34:30.482Z,29.77
2023-03-12T12:37:30.145Z,23.98
2023-03-12T12:40:23.360Z,21.33
2023-03-12T12:43:06.980Z,17.95
2023-03-12T12:45:40.916Z,21.92
2023-03-12T12:48:20.549Z,14.60
2023-03-12T12:50:51.815Z,20.08
2023-03-12T12:53:38.200Z,12.75
2023-03-12T12:56:28.254Z,19.70
2023-03-12T12:59:31.670Z,19.33
2023-03-12T13:02:02.674Z,13.45
2023-03-12T13:04:38.498Z,26.95
2023-03-12T13:07:14.249Z,21.77
2023-03-12T13:09:51.155Z,23.92
2023-03-12T13:12:25.325Z,16.40
2023-03-12T13:14:56.441Z,16.58
2023-03-12T13:17:56.443Z,19.05
2023-03-12T13:20:35.243Z,29.10
2023-03-12T13:23:55.267Z,14.50
2023-03-12T13:26:42.886Z,19.27
2023-03-12T13:29:28.498Z,19.33
2023-03-12T13:31:56.528Z,33.00
2023-03-12T13:34:26.825Z,10.30
2023-03-12T13:37:02.204Z,26.08
2023-03-12T13:39:38.495Z,16.58
2023-03-12T13:42:23.682Z,10.88
2023-03-12T13:44:53.425Z,18.77
2023-03-12T13:47:29.871Z,19.95
2023-03-12T13:50:12.913Z,23.95
2023-03-12T13:52:39.857Z,22.65
2023-03-12T13:55:21.070Z,17.65
2023-03-12T13:58:02.481Z,14.63
2023-03-12T14:00:36.469Z,8.77
2023-03-12T14:03:16.308Z,24.15
2023-03-12T14:05:56.342Z,15.38
2023-03-12T14:09:13.055Z,14.82
2023-03-12T14:11:52.237Z,20.08
2023-03-12T14:14:49.385Z,18.95
2023-03-12T14:17:27.756Z,26.08
2023-03-12T14:20:02.034Z,16.65
2023-03-12T14:22:34.917Z,9.55
2023-03-12T14:25:14.566Z,16.27
2023-03-12T14:27:47.627Z,13.10
2023-03-12T14:30:36.114Z,23.05
2023-03-12T14:33:04.216Z,14.18
2023-03-12T14:35:44.332Z,19.73
2023-03-12T14:38:26.216Z,14.82
2023-03-12T14:41:03.336Z,16.55
2023-03-12T14:43:35.219Z,15.50
2023-03-12T14:46:13.166Z,19.85
2023-03-12T14:48:40.561Z,22.52
2023-03-12T14:51:08.421Z,18.67
2023-03-12T14:53:38.050Z,21.88
2023-03-12T14:56:15.580Z,16.80
2023-03-12T14:58:49.033Z,24.88
2023-03-12T15:01:25.960Z,20.13
2023-03-12T15:04:01.135Z,16.67
2023-03-12T15:06:39.913Z,22.88
2023-03-12T15:09:14.104Z,23.42
2023-03-12T15:11:41.007Z,20.92
2023-03-12T15:14:14.710Z,20.90
2023-03-12T15:16:44.407Z,23.10
2023-03-12T15:19:16.288Z,23.10
2023-03-12T15:21:44.811Z,21.00
2023-03-12T15:24:14.112Z,24.42
2023-03-12T15:26:43.801Z,27.70
2023-03-12T15:29:27.077Z,22.42
2023-03-12T15:32:00.721Z,20.17
2023-03-12T15:34:36.497Z,14.75
2023-03-12T15:37:38.322Z,17.63
2023-03-12T15:40:21.105Z,16.95
2023-03-12T15:42:49.414Z,22.70
2023-03-12T15:45:39.093Z,19.55
2023-03-12T15:48:19.581Z,16.10
2023-03-12T15:50:46.558Z,19.02
2023-03-12T15:53:16.313Z,20.17
2023-03-12T15:56:05.453Z,20.35
2023-03-12T15:58:41.690Z,21.05
2023-03-12T16:01:15.865Z,19.42
2023-03-12T16:03:45.793Z,20.05
2023-03-12T16:06:20.383Z,18.50
2023-03-12T16:08:58.194Z,14.40
2023-03-12T16:11:32.067Z,13.70
2023-03-12T16:14:17.096Z,16.00
2023-03-12T16:16:44.574Z,21.15
2023-03-12T16:19:18.850Z,18.17
2023-03-12T16:21:45.841Z,21.85
2023-03-12T16:24:14.314Z,15.27
2023-03-12T16:26:58.779Z,26.20
2023-03-12T16:29:34.254Z,25.00
2023-03-12T16:32:02.097Z,14.60
2023-03-12T16:34:29.104Z,23.73
2023-03-12T16:36:56.630Z,22.63
2023-03-12T16:39:23.890Z,25.77
2023-03-12T16:41:50.771Z,20.95
2023-03-12T16:44:21.773Z,19.63
2023-03-12T16:46:48.797Z,14.93
2023-03-12T16:49:19.656Z,18.88
2023-03-12T16:51:47.730Z,30.77
2023-03-12T16:54:14.607Z,19.50
2023-03-12T16:56:46.319Z,28.50
2023-03-12T16:59:25.365Z,22.70
2023-03-12T17:01:52.797Z,22.65
2023-03-12T17:04:19.713Z,19.17
2023-03-12T17:06:46.562Z,17.08
2023-03-12T17:09:13.484Z,17.88
2023-03-12T17:11:40.938Z,18.67
2023-03-12T17:14:22.660Z,19.45
2023-03-12T17:16:50.587Z,15.05
2023-03-12T17:19:17.801Z,11.73
2023-03-12T17:21:45.220Z,20.05
2023-03-12T17:24:16.538Z,22.33
2023-03-12T17:26:45.394Z,28.27
2023-03-12T17:29:12.262Z,17.42
2023-03-12T17:31:39.161Z,17.60
2023-03-12T17:34:06.453Z,18.35
2023-03-12T17:36:37.800Z,20.15
2023-03-12T17:39:04.976Z,26.50
2023-03-12T17:41:33.455Z,21.08
2023-03-12T17:44:02.175Z,17.42
2023-03-12T17:46:31.564Z,15.25
2023-03-12T17:48:59.182Z,28.92
2023-03-12T17:51:26.332Z,24.85
2023-03-12T17:53:53.169Z,22.55
2023-03-12T17:56:20.050Z,17.90
2023-03-12T17:58:47.788Z,23.75
2023-03-12T18:01:15.790Z,24.40
2023-03-12T18:03:44.080Z,22.85
2023-03-12T18:06:11.722Z,15.55
2023-03-12T18:08:38.600Z,12.73
2023-03-12T18:11:05.598Z,16.73
2023-03-12T18:13:32.658Z,27.38
2023-03-12T18:15:59.716Z,13.43
2023-03-12T18:18:27.529Z,16.85
2023-03-12T18:20:54.632Z,23.35
2023-03-12T18:23:23.644Z,24.80
2023-03-12T18:25:50.634Z,16.10
2023-03-12T18:28:17.517Z,29.20
2023-03-12T18:30:48.662Z,24.33
2023-03-12T18:33:16.554Z,24.45
2023-03-12T18:35:44.739Z,24.23
2023-03-12T18:38:12.319Z,17.63
2023-03-12T18:40:39.502Z,24.33
2023-03-12T18:43:06.404Z,22.00
2023-03-12T18:45:33.921Z,20.13
2023-03-12T18:48:01.928Z,26.13
2023-03-12T18:50:28.756Z,25.67
2023-03-12T18:52:55.694Z,14.52
2023-03-12T18:55:22.935Z,29.65
2023-03-12T18:57:49.788Z,23.92
2023-03-12T19:00:18.116Z,21.75
2023-03-12T19:02:48.088Z,23.98
2023-03-12T19:05:16.414Z,26.25
2023-03-12T19:07:43.716Z,18.27
2023-03-12T19:10:12.209Z,20.02
2023-03-12T19:12:51.696Z,29.75
2023-03-12T19:15:22.241Z,12.43
2023-03-12T19:17:49.535Z,25.50
2023-03-12T19:20:16.518Z,22.83
2023-03-12T19:22:43.739Z,21.67
2023-03-12T19:25:10.584Z,23.50
2023-03-12T19:27:37.708Z,19.55
2023-03-12T19:30:05.537Z,25.13
2023-03-12T19:32:42.343Z,18.63
2023-03-12T19:35:13.174Z,23.20
2023-03-12T19:37:40.917Z,22.45
2023-03-12T19:40:09.676Z,13.80
2023-03-12T19:42:36.510Z,25.10
2023-03-12T19:45:03.562Z,29.20
2023-03-12T19:47:33.208Z,30.58
2023-03-12T19:50:00.720Z,15.82
2023-03-12T19:52:27.917Z,19.00
2023-03-12T19:55:04.304Z,19.30
2023-03-12T19:57:33.045Z,18.42
2023-03-12T19:59:59.820Z,19.50
2023-03-12T20:02:26.894Z,19.58
2023-03-12T20:04:55.346Z,23.45
2023-03-12T20:07:22.806Z,18.70
2023-03-12T20:09:49.821Z,26.77
2023-03-12T20:12:16.733Z,24.50
2023-03-12T20:14:43.565Z,23.52
2023-03-12T20:17:12.165Z,26.23
2023-03-12T20:19:39.496Z,21.58
2023-03-12T20:22:07.302Z,20.02
2023-03-12T20:24:34.788Z,16.35
2023-03-12T20:27:01.872Z,17.42
2023-03-12T20:29:28.731Z,31.83
2023-03-12T20:31:55.656Z,33.67
2023-03-12T20:34:22.769Z,26.00
2023-03-12T20:36:49.621Z,19.80
2023-03-12T20:39:16.816Z,26.58
2023-03-12T20:41:43.664Z,32.72
2023-03-12T20:44:10.632Z,21.00
2023-03-12T20:46:37.499Z,18.30
2023-03-12T20:49:04.536Z,20.38
2023-03-12T20:51:31.438Z,21.58
2023-03-12T20:53:58.308Z,26.10
2023-03-12T20:56:25.118Z,26.60
2023-03-12T20:58:52.389Z,21.55
2023-03-12T21:01:19.616Z,32.45
2023-03-12T21:03:46.482Z,26.10
2023-03-12T21:06:13.427Z,32.70
2023-03-12T21:08:40.205Z,24.17
2023-03-12T21:11:08.552Z,33.60
2023-03-12T21:13:36.531Z,35.22
2023-03-12T21:16:06.942Z,23.88
2023-03-12T21:18:33.917Z,29.75
2023-03-12T21:21:06.041Z,27.58
2023-03-12T21:23:34.483Z,21.48
2023-03-12T21:26:09.252Z,24.35
2023-03-12T21:28:36.779Z,24.67
2023-03-12T21:31:11.127Z,20.08
2023-03-12T21:33:38.508Z,23.83
2023-03-12T21:36:08.091Z,25.30
2023-03-12T21:38:36.670Z,26.63
2023-03-12T21:41:10.336Z,21.23
2023-03-12T21:43:37.902Z,33.03
2023-03-12T21:46:20.392Z,20.08
2023-03-12T21:48:48.594Z,20.95
2023-03-12T21:51:17.728Z,15.23
2023-03-12T21:53:45.191Z,16.00
2023-03-12T21:56:12.300Z,13.50
2023-03-12T21:58:39.714Z,22.85
2023-03-12T22:01:10.480Z,21.20
2023-03-12T22:03:39.252Z,15.65
2023-03-12T22:06:07.844Z,26.08
2023-03-12T22:08:35.418Z,18.40
2023-03-12T22:11:03.134Z,14.23
2023-03-12T22:13:29.983Z,17.55
2023-03-12T22:16:00.674Z,13.93
2023-03-12T22:18:29.330Z,17.73
2023-03-12T22:21:01.800Z,21.58
2023-03-12T22:23:30.037Z,14.57
2023-03-12T22:26:01.890Z,14.23
2023-03-12T22:28:28.920Z,22.73
2023-03-12T22:31:05.729Z,21.65
2023-03-12T22:33:35.720Z,14.30
2023-03-12T22:36:09.519Z,14.77
2023-03-12T22:38:38.424Z,18.80
2023-03-12T22:41:16.709Z,17.88
2023-03-12T22:43:44.578Z,18.10
2023-03-12T22:46:12.007Z,15.75
2023-03-12T22:48:38.844Z,18.48
2023-03-12T22:51:06.149Z,17.42
2023-03-12T22:53:34.256Z,14.65
2023-03-12T22:56:08.906Z,16.60
2023-03-12T22:58:36.225Z,21.42
2023-03-12T23:01:10.459Z,17.02
2023-03-12T23:03:39.766Z,17.65
2023-03-12T23:06:21.055Z,17.83
2023-03-12T23:08:48.670Z,11.25
2023-03-12T23:11:17.330Z,15.13
2023-03-12T23:13:45.872Z,13.70
2023-03-12T23:16:16.983Z,10.43
2023-03-12T23:18:44.669Z,12.98
2023-03-12T23:21:16.490Z,18.60
2023-03-12T23:23:44.066Z,22.20
2023-03-12T23:26:26.990Z,13.75
2023-03-12T23:28:59.141Z,19.70
2023-03-12T23:31:28.266Z,13.55
2023-03-12T23:33:56.762Z,11.68
2023-03-12T23:36:24.647Z,19.10
2023-03-12T23:38:52.041Z,16.58
2023-03-12T23:41:25.483Z,14.00
2023-03-12T23:43:53.405Z,14.45
2023-03-12T23:46:20.406Z,17.75
2023-03-12T23:48:47.808Z,13.32
2023-03-12T23:51:23.962Z,15.07
2023-03-12T23:53:59.159Z,19.73
2023-03-12T23:56:32.235Z,19.05
2023-03-12T23:58:59.203Z,12.30
