createdAt,value
2022-08-29T00:00:23.767Z,1.40
2022-08-29T00:01:27.391Z,1.60
2022-08-29T00:02:29.060Z,1.40
2022-08-29T00:03:32.156Z,1.45
2022-08-29T00:04:34.025Z,1.52
2022-08-29T00:05:39.830Z,1.30
2022-08-29T00:06:41.754Z,1.60
2022-08-29T00:07:44.334Z,1.50
2022-08-29T00:08:45.941Z,1.80
2022-08-29T00:09:48.526Z,1.70
2022-08-29T00:10:50.226Z,1.30
2022-08-29T00:11:54.368Z,1.40
2022-08-29T00:12:57.724Z,1.80
2022-08-29T00:14:00.754Z,1.50
2022-08-29T00:15:03.081Z,1.70
2022-08-29T00:16:06.288Z,1.42
2022-08-29T00:17:07.928Z,1.70
2022-08-29T00:18:10.714Z,2.08
2022-08-29T00:19:12.696Z,1.45
2022-08-29T00:20:17.520Z,1.75
2022-08-29T00:21:19.180Z,1.65
2022-08-29T00:22:21.969Z,2.30
2022-08-29T00:23:23.609Z,1.50
2022-08-29T00:24:26.216Z,1.45
2022-08-29T00:25:27.925Z,1.42
2022-08-29T00:26:30.916Z,1.35
2022-08-29T00:27:34.743Z,1.52
2022-08-29T00:28:37.392Z,1.27
2022-08-29T00:29:39.661Z,1.77
2022-08-29T00:30:42.427Z,1.58
2022-08-29T00:31:44.120Z,1.60
2022-08-29T00:32:46.869Z,1.73
2022-08-29T00:33:51.200Z,1.40
2022-08-29T00:34:52.871Z,1.55
2022-08-29T00:35:55.479Z,1.50
2022-08-29T00:36:58.606Z,1.63
2022-08-29T00:38:01.667Z,1.40
2022-08-29T00:39:04.470Z,1.70
2022-08-29T00:40:15.717Z,1.80
2022-08-29T00:41:17.480Z,1.90
2022-08-29T00:42:20.139Z,1.70
2022-08-29T00:43:25.304Z,1.20
2022-08-29T00:44:28.589Z,1.45
2022-08-29T00:45:30.465Z,1.80
2022-08-29T00:46:46.272Z,2.20
2022-08-29T00:47:50.340Z,1.50
2022-08-29T00:48:55.822Z,1.40
2022-08-29T00:50:00.021Z,1.98
2022-08-29T00:51:07.570Z,2.08
2022-08-29T00:52:13.968Z,1.48
2022-08-29T00:53:19.397Z,1.60
2022-08-29T00:54:22.497Z,1.92
2022-08-29T00:55:27.067Z,1.60
2022-08-29T00:56:29.311Z,1.50
2022-08-29T00:57:33.381Z,1.60
2022-08-29T00:58:38.379Z,1.75
2022-08-29T00:59:41.703Z,1.55
2022-08-29T01:00:43.875Z,1.60
2022-08-29T01:01:47.077Z,1.60
2022-08-29T01:02:48.774Z,1.27
2022-08-29T01:03:51.990Z,1.30
2022-08-29T01:04:54.105Z,1.60
2022-08-29T01:05:56.705Z,1.70
2022-08-29T01:06:58.465Z,1.77
2022-08-29T01:08:01.321Z,1.88
2022-08-29T01:09:03.586Z,1.60
2022-08-29T01:10:13.285Z,1.67
2022-08-29T01:11:35.649Z,1.70
2022-08-29T01:12:37.252Z,2.03
2022-08-29T01:13:43.388Z,1.73
2022-08-29T01:14:50.189Z,2.70
2022-08-29T01:15:51.854Z,2.10
2022-08-29T01:16:58.009Z,1.58
2022-08-29T01:18:00.381Z,2.05
2022-08-29T01:19:10.073Z,1.92
2022-08-29T01:20:19.285Z,1.92
2022-08-29T01:21:25.090Z,1.90
2022-08-29T01:22:47.580Z,2.08
2022-08-29T01:23:56.239Z,1.90
2022-08-29T01:25:00.098Z,1.70
2022-08-29T01:26:03.859Z,2.03
2022-08-29T01:27:05.628Z,1.80
2022-08-29T01:28:12.083Z,1.60
2022-08-29T01:29:14.761Z,1.70
2022-08-29T01:30:17.409Z,1.83
2022-08-29T01:31:46.853Z,1.88
2022-08-29T01:32:44.089Z,1.98
2022-08-29T01:33:47.851Z,1.80
2022-08-29T01:34:50.409Z,2.45
2022-08-29T01:35:52.431Z,2.15
2022-08-29T01:36:56.936Z,1.77
2022-08-29T01:37:58.554Z,1.70
2022-08-29T01:39:01.557Z,3.47
2022-08-29T01:40:05.506Z,1.60
2022-08-29T01:41:08.828Z,1.70
2022-08-29T01:42:13.073Z,1.70
2022-08-29T01:43:15.633Z,1.88
2022-08-29T01:44:19.615Z,1.90
2022-08-29T01:45:22.535Z,2.25
2022-08-29T01:46:27.702Z,1.95
2022-08-29T01:47:34.273Z,2.25
2022-08-29T01:48:37.281Z,2.25
2022-08-29T01:49:40.996Z,2.33
2022-08-29T01:50:42.802Z,2.03
2022-08-29T01:51:45.756Z,1.88
2022-08-29T01:52:47.523Z,1.67
2022-08-29T01:53:50.123Z,1.90
2022-08-29T01:54:52.087Z,2.28
2022-08-29T01:55:56.004Z,2.13
2022-08-29T01:56:57.634Z,2.45
2022-08-29T01:58:00.291Z,2.20
2022-08-29T01:59:03.422Z,2.72
2022-08-29T02:00:08.516Z,2.55
2022-08-29T02:01:11.170Z,2.17
2022-08-29T02:02:17.156Z,2.20
2022-08-29T02:03:19.013Z,2.58
2022-08-29T02:04:23.002Z,2.28
2022-08-29T02:05:24.770Z,2.35
2022-08-29T02:06:27.979Z,2.55
2022-08-29T02:07:29.674Z,2.38
2022-08-29T02:08:32.442Z,1.88
2022-08-29T02:09:34.135Z,2.47
2022-08-29T02:10:36.747Z,2.10
2022-08-29T02:11:40.228Z,2.42
2022-08-29T02:12:43.675Z,2.72
2022-08-29T02:13:47.410Z,2.58
2022-08-29T02:14:50.673Z,2.38
2022-08-29T02:15:52.693Z,2.15
2022-08-29T02:16:55.334Z,2.50
2022-08-29T02:17:56.968Z,2.42
2022-08-29T02:18:59.825Z,2.20
2022-08-29T02:20:01.779Z,2.05
2022-08-29T02:21:05.339Z,2.45
2022-08-29T02:22:07.227Z,2.20
2022-08-29T02:23:27.203Z,2.35
2022-08-29T02:24:32.976Z,2.00
2022-08-29T02:25:43.608Z,2.30
2022-08-29T02:26:47.559Z,2.45
2022-08-29T02:27:50.849Z,2.58
2022-08-29T02:28:53.447Z,2.33
2022-08-29T02:29:55.218Z,2.42
2022-08-29T02:30:58.272Z,2.15
2022-08-29T02:31:59.933Z,2.60
2022-08-29T02:33:03.465Z,2.80
2022-08-29T02:34:07.187Z,2.60
2022-08-29T02:35:10.459Z,2.40
2022-08-29T02:36:13.057Z,2.42
2022-08-29T02:37:16.968Z,2.70
2022-08-29T02:38:18.868Z,2.58
2022-08-29T02:39:21.497Z,2.50
2022-08-29T02:40:24.634Z,2.60
2022-08-29T02:41:34.257Z,2.50
2022-08-29T02:42:38.225Z,2.50
2022-08-29T02:43:40.851Z,2.17
2022-08-29T02:44:42.495Z,3.00
2022-08-29T02:45:45.193Z,3.00
2022-08-29T02:46:46.847Z,2.38
2022-08-29T02:47:49.517Z,2.38
2022-08-29T02:48:59.969Z,2.83
2022-08-29T02:50:05.293Z,3.20
2022-08-29T02:51:06.919Z,2.83
2022-08-29T02:52:09.525Z,2.55
2022-08-29T02:53:12.133Z,3.35
2022-08-29T02:54:14.914Z,2.20
2022-08-29T02:55:18.768Z,2.88
2022-08-29T02:56:21.531Z,2.05
2022-08-29T02:57:23.703Z,2.03
2022-08-29T02:58:28.864Z,2.20
2022-08-29T02:59:30.505Z,2.53
2022-08-29T03:00:34.107Z,2.78
2022-08-29T03:01:38.538Z,2.55
2022-08-29T03:02:41.272Z,2.40
2022-08-29T03:03:42.942Z,2.55
2022-08-29T03:04:45.548Z,2.33
2022-08-29T03:05:47.851Z,2.20
2022-08-29T03:06:50.440Z,2.60
2022-08-29T03:07:52.245Z,2.30
2022-08-29T03:08:54.849Z,2.17
2022-08-29T03:09:57.966Z,2.08
2022-08-29T03:11:00.598Z,2.05
2022-08-29T03:12:02.465Z,2.10
2022-08-29T03:13:05.803Z,1.77
2022-08-29T03:14:10.047Z,2.78
2022-08-29T03:15:15.487Z,2.35
2022-08-29T03:16:18.423Z,2.42
2022-08-29T03:17:20.082Z,2.38
2022-08-29T03:18:22.885Z,2.05
2022-08-29T03:19:24.898Z,2.67
2022-08-29T03:20:27.590Z,2.30
2022-08-29T03:21:30.218Z,2.33
2022-08-29T03:22:34.209Z,1.95
2022-08-29T03:23:36.813Z,2.30
2022-08-29T03:24:39.082Z,2.63
2022-08-29T03:25:41.732Z,2.22
2022-08-29T03:26:43.384Z,2.20
2022-08-29T03:27:45.951Z,2.50
2022-08-29T03:28:48.186Z,2.45
2022-08-29T03:29:52.142Z,2.38
2022-08-29T03:30:53.839Z,2.22
2022-08-29T03:31:58.366Z,2.58
2022-08-29T03:33:00.227Z,2.35
2022-08-29T03:34:02.815Z,1.80
2022-08-29T03:35:05.215Z,1.95
2022-08-29T03:36:13.936Z,2.90
2022-08-29T03:37:16.271Z,2.22
2022-08-29T03:38:18.840Z,2.25
2022-08-29T03:39:20.822Z,2.45
2022-08-29T03:40:24.381Z,2.28
2022-08-29T03:41:27.587Z,2.20
2022-08-29T03:42:30.362Z,2.42
2022-08-29T03:43:32.297Z,2.20
2022-08-29T03:44:35.352Z,1.60
2022-08-29T03:45:38.476Z,1.90
2022-08-29T03:46:41.291Z,2.60
2022-08-29T03:47:42.975Z,1.98
2022-08-29T03:48:45.667Z,2.10
2022-08-29T03:49:47.345Z,2.75
2022-08-29T03:50:53.295Z,3.05
2022-08-29T03:51:57.896Z,2.40
2022-08-29T03:53:00.588Z,1.88
2022-08-29T03:54:02.225Z,2.42
2022-08-29T03:55:07.457Z,1.63
2022-08-29T03:56:10.865Z,2.58
2022-08-29T03:57:21.208Z,2.22
2022-08-29T03:58:22.850Z,2.97
2022-08-29T03:59:25.688Z,2.80
2022-08-29T04:00:27.445Z,2.65
2022-08-29T04:01:31.431Z,2.15
2022-08-29T04:02:33.065Z,2.13
2022-08-29T04:03:35.676Z,2.22
2022-08-29T04:04:55.757Z,2.83
2022-08-29T04:05:58.441Z,2.33
2022-08-29T04:07:00.679Z,2.67
2022-08-29T04:08:03.603Z,2.70
2022-08-29T04:09:05.181Z,2.22
2022-08-29T04:10:09.929Z,2.50
2022-08-29T04:11:16.035Z,2.47
2022-08-29T04:12:17.659Z,2.35
2022-08-29T04:13:20.213Z,1.95
2022-08-29T04:14:21.925Z,2.92
2022-08-29T04:15:26.306Z,2.50
2022-08-29T04:16:30.938Z,2.60
2022-08-29T04:17:35.659Z,2.80
2022-08-29T04:18:37.915Z,2.78
2022-08-29T04:19:40.531Z,2.50
2022-08-29T04:20:44.830Z,2.92
2022-08-29T04:21:48.716Z,2.40
2022-08-29T04:22:50.365Z,3.08
2022-08-29T04:23:52.926Z,2.60
2022-08-29T04:24:54.546Z,2.78
2022-08-29T04:26:18.831Z,2.97
2022-08-29T04:27:18.791Z,2.90
2022-08-29T04:28:21.384Z,2.60
2022-08-29T04:29:22.959Z,2.97
2022-08-29T04:30:28.016Z,2.90
2022-08-29T04:31:29.651Z,2.85
2022-08-29T04:32:32.307Z,3.28
2022-08-29T04:33:35.269Z,3.17
2022-08-29T04:34:37.842Z,2.55
2022-08-29T04:35:40.027Z,2.70
2022-08-29T04:36:45.234Z,3.33
2022-08-29T04:37:46.919Z,3.58
2022-08-29T04:38:49.771Z,3.40
2022-08-29T04:39:51.530Z,3.33
2022-08-29T04:40:54.099Z,3.63
2022-08-29T04:41:55.715Z,2.88
2022-08-29T04:42:59.375Z,3.78
2022-08-29T04:44:01.589Z,3.30
2022-08-29T04:45:04.986Z,2.88
2022-08-29T04:46:06.795Z,3.22
2022-08-29T04:47:21.565Z,2.70
2022-08-29T04:48:23.335Z,3.53
2022-08-29T04:49:27.253Z,2.90
2022-08-29T04:50:29.261Z,3.22
2022-08-29T04:51:31.992Z,2.85
2022-08-29T04:52:33.658Z,2.78
2022-08-29T04:53:36.249Z,3.20
2022-08-29T04:54:37.854Z,3.88
2022-08-29T04:55:40.443Z,3.40
2022-08-29T04:56:44.342Z,2.58
2022-08-29T04:57:51.725Z,3.15
2022-08-29T04:58:53.372Z,2.92
2022-08-29T04:59:56.540Z,4.35
2022-08-29T05:00:58.959Z,3.53
2022-08-29T05:02:01.601Z,3.33
2022-08-29T05:03:03.468Z,2.90
2022-08-29T05:04:06.423Z,3.22
2022-08-29T05:05:11.867Z,3.03
2022-08-29T05:06:15.867Z,3.03
2022-08-29T05:07:20.891Z,3.55
2022-08-29T05:08:26.804Z,3.58
2022-08-29T05:09:28.417Z,2.90
2022-08-29T05:10:31.128Z,3.20
2022-08-29T05:11:33.317Z,3.65
2022-08-29T05:12:35.971Z,3.20
2022-08-29T05:13:37.636Z,3.63
2022-08-29T05:14:40.256Z,2.80
2022-08-29T05:15:42.006Z,3.17
2022-08-29T05:16:44.607Z,2.83
2022-08-29T05:17:46.212Z,3.22
2022-08-29T05:18:48.869Z,2.97
2022-08-29T05:19:50.735Z,3.05
2022-08-29T05:20:54.658Z,3.53
2022-08-29T05:21:57.965Z,3.30
2022-08-29T05:23:00.845Z,3.00
2022-08-29T05:24:03.509Z,3.20
2022-08-29T05:25:07.225Z,3.53
2022-08-29T05:26:08.893Z,3.67
2022-08-29T05:27:13.318Z,3.05
2022-08-29T05:28:15.147Z,3.80
2022-08-29T05:29:18.349Z,3.00
2022-08-29T05:30:34.436Z,2.67
2022-08-29T05:31:45.302Z,2.67
2022-08-29T05:32:47.177Z,2.70
2022-08-29T05:33:49.964Z,3.33
2022-08-29T05:34:51.584Z,3.00
2022-08-29T05:35:56.231Z,2.97
2022-08-29T05:36:57.853Z,2.42
2022-08-29T05:38:00.491Z,3.00
2022-08-29T05:39:02.158Z,2.53
2022-08-29T05:40:05.804Z,2.83
2022-08-29T05:41:07.581Z,2.42
2022-08-29T05:42:12.420Z,2.63
2022-08-29T05:43:14.137Z,3.05
2022-08-29T05:44:16.886Z,2.50
2022-08-29T05:45:18.625Z,3.10
2022-08-29T05:46:21.705Z,2.67
2022-08-29T05:47:23.439Z,2.55
2022-08-29T05:48:26.002Z,3.38
2022-08-29T05:49:27.841Z,4.05
2022-08-29T05:50:30.409Z,4.18
2022-08-29T05:51:38.802Z,3.42
2022-08-29T05:52:42.204Z,3.47
2022-08-29T05:53:43.823Z,3.05
2022-08-29T05:54:46.945Z,3.63
2022-08-29T05:55:48.564Z,3.05
2022-08-29T05:56:51.833Z,2.78
2022-08-29T05:57:54.456Z,2.50
2022-08-29T05:58:57.609Z,2.58
2022-08-29T05:59:59.180Z,3.15
2022-08-29T06:01:01.756Z,3.00
2022-08-29T06:02:05.879Z,2.28
2022-08-29T06:03:08.592Z,3.25
2022-08-29T06:04:10.635Z,3.92
2022-08-29T06:05:13.579Z,2.95
2022-08-29T06:06:15.189Z,2.85
2022-08-29T06:07:19.715Z,2.75
2022-08-29T06:08:21.385Z,2.88
2022-08-29T06:09:23.996Z,3.42
2022-08-29T06:10:25.591Z,3.88
2022-08-29T06:11:30.233Z,2.90
2022-08-29T06:12:31.868Z,2.60
2022-08-29T06:13:34.466Z,3.20
2022-08-29T06:14:36.508Z,2.45
2022-08-29T06:15:39.163Z,3.55
2022-08-29T06:16:41.249Z,2.95
2022-08-29T06:17:43.921Z,3.20
2022-08-29T06:18:46.123Z,2.80
2022-08-29T06:19:50.823Z,2.83
2022-08-29T06:20:52.437Z,2.80
2022-08-29T06:21:56.215Z,3.65
2022-08-29T06:22:59.149Z,3.20
2022-08-29T06:24:01.749Z,3.13
2022-08-29T06:25:21.794Z,2.70
2022-08-29T06:26:27.157Z,2.42
2022-08-29T06:27:28.770Z,2.63
2022-08-29T06:28:32.212Z,3.25
2022-08-29T06:29:43.060Z,3.00
2022-08-29T06:30:46.322Z,3.13
2022-08-29T06:31:48.044Z,2.75
2022-08-29T06:32:50.686Z,2.90
2022-08-29T06:33:53.052Z,2.65
2022-08-29T06:34:55.620Z,3.47
2022-08-29T06:35:57.262Z,3.00
2022-08-29T06:37:00.025Z,3.20
2022-08-29T06:38:03.009Z,3.22
2022-08-29T06:39:08.454Z,3.83
2022-08-29T06:40:11.380Z,3.50
2022-08-29T06:41:16.710Z,3.10
2022-08-29T06:42:22.996Z,2.85
2022-08-29T06:43:27.697Z,3.30
2022-08-29T06:44:31.309Z,3.17
2022-08-29T06:45:32.937Z,3.40
2022-08-29T06:46:37.478Z,2.83
2022-08-29T06:47:39.190Z,3.40
2022-08-29T06:48:41.781Z,3.65
2022-08-29T06:49:43.408Z,3.22
2022-08-29T06:50:45.990Z,3.58
2022-08-29T06:51:49.341Z,3.10
2022-08-29T06:52:51.917Z,3.47
2022-08-29T06:53:58.477Z,3.22
2022-08-29T06:55:01.045Z,3.63
2022-08-29T06:56:06.202Z,3.42
2022-08-29T06:57:08.853Z,3.47
2022-08-29T06:58:11.642Z,3.03
2022-08-29T06:59:14.396Z,3.75
2022-08-29T07:00:22.026Z,3.63
2022-08-29T07:01:25.974Z,3.83
2022-08-29T07:02:27.733Z,3.60
2022-08-29T07:03:30.392Z,3.10
2022-08-29T07:04:32.623Z,3.17
2022-08-29T07:05:36.407Z,4.20
2022-08-29T07:06:38.144Z,3.40
2022-08-29T07:07:41.836Z,3.40
2022-08-29T07:08:54.754Z,4.25
2022-08-29T07:10:00.621Z,3.42
2022-08-29T07:11:02.659Z,3.40
2022-08-29T07:12:05.966Z,3.40
2022-08-29T07:13:07.661Z,2.90
2022-08-29T07:14:10.445Z,3.42
2022-08-29T07:15:12.238Z,3.88
2022-08-29T07:16:18.918Z,3.28
2022-08-29T07:17:25.914Z,3.20
2022-08-29T07:18:27.864Z,3.50
2022-08-29T07:19:30.448Z,3.15
2022-08-29T07:20:32.056Z,2.72
2022-08-29T07:21:34.953Z,2.88
2022-08-29T07:22:36.761Z,3.08
2022-08-29T07:23:39.375Z,2.65
2022-08-29T07:24:41.024Z,3.15
2022-08-29T07:25:44.967Z,3.25
2022-08-29T07:26:46.592Z,2.60
2022-08-29T07:27:53.321Z,2.85
2022-08-29T07:28:57.387Z,3.15
2022-08-29T07:30:02.756Z,3.22
2022-08-29T07:31:05.644Z,2.75
2022-08-29T07:32:08.557Z,2.88
2022-08-29T07:33:10.348Z,2.47
2022-08-29T07:34:13.325Z,2.53
2022-08-29T07:35:19.842Z,3.10
2022-08-29T07:36:34.328Z,2.33
2022-08-29T07:37:37.193Z,2.85
2022-08-29T07:38:39.485Z,2.65
2022-08-29T07:39:42.312Z,3.53
2022-08-29T07:40:45.403Z,3.08
2022-08-29T07:41:48.349Z,2.67
2022-08-29T07:42:50.001Z,2.22
2022-08-29T07:43:52.727Z,2.33
2022-08-29T07:44:55.355Z,3.40
2022-08-29T07:45:57.640Z,3.05
2022-08-29T07:47:01.699Z,2.58
2022-08-29T07:48:04.173Z,2.17
2022-08-29T07:49:13.079Z,1.95
2022-08-29T07:50:14.900Z,2.63
2022-08-29T07:51:21.665Z,2.22
2022-08-29T07:52:24.305Z,2.65
2022-08-29T07:53:25.942Z,2.63
2022-08-29T07:54:28.553Z,2.42
2022-08-29T07:55:30.301Z,2.90
2022-08-29T07:56:40.163Z,2.50
2022-08-29T07:57:41.954Z,2.50
2022-08-29T07:58:44.862Z,2.80
2022-08-29T07:59:48.163Z,3.08
2022-08-29T08:00:50.141Z,2.33
2022-08-29T08:01:53.838Z,2.28
2022-08-29T08:02:55.622Z,2.90
2022-08-29T08:03:58.440Z,2.22
2022-08-29T08:05:00.729Z,2.50
2022-08-29T08:06:07.311Z,2.20
2022-08-29T08:07:13.835Z,2.28
2022-08-29T08:08:17.525Z,2.22
2022-08-29T08:09:20.286Z,2.38
2022-08-29T08:10:22.432Z,2.25
2022-08-29T08:11:25.725Z,2.50
2022-08-29T08:12:29.728Z,2.53
2022-08-29T08:13:31.815Z,2.55
2022-08-29T08:14:35.346Z,2.70
2022-08-29T08:15:38.750Z,2.20
2022-08-29T08:16:44.335Z,2.50
2022-08-29T08:17:46.345Z,2.90
2022-08-29T08:18:49.611Z,2.25
2022-08-29T08:19:51.862Z,2.50
2022-08-29T08:20:54.511Z,3.22
2022-08-29T08:21:56.207Z,2.05
2022-08-29T08:22:58.790Z,2.60
2022-08-29T08:24:01.435Z,2.45
2022-08-29T08:25:03.594Z,2.45
2022-08-29T08:26:07.287Z,2.58
2022-08-29T08:27:08.962Z,2.20
2022-08-29T08:28:14.170Z,2.40
2022-08-29T08:29:16.671Z,2.50
2022-08-29T08:30:19.760Z,2.85
2022-08-29T08:31:22.955Z,2.30
2022-08-29T08:32:24.634Z,2.33
2022-08-29T08:33:35.833Z,1.95
2022-08-29T08:34:37.499Z,2.30
2022-08-29T08:35:42.258Z,2.70
2022-08-29T08:36:44.917Z,2.53
2022-08-29T08:37:47.998Z,2.53
2022-08-29T08:38:51.309Z,3.00
2022-08-29T08:39:56.110Z,2.83
2022-08-29T08:41:03.072Z,2.50
2022-08-29T08:42:10.352Z,2.60
2022-08-29T08:43:26.635Z,2.30
2022-08-29T08:44:48.668Z,2.28
2022-08-29T08:45:51.321Z,2.30
2022-08-29T08:46:55.595Z,2.13
2022-08-29T08:48:03.241Z,2.35
2022-08-29T08:49:10.651Z,2.20
2022-08-29T08:50:18.731Z,2.70
2022-08-29T08:51:25.105Z,2.58
2022-08-29T08:52:34.495Z,2.72
2022-08-29T08:53:39.845Z,2.08
2022-08-29T08:54:50.201Z,2.35
2022-08-29T08:55:54.484Z,2.65
2022-08-29T08:57:02.102Z,1.88
2022-08-29T08:58:16.910Z,2.50
2022-08-29T08:59:24.567Z,2.35
2022-08-29T09:00:27.712Z,2.28
2022-08-29T09:01:33.755Z,2.38
2022-08-29T09:02:39.937Z,2.50
2022-08-29T09:04:01.749Z,3.00
2022-08-29T09:05:13.780Z,2.50
2022-08-29T09:06:26.689Z,2.60
2022-08-29T09:07:43.827Z,2.08
2022-08-29T09:08:50.700Z,2.10
2022-08-29T09:10:06.432Z,2.67
2022-08-29T09:11:16.432Z,2.42
2022-08-29T09:12:28.157Z,2.92
2022-08-29T09:13:38.543Z,2.78
2022-08-29T09:14:48.166Z,2.35
2022-08-29T09:15:52.525Z,2.60
2022-08-29T09:16:57.890Z,2.58
2022-08-29T09:18:02.331Z,2.60
2022-08-29T09:19:08.204Z,2.42
2022-08-29T09:20:14.260Z,2.35
2022-08-29T09:21:40.012Z,2.60
2022-08-29T09:22:41.772Z,2.60
2022-08-29T09:23:46.152Z,2.13
2022-08-29T09:24:49.594Z,2.40
2022-08-29T09:25:52.580Z,2.25
2022-08-29T09:26:56.198Z,2.30
2022-08-29T09:27:59.275Z,2.13
2022-08-29T09:29:02.306Z,2.50
2022-08-29T09:30:10.884Z,2.53
2022-08-29T09:31:25.357Z,2.50
2022-08-29T09:32:27.346Z,2.40
2022-08-29T09:33:42.305Z,3.10
2022-08-29T09:35:07.803Z,2.30
2022-08-29T09:36:17.738Z,2.38
2022-08-29T09:37:25.064Z,2.17
2022-08-29T09:38:28.130Z,2.45
2022-08-29T09:39:31.869Z,2.08
2022-08-29T09:40:48.189Z,2.75
2022-08-29T09:41:57.201Z,2.70
2022-08-29T09:43:01.616Z,2.20
2022-08-29T09:44:05.895Z,2.22
2022-08-29T09:45:16.957Z,2.33
2022-08-29T09:46:23.338Z,2.05
2022-08-29T09:47:27.198Z,2.20
2022-08-29T09:48:35.360Z,1.73
2022-08-29T09:49:40.324Z,2.60
2022-08-29T09:50:42.576Z,2.70
2022-08-29T09:51:48.048Z,2.28
2022-08-29T09:52:56.076Z,2.35
2022-08-29T09:54:12.711Z,2.88
2022-08-29T09:55:27.677Z,2.83
2022-08-29T09:56:29.356Z,2.22
2022-08-29T09:57:32.450Z,2.40
2022-08-29T09:58:40.056Z,2.40
2022-08-29T09:59:46.927Z,2.47
2022-08-29T10:01:00.169Z,2.17
2022-08-29T10:02:18.642Z,2.85
2022-08-29T10:03:24.524Z,2.40
2022-08-29T10:04:40.703Z,1.77
2022-08-29T10:05:45.257Z,2.17
2022-08-29T10:06:52.065Z,2.50
2022-08-29T10:07:55.667Z,2.47
2022-08-29T10:09:00.716Z,2.88
2022-08-29T10:10:06.412Z,2.28
2022-08-29T10:11:20.022Z,2.70
2022-08-29T10:12:30.455Z,2.85
2022-08-29T10:13:37.385Z,2.50
2022-08-29T10:14:49.758Z,2.42
2022-08-29T10:15:58.037Z,2.78
2022-08-29T10:17:19.046Z,2.70
2022-08-29T10:18:28.552Z,2.88
2022-08-29T10:19:34.306Z,2.70
2022-08-29T10:20:47.305Z,2.60
2022-08-29T10:21:58.743Z,2.17
2022-08-29T10:23:04.312Z,2.42
2022-08-29T10:24:19.700Z,2.30
2022-08-29T10:25:28.533Z,2.22
2022-08-29T10:26:41.737Z,2.38
2022-08-29T10:27:49.227Z,2.63
2022-08-29T10:28:57.135Z,2.25
2022-08-29T10:30:07.303Z,2.33
2022-08-29T10:31:14.351Z,1.98
2022-08-29T10:32:32.718Z,2.63
2022-08-29T10:34:02.614Z,2.00
2022-08-29T10:35:12.908Z,2.38
2022-08-29T10:36:19.505Z,2.22
2022-08-29T10:37:28.800Z,2.40
2022-08-29T10:38:45.114Z,2.28
2022-08-29T10:39:58.367Z,2.30
2022-08-29T10:41:04.777Z,2.30
2022-08-29T10:42:10.929Z,2.38
2022-08-29T10:43:35.853Z,2.40
2022-08-29T10:44:50.942Z,2.25
2022-08-29T10:46:09.838Z,2.53
2022-08-29T10:47:27.200Z,2.10
2022-08-29T10:48:30.349Z,2.47
2022-08-29T10:49:44.841Z,2.30
2022-08-29T10:50:51.561Z,2.40
2022-08-29T10:52:03.555Z,2.55
2022-08-29T10:53:11.394Z,2.10
2022-08-29T10:54:26.423Z,2.60
2022-08-29T10:55:38.674Z,2.20
2022-08-29T10:56:44.427Z,2.20
2022-08-29T10:57:54.044Z,2.63
2022-08-29T10:59:03.854Z,2.05
2022-08-29T11:00:09.021Z,2.72
2022-08-29T11:01:15.084Z,2.20
2022-08-29T11:02:23.854Z,2.22
2022-08-29T11:03:36.178Z,3.00
2022-08-29T11:04:41.501Z,2.67
2022-08-29T11:05:45.979Z,2.42
2022-08-29T11:06:57.954Z,2.30
2022-08-29T11:08:03.525Z,2.30
2022-08-29T11:09:09.709Z,2.83
2022-08-29T11:10:14.328Z,2.00
2022-08-29T11:11:18.794Z,2.50
2022-08-29T11:12:24.262Z,2.35
2022-08-29T11:13:30.137Z,2.03
2022-08-29T11:14:36.713Z,2.50
2022-08-29T11:15:42.586Z,2.47
2022-08-29T11:16:47.019Z,2.40
2022-08-29T11:17:56.872Z,2.47
2022-08-29T11:19:05.123Z,2.03
2022-08-29T11:20:11.936Z,3.00
2022-08-29T11:21:25.124Z,2.25
2022-08-29T11:22:32.026Z,1.95
2022-08-29T11:23:38.979Z,2.20
2022-08-29T11:24:46.967Z,2.30
2022-08-29T11:25:50.442Z,2.65
2022-08-29T11:26:58.139Z,2.30
2022-08-29T11:28:07.087Z,2.28
2022-08-29T11:29:18.648Z,2.22
2022-08-29T11:30:22.803Z,2.00
2022-08-29T11:31:39.322Z,1.92
2022-08-29T11:32:49.071Z,2.00
2022-08-29T11:33:57.752Z,1.88
2022-08-29T11:35:08.557Z,2.38
2022-08-29T11:36:21.161Z,1.92
2022-08-29T11:37:56.729Z,2.60
2022-08-29T11:39:12.881Z,2.58
2022-08-29T11:40:47.361Z,2.30
2022-08-29T11:41:49.784Z,2.38
2022-08-29T11:42:52.423Z,2.00
2022-08-29T11:43:59.500Z,1.75
2022-08-29T11:45:02.174Z,2.17
2022-08-29T11:46:06.726Z,2.05
2022-08-29T11:47:40.527Z,1.98
2022-08-29T11:48:46.053Z,2.10
2022-08-29T11:49:49.534Z,2.58
2022-08-29T11:50:52.527Z,2.45
2022-08-29T11:51:55.985Z,2.30
2022-08-29T11:53:00.733Z,2.22
2022-08-29T11:54:40.008Z,2.22
2022-08-29T11:55:43.596Z,1.83
2022-08-29T11:56:45.224Z,1.88
2022-08-29T11:57:51.714Z,2.10
2022-08-29T11:58:55.700Z,1.95
2022-08-29T11:59:58.782Z,2.05
2022-08-29T12:01:01.462Z,1.88
2022-08-29T12:02:03.213Z,1.90
2022-08-29T12:03:53.102Z,2.10
2022-08-29T12:05:00.247Z,1.90
2022-08-29T12:06:06.928Z,1.80
2022-08-29T12:07:10.604Z,1.90
2022-08-29T12:08:35.704Z,2.20
2022-08-29T12:09:48.434Z,1.60
2022-08-29T12:10:55.947Z,1.95
2022-08-29T12:12:19.125Z,1.88
2022-08-29T12:13:58.603Z,2.10
2022-08-29T12:15:00.562Z,1.73
2022-08-29T12:16:10.386Z,2.40
2022-08-29T12:18:01.973Z,2.00
2022-08-29T12:19:05.666Z,1.55
2022-08-29T12:20:34.274Z,2.10
2022-08-29T12:21:59.461Z,1.90
2022-08-29T12:23:04.486Z,1.75
2022-08-29T12:24:09.066Z,1.60
2022-08-29T12:25:29.141Z,2.47
2022-08-29T12:26:43.653Z,1.45
2022-08-29T12:28:02.048Z,2.00
2022-08-29T12:29:10.282Z,1.75
2022-08-29T12:30:13.325Z,1.73
2022-08-29T12:31:47.381Z,3.05
2022-08-29T12:33:10.111Z,2.08
2022-08-29T12:34:39.485Z,1.80
2022-08-29T12:36:14.610Z,1.50
2022-08-29T12:37:35.265Z,1.85
2022-08-29T12:38:52.096Z,2.13
2022-08-29T12:40:06.815Z,1.73
2022-08-29T12:41:27.654Z,1.70
2022-08-29T12:42:37.033Z,1.83
2022-08-29T12:43:42.683Z,1.73
2022-08-29T12:44:45.827Z,1.83
2022-08-29T12:45:50.226Z,2.03
2022-08-29T12:46:55.622Z,1.70
2022-08-29T12:48:01.576Z,1.80
2022-08-29T12:49:08.537Z,1.60
2022-08-29T12:50:16.421Z,1.95
2022-08-29T12:51:42.156Z,1.40
2022-08-29T12:52:43.901Z,1.67
2022-08-29T12:53:50.602Z,1.83
2022-08-29T12:54:56.457Z,3.08
2022-08-29T12:56:01.341Z,1.90
2022-08-29T12:57:03.889Z,2.00
2022-08-29T12:58:07.063Z,1.65
2022-08-29T12:59:17.495Z,1.63
2022-08-29T13:00:21.545Z,2.20
2022-08-29T13:01:29.746Z,1.90
2022-08-29T13:02:37.273Z,1.63
2022-08-29T13:03:39.986Z,1.80
2022-08-29T13:04:43.772Z,1.77
2022-08-29T13:05:47.313Z,1.90
2022-08-29T13:06:55.624Z,2.45
2022-08-29T13:08:00.650Z,1.73
2022-08-29T13:09:04.918Z,1.77
2022-08-29T13:10:08.851Z,2.10
2022-08-29T13:11:12.765Z,2.28
2022-08-29T13:12:17.619Z,1.58
2022-08-29T13:13:20.953Z,1.45
2022-08-29T13:14:23.701Z,2.28
2022-08-29T13:15:32.783Z,1.80
2022-08-29T13:16:36.144Z,1.90
2022-08-29T13:17:41.193Z,1.83
2022-08-29T13:19:00.239Z,1.52
2022-08-29T13:20:47.469Z,1.90
2022-08-29T13:21:50.128Z,1.80
2022-08-29T13:23:04.201Z,1.60
2022-08-29T13:24:12.601Z,1.98
2022-08-29T13:25:16.420Z,1.52
2022-08-29T13:26:22.353Z,1.90
2022-08-29T13:27:24.030Z,1.83
2022-08-29T13:28:30.737Z,1.55
2022-08-29T13:29:36.386Z,1.92
2022-08-29T13:30:41.084Z,1.60
2022-08-29T13:32:10.586Z,1.80
2022-08-29T13:33:27.138Z,1.90
2022-08-29T13:34:37.489Z,1.67
2022-08-29T13:35:39.087Z,1.80
2022-08-29T13:36:49.128Z,1.95
2022-08-29T13:38:17.860Z,2.00
2022-08-29T13:39:29.200Z,1.73
2022-08-29T13:40:36.719Z,2.15
2022-08-29T13:41:38.585Z,1.50
2022-08-29T13:42:45.667Z,1.90
2022-08-29T13:43:48.926Z,1.60
2022-08-29T13:45:23.081Z,1.75
2022-08-29T13:46:28.066Z,1.92
2022-08-29T13:47:32.658Z,1.70
2022-08-29T13:48:35.301Z,1.98
2022-08-29T13:49:36.975Z,1.70
2022-08-29T13:50:40.043Z,2.20
2022-08-29T13:51:41.720Z,1.63
2022-08-29T13:52:44.376Z,1.70
2022-08-29T13:53:48.359Z,1.63
2022-08-29T13:54:49.988Z,1.83
2022-08-29T13:55:52.788Z,1.90
2022-08-29T13:56:56.117Z,1.80
2022-08-29T13:57:58.758Z,1.63
2022-08-29T13:59:01.053Z,1.90
2022-08-29T14:00:06.416Z,1.92
2022-08-29T14:02:30.858Z,1.70
2022-08-29T14:03:33.696Z,1.73
2022-08-29T14:04:38.749Z,2.10
2022-08-29T14:05:42.754Z,2.20
2022-08-29T14:06:44.681Z,2.17
2022-08-29T14:07:47.730Z,1.80
2022-08-29T14:08:52.184Z,1.60
2022-08-29T14:09:54.383Z,2.00
2022-08-29T14:10:57.126Z,1.45
2022-08-29T14:11:58.823Z,1.70
2022-08-29T14:13:01.435Z,1.90
2022-08-29T14:14:03.119Z,1.52
2022-08-29T14:15:09.613Z,1.80
2022-08-29T14:16:12.943Z,1.70
2022-08-29T14:17:18.245Z,1.67
2022-08-29T14:18:21.340Z,1.58
2022-08-29T14:19:23.374Z,2.58
2022-08-29T14:20:26.217Z,2.10
2022-08-29T14:21:27.946Z,1.77
2022-08-29T14:22:30.615Z,1.80
2022-08-29T14:23:33.480Z,1.85
2022-08-29T14:24:37.650Z,2.45
2022-08-29T14:25:40.253Z,1.80
2022-08-29T14:26:42.136Z,1.90
2022-08-29T14:27:47.422Z,1.75
2022-08-29T14:28:49.193Z,1.80
2022-08-29T14:29:53.050Z,2.20
2022-08-29T14:30:55.025Z,1.80
2022-08-29T14:31:58.158Z,1.90
2022-08-29T14:32:59.902Z,1.60
2022-08-29T14:34:04.740Z,2.00
2022-08-29T14:35:08.409Z,1.60
2022-08-29T14:36:12.264Z,1.70