createdAt,value
2019-06-07T08:43:47.077Z,5.05
2019-06-07T08:46:20.119Z,7.17
2019-06-07T08:48:53.966Z,8.68
2019-06-07T08:51:26.676Z,6.92
2019-06-07T08:54:20.611Z,8.68
2019-06-07T08:56:34.015Z,9.48
2019-06-07T08:59:11.577Z,7.97
2019-06-07T09:01:40.951Z,8.60
2019-06-07T09:04:14.006Z,6.92
2019-06-07T09:07:09.188Z,7.90
2019-06-07T09:09:21.526Z,8.48
2019-06-07T09:11:54.713Z,8.65
2019-06-07T09:14:27.558Z,8.80
2019-06-07T09:17:04.765Z,6.87
2019-06-07T09:19:33.672Z,7.67
2019-06-07T09:22:10.814Z,7.37
2019-06-07T09:24:40.506Z,6.08
2019-06-07T09:27:12.696Z,4.67
2019-06-07T09:29:46.167Z,3.52
2019-06-07T09:32:19.216Z,4.42
2019-06-07T09:34:51.726Z,3.75
2019-06-07T09:40:10.619Z,3.60
2019-06-07T09:42:33.962Z,4.55
2019-06-07T09:45:12.411Z,3.60
2019-06-07T09:47:45.834Z,3.40
2019-06-07T09:50:21.995Z,3.40
2019-06-07T09:53:04.832Z,2.40
2019-06-07T09:55:34.467Z,4.08
2019-06-07T09:58:48.357Z,2.90
2019-06-07T10:00:46.534Z,3.67
2019-06-07T10:03:22.918Z,2.92
2019-06-07T10:05:59.566Z,3.27
2019-06-07T10:09:57.045Z,2.80
2019-06-07T10:11:10.658Z,4.08
2019-06-07T10:13:44.362Z,3.00
2019-06-07T10:16:16.771Z,4.37
2019-06-07T10:18:49.321Z,4.28
2019-06-07T10:21:22.065Z,8.60
2019-06-07T10:23:54.236Z,6.72
2019-06-07T10:26:26.865Z,3.85
2019-06-07T10:28:59.761Z,5.33
2019-06-07T10:31:32.149Z,3.55
2019-06-07T10:34:04.442Z,3.30
2019-06-07T10:36:37.241Z,4.25
2019-06-07T10:39:11.190Z,4.53
2019-06-07T10:41:43.564Z,3.83
2019-06-07T10:44:15.761Z,4.15
2019-06-07T10:46:48.278Z,4.47
2019-06-07T10:49:20.542Z,5.53
2019-06-07T10:51:53.330Z,4.25
2019-06-07T10:54:30.371Z,4.65
2019-06-07T10:56:59.542Z,5.33
2019-06-07T10:59:32.022Z,6.10
2019-06-07T11:02:05.604Z,8.78
2019-06-07T11:04:38.049Z,6.53
2019-06-07T11:07:10.236Z,7.22
2019-06-07T11:09:42.509Z,6.22
2019-06-07T11:12:15.484Z,6.25
2019-06-07T11:14:47.832Z,8.28
2019-06-07T11:17:20.162Z,5.42
2019-06-07T11:19:52.772Z,4.50
2019-06-07T11:22:25.438Z,6.80
2019-06-07T11:24:57.842Z,6.70
2019-06-07T11:27:31.993Z,6.45
2019-06-07T11:30:06.205Z,5.85
2019-06-07T11:32:38.818Z,5.28
2019-06-07T11:35:12.283Z,6.97
2019-06-07T11:37:45.322Z,8.55
2019-06-07T11:40:29.731Z,6.75
2019-06-07T11:42:52.885Z,6.05
2019-06-07T11:45:25.302Z,4.75
2019-06-07T11:47:59.854Z,8.53
2019-06-07T11:50:32.862Z,4.85
2019-06-07T11:53:06.456Z,6.60
2019-06-07T11:55:38.855Z,7.45
2019-06-07T11:58:16.080Z,8.20
2019-06-07T12:00:46.433Z,8.33
2019-06-07T12:03:19.077Z,9.38
2019-06-07T12:05:51.335Z,13.50
2019-06-07T12:08:23.819Z,14.70
2019-06-07T12:10:56.323Z,19.30
2019-06-07T12:13:28.756Z,19.50
2019-06-07T12:16:01.152Z,16.52
2019-06-07T12:18:33.444Z,14.58
2019-06-07T12:21:05.952Z,21.25
2019-06-07T12:23:38.479Z,26.15
2019-06-07T12:26:12.201Z,25.43
2019-06-07T12:28:44.603Z,18.98
2019-06-07T12:31:17.224Z,19.40
2019-06-07T12:33:49.637Z,13.53
2019-06-07T12:36:22.368Z,20.17
2019-06-07T12:38:54.966Z,22.17
2019-06-07T12:41:27.361Z,19.02
2019-06-07T12:44:00.091Z,25.60
2019-06-07T12:46:32.398Z,22.17
2019-06-07T12:49:05.050Z,26.77
2019-06-07T12:51:37.591Z,32.00
2019-06-07T12:54:10.218Z,23.77
2019-06-07T12:56:42.736Z,20.90
2019-06-07T12:59:15.949Z,22.82
2019-06-07T13:01:48.310Z,21.70
2019-06-07T13:04:20.669Z,24.37
2019-06-07T13:06:53.068Z,26.02
2019-06-07T13:09:25.389Z,27.93
2019-06-07T13:11:57.603Z,25.40
2019-06-07T13:14:30.203Z,28.00
2019-06-07T13:17:02.968Z,29.18
2019-06-07T13:19:35.451Z,35.83
2019-06-07T13:22:07.740Z,40.67
2019-06-07T13:24:40.307Z,39.20
2019-06-07T13:27:12.856Z,33.85
2019-06-07T13:29:45.281Z,37.48
2019-06-07T13:32:17.639Z,32.10
2019-06-07T13:34:50.037Z,33.53
2019-06-07T13:37:23.373Z,34.03
2019-06-07T13:39:55.964Z,25.43
2019-06-07T13:42:28.657Z,28.62
2019-06-07T13:45:00.977Z,22.45
2019-06-07T13:47:33.948Z,27.32
2019-06-07T13:50:08.146Z,27.70
2019-06-07T13:52:41.955Z,28.62
2019-06-07T13:55:14.949Z,29.98
2019-06-07T13:57:47.413Z,33.15
2019-06-07T14:00:22.974Z,29.35
2019-06-07T14:02:55.001Z,28.10
2019-06-07T14:05:29.031Z,29.37
2019-06-07T14:08:01.299Z,27.20
2019-06-07T14:10:33.919Z,22.52
2019-06-07T14:13:06.363Z,23.32
2019-06-07T14:15:39.148Z,22.27
2019-06-07T14:18:11.836Z,20.60
2019-06-07T14:20:45.235Z,24.20
2019-06-07T14:23:17.556Z,23.18
2019-06-07T14:25:49.970Z,21.57
2019-06-07T14:28:24.785Z,29.42
2019-06-07T14:30:56.417Z,21.52
2019-06-07T14:33:30.162Z,22.87
2019-06-07T14:36:02.464Z,21.70
2019-06-07T14:38:37.507Z,17.75
2019-06-07T14:41:09.075Z,19.17
2019-06-07T14:43:41.581Z,16.85
2019-06-07T14:46:14.882Z,21.50
2019-06-07T14:48:47.278Z,22.67
2019-06-07T14:51:19.700Z,22.17
2019-06-07T14:53:52.106Z,17.42
2019-06-07T14:56:24.854Z,20.52
2019-06-07T14:58:57.047Z,15.83
2019-06-07T15:01:30.694Z,17.23
2019-06-07T15:04:04.738Z,23.55
2019-06-07T15:06:38.882Z,18.95
2019-06-07T15:09:11.078Z,17.52
2019-06-07T15:11:43.946Z,18.27
2019-06-07T15:14:16.858Z,16.40
2019-06-07T15:16:49.819Z,16.60
2019-06-07T15:19:24.212Z,20.68
2019-06-07T15:21:56.705Z,19.02
2019-06-07T15:24:32.568Z,15.98
2019-06-07T15:27:03.078Z,21.55
2019-06-07T15:29:36.000Z,18.98
2019-06-07T15:32:08.626Z,16.30
2019-06-07T15:34:41.529Z,14.58
2019-06-07T15:37:14.215Z,13.03
2019-06-07T15:39:47.170Z,14.43
2019-06-07T15:42:19.576Z,18.10
2019-06-07T15:44:51.889Z,13.65
2019-06-07T15:47:24.206Z,16.37
2019-06-07T15:49:56.430Z,14.50
2019-06-07T15:52:29.490Z,11.95
2019-06-07T15:55:01.975Z,17.73
2019-06-07T15:57:35.153Z,13.43
2019-06-07T16:00:09.725Z,16.25
2019-06-07T16:02:42.276Z,19.52
2019-06-07T16:05:14.924Z,16.97
2019-06-07T16:07:47.502Z,15.32
2019-06-07T16:10:20.421Z,18.40
2019-06-07T16:13:00.292Z,13.28
2019-06-07T16:15:26.592Z,14.47
2019-06-07T16:17:59.206Z,15.45
2019-06-07T16:20:31.622Z,13.75
2019-06-07T16:23:04.063Z,12.35
2019-06-07T16:25:36.442Z,14.13
2019-06-07T16:28:08.703Z,12.43
2019-06-07T16:30:40.989Z,11.53
2019-06-07T16:33:13.684Z,13.13
2019-06-07T16:35:45.989Z,12.75
2019-06-07T16:38:18.830Z,12.93
2019-06-07T16:40:51.226Z,12.50
2019-06-07T16:43:23.854Z,11.93
2019-06-07T16:45:56.128Z,12.78
2019-06-07T16:48:28.646Z,12.40
2019-06-07T16:51:00.845Z,18.50
2019-06-07T16:53:33.682Z,13.22
2019-06-07T16:56:06.595Z,12.93
2019-06-07T16:58:40.130Z,16.37
2019-06-07T17:01:12.554Z,13.60
2019-06-07T17:03:45.684Z,18.57
2019-06-07T17:06:18.228Z,11.63
2019-06-07T17:08:50.883Z,14.68
2019-06-07T17:11:23.146Z,12.95
2019-06-07T17:13:55.450Z,16.20
2019-06-07T17:16:27.646Z,14.70
2019-06-07T17:19:00.438Z,18.37
2019-06-07T17:21:32.840Z,12.82
2019-06-07T17:24:05.494Z,13.83
2019-06-07T17:26:37.798Z,12.20
2019-06-07T17:29:10.029Z,19.45
2019-06-07T17:31:42.347Z,13.98
2019-06-07T17:34:15.251Z,15.23
2019-06-07T17:36:48.545Z,13.53
2019-06-07T17:39:21.318Z,15.43
2019-06-07T17:42:01.707Z,14.83
2019-06-07T17:44:27.378Z,14.75
2019-06-07T17:47:00.260Z,15.53
2019-06-07T17:49:32.543Z,16.70
2019-06-07T17:52:05.020Z,17.10
2019-06-07T17:54:37.971Z,16.70
2019-06-07T17:57:10.145Z,15.43
2019-06-07T17:59:42.532Z,17.98
2019-06-07T18:02:15.861Z,17.20
2019-06-07T18:04:49.208Z,19.32
2019-06-07T18:07:22.947Z,14.83
2019-06-07T18:09:57.230Z,13.38
2019-06-07T18:12:29.632Z,14.85
2019-06-07T18:15:02.258Z,16.25
2019-06-07T18:17:35.088Z,14.70
2019-06-07T18:20:08.846Z,17.40
2019-06-07T18:22:41.276Z,12.75
2019-06-07T18:25:13.866Z,15.05
2019-06-07T18:27:46.535Z,14.05
2019-06-07T18:30:19.166Z,14.10
2019-06-07T18:32:52.921Z,15.13
2019-06-07T18:35:25.566Z,17.15
2019-06-07T18:37:59.093Z,17.45
2019-06-07T18:40:32.154Z,14.20
2019-06-07T18:43:04.669Z,18.95
2019-06-07T18:45:37.083Z,18.42
2019-06-07T18:48:09.399Z,19.23
2019-06-07T18:50:41.683Z,17.17
2019-06-07T18:53:14.355Z,17.15
2019-06-07T18:55:47.731Z,17.37
2019-06-07T18:58:20.431Z,16.57
2019-06-07T19:00:53.825Z,15.63
2019-06-07T19:03:26.274Z,15.13
2019-06-07T19:05:58.962Z,15.58
2019-06-07T19:08:31.536Z,16.25
2019-06-07T19:11:04.225Z,17.87
2019-06-07T19:13:36.492Z,14.78
2019-06-07T19:16:08.904Z,15.38
2019-06-07T19:18:41.112Z,17.57
2019-06-07T19:21:13.267Z,14.53
2019-06-07T19:23:45.561Z,14.20
2019-06-07T19:26:18.107Z,12.63
2019-06-07T19:28:50.598Z,13.80
2019-06-07T19:31:23.093Z,15.30
2019-06-07T19:33:55.538Z,15.32
2019-06-07T19:36:27.823Z,13.48
2019-06-07T19:39:00.448Z,14.55
2019-06-07T19:41:33.975Z,16.42
2019-06-07T19:44:06.628Z,15.80
2019-06-07T19:46:39.321Z,19.85
2019-06-07T19:49:11.849Z,16.20
2019-06-07T19:51:44.583Z,14.25
2019-06-07T19:54:16.979Z,14.75
2019-06-07T19:56:49.312Z,17.37
2019-06-07T19:59:21.718Z,16.95
2019-06-07T20:01:54.012Z,18.92
2019-06-07T20:04:26.519Z,15.63
2019-06-07T20:07:00.215Z,16.57
2019-06-07T20:09:32.636Z,18.17
2019-06-07T20:12:05.559Z,18.50
2019-06-07T20:14:38.351Z,16.30
2019-06-07T20:17:10.900Z,14.83
2019-06-07T20:19:43.436Z,17.23
2019-06-07T20:22:15.980Z,15.48
2019-06-07T20:24:48.333Z,14.55
2019-06-07T20:27:21.932Z,17.67
2019-06-07T20:29:54.255Z,16.70
2019-06-07T20:32:26.842Z,15.55
2019-06-07T20:35:01.521Z,13.50
2019-06-07T20:37:34.022Z,18.20
2019-06-07T20:40:22.715Z,16.23
2019-06-07T20:42:42.261Z,14.58
2019-06-07T20:45:14.858Z,18.82
2019-06-07T20:47:47.286Z,16.20
2019-06-07T20:50:20.115Z,14.43
2019-06-07T20:52:52.443Z,16.60
2019-06-07T20:55:24.722Z,19.48
2019-06-07T20:57:58.964Z,18.07
2019-06-07T21:00:31.070Z,15.78
2019-06-07T21:03:03.404Z,15.78
2019-06-07T21:05:35.596Z,15.08
2019-06-07T21:08:10.777Z,15.75
2019-06-07T21:10:41.753Z,14.73
2019-06-07T21:13:14.076Z,15.75
2019-06-07T21:15:49.160Z,15.78
2019-06-07T21:18:20.434Z,16.25
2019-06-07T21:20:52.855Z,17.23
2019-06-07T21:23:25.361Z,13.93
2019-06-07T21:25:57.941Z,15.75
2019-06-07T21:28:30.317Z,16.57
2019-06-07T21:31:03.789Z,18.45
2019-06-07T21:33:36.719Z,14.87
2019-06-07T21:36:09.780Z,16.52
2019-06-07T21:38:42.709Z,16.67
2019-06-07T21:41:15.058Z,15.75
2019-06-07T21:43:47.513Z,16.10
2019-06-07T21:46:20.769Z,18.05
2019-06-07T21:48:54.099Z,17.00
2019-06-07T21:51:26.858Z,19.12
2019-06-07T21:53:59.646Z,17.57
2019-06-07T21:56:32.229Z,17.17
2019-06-07T21:59:05.088Z,20.95
2019-06-07T22:01:38.604Z,21.77
2019-06-07T22:04:11.724Z,17.55
2019-06-07T22:06:44.206Z,22.10
2019-06-07T22:09:16.764Z,18.92
2019-06-07T22:11:49.168Z,17.10
2019-06-07T22:14:22.852Z,19.12
2019-06-07T22:16:55.143Z,16.25
2019-06-07T22:19:27.473Z,13.22
2019-06-07T22:22:03.033Z,19.75
2019-06-07T22:24:33.643Z,15.05
2019-06-07T22:27:07.072Z,16.10
2019-06-07T22:29:39.652Z,16.57
2019-06-07T22:32:12.991Z,16.95
2019-06-07T22:34:45.674Z,18.87
2019-06-07T22:37:23.272Z,13.98
2019-06-07T22:39:52.058Z,19.65
2019-06-07T22:42:24.576Z,16.50
2019-06-07T22:44:57.217Z,16.77
2019-06-07T22:47:29.579Z,12.33
2019-06-07T22:50:02.652Z,12.55
2019-06-07T22:52:35.107Z,15.88
2019-06-07T22:55:10.070Z,13.48
2019-06-07T22:57:44.276Z,12.28
2019-06-07T23:00:19.405Z,13.03
2019-06-07T23:02:51.014Z,14.73
2019-06-07T23:05:23.307Z,12.85
2019-06-07T23:07:57.163Z,15.55
2019-06-07T23:10:29.444Z,14.33
2019-06-07T23:13:02.321Z,13.58
2019-06-07T23:15:35.029Z,12.50
2019-06-07T23:18:07.720Z,12.43
2019-06-07T23:20:39.920Z,13.48
2019-06-07T23:23:12.665Z,16.55
2019-06-07T23:25:45.493Z,11.90
2019-06-07T23:28:18.744Z,14.15
2019-06-07T23:30:51.890Z,17.62
2019-06-07T23:33:24.356Z,18.42
2019-06-07T23:35:56.705Z,15.45
2019-06-07T23:38:29.354Z,14.43
2019-06-07T23:41:02.069Z,13.65
2019-06-07T23:43:34.365Z,12.00
2019-06-07T23:46:06.591Z,11.55
2019-06-07T23:48:38.907Z,13.20
2019-06-07T23:51:11.637Z,16.37
2019-06-07T23:53:44.291Z,30.72
2019-06-07T23:56:18.331Z,35.28
2019-06-07T23:58:50.492Z,26.00
