createdAt,value
2023-03-15T00:01:39.799Z,-23895.86
2023-03-15T00:08:15.751Z,-23894.32
2023-03-15T00:10:44.919Z,-23892.72
2023-03-15T00:13:13.276Z,-23891.69
2023-03-15T00:15:48.989Z,-23890.31
2023-03-15T00:18:17.673Z,-23888.89
2023-03-15T00:20:47.249Z,-23887.83
2023-03-15T00:23:15.643Z,-23887.33
2023-03-15T00:25:50.582Z,-23886.82
2023-03-15T00:28:19.536Z,-23886.01
2023-03-15T00:30:47.748Z,-23885.35
2023-03-15T00:33:17.268Z,-23884.75
2023-03-15T00:35:45.820Z,-23884.66
2023-03-15T00:38:18.172Z,-23884.47
2023-03-15T00:40:46.982Z,-23883.50
2023-03-15T00:43:18.012Z,-23882.74
2023-03-15T00:45:47.503Z,-23882.18
2023-03-15T00:48:15.836Z,-23881.05
2023-03-15T00:50:45.888Z,-23879.92
2023-03-15T00:53:14.101Z,-23879.04
2023-03-15T00:55:46.673Z,-23878.66
2023-03-15T00:58:17.605Z,-23878.16
2023-03-15T01:00:45.922Z,-23877.34
2023-03-15T01:03:16.965Z,-23876.46
2023-03-15T01:05:45.301Z,-23875.96
2023-03-15T01:08:13.487Z,-23875.21
2023-03-15T01:10:44.987Z,-23874.39
2023-03-15T01:13:13.100Z,-23873.95
2023-03-15T01:15:45.982Z,-23873.57
2023-03-15T01:18:14.372Z,-23873.29
2023-03-15T01:20:44.291Z,-23872.79
2023-03-15T01:23:13.379Z,-23872.51
2023-03-15T01:25:41.675Z,-23871.75
2023-03-15T01:28:10.326Z,-23871.07
2023-03-15T01:30:38.886Z,-23870.50
2023-03-15T01:33:07.033Z,-23869.71
2023-03-15T01:35:35.553Z,-23868.77
2023-03-15T01:38:03.784Z,-23868.18
2023-03-15T01:40:34.176Z,-23867.96
2023-03-15T01:43:05.435Z,-23867.43
2023-03-15T01:45:52.754Z,-23866.26
2023-03-15T01:48:22.607Z,-23865.00
2023-03-15T01:50:51.053Z,-23863.93
2023-03-15T01:53:20.167Z,-23863.28
2023-03-15T01:55:49.971Z,-23862.36
2023-03-15T01:58:21.740Z,-23861.20
2023-03-15T02:00:53.154Z,-23860.20
2023-03-15T02:03:25.050Z,-23859.60
2023-03-15T02:05:58.032Z,-23858.47
2023-03-15T02:08:39.213Z,-23857.43
2023-03-15T02:11:07.436Z,-23856.80
2023-03-15T02:13:38.127Z,-23856.21
2023-03-15T02:16:09.493Z,-23855.14
2023-03-15T02:18:43.050Z,-23854.04
2023-03-15T02:21:31.269Z,-23853.00
2023-03-15T02:24:21.163Z,-23852.03
2023-03-15T02:26:53.633Z,-23850.74
2023-03-15T02:29:22.067Z,-23850.02
2023-03-15T02:31:53.685Z,-23849.26
2023-03-15T02:34:25.515Z,-23848.63
2023-03-15T02:36:54.990Z,-23847.72
2023-03-15T02:39:23.696Z,-23846.88
2023-03-15T02:41:53.860Z,-23846.37
2023-03-15T02:44:33.767Z,-23845.49
2023-03-15T02:47:16.814Z,-23844.55
2023-03-15T02:49:46.718Z,-23843.70
2023-03-15T02:52:15.024Z,-23842.69
2023-03-15T02:54:43.804Z,-23841.60
2023-03-15T02:57:15.754Z,-23840.37
2023-03-15T02:59:44.484Z,-23839.21
2023-03-15T03:02:13.616Z,-23838.42
2023-03-15T03:04:44.470Z,-23837.47
2023-03-15T03:07:13.290Z,-23836.44
2023-03-15T03:09:51.057Z,-23835.21
2023-03-15T03:12:20.984Z,-23834.33
2023-03-15T03:14:54.467Z,-23833.83
2023-03-15T03:17:24.996Z,-23833.80
2023-03-15T03:19:53.311Z,-23833.20
2023-03-15T03:22:27.184Z,-23832.57
2023-03-15T03:24:56.236Z,-23831.69
2023-03-15T03:27:25.280Z,-23831.25
2023-03-15T03:29:53.823Z,-23830.59
2023-03-15T03:32:22.321Z,-23829.80
2023-03-15T03:34:51.509Z,-23829.05
2023-03-15T03:37:22.710Z,-23828.83
2023-03-15T03:39:58.642Z,-23828.04
2023-03-15T03:42:27.266Z,-23827.38
2023-03-15T03:44:55.439Z,-23826.60
2023-03-15T03:47:24.444Z,-23825.75
2023-03-15T03:49:52.894Z,-23825.09
2023-03-15T03:52:26.062Z,-23824.17
2023-03-15T03:54:56.412Z,-23823.70
2023-03-15T03:57:25.296Z,-23823.13
2023-03-15T03:59:53.871Z,-23822.85
2023-03-15T04:02:22.697Z,-23822.45
2023-03-15T04:05:06.081Z,-23821.91
2023-03-15T04:07:34.726Z,-23821.50
2023-03-15T04:10:03.091Z,-23821.28
2023-03-15T04:12:31.886Z,-23820.96
2023-03-15T04:15:01.155Z,-23820.75
2023-03-15T04:17:34.260Z,-23820.31
2023-03-15T04:20:05.255Z,-23820.21
2023-03-15T04:22:35.033Z,-23820.18
2023-03-15T04:25:26.713Z,-23819.93
2023-03-15T04:28:13.486Z,-23819.80
2023-03-15T04:31:05.197Z,-23819.93
2023-03-15T04:33:54.780Z,-23820.03
2023-03-15T04:36:45.911Z,-23819.68
2023-03-15T04:39:36.842Z,-23819.55
2023-03-15T04:42:17.320Z,-23819.77
2023-03-15T04:45:09.260Z,-23820.09
2023-03-15T04:48:01.593Z,-23820.21
2023-03-15T04:50:44.169Z,-23820.65
2023-03-15T04:53:35.911Z,-23821.15
2023-03-15T04:56:22.598Z,-23821.85
2023-03-15T04:59:11.580Z,-23821.97
2023-03-15T05:01:51.517Z,-23822.16
2023-03-15T05:04:52.205Z,-23822.63
2023-03-15T05:07:44.538Z,-23823.70
2023-03-15T05:10:42.274Z,-23824.68
2023-03-15T05:13:28.371Z,-23825.53
2023-03-15T05:19:46.443Z,-23828.20
2023-03-15T05:22:33.250Z,-23828.51
2023-03-15T05:25:20.188Z,-23829.84
2023-03-15T05:28:08.529Z,-23831.16
2023-03-15T05:30:59.417Z,-23832.22
2023-03-15T05:33:54.557Z,-23833.33
2023-03-15T05:36:32.301Z,-23834.62
2023-03-15T05:39:23.074Z,-23836.06
2023-03-15T05:42:07.795Z,-23837.19
2023-03-15T05:44:41.706Z,-23837.98
2023-03-15T05:47:42.387Z,-23838.83
2023-03-15T05:50:31.651Z,-23839.83
2023-03-15T05:53:15.307Z,-23841.19
2023-03-15T05:55:58.057Z,-23841.85
2023-03-15T05:58:44.840Z,-23842.67
2023-03-15T06:01:42.254Z,-23843.92
2023-03-15T06:04:24.891Z,-23844.36
2023-03-15T06:06:53.433Z,-23844.74
2023-03-15T06:09:24.510Z,-23844.83
2023-03-15T06:11:53.745Z,-23845.11
2023-03-15T06:14:23.183Z,-23845.65
2023-03-15T06:16:53.590Z,-23846.50
2023-03-15T06:19:24.457Z,-23847.19
2023-03-15T06:21:54.428Z,-23847.75
2023-03-15T06:24:36.930Z,-23848.76
2023-03-15T06:27:05.119Z,-23850.71
2023-03-15T06:29:36.183Z,-23852.15
2023-03-15T06:32:04.949Z,-23853.50
2023-03-15T06:34:33.707Z,-23854.79
2023-03-15T06:37:02.166Z,-23856.40
2023-03-15T06:39:34.484Z,-23857.81
2023-03-15T06:42:04.488Z,-23859.69
2023-03-15T06:44:35.527Z,-23861.52
2023-03-15T06:47:06.504Z,-23864.12
2023-03-15T06:49:34.648Z,-23866.13
2023-03-15T06:52:04.639Z,-23867.73
2023-03-15T06:54:33.466Z,-23869.06
2023-03-15T06:57:02.286Z,-23870.84
2023-03-15T06:59:31.236Z,-23872.61
2023-03-15T07:02:00.691Z,-23874.14
2023-03-15T07:04:29.088Z,-23876.40
2023-03-15T07:06:57.253Z,-23878.88
2023-03-15T07:09:25.490Z,-23881.74
2023-03-15T07:11:53.891Z,-23884.22
2023-03-15T07:14:22.429Z,-23887.26
2023-03-15T07:16:50.716Z,-23890.18
2023-03-15T07:19:19.033Z,-23893.16
2023-03-15T07:21:48.438Z,-23895.61
2023-03-15T07:24:17.331Z,-23898.31
2023-03-15T07:26:45.677Z,-23901.42
2023-03-15T07:29:13.780Z,-23904.14
2023-03-15T07:31:41.930Z,-23906.59
2023-03-15T07:34:10.162Z,-23908.66
2023-03-15T07:36:39.112Z,-23911.45
2023-03-15T07:39:07.282Z,-23914.52
2023-03-15T07:41:38.416Z,-23916.88
2023-03-15T07:44:16.669Z,-23918.72
2023-03-15T07:46:44.906Z,-23920.67
2023-03-15T07:49:13.579Z,-23923.40
2023-03-15T07:51:42.559Z,-23925.88
2023-03-15T07:54:11.381Z,-23929.04
2023-03-15T07:56:40.330Z,-23932.39
2023-03-15T07:59:08.775Z,-23935.90
2023-03-15T08:01:37.636Z,-23939.35
2023-03-15T08:04:06.008Z,-23942.54
2023-03-15T08:06:37.120Z,-23945.05
2023-03-15T08:09:06.931Z,-23946.93
2023-03-15T08:14:11.195Z,-23949.84
2023-03-15T08:16:39.449Z,-23951.60
2023-03-15T08:19:09.573Z,-23952.54
2023-03-15T08:21:39.033Z,-23953.54
2023-03-15T08:24:07.503Z,-23954.86
2023-03-15T08:26:43.408Z,-23956.14
2023-03-15T08:29:12.389Z,-23956.77
2023-03-15T08:31:40.563Z,-23957.54
2023-03-15T08:34:09.139Z,-23958.73
2023-03-15T08:36:47.551Z,-23960.39
2023-03-15T08:39:15.815Z,-23962.80
2023-03-15T08:41:45.613Z,-23965.25
2023-03-15T08:44:16.462Z,-23967.59
2023-03-15T08:46:45.166Z,-23969.88
2023-03-15T08:49:13.285Z,-23973.60
2023-03-15T08:51:41.447Z,-23977.54
2023-03-15T08:54:09.804Z,-23980.36
2023-03-15T08:56:41.818Z,-23982.05
2023-03-15T08:59:12.816Z,-23982.55
2023-03-15T09:01:44.921Z,-23983.67
2023-03-15T09:04:14.031Z,-23985.36
2023-03-15T09:06:42.381Z,-23987.12
2023-03-15T09:09:10.572Z,-23989.08
2023-03-15T09:11:40.444Z,-23991.80
2023-03-15T09:14:08.685Z,-23993.37
2023-03-15T09:16:37.386Z,-23994.59
2023-03-15T09:19:05.710Z,-23995.44
2023-03-15T09:21:34.193Z,-23995.16
2023-03-15T09:24:02.398Z,-23995.79
2023-03-15T09:26:30.918Z,-23997.38
2023-03-15T09:29:03.332Z,-23998.47
2023-03-15T09:31:32.352Z,-23998.72
2023-03-15T09:34:00.738Z,-23998.53
2023-03-15T09:36:29.033Z,-23998.34
2023-03-15T09:38:57.538Z,-23998.13
2023-03-15T09:41:45.126Z,-23997.22
2023-03-15T09:44:22.422Z,-23996.69
2023-03-15T09:46:53.935Z,-23996.38
2023-03-15T09:49:59.536Z,-23995.91
2023-03-15T09:53:00.163Z,-23995.34
2023-03-15T09:55:28.829Z,-23994.09
2023-03-15T09:58:04.100Z,-23993.05
2023-03-15T10:00:47.996Z,-23994.18
2023-03-15T10:03:46.082Z,-23995.66
2023-03-15T10:06:30.497Z,-23997.31
2023-03-15T10:08:59.812Z,-23999.25
2023-03-15T10:11:46.313Z,-23999.50
2023-03-15T10:14:30.341Z,-23998.91
2023-03-15T10:16:58.443Z,-23998.50
2023-03-15T10:19:32.639Z,-23999.35
2023-03-15T10:22:11.685Z,-24000.69
2023-03-15T10:24:41.270Z,-24001.57
2023-03-15T10:27:14.630Z,-24001.63
2023-03-15T10:29:42.994Z,-24001.56
2023-03-15T10:32:17.956Z,-24001.66
2023-03-15T10:34:52.368Z,-24001.75
2023-03-15T10:37:25.248Z,-24002.72
2023-03-15T10:39:57.504Z,-24003.94
2023-03-15T10:42:32.787Z,-24004.47
2023-03-15T10:45:21.760Z,-24005.16
2023-03-15T10:47:59.637Z,-24006.00
2023-03-15T10:50:35.433Z,-24007.07
2023-03-15T10:53:10.613Z,-24008.03
2023-03-15T10:55:43.543Z,-24008.31
2023-03-15T10:58:25.872Z,-24009.53
2023-03-15T11:01:02.013Z,-24011.25
2023-03-15T11:03:31.382Z,-24013.09
2023-03-15T11:06:00.060Z,-24015.25
2023-03-15T11:08:40.060Z,-24017.66
2023-03-15T11:11:08.413Z,-24020.19
2023-03-15T11:14:01.659Z,-24022.28
2023-03-15T11:16:36.332Z,-24024.06
2023-03-15T11:19:04.581Z,-24025.40
2023-03-15T11:21:33.763Z,-24025.87
2023-03-15T11:24:03.384Z,-24026.81
2023-03-15T11:26:36.607Z,-24028.31
2023-03-15T11:29:11.230Z,-24030.46
2023-03-15T11:31:39.524Z,-24032.96
2023-03-15T11:34:39.152Z,-24035.46
2023-03-15T11:37:15.374Z,-24038.89
2023-03-15T11:40:01.619Z,-24041.11
2023-03-15T11:42:37.080Z,-24042.89
2023-03-15T11:45:09.177Z,-24044.95
2023-03-15T11:47:42.733Z,-24045.63
2023-03-15T11:50:15.041Z,-24047.07
2023-03-15T11:52:43.268Z,-24049.06
2023-03-15T11:55:17.270Z,-24050.81
2023-03-15T11:57:46.404Z,-24052.09
2023-03-15T12:00:47.239Z,-24054.63
2023-03-15T12:03:28.509Z,-24057.34
2023-03-15T12:06:34.203Z,-24059.64
2023-03-15T12:09:02.424Z,-24059.99
2023-03-15T12:11:33.550Z,-24060.11
2023-03-15T12:14:01.866Z,-24058.99
2023-03-15T12:16:34.920Z,-24058.15
2023-03-15T12:19:21.117Z,-24056.59
2023-03-15T12:21:53.543Z,-24056.00
2023-03-15T12:24:26.861Z,-24056.93
2023-03-15T12:26:59.451Z,-24057.40
2023-03-15T12:29:28.576Z,-24058.21
2023-03-15T12:32:02.994Z,-24060.18
2023-03-15T12:34:39.560Z,-24062.42
2023-03-15T12:37:21.996Z,-24063.70
2023-03-15T12:40:16.044Z,-24064.11
2023-03-15T12:42:48.257Z,-24063.89
2023-03-15T12:45:17.603Z,-24063.54
2023-03-15T12:47:52.182Z,-24062.61
2023-03-15T12:50:45.880Z,-24061.67
2023-03-15T12:53:22.740Z,-24060.55
2023-03-15T12:55:54.072Z,-24060.23
2023-03-15T12:58:35.010Z,-24059.74
2023-03-15T13:01:05.724Z,-24058.68
2023-03-15T13:03:35.413Z,-24057.80
2023-03-15T13:06:08.322Z,-24058.46
2023-03-15T13:09:04.878Z,-24060.86
2023-03-15T13:11:49.800Z,-24062.17
2023-03-15T13:14:33.681Z,-24062.98
2023-03-15T13:17:17.365Z,-24064.04
2023-03-15T13:19:46.964Z,-24065.41
2023-03-15T13:22:29.854Z,-24066.35
2023-03-15T13:25:08.903Z,-24068.72
2023-03-15T13:27:43.454Z,-24071.59
2023-03-15T13:30:37.360Z,-24073.02
2023-03-15T13:33:08.643Z,-24072.74
2023-03-15T13:35:48.119Z,-24073.37
2023-03-15T13:38:32.827Z,-24074.92
2023-03-15T13:41:06.414Z,-24076.08
2023-03-15T13:43:36.825Z,-24076.61
2023-03-15T13:46:09.528Z,-24076.98
2023-03-15T13:48:44.038Z,-24076.05
2023-03-15T13:51:15.189Z,-24074.98
2023-03-15T13:53:49.804Z,-24074.52
2023-03-15T13:56:20.591Z,-24074.55
2023-03-15T13:58:52.162Z,-24074.14
2023-03-15T14:01:20.473Z,-24073.58
2023-03-15T14:03:52.194Z,-24073.43
2023-03-15T14:06:22.746Z,-24073.02
2023-03-15T14:08:55.186Z,-24072.71
2023-03-15T14:11:26.085Z,-24071.71
2023-03-15T14:13:59.654Z,-24071.34
2023-03-15T14:17:04.814Z,-24070.96
2023-03-15T14:19:35.076Z,-24069.34
2023-03-15T14:22:05.625Z,-24067.85
2023-03-15T14:24:41.327Z,-24067.13
2023-03-15T14:27:13.559Z,-24067.22
2023-03-15T14:29:50.011Z,-24066.41
2023-03-15T14:32:34.263Z,-24066.04
2023-03-15T14:35:08.189Z,-24065.60
2023-03-15T14:37:42.627Z,-24064.95
2023-03-15T14:40:35.252Z,-24064.38
2023-03-15T14:43:04.376Z,-24064.01
2023-03-15T14:45:33.673Z,-24063.73
2023-03-15T14:48:11.656Z,-24062.67
2023-03-15T14:50:41.918Z,-24061.52
2023-03-15T14:53:14.746Z,-24060.58
2023-03-15T14:55:49.059Z,-24059.95
2023-03-15T14:58:19.253Z,-24059.05
2023-03-15T15:00:50.002Z,-24058.05
2023-03-15T15:03:44.175Z,-24056.68
2023-03-15T15:06:14.391Z,-24053.66
2023-03-15T15:08:47.651Z,-24050.00
2023-03-15T15:11:16.472Z,-24046.79
2023-03-15T15:13:45.450Z,-24044.76
2023-03-15T15:16:13.887Z,-24043.04
2023-03-15T15:18:42.570Z,-24041.14
2023-03-15T15:21:18.463Z,-24039.08
2023-03-15T15:23:58.036Z,-24036.14
2023-03-15T15:26:28.534Z,-24033.27
2023-03-15T15:28:58.030Z,-24030.09
2023-03-15T15:31:33.817Z,-24027.43
2023-03-15T15:34:04.135Z,-24025.96
2023-03-15T15:36:38.795Z,-24024.37
2023-03-15T15:39:22.282Z,-24022.34
2023-03-15T15:41:50.536Z,-24020.38
2023-03-15T15:44:21.671Z,-24019.09
2023-03-15T15:46:50.073Z,-24017.53
2023-03-15T15:49:19.606Z,-24015.75
2023-03-15T15:51:50.219Z,-24014.41
2023-03-15T15:54:20.535Z,-24012.88
2023-03-15T15:56:50.717Z,-24011.57
2023-03-15T15:59:19.740Z,-24010.25
2023-03-15T16:02:00.684Z,-24008.60
2023-03-15T16:04:37.549Z,-24006.69
2023-03-15T16:07:07.217Z,-24005.54
2023-03-15T16:09:36.267Z,-24004.72
2023-03-15T16:12:13.779Z,-24003.41
2023-03-15T16:14:42.798Z,-24001.22
2023-03-15T16:17:22.251Z,-23999.00
2023-03-15T16:19:53.332Z,-23997.50
2023-03-15T16:22:22.595Z,-23996.06
2023-03-15T16:24:53.531Z,-23994.96
2023-03-15T16:27:23.492Z,-23994.28
2023-03-15T16:29:53.335Z,-23993.62
2023-03-15T16:32:36.749Z,-23992.99
2023-03-15T16:35:17.912Z,-23992.18
2023-03-15T16:37:47.650Z,-23990.90
2023-03-15T16:40:21.525Z,-23989.99
2023-03-15T16:42:49.983Z,-23989.02
2023-03-15T16:45:18.637Z,-23988.30
2023-03-15T16:47:48.825Z,-23987.62
2023-03-15T16:50:18.883Z,-23986.86
2023-03-15T16:52:48.004Z,-23986.11
2023-03-15T16:55:20.082Z,-23985.46
2023-03-15T16:57:52.090Z,-23984.52
2023-03-15T17:00:20.905Z,-23983.86
2023-03-15T17:02:50.150Z,-23983.05
2023-03-15T17:05:24.464Z,-23982.14
2023-03-15T17:07:54.166Z,-23981.27
2023-03-15T17:10:31.091Z,-23980.42
2023-03-15T17:13:02.962Z,-23979.45
2023-03-15T17:15:31.603Z,-23978.92
2023-03-15T17:18:00.484Z,-23978.73
2023-03-15T17:20:30.057Z,-23978.39
2023-03-15T17:23:04.074Z,-23977.89
2023-03-15T17:25:33.727Z,-23977.48
2023-03-15T17:28:03.429Z,-23976.86
2023-03-15T17:30:33.714Z,-23976.57
2023-03-15T17:33:05.240Z,-23976.29
2023-03-15T17:35:37.280Z,-23975.95
2023-03-15T17:38:06.558Z,-23975.48
2023-03-15T17:40:35.441Z,-23974.91
2023-03-15T17:43:04.517Z,-23973.95
2023-03-15T17:45:33.803Z,-23973.20
2023-03-15T17:48:02.323Z,-23973.01
2023-03-15T17:50:32.497Z,-23973.10
2023-03-15T17:53:18.866Z,-23973.10
2023-03-15T17:55:48.101Z,-23972.32
2023-03-15T17:58:21.939Z,-23971.19
2023-03-15T18:00:51.653Z,-23970.38
2023-03-15T18:03:20.348Z,-23969.69
2023-03-15T18:05:50.641Z,-23968.56
2023-03-15T18:08:34.814Z,-23967.50
2023-03-15T18:11:04.389Z,-23966.78
2023-03-15T18:13:33.537Z,-23965.43
2023-03-15T18:16:02.349Z,-23963.99
2023-03-15T18:18:31.969Z,-23962.68
2023-03-15T18:21:00.422Z,-23961.55
2023-03-15T18:23:33.482Z,-23960.74
2023-03-15T18:26:02.667Z,-23960.46
2023-03-15T18:28:31.294Z,-23960.52
2023-03-15T18:31:00.138Z,-23960.14
2023-03-15T18:33:28.631Z,-23959.43
2023-03-15T18:35:58.991Z,-23958.80
2023-03-15T18:38:30.109Z,-23958.14
2023-03-15T18:40:58.719Z,-23957.80
2023-03-15T18:43:28.162Z,-23957.51
2023-03-15T18:45:56.695Z,-23957.07
2023-03-15T18:48:40.087Z,-23956.51
2023-03-15T18:51:12.406Z,-23956.27
2023-03-15T18:53:41.599Z,-23956.17
2023-03-15T18:56:31.091Z,-23955.66
2023-03-15T18:59:00.678Z,-23955.07
2023-03-15T19:01:29.399Z,-23954.38
2023-03-15T19:03:57.849Z,-23953.85
2023-03-15T19:06:28.646Z,-23953.79
2023-03-15T19:08:57.539Z,-23954.04
2023-03-15T19:11:27.124Z,-23953.41
2023-03-15T19:13:55.611Z,-23952.47
2023-03-15T19:16:24.956Z,-23952.10
2023-03-15T19:18:54.064Z,-23951.79
2023-03-15T19:21:28.167Z,-23951.44
2023-03-15T19:23:58.172Z,-23950.85
2023-03-15T19:26:26.654Z,-23949.97
2023-03-15T19:28:56.669Z,-23949.69
2023-03-15T19:31:25.193Z,-23949.50
2023-03-15T19:33:59.240Z,-23949.53
2023-03-15T19:36:27.828Z,-23949.15
2023-03-15T19:38:56.487Z,-23948.78
2023-03-15T19:41:27.326Z,-23948.25
2023-03-15T19:43:56.240Z,-23947.65
2023-03-15T19:46:30.792Z,-23947.30
2023-03-15T19:48:59.545Z,-23946.43
2023-03-15T19:51:28.190Z,-23945.77
2023-03-15T19:53:57.425Z,-23945.36
2023-03-15T19:56:26.338Z,-23944.80
2023-03-15T19:58:57.300Z,-23943.58
2023-03-15T20:01:27.104Z,-23942.95
2023-03-15T20:03:56.203Z,-23942.14
2023-03-15T20:06:24.845Z,-23941.80
2023-03-15T20:08:53.724Z,-23940.88
2023-03-15T20:11:29.496Z,-23939.94
2023-03-15T20:13:58.193Z,-23939.38
2023-03-15T20:16:26.920Z,-23938.66
2023-03-15T20:18:57.181Z,-23937.88
2023-03-15T20:21:26.029Z,-23937.31
2023-03-15T20:23:54.963Z,-23937.19
2023-03-15T20:26:25.498Z,-23937.13
2023-03-15T20:28:53.869Z,-23936.53
2023-03-15T20:31:23.111Z,-23935.75
2023-03-15T20:33:53.596Z,-23935.21
2023-03-15T20:36:22.176Z,-23934.43
2023-03-15T20:38:50.716Z,-23933.77
2023-03-15T20:41:19.840Z,-23933.71
2023-03-15T20:43:49.151Z,-23933.43
2023-03-15T20:46:19.464Z,-23933.05
2023-03-15T20:48:47.758Z,-23932.49
2023-03-15T20:51:16.911Z,-23931.52
2023-03-15T20:53:46.558Z,-23930.33
2023-03-15T20:56:16.856Z,-23928.85
2023-03-15T20:58:48.823Z,-23927.04
2023-03-15T21:01:17.281Z,-23925.28
2023-03-15T21:03:50.928Z,-23924.18
2023-03-15T21:06:20.223Z,-23923.12
2023-03-15T21:08:48.739Z,-23921.96
2023-03-15T21:11:17.006Z,-23920.89
2023-03-15T21:13:45.781Z,-23919.60
2023-03-15T21:16:15.200Z,-23918.47
2023-03-15T21:18:51.968Z,-23917.25
2023-03-15T21:21:24.949Z,-23916.25
2023-03-15T21:23:54.758Z,-23915.12
2023-03-15T21:26:24.944Z,-23914.11
2023-03-15T21:28:58.089Z,-23913.55
2023-03-15T21:31:28.340Z,-23912.92
2023-03-15T21:33:57.503Z,-23912.30
2023-03-15T21:36:26.315Z,-23911.57
2023-03-15T21:38:55.767Z,-23911.14
2023-03-15T21:41:24.942Z,-23910.67
2023-03-15T21:43:53.426Z,-23910.04
2023-03-15T21:46:21.931Z,-23909.91
2023-03-15T21:48:51.788Z,-23909.60
2023-03-15T21:51:20.066Z,-23909.66
2023-03-15T21:53:51.372Z,-23910.45
2023-03-15T21:56:19.900Z,-23910.73
2023-03-15T21:58:48.101Z,-23910.57
2023-03-15T22:01:16.721Z,-23910.45
2023-03-15T22:03:44.826Z,-23910.10
2023-03-15T22:06:13.371Z,-23909.19
2023-03-15T22:08:42.499Z,-23908.57
2023-03-15T22:11:10.737Z,-23908.38
2023-03-15T22:13:41.723Z,-23908.19
2023-03-15T22:16:11.059Z,-23908.06
2023-03-15T22:18:39.374Z,-23908.22
2023-03-15T22:21:10.739Z,-23908.25
2023-03-15T22:23:39.642Z,-23908.09
2023-03-15T22:26:11.139Z,-23907.53
2023-03-15T22:28:41.548Z,-23907.22
2023-03-15T22:31:11.027Z,-23907.22
2023-03-15T22:33:40.776Z,-23907.03
2023-03-15T22:36:09.903Z,-23906.59
2023-03-15T22:38:39.694Z,-23906.30
2023-03-15T22:41:09.143Z,-23906.30
2023-03-15T22:43:37.484Z,-23906.30
2023-03-15T22:46:06.499Z,-23906.49
2023-03-15T22:48:35.164Z,-23906.59
2023-03-15T22:51:09.982Z,-23905.93
2023-03-15T22:53:39.010Z,-23906.18
2023-03-15T22:56:07.337Z,-23906.43
2023-03-15T22:58:36.338Z,-23906.24
2023-03-15T23:01:04.530Z,-23906.55
2023-03-15T23:03:32.882Z,-23906.74
2023-03-15T23:06:00.985Z,-23906.71
2023-03-15T23:08:29.308Z,-23906.49
2023-03-15T23:10:58.691Z,-23906.27
2023-03-15T23:13:27.028Z,-23906.05
2023-03-15T23:15:55.451Z,-23905.80
2023-03-15T23:18:23.763Z,-23906.02
2023-03-15T23:20:51.840Z,-23906.34
2023-03-15T23:23:20.066Z,-23906.59
2023-03-15T23:25:48.213Z,-23907.06
2023-03-15T23:28:17.965Z,-23907.63
2023-03-15T23:30:47.088Z,-23908.22
2023-03-15T23:33:15.572Z,-23908.97
2023-03-15T23:35:44.770Z,-23910.01
2023-03-15T23:38:13.785Z,-23911.01
2023-03-15T23:40:42.318Z,-23911.29
2023-03-15T23:43:10.718Z,-23912.23
2023-03-15T23:45:39.220Z,-23912.86
2023-03-15T23:48:07.304Z,-23913.24
2023-03-15T23:50:38.487Z,-23913.80
2023-03-15T23:53:06.776Z,-23914.15
2023-03-15T23:55:35.047Z,-23913.96
2023-03-15T23:58:06.899Z,-23913.68
