createdAt,value
2023-04-17T06:27:54.169Z,101852.75
2023-04-17T06:30:20.589Z,101865.34
2023-04-17T06:32:47.013Z,101856.47
2023-04-17T06:35:13.431Z,101856.88
2023-04-17T06:37:39.808Z,101855.19
2023-04-17T06:40:07.088Z,101862.31
2023-04-17T06:42:35.244Z,101860.53
2023-04-17T06:45:02.110Z,101856.25
2023-04-17T06:47:28.787Z,101855.44
2023-04-17T06:49:55.216Z,101859.81
2023-04-17T06:52:22.130Z,101859.66
2023-04-17T06:54:48.512Z,101866.41
2023-04-17T06:57:15.062Z,101874.84
2023-04-17T06:59:41.492Z,101886.03
2023-04-17T07:02:08.231Z,101894.22
2023-04-17T07:04:34.763Z,101895.31
2023-04-17T07:07:01.200Z,101891.88
2023-04-17T07:09:27.609Z,101900.78
2023-04-17T07:11:54.017Z,101901.31
2023-04-17T07:14:20.432Z,101907.09
2023-04-17T07:16:46.925Z,101910.75
2023-04-17T07:19:13.687Z,101914.69
2023-04-17T07:21:40.398Z,101908.25
2023-04-17T07:24:07.123Z,101911.13
2023-04-17T07:26:33.595Z,101911.25
2023-04-17T07:28:59.989Z,101916.16
2023-04-17T07:31:28.237Z,101920.75
2023-04-17T07:33:54.715Z,101927.13
2023-04-17T07:36:21.140Z,101922.59
2023-04-17T07:38:47.489Z,101932.25
2023-04-17T07:41:13.881Z,101934.53
2023-04-17T07:43:41.074Z,101939.09
2023-04-17T07:46:07.468Z,101931.38
2023-04-17T07:48:33.876Z,101939.53
2023-04-17T07:51:03.219Z,101936.72
2023-04-17T07:53:29.793Z,101940.94
2023-04-17T07:55:58.267Z,101945.66
2023-04-17T07:58:26.981Z,101946.53
2023-04-17T08:00:53.691Z,101940.72
2023-04-17T08:03:22.418Z,101952.50
2023-04-17T08:05:49.146Z,101949.47
2023-04-17T08:08:16.045Z,101944.72
2023-04-17T08:10:42.422Z,101950.00
2023-04-17T08:13:08.832Z,101950.28
2023-04-17T08:15:40.743Z,101956.75
2023-04-17T08:18:08.186Z,101954.06
2023-04-17T08:20:34.645Z,101955.13
2023-04-17T08:23:01.643Z,101957.41
2023-04-17T08:25:28.265Z,101960.66
2023-04-17T08:27:54.714Z,101964.06
2023-04-17T08:30:21.986Z,101965.63
2023-04-17T08:32:50.066Z,101973.31
2023-04-17T08:35:17.229Z,101975.91
2023-04-17T08:37:46.675Z,101968.13
2023-04-17T08:40:13.745Z,101975.72
2023-04-17T08:42:41.656Z,101970.09
2023-04-17T08:45:10.967Z,101972.84
2023-04-17T08:47:41.929Z,101972.22
2023-04-17T08:50:14.065Z,101973.28
2023-04-17T08:52:42.655Z,101973.28
2023-04-17T08:55:11.921Z,101970.59
2023-04-17T08:57:55.400Z,101975.38
2023-04-17T09:00:26.138Z,101982.22
2023-04-17T09:02:54.550Z,101978.31
2023-04-17T09:05:22.849Z,101979.81
2023-04-17T09:07:51.925Z,101971.81
2023-04-17T09:10:18.438Z,101971.66
2023-04-17T09:12:59.411Z,101983.47
2023-04-17T09:15:25.945Z,101982.41
2023-04-17T09:17:52.354Z,101977.56
2023-04-17T09:20:18.790Z,101980.91
2023-04-17T09:22:46.318Z,101971.09
2023-04-17T09:25:20.582Z,101979.50
2023-04-17T09:27:47.180Z,101982.50
2023-04-17T09:30:13.818Z,101976.47
2023-04-17T09:32:40.812Z,101978.47
2023-04-17T09:35:07.514Z,101979.97
2023-04-17T09:37:53.352Z,101982.50
2023-04-17T09:40:21.241Z,101984.59
2023-04-17T09:42:59.515Z,101979.31
2023-04-17T09:45:32.930Z,101982.34
2023-04-17T09:48:00.963Z,101990.50
2023-04-17T09:50:27.529Z,101980.13
2023-04-17T09:52:57.056Z,101984.16
2023-04-17T09:55:25.031Z,101991.50
2023-04-17T09:57:54.140Z,101978.34
2023-04-17T10:00:22.623Z,101983.50
2023-04-17T10:02:52.131Z,101984.22
2023-04-17T10:05:24.297Z,101983.72
2023-04-17T10:07:50.760Z,101978.25
2023-04-17T10:10:33.941Z,101995.00
2023-04-17T10:13:02.685Z,101986.44
2023-04-17T10:15:30.431Z,101988.25
2023-04-17T10:18:20.809Z,101984.09
2023-04-17T10:20:48.478Z,101979.41
2023-04-17T10:23:29.898Z,101978.53
2023-04-17T10:26:34.509Z,101980.94
2023-04-17T10:29:01.102Z,101982.84
2023-04-17T10:32:08.096Z,101986.16
2023-04-17T10:34:38.691Z,101988.66
2023-04-17T10:37:05.325Z,101977.50
2023-04-17T10:39:51.967Z,101975.44
2023-04-17T10:42:23.180Z,101963.53
2023-04-17T10:44:51.953Z,101962.16
2023-04-17T10:47:22.161Z,101971.13
2023-04-17T10:49:55.625Z,101968.63
2023-04-17T10:52:41.308Z,101963.81
2023-04-17T10:55:10.365Z,101968.59
2023-04-17T10:58:02.129Z,101959.97
2023-04-17T11:00:48.915Z,101959.91
2023-04-17T11:03:16.423Z,101956.81
2023-04-17T11:05:46.953Z,101955.72
2023-04-17T11:08:13.896Z,101957.22
2023-04-17T11:10:40.446Z,101951.75
2023-04-17T11:13:06.821Z,101961.88
2023-04-17T11:15:35.113Z,101954.91
2023-04-17T11:18:02.826Z,101955.19
2023-04-17T11:20:31.906Z,101963.41
2023-04-17T11:23:05.640Z,101963.63
2023-04-17T11:25:34.162Z,101958.25
2023-04-17T11:28:03.806Z,101960.47
2023-04-17T11:30:33.022Z,101959.03
2023-04-17T11:33:05.153Z,101963.84
2023-04-17T11:35:36.618Z,101965.56
2023-04-17T11:38:20.840Z,101965.41
2023-04-17T11:40:49.665Z,101970.88
2023-04-17T11:43:16.985Z,101965.34
2023-04-17T11:45:45.449Z,101971.63
2023-04-17T11:48:13.928Z,101975.75
2023-04-17T11:50:42.728Z,101974.66
2023-04-17T11:53:12.905Z,101971.78
2023-04-17T11:55:39.850Z,101975.31
2023-04-17T11:58:08.999Z,101981.16
2023-04-17T12:00:37.482Z,101981.75
2023-04-17T12:03:36.142Z,101979.19
2023-04-17T12:06:05.146Z,101981.25
2023-04-17T12:08:40.742Z,101974.09
2023-04-17T12:11:07.123Z,101988.19
2023-04-17T12:13:35.444Z,101984.72
2023-04-17T12:16:01.940Z,101990.44
2023-04-17T12:18:28.363Z,101982.09
2023-04-17T12:20:54.735Z,101996.16
2023-04-17T12:23:21.128Z,101994.19
2023-04-17T12:25:47.505Z,101993.38
2023-04-17T12:28:13.878Z,102013.06
2023-04-17T12:30:40.744Z,102008.81
2023-04-17T12:33:07.200Z,102010.38
2023-04-17T12:35:33.846Z,102017.69
2023-04-17T12:38:00.886Z,102016.09
2023-04-17T12:40:27.337Z,102018.81
2023-04-17T12:42:53.784Z,102017.09
2023-04-17T12:45:20.705Z,102018.81
2023-04-17T12:47:47.144Z,102030.56
2023-04-17T12:50:13.737Z,102023.16
2023-04-17T12:52:41.214Z,102028.88
2023-04-17T12:55:08.492Z,102022.22
2023-04-17T12:57:36.546Z,102030.19
2023-04-17T13:00:06.556Z,102030.97
2023-04-17T13:02:33.151Z,102017.72
2023-04-17T13:04:59.704Z,102027.63
2023-04-17T13:07:26.665Z,102036.63
2023-04-17T13:09:53.024Z,102024.84
2023-04-17T13:12:19.476Z,102026.44
2023-04-17T13:14:46.204Z,102032.28
2023-04-17T13:17:15.154Z,102034.16
2023-04-17T13:19:42.850Z,102034.16
2023-04-17T13:22:09.286Z,102033.88
2023-04-17T13:24:36.884Z,102032.50
2023-04-17T13:27:03.727Z,102038.09
2023-04-17T13:29:30.629Z,102041.34
2023-04-17T13:31:57.101Z,102038.88
2023-04-17T13:34:23.508Z,102037.78
2023-04-17T13:36:49.888Z,102040.00
2023-04-17T13:39:16.295Z,102040.66
2023-04-17T13:41:42.653Z,102034.47
2023-04-17T13:44:09.118Z,102039.66
2023-04-17T13:46:35.860Z,102036.75
2023-04-17T13:49:02.463Z,102040.16
2023-04-17T13:51:29.044Z,102042.09
2023-04-17T13:53:58.648Z,102046.97
2023-04-17T13:56:28.628Z,102044.00
2023-04-17T13:58:55.801Z,102036.72
2023-04-17T14:01:22.214Z,102043.75
2023-04-17T14:03:48.785Z,102040.81
2023-04-17T14:06:17.659Z,102035.44
2023-04-17T14:08:45.284Z,102039.56
2023-04-17T14:11:14.092Z,102037.38
2023-04-17T14:13:40.500Z,102036.00
2023-04-17T14:16:07.299Z,102036.28
2023-04-17T14:18:33.730Z,102041.88
2023-04-17T14:21:00.247Z,102036.63
2023-04-17T14:23:26.690Z,102045.00
2023-04-17T14:25:53.116Z,102040.09
2023-04-17T14:28:20.982Z,102038.63
2023-04-17T14:30:48.203Z,102041.88
2023-04-17T14:33:14.623Z,102049.22
2023-04-17T14:35:41.124Z,102049.31
2023-04-17T14:38:08.227Z,102040.91
2023-04-17T14:40:34.606Z,102048.31
2023-04-17T14:43:01.032Z,102043.16
2023-04-17T14:45:27.452Z,102046.94
2023-04-17T14:47:53.904Z,102043.03
2023-04-17T14:50:20.439Z,102039.16
2023-04-17T14:52:46.875Z,102045.41
2023-04-17T14:55:13.339Z,102042.47
2023-04-17T14:57:39.810Z,102052.03
2023-04-17T15:00:08.017Z,102054.06
2023-04-17T15:02:38.403Z,102045.81
2023-04-17T15:05:06.577Z,102047.41
2023-04-17T15:07:32.959Z,102042.94
2023-04-17T15:09:59.524Z,102043.75
2023-04-17T15:12:25.922Z,102043.88
2023-04-17T15:14:52.378Z,102051.63
2023-04-17T15:17:18.784Z,102045.59
2023-04-17T15:19:45.219Z,102045.66
2023-04-17T15:22:11.570Z,102046.03
2023-04-17T15:24:37.924Z,102044.84
2023-04-17T15:27:04.383Z,102041.94
2023-04-17T15:29:30.753Z,102044.13
2023-04-17T15:31:57.266Z,102044.69
2023-04-17T15:34:24.524Z,102049.53
2023-04-17T15:36:50.889Z,102052.28
2023-04-17T15:39:17.571Z,102049.03
2023-04-17T15:41:43.944Z,102050.69
2023-04-17T15:44:10.425Z,102051.03
2023-04-17T15:46:36.975Z,102049.38
2023-04-17T15:49:08.732Z,102052.75
2023-04-17T15:51:35.701Z,102052.66
2023-04-17T15:54:02.072Z,102054.09
2023-04-17T15:56:28.439Z,102058.75
2023-04-17T15:58:54.810Z,102055.56
2023-04-17T16:01:21.201Z,102061.91
2023-04-17T16:03:47.858Z,102060.44
2023-04-17T16:06:14.368Z,102060.69
2023-04-17T16:08:40.961Z,102070.09
2023-04-17T16:11:07.366Z,102067.03
2023-04-17T16:13:33.738Z,102062.59
2023-04-17T16:16:00.201Z,102069.19
2023-04-17T16:18:26.639Z,102062.38
2023-04-17T16:20:53.010Z,102076.75
2023-04-17T16:23:19.384Z,102070.19
2023-04-17T16:25:45.767Z,102068.06
2023-04-17T16:28:12.206Z,102074.63
2023-04-17T16:30:38.576Z,102069.66
2023-04-17T16:33:04.955Z,102069.19
2023-04-17T16:35:31.317Z,102070.09
2023-04-17T16:37:57.688Z,102076.44
2023-04-17T16:40:26.479Z,102073.25
2023-04-17T16:42:53.287Z,102072.16
2023-04-17T16:45:19.661Z,102073.78
2023-04-17T16:47:46.154Z,102067.56
2023-04-17T16:50:12.739Z,102071.38
2023-04-17T16:52:41.168Z,102080.50
2023-04-17T16:55:08.203Z,102068.78
2023-04-17T16:57:38.186Z,102078.84
2023-04-17T17:00:05.394Z,102085.56
2023-04-17T17:02:31.939Z,102079.56
2023-04-17T17:04:58.343Z,102076.63
2023-04-17T17:07:24.797Z,102077.44
2023-04-17T17:09:51.247Z,102076.63
2023-04-17T17:12:17.612Z,102080.53
2023-04-17T17:14:44.044Z,102087.09
2023-04-17T17:17:10.538Z,102084.56
2023-04-17T17:19:36.954Z,102082.66
2023-04-17T17:22:03.366Z,102088.75
2023-04-17T17:24:30.925Z,102081.50
2023-04-17T17:26:57.477Z,102088.50
2023-04-17T17:29:23.828Z,102089.69
2023-04-17T17:31:50.280Z,102086.25
2023-04-17T17:34:26.258Z,102097.41
2023-04-17T17:36:53.786Z,102096.63
2023-04-17T17:39:21.743Z,102094.94
2023-04-17T17:41:48.501Z,102102.50
2023-04-17T17:44:15.161Z,102102.41
2023-04-17T17:46:41.704Z,102108.06
2023-04-17T17:49:08.183Z,102105.59
2023-04-17T17:51:34.569Z,102105.66
2023-04-17T17:54:00.995Z,102102.59
2023-04-17T17:56:28.315Z,102110.88
2023-04-17T17:58:54.686Z,102109.03
2023-04-17T18:01:23.510Z,102109.13
2023-04-17T18:03:50.280Z,102109.13
2023-04-17T18:06:16.904Z,102102.09
2023-04-17T18:08:43.278Z,102114.41
2023-04-17T18:11:09.658Z,102107.28
2023-04-17T18:13:36.064Z,102110.78
2023-04-17T18:16:05.993Z,102109.72
2023-04-17T18:18:32.402Z,102111.88
2023-04-17T18:20:58.764Z,102108.66
2023-04-17T18:23:25.582Z,102112.09
2023-04-17T18:25:59.260Z,102109.63
2023-04-17T18:28:26.507Z,102105.72
2023-04-17T18:30:53.138Z,102112.44
2023-04-17T18:33:19.946Z,102118.47
2023-04-17T18:35:46.369Z,102126.28
2023-04-17T18:38:12.758Z,102117.88
2023-04-17T18:40:39.180Z,102117.94
2023-04-17T18:43:06.145Z,102124.09
2023-04-17T18:45:32.560Z,102128.97
2023-04-17T18:47:59.048Z,102134.34
2023-04-17T18:50:26.808Z,102126.84
2023-04-17T18:52:53.210Z,102139.84
2023-04-17T18:55:19.709Z,102130.88
2023-04-17T18:57:46.134Z,102140.31
2023-04-17T19:00:12.799Z,102134.34
2023-04-17T19:02:40.649Z,102135.53
2023-04-17T19:05:07.611Z,102133.78
2023-04-17T19:07:34.046Z,102135.28
2023-04-17T19:10:00.438Z,102136.03
2023-04-17T19:12:26.827Z,102138.25
2023-04-17T19:14:53.189Z,102138.31
2023-04-17T19:17:19.593Z,102132.88
2023-04-17T19:19:45.954Z,102129.50
2023-04-17T19:22:14.056Z,102128.97
2023-04-17T19:24:41.830Z,102129.50
2023-04-17T19:27:08.192Z,102140.59
2023-04-17T19:29:34.610Z,102138.53
2023-04-17T19:32:01.198Z,102143.91
2023-04-17T19:34:27.730Z,102136.78
2023-04-17T19:36:54.114Z,102135.66
2023-04-17T19:39:20.666Z,102132.06
2023-04-17T19:41:50.777Z,102137.38
2023-04-17T19:44:17.306Z,102129.47
2023-04-17T19:46:43.747Z,102132.13
2023-04-17T19:49:11.831Z,102134.16
2023-04-17T19:51:39.031Z,102135.34
2023-04-17T19:54:05.496Z,102132.06
2023-04-17T19:56:31.997Z,102132.66
2023-04-17T19:59:01.740Z,102130.78
2023-04-17T20:01:30.130Z,102143.34
2023-04-17T20:03:57.178Z,102129.94
2023-04-17T20:06:23.631Z,102141.28
2023-04-17T20:08:50.184Z,102134.09
2023-04-17T20:11:16.814Z,102132.75
2023-04-17T20:13:43.202Z,102127.97
2023-04-17T20:16:09.564Z,102130.75
2023-04-17T20:18:37.300Z,102129.97
2023-04-17T20:21:05.812Z,102126.28
2023-04-17T20:23:32.703Z,102116.47
2023-04-17T20:25:59.082Z,102119.19
2023-04-17T20:28:28.539Z,102120.69
2023-04-17T20:30:55.256Z,102119.69
2023-04-17T20:33:21.699Z,102128.69
2023-04-17T20:35:48.358Z,102114.75
2023-04-17T20:38:14.755Z,102125.50
2023-04-17T20:40:41.153Z,102121.69
2023-04-17T20:43:07.610Z,102127.34
2023-04-17T20:45:34.348Z,102123.97
2023-04-17T20:48:01.819Z,102121.69
2023-04-17T20:50:28.365Z,102119.97
2023-04-17T20:52:54.788Z,102125.53
2023-04-17T20:55:21.235Z,102120.47
2023-04-17T20:57:47.763Z,102125.88
2023-04-17T21:00:14.587Z,102123.97
2023-04-17T21:02:41.209Z,102124.16
2023-04-17T21:05:08.270Z,102125.09
2023-04-17T21:07:35.107Z,102121.78
2023-04-17T21:10:01.614Z,102128.22
2023-04-17T21:12:28.131Z,102131.59
2023-04-17T21:14:54.506Z,102127.31
2023-04-17T21:17:20.928Z,102142.72
