createdAt,value
2019-06-10T00:04:21.924Z,102
2019-06-10T00:09:52.069Z,102
2019-06-10T00:15:26.018Z,103
2019-06-10T00:20:59.733Z,103
2019-06-10T00:26:31.964Z,103
2019-06-10T00:32:06.931Z,103
2019-06-10T00:37:38.933Z,103
2019-06-10T00:43:13.515Z,103
2019-06-10T00:48:45.066Z,103
2019-06-10T00:54:18.104Z,103
2019-06-10T00:59:51.955Z,103
2019-06-10T01:05:25.463Z,103
2019-06-10T01:10:58.854Z,103
2019-06-10T01:16:32.287Z,103
2019-06-10T01:22:06.093Z,103
2019-06-10T01:27:40.868Z,103
2019-06-10T01:33:14.833Z,103
2019-06-10T01:38:46.975Z,104
2019-06-10T01:44:21.978Z,104
2019-06-10T01:49:54.223Z,104
2019-06-10T01:55:27.153Z,104
2019-06-10T02:01:01.414Z,105
2019-06-10T02:06:33.146Z,105
2019-06-10T02:12:06.055Z,105
2019-06-10T02:17:41.562Z,105
2019-06-10T02:23:14.039Z,105
2019-06-10T02:28:45.065Z,105
2019-06-10T02:34:22.702Z,105
2019-06-10T02:39:53.909Z,105
2019-06-10T02:45:32.261Z,105
2019-06-10T02:50:56.960Z,140
2019-06-10T02:56:35.844Z,140
2019-06-10T03:02:03.227Z,140
2019-06-10T03:07:36.142Z,140
2019-06-10T03:13:08.959Z,140
2019-06-10T03:18:43.385Z,140
2019-06-10T03:24:15.029Z,140
2019-06-10T03:29:47.924Z,140
2019-06-10T03:35:23.435Z,140
2019-06-10T03:40:53.936Z,140
2019-06-10T03:46:28.120Z,140
2019-06-10T03:52:02.275Z,140
2019-06-10T03:57:33.131Z,140
2019-06-10T04:03:05.828Z,140
2019-06-10T04:08:39.477Z,140
2019-06-10T04:14:13.172Z,141
2019-06-10T04:19:45.801Z,141
2019-06-10T04:25:19.796Z,141
2019-06-10T04:30:53.537Z,141
2019-06-10T04:36:26.617Z,141
2019-06-10T04:41:59.242Z,141
2019-06-10T04:47:33.340Z,141
2019-06-10T04:53:05.928Z,141
2019-06-10T04:58:38.939Z,141
2019-06-10T05:04:12.635Z,141
2019-06-10T05:09:45.216Z,141
2019-06-10T05:15:19.517Z,141
2019-06-10T05:20:57.818Z,141
2019-06-10T05:26:25.955Z,141
2019-06-10T05:31:57.873Z,141
2019-06-10T05:37:33.629Z,141
2019-06-10T05:43:04.072Z,141
2019-06-10T05:48:37.543Z,141
2019-06-10T05:54:12.730Z,141
2019-06-10T05:59:43.767Z,141
2019-06-10T06:05:16.895Z,141
2019-06-10T06:10:49.940Z,141
2019-06-10T06:16:23.224Z,141
2019-06-10T06:21:56.124Z,141
2019-06-10T06:27:29.109Z,141
2019-06-10T06:33:02.890Z,141
2019-06-10T06:38:36.604Z,141
2019-06-10T06:44:08.487Z,141
2019-06-10T06:49:42.649Z,141
2019-06-10T06:55:15.773Z,141
2019-06-10T07:01:01.235Z,141
2019-06-10T07:06:22.894Z,141
2019-06-10T07:11:55.542Z,141
2019-06-10T07:17:31.843Z,141
2019-06-10T07:23:02.719Z,141
2019-06-10T07:28:37.477Z,141
2019-06-10T07:34:08.889Z,141
2019-06-10T07:39:44.961Z,141
2019-06-10T07:45:15.558Z,141
2019-06-10T07:50:48.833Z,141
2019-06-10T07:56:23.226Z,141
2019-06-10T08:01:55.517Z,141
2019-06-10T08:07:28.914Z,141
2019-06-10T08:13:03.047Z,141
2019-06-10T08:18:48.813Z,141
2019-06-10T08:24:12.638Z,141
2019-06-10T08:29:49.456Z,103
2019-06-10T08:35:35.704Z,97
2019-06-10T08:40:56.294Z,96
2019-06-10T08:46:32.875Z,89
2019-06-10T08:52:06.534Z,89
2019-06-10T08:57:43.543Z,85
2019-06-10T09:03:17.373Z,85
2019-06-10T09:08:54.533Z,90
2019-06-10T09:14:26.674Z,87
2019-06-10T09:20:02.886Z,86
2019-06-10T09:25:36.256Z,83
2019-06-10T09:31:13.970Z,89
2019-06-10T09:36:49.641Z,91
2019-06-10T09:42:23.234Z,88
2019-06-10T09:47:59.602Z,84
2019-06-10T09:53:35.630Z,83
2019-06-10T09:59:03.305Z,85
2019-06-10T10:04:37.968Z,84
2019-06-10T10:10:13.013Z,82
2019-06-10T10:15:48.315Z,83
2019-06-10T10:21:23.278Z,84
2019-06-10T10:27:01.082Z,83
2019-06-10T10:32:33.357Z,86
2019-06-10T10:38:05.476Z,86
2019-06-10T10:43:39.297Z,92
2019-06-10T10:49:14.210Z,91
2019-06-10T10:54:47.918Z,92
2019-06-10T11:00:22.603Z,94
2019-06-10T11:06:00.184Z,95
2019-06-10T11:11:28.441Z,95
2019-06-10T11:17:02.849Z,98
2019-06-10T11:22:35.357Z,99
2019-06-10T11:28:09.531Z,98
2019-06-10T11:33:43.890Z,98
2019-06-10T11:39:18.197Z,98
2019-06-10T11:44:55.319Z,97
2019-06-10T11:50:26.923Z,97
2019-06-10T11:56:02.364Z,97
2019-06-10T12:01:35.894Z,94
2019-06-10T12:07:12.689Z,95
2019-06-10T12:12:45.019Z,95
2019-06-10T12:18:19.757Z,96
2019-06-10T12:23:58.950Z,93
2019-06-10T12:29:29.474Z,92
2019-06-10T12:35:05.317Z,91
2019-06-10T12:40:39.348Z,93
2019-06-10T12:46:13.965Z,93
2019-06-10T12:51:48.406Z,93
2019-06-10T12:57:23.108Z,95
2019-06-10T13:02:58.316Z,96
2019-06-10T13:08:33.134Z,97
2019-06-10T13:14:06.665Z,97
2019-06-10T13:19:43.029Z,99
2019-06-10T13:25:14.551Z,99
2019-06-10T13:30:48.837Z,98
2019-06-10T13:36:25.907Z,99
2019-06-10T13:41:55.886Z,100
2019-06-10T13:47:29.728Z,100
2019-06-10T13:53:06.250Z,100
2019-06-10T13:58:37.980Z,100
2019-06-10T14:04:20.609Z,100
2019-06-10T14:09:45.971Z,100
2019-06-10T14:15:22.377Z,100
2019-06-10T14:20:53.712Z,100
2019-06-10T14:32:02.556Z,99
2019-06-10T14:37:39.047Z,100
2019-06-10T14:43:08.234Z,100
2019-06-10T14:48:42.638Z,99
2019-06-10T14:54:18.113Z,99
2019-06-10T14:59:49.772Z,100
2019-06-10T15:05:23.588Z,99
2019-06-10T15:10:57.512Z,100
2019-06-10T15:16:33.570Z,100
2019-06-10T15:22:04.941Z,100
2019-06-10T15:27:38.565Z,99
2019-06-10T15:33:14.598Z,99
2019-06-10T15:38:45.282Z,99
2019-06-10T15:44:37.134Z,100
2019-06-10T15:49:52.695Z,100
2019-06-10T15:55:48.157Z,100
2019-06-10T16:01:02.518Z,100
2019-06-10T16:06:33.864Z,100
2019-06-10T16:12:07.555Z,100
2019-06-10T16:17:43.014Z,100
2019-06-10T16:23:15.553Z,100
2019-06-10T16:28:48.397Z,100
2019-06-10T16:34:21.852Z,100
2019-06-10T16:39:54.048Z,100
2019-06-10T16:45:30.572Z,100
2019-06-10T16:51:03.184Z,100
2019-06-10T16:56:34.098Z,100
2019-06-10T17:02:07.220Z,100
2019-06-10T17:07:40.218Z,101
2019-06-10T17:13:13.370Z,101
2019-06-10T17:18:46.446Z,101
2019-06-10T17:24:19.525Z,101
2019-06-10T17:29:52.572Z,101
2019-06-10T17:35:26.184Z,101
2019-06-10T17:40:58.747Z,101
2019-06-10T17:46:34.898Z,101
2019-06-10T17:52:04.820Z,101
2019-06-10T17:57:37.883Z,101
2019-06-10T18:03:13.089Z,101
2019-06-10T18:08:43.901Z,102
2019-06-10T18:14:17.052Z,102
2019-06-10T18:19:53.127Z,102
2019-06-10T18:25:24.317Z,102
2019-06-10T18:30:56.337Z,102
2019-06-10T18:36:30.474Z,102
2019-06-10T18:42:03.309Z,102
2019-06-10T18:47:37.229Z,102
2019-06-10T18:53:09.496Z,102
2019-06-10T18:58:42.700Z,102
2019-06-10T19:04:15.528Z,102
2019-06-10T19:09:48.451Z,102
2019-06-10T19:15:21.389Z,102
2019-06-10T19:20:54.446Z,103
2019-06-10T19:26:27.454Z,103
2019-06-10T19:32:00.868Z,103
2019-06-10T19:37:35.356Z,103
2019-06-10T19:43:06.421Z,103
2019-06-10T19:48:42.019Z,103
2019-06-10T19:54:12.729Z,103
2019-06-10T20:00:03.192Z,103
2019-06-10T20:05:18.294Z,103
2019-06-10T20:10:53.063Z,103
2019-06-10T20:16:24.274Z,103
2019-06-10T20:21:57.292Z,103
2019-06-10T20:27:30.314Z,103
2019-06-10T20:33:03.679Z,103
2019-06-10T20:38:36.191Z,104
2019-06-10T20:44:09.127Z,104
2019-06-10T20:49:44.504Z,103
2019-06-10T20:55:14.988Z,103
2019-06-10T21:00:52.206Z,103
2019-06-10T21:06:22.531Z,103
2019-06-10T21:11:55.710Z,103
2019-06-10T21:17:28.550Z,103
2019-06-10T21:23:03.006Z,103
2019-06-10T21:28:34.388Z,103
2019-06-10T21:34:07.320Z,104
2019-06-10T21:39:41.812Z,103
2019-06-10T21:45:13.160Z,103
2019-06-10T21:50:48.090Z,103
2019-06-10T21:56:19.035Z,104
2019-06-10T22:01:51.860Z,104
2019-06-10T22:07:24.783Z,104
2019-06-10T22:12:57.707Z,104
2019-06-10T22:18:32.170Z,104
2019-06-10T22:24:03.554Z,103
2019-06-10T22:29:36.435Z,103
2019-06-10T22:35:09.319Z,103
2019-06-10T22:40:42.786Z,103
2019-06-10T22:46:15.721Z,103
2019-06-10T22:51:50.156Z,103
2019-06-10T22:57:22.123Z,103
2019-06-10T23:02:56.156Z,103
2019-06-10T23:08:27.328Z,103
2019-06-10T23:14:00.125Z,103
2019-06-10T23:19:33.335Z,103
2019-06-10T23:25:06.191Z,103
2019-06-10T23:30:39.026Z,104
2019-06-10T23:36:12.996Z,103
2019-06-10T23:41:44.752Z,103
2019-06-10T23:47:17.609Z,103
2019-06-10T23:52:52.780Z,103
2019-06-10T23:58:25.133Z,103
