createdAt,value
2022-12-26T00:02:07.173Z,11.69
2022-12-26T00:04:51.101Z,11.64
2022-12-26T00:07:19.408Z,11.64
2022-12-26T00:09:46.356Z,11.75
2022-12-26T00:12:13.357Z,11.80
2022-12-26T00:14:40.758Z,11.82
2022-12-26T00:17:07.644Z,11.85
2022-12-26T00:19:34.652Z,11.83
2022-12-26T00:22:01.474Z,11.79
2022-12-26T00:24:28.324Z,11.81
2022-12-26T00:26:55.118Z,11.68
2022-12-26T00:29:22.849Z,11.77
2022-12-26T00:31:49.823Z,11.77
2022-12-26T00:34:16.985Z,11.76
2022-12-26T00:36:43.856Z,11.79
2022-12-26T00:39:10.904Z,11.82
2022-12-26T00:41:37.739Z,11.76
2022-12-26T00:44:04.678Z,11.90
2022-12-26T00:46:31.742Z,11.87
2022-12-26T00:49:00.166Z,11.78
2022-12-26T00:51:27.050Z,11.92
2022-12-26T00:53:53.892Z,11.89
2022-12-26T00:56:20.741Z,11.90
2022-12-26T00:58:47.765Z,11.88
2022-12-26T01:01:19.056Z,11.81
2022-12-26T01:03:46.940Z,11.71
2022-12-26T01:06:14.151Z,11.74
2022-12-26T01:08:41.368Z,11.71
2022-12-26T01:11:09.929Z,11.77
2022-12-26T01:13:37.022Z,11.82
2022-12-26T01:16:04.599Z,11.82
2022-12-26T01:18:31.580Z,11.80
2022-12-26T01:20:59.708Z,11.83
2022-12-26T01:23:26.521Z,11.90
2022-12-26T01:26:16.741Z,11.86
2022-12-26T01:28:40.298Z,11.83
2022-12-26T01:31:07.117Z,11.78
2022-12-26T01:33:33.929Z,11.80
2022-12-26T01:36:00.832Z,11.85
2022-12-26T01:38:27.731Z,11.85
2022-12-26T01:41:14.533Z,11.86
2022-12-26T01:43:47.959Z,11.82
2022-12-26T01:46:15.834Z,11.85
2022-12-26T01:48:42.713Z,11.78
2022-12-26T01:51:09.768Z,11.86
2022-12-26T01:53:39.504Z,11.85
2022-12-26T01:56:11.209Z,11.80
2022-12-26T01:58:40.847Z,11.75
2022-12-26T02:01:08.320Z,11.67
2022-12-26T02:04:00.144Z,11.87
2022-12-26T02:06:27.325Z,11.89
2022-12-26T02:08:54.243Z,11.89
2022-12-26T02:11:26.566Z,11.91
2022-12-26T02:13:53.623Z,11.89
2022-12-26T02:16:20.550Z,11.83
2022-12-26T02:18:47.378Z,11.79
2022-12-26T02:21:40.284Z,11.79
2022-12-26T02:24:07.085Z,11.71
2022-12-26T02:26:33.877Z,11.85
2022-12-26T02:29:33.392Z,11.81
2022-12-26T02:32:08.888Z,11.88
2022-12-26T02:34:43.730Z,11.86
2022-12-26T02:37:18.238Z,11.94
2022-12-26T02:40:03.858Z,11.91
2022-12-26T02:42:38.235Z,11.91
2022-12-26T02:45:23.929Z,11.94
2022-12-26T02:47:57.595Z,11.91
2022-12-26T02:50:52.082Z,11.83
2022-12-26T02:53:57.646Z,11.77
2022-12-26T02:56:47.002Z,11.51
2022-12-26T02:59:53.834Z,11.41
2022-12-26T03:02:45.178Z,11.45
2022-12-26T03:05:37.086Z,11.49
2022-12-26T03:08:25.175Z,11.44
2022-12-26T03:11:12.281Z,11.37
2022-12-26T03:13:39.722Z,11.35
2022-12-26T03:16:29.397Z,11.30
2022-12-26T03:19:02.580Z,11.30
2022-12-26T03:21:36.465Z,11.36
2022-12-26T03:24:03.637Z,11.31
2022-12-26T03:26:43.628Z,11.18
2022-12-26T03:29:30.901Z,11.11
2022-12-26T03:31:59.546Z,11.24
2022-12-26T03:34:28.130Z,11.16
2022-12-26T03:37:00.752Z,11.15
2022-12-26T03:40:07.904Z,11.24
2022-12-26T03:42:58.939Z,11.20
2022-12-26T03:45:44.736Z,11.10
2022-12-26T03:48:37.245Z,11.23
2022-12-26T03:51:46.029Z,11.10
2022-12-26T03:54:34.908Z,11.08
2022-12-26T03:57:24.693Z,11.01
2022-12-26T04:00:14.304Z,10.97
2022-12-26T04:03:02.370Z,11.05
2022-12-26T04:05:48.125Z,10.97
2022-12-26T04:08:36.982Z,11.14
2022-12-26T04:11:23.377Z,11.20
2022-12-26T04:14:12.123Z,11.20
2022-12-26T04:17:18.375Z,11.24
2022-12-26T04:19:45.159Z,11.15
2022-12-26T04:22:33.494Z,11.17
2022-12-26T04:25:50.072Z,11.15
2022-12-26T04:28:37.453Z,11.11
2022-12-26T04:31:29.858Z,11.15
2022-12-26T04:34:18.430Z,11.21
2022-12-26T04:37:08.449Z,11.12
2022-12-26T04:39:54.877Z,11.24
2022-12-26T04:42:42.574Z,11.25
2022-12-26T04:45:10.391Z,11.19
2022-12-26T04:47:37.311Z,11.29
2022-12-26T04:50:14.920Z,11.20
2022-12-26T04:53:01.095Z,11.01
2022-12-26T04:55:32.637Z,10.99
2022-12-26T04:57:59.945Z,11.01
2022-12-26T05:00:28.008Z,10.97
2022-12-26T05:03:18.667Z,11.05
2022-12-26T05:06:13.267Z,11.08
2022-12-26T05:09:02.986Z,10.99
2022-12-26T05:11:31.224Z,10.96
2022-12-26T05:13:58.658Z,11.07
2022-12-26T05:16:44.582Z,11.00
2022-12-26T05:19:31.284Z,11.09
2022-12-26T05:22:17.346Z,11.10
2022-12-26T05:25:03.409Z,11.14
2022-12-26T05:28:00.015Z,11.07
2022-12-26T05:30:26.898Z,11.03
2022-12-26T05:33:12.654Z,10.94
2022-12-26T05:35:40.031Z,10.91
2022-12-26T05:38:09.493Z,10.84
2022-12-26T05:40:36.343Z,10.72
2022-12-26T05:43:03.151Z,10.70
2022-12-26T05:45:29.941Z,10.66
2022-12-26T05:47:59.053Z,10.62
2022-12-26T05:50:25.898Z,10.62
2022-12-26T05:52:52.727Z,10.66
2022-12-26T05:55:19.695Z,10.65
2022-12-26T05:57:46.529Z,10.72
2022-12-26T06:00:13.809Z,10.67
2022-12-26T06:02:40.759Z,10.65
2022-12-26T06:05:07.840Z,10.59
2022-12-26T06:07:34.768Z,10.57
2022-12-26T06:10:01.613Z,10.65
2022-12-26T06:12:28.406Z,10.65
2022-12-26T06:14:55.222Z,10.59
2022-12-26T06:17:22.023Z,10.83
2022-12-26T06:19:48.838Z,10.83
2022-12-26T06:22:16.086Z,10.76
2022-12-26T06:24:42.888Z,10.77
2022-12-26T06:27:09.673Z,10.68
2022-12-26T06:29:36.775Z,10.68
2022-12-26T06:32:04.473Z,10.76
2022-12-26T06:34:31.373Z,10.72
2022-12-26T06:36:58.170Z,10.72
2022-12-26T06:39:25.018Z,10.76
2022-12-26T06:41:53.030Z,10.67
2022-12-26T06:44:20.001Z,10.61
2022-12-26T06:46:46.906Z,10.55
2022-12-26T06:49:13.811Z,10.49
2022-12-26T06:51:41.045Z,10.54
2022-12-26T06:54:07.997Z,10.53
2022-12-26T06:56:35.357Z,10.64
2022-12-26T06:59:03.583Z,10.72
2022-12-26T07:01:31.235Z,10.64
2022-12-26T07:03:58.809Z,10.65
2022-12-26T07:06:27.030Z,10.57
2022-12-26T07:08:56.165Z,10.59
2022-12-26T07:11:24.497Z,10.72
2022-12-26T07:13:51.692Z,10.18
2022-12-26T07:16:18.526Z,9.76
2022-12-26T07:18:45.355Z,9.51
2022-12-26T07:21:13.561Z,9.46
2022-12-26T07:23:40.733Z,9.42
2022-12-26T07:26:07.582Z,9.50
2022-12-26T07:28:34.687Z,9.33
2022-12-26T07:31:02.007Z,9.40
2022-12-26T07:33:29.412Z,9.50
2022-12-26T07:36:03.303Z,9.48
2022-12-26T07:38:30.482Z,9.43
2022-12-26T07:40:57.713Z,9.37
2022-12-26T07:43:25.085Z,9.32
2022-12-26T07:45:52.262Z,9.37
2022-12-26T07:48:19.192Z,9.55
2022-12-26T07:50:47.222Z,9.46
2022-12-26T07:53:14.854Z,9.41
2022-12-26T07:55:41.729Z,9.44
2022-12-26T07:58:08.537Z,9.25
2022-12-26T08:00:35.354Z,9.27
2022-12-26T08:03:07.376Z,9.35
2022-12-26T08:05:34.872Z,9.42
2022-12-26T08:08:01.824Z,9.40
2022-12-26T08:10:28.806Z,9.32
2022-12-26T08:12:55.636Z,9.31
2022-12-26T08:15:22.459Z,9.32
2022-12-26T08:17:49.284Z,9.34
2022-12-26T08:20:16.229Z,9.45
2022-12-26T08:22:43.080Z,9.41
2022-12-26T08:25:10.283Z,9.58
2022-12-26T08:27:38.622Z,9.65
2022-12-26T08:30:05.651Z,9.56
2022-12-26T08:32:32.480Z,9.67
2022-12-26T08:34:59.381Z,9.53
2022-12-26T08:37:27.781Z,9.60
2022-12-26T08:39:54.595Z,9.62
2022-12-26T08:42:22.032Z,9.67
2022-12-26T08:44:49.047Z,9.73
2022-12-26T08:47:15.890Z,9.67
2022-12-26T08:49:43.364Z,9.71
2022-12-26T08:52:10.251Z,9.71
2022-12-26T08:54:38.003Z,9.76
2022-12-26T08:57:04.806Z,9.28
2022-12-26T08:59:31.610Z,9.83
2022-12-26T09:01:58.481Z,9.71
2022-12-26T09:04:25.418Z,9.78
2022-12-26T09:06:52.239Z,9.86
2022-12-26T09:09:19.114Z,9.85
2022-12-26T09:11:46.078Z,9.66
2022-12-26T09:14:12.963Z,9.68
2022-12-26T09:16:49.231Z,9.69
2022-12-26T09:19:17.621Z,9.75
2022-12-26T09:21:44.939Z,9.67
2022-12-26T09:24:13.255Z,9.89
2022-12-26T09:26:40.569Z,9.81
2022-12-26T09:29:07.428Z,9.75
2022-12-26T09:31:34.943Z,9.80
2022-12-26T09:34:03.043Z,9.91
2022-12-26T09:36:30.951Z,9.90
2022-12-26T09:38:58.347Z,9.89
2022-12-26T09:41:25.270Z,9.98
2022-12-26T09:44:07.535Z,10.00
2022-12-26T09:47:15.672Z,9.97
2022-12-26T09:49:51.388Z,10.02
2022-12-26T09:52:20.823Z,10.11
2022-12-26T09:54:51.848Z,10.12
2022-12-26T09:57:21.422Z,10.18
2022-12-26T09:59:54.273Z,10.22
2022-12-26T10:02:22.458Z,10.24
2022-12-26T10:04:49.617Z,10.48
2022-12-26T10:07:29.029Z,10.47
2022-12-26T10:10:03.417Z,10.39
2022-12-26T10:12:49.048Z,10.46
2022-12-26T10:15:22.648Z,10.29
2022-12-26T10:17:53.535Z,10.11
2022-12-26T10:20:29.599Z,10.19
2022-12-26T10:22:56.390Z,10.17
2022-12-26T10:25:33.586Z,10.10
2022-12-26T10:28:01.637Z,10.37
2022-12-26T10:30:32.552Z,10.28
2022-12-26T10:33:02.511Z,10.54
2022-12-26T10:35:33.820Z,10.59
2022-12-26T10:38:05.028Z,10.59
2022-12-26T10:40:36.920Z,10.79
2022-12-26T10:43:22.512Z,10.92
2022-12-26T10:45:55.336Z,10.93
2022-12-26T10:48:23.546Z,10.95
2022-12-26T10:50:50.537Z,10.89
2022-12-26T10:53:17.474Z,10.89
2022-12-26T10:55:44.448Z,10.79
2022-12-26T10:58:22.996Z,10.95
2022-12-26T11:00:49.869Z,10.97
2022-12-26T11:03:19.235Z,11.15
2022-12-26T11:06:06.891Z,10.95
2022-12-26T11:09:01.317Z,10.97
2022-12-26T11:11:45.848Z,10.99
2022-12-26T11:14:34.122Z,11.16
2022-12-26T11:17:08.805Z,11.15
2022-12-26T11:19:40.388Z,11.11
2022-12-26T11:22:15.183Z,11.25
2022-12-26T11:24:42.031Z,11.20
2022-12-26T11:27:17.371Z,11.26
2022-12-26T11:29:44.251Z,11.34
2022-12-26T11:32:16.998Z,11.27
2022-12-26T11:34:48.253Z,11.30
2022-12-26T11:37:38.183Z,11.31
2022-12-26T11:40:05.286Z,11.33
2022-12-26T11:42:32.387Z,11.33
2022-12-26T11:44:59.967Z,11.35
2022-12-26T11:47:28.150Z,11.32
2022-12-26T11:49:54.921Z,11.25
2022-12-26T11:52:34.052Z,11.29
2022-12-26T11:55:01.005Z,11.34
2022-12-26T11:57:29.366Z,11.27
2022-12-26T12:00:13.556Z,11.18
2022-12-26T12:02:41.749Z,11.12
2022-12-26T12:05:27.597Z,10.99
2022-12-26T12:08:12.875Z,10.98
2022-12-26T12:10:48.640Z,10.96
2022-12-26T12:13:18.275Z,11.01
2022-12-26T12:15:56.065Z,10.92
2022-12-26T12:18:42.001Z,10.88
2022-12-26T12:21:14.890Z,10.98
2022-12-26T12:23:53.002Z,11.04
2022-12-26T12:26:57.605Z,10.93
2022-12-26T12:29:38.299Z,10.79
2022-12-26T12:32:13.471Z,10.86
2022-12-26T12:34:59.203Z,10.85
2022-12-26T12:37:26.045Z,10.79
2022-12-26T12:40:02.831Z,10.73
2022-12-26T12:42:35.801Z,10.71
2022-12-26T12:45:02.655Z,10.79
2022-12-26T12:47:37.166Z,10.71
2022-12-26T12:50:22.310Z,10.68
2022-12-26T12:52:56.135Z,10.72
2022-12-26T12:55:26.161Z,10.86
2022-12-26T12:58:00.055Z,10.97
2022-12-26T13:00:29.865Z,10.99
2022-12-26T13:03:02.917Z,10.95
2022-12-26T13:05:38.862Z,10.97
2022-12-26T13:08:28.298Z,10.86
2022-12-26T13:10:58.150Z,10.94
2022-12-26T13:13:35.121Z,10.95
2022-12-26T13:16:10.157Z,10.96
2022-12-26T13:18:39.485Z,10.88
2022-12-26T13:21:08.645Z,11.08
2022-12-26T13:24:10.624Z,11.19
2022-12-26T13:26:39.873Z,11.17
2022-12-26T13:29:16.225Z,11.10
2022-12-26T13:31:44.462Z,11.08
2022-12-26T13:34:15.772Z,11.05
2022-12-26T13:36:42.592Z,11.03
2022-12-26T13:39:12.489Z,11.18
2022-12-26T13:42:04.866Z,11.24
2022-12-26T13:44:32.860Z,11.16
2022-12-26T13:47:00.176Z,10.98
2022-12-26T13:49:30.349Z,10.97
2022-12-26T13:52:07.372Z,10.96
2022-12-26T13:54:34.492Z,11.04
2022-12-26T13:57:15.490Z,10.97
2022-12-26T13:59:50.119Z,11.03
2022-12-26T14:02:58.285Z,11.02
2022-12-26T14:05:32.306Z,10.79
2022-12-26T14:08:17.277Z,10.72
2022-12-26T14:11:02.716Z,10.37
2022-12-26T14:13:30.855Z,10.11
2022-12-26T14:16:03.280Z,9.95
2022-12-26T14:18:53.330Z,9.97
2022-12-26T14:21:35.574Z,10.08
2022-12-26T14:24:09.095Z,9.99
2022-12-26T14:26:43.848Z,10.00
2022-12-26T14:29:22.868Z,10.01
2022-12-26T14:32:02.650Z,10.08
2022-12-26T14:34:55.071Z,9.88
2022-12-26T14:37:48.010Z,9.90
2022-12-26T14:40:37.223Z,9.86
2022-12-26T14:43:10.804Z,10.05
2022-12-26T14:45:41.341Z,9.82
2022-12-26T14:48:17.572Z,9.99
2022-12-26T14:50:47.528Z,9.98
2022-12-26T14:53:20.447Z,10.01
2022-12-26T14:55:57.768Z,9.82
2022-12-26T14:58:30.333Z,9.18
2022-12-26T15:01:19.966Z,8.82
2022-12-26T15:03:56.281Z,8.37
2022-12-26T15:06:23.070Z,8.30
2022-12-26T15:09:01.103Z,8.28
2022-12-26T15:11:46.703Z,8.23
2022-12-26T15:14:16.496Z,8.15
2022-12-26T15:16:49.544Z,8.33
2022-12-26T15:19:25.238Z,8.11
2022-12-26T15:21:52.118Z,8.19
2022-12-26T15:24:22.181Z,8.31
2022-12-26T15:27:01.004Z,8.23
2022-12-26T15:29:40.382Z,8.30
2022-12-26T15:32:28.053Z,8.26
2022-12-26T15:35:06.051Z,8.32
2022-12-26T15:37:35.965Z,8.47
2022-12-26T15:40:21.199Z,8.43
2022-12-26T15:42:55.579Z,8.32
2022-12-26T15:45:31.337Z,8.37
2022-12-26T15:48:03.326Z,8.29
2022-12-26T15:50:46.763Z,8.47
2022-12-26T15:53:22.587Z,8.45
2022-12-26T15:55:59.201Z,8.35
2022-12-26T15:58:35.153Z,8.29
2022-12-26T16:01:02.216Z,8.54
2022-12-26T16:03:29.499Z,8.44
2022-12-26T16:06:08.977Z,8.40
2022-12-26T16:08:42.045Z,8.49
2022-12-26T16:11:16.316Z,8.44
2022-12-26T16:13:53.864Z,8.06
2022-12-26T16:16:28.673Z,8.58
2022-12-26T16:18:55.746Z,8.64
2022-12-26T16:21:43.808Z,8.50
2022-12-26T16:24:12.125Z,8.58
2022-12-26T16:26:41.006Z,8.45
2022-12-26T16:29:08.302Z,8.56
2022-12-26T16:31:35.186Z,8.44
2022-12-26T16:34:02.268Z,8.22
2022-12-26T16:36:31.919Z,8.22
2022-12-26T16:38:58.757Z,8.19
2022-12-26T16:41:27.875Z,8.01
2022-12-26T16:43:56.167Z,8.03
2022-12-26T16:46:26.336Z,7.89
2022-12-26T16:48:55.646Z,7.96
2022-12-26T16:51:31.222Z,7.88
2022-12-26T16:54:14.189Z,7.78
2022-12-26T16:56:41.852Z,7.91
2022-12-26T16:59:20.427Z,7.74
2022-12-26T17:01:49.639Z,7.74
2022-12-26T17:04:16.538Z,7.63
2022-12-26T17:06:52.182Z,7.63
2022-12-26T17:09:20.244Z,7.63
2022-12-26T17:11:57.602Z,7.64
2022-12-26T17:14:26.608Z,7.53
2022-12-26T17:17:00.401Z,7.51
2022-12-26T17:19:28.959Z,7.74
2022-12-26T17:22:13.916Z,7.47
2022-12-26T17:24:41.283Z,7.47
2022-12-26T17:27:10.265Z,7.22
2022-12-26T17:29:56.068Z,7.21
2022-12-26T17:32:30.124Z,7.20
2022-12-26T17:35:16.526Z,7.44
2022-12-26T17:37:44.328Z,7.19
2022-12-26T17:40:14.162Z,7.43
2022-12-26T17:42:46.524Z,7.37
2022-12-26T17:45:17.525Z,7.42
2022-12-26T17:47:44.749Z,7.22
2022-12-26T17:50:12.160Z,7.21
2022-12-26T17:52:39.151Z,7.18
2022-12-26T17:55:11.936Z,7.32
2022-12-26T17:57:38.767Z,7.20
2022-12-26T18:00:16.028Z,7.18
2022-12-26T18:02:43.022Z,7.03
2022-12-26T18:05:10.179Z,6.95
2022-12-26T18:07:37.414Z,7.01
2022-12-26T18:10:04.730Z,6.97
2022-12-26T18:12:31.540Z,7.07
2022-12-26T18:15:02.187Z,7.06
2022-12-26T18:17:31.740Z,7.03
2022-12-26T18:19:58.850Z,6.68
2022-12-26T18:22:25.918Z,6.97
2022-12-26T18:24:52.743Z,7.05
2022-12-26T18:27:30.751Z,7.13
2022-12-26T18:29:58.165Z,7.15
2022-12-26T18:32:29.312Z,7.18
2022-12-26T18:34:56.246Z,7.14
2022-12-26T18:37:23.957Z,7.10
2022-12-26T18:39:50.882Z,7.08
2022-12-26T18:42:18.522Z,6.80
2022-12-26T18:44:45.430Z,6.99
2022-12-26T18:47:13.331Z,6.93
2022-12-26T18:49:40.878Z,6.92
2022-12-26T18:52:08.071Z,6.91
2022-12-26T18:54:36.385Z,6.88
2022-12-26T18:57:04.785Z,7.04
2022-12-26T18:59:31.564Z,6.85
2022-12-26T19:01:58.719Z,7.03
2022-12-26T19:04:25.597Z,6.93
2022-12-26T19:06:53.317Z,6.63
2022-12-26T19:09:20.496Z,6.64
2022-12-26T19:11:47.347Z,6.43
2022-12-26T19:14:17.657Z,6.35
2022-12-26T19:16:44.534Z,6.31
2022-12-26T19:19:11.510Z,6.33
2022-12-26T19:21:38.336Z,6.34
2022-12-26T19:24:05.279Z,6.12
2022-12-26T19:26:32.105Z,5.98
2022-12-26T19:28:58.901Z,5.81
2022-12-26T19:31:25.748Z,5.57
2022-12-26T19:33:52.567Z,5.51
2022-12-26T19:36:19.421Z,5.51
2022-12-26T19:38:46.210Z,5.28
2022-12-26T19:41:13.897Z,5.23
2022-12-26T19:43:40.803Z,5.05
2022-12-26T19:46:09.427Z,4.92
2022-12-26T19:48:38.278Z,5.02
2022-12-26T19:51:07.658Z,4.94
2022-12-26T19:53:35.064Z,4.81
2022-12-26T19:56:12.217Z,4.87
2022-12-26T19:58:39.331Z,4.66
2022-12-26T20:01:07.551Z,4.49
2022-12-26T20:03:34.973Z,4.49
2022-12-26T20:06:07.974Z,4.35
2022-12-26T20:08:34.795Z,4.49
2022-12-26T20:11:05.840Z,4.46
2022-12-26T20:13:33.398Z,4.49
2022-12-26T20:16:01.406Z,4.33
2022-12-26T20:18:28.549Z,4.20
2022-12-26T20:20:55.445Z,4.01
2022-12-26T20:23:22.363Z,3.96
2022-12-26T20:25:49.162Z,4.02
2022-12-26T20:28:16.018Z,4.15
2022-12-26T20:30:42.870Z,4.02
2022-12-26T20:33:09.848Z,4.05
2022-12-26T20:35:36.671Z,4.07
2022-12-26T20:38:03.523Z,3.95
2022-12-26T20:40:30.396Z,3.97
2022-12-26T20:42:57.293Z,3.74
2022-12-26T20:45:24.106Z,3.87
2022-12-26T20:47:50.913Z,3.70
2022-12-26T20:50:17.801Z,3.78
2022-12-26T20:52:44.641Z,3.65
2022-12-26T20:55:11.467Z,3.65
2022-12-26T20:57:39.169Z,3.47
2022-12-26T21:00:07.061Z,3.53
2022-12-26T21:02:34.038Z,3.64
2022-12-26T21:05:01.347Z,3.63
2022-12-26T21:07:31.104Z,3.64
2022-12-26T21:09:57.979Z,3.53
2022-12-26T21:12:24.829Z,3.60
2022-12-26T21:14:51.758Z,3.58
2022-12-26T21:17:19.164Z,3.38
2022-12-26T21:19:46.005Z,3.40
2022-12-26T21:22:12.849Z,3.36
2022-12-26T21:24:39.827Z,3.37
2022-12-26T21:27:06.641Z,3.52
2022-12-26T21:29:34.194Z,3.31
2022-12-26T21:32:02.254Z,3.19
2022-12-26T21:34:30.555Z,3.07
2022-12-26T21:37:16.608Z,3.27
2022-12-26T21:39:43.884Z,3.29
2022-12-26T21:42:11.198Z,3.24
2022-12-26T21:44:38.076Z,3.22
2022-12-26T21:47:05.467Z,3.39
2022-12-26T21:49:32.356Z,3.07
2022-12-26T21:51:59.152Z,3.42
2022-12-26T21:54:48.600Z,3.61
2022-12-26T21:57:16.629Z,3.33
2022-12-26T21:59:59.187Z,3.39
2022-12-26T22:02:46.928Z,3.41
2022-12-26T22:05:13.998Z,3.29
2022-12-26T22:07:41.331Z,3.03
2022-12-26T22:10:08.327Z,3.18
2022-12-26T22:12:54.127Z,3.17
2022-12-26T22:15:39.720Z,3.07
2022-12-26T22:18:06.626Z,3.10
2022-12-26T22:20:33.930Z,3.03
2022-12-26T22:23:01.180Z,3.01
2022-12-26T22:25:28.204Z,2.96
2022-12-26T22:27:55.015Z,2.82
2022-12-26T22:30:21.809Z,2.88
2022-12-26T22:32:48.643Z,2.80
2022-12-26T22:35:18.814Z,2.75
2022-12-26T22:37:45.833Z,2.82
2022-12-26T22:40:12.880Z,2.67
2022-12-26T22:42:39.702Z,2.69
2022-12-26T22:45:06.818Z,2.68
2022-12-26T22:47:33.614Z,2.72
2022-12-26T22:50:00.740Z,2.92
2022-12-26T22:52:28.820Z,2.78
2022-12-26T22:54:55.631Z,2.77
2022-12-26T22:57:23.566Z,2.73
2022-12-26T23:02:37.321Z,2.46
2022-12-26T23:05:04.460Z,2.46
2022-12-26T23:07:31.575Z,2.62
2022-12-26T23:09:58.847Z,2.62
2022-12-26T23:12:43.915Z,2.54
2022-12-26T23:15:12.296Z,2.51
2022-12-26T23:17:59.627Z,2.42
2022-12-26T23:20:47.127Z,2.38
2022-12-26T23:23:14.110Z,2.38
2022-12-26T23:25:41.081Z,2.35
2022-12-26T23:28:26.404Z,2.41
2022-12-26T23:30:53.301Z,2.34
2022-12-26T23:33:20.401Z,2.42
2022-12-26T23:35:47.226Z,2.33
2022-12-26T23:38:14.111Z,2.42
2022-12-26T23:40:40.955Z,2.50
2022-12-26T23:43:08.347Z,2.45
2022-12-26T23:45:35.342Z,2.32
2022-12-26T23:48:02.168Z,2.47
2022-12-26T23:50:29.039Z,2.30
2022-12-26T23:52:55.845Z,2.43
2022-12-26T23:55:22.716Z,2.36
2022-12-26T23:57:49.639Z,2.43
