createdAt,value
2022-08-30T00:00:40.890Z,1.40
2022-08-30T00:03:12.418Z,1.43
2022-08-30T00:05:40.577Z,1.30
2022-08-30T00:08:09.071Z,1.40
2022-08-30T00:10:38.288Z,1.50
2022-08-30T00:13:06.952Z,1.50
2022-08-30T00:15:35.459Z,1.50
2022-08-30T00:18:03.439Z,1.40
2022-08-30T00:20:34.796Z,1.47
2022-08-30T00:23:03.753Z,1.40
2022-08-30T00:25:32.476Z,1.50
2022-08-30T00:28:00.585Z,1.50
2022-08-30T00:30:28.538Z,1.43
2022-08-30T00:32:56.473Z,1.40
2022-08-30T00:35:25.197Z,1.50
2022-08-30T00:37:54.549Z,1.50
2022-08-30T00:40:27.214Z,1.60
2022-08-30T00:42:59.165Z,1.67
2022-08-30T00:45:30.538Z,1.50
2022-08-30T00:47:58.621Z,1.60
2022-08-30T00:50:32.248Z,1.37
2022-08-30T00:53:05.373Z,1.40
2022-08-30T00:55:34.372Z,1.70
2022-08-30T00:58:08.013Z,1.47
2022-08-30T01:00:36.834Z,1.50
2022-08-30T01:03:04.909Z,1.50
2022-08-30T01:05:33.249Z,1.50
2022-08-30T01:08:03.394Z,1.70
2022-08-30T01:10:32.275Z,1.43
2022-08-30T01:13:00.896Z,1.50
2022-08-30T01:15:29.221Z,1.60
2022-08-30T01:17:58.216Z,1.40
2022-08-30T01:20:30.639Z,1.50
2022-08-30T01:23:09.629Z,1.50
2022-08-30T01:25:38.974Z,1.40
2022-08-30T01:28:09.617Z,1.60
2022-08-30T01:30:40.303Z,1.50
2022-08-30T01:33:09.213Z,1.60
2022-08-30T01:35:47.138Z,1.40
2022-08-30T01:38:18.186Z,1.60
2022-08-30T01:40:46.232Z,1.50
2022-08-30T01:43:15.947Z,1.40
2022-08-30T01:45:44.502Z,1.50
2022-08-30T01:48:13.437Z,1.40
2022-08-30T01:50:42.286Z,1.60
2022-08-30T01:53:13.060Z,1.43
2022-08-30T01:55:43.630Z,1.57
2022-08-30T01:58:12.392Z,1.50
2022-08-30T02:00:41.081Z,1.60
2022-08-30T02:03:08.978Z,1.50
2022-08-30T02:05:37.268Z,1.60
2022-08-30T02:08:05.251Z,1.50
2022-08-30T02:10:33.527Z,1.40
2022-08-30T02:13:03.116Z,1.37
2022-08-30T02:15:31.125Z,1.40
2022-08-30T02:18:10.751Z,1.50
2022-08-30T02:20:39.858Z,1.50
2022-08-30T02:23:07.812Z,1.50
2022-08-30T02:25:35.759Z,1.50
2022-08-30T02:28:06.179Z,1.50
2022-08-30T02:30:34.489Z,1.40
2022-08-30T02:33:02.421Z,1.40
2022-08-30T02:35:30.434Z,1.50
2022-08-30T02:37:58.592Z,1.40
2022-08-30T02:40:26.668Z,1.30
2022-08-30T02:42:54.678Z,1.40
2022-08-30T02:45:24.235Z,1.50
2022-08-30T02:47:52.285Z,1.40
2022-08-30T02:50:20.903Z,1.50
2022-08-30T02:52:48.877Z,1.40
2022-08-30T02:55:18.042Z,1.30
2022-08-30T02:57:46.640Z,1.50
2022-08-30T03:00:18.422Z,1.40
2022-08-30T03:02:48.187Z,1.40
2022-08-30T03:05:17.475Z,1.40
2022-08-30T03:07:47.650Z,1.30
2022-08-30T03:10:16.623Z,1.30
2022-08-30T03:12:45.188Z,1.30
2022-08-30T03:15:13.682Z,1.30
2022-08-30T03:17:42.436Z,1.20
2022-08-30T03:20:12.902Z,1.30
2022-08-30T03:22:41.177Z,1.30
2022-08-30T03:25:09.787Z,1.30
2022-08-30T03:27:37.794Z,1.30
2022-08-30T03:30:06.814Z,1.10
2022-08-30T03:32:34.799Z,1.30
2022-08-30T03:35:02.795Z,1.20
2022-08-30T03:37:32.192Z,1.00
2022-08-30T03:40:00.263Z,1.17
2022-08-30T03:42:28.264Z,1.10
2022-08-30T03:44:56.700Z,1.17
2022-08-30T03:47:24.740Z,1.20
2022-08-30T03:49:52.664Z,1.07
2022-08-30T03:52:20.729Z,1.00
2022-08-30T03:54:50.413Z,1.20
2022-08-30T03:57:20.339Z,1.00
2022-08-30T03:59:52.758Z,0.90
2022-08-30T04:02:21.243Z,1.00
2022-08-30T04:04:49.227Z,1.20
2022-08-30T04:07:19.149Z,1.10
2022-08-30T04:09:47.306Z,1.10
2022-08-30T04:12:18.458Z,1.20
2022-08-30T04:14:51.166Z,1.10
2022-08-30T04:17:19.161Z,1.00
2022-08-30T04:19:47.083Z,1.10
2022-08-30T04:22:15.067Z,1.00
2022-08-30T04:24:43.119Z,1.00
2022-08-30T04:27:11.241Z,1.10
2022-08-30T04:29:40.955Z,1.10
2022-08-30T04:32:09.042Z,1.10
2022-08-30T04:34:37.034Z,1.00
2022-08-30T04:37:05.056Z,1.10
2022-08-30T04:39:33.462Z,1.00
2022-08-30T04:42:03.308Z,1.20
2022-08-30T04:44:32.423Z,1.00
2022-08-30T04:47:02.476Z,1.10
2022-08-30T04:49:31.410Z,1.03
2022-08-30T04:51:59.347Z,1.03
2022-08-30T04:54:27.281Z,0.97
2022-08-30T04:56:55.541Z,1.10
2022-08-30T04:59:23.598Z,0.90
2022-08-30T05:01:52.038Z,0.80
2022-08-30T05:04:21.422Z,0.87
2022-08-30T05:06:49.402Z,0.80
2022-08-30T05:09:17.494Z,0.90
2022-08-30T05:11:46.476Z,1.07
2022-08-30T05:14:14.844Z,1.00
2022-08-30T05:16:43.231Z,1.10
2022-08-30T05:19:11.416Z,1.00
2022-08-30T05:21:41.545Z,1.00
2022-08-30T05:24:09.815Z,0.93
2022-08-30T05:26:40.015Z,1.00
2022-08-30T05:29:08.113Z,1.00
2022-08-30T05:31:37.753Z,1.10
2022-08-30T05:34:06.150Z,1.03
2022-08-30T05:36:36.436Z,1.13
2022-08-30T05:39:06.595Z,0.97
2022-08-30T05:41:35.434Z,1.00
2022-08-30T05:44:06.693Z,1.07
2022-08-30T05:49:08.966Z,1.13
2022-08-30T05:51:43.399Z,1.20
2022-08-30T05:54:14.473Z,1.17
2022-08-30T05:56:44.514Z,1.20
2022-08-30T05:59:13.441Z,1.20
2022-08-30T06:01:43.461Z,1.20
2022-08-30T06:04:13.377Z,1.17
2022-08-30T06:06:43.138Z,1.13
2022-08-30T06:09:14.517Z,1.10
2022-08-30T06:11:43.251Z,1.00
2022-08-30T06:14:11.435Z,1.00
2022-08-30T06:16:40.725Z,1.00
2022-08-30T06:19:11.054Z,0.90
2022-08-30T06:21:39.870Z,1.07
2022-08-30T06:24:09.845Z,1.10
2022-08-30T06:26:42.398Z,1.10
2022-08-30T06:29:11.619Z,1.10
2022-08-30T06:31:39.964Z,1.20
2022-08-30T06:34:08.569Z,1.03
2022-08-30T06:36:36.823Z,1.13
2022-08-30T06:39:05.353Z,1.00
2022-08-30T06:41:36.177Z,1.10
2022-08-30T06:44:07.236Z,1.10
2022-08-30T06:46:37.747Z,1.00
2022-08-30T06:49:06.810Z,1.10
2022-08-30T06:51:36.972Z,1.00
2022-08-30T06:54:07.001Z,1.20
2022-08-30T06:56:40.262Z,1.00
2022-08-30T06:59:11.823Z,1.07
2022-08-30T07:01:39.820Z,1.20
2022-08-30T07:04:07.906Z,1.00
2022-08-30T07:06:36.531Z,1.10
2022-08-30T07:09:04.722Z,1.10
2022-08-30T07:11:36.286Z,1.10
2022-08-30T07:14:05.365Z,1.20
2022-08-30T07:16:35.923Z,1.30
2022-08-30T07:19:04.290Z,1.23
2022-08-30T07:21:34.987Z,1.30
2022-08-30T07:24:04.021Z,1.20
2022-08-30T07:26:35.363Z,1.23
2022-08-30T07:29:04.270Z,1.20
2022-08-30T07:31:33.158Z,1.17
2022-08-30T07:34:02.744Z,1.20
2022-08-30T07:36:31.170Z,1.30
2022-08-30T07:38:59.422Z,1.40
2022-08-30T07:41:30.549Z,1.40
2022-08-30T07:43:58.868Z,1.27
2022-08-30T07:46:27.574Z,1.40
2022-08-30T07:48:56.407Z,1.50
2022-08-30T07:51:27.550Z,1.27
2022-08-30T07:53:57.357Z,1.23
2022-08-30T07:56:25.887Z,1.20
2022-08-30T07:58:54.502Z,1.20
2022-08-30T08:01:23.957Z,1.37
2022-08-30T08:03:52.591Z,1.20
2022-08-30T08:06:22.535Z,1.17
2022-08-30T08:08:53.784Z,1.30
2022-08-30T08:11:26.749Z,1.30
2022-08-30T08:13:56.495Z,1.40
2022-08-30T08:16:26.935Z,1.30
2022-08-30T08:18:56.101Z,1.30
2022-08-30T08:21:25.293Z,1.43
2022-08-30T08:23:55.108Z,1.50
2022-08-30T08:26:23.436Z,1.60
2022-08-30T08:28:51.454Z,1.40
2022-08-30T08:31:21.743Z,1.20
2022-08-30T08:33:53.507Z,1.40
2022-08-30T08:36:21.612Z,1.40
2022-08-30T08:38:49.623Z,1.50
2022-08-30T08:41:37.894Z,1.53
2022-08-30T08:44:14.494Z,1.50
2022-08-30T08:46:50.506Z,1.40
2022-08-30T08:49:18.614Z,1.60
2022-08-30T08:52:04.305Z,1.40
2022-08-30T08:54:37.790Z,1.40
2022-08-30T08:57:07.285Z,1.50
2022-08-30T08:59:35.195Z,1.60
2022-08-30T09:02:20.372Z,1.40
2022-08-30T09:04:49.275Z,1.43
2022-08-30T09:07:23.665Z,1.50
2022-08-30T09:09:51.803Z,1.50
2022-08-30T09:12:22.015Z,1.50
2022-08-30T09:14:54.543Z,1.50
2022-08-30T09:17:24.656Z,1.50
2022-08-30T09:20:02.596Z,1.50
2022-08-30T09:22:35.174Z,1.60
2022-08-30T09:25:07.460Z,1.43
2022-08-30T09:27:38.650Z,1.50
2022-08-30T09:30:14.409Z,1.60
2022-08-30T09:32:52.327Z,1.60
2022-08-30T09:35:25.201Z,1.50
2022-08-30T09:37:56.601Z,1.30
2022-08-30T09:40:40.884Z,1.70
2022-08-30T09:43:21.973Z,1.47
2022-08-30T09:46:08.308Z,1.50
2022-08-30T09:48:40.494Z,1.60
2022-08-30T09:51:36.478Z,1.40
2022-08-30T09:54:20.243Z,1.30
2022-08-30T09:57:03.338Z,1.50
2022-08-30T09:59:45.939Z,1.30
2022-08-30T10:02:40.434Z,1.40
2022-08-30T10:05:17.313Z,1.40
2022-08-30T10:07:54.703Z,1.40
2022-08-30T10:10:32.796Z,1.53
2022-08-30T10:13:13.390Z,1.50
2022-08-30T10:15:50.683Z,1.50
2022-08-30T10:18:28.997Z,1.40
2022-08-30T10:21:08.418Z,1.63
2022-08-30T10:23:43.237Z,1.50
2022-08-30T10:26:19.765Z,1.50
2022-08-30T10:28:52.370Z,1.60
2022-08-30T10:31:29.697Z,1.40
2022-08-30T10:34:04.519Z,1.30
2022-08-30T10:36:37.285Z,1.37
2022-08-30T10:39:07.646Z,1.33
2022-08-30T10:41:40.478Z,1.40
2022-08-30T10:44:16.545Z,1.50
2022-08-30T10:47:00.508Z,1.50
2022-08-30T10:49:33.792Z,1.50
2022-08-30T10:52:14.579Z,1.30
2022-08-30T10:54:50.157Z,1.50
2022-08-30T10:57:19.018Z,1.60
2022-08-30T10:59:52.275Z,1.60
2022-08-30T11:02:37.486Z,1.53
2022-08-30T11:05:23.638Z,1.70
2022-08-30T11:07:59.442Z,1.70
2022-08-30T11:10:49.884Z,1.60
2022-08-30T11:13:22.290Z,1.60
2022-08-30T11:16:00.854Z,1.50
2022-08-30T11:18:32.628Z,1.50
2022-08-30T11:21:20.493Z,1.70
2022-08-30T11:24:02.166Z,1.80
2022-08-30T11:26:53.401Z,1.70
2022-08-30T11:29:34.598Z,1.93
2022-08-30T11:32:25.518Z,1.60
2022-08-30T11:35:01.356Z,1.77
2022-08-30T11:37:39.554Z,1.80
2022-08-30T11:40:14.230Z,1.70
2022-08-30T11:42:46.806Z,1.80
2022-08-30T11:45:45.441Z,1.70
2022-08-30T11:48:54.563Z,1.70
2022-08-30T11:52:26.608Z,1.70
2022-08-30T11:55:06.955Z,1.90
2022-08-30T11:57:46.454Z,1.70
2022-08-30T12:00:31.437Z,1.73
2022-08-30T12:03:05.362Z,1.70
2022-08-30T12:05:59.068Z,1.80
2022-08-30T12:09:02.179Z,1.60
2022-08-30T12:12:03.222Z,1.50
2022-08-30T12:14:41.528Z,1.80
2022-08-30T12:17:36.289Z,1.90
2022-08-30T12:20:07.260Z,1.90
2022-08-30T12:22:37.936Z,1.80
2022-08-30T12:25:16.833Z,1.60
2022-08-30T12:27:44.925Z,1.70
2022-08-30T12:30:13.985Z,1.80
2022-08-30T12:32:50.667Z,1.53
2022-08-30T12:35:23.341Z,1.63
2022-08-30T12:38:01.592Z,1.60
2022-08-30T12:40:34.507Z,1.70
2022-08-30T12:43:05.269Z,1.60
2022-08-30T12:45:40.033Z,1.70
2022-08-30T12:48:11.016Z,1.57
2022-08-30T12:50:51.650Z,1.77
2022-08-30T12:53:27.885Z,1.60
2022-08-30T12:56:01.585Z,1.70
2022-08-30T12:58:43.572Z,1.40
2022-08-30T13:01:28.224Z,1.30
2022-08-30T13:04:00.397Z,1.60
2022-08-30T13:06:50.614Z,1.50
2022-08-30T13:09:32.655Z,1.40
2022-08-30T13:12:04.377Z,1.40
2022-08-30T13:14:37.050Z,1.50
2022-08-30T13:17:21.431Z,1.50
2022-08-30T13:20:04.124Z,1.53
2022-08-30T13:22:34.156Z,1.70
2022-08-30T13:25:03.617Z,1.50
2022-08-30T13:27:36.831Z,1.80
2022-08-30T13:30:13.555Z,1.63
2022-08-30T13:32:42.821Z,1.50
2022-08-30T13:35:12.602Z,1.60
2022-08-30T13:37:49.997Z,1.30
2022-08-30T13:40:20.817Z,1.43
2022-08-30T13:42:50.984Z,1.73
2022-08-30T13:48:10.892Z,1.80
2022-08-30T13:50:39.145Z,1.70
2022-08-30T13:53:09.247Z,1.60
2022-08-30T13:55:37.709Z,1.60
2022-08-30T13:58:07.370Z,1.60
2022-08-30T14:00:38.134Z,1.43
2022-08-30T14:03:06.778Z,1.60
2022-08-30T14:06:15.942Z,1.53
2022-08-30T14:08:46.181Z,1.50
2022-08-30T14:11:19.469Z,1.70
2022-08-30T14:16:41.922Z,1.80
2022-08-30T14:19:12.203Z,1.70
2022-08-30T14:21:40.504Z,1.53
2022-08-30T14:24:08.724Z,1.80
2022-08-30T14:26:39.953Z,1.80
2022-08-30T14:29:12.021Z,1.60
2022-08-30T14:31:40.657Z,1.60
2022-08-30T14:34:10.999Z,1.40
2022-08-30T14:36:42.451Z,1.80
2022-08-30T14:39:14.481Z,1.70
2022-08-30T14:41:44.790Z,1.40
2022-08-30T14:44:15.788Z,1.80
2022-08-30T14:46:44.280Z,1.50
2022-08-30T14:49:12.994Z,1.40
2022-08-30T14:51:44.107Z,1.60
2022-08-30T14:54:12.631Z,1.70
2022-08-30T14:56:41.360Z,1.67
2022-08-30T14:59:09.804Z,1.80
2022-08-30T15:01:43.119Z,1.60
2022-08-30T15:04:12.369Z,1.60
2022-08-30T15:06:42.652Z,1.53
2022-08-30T15:09:15.428Z,1.70
2022-08-30T15:11:44.632Z,1.70
2022-08-30T15:14:16.301Z,1.60
2022-08-30T15:16:46.076Z,1.80
2022-08-30T15:19:14.326Z,1.70
2022-08-30T15:21:44.324Z,1.60
2022-08-30T15:24:15.817Z,1.50
2022-08-30T15:26:44.275Z,1.50
2022-08-30T15:29:13.992Z,1.50
2022-08-30T15:31:42.165Z,1.40
2022-08-30T15:34:14.448Z,1.53
2022-08-30T15:36:43.184Z,1.50
2022-08-30T15:39:12.636Z,1.40
2022-08-30T15:41:44.282Z,1.50
2022-08-30T15:44:14.264Z,1.40
2022-08-30T15:46:44.791Z,1.40
2022-08-30T15:49:17.255Z,1.50
2022-08-30T15:51:46.939Z,1.37
2022-08-30T15:54:17.458Z,1.43
2022-08-30T15:56:46.328Z,1.40
2022-08-30T15:59:15.360Z,1.50
2022-08-30T16:01:45.355Z,1.50
2022-08-30T16:04:18.466Z,1.37
2022-08-30T16:06:47.716Z,1.50
2022-08-30T16:09:15.672Z,1.40
2022-08-30T16:11:43.944Z,1.40
2022-08-30T16:14:11.911Z,1.40
2022-08-30T16:16:41.799Z,1.50
2022-08-30T16:19:10.667Z,1.50
2022-08-30T16:21:41.722Z,1.40
2022-08-30T16:24:13.878Z,1.50
2022-08-30T16:26:43.939Z,1.50
2022-08-30T16:29:13.361Z,1.37
2022-08-30T16:31:44.399Z,1.30
2022-08-30T16:34:13.837Z,1.50
2022-08-30T16:36:43.998Z,1.60
2022-08-30T16:39:13.893Z,1.40
2022-08-30T16:41:44.621Z,1.50
2022-08-30T16:44:13.782Z,1.60
2022-08-30T16:46:44.040Z,1.50
2022-08-30T16:49:22.546Z,1.53
2022-08-30T16:51:52.612Z,1.60
2022-08-30T16:54:20.981Z,1.60
2022-08-30T16:56:48.955Z,1.40
2022-08-30T16:59:17.026Z,1.60
2022-08-30T17:01:45.244Z,1.60
2022-08-30T17:04:18.219Z,1.60
2022-08-30T17:06:46.790Z,1.70
2022-08-30T17:09:16.148Z,1.50
2022-08-30T17:11:44.264Z,1.90
2022-08-30T17:14:12.959Z,1.53
2022-08-30T17:16:42.417Z,1.50
2022-08-30T17:19:13.570Z,1.63
2022-08-30T17:21:41.793Z,1.70
2022-08-30T17:24:09.803Z,1.60
2022-08-30T17:26:40.024Z,1.70
2022-08-30T17:29:13.950Z,1.70
2022-08-30T17:31:50.813Z,1.70
2022-08-30T17:34:21.928Z,1.63
2022-08-30T17:36:52.751Z,1.50
2022-08-30T17:39:21.596Z,1.63
2022-08-30T17:42:16.175Z,1.60
2022-08-30T17:45:06.598Z,1.40
2022-08-30T17:47:37.569Z,1.50
2022-08-30T17:50:06.790Z,1.60
2022-08-30T17:52:37.618Z,1.60
2022-08-30T17:55:06.586Z,1.60
2022-08-30T17:57:36.852Z,1.67
2022-08-30T18:00:06.902Z,1.60
2022-08-30T18:02:36.058Z,1.70
2022-08-30T18:05:04.892Z,1.80
2022-08-30T18:07:32.883Z,1.80
2022-08-30T18:10:00.830Z,1.80
2022-08-30T18:12:28.927Z,1.70
2022-08-30T18:14:58.515Z,1.70
2022-08-30T18:17:27.051Z,1.73
2022-08-30T18:19:55.161Z,1.80
2022-08-30T18:22:25.643Z,1.70
2022-08-30T18:24:58.016Z,1.70
2022-08-30T18:27:28.463Z,1.70
2022-08-30T18:29:57.930Z,1.80
2022-08-30T18:32:32.827Z,1.87
2022-08-30T18:35:04.250Z,1.80
2022-08-30T18:37:33.923Z,1.70
2022-08-30T18:40:02.065Z,1.60
2022-08-30T18:42:30.565Z,1.70
2022-08-30T18:45:15.201Z,1.60
2022-08-30T18:47:43.573Z,1.60
2022-08-30T18:50:12.499Z,1.77
2022-08-30T18:52:40.488Z,1.70
2022-08-30T18:55:09.343Z,1.60
2022-08-30T18:57:37.271Z,1.50
2022-08-30T19:00:09.668Z,1.60
2022-08-30T19:02:38.775Z,1.50
2022-08-30T19:05:11.370Z,1.40
2022-08-30T19:07:40.471Z,1.50
2022-08-30T19:10:09.171Z,1.33
2022-08-30T19:12:40.531Z,1.40
2022-08-30T19:15:11.675Z,1.37
2022-08-30T19:17:40.328Z,1.43
2022-08-30T19:20:09.913Z,1.50
2022-08-30T19:23:06.320Z,1.47
2022-08-30T19:25:26.790Z,1.50
2022-08-30T19:27:56.922Z,1.33
2022-08-30T19:30:29.842Z,1.40
2022-08-30T19:32:58.300Z,1.40
2022-08-30T19:35:29.868Z,1.40
2022-08-30T19:37:59.469Z,1.50
2022-08-30T19:40:27.589Z,1.30
2022-08-30T19:42:55.513Z,1.40
2022-08-30T19:45:23.896Z,1.40
2022-08-30T19:47:54.013Z,1.50
2022-08-30T19:50:23.570Z,1.30
2022-08-30T19:52:54.409Z,1.40
2022-08-30T19:55:28.648Z,1.50
2022-08-30T19:57:59.426Z,1.50
2022-08-30T20:00:27.363Z,1.40
2022-08-30T20:03:01.686Z,1.40
2022-08-30T20:05:30.625Z,1.50
2022-08-30T20:07:58.826Z,1.40
2022-08-30T20:10:27.362Z,1.40
2022-08-30T20:12:55.570Z,1.53
2022-08-30T20:15:25.684Z,1.60
2022-08-30T20:18:05.359Z,1.60
2022-08-30T20:20:48.102Z,1.40
2022-08-30T20:23:22.752Z,1.50
2022-08-30T20:25:55.473Z,1.50
2022-08-30T20:28:24.628Z,1.50
2022-08-30T20:30:53.638Z,1.50
2022-08-30T20:33:24.430Z,1.50
2022-08-30T20:35:53.764Z,1.50
2022-08-30T20:38:22.543Z,1.60
2022-08-30T20:40:54.195Z,1.43
2022-08-30T20:43:25.071Z,1.50
2022-08-30T20:45:53.573Z,1.60
2022-08-30T20:48:21.690Z,1.60
2022-08-30T20:50:50.330Z,1.40
2022-08-30T20:53:19.730Z,1.50
2022-08-30T20:55:48.836Z,1.70
2022-08-30T20:58:17.257Z,1.70
2022-08-30T21:00:49.976Z,1.53
2022-08-30T21:03:26.138Z,1.67
2022-08-30T21:05:56.477Z,1.57
2022-08-30T21:08:26.080Z,1.50
2022-08-30T21:10:54.589Z,1.60
2022-08-30T21:13:22.697Z,1.70
2022-08-30T21:15:52.839Z,1.60
2022-08-30T21:18:22.970Z,1.70
2022-08-30T21:20:50.915Z,1.63
2022-08-30T21:23:18.847Z,1.70
2022-08-30T21:25:48.882Z,1.60
2022-08-30T21:28:17.798Z,1.60
2022-08-30T21:30:46.015Z,1.63
2022-08-30T21:33:13.971Z,1.60
2022-08-30T21:35:59.229Z,1.60
2022-08-30T21:38:27.302Z,1.70
2022-08-30T21:40:56.632Z,1.60
2022-08-30T21:43:24.574Z,1.60
2022-08-30T21:45:53.586Z,1.40
2022-08-30T21:48:21.660Z,1.40
2022-08-30T21:50:49.582Z,1.50
2022-08-30T21:53:17.643Z,1.60
2022-08-30T21:55:45.943Z,1.60
2022-08-30T21:58:17.609Z,1.50
2022-08-30T22:00:45.550Z,1.60
2022-08-30T22:03:13.827Z,1.50
2022-08-30T22:05:42.044Z,1.40
2022-08-30T22:08:10.006Z,1.40
2022-08-30T22:10:37.932Z,1.40
2022-08-30T22:13:10.065Z,1.40
2022-08-30T22:15:41.054Z,1.60
2022-08-30T22:18:08.986Z,1.30
2022-08-30T22:20:36.930Z,1.40
2022-08-30T22:23:05.301Z,1.30
2022-08-30T22:25:33.435Z,1.50
2022-08-30T22:28:01.407Z,1.50
2022-08-30T22:30:32.420Z,1.40
2022-08-30T22:33:02.569Z,1.50
2022-08-30T22:35:30.527Z,1.60
2022-08-30T22:37:59.094Z,1.30
2022-08-30T22:40:27.186Z,1.30
2022-08-30T22:42:55.379Z,1.40
2022-08-30T22:45:23.383Z,1.40
2022-08-30T22:47:51.348Z,1.20
2022-08-30T22:50:20.963Z,1.30
2022-08-30T22:52:49.102Z,1.40
2022-08-30T22:55:17.152Z,1.40
2022-08-30T22:57:45.267Z,1.30
2022-08-30T23:00:16.183Z,1.30
2022-08-30T23:02:50.814Z,1.50
2022-08-30T23:05:21.366Z,1.27
2022-08-30T23:07:50.148Z,1.40
2022-08-30T23:10:18.531Z,1.20
2022-08-30T23:12:46.602Z,1.40
2022-08-30T23:15:16.239Z,1.40
2022-08-30T23:17:44.154Z,1.40
2022-08-30T23:20:12.367Z,1.40
2022-08-30T23:22:41.893Z,1.40
2022-08-30T23:25:28.447Z,1.30
2022-08-30T23:28:20.552Z,1.20
2022-08-30T23:31:06.359Z,1.00
2022-08-30T23:33:51.540Z,1.33
2022-08-30T23:36:36.826Z,1.30
2022-08-30T23:39:24.380Z,1.30
2022-08-30T23:42:09.836Z,1.43
2022-08-30T23:44:55.359Z,1.47
2022-08-30T23:47:40.684Z,1.30
2022-08-30T23:50:26.860Z,1.30
2022-08-30T23:53:12.249Z,1.20
2022-08-30T23:55:59.288Z,1.50
2022-08-30T23:58:44.756Z,1.20
