createdAt,value
2018-04-28T00:02:17.885Z,13.30
2018-04-28T00:04:45.509Z,13.20
2018-04-28T00:07:13.194Z,13.20
2018-04-28T00:09:41.089Z,13.20
2018-04-28T00:12:08.897Z,13.20
2018-04-28T00:14:37.437Z,13.00
2018-04-28T00:17:10.222Z,13.00
2018-04-28T00:19:41.548Z,12.90
2018-04-28T00:22:12.950Z,12.80
2018-04-28T00:24:42.318Z,12.80
2018-04-28T00:27:29.790Z,12.80
2018-04-28T00:30:12.406Z,12.80
2018-04-28T00:32:40.586Z,12.80
2018-04-28T00:35:10.021Z,12.80
2018-04-28T00:37:43.762Z,12.70
2018-04-28T00:40:17.576Z,12.70
2018-04-28T00:42:46.258Z,12.70
2018-04-28T00:45:14.139Z,12.80
2018-04-28T00:47:42.691Z,12.70
2018-04-28T00:50:22.053Z,12.70
2018-04-28T00:52:49.684Z,12.80
2018-04-28T00:58:12.891Z,12.80
2018-04-28T01:00:43.159Z,12.50
2018-04-28T01:03:10.727Z,12.50
2018-04-28T01:05:45.143Z,12.50
2018-04-28T01:08:12.922Z,12.50
2018-04-28T01:10:40.912Z,12.60
2018-04-28T01:13:09.366Z,12.60
2018-04-28T01:15:39.031Z,12.50
2018-04-28T01:18:09.616Z,12.40
2018-04-28T01:20:41.951Z,12.40
2018-04-28T01:23:10.399Z,12.30
2018-04-28T01:25:42.386Z,12.30
2018-04-28T01:28:19.356Z,12.50
2018-04-28T01:30:52.562Z,12.60
2018-04-28T01:33:49.649Z,12.70
2018-04-28T01:36:19.984Z,12.70
2018-04-28T01:38:47.843Z,12.70
2018-04-28T01:41:27.086Z,12.80
2018-04-28T01:44:06.616Z,12.80
2018-04-28T01:46:40.119Z,12.70
2018-04-28T01:52:07.703Z,12.80
2018-04-28T01:54:44.147Z,12.80
2018-04-28T01:57:19.721Z,12.90
2018-04-28T01:59:55.992Z,12.90
2018-04-28T02:02:33.686Z,12.90
2018-04-28T02:05:01.653Z,13.00
2018-04-28T02:07:44.370Z,13.00
2018-04-28T02:10:12.102Z,13.00
2018-04-28T02:12:47.733Z,13.10
2018-04-28T02:15:19.743Z,13.00
2018-04-28T02:17:49.332Z,13.00
2018-04-28T02:20:22.991Z,13.00
2018-04-28T02:23:13.400Z,12.90
2018-04-28T02:25:43.657Z,12.80
2018-04-28T02:28:30.063Z,12.80
2018-04-28T02:31:14.411Z,12.60
2018-04-28T02:33:41.989Z,12.60
2018-04-28T02:36:33.267Z,12.60
2018-04-28T02:39:00.820Z,12.70
2018-04-28T02:41:47.866Z,12.80
2018-04-28T02:44:21.547Z,12.80
2018-04-28T02:46:49.969Z,12.90
2018-04-28T02:49:35.120Z,12.80
2018-04-28T02:52:04.972Z,12.80
2018-04-28T02:54:45.811Z,12.70
2018-04-28T02:57:14.272Z,12.70
2018-04-28T02:59:47.943Z,12.70
2018-04-28T03:02:35.189Z,12.80
2018-04-28T03:08:01.125Z,12.70
2018-04-28T03:10:45.590Z,12.70
2018-04-28T03:13:17.835Z,12.70
2018-04-28T03:15:46.875Z,12.80
2018-04-28T03:18:14.634Z,12.80
2018-04-28T03:20:43.821Z,12.70
2018-04-28T03:23:12.065Z,12.70
2018-04-28T03:25:57.275Z,12.60
2018-04-28T03:28:30.738Z,12.60
2018-04-28T03:31:14.063Z,12.70
2018-04-28T03:33:45.326Z,12.80
2018-04-28T03:36:21.236Z,12.80
2018-04-28T03:41:54.469Z,12.90
2018-04-28T03:47:39.338Z,12.90
2018-04-28T03:50:19.049Z,12.90
2018-04-28T03:52:48.407Z,12.70
2018-04-28T03:55:16.255Z,12.70
2018-04-28T03:57:56.574Z,12.80
2018-04-28T04:00:36.232Z,12.70
2018-04-28T04:03:20.437Z,12.80
2018-04-28T04:05:50.677Z,12.90
2018-04-28T04:08:21.117Z,12.90
2018-04-28T04:11:00.662Z,12.90
2018-04-28T04:13:50.185Z,12.90
2018-04-28T04:16:22.403Z,12.90
2018-04-28T04:18:52.915Z,12.90
2018-04-28T04:24:57.588Z,13.00
2018-04-28T04:27:37.837Z,13.00
2018-04-28T04:30:17.666Z,13.00
2018-04-28T04:32:45.290Z,12.90
2018-04-28T04:35:20.175Z,12.90
2018-04-28T04:37:59.522Z,12.80
2018-04-28T04:40:32.127Z,12.80
2018-04-28T04:43:01.655Z,12.90
2018-04-28T04:45:38.982Z,13.00
2018-04-28T04:48:19.527Z,13.00
2018-04-28T04:50:59.254Z,13.00
2018-04-28T04:53:32.916Z,13.00
2018-04-28T04:56:25.472Z,13.00
2018-04-28T04:59:04.007Z,13.00
2018-04-28T05:05:07.861Z,13.10
2018-04-28T05:10:43.707Z,13.20
2018-04-28T05:13:24.158Z,13.30
2018-04-28T05:15:57.425Z,13.30
2018-04-28T05:18:32.046Z,13.40
2018-04-28T05:21:21.267Z,13.50
2018-04-28T05:24:02.503Z,13.70
2018-04-28T05:29:39.385Z,13.70
2018-04-28T05:32:24.068Z,13.80
2018-04-28T05:34:57.646Z,13.90
2018-04-28T05:37:32.068Z,13.90
2018-04-28T05:43:16.514Z,14.00
2018-04-28T05:45:56.154Z,14.10
2018-04-28T05:51:55.166Z,14.20
2018-04-28T05:54:29.487Z,14.40
2018-04-28T05:57:06.386Z,14.40
2018-04-28T05:59:45.947Z,14.40
2018-04-28T06:02:34.474Z,14.40
2018-04-28T06:08:28.904Z,14.50
2018-04-28T06:11:09.293Z,14.50
2018-04-28T06:13:49.414Z,14.60
2018-04-28T06:16:21.993Z,14.50
2018-04-28T06:19:41.886Z,14.50
2018-04-28T06:22:10.770Z,14.50
2018-04-28T06:24:38.740Z,14.40
2018-04-28T06:27:07.409Z,14.40
2018-04-28T06:29:34.994Z,14.40
2018-04-28T06:32:03.056Z,14.40
2018-04-28T06:34:31.128Z,14.40
2018-04-28T06:36:59.456Z,14.40
2018-04-28T06:39:29.007Z,14.50
2018-04-28T06:41:56.751Z,14.40
2018-04-28T06:44:25.381Z,14.50
2018-04-28T06:46:55.291Z,14.50
2018-04-28T06:49:22.963Z,14.50
2018-04-28T06:51:50.716Z,14.50
2018-04-28T06:54:18.568Z,14.60
2018-04-28T06:56:46.264Z,14.60
2018-04-28T06:59:13.986Z,14.60
2018-04-28T07:01:42.080Z,14.70
2018-04-28T07:04:10.704Z,14.70
2018-04-28T07:06:38.305Z,14.70
2018-04-28T07:09:07.610Z,14.70
2018-04-28T07:11:36.353Z,14.60
2018-04-28T07:14:04.265Z,14.60
2018-04-28T07:16:32.153Z,14.60
2018-04-28T07:19:00.095Z,14.70
2018-04-28T07:21:27.836Z,14.60
2018-04-28T07:23:55.489Z,14.60
2018-04-28T07:26:23.187Z,14.60
2018-04-28T07:28:50.812Z,14.50
2018-04-28T07:31:19.333Z,14.70
2018-04-28T07:33:46.921Z,14.70
2018-04-28T07:36:14.695Z,14.60
2018-04-28T07:38:43.415Z,14.70
2018-04-28T07:41:11.944Z,14.80
2018-04-28T07:43:39.710Z,14.80
2018-04-28T07:46:07.473Z,14.80
2018-04-28T07:48:35.133Z,15.00
2018-04-28T07:51:02.721Z,15.30
2018-04-28T07:53:32.328Z,15.50
2018-04-28T07:56:00.661Z,15.50
2018-04-28T07:58:28.317Z,16.00
2018-04-28T08:00:55.910Z,16.60
2018-04-28T08:03:23.528Z,17.00
2018-04-28T08:05:51.815Z,17.60
2018-04-28T08:08:19.373Z,17.90
2018-04-28T08:10:47.455Z,18.00
2018-04-28T08:13:15.419Z,17.90
2018-04-28T08:15:43.167Z,17.60
2018-04-28T08:18:10.706Z,17.30
2018-04-28T08:20:39.175Z,17.30
2018-04-28T08:23:07.577Z,17.10
2018-04-28T08:25:35.115Z,17.10
2018-04-28T08:28:02.656Z,16.60
2018-04-28T08:30:30.409Z,16.20
2018-04-28T08:32:57.982Z,15.90
2018-04-28T08:35:25.722Z,15.60
2018-04-28T08:37:53.382Z,15.40
2018-04-28T08:40:21.016Z,15.50
2018-04-28T08:42:48.620Z,15.30
2018-04-28T08:45:16.271Z,15.00
2018-04-28T08:47:43.860Z,14.90
2018-04-28T08:50:11.455Z,14.90
2018-04-28T08:52:39.044Z,14.80
2018-04-28T08:55:06.691Z,15.00
2018-04-28T08:57:34.319Z,14.90
2018-04-28T09:00:14.062Z,15.00
2018-04-28T09:02:41.831Z,15.00
2018-04-28T09:05:10.232Z,15.00
2018-04-28T09:07:37.808Z,14.90
2018-04-28T09:10:05.457Z,15.00
2018-04-28T09:12:33.083Z,15.10
2018-04-28T09:15:02.044Z,15.10
2018-04-28T09:17:29.724Z,15.10
2018-04-28T09:19:57.465Z,15.30
2018-04-28T09:22:25.123Z,15.40
2018-04-28T09:24:52.783Z,15.50
2018-04-28T09:27:21.338Z,15.50
2018-04-28T09:29:49.861Z,15.30
2018-04-28T09:32:17.546Z,15.10
2018-04-28T09:34:47.279Z,14.90
2018-04-28T09:37:14.954Z,14.90
2018-04-28T09:39:42.680Z,14.90
2018-04-28T09:42:10.325Z,15.00
2018-04-28T09:44:39.016Z,14.90
2018-04-28T09:47:06.685Z,14.80
2018-04-28T09:49:34.497Z,14.80
2018-04-28T09:52:02.224Z,14.90
2018-04-28T09:54:30.616Z,14.70
2018-04-28T09:56:59.209Z,14.70
2018-04-28T09:59:26.814Z,14.60
2018-04-28T10:01:58.264Z,14.70
2018-04-28T10:04:26.498Z,14.80
2018-04-28T10:06:54.863Z,14.80
2018-04-28T10:09:23.297Z,14.90
2018-04-28T10:11:50.939Z,14.90
2018-04-28T10:14:18.548Z,15.10
2018-04-28T10:16:46.309Z,15.30
2018-04-28T10:19:14.076Z,15.50
2018-04-28T10:21:42.751Z,15.30
2018-04-28T10:24:10.390Z,15.30
2018-04-28T10:26:38.962Z,15.30
2018-04-28T10:29:06.579Z,15.30
2018-04-28T10:31:34.914Z,15.60
2018-04-28T10:34:02.585Z,15.60
2018-04-28T10:36:31.004Z,15.50
2018-04-28T10:38:58.738Z,15.50
2018-04-28T10:41:26.397Z,15.40
2018-04-28T10:43:54.001Z,15.20
2018-04-28T10:46:21.619Z,15.20
2018-04-28T10:48:49.500Z,15.30
2018-04-28T10:51:17.172Z,15.50
2018-04-28T10:53:44.977Z,15.70
2018-04-28T10:56:12.651Z,15.60
2018-04-28T10:58:40.384Z,15.80
2018-04-28T11:01:08.038Z,15.70
2018-04-28T11:03:36.463Z,16.00
2018-04-28T11:06:04.220Z,16.00
2018-04-28T11:08:31.801Z,16.40
2018-04-28T11:10:59.498Z,16.50
2018-04-28T11:13:27.206Z,16.60
2018-04-28T11:15:54.802Z,16.70
2018-04-28T11:18:22.520Z,16.60
2018-04-28T11:20:50.374Z,16.70
2018-04-28T11:23:18.219Z,17.00
2018-04-28T11:25:46.014Z,17.40
2018-04-28T11:28:13.695Z,17.20
2018-04-28T11:30:42.105Z,17.20
2018-04-28T11:33:09.834Z,17.40
2018-04-28T11:35:37.507Z,17.20
2018-04-28T11:38:05.114Z,16.90
2018-04-28T11:40:33.588Z,16.60
2018-04-28T11:43:12.353Z,16.60
2018-04-28T11:45:45.270Z,16.80
2018-04-28T11:48:25.904Z,17.10
2018-04-28T11:50:54.358Z,17.10
2018-04-28T11:53:22.817Z,17.40
2018-04-28T11:55:50.387Z,17.40
2018-04-28T11:58:18.853Z,17.60
2018-04-28T12:00:47.028Z,17.60
2018-04-28T12:03:14.739Z,17.90
2018-04-28T12:05:42.418Z,18.20
2018-04-28T12:08:10.781Z,18.30
2018-04-28T12:10:38.538Z,18.70
2018-04-28T12:13:06.177Z,18.90
2018-04-28T12:15:34.081Z,18.50
2018-04-28T12:18:01.959Z,18.30
2018-04-28T12:20:29.720Z,18.40
2018-04-28T12:22:57.367Z,18.50
2018-04-28T12:25:26.673Z,18.50
2018-04-28T12:27:55.366Z,18.50
2018-04-28T12:30:23.323Z,18.50
2018-04-28T12:32:51.099Z,18.40
2018-04-28T12:35:18.849Z,18.50
2018-04-28T12:37:46.798Z,19.20
2018-04-28T12:40:16.030Z,19.10
2018-04-28T12:42:44.534Z,19.10
2018-04-28T12:45:12.436Z,18.90
2018-04-28T12:47:40.896Z,19.70
2018-04-28T12:50:09.944Z,19.70
2018-04-28T12:52:37.610Z,19.40
2018-04-28T12:55:05.395Z,19.60
2018-04-28T12:57:33.184Z,19.70
2018-04-28T13:00:01.827Z,19.50
2018-04-28T13:02:29.690Z,19.90
2018-04-28T13:04:57.991Z,20.30
2018-04-28T13:07:26.515Z,20.60
2018-04-28T13:09:54.893Z,20.40
2018-04-28T13:12:23.402Z,20.10
2018-04-28T13:14:51.129Z,20.00
2018-04-28T13:17:19.111Z,20.10
2018-04-28T13:19:46.713Z,19.90
2018-04-28T13:22:14.467Z,20.00
2018-04-28T13:24:43.146Z,20.10
2018-04-28T13:27:11.016Z,19.80
2018-04-28T13:29:38.893Z,19.70
2018-04-28T13:32:06.623Z,19.50
2018-04-28T13:34:34.430Z,19.60
2018-04-28T13:37:02.122Z,20.00
2018-04-28T13:39:30.622Z,20.20
2018-04-28T13:41:59.438Z,20.00
2018-04-28T13:44:27.220Z,20.00
2018-04-28T13:46:56.206Z,20.00
2018-04-28T13:49:24.965Z,19.50
2018-04-28T13:51:52.581Z,19.50
2018-04-28T13:54:20.385Z,19.60
2018-04-28T13:56:48.087Z,19.60
2018-04-28T13:59:15.951Z,20.10
2018-04-28T14:01:43.607Z,20.40
2018-04-28T14:04:11.355Z,20.30
2018-04-28T14:06:39.015Z,20.00
2018-04-28T14:09:06.681Z,20.00
2018-04-28T14:14:09.191Z,19.50
2018-04-28T14:16:36.765Z,19.50
2018-04-28T14:19:04.451Z,19.40
2018-04-28T14:21:32.281Z,19.50
2018-04-28T14:24:01.017Z,19.60
2018-04-28T14:26:29.644Z,19.80
2018-04-28T14:28:57.371Z,19.80
2018-04-28T14:31:26.023Z,19.90
2018-04-28T14:33:53.859Z,19.90
2018-04-28T14:36:21.449Z,19.90
2018-04-28T14:38:49.174Z,20.10
2018-04-28T14:41:17.130Z,20.10
2018-04-28T14:43:45.587Z,20.10
2018-04-28T14:46:14.089Z,20.30
2018-04-28T14:48:41.809Z,20.20
2018-04-28T14:51:09.422Z,20.40
2018-04-28T14:53:37.147Z,20.30
2018-04-28T14:56:05.577Z,20.50
2018-04-28T14:58:33.255Z,20.50
2018-04-28T15:01:00.912Z,20.40
2018-04-28T15:03:28.774Z,20.20
2018-04-28T15:05:56.449Z,20.10
2018-04-28T15:08:25.043Z,19.90
2018-04-28T15:10:52.808Z,19.90
2018-04-28T15:13:20.462Z,20.00
2018-04-28T15:15:48.886Z,19.90
2018-04-28T15:18:16.588Z,19.90
2018-04-28T15:20:44.271Z,19.90
2018-04-28T15:23:12.017Z,19.80
2018-04-28T15:25:39.646Z,19.90
2018-04-28T15:28:07.397Z,20.10
2018-04-28T15:30:36.745Z,20.20
2018-04-28T15:33:04.404Z,20.10
2018-04-28T15:35:32.028Z,19.90
2018-04-28T15:37:59.760Z,19.90
2018-04-28T15:40:28.207Z,19.60
2018-04-28T15:42:57.501Z,19.60
2018-04-28T15:45:25.487Z,19.70
2018-04-28T15:47:54.094Z,19.80
2018-04-28T15:50:21.700Z,19.80
2018-04-28T15:52:50.171Z,19.90
2018-04-28T15:55:18.871Z,19.80
2018-04-28T15:57:46.467Z,19.80
2018-04-28T16:00:14.983Z,19.70
2018-04-28T16:02:47.152Z,19.70
2018-04-28T16:05:16.499Z,19.70
2018-04-28T16:07:44.294Z,19.50
2018-04-28T16:10:12.080Z,19.50
2018-04-28T16:12:40.586Z,19.40
2018-04-28T16:15:12.088Z,19.50
2018-04-28T16:17:48.520Z,19.50
2018-04-28T16:20:18.585Z,19.40
2018-04-28T16:22:47.256Z,19.30
2018-04-28T16:25:43.832Z,19.20
2018-04-28T16:28:15.040Z,19.20
2018-04-28T16:30:43.704Z,19.20
2018-04-28T16:33:11.567Z,19.10
2018-04-28T16:35:40.256Z,19.10
2018-04-28T16:38:07.925Z,19.10
2018-04-28T16:40:35.607Z,19.10
2018-04-28T16:43:03.316Z,19.10
2018-04-28T16:45:31.045Z,19.00
2018-04-28T16:47:58.873Z,19.10
2018-04-28T16:50:26.433Z,19.00
2018-04-28T16:52:58.056Z,19.00
2018-04-28T16:55:25.864Z,19.00
2018-04-28T16:57:54.213Z,18.90
2018-04-28T17:00:22.111Z,19.00
2018-04-28T17:02:50.487Z,19.00
2018-04-28T17:05:18.672Z,18.90
2018-04-28T17:07:47.150Z,19.00
2018-04-28T17:10:14.820Z,19.00
2018-04-28T17:12:42.390Z,18.90
2018-04-28T17:15:10.642Z,18.80
2018-04-28T17:20:49.650Z,18.70
2018-04-28T17:23:18.152Z,18.70
2018-04-28T17:25:47.641Z,18.70
2018-04-28T17:28:37.298Z,18.50
2018-04-28T17:31:05.021Z,18.50
2018-04-28T17:33:32.697Z,18.40
2018-04-28T17:36:00.637Z,18.40
2018-04-28T17:38:28.472Z,18.40
2018-04-28T17:40:58.421Z,18.20
2018-04-28T17:43:26.485Z,18.20
2018-04-28T17:45:54.251Z,18.20
2018-04-28T17:48:22.107Z,18.10
2018-04-28T17:50:58.079Z,18.20
2018-04-28T17:53:25.750Z,18.20
2018-04-28T17:55:53.432Z,18.10
2018-04-28T17:58:21.391Z,18.10
2018-04-28T18:00:52.133Z,18.10
2018-04-28T18:03:33.133Z,18.10
2018-04-28T18:06:07.569Z,18.10
2018-04-28T18:08:41.532Z,18.00
2018-04-28T18:11:18.212Z,18.00
2018-04-28T18:13:47.893Z,17.90
2018-04-28T18:16:15.960Z,17.80
2018-04-28T18:18:44.289Z,17.80
2018-04-28T18:21:12.133Z,17.80
2018-04-28T18:23:39.846Z,17.70
2018-04-28T18:26:07.652Z,17.70
2018-04-28T18:28:36.252Z,17.60
2018-04-28T18:31:03.882Z,17.60
2018-04-28T18:33:32.605Z,17.60
2018-04-28T18:36:00.374Z,17.60
2018-04-28T18:38:28.182Z,17.60
2018-04-28T18:40:55.852Z,17.60
2018-04-28T18:43:24.177Z,17.40
2018-04-28T18:45:53.019Z,17.40
2018-04-28T18:48:20.627Z,17.40
2018-04-28T18:50:48.232Z,17.40
2018-04-28T18:53:16.109Z,17.40
2018-04-28T18:55:43.691Z,17.40
2018-04-28T18:58:11.537Z,17.40
2018-04-28T19:00:39.166Z,17.50
2018-04-28T19:03:07.547Z,17.50
2018-04-28T19:05:35.992Z,17.40
2018-04-28T19:08:03.734Z,17.40
2018-04-28T19:10:31.435Z,17.40
2018-04-28T19:12:59.065Z,17.40
2018-04-28T19:15:26.733Z,17.40
2018-04-28T19:17:54.493Z,17.40
2018-04-28T19:20:22.146Z,17.30
2018-04-28T19:22:50.796Z,17.30
2018-04-28T19:25:19.091Z,17.30
2018-04-28T19:27:46.756Z,17.30
2018-04-28T19:30:14.389Z,17.20
2018-04-28T19:32:42.132Z,17.20
2018-04-28T19:35:09.791Z,17.10
2018-04-28T19:37:37.409Z,17.10
2018-04-28T19:40:05.423Z,17.10
2018-04-28T19:42:33.176Z,17.20
2018-04-28T19:45:00.919Z,17.00
2018-04-28T19:47:29.079Z,17.00
2018-04-28T19:49:56.672Z,17.00
2018-04-28T19:52:24.279Z,17.00
2018-04-28T19:54:52.584Z,17.00
2018-04-28T19:57:20.273Z,16.90
2018-04-28T19:59:47.895Z,16.80
2018-04-28T20:02:15.565Z,16.80
2018-04-28T20:04:43.291Z,16.80
2018-04-28T20:07:12.345Z,16.70
2018-04-28T20:09:40.861Z,16.60
2018-04-28T20:12:08.659Z,16.60
2018-04-28T20:14:36.311Z,16.70
2018-04-28T20:17:03.937Z,16.70
2018-04-28T20:19:31.697Z,16.60
2018-04-28T20:22:11.152Z,16.50
2018-04-28T20:24:51.460Z,16.40
2018-04-28T20:27:19.053Z,16.30
2018-04-28T20:29:46.868Z,16.30
2018-04-28T20:32:14.428Z,16.20
2018-04-28T20:34:42.035Z,16.20
2018-04-28T20:37:10.813Z,16.10
2018-04-28T20:39:38.400Z,16.10
2018-04-28T20:42:07.002Z,16.00
2018-04-28T20:44:34.993Z,16.00
2018-04-28T20:47:02.860Z,16.00
2018-04-28T20:49:31.674Z,15.90
2018-04-28T20:51:59.268Z,15.90
2018-04-28T20:54:27.896Z,15.80
2018-04-28T20:56:55.501Z,15.80
2018-04-28T20:59:24.347Z,15.70
2018-04-28T21:01:52.068Z,15.70
2018-04-28T21:04:19.974Z,15.60
2018-04-28T21:06:47.656Z,15.50
2018-04-28T21:09:15.283Z,15.50
2018-04-28T21:11:43.388Z,15.50
2018-04-28T21:14:11.554Z,15.40
2018-04-28T21:16:39.275Z,15.40
2018-04-28T21:19:07.069Z,15.30
2018-04-28T21:21:34.781Z,15.20
2018-04-28T21:24:03.217Z,15.20
2018-04-28T21:26:31.048Z,15.10
2018-04-28T21:28:59.575Z,15.20
2018-04-28T21:31:27.287Z,15.00
2018-04-28T21:37:00.513Z,14.90
2018-04-28T21:39:28.398Z,14.90
2018-04-28T21:41:57.314Z,14.80
2018-04-28T21:44:25.044Z,14.80
2018-04-28T21:46:52.936Z,14.70
2018-04-28T21:49:21.675Z,14.60
2018-04-28T21:51:49.309Z,14.60
2018-04-28T21:54:25.442Z,14.50
2018-04-28T21:56:53.046Z,14.60
2018-04-28T21:59:22.191Z,14.60
2018-04-28T22:01:49.834Z,14.50
2018-04-28T22:04:17.539Z,14.30
2018-04-28T22:06:47.238Z,14.30
2018-04-28T22:09:15.429Z,14.30
2018-04-28T22:11:43.188Z,14.40
2018-04-28T22:14:10.839Z,14.40
2018-04-28T22:16:39.711Z,14.30
2018-04-28T22:19:07.671Z,14.30
2018-04-28T22:21:35.916Z,14.30
2018-04-28T22:24:03.727Z,14.30
2018-04-28T22:26:31.448Z,14.30
2018-04-28T22:28:59.898Z,14.40
2018-04-28T22:31:28.239Z,14.30
2018-04-28T22:33:58.890Z,14.30
2018-04-28T22:36:27.416Z,14.30
2018-04-28T22:38:55.877Z,14.30
2018-04-28T22:41:25.005Z,14.30
2018-04-28T22:43:53.705Z,14.30
2018-04-28T22:46:21.772Z,14.30
2018-04-28T22:48:49.389Z,14.40
2018-04-28T22:51:16.998Z,14.40
2018-04-28T22:53:44.622Z,14.40
2018-04-28T22:56:12.923Z,14.40
2018-04-28T22:58:41.454Z,14.40
2018-04-28T23:01:09.189Z,14.40
2018-04-28T23:03:36.901Z,14.40
2018-04-28T23:06:04.631Z,14.40
2018-04-28T23:08:32.220Z,14.40
2018-04-28T23:11:00.036Z,14.40
2018-04-28T23:13:27.727Z,14.20
2018-04-28T23:15:55.460Z,14.20
2018-04-28T23:18:23.181Z,14.10
2018-04-28T23:20:50.922Z,14.10
2018-04-28T23:23:18.595Z,14.10
2018-04-28T23:25:46.229Z,14.20
2018-04-28T23:28:13.850Z,14.20
2018-04-28T23:30:42.341Z,14.30
2018-04-28T23:33:10.693Z,14.30
2018-04-28T23:35:38.433Z,14.30
2018-04-28T23:38:06.904Z,14.20
2018-04-28T23:40:35.306Z,14.30
2018-04-28T23:43:03.792Z,14.30
2018-04-28T23:45:31.496Z,14.20
2018-04-28T23:47:59.175Z,13.60
2018-04-28T23:50:26.930Z,12.90
2018-04-28T23:52:54.528Z,12.60
2018-04-28T23:55:22.826Z,12.60
2018-04-28T23:57:50.485Z,12.70
