createdAt,value
2018-07-03T00:00:19.158Z,16.90
2018-07-03T00:01:23.353Z,16.90
2018-07-03T00:02:27.588Z,16.90
2018-07-03T00:03:31.758Z,16.90
2018-07-03T00:04:35.831Z,16.80
2018-07-03T00:05:39.985Z,16.80
2018-07-03T00:06:44.010Z,16.80
2018-07-03T00:07:48.106Z,16.80
2018-07-03T00:08:52.106Z,16.80
2018-07-03T00:09:56.156Z,16.80
2018-07-03T00:11:00.241Z,16.80
2018-07-03T00:12:04.243Z,16.70
2018-07-03T00:13:09.322Z,16.70
2018-07-03T00:14:13.379Z,16.70
2018-07-03T00:15:17.439Z,16.60
2018-07-03T00:16:26.905Z,16.70
2018-07-03T00:17:31.129Z,16.60
2018-07-03T00:18:35.126Z,16.60
2018-07-03T00:19:39.258Z,16.60
2018-07-03T00:20:43.423Z,16.60
2018-07-03T00:21:47.507Z,16.60
2018-07-03T00:22:51.736Z,16.50
2018-07-03T00:23:55.874Z,16.60
2018-07-03T00:24:59.900Z,16.60
2018-07-03T00:26:03.962Z,16.50
2018-07-03T00:27:08.320Z,16.50
2018-07-03T00:28:12.377Z,16.50
2018-07-03T00:29:16.383Z,16.50
2018-07-03T00:30:20.474Z,16.50
2018-07-03T00:31:24.672Z,16.50
2018-07-03T00:32:28.773Z,16.40
2018-07-03T00:33:32.821Z,16.40
2018-07-03T00:34:36.922Z,16.40
2018-07-03T00:35:40.966Z,16.40
2018-07-03T00:36:44.987Z,16.40
2018-07-03T00:37:49.042Z,16.40
2018-07-03T00:38:53.077Z,16.40
2018-07-03T00:39:57.134Z,16.50
2018-07-03T00:41:01.158Z,16.50
2018-07-03T00:42:05.217Z,16.50
2018-07-03T00:43:09.319Z,16.50
2018-07-03T00:44:13.372Z,16.40
2018-07-03T00:45:17.429Z,16.50
2018-07-03T00:46:21.402Z,16.50
2018-07-03T00:47:25.393Z,16.40
2018-07-03T00:48:29.407Z,16.40
2018-07-03T00:49:33.539Z,16.40
2018-07-03T00:50:37.562Z,16.50
2018-07-03T00:51:41.564Z,16.50
2018-07-03T00:52:45.664Z,16.50
2018-07-03T00:53:49.805Z,16.50
2018-07-03T00:54:53.814Z,16.50
2018-07-03T00:55:57.829Z,16.50
2018-07-03T00:57:01.846Z,16.50
2018-07-03T00:58:06.113Z,16.50
2018-07-03T00:59:10.175Z,16.50
2018-07-03T01:00:25.436Z,16.50
2018-07-03T01:01:29.563Z,16.50
2018-07-03T01:02:33.774Z,16.50
2018-07-03T01:03:37.853Z,16.40
2018-07-03T01:04:41.876Z,16.50
2018-07-03T01:05:45.914Z,16.50
2018-07-03T01:06:50.157Z,16.40
2018-07-03T01:07:54.207Z,16.50
2018-07-03T01:08:58.185Z,16.40
2018-07-03T01:10:02.174Z,16.40
2018-07-03T01:11:06.205Z,16.30
2018-07-03T01:12:10.278Z,16.30
2018-07-03T01:13:14.275Z,16.30
2018-07-03T01:14:18.319Z,16.30
2018-07-03T01:15:22.330Z,16.30
2018-07-03T01:16:26.579Z,16.40
2018-07-03T01:17:30.627Z,16.40
2018-07-03T01:18:34.617Z,16.40
2018-07-03T01:19:38.694Z,16.40
2018-07-03T01:20:42.756Z,16.40
2018-07-03T01:21:46.808Z,16.50
2018-07-03T01:22:51.211Z,16.50
2018-07-03T01:23:55.346Z,16.50
2018-07-03T01:24:59.378Z,16.50
2018-07-03T01:26:03.554Z,16.50
2018-07-03T01:27:07.619Z,16.50
2018-07-03T01:28:11.557Z,16.50
2018-07-03T01:29:15.578Z,16.50
2018-07-03T01:30:19.606Z,16.40
2018-07-03T01:31:23.908Z,16.50
2018-07-03T01:32:27.909Z,16.40
2018-07-03T01:33:31.895Z,16.50
2018-07-03T01:34:35.874Z,16.50
2018-07-03T01:35:39.922Z,16.50
2018-07-03T01:36:43.875Z,16.50
2018-07-03T01:37:47.883Z,16.40
2018-07-03T01:38:51.900Z,16.40
2018-07-03T01:39:55.938Z,16.40
2018-07-03T01:40:59.939Z,16.40
2018-07-03T01:42:03.926Z,16.40
2018-07-03T01:43:08.019Z,16.30
2018-07-03T01:44:11.979Z,16.30
2018-07-03T01:45:15.969Z,16.30
2018-07-03T01:47:23.599Z,16.30
2018-07-03T01:48:27.595Z,16.30
2018-07-03T01:49:31.635Z,16.30
2018-07-03T01:50:35.600Z,16.30
2018-07-03T01:51:39.618Z,16.30
2018-07-03T01:52:43.595Z,16.30
2018-07-03T01:53:47.555Z,16.30
2018-07-03T01:54:51.572Z,16.20
2018-07-03T01:55:55.629Z,16.20
2018-07-03T01:56:59.714Z,16.10
2018-07-03T01:58:03.693Z,16.10
2018-07-03T01:59:07.921Z,16.00
2018-07-03T02:00:11.999Z,16.00
2018-07-03T02:01:16.016Z,16.00
2018-07-03T02:02:20.028Z,16.00
2018-07-03T02:03:24.041Z,16.00
2018-07-03T02:04:28.034Z,15.90
2018-07-03T02:05:32.094Z,16.00
2018-07-03T02:06:36.121Z,16.00
2018-07-03T02:07:40.188Z,16.00
2018-07-03T02:08:44.216Z,16.00
2018-07-03T02:09:48.275Z,16.00
2018-07-03T02:10:52.279Z,16.00
2018-07-03T02:11:56.263Z,16.10
2018-07-03T02:13:00.315Z,16.10
2018-07-03T02:14:04.518Z,16.10
2018-07-03T02:15:08.492Z,16.10
2018-07-03T02:16:12.592Z,16.10
2018-07-03T02:17:16.545Z,16.20
2018-07-03T02:18:20.611Z,16.20
2018-07-03T02:19:24.599Z,16.20
2018-07-03T02:20:28.635Z,16.20
2018-07-03T02:21:32.870Z,16.20
2018-07-03T02:22:36.899Z,16.20
2018-07-03T02:23:41.149Z,16.20
2018-07-03T02:24:45.306Z,16.20
2018-07-03T02:25:49.322Z,16.20
2018-07-03T02:26:53.317Z,16.20
2018-07-03T02:27:57.363Z,16.30
2018-07-03T02:29:01.317Z,16.30
2018-07-03T02:30:05.519Z,16.30
2018-07-03T02:31:09.560Z,16.30
2018-07-03T02:42:18.996Z,16.00
2018-07-03T02:43:23.040Z,16.00
2018-07-03T02:44:27.056Z,16.00
2018-07-03T02:45:31.047Z,16.10
2018-07-03T02:46:35.323Z,16.10
2018-07-03T02:47:39.390Z,16.10
2018-07-03T02:48:43.457Z,16.00
2018-07-03T02:49:47.487Z,16.10
2018-07-03T02:50:51.543Z,16.10
2018-07-03T02:51:55.679Z,16.10
2018-07-03T02:52:59.668Z,16.10
2018-07-03T02:54:03.724Z,16.10
2018-07-03T02:55:07.811Z,16.10
2018-07-03T02:57:22.155Z,16.20
2018-07-03T02:58:26.192Z,16.20
2018-07-03T02:59:30.320Z,16.20
2018-07-03T03:00:34.424Z,16.20
2018-07-03T03:01:38.444Z,16.10
2018-07-03T03:02:42.471Z,16.00
2018-07-03T03:03:46.490Z,16.10
2018-07-03T03:04:50.520Z,16.00
2018-07-03T03:05:54.608Z,16.00
2018-07-03T03:06:58.656Z,16.00
2018-07-03T03:08:02.680Z,15.90
2018-07-03T03:09:09.857Z,15.90
2018-07-03T03:10:13.887Z,16.00
2018-07-03T03:11:20.931Z,16.00
2018-07-03T03:12:24.975Z,16.00
2018-07-03T03:13:28.987Z,16.00
2018-07-03T03:14:33.050Z,16.00
2018-07-03T03:15:37.057Z,16.10
2018-07-03T03:16:41.083Z,16.10
2018-07-03T03:17:45.160Z,16.10
2018-07-03T03:18:49.242Z,16.10
2018-07-03T03:19:53.308Z,16.10
2018-07-03T03:22:00.978Z,16.10
2018-07-03T03:23:05.359Z,16.10
2018-07-03T03:24:09.420Z,16.10
2018-07-03T03:25:13.510Z,16.20
2018-07-03T03:26:17.530Z,16.10
2018-07-03T03:27:21.565Z,16.10
2018-07-03T03:28:25.634Z,16.10
2018-07-03T03:29:29.690Z,16.30
2018-07-03T03:30:33.758Z,16.30
2018-07-03T03:31:38.063Z,16.30
2018-07-03T03:32:42.038Z,16.40
2018-07-03T03:33:46.058Z,16.30
2018-07-03T03:34:50.179Z,16.40
2018-07-03T03:35:54.242Z,16.50
2018-07-03T03:36:58.289Z,16.50
2018-07-03T03:38:02.298Z,16.40
2018-07-03T03:39:07.180Z,16.40
2018-07-03T03:40:11.241Z,16.30
2018-07-03T03:41:15.323Z,16.40
2018-07-03T03:42:19.375Z,16.30
2018-07-03T03:43:23.404Z,16.20
2018-07-03T03:44:27.438Z,16.20
2018-07-03T03:45:31.481Z,16.10
2018-07-03T03:46:35.567Z,16.00
2018-07-03T03:47:39.803Z,16.00
2018-07-03T03:48:43.885Z,16.00
2018-07-03T03:49:47.889Z,16.00
2018-07-03T03:50:51.897Z,16.00
2018-07-03T03:51:56.606Z,16.00
2018-07-03T03:53:00.628Z,16.10
2018-07-03T03:54:04.814Z,16.10
2018-07-03T03:55:08.966Z,16.10
2018-07-03T03:56:13.044Z,16.10
2018-07-03T03:57:17.065Z,16.10
2018-07-03T03:58:21.104Z,16.20
2018-07-03T04:00:28.725Z,16.10
2018-07-03T04:01:32.765Z,16.10
2018-07-03T04:02:36.813Z,16.10
2018-07-03T04:04:44.765Z,16.10
2018-07-03T04:05:49.200Z,16.10
2018-07-03T04:06:53.541Z,16.20
2018-07-03T04:07:57.602Z,16.20
2018-07-03T04:09:01.620Z,16.20
2018-07-03T04:10:05.706Z,16.20
2018-07-03T04:11:09.984Z,16.30
2018-07-03T04:12:13.956Z,16.30
2018-07-03T04:13:18.131Z,16.30
2018-07-03T04:14:22.100Z,16.40
2018-07-03T04:15:26.108Z,16.40
2018-07-03T04:16:30.142Z,16.40
2018-07-03T04:17:34.213Z,16.50
2018-07-03T04:18:38.226Z,16.50
2018-07-03T04:19:42.214Z,16.50
2018-07-03T04:20:46.268Z,16.50
2018-07-03T04:21:50.266Z,16.50
2018-07-03T04:22:54.320Z,16.50
2018-07-03T04:23:58.378Z,16.40
2018-07-03T04:25:02.470Z,16.50
2018-07-03T04:26:06.490Z,16.50
2018-07-03T04:27:10.594Z,16.60
2018-07-03T04:28:14.711Z,16.60
2018-07-03T04:29:18.747Z,16.60
2018-07-03T04:30:22.792Z,16.60
2018-07-03T04:31:26.856Z,16.60
2018-07-03T04:32:30.925Z,16.70
2018-07-03T04:33:35.003Z,16.70
2018-07-03T04:34:39.101Z,16.70
2018-07-03T04:35:43.408Z,16.80
2018-07-03T04:36:47.568Z,16.90
2018-07-03T04:37:51.543Z,16.80
2018-07-03T04:38:55.622Z,16.90
2018-07-03T04:39:59.770Z,16.90
2018-07-03T04:41:03.847Z,16.90
2018-07-03T04:42:07.851Z,16.90
2018-07-03T04:43:11.874Z,16.90
2018-07-03T04:44:15.900Z,16.90
2018-07-03T04:45:19.942Z,16.90
2018-07-03T04:46:24.089Z,16.80
2018-07-03T04:47:28.589Z,16.90
2018-07-03T04:48:32.625Z,16.90
2018-07-03T04:49:36.655Z,17.00
2018-07-03T04:50:40.707Z,17.00
2018-07-03T04:51:44.763Z,17.10
2018-07-03T04:52:48.817Z,17.10
2018-07-03T04:53:52.825Z,17.10
2018-07-03T04:54:56.854Z,17.10
2018-07-03T04:56:00.884Z,17.10
2018-07-03T04:57:05.401Z,17.20
2018-07-03T04:58:09.463Z,17.10
2018-07-03T04:59:13.525Z,17.20
2018-07-03T05:00:17.580Z,17.20
2018-07-03T05:01:21.630Z,17.20
2018-07-03T05:02:25.813Z,17.20
2018-07-03T05:03:29.893Z,17.20
2018-07-03T05:04:33.933Z,17.20
2018-07-03T05:05:37.979Z,17.10
2018-07-03T05:06:42.022Z,17.10
2018-07-03T05:07:46.062Z,17.10
2018-07-03T05:08:50.253Z,17.10
2018-07-03T05:09:54.355Z,17.10
2018-07-03T05:10:58.342Z,17.10
2018-07-03T05:12:02.361Z,17.20
2018-07-03T05:13:06.486Z,17.30
2018-07-03T05:14:10.497Z,17.30
2018-07-03T05:15:14.504Z,17.30
2018-07-03T05:16:18.662Z,17.40
2018-07-03T05:17:22.761Z,17.40
2018-07-03T05:18:26.768Z,17.50
2018-07-03T05:19:31.245Z,17.50
2018-07-03T05:20:35.286Z,17.60
2018-07-03T05:21:39.338Z,17.60
2018-07-03T05:22:43.388Z,17.60
2018-07-03T05:23:47.501Z,17.70
2018-07-03T05:24:51.545Z,17.70
2018-07-03T05:25:55.585Z,17.70
2018-07-03T05:26:59.614Z,17.70
2018-07-03T05:28:03.639Z,17.70
2018-07-03T05:29:07.671Z,17.70
2018-07-03T05:30:11.723Z,17.80
2018-07-03T05:31:15.732Z,17.80
2018-07-03T05:32:19.796Z,17.90
2018-07-03T05:33:23.788Z,18.00
2018-07-03T05:34:27.791Z,18.10
2018-07-03T05:35:31.803Z,18.10
2018-07-03T05:36:35.828Z,18.10
2018-07-03T05:37:39.858Z,18.10
2018-07-03T05:38:43.991Z,18.10
2018-07-03T05:39:48.194Z,18.20
2018-07-03T05:40:52.211Z,18.20
2018-07-03T05:41:56.220Z,18.20
2018-07-03T05:43:00.415Z,18.10
2018-07-03T05:44:04.423Z,18.00
2018-07-03T05:45:08.483Z,18.00
2018-07-03T05:46:12.471Z,17.90
2018-07-03T05:47:16.495Z,17.90
2018-07-03T05:48:20.546Z,17.90
2018-07-03T05:49:24.735Z,17.90
2018-07-03T05:50:28.867Z,17.90
2018-07-03T05:51:32.882Z,17.90
2018-07-03T05:52:37.014Z,17.90
2018-07-03T05:53:41.413Z,17.90
2018-07-03T05:54:45.433Z,17.90
2018-07-03T05:55:49.617Z,17.80
2018-07-03T05:56:53.653Z,17.90
2018-07-03T05:57:57.743Z,17.90
2018-07-03T05:59:01.821Z,17.90
2018-07-03T06:00:06.028Z,17.90
2018-07-03T06:01:10.065Z,17.90
2018-07-03T06:02:14.195Z,17.90
2018-07-03T06:03:18.283Z,17.90
2018-07-03T06:04:22.294Z,18.00
2018-07-03T06:05:26.379Z,18.00
2018-07-03T06:06:30.483Z,18.10
2018-07-03T06:07:34.577Z,18.10
2018-07-03T06:08:38.622Z,18.10
2018-07-03T06:10:46.301Z,18.10
2018-07-03T06:11:50.359Z,18.10
2018-07-03T06:12:54.435Z,18.20
2018-07-03T06:13:58.465Z,18.20
2018-07-03T06:15:02.704Z,18.20
2018-07-03T06:16:06.779Z,18.20
2018-07-03T06:17:10.787Z,18.20
2018-07-03T06:18:14.883Z,18.20
2018-07-03T06:19:18.956Z,18.20
2018-07-03T06:20:22.988Z,18.20
2018-07-03T06:21:27.015Z,18.30
2018-07-03T06:22:31.044Z,18.30
2018-07-03T06:23:35.075Z,18.30
2018-07-03T06:24:39.124Z,18.40
2018-07-03T06:25:43.143Z,18.40
2018-07-03T06:26:47.405Z,18.50
2018-07-03T06:27:51.523Z,18.50
2018-07-03T06:28:55.906Z,18.60
2018-07-03T06:29:59.874Z,18.60
2018-07-03T06:31:03.953Z,18.70
2018-07-03T06:32:08.005Z,18.70
2018-07-03T06:33:12.047Z,18.80
2018-07-03T06:34:16.162Z,18.80
2018-07-03T06:35:20.248Z,18.80
2018-07-03T06:36:24.999Z,18.90
2018-07-03T06:37:29.050Z,19.00
2018-07-03T06:38:33.130Z,19.10
2018-07-03T06:39:37.138Z,19.10
2018-07-03T06:40:41.144Z,19.20
2018-07-03T06:41:45.207Z,19.30
2018-07-03T06:42:49.327Z,19.30
2018-07-03T06:43:53.470Z,19.30
2018-07-03T06:44:57.532Z,19.40
2018-07-03T06:46:01.548Z,19.40
2018-07-03T06:47:05.729Z,19.30
2018-07-03T06:48:09.729Z,19.30
2018-07-03T06:49:13.770Z,19.30
2018-07-03T06:50:17.848Z,19.30
2018-07-03T06:51:21.921Z,19.20
2018-07-03T06:53:29.700Z,19.20
2018-07-03T06:54:33.721Z,19.30
2018-07-03T06:55:37.748Z,19.20
2018-07-03T06:56:41.807Z,19.20
2018-07-03T06:57:45.844Z,19.20
2018-07-03T06:58:49.854Z,19.20
2018-07-03T06:59:53.946Z,19.20
2018-07-03T07:00:57.991Z,19.20
2018-07-03T07:02:02.085Z,19.30
2018-07-03T07:03:06.175Z,19.30
2018-07-03T07:04:10.337Z,19.30
2018-07-03T07:05:14.418Z,19.20
2018-07-03T07:06:18.479Z,19.30
2018-07-03T07:07:22.547Z,19.30
2018-07-03T07:08:26.587Z,19.40
2018-07-03T07:09:30.650Z,19.40
2018-07-03T07:10:34.643Z,19.40
2018-07-03T07:11:39.024Z,19.40
2018-07-03T07:12:43.078Z,19.40
2018-07-03T07:14:50.759Z,19.50
2018-07-03T07:15:54.786Z,19.50
2018-07-03T07:16:58.791Z,19.50
2018-07-03T07:18:02.987Z,19.60
2018-07-03T07:19:07.057Z,19.80
2018-07-03T07:20:11.078Z,19.80
2018-07-03T07:21:15.123Z,19.90
2018-07-03T07:22:19.152Z,20.00
2018-07-03T07:23:23.274Z,20.10
2018-07-03T07:24:27.288Z,20.10
2018-07-03T07:25:31.350Z,20.10
2018-07-03T07:26:35.331Z,20.10
2018-07-03T07:27:39.367Z,20.00
2018-07-03T07:28:43.431Z,20.10
2018-07-03T07:29:47.509Z,20.10
2018-07-03T07:30:51.540Z,20.10
2018-07-03T07:31:55.784Z,20.10
2018-07-03T07:32:59.823Z,20.10
2018-07-03T07:34:03.886Z,20.20
2018-07-03T07:35:07.900Z,20.30
2018-07-03T07:36:11.900Z,20.30
2018-07-03T07:37:15.936Z,20.40
2018-07-03T07:38:20.063Z,20.50
2018-07-03T07:39:24.106Z,20.40
2018-07-03T07:40:28.130Z,20.50
2018-07-03T07:41:32.176Z,20.50
2018-07-03T07:42:36.276Z,20.60
2018-07-03T07:43:40.456Z,20.60
2018-07-03T07:44:44.502Z,20.70
2018-07-03T07:45:48.556Z,20.70
2018-07-03T07:46:52.612Z,20.70
2018-07-03T07:47:56.745Z,20.60
2018-07-03T07:49:00.807Z,20.60
2018-07-03T07:50:05.658Z,20.60
2018-07-03T07:51:09.838Z,20.60
2018-07-03T07:52:13.978Z,20.60
2018-07-03T07:53:18.025Z,20.70
2018-07-03T07:54:22.103Z,20.70
2018-07-03T07:55:26.204Z,20.70
2018-07-03T07:56:30.520Z,20.80
2018-07-03T07:57:34.548Z,20.80
2018-07-03T07:58:38.661Z,20.90
2018-07-03T07:59:42.684Z,21.10
2018-07-03T08:00:46.764Z,21.10
2018-07-03T08:01:51.004Z,21.00
2018-07-03T08:02:55.080Z,21.10
2018-07-03T08:03:59.175Z,21.10
2018-07-03T08:05:03.206Z,21.20
2018-07-03T08:06:07.280Z,21.20
2018-07-03T08:07:11.418Z,21.40
2018-07-03T08:08:15.458Z,21.40
2018-07-03T08:09:19.659Z,21.40
2018-07-03T08:10:23.666Z,21.30
2018-07-03T08:11:27.693Z,21.40
2018-07-03T08:12:31.777Z,21.40
2018-07-03T08:13:35.806Z,21.40
2018-07-03T08:14:39.905Z,21.40
2018-07-03T08:15:44.003Z,21.40
2018-07-03T08:16:48.056Z,21.40
2018-07-03T08:17:52.131Z,21.40
2018-07-03T08:18:56.245Z,21.60
2018-07-03T08:21:04.122Z,21.60
2018-07-03T08:22:08.222Z,21.60
2018-07-03T08:23:12.417Z,21.70
2018-07-03T08:24:16.624Z,21.70
2018-07-03T08:25:20.692Z,21.80
2018-07-03T08:26:24.880Z,21.80
2018-07-03T08:27:28.957Z,21.90
2018-07-03T08:28:32.985Z,22.00
2018-07-03T08:29:37.073Z,22.10
2018-07-03T08:30:41.114Z,22.10
2018-07-03T08:31:45.204Z,22.10
2018-07-03T08:32:49.248Z,22.10
2018-07-03T08:33:53.351Z,22.10
2018-07-03T08:34:57.446Z,22.20
2018-07-03T08:36:01.482Z,22.30
2018-07-03T08:37:05.557Z,22.30
2018-07-03T08:38:09.972Z,22.40
2018-07-03T08:39:14.074Z,22.50
2018-07-03T08:40:18.083Z,22.50
2018-07-03T08:41:22.144Z,22.60
2018-07-03T08:42:26.188Z,22.70
2018-07-03T08:43:30.343Z,22.80
2018-07-03T08:44:34.479Z,22.70
2018-07-03T08:45:38.804Z,22.80
2018-07-03T08:46:43.092Z,22.90
2018-07-03T08:47:47.404Z,22.80
2018-07-03T08:48:51.481Z,22.80
2018-07-03T08:49:55.464Z,22.80
2018-07-03T08:50:59.927Z,22.70
2018-07-03T08:52:03.979Z,22.80
2018-07-03T08:53:07.915Z,22.90
2018-07-03T08:54:12.528Z,22.90
2018-07-03T08:55:16.603Z,22.90
2018-07-03T08:56:20.681Z,22.90
2018-07-03T08:57:24.738Z,22.80
2018-07-03T08:58:28.794Z,22.90
2018-07-03T08:59:32.941Z,22.80
2018-07-03T09:00:36.995Z,22.90
2018-07-03T09:01:41.055Z,23.00
2018-07-03T09:02:45.322Z,23.00
2018-07-03T09:03:49.423Z,23.00
2018-07-03T09:04:53.387Z,23.00
2018-07-03T09:05:57.560Z,23.00
2018-07-03T09:07:01.593Z,23.00
2018-07-03T09:08:05.759Z,23.10
2018-07-03T09:09:10.873Z,23.10
2018-07-03T09:10:14.976Z,23.20
2018-07-03T09:11:19.063Z,23.20
2018-07-03T09:12:23.154Z,23.30
2018-07-03T09:13:27.250Z,23.40
2018-07-03T09:14:31.257Z,23.40
2018-07-03T09:15:35.375Z,23.40
2018-07-03T09:16:39.460Z,23.50
2018-07-03T09:17:43.510Z,23.60
2018-07-03T09:18:47.570Z,23.50
2018-07-03T09:19:51.649Z,23.50
2018-07-03T09:20:55.705Z,23.60
2018-07-03T09:21:59.725Z,23.60
2018-07-03T09:23:03.786Z,23.50
2018-07-03T09:24:08.111Z,23.50
2018-07-03T09:25:12.127Z,23.60
2018-07-03T09:26:16.163Z,23.50
2018-07-03T09:27:20.172Z,23.50
2018-07-03T09:28:24.206Z,23.50
2018-07-03T09:29:28.241Z,23.40
2018-07-03T09:30:32.320Z,23.40
2018-07-03T09:31:36.359Z,23.40
2018-07-03T09:32:40.350Z,23.40
2018-07-03T09:33:44.456Z,23.40
2018-07-03T09:34:48.488Z,23.40
2018-07-03T09:35:52.513Z,23.40
2018-07-03T09:36:56.595Z,23.40
2018-07-03T09:38:00.850Z,23.40
2018-07-03T09:39:08.051Z,23.40
2018-07-03T09:40:12.054Z,23.40
2018-07-03T09:41:16.096Z,23.40
2018-07-03T09:42:20.144Z,23.40
2018-07-03T09:43:24.158Z,23.40
2018-07-03T09:44:28.344Z,23.40
2018-07-03T09:45:32.378Z,23.40
2018-07-03T09:46:36.549Z,23.40
2018-07-03T09:47:40.551Z,23.40
2018-07-03T09:48:44.654Z,23.30
2018-07-03T09:49:48.650Z,23.40
2018-07-03T09:50:52.736Z,23.20
2018-07-03T09:51:56.771Z,23.20
2018-07-03T09:53:00.830Z,23.10
2018-07-03T09:54:04.975Z,23.20
2018-07-03T09:55:09.110Z,23.20
2018-07-03T09:56:13.289Z,23.10
2018-07-03T09:57:17.293Z,23.10
2018-07-03T09:58:21.345Z,23.10
2018-07-03T09:59:25.468Z,23.20
2018-07-03T10:00:34.924Z,23.20
2018-07-03T10:01:38.974Z,23.30
2018-07-03T10:02:43.100Z,23.50
2018-07-03T10:03:47.129Z,23.60
2018-07-03T10:04:51.211Z,23.70
2018-07-03T10:05:57.892Z,23.70
2018-07-03T10:07:02.095Z,23.80
2018-07-03T10:08:06.134Z,23.80
2018-07-03T10:09:11.198Z,23.80
2018-07-03T10:10:18.294Z,23.80
2018-07-03T10:11:22.336Z,23.80
2018-07-03T10:12:26.647Z,23.80
2018-07-03T10:13:30.671Z,23.90
2018-07-03T10:14:34.850Z,23.90
2018-07-03T10:15:38.874Z,23.90
2018-07-03T10:16:42.934Z,23.90
2018-07-03T10:17:46.963Z,23.90
2018-07-03T10:18:51.030Z,23.90
2018-07-03T10:19:55.100Z,24.00
2018-07-03T10:20:59.126Z,24.10
2018-07-03T10:22:03.167Z,24.10
2018-07-03T10:23:07.179Z,24.20
2018-07-03T10:24:11.183Z,24.20
2018-07-03T10:25:15.271Z,24.30
2018-07-03T10:26:19.320Z,24.30
2018-07-03T10:27:23.379Z,24.30
2018-07-03T10:28:27.447Z,24.40
2018-07-03T10:29:31.476Z,24.40
2018-07-03T10:30:35.510Z,24.40
2018-07-03T10:31:39.532Z,24.40
2018-07-03T10:32:43.580Z,24.50
2018-07-03T10:33:47.637Z,24.50
2018-07-03T10:34:51.626Z,24.60
2018-07-03T10:35:55.646Z,24.70
2018-07-03T10:36:59.660Z,24.70
2018-07-03T10:38:03.741Z,24.70
2018-07-03T10:39:09.833Z,24.80
2018-07-03T10:40:13.886Z,24.80
2018-07-03T10:41:17.938Z,24.90
2018-07-03T10:42:22.146Z,24.80
2018-07-03T10:43:26.175Z,24.70
2018-07-03T10:44:30.237Z,24.70
2018-07-03T10:45:34.255Z,24.50
2018-07-03T10:46:38.462Z,24.50
2018-07-03T10:47:42.488Z,24.50
2018-07-03T10:49:50.147Z,24.50
2018-07-03T10:50:54.234Z,24.50
2018-07-03T10:51:58.332Z,24.50
2018-07-03T10:53:02.344Z,24.40
2018-07-03T10:54:06.399Z,24.40
2018-07-03T10:55:10.423Z,24.40
2018-07-03T10:56:14.435Z,24.40
2018-07-03T10:57:18.493Z,24.20
2018-07-03T10:58:22.513Z,24.20
2018-07-03T10:59:26.557Z,24.20
2018-07-03T11:00:30.555Z,24.20
2018-07-03T11:01:34.566Z,24.20
2018-07-03T11:02:38.608Z,24.20
2018-07-03T11:03:42.635Z,24.30
2018-07-03T11:04:46.643Z,24.30
2018-07-03T11:05:50.661Z,24.30
2018-07-03T11:06:54.724Z,24.40
2018-07-03T11:07:58.831Z,24.40
2018-07-03T11:09:03.748Z,24.50
2018-07-03T11:10:07.787Z,24.40
2018-07-03T11:11:11.824Z,24.30
2018-07-03T11:12:15.856Z,24.20
2018-07-03T11:13:19.920Z,24.20
2018-07-03T11:14:23.946Z,24.30
2018-07-03T11:15:27.947Z,24.40
2018-07-03T11:16:32.066Z,24.40
2018-07-03T11:17:36.046Z,24.40
2018-07-03T11:18:40.082Z,24.50
2018-07-03T11:19:44.169Z,24.50
2018-07-03T11:20:48.105Z,24.60
2018-07-03T11:21:52.160Z,24.70
2018-07-03T11:22:56.212Z,24.80
2018-07-03T11:24:00.243Z,24.90
2018-07-03T11:25:04.524Z,24.90
2018-07-03T11:26:08.571Z,24.90
2018-07-03T11:27:12.587Z,25.00
2018-07-03T11:28:19.576Z,25.10
2018-07-03T11:29:23.678Z,25.00
2018-07-03T11:30:28.154Z,25.00
2018-07-03T11:31:32.223Z,24.90
2018-07-03T11:32:36.193Z,25.00
2018-07-03T11:33:40.295Z,25.10
2018-07-03T11:34:44.294Z,25.20
2018-07-03T11:35:48.310Z,25.30
2018-07-03T11:36:52.379Z,25.40
2018-07-03T11:37:56.379Z,25.40
2018-07-03T11:39:00.475Z,25.20
2018-07-03T11:40:04.640Z,25.30
2018-07-03T11:41:08.683Z,25.20
2018-07-03T11:42:12.739Z,25.00
2018-07-03T11:43:16.776Z,25.00
2018-07-03T11:44:20.811Z,24.90
2018-07-03T11:45:24.874Z,24.90
2018-07-03T11:47:32.507Z,24.90
2018-07-03T11:48:36.507Z,24.90
2018-07-03T11:49:40.508Z,24.80
2018-07-03T11:50:44.551Z,24.90
2018-07-03T11:51:48.673Z,24.90
2018-07-03T11:52:52.685Z,25.00
2018-07-03T11:53:56.682Z,24.90
2018-07-03T11:55:00.718Z,24.70
2018-07-03T11:56:04.746Z,24.70
2018-07-03T11:57:08.791Z,24.70
2018-07-03T11:58:12.838Z,24.70
2018-07-03T11:59:16.906Z,24.80
2018-07-03T12:00:21.400Z,24.80
2018-07-03T12:01:25.598Z,24.70
2018-07-03T12:02:29.595Z,24.70
2018-07-03T12:03:33.590Z,24.60
2018-07-03T12:04:37.863Z,24.40
2018-07-03T12:05:41.916Z,24.40
2018-07-03T12:06:45.993Z,24.50
2018-07-03T12:07:50.023Z,24.50
2018-07-03T12:08:54.104Z,24.50
2018-07-03T12:09:58.110Z,24.60
2018-07-03T12:11:02.106Z,24.70
2018-07-03T12:12:06.131Z,24.70
2018-07-03T12:13:10.134Z,24.60
2018-07-03T12:14:14.136Z,24.60
2018-07-03T12:15:18.153Z,24.60
2018-07-03T12:16:22.121Z,24.60
2018-07-03T12:17:26.175Z,24.60
2018-07-03T12:18:35.665Z,24.50
2018-07-03T12:19:39.720Z,24.60
2018-07-03T12:20:43.727Z,24.70
2018-07-03T12:21:47.778Z,24.80
2018-07-03T12:22:51.932Z,24.70
2018-07-03T12:23:56.447Z,24.80
2018-07-03T12:25:00.475Z,24.90
2018-07-03T12:26:04.657Z,24.90
2018-07-03T12:27:08.755Z,24.90
2018-07-03T12:28:12.804Z,24.80
2018-07-03T12:30:20.500Z,24.90
2018-07-03T12:31:24.509Z,25.00
2018-07-03T12:32:28.522Z,25.20
2018-07-03T12:33:32.626Z,25.10
2018-07-03T12:34:36.687Z,25.00
2018-07-03T12:35:40.713Z,24.90
2018-07-03T12:36:44.809Z,24.90
2018-07-03T12:37:48.890Z,24.90
2018-07-03T12:38:52.985Z,25.00
2018-07-03T12:39:57.095Z,25.00
2018-07-03T12:41:01.192Z,25.00
2018-07-03T12:42:05.558Z,25.00
2018-07-03T12:43:09.657Z,25.10
2018-07-03T12:44:13.882Z,25.30
2018-07-03T12:45:18.000Z,25.40
2018-07-03T12:46:22.118Z,25.40
2018-07-03T12:47:26.246Z,25.60
2018-07-03T12:48:30.334Z,25.50
2018-07-03T12:49:34.433Z,25.60
2018-07-03T12:50:38.633Z,25.60
2018-07-03T12:51:42.703Z,25.50
2018-07-03T12:52:46.759Z,25.60
2018-07-03T12:53:50.842Z,25.60
2018-07-03T12:54:54.879Z,25.60
2018-07-03T12:55:59.167Z,25.70
2018-07-03T12:57:03.151Z,25.80
2018-07-03T12:58:07.244Z,25.80
2018-07-03T12:59:11.447Z,25.80
2018-07-03T13:00:15.555Z,25.80
2018-07-03T13:01:19.654Z,25.90
2018-07-03T13:02:23.767Z,25.90
2018-07-03T13:03:27.740Z,26.00
2018-07-03T13:04:31.756Z,26.10
2018-07-03T13:05:35.845Z,26.30
2018-07-03T13:06:39.918Z,26.70
2018-07-03T13:07:44.016Z,27.00
2018-07-03T13:08:48.171Z,27.30
2018-07-03T13:09:52.171Z,27.30
2018-07-03T13:11:59.859Z,27.10
2018-07-03T13:13:03.932Z,27.10
2018-07-03T13:14:07.983Z,26.80
2018-07-03T13:15:12.071Z,26.60
2018-07-03T13:16:16.222Z,26.50
2018-07-03T13:17:20.283Z,26.30
2018-07-03T13:19:50.647Z,26.10
2018-07-03T13:20:55.148Z,26.30
2018-07-03T13:21:59.118Z,26.40
2018-07-03T13:23:03.175Z,26.30
2018-07-03T13:24:07.209Z,26.00
2018-07-03T13:25:12.063Z,26.00
2018-07-03T13:26:16.120Z,26.00
2018-07-03T13:27:20.182Z,26.10
2018-07-03T13:28:24.235Z,26.30
2018-07-03T13:29:28.367Z,26.40
2018-07-03T13:30:32.347Z,26.30
2018-07-03T13:31:36.473Z,26.30
2018-07-03T13:32:40.539Z,26.20
2018-07-03T13:33:44.661Z,26.20
2018-07-03T13:34:48.715Z,26.40
2018-07-03T13:35:52.930Z,26.70
2018-07-03T13:36:56.964Z,26.80
2018-07-03T13:38:01.040Z,27.00
2018-07-03T13:39:07.816Z,27.10
2018-07-03T13:40:11.887Z,27.20
2018-07-03T13:41:16.152Z,27.10
2018-07-03T13:42:20.233Z,27.20
2018-07-03T13:43:24.308Z,27.40
2018-07-03T13:44:28.340Z,27.40
2018-07-03T13:45:32.419Z,27.50
2018-07-03T13:46:36.592Z,27.40
2018-07-03T13:47:40.674Z,27.50
2018-07-03T13:48:44.971Z,27.70
2018-07-03T13:49:49.221Z,27.90
2018-07-03T13:50:53.291Z,27.80
2018-07-03T13:51:57.351Z,27.80
2018-07-03T13:53:01.458Z,28.00
2018-07-03T13:54:05.762Z,27.90
2018-07-03T13:55:09.861Z,27.80
2018-07-03T13:56:14.012Z,27.70
2018-07-03T13:57:18.099Z,27.70
2018-07-03T13:58:22.221Z,27.80
2018-07-03T13:59:26.428Z,28.00
2018-07-03T14:00:30.624Z,28.20
2018-07-03T14:01:34.821Z,28.00
2018-07-03T14:02:39.204Z,28.00
2018-07-03T14:03:43.270Z,28.20
2018-07-03T14:04:47.290Z,28.40
2018-07-03T14:05:51.496Z,28.60
2018-07-03T14:06:55.543Z,28.50
2018-07-03T14:07:59.642Z,28.50
2018-07-03T14:09:04.823Z,28.60
2018-07-03T14:10:08.944Z,28.70
2018-07-03T14:11:12.990Z,28.90