createdAt,value
2023-01-30T00:04:09.864Z,98830.75
2023-01-30T00:09:16.989Z,98833.81
2023-01-30T00:14:24.556Z,98842.22
2023-01-30T00:19:29.604Z,98829.69
2023-01-30T00:24:34.721Z,98805.66
2023-01-30T00:29:57.608Z,98822.94
2023-01-30T00:35:10.951Z,98801.00
2023-01-30T00:40:16.663Z,98790.91
2023-01-30T00:45:36.830Z,98781.59
2023-01-30T00:50:48.232Z,98754.22
2023-01-30T00:55:54.203Z,98745.13
2023-01-30T01:01:01.814Z,98744.56
2023-01-30T01:06:07.223Z,98755.78
2023-01-30T01:11:24.638Z,98746.81
2023-01-30T01:16:33.946Z,98737.97
2023-01-30T01:21:39.048Z,98713.31
2023-01-30T01:26:44.989Z,98728.22
2023-01-30T01:31:52.731Z,98698.88
2023-01-30T01:37:00.547Z,98668.19
2023-01-30T01:42:05.509Z,98650.25
2023-01-30T01:47:13.190Z,98650.81
2023-01-30T01:52:20.354Z,98642.72
2023-01-30T01:57:28.401Z,98620.38
2023-01-30T02:02:37.641Z,98602.84
2023-01-30T02:07:48.334Z,98570.03
2023-01-30T02:12:54.487Z,98540.25
2023-01-30T02:18:02.684Z,98537.78
2023-01-30T02:23:48.613Z,98535.94
2023-01-30T02:29:24.390Z,98548.34
2023-01-30T02:34:47.024Z,98543.22
2023-01-30T02:40:06.943Z,98540.88
2023-01-30T02:45:19.947Z,98560.34
2023-01-30T02:50:31.873Z,98561.94
2023-01-30T02:55:37.219Z,98534.31
2023-01-30T03:01:22.317Z,98507.22
2023-01-30T03:06:46.518Z,98487.88
2023-01-30T03:11:59.495Z,98470.47
2023-01-30T03:17:07.698Z,98467.72
2023-01-30T03:22:15.461Z,98478.19
2023-01-30T03:27:22.195Z,98453.44
2023-01-30T03:32:27.561Z,98425.88
2023-01-30T03:37:35.692Z,98417.00
2023-01-30T03:42:43.200Z,98412.75
2023-01-30T03:47:48.433Z,98385.56
2023-01-30T03:52:57.404Z,98393.97
2023-01-30T03:58:02.443Z,98391.91
2023-01-30T04:03:10.492Z,98402.88
2023-01-30T04:08:18.883Z,98396.81
2023-01-30T04:13:24.712Z,98376.13
2023-01-30T04:18:30.275Z,98371.16
2023-01-30T04:23:43.178Z,98358.94
2023-01-30T04:28:48.463Z,98347.84
2023-01-30T04:33:54.058Z,98354.56
2023-01-30T04:39:02.512Z,98332.03
2023-01-30T04:44:09.427Z,98335.28
2023-01-30T04:49:46.723Z,98311.72
2023-01-30T04:54:56.169Z,98308.38
2023-01-30T05:00:01.342Z,98282.94
2023-01-30T05:05:06.729Z,98266.00
2023-01-30T05:10:15.273Z,98252.88
2023-01-30T05:15:21.248Z,98243.72
2023-01-30T05:20:29.009Z,98241.72
2023-01-30T05:25:36.546Z,98208.63
2023-01-30T05:30:41.493Z,98201.56
2023-01-30T05:35:49.858Z,98202.41
2023-01-30T05:41:04.589Z,98195.56
2023-01-30T05:46:10.233Z,98189.34
2023-01-30T05:51:20.745Z,98183.78
2023-01-30T05:56:28.749Z,98184.59
2023-01-30T06:01:34.532Z,98166.78
2023-01-30T06:06:40.064Z,98156.13
2023-01-30T06:11:48.077Z,98136.97
2023-01-30T06:17:08.815Z,98138.25
2023-01-30T06:22:13.897Z,98134.84
2023-01-30T06:27:24.343Z,98157.19
2023-01-30T06:32:32.819Z,98146.16
2023-01-30T06:37:45.328Z,98154.78
2023-01-30T06:42:54.282Z,98168.47
2023-01-30T06:47:59.800Z,98150.63
2023-01-30T06:53:06.819Z,98160.31
2023-01-30T06:58:17.196Z,98163.94
2023-01-30T07:03:22.216Z,98163.38
2023-01-30T07:08:27.278Z,98158.03
2023-01-30T07:13:37.034Z,98150.69
2023-01-30T07:18:43.923Z,98154.66
2023-01-30T07:23:50.443Z,98134.72
2023-01-30T07:28:58.382Z,98123.97
2023-01-30T07:34:04.527Z,98142.59
2023-01-30T07:39:09.680Z,98131.63
2023-01-30T07:44:17.835Z,98122.25
2023-01-30T07:49:22.873Z,98118.28
2023-01-30T07:54:27.867Z,98136.44
2023-01-30T07:59:37.991Z,98130.66
2023-01-30T08:04:43.035Z,98116.78
2023-01-30T08:09:47.972Z,98121.75
2023-01-30T08:14:57.000Z,98118.34
2023-01-30T08:20:04.772Z,98108.13
2023-01-30T08:25:11.097Z,98112.59
2023-01-30T08:30:20.220Z,98114.97
2023-01-30T08:35:25.986Z,98118.38
2023-01-30T08:40:31.081Z,98120.19
2023-01-30T08:45:48.243Z,98096.06
2023-01-30T08:50:55.314Z,98108.91
2023-01-30T08:56:00.484Z,98102.88
2023-01-30T09:01:11.121Z,98104.47
2023-01-30T09:06:16.413Z,98083.97
2023-01-30T09:11:21.836Z,98088.72
2023-01-30T09:16:31.914Z,98094.47
2023-01-30T09:21:39.012Z,98092.38
2023-01-30T09:26:49.065Z,98107.09
2023-01-30T09:31:57.141Z,98077.66
2023-01-30T09:37:05.488Z,98082.91
2023-01-30T09:42:28.037Z,98091.84
2023-01-30T09:47:48.952Z,98085.25
2023-01-30T09:52:59.283Z,98055.56
2023-01-30T09:58:06.520Z,98074.94
2023-01-30T10:03:18.677Z,98058.94
2023-01-30T10:08:46.048Z,98056.59
2023-01-30T10:14:06.167Z,98063.38
2023-01-30T10:19:47.265Z,98046.00
2023-01-30T10:25:03.906Z,98043.81
2023-01-30T10:30:17.631Z,98044.84
2023-01-30T10:35:28.471Z,98041.13
2023-01-30T10:40:42.535Z,98063.16
2023-01-30T10:45:55.402Z,98036.81
2023-01-30T10:51:21.888Z,98048.94
2023-01-30T10:56:37.325Z,98053.72
2023-01-30T11:01:47.319Z,98049.47
2023-01-30T11:07:01.597Z,98058.47
2023-01-30T11:12:09.028Z,98055.13
2023-01-30T11:17:20.107Z,98059.66
2023-01-30T11:22:29.314Z,98051.63
2023-01-30T11:27:36.038Z,98038.72
2023-01-30T11:33:02.357Z,98032.09
2023-01-30T11:38:25.758Z,98031.81
2023-01-30T11:43:32.074Z,98030.53
2023-01-30T11:49:02.630Z,98029.25
2023-01-30T11:54:17.805Z,98021.94
2023-01-30T11:59:31.413Z,98000.59
2023-01-30T12:04:39.616Z,98010.00
2023-01-30T12:09:52.625Z,97988.47
2023-01-30T12:15:08.315Z,97977.28
2023-01-30T12:20:24.379Z,97961.56
2023-01-30T12:25:40.363Z,97970.28
2023-01-30T12:30:55.259Z,97954.91
2023-01-30T12:36:12.206Z,97958.84
2023-01-30T12:41:34.999Z,97960.63
2023-01-30T12:52:54.307Z,97967.53
2023-01-30T12:58:06.200Z,97952.53
2023-01-30T13:03:30.247Z,97959.31
2023-01-30T13:09:13.798Z,97943.75
2023-01-30T13:14:30.822Z,97951.69
2023-01-30T13:19:43.827Z,97960.00
2023-01-30T13:25:03.974Z,97946.84
2023-01-30T13:30:25.545Z,97940.28
2023-01-30T13:35:36.411Z,97939.47
2023-01-30T13:40:46.517Z,97938.63
2023-01-30T13:46:02.047Z,97936.53
2023-01-30T13:51:30.818Z,97952.22
2023-01-30T13:56:43.878Z,97961.34
2023-01-30T14:02:22.509Z,97956.00
2023-01-30T14:07:31.449Z,97962.44
2023-01-30T14:12:41.638Z,97950.09
2023-01-30T14:18:10.983Z,97968.50
2023-01-30T14:23:30.645Z,97950.06
2023-01-30T14:28:50.923Z,97944.88
2023-01-30T14:34:00.046Z,97937.25
2023-01-30T14:39:35.116Z,97947.78
2023-01-30T14:45:01.203Z,97952.78
2023-01-30T14:50:23.621Z,97954.22
2023-01-30T14:55:31.796Z,97947.31
2023-01-30T15:00:41.822Z,97963.09
2023-01-30T15:05:51.859Z,97954.94
2023-01-30T15:11:34.753Z,97956.31
2023-01-30T15:17:02.157Z,97961.41
2023-01-30T15:22:19.561Z,97969.06
2023-01-30T15:27:32.919Z,97964.94
2023-01-30T15:32:42.885Z,97991.16
2023-01-30T15:37:56.392Z,97982.78
2023-01-30T15:43:18.517Z,97978.28
2023-01-30T15:48:44.574Z,98003.25
2023-01-30T15:53:55.334Z,97987.53
2023-01-30T15:59:05.698Z,98030.69
2023-01-30T16:04:29.704Z,98022.88
2023-01-30T16:09:37.408Z,98047.84
2023-01-30T16:14:44.497Z,98055.50
2023-01-30T16:19:49.636Z,98044.78
2023-01-30T16:24:58.386Z,98046.31
2023-01-30T16:30:08.803Z,98071.28
2023-01-30T16:35:30.927Z,98063.69
2023-01-30T16:40:49.339Z,98072.38
2023-01-30T16:46:24.786Z,98079.44
2023-01-30T16:51:29.795Z,98082.81
2023-01-30T16:56:41.343Z,98075.50
2023-01-30T17:01:49.430Z,98067.84
2023-01-30T17:06:59.402Z,98079.09
2023-01-30T17:12:39.948Z,98082.00
2023-01-30T17:17:45.417Z,98101.72
2023-01-30T17:22:57.905Z,98091.72
2023-01-30T17:28:07.703Z,98103.53
2023-01-30T17:33:13.073Z,98100.94
2023-01-30T17:38:18.100Z,98112.53
2023-01-30T17:43:25.946Z,98121.44
2023-01-30T17:48:30.936Z,98129.63
2023-01-30T17:53:38.510Z,98144.09
2023-01-30T17:58:46.203Z,98145.66
2023-01-30T18:03:51.136Z,98152.22
2023-01-30T18:08:57.773Z,98144.91
2023-01-30T18:14:07.198Z,98164.06
2023-01-30T18:19:16.302Z,98165.88
2023-01-30T18:24:21.390Z,98185.06
2023-01-30T18:29:29.052Z,98181.63
2023-01-30T18:34:36.317Z,98200.53
2023-01-30T18:39:41.614Z,98214.19
2023-01-30T18:44:50.471Z,98209.19
2023-01-30T18:49:55.844Z,98229.41
2023-01-30T18:55:04.018Z,98237.81
2023-01-30T19:00:14.863Z,98252.53
2023-01-30T19:05:23.059Z,98279.41
2023-01-30T19:10:28.572Z,98278.28
2023-01-30T19:15:40.263Z,98288.81
2023-01-30T19:20:48.399Z,98305.66
2023-01-30T19:25:57.770Z,98317.75
2023-01-30T19:31:09.162Z,98336.69
2023-01-30T19:36:16.344Z,98343.78
2023-01-30T19:41:25.034Z,98342.22
2023-01-30T19:46:34.737Z,98369.34
2023-01-30T19:51:41.988Z,98381.47
2023-01-30T19:56:49.479Z,98396.47
2023-01-30T20:01:57.730Z,98391.69
2023-01-30T20:07:06.769Z,98405.13
2023-01-30T20:12:12.328Z,98409.34
2023-01-30T20:17:24.270Z,98419.06
2023-01-30T20:22:32.210Z,98413.53
2023-01-30T20:27:38.051Z,98433.28
2023-01-30T20:32:46.078Z,98418.78
2023-01-30T20:37:51.286Z,98426.69
2023-01-30T20:42:56.500Z,98435.66
2023-01-30T20:48:06.751Z,98437.22
2023-01-30T20:53:12.084Z,98438.81
2023-01-30T20:58:19.123Z,98456.72
2023-01-30T21:03:29.024Z,98457.22
2023-01-30T21:08:34.094Z,98461.44
2023-01-30T21:13:40.014Z,98463.03
2023-01-30T21:18:52.893Z,98466.16
2023-01-30T21:23:59.556Z,98481.44
2023-01-30T21:29:06.244Z,98493.81
2023-01-30T21:34:15.271Z,98507.22
2023-01-30T21:39:32.775Z,98507.19
2023-01-30T21:44:41.042Z,98518.78
2023-01-30T21:49:48.709Z,98516.19
2023-01-30T21:54:55.802Z,98530.41
2023-01-30T22:00:00.875Z,98536.94
2023-01-30T22:05:09.540Z,98549.19
2023-01-30T22:10:14.663Z,98556.84
2023-01-30T22:15:20.953Z,98554.94
2023-01-30T22:20:28.813Z,98552.34
2023-01-30T22:25:33.742Z,98542.91
2023-01-30T22:30:38.902Z,98559.72
2023-01-30T22:35:51.725Z,98596.75
2023-01-30T22:41:07.269Z,98619.13
2023-01-30T22:46:12.971Z,98603.88
2023-01-30T22:51:22.591Z,98618.88
2023-01-30T22:56:29.360Z,98623.88
2023-01-30T23:01:36.021Z,98630.19
2023-01-30T23:06:45.741Z,98632.25
2023-01-30T23:12:12.723Z,98624.84
2023-01-30T23:17:30.161Z,98634.84
2023-01-30T23:22:37.853Z,98647.50
2023-01-30T23:27:43.496Z,98650.13
2023-01-30T23:32:48.619Z,98642.28
2023-01-30T23:38:10.797Z,98648.59
2023-01-30T23:43:17.960Z,98643.31
2023-01-30T23:48:22.917Z,98642.81
2023-01-30T23:53:30.730Z,98639.88
2023-01-30T23:58:36.488Z,98638.25
