createdAt,value
2018-11-26T00:00:30.541Z,0.00
2018-11-26T00:01:30.555Z,0.00
2018-11-26T00:02:30.569Z,0.00
2018-11-26T00:03:30.582Z,0.00
2018-11-26T00:04:30.595Z,0.00
2018-11-26T00:05:30.610Z,0.00
2018-11-26T00:06:30.622Z,0.00
2018-11-26T00:07:30.637Z,0.00
2018-11-26T00:08:30.649Z,0.00
2018-11-26T00:09:30.662Z,0.00
2018-11-26T00:10:30.676Z,0.00
2018-11-26T00:11:30.694Z,0.00
2018-11-26T00:12:30.702Z,0.00
2018-11-26T00:13:30.717Z,0.00
2018-11-26T00:14:30.731Z,0.00
2018-11-26T00:15:30.753Z,0.00
2018-11-26T00:16:30.759Z,0.00
2018-11-26T00:17:30.771Z,0.00
2018-11-26T00:18:30.772Z,0.00
2018-11-26T00:19:30.786Z,0.00
2018-11-26T00:20:30.813Z,0.00
2018-11-26T00:21:30.814Z,0.00
2018-11-26T00:22:30.827Z,0.00
2018-11-26T00:23:30.853Z,0.00
2018-11-26T00:24:30.854Z,0.00
2018-11-26T00:25:30.866Z,0.00
2018-11-26T00:26:30.883Z,0.00
2018-11-26T00:27:30.893Z,0.00
2018-11-26T00:28:30.907Z,0.00
2018-11-26T00:29:30.920Z,0.00
2018-11-26T00:30:30.937Z,0.00
2018-11-26T00:31:30.947Z,0.00
2018-11-26T00:32:30.954Z,0.00
2018-11-26T00:33:30.963Z,0.00
2018-11-26T00:34:30.974Z,0.00
2018-11-26T00:35:30.989Z,0.00
2018-11-26T00:36:31.003Z,0.00
2018-11-26T00:37:31.021Z,0.00
2018-11-26T00:38:31.030Z,0.00
2018-11-26T00:39:31.043Z,0.00
2018-11-26T00:40:31.056Z,0.00
2018-11-26T00:41:31.070Z,0.00
2018-11-26T00:42:31.087Z,0.00
2018-11-26T00:43:31.098Z,0.00
2018-11-26T00:44:31.098Z,0.00
2018-11-26T00:45:31.111Z,0.00
2018-11-26T00:46:31.126Z,0.00
2018-11-26T00:47:31.139Z,0.00
2018-11-26T00:48:31.152Z,0.00
2018-11-26T00:49:31.165Z,0.00
2018-11-26T00:50:31.182Z,0.00
2018-11-26T00:51:31.197Z,0.00
2018-11-26T00:52:31.196Z,0.00
2018-11-26T00:53:31.208Z,0.00
2018-11-26T00:54:31.222Z,0.00
2018-11-26T00:55:31.235Z,0.00
2018-11-26T00:56:31.247Z,0.00
2018-11-26T00:57:31.262Z,0.00
2018-11-26T00:58:31.279Z,0.00
2018-11-26T00:59:31.291Z,0.00
2018-11-26T01:00:31.302Z,0.00
2018-11-26T01:01:31.303Z,0.00
2018-11-26T01:02:31.320Z,0.00
2018-11-26T01:03:31.329Z,0.00
2018-11-26T01:04:31.345Z,0.00
2018-11-26T01:05:31.357Z,0.00
2018-11-26T01:06:31.371Z,0.00
2018-11-26T01:07:31.386Z,0.00
2018-11-26T01:08:31.400Z,0.00
2018-11-26T01:09:31.410Z,0.00
2018-11-26T01:10:31.412Z,0.00
2018-11-26T01:11:31.426Z,0.00
2018-11-26T01:12:31.439Z,0.00
2018-11-26T01:13:31.457Z,0.00
2018-11-26T01:14:31.469Z,0.00
2018-11-26T01:15:31.480Z,0.00
2018-11-26T01:16:31.493Z,0.00
2018-11-26T01:17:31.507Z,0.00
2018-11-26T01:18:31.507Z,0.00
2018-11-26T01:19:31.520Z,0.00
2018-11-26T01:20:31.535Z,0.00
2018-11-26T01:21:31.550Z,0.00
2018-11-26T01:22:31.563Z,0.00
2018-11-26T01:23:31.574Z,0.00
2018-11-26T01:24:31.577Z,0.00
2018-11-26T01:25:31.593Z,0.00
2018-11-26T01:26:31.605Z,0.00
2018-11-26T01:27:31.618Z,0.00
2018-11-26T01:28:31.631Z,0.00
2018-11-26T01:29:31.644Z,0.00
2018-11-26T01:30:31.658Z,0.00
2018-11-26T01:31:31.658Z,0.00
2018-11-26T01:32:31.672Z,0.00
2018-11-26T01:33:31.685Z,0.00
2018-11-26T01:34:31.701Z,0.00
2018-11-26T01:35:31.712Z,0.00
2018-11-26T01:36:31.727Z,0.00
2018-11-26T01:37:31.739Z,0.00
2018-11-26T01:38:31.754Z,0.00
2018-11-26T01:39:31.754Z,0.00
2018-11-26T01:40:31.767Z,0.00
2018-11-26T01:41:31.782Z,0.00
2018-11-26T01:42:31.796Z,0.00
2018-11-26T01:43:31.808Z,0.00
2018-11-26T01:44:31.809Z,0.00
2018-11-26T01:45:31.823Z,0.00
2018-11-26T01:46:31.838Z,0.00
2018-11-26T01:47:31.850Z,0.00
2018-11-26T01:48:31.864Z,0.00
2018-11-26T01:49:31.876Z,0.00
2018-11-26T01:50:31.877Z,0.00
2018-11-26T01:51:31.891Z,0.00
2018-11-26T01:52:31.953Z,0.00
2018-11-26T01:53:31.919Z,0.00
2018-11-26T01:54:31.933Z,0.00
2018-11-26T01:55:31.934Z,0.00
2018-11-26T01:56:31.949Z,0.00
2018-11-26T01:57:31.961Z,0.00
2018-11-26T01:58:31.973Z,0.00
2018-11-26T01:59:31.986Z,0.00
2018-11-26T02:00:32.002Z,0.00
2018-11-26T02:01:32.001Z,0.00
2018-11-26T02:02:32.015Z,0.00
2018-11-26T02:03:32.029Z,0.00
2018-11-26T02:04:32.041Z,0.00
2018-11-26T02:05:32.063Z,0.00
2018-11-26T02:06:32.070Z,0.00
2018-11-26T02:07:32.071Z,0.00
2018-11-26T02:08:32.083Z,0.00
2018-11-26T02:09:32.096Z,0.00
2018-11-26T02:10:32.112Z,0.00
2018-11-26T02:11:32.123Z,0.00
2018-11-26T02:12:32.125Z,0.00
2018-11-26T02:13:32.142Z,0.00
2018-11-26T02:14:32.155Z,0.00
2018-11-26T02:15:32.166Z,0.00
2018-11-26T02:16:32.179Z,0.00
2018-11-26T02:17:32.193Z,0.00
2018-11-26T02:18:32.194Z,0.00
2018-11-26T02:19:32.220Z,0.00
2018-11-26T02:20:32.221Z,0.00
2018-11-26T02:21:32.236Z,0.00
2018-11-26T02:22:32.248Z,0.00
2018-11-26T02:23:32.249Z,0.00
2018-11-26T02:24:32.262Z,0.00
2018-11-26T02:25:32.281Z,0.00
2018-11-26T02:26:32.290Z,0.00
2018-11-26T02:27:32.303Z,0.00
2018-11-26T02:28:32.304Z,0.00
2018-11-26T02:29:32.317Z,0.00
2018-11-26T02:30:32.331Z,0.00
2018-11-26T02:31:32.344Z,0.00
2018-11-26T02:32:32.358Z,0.00
2018-11-26T02:33:32.378Z,0.00
2018-11-26T02:34:32.372Z,0.00
2018-11-26T02:35:32.387Z,0.00
2018-11-26T02:36:32.403Z,0.00
2018-11-26T02:37:32.417Z,0.00
2018-11-26T02:38:32.426Z,0.00
2018-11-26T02:39:32.427Z,0.00
2018-11-26T02:40:32.443Z,0.00
2018-11-26T02:41:32.469Z,0.00
2018-11-26T02:42:32.469Z,0.00
2018-11-26T02:43:32.481Z,0.00
2018-11-26T02:44:32.483Z,0.00
2018-11-26T02:45:32.500Z,0.00
2018-11-26T02:46:32.509Z,0.00
2018-11-26T02:47:32.527Z,0.00
2018-11-26T02:48:32.537Z,0.00
2018-11-26T02:49:32.541Z,0.00
2018-11-26T02:50:32.552Z,0.00
2018-11-26T02:51:32.566Z,0.00
2018-11-26T02:52:32.582Z,0.00
2018-11-26T02:53:32.591Z,0.00
2018-11-26T02:54:32.594Z,0.00
2018-11-26T02:55:32.634Z,0.00
2018-11-26T02:56:32.621Z,0.00
2018-11-26T02:57:32.634Z,0.00
2018-11-26T02:58:32.646Z,0.00
2018-11-26T02:59:32.660Z,0.00
2018-11-26T03:00:32.662Z,0.00
2018-11-26T03:01:32.688Z,0.00
2018-11-26T03:02:32.689Z,0.00
2018-11-26T03:03:32.701Z,0.00
2018-11-26T03:04:32.716Z,0.00
2018-11-26T03:05:32.732Z,0.00
2018-11-26T03:06:32.730Z,0.00
2018-11-26T03:07:32.744Z,0.00
2018-11-26T03:08:32.758Z,0.00
2018-11-26T03:09:32.772Z,0.00
2018-11-26T03:10:32.784Z,0.00
2018-11-26T03:11:32.786Z,0.00
2018-11-26T03:12:32.798Z,0.00
2018-11-26T03:13:32.812Z,0.00
2018-11-26T03:14:32.826Z,0.00
2018-11-26T03:15:32.840Z,0.00
2018-11-26T03:16:32.855Z,0.00
2018-11-26T03:17:32.865Z,0.00
2018-11-26T03:18:32.867Z,0.00
2018-11-26T03:19:32.881Z,0.00
2018-11-26T03:20:32.894Z,0.00
2018-11-26T03:21:32.908Z,0.00
2018-11-26T03:22:32.922Z,0.00
2018-11-26T03:23:32.924Z,0.00
2018-11-26T03:24:32.936Z,0.00
2018-11-26T03:25:32.951Z,0.00
2018-11-26T03:26:32.963Z,0.00
2018-11-26T03:27:33.006Z,0.00
2018-11-26T03:28:32.994Z,0.00
2018-11-26T03:29:32.993Z,0.00
2018-11-26T03:30:33.019Z,0.00
2018-11-26T03:31:33.019Z,0.00
2018-11-26T03:32:33.037Z,0.00
2018-11-26T03:33:33.046Z,0.00
2018-11-26T03:34:33.058Z,0.00
2018-11-26T03:35:33.063Z,0.00
2018-11-26T03:36:33.073Z,0.00
2018-11-26T03:37:33.087Z,0.00
2018-11-26T03:38:33.101Z,0.00
2018-11-26T03:39:33.113Z,0.00
2018-11-26T03:40:33.128Z,0.00
2018-11-26T03:41:33.167Z,0.00
2018-11-26T03:42:33.156Z,0.00
2018-11-26T03:43:33.155Z,0.00
2018-11-26T03:44:33.169Z,0.00
2018-11-26T03:45:33.182Z,0.00
2018-11-26T03:46:33.194Z,0.00
2018-11-26T03:47:33.199Z,0.00
2018-11-26T03:48:33.211Z,0.00
2018-11-26T03:49:33.227Z,0.00
2018-11-26T03:50:33.248Z,0.00
2018-11-26T03:51:33.250Z,0.00
2018-11-26T03:52:33.252Z,0.00
2018-11-26T03:53:33.266Z,0.00
2018-11-26T03:54:33.278Z,0.00
2018-11-26T03:55:33.295Z,0.00
2018-11-26T03:56:33.305Z,0.00
2018-11-26T03:57:33.320Z,0.00
2018-11-26T03:58:33.323Z,0.00
2018-11-26T03:59:33.334Z,0.00
2018-11-26T04:00:33.351Z,0.00
2018-11-26T04:01:33.360Z,0.00
2018-11-26T04:02:33.375Z,0.00
2018-11-26T04:03:33.388Z,0.00
2018-11-26T04:04:33.389Z,0.00
2018-11-26T04:05:33.408Z,0.00
2018-11-26T04:06:33.420Z,0.00
2018-11-26T04:07:33.434Z,0.00
2018-11-26T04:08:33.442Z,0.00
2018-11-26T04:09:33.464Z,0.00
2018-11-26T04:10:33.459Z,0.00
2018-11-26T04:11:33.472Z,0.00
2018-11-26T04:12:33.487Z,0.00
2018-11-26T04:13:33.501Z,0.00
2018-11-26T04:14:33.513Z,0.00
2018-11-26T04:15:33.524Z,0.00
2018-11-26T04:16:33.526Z,0.00
2018-11-26T04:17:33.539Z,0.00
2018-11-26T04:18:33.553Z,0.00
2018-11-26T04:19:33.569Z,0.00
2018-11-26T04:20:33.580Z,0.00
2018-11-26T04:21:33.595Z,0.00
2018-11-26T04:22:33.596Z,0.00
2018-11-26T04:23:33.622Z,0.00
2018-11-26T04:24:33.625Z,0.00
2018-11-26T04:25:33.635Z,0.00
2018-11-26T04:26:33.649Z,0.00
2018-11-26T04:27:33.664Z,0.00
2018-11-26T04:28:33.664Z,0.00
2018-11-26T04:29:33.677Z,0.00
2018-11-26T04:30:33.692Z,0.00
2018-11-26T04:31:33.704Z,0.00
2018-11-26T04:32:33.718Z,0.00
2018-11-26T04:33:33.732Z,0.00
2018-11-26T04:34:33.733Z,0.00
2018-11-26T04:35:33.746Z,0.00
2018-11-26T04:36:33.759Z,0.00
2018-11-26T04:37:33.773Z,0.00
2018-11-26T04:38:33.791Z,0.00
2018-11-26T04:39:33.799Z,0.00
2018-11-26T04:40:33.808Z,0.00
2018-11-26T04:41:33.815Z,0.00
2018-11-26T04:42:33.828Z,0.00
2018-11-26T04:43:33.846Z,0.00
2018-11-26T04:44:33.854Z,0.00
2018-11-26T04:45:33.870Z,0.00
2018-11-26T04:46:33.870Z,0.00
2018-11-26T04:47:33.883Z,0.00
2018-11-26T04:48:33.900Z,0.00
2018-11-26T04:49:33.909Z,0.00
2018-11-26T04:50:33.926Z,0.00
2018-11-26T04:51:33.937Z,0.00
2018-11-26T04:52:33.951Z,0.00
2018-11-26T04:53:33.952Z,0.00
2018-11-26T04:54:33.964Z,0.00
2018-11-26T04:55:33.979Z,0.00
2018-11-26T04:56:33.991Z,0.00
2018-11-26T04:57:34.271Z,0.00
2018-11-26T04:58:34.033Z,0.00
2018-11-26T04:59:34.033Z,0.00
2018-11-26T05:00:34.034Z,0.00
2018-11-26T05:01:34.048Z,0.00
2018-11-26T05:02:34.063Z,0.00
2018-11-26T05:03:34.087Z,0.00
2018-11-26T05:04:34.090Z,0.00
2018-11-26T05:05:34.104Z,0.00
2018-11-26T05:06:34.116Z,0.00
2018-11-26T05:07:34.116Z,0.00
2018-11-26T05:08:34.131Z,0.00
2018-11-26T05:09:34.143Z,0.00
2018-11-26T05:10:34.157Z,0.00
2018-11-26T05:11:34.170Z,0.00
2018-11-26T05:12:34.183Z,0.00
2018-11-26T05:13:34.197Z,0.00
2018-11-26T05:14:34.210Z,0.00
2018-11-26T05:15:34.213Z,0.00
2018-11-26T05:16:34.225Z,0.00
2018-11-26T05:17:34.237Z,0.00
2018-11-26T05:18:34.252Z,0.00
2018-11-26T05:19:34.265Z,0.00
2018-11-26T05:20:34.279Z,0.00
2018-11-26T05:21:34.292Z,0.00
2018-11-26T05:22:34.306Z,0.00
2018-11-26T05:23:34.308Z,0.00
2018-11-26T05:24:34.321Z,0.00
2018-11-26T05:25:34.334Z,0.00
2018-11-26T05:26:34.348Z,0.00
2018-11-26T05:27:34.361Z,0.00
2018-11-26T05:28:34.375Z,0.00
2018-11-26T05:29:34.389Z,0.00
2018-11-26T05:30:34.402Z,0.00
2018-11-26T05:31:34.403Z,0.00
2018-11-26T05:32:34.417Z,0.00
2018-11-26T05:33:34.430Z,0.00
2018-11-26T05:34:34.443Z,0.00
2018-11-26T05:35:34.457Z,0.00
2018-11-26T05:36:34.471Z,0.00
2018-11-26T05:37:34.497Z,0.00
2018-11-26T05:38:34.498Z,0.00
2018-11-26T05:39:34.513Z,0.00
2018-11-26T05:40:34.513Z,0.00
2018-11-26T05:41:34.525Z,0.00
2018-11-26T05:42:34.542Z,0.00
2018-11-26T05:43:34.552Z,0.00
2018-11-26T05:44:34.565Z,0.00
2018-11-26T05:45:34.581Z,0.00
2018-11-26T05:46:34.593Z,0.00
2018-11-26T05:47:34.608Z,0.00
2018-11-26T05:48:34.620Z,0.00
2018-11-26T05:49:34.622Z,0.00
2018-11-26T05:50:34.637Z,0.00
2018-11-26T05:51:34.647Z,0.00
2018-11-26T05:52:34.661Z,0.00
2018-11-26T05:53:34.675Z,0.00
2018-11-26T05:54:34.689Z,0.00
2018-11-26T05:55:34.702Z,0.00
2018-11-26T05:56:34.717Z,0.00
2018-11-26T05:57:34.747Z,0.00
2018-11-26T05:58:34.731Z,0.00
2018-11-26T05:59:34.747Z,0.00
2018-11-26T06:00:34.759Z,0.00
2018-11-26T06:01:34.774Z,0.00
2018-11-26T06:02:34.784Z,0.00
2018-11-26T06:03:34.799Z,0.00
2018-11-26T06:04:34.811Z,0.00
2018-11-26T06:05:34.825Z,0.00
2018-11-26T06:06:34.827Z,0.00
2018-11-26T06:07:34.841Z,0.00
2018-11-26T06:08:34.854Z,0.00
2018-11-26T06:09:34.867Z,0.00
2018-11-26T06:10:34.880Z,0.00
2018-11-26T06:11:34.893Z,0.00
2018-11-26T06:12:34.908Z,0.00
2018-11-26T06:13:34.921Z,4.00
2018-11-26T06:14:34.935Z,4.00
2018-11-26T06:15:34.947Z,4.00
2018-11-26T06:16:34.963Z,0.00
2018-11-26T06:17:34.963Z,4.00
2018-11-26T06:18:34.977Z,4.00
2018-11-26T06:19:34.990Z,4.00
2018-11-26T06:20:35.017Z,4.00
2018-11-26T06:21:35.018Z,8.00
2018-11-26T06:22:35.030Z,8.00
2018-11-26T06:23:35.046Z,12.00
2018-11-26T06:24:35.057Z,12.00
2018-11-26T06:25:35.059Z,12.00
2018-11-26T06:26:35.073Z,12.00
2018-11-26T06:27:35.085Z,16.00
2018-11-26T06:28:35.100Z,16.00
2018-11-26T06:29:35.112Z,20.00
2018-11-26T06:30:35.126Z,20.00
2018-11-26T06:31:35.140Z,24.00
2018-11-26T06:32:35.154Z,28.00
2018-11-26T06:33:35.167Z,32.00
2018-11-26T06:34:36.267Z,32.00
2018-11-26T06:35:35.182Z,36.00
2018-11-26T06:36:35.211Z,40.00
2018-11-26T06:37:35.209Z,40.00
2018-11-26T06:38:35.221Z,44.00
2018-11-26T06:39:35.236Z,52.00
2018-11-26T06:40:35.252Z,60.00
2018-11-26T06:41:35.266Z,64.00
2018-11-26T06:42:35.276Z,68.00
2018-11-26T06:43:35.289Z,76.00
2018-11-26T06:44:35.304Z,84.00
2018-11-26T06:45:35.303Z,96.00
2018-11-26T06:46:35.318Z,108.00
2018-11-26T06:47:35.331Z,112.00
2018-11-26T06:48:35.345Z,120.00
2018-11-26T06:49:35.358Z,128.00
2018-11-26T06:50:35.374Z,140.00
2018-11-26T06:51:35.385Z,160.00
2018-11-26T06:52:35.399Z,160.00
2018-11-26T06:53:35.417Z,220.00
2018-11-26T06:54:35.414Z,204.00
2018-11-26T06:55:35.438Z,232.00
2018-11-26T06:56:35.441Z,244.00
2018-11-26T06:57:35.454Z,204.00
2018-11-26T06:58:35.468Z,212.00
2018-11-26T06:59:35.481Z,236.00
2018-11-26T07:00:35.496Z,240.00
2018-11-26T07:01:35.509Z,236.00
2018-11-26T07:02:35.521Z,256.00
2018-11-26T07:03:35.535Z,256.00
2018-11-26T07:04:35.548Z,240.00
2018-11-26T07:05:35.549Z,244.00
2018-11-26T07:06:35.564Z,272.00
2018-11-26T07:07:35.579Z,264.00
2018-11-26T07:08:35.591Z,256.00
2018-11-26T07:09:35.617Z,292.00
2018-11-26T07:10:35.618Z,328.00
2018-11-26T07:11:35.630Z,324.00
2018-11-26T07:12:35.645Z,288.00
2018-11-26T07:13:35.658Z,316.00
2018-11-26T07:14:35.659Z,348.00
2018-11-26T07:15:35.673Z,332.00
2018-11-26T07:16:35.687Z,344.00
2018-11-26T07:17:35.705Z,332.00
2018-11-26T07:18:35.713Z,356.00
2018-11-26T07:19:35.728Z,328.00
2018-11-26T07:20:35.753Z,372.00
2018-11-26T07:21:35.754Z,400.00
2018-11-26T07:22:35.767Z,400.00
2018-11-26T07:23:35.781Z,372.00
2018-11-26T07:24:35.784Z,356.00
2018-11-26T07:25:35.795Z,380.00
2018-11-26T07:26:35.810Z,412.00
2018-11-26T07:27:35.822Z,388.00
2018-11-26T07:28:35.837Z,340.00
2018-11-26T07:29:35.862Z,428.00
2018-11-26T07:30:35.863Z,436.00
2018-11-26T07:31:35.879Z,476.00
2018-11-26T07:32:35.889Z,476.00
2018-11-26T07:33:35.905Z,492.00
2018-11-26T07:34:35.904Z,628.00
2018-11-26T07:35:35.918Z,616.00
2018-11-26T07:36:35.932Z,544.00
2018-11-26T07:37:35.946Z,608.00
2018-11-26T07:38:35.959Z,748.00
2018-11-26T07:39:35.973Z,736.00
2018-11-26T07:40:35.987Z,632.00
2018-11-26T07:41:36.001Z,648.00
2018-11-26T07:42:36.013Z,644.00
2018-11-26T07:43:36.015Z,640.00
2018-11-26T07:44:36.029Z,652.00
2018-11-26T07:45:36.043Z,692.00
2018-11-26T07:46:36.055Z,776.00
2018-11-26T07:47:36.068Z,788.00
2018-11-26T07:48:36.082Z,816.00
2018-11-26T07:49:36.095Z,888.00
2018-11-26T07:50:36.109Z,896.00
2018-11-26T07:51:36.123Z,860.00
2018-11-26T07:52:36.135Z,960.00
2018-11-26T07:53:36.149Z,1032.00
2018-11-26T07:54:36.151Z,1048.00
2018-11-26T07:55:36.166Z,1072.00
2018-11-26T07:56:36.177Z,928.00
2018-11-26T07:57:36.192Z,880.00
2018-11-26T07:58:36.207Z,1020.00
2018-11-26T07:59:36.220Z,1004.00
2018-11-26T08:00:36.232Z,1088.00
2018-11-26T08:01:36.247Z,1092.00
2018-11-26T08:02:36.272Z,1228.00
2018-11-26T08:03:36.273Z,1168.00
2018-11-26T08:04:36.292Z,1132.00
2018-11-26T08:05:36.299Z,1324.00
2018-11-26T08:06:36.312Z,1164.00
2018-11-26T08:07:36.329Z,1200.00
2018-11-26T08:08:36.328Z,1152.00
2018-11-26T08:09:36.340Z,1064.00
2018-11-26T08:10:36.354Z,1172.00
2018-11-26T08:11:36.372Z,1144.00
2018-11-26T08:12:36.382Z,1288.00
2018-11-26T08:13:36.395Z,1436.00
2018-11-26T08:14:36.408Z,1480.00
2018-11-26T08:15:36.422Z,1572.00
2018-11-26T08:16:36.436Z,1584.00
2018-11-26T08:17:36.449Z,1520.00
2018-11-26T08:18:36.451Z,1436.00
2018-11-26T08:19:36.464Z,1424.00
2018-11-26T08:20:36.476Z,1668.00
2018-11-26T08:21:36.492Z,1760.00
2018-11-26T08:22:36.505Z,2120.00
2018-11-26T08:23:36.519Z,2204.00
2018-11-26T08:24:36.531Z,2092.00
2018-11-26T08:25:36.545Z,1880.00
2018-11-26T08:26:36.559Z,1736.00
2018-11-26T08:27:36.572Z,1736.00
2018-11-26T08:28:36.585Z,1624.00
2018-11-26T08:29:36.599Z,1788.00
2018-11-26T08:30:36.625Z,1848.00
2018-11-26T08:31:36.614Z,1916.00
2018-11-26T08:32:36.629Z,1940.00
2018-11-26T08:33:36.644Z,2084.00
2018-11-26T08:34:36.655Z,2156.00
2018-11-26T08:35:36.667Z,2068.00
2018-11-26T08:36:36.682Z,1976.00
2018-11-26T08:37:36.695Z,2076.00
2018-11-26T08:38:36.709Z,2244.00
2018-11-26T08:39:36.721Z,2468.00
2018-11-26T08:40:36.736Z,2444.00
2018-11-26T08:41:36.749Z,2512.00
2018-11-26T08:42:36.762Z,2784.00
2018-11-26T08:43:36.776Z,2576.00
2018-11-26T08:44:36.794Z,2484.00
2018-11-26T08:45:36.803Z,3060.00
2018-11-26T08:46:36.872Z,3080.00
2018-11-26T08:47:36.821Z,3140.00
2018-11-26T08:48:36.832Z,3232.00
2018-11-26T08:49:36.845Z,3132.00
2018-11-26T08:50:36.871Z,3496.00
2018-11-26T08:51:36.874Z,3448.00
2018-11-26T08:52:36.885Z,3788.00
2018-11-26T08:53:36.899Z,4112.00
2018-11-26T08:54:36.926Z,3708.00
2018-11-26T08:55:36.926Z,3492.00
2018-11-26T08:56:36.938Z,3344.00
2018-11-26T08:57:36.954Z,3520.00
2018-11-26T08:58:36.969Z,3816.00
2018-11-26T08:59:36.981Z,3392.00
2018-11-26T09:00:36.993Z,3604.00
2018-11-26T09:01:37.008Z,3520.00
2018-11-26T09:02:37.009Z,3520.00
2018-11-26T09:03:37.021Z,3144.00
2018-11-26T09:04:37.036Z,3360.00
2018-11-26T09:05:37.048Z,3368.00
2018-11-26T09:06:37.063Z,3152.00
2018-11-26T09:07:37.079Z,3516.00
2018-11-26T09:08:37.090Z,3248.00
2018-11-26T09:09:37.102Z,3064.00
2018-11-26T09:10:37.118Z,2832.00
2018-11-26T09:11:37.129Z,3540.00
2018-11-26T09:12:37.148Z,3340.00
2018-11-26T09:13:37.175Z,3432.00
2018-11-26T09:14:37.171Z,3564.00
2018-11-26T09:15:37.183Z,3688.00
2018-11-26T09:16:37.198Z,3540.00
2018-11-26T09:17:37.213Z,3416.00
2018-11-26T09:18:37.228Z,3732.00
2018-11-26T09:19:37.239Z,3732.00
2018-11-26T09:20:37.255Z,3408.00
2018-11-26T09:21:37.278Z,3284.00
2018-11-26T09:22:37.283Z,3692.00
2018-11-26T09:23:37.292Z,3660.00
2018-11-26T09:24:37.306Z,3420.00
2018-11-26T09:25:37.758Z,4092.00
2018-11-26T09:26:37.333Z,4160.00
2018-11-26T09:27:37.347Z,4188.00
2018-11-26T09:28:37.425Z,4152.00
2018-11-26T09:29:37.373Z,4564.00
2018-11-26T09:30:37.374Z,4548.00
2018-11-26T09:31:37.389Z,3696.00
2018-11-26T09:32:37.402Z,4116.00
2018-11-26T09:33:37.419Z,4316.00
2018-11-26T09:34:37.429Z,4468.00
2018-11-26T09:35:37.442Z,4512.00
2018-11-26T09:36:37.456Z,4760.00
2018-11-26T09:37:37.470Z,4600.00
2018-11-26T09:38:37.483Z,4248.00
2018-11-26T09:39:37.497Z,4832.00
2018-11-26T09:40:37.509Z,4868.00
2018-11-26T09:41:37.524Z,4472.00
2018-11-26T09:42:37.537Z,4528.00
2018-11-26T09:43:37.551Z,4472.00
2018-11-26T09:44:37.568Z,4488.00
2018-11-26T09:45:40.524Z,4892.00
2018-11-26T09:46:37.591Z,4752.00
2018-11-26T09:47:37.605Z,4548.00
2018-11-26T09:48:37.618Z,4328.00
2018-11-26T09:49:37.634Z,5020.00
2018-11-26T09:50:37.646Z,5204.00
2018-11-26T09:51:42.285Z,5044.00
2018-11-26T09:52:37.674Z,5304.00
2018-11-26T09:53:37.686Z,4896.00
2018-11-26T09:54:37.700Z,4280.00
2018-11-26T09:55:37.714Z,4604.00
2018-11-26T09:56:37.725Z,4892.00
2018-11-26T09:57:37.740Z,4764.00
2018-11-26T09:58:37.753Z,4856.00
2018-11-26T09:59:37.768Z,4788.00
2018-11-26T10:00:37.779Z,5248.00
2018-11-26T10:01:37.798Z,5840.00
2018-11-26T10:02:37.807Z,5632.00
2018-11-26T10:03:37.824Z,5272.00
2018-11-26T10:04:37.838Z,4820.00
2018-11-26T10:05:37.853Z,4808.00
2018-11-26T10:06:37.862Z,5160.00
2018-11-26T10:07:37.876Z,5300.00
2018-11-26T10:08:37.894Z,5248.00
2018-11-26T10:09:37.903Z,4644.00
2018-11-26T10:10:37.921Z,4212.00
2018-11-26T10:11:37.930Z,4496.00
2018-11-26T10:12:37.956Z,4832.00
2018-11-26T10:13:37.957Z,5064.00
2018-11-26T10:14:38.002Z,4800.00
2018-11-26T10:15:37.983Z,5188.00
2018-11-26T10:16:37.999Z,5752.00
2018-11-26T10:17:38.011Z,6056.00
2018-11-26T10:18:38.024Z,5284.00
2018-11-26T10:19:38.040Z,4776.00
2018-11-26T10:20:38.066Z,4716.00
2018-11-26T10:21:38.065Z,4172.00
2018-11-26T10:22:38.078Z,4356.00
2018-11-26T10:23:38.092Z,4872.00
2018-11-26T10:24:38.104Z,5004.00
2018-11-26T10:25:38.120Z,5076.00
2018-11-26T10:26:38.135Z,4592.00
2018-11-26T10:27:38.146Z,4680.00
2018-11-26T10:28:38.159Z,4624.00
2018-11-26T10:29:38.174Z,4324.00
2018-11-26T10:30:38.186Z,4012.00
2018-11-26T10:31:38.201Z,4272.00
2018-11-26T10:32:38.213Z,4492.00
2018-11-26T10:33:38.229Z,4284.00
2018-11-26T10:34:38.243Z,3780.00
2018-11-26T10:35:38.255Z,3860.00
2018-11-26T10:36:38.280Z,4832.00
2018-11-26T10:37:38.282Z,5704.00
2018-11-26T10:38:38.296Z,5536.00
2018-11-26T10:39:38.309Z,4720.00
2018-11-26T10:40:38.322Z,4508.00
2018-11-26T10:41:38.335Z,4268.00
2018-11-26T10:42:38.348Z,4804.00
2018-11-26T10:43:38.362Z,5304.00
2018-11-26T10:44:38.389Z,5224.00
2018-11-26T10:45:38.390Z,5900.00
2018-11-26T10:46:38.403Z,5288.00
2018-11-26T10:47:38.418Z,4328.00
2018-11-26T10:48:38.431Z,3984.00
2018-11-26T10:49:38.444Z,4064.00
2018-11-26T10:50:38.457Z,5052.00
2018-11-26T10:51:38.483Z,4816.00
2018-11-26T10:52:38.484Z,4536.00
2018-11-26T10:53:38.500Z,4568.00
2018-11-26T10:54:38.514Z,4464.00
2018-11-26T10:55:38.524Z,4488.00
2018-11-26T10:56:38.539Z,4864.00
2018-11-26T10:57:38.552Z,4872.00
2018-11-26T10:58:38.629Z,4680.00
2018-11-26T10:59:38.581Z,4480.00
2018-11-26T11:00:38.601Z,4008.00
2018-11-26T11:01:38.620Z,4108.00
2018-11-26T11:02:38.622Z,4052.00
2018-11-26T11:03:38.633Z,4044.00
2018-11-26T11:04:38.661Z,3984.00
2018-11-26T11:05:38.672Z,4652.00
2018-11-26T11:06:38.674Z,4624.00
2018-11-26T11:07:38.699Z,4532.00
2018-11-26T11:08:38.713Z,4272.00
2018-11-26T11:09:38.726Z,4256.00
2018-11-26T11:10:38.743Z,4420.00
2018-11-26T11:11:38.771Z,4508.00
2018-11-26T11:12:38.767Z,4016.00
2018-11-26T11:13:38.780Z,4056.00
2018-11-26T11:14:38.796Z,4356.00
2018-11-26T11:15:38.808Z,4308.00
2018-11-26T11:16:38.822Z,3784.00
2018-11-26T11:17:38.835Z,3632.00
2018-11-26T11:18:38.849Z,3620.00
2018-11-26T11:19:39.598Z,3720.00
2018-11-26T11:20:38.876Z,3880.00
2018-11-26T11:21:38.893Z,3552.00
2018-11-26T11:22:38.903Z,3656.00
2018-11-26T11:23:38.915Z,4108.00
2018-11-26T11:24:38.931Z,3828.00
2018-11-26T11:25:38.943Z,3576.00
2018-11-26T11:26:38.956Z,4036.00
2018-11-26T11:27:38.969Z,4032.00
2018-11-26T11:28:38.985Z,3940.00
2018-11-26T11:29:38.997Z,4048.00
2018-11-26T11:30:39.010Z,4072.00
2018-11-26T11:31:39.024Z,3972.00
2018-11-26T11:32:39.038Z,4280.00
2018-11-26T11:33:39.051Z,4056.00
2018-11-26T11:34:39.065Z,3756.00
2018-11-26T11:35:39.079Z,3488.00
2018-11-26T11:36:39.092Z,3560.00
2018-11-26T11:37:39.105Z,3544.00
2018-11-26T11:38:39.119Z,3600.00
2018-11-26T11:39:39.132Z,3784.00
2018-11-26T11:40:39.146Z,3600.00
2018-11-26T11:41:39.160Z,3532.00
2018-11-26T11:42:39.174Z,3788.00
2018-11-26T11:43:39.186Z,3560.00
2018-11-26T11:44:39.200Z,3504.00
2018-11-26T11:45:39.213Z,3432.00
2018-11-26T11:46:39.227Z,3420.00
2018-11-26T11:47:39.239Z,3520.00
2018-11-26T11:48:39.255Z,3508.00
2018-11-26T11:49:39.267Z,3380.00
2018-11-26T11:50:39.280Z,3332.00
2018-11-26T11:51:39.294Z,3316.00
2018-11-26T11:52:39.309Z,3132.00
2018-11-26T11:53:39.323Z,3084.00
2018-11-26T11:54:39.336Z,2976.00
2018-11-26T11:55:39.349Z,2920.00
2018-11-26T11:56:39.363Z,2992.00
2018-11-26T11:57:39.377Z,3060.00
2018-11-26T11:58:39.388Z,3040.00
2018-11-26T11:59:39.402Z,3092.00
2018-11-26T12:00:39.416Z,3200.00
2018-11-26T12:01:39.429Z,2984.00
2018-11-26T12:02:39.444Z,3004.00
2018-11-26T12:03:39.456Z,3092.00
2018-11-26T12:04:39.470Z,3080.00
2018-11-26T12:05:39.483Z,3176.00
2018-11-26T12:06:39.498Z,3212.00
2018-11-26T12:07:39.512Z,2916.00
2018-11-26T12:08:39.527Z,2772.00
2018-11-26T12:09:39.537Z,2852.00
2018-11-26T12:10:39.551Z,2840.00
2018-11-26T12:11:39.563Z,2820.00
2018-11-26T12:12:39.580Z,2896.00
2018-11-26T12:13:39.591Z,2800.00
2018-11-26T12:14:39.606Z,2668.00
2018-11-26T12:15:39.618Z,2796.00
2018-11-26T12:16:39.632Z,2796.00
2018-11-26T12:17:39.653Z,2764.00
2018-11-26T12:18:39.665Z,2812.00
2018-11-26T12:19:39.672Z,2832.00
2018-11-26T12:20:39.732Z,2772.00
2018-11-26T12:21:39.701Z,2756.00
2018-11-26T12:22:39.713Z,2784.00
2018-11-26T12:23:39.726Z,2876.00
2018-11-26T12:24:39.742Z,2880.00
2018-11-26T12:25:39.753Z,2924.00
2018-11-26T12:26:39.767Z,2892.00
2018-11-26T12:27:39.780Z,2844.00
2018-11-26T12:28:39.794Z,2824.00
2018-11-26T12:29:39.808Z,2752.00
2018-11-26T12:30:39.825Z,2728.00
2018-11-26T12:31:39.834Z,2716.00
2018-11-26T12:32:39.849Z,2896.00
2018-11-26T12:33:39.861Z,2952.00
2018-11-26T12:34:39.876Z,2876.00
2018-11-26T12:35:39.890Z,2732.00
2018-11-26T12:36:39.902Z,2704.00
2018-11-26T12:37:39.916Z,2736.00
2018-11-26T12:38:39.930Z,2576.00
2018-11-26T12:39:39.945Z,2592.00
2018-11-26T12:40:40.006Z,2484.00
2018-11-26T12:41:39.970Z,2340.00
2018-11-26T12:42:39.984Z,2284.00
2018-11-26T12:43:39.999Z,2320.00
2018-11-26T12:44:40.014Z,2424.00