createdAt,value
2023-05-19T00:01:26.100Z,2.00
2023-05-19T00:03:57.687Z,1.90
2023-05-19T00:06:31.837Z,1.60
2023-05-19T00:09:01.112Z,1.60
2023-05-19T00:11:29.679Z,1.60
2023-05-19T00:13:58.221Z,1.50
2023-05-19T00:16:26.745Z,1.60
2023-05-19T00:19:10.583Z,1.60
2023-05-19T00:21:39.416Z,1.70
2023-05-19T00:24:07.315Z,1.80
2023-05-19T00:26:34.645Z,1.60
2023-05-19T00:29:05.437Z,1.40
2023-05-19T00:31:34.289Z,1.80
2023-05-19T00:34:02.083Z,1.60
2023-05-19T00:36:29.308Z,1.50
2023-05-19T00:38:57.186Z,1.70
2023-05-19T00:41:24.566Z,1.30
2023-05-19T00:43:52.508Z,1.80
2023-05-19T00:46:20.194Z,1.40
2023-05-19T00:48:57.044Z,1.20
2023-05-19T00:51:25.416Z,1.60
2023-05-19T00:53:53.952Z,1.70
2023-05-19T00:56:22.626Z,2.00
2023-05-19T00:58:51.505Z,1.80
2023-05-19T01:01:21.432Z,2.00
2023-05-19T01:03:49.910Z,2.10
2023-05-19T01:06:19.508Z,1.70
2023-05-19T01:08:47.595Z,1.70
2023-05-19T01:11:15.531Z,1.50
2023-05-19T01:13:42.990Z,1.80
2023-05-19T01:16:26.591Z,1.70
2023-05-19T01:19:03.121Z,1.70
2023-05-19T01:22:15.326Z,1.70
2023-05-19T01:25:08.903Z,2.00
2023-05-19T01:28:11.856Z,1.40
2023-05-19T01:30:41.163Z,1.50
2023-05-19T01:33:11.746Z,1.60
2023-05-19T01:35:40.749Z,1.80
2023-05-19T01:38:11.312Z,1.60
2023-05-19T01:40:42.101Z,1.50
2023-05-19T01:43:11.912Z,1.60
2023-05-19T01:48:10.655Z,1.70
2023-05-19T01:50:39.335Z,1.80
2023-05-19T01:53:06.708Z,2.10
2023-05-19T01:55:35.669Z,2.10
2023-05-19T01:58:17.245Z,1.90
2023-05-19T02:00:55.301Z,2.20
2023-05-19T02:03:34.955Z,2.20
2023-05-19T02:06:14.695Z,2.00
2023-05-19T02:08:48.504Z,2.10
2023-05-19T02:11:24.448Z,2.10
2023-05-19T02:13:57.141Z,2.50
2023-05-19T02:16:29.072Z,2.10
2023-05-19T02:18:59.616Z,2.10
2023-05-19T02:21:27.090Z,2.40
2023-05-19T02:23:55.681Z,2.70
2023-05-19T02:26:22.900Z,2.70
2023-05-19T02:28:50.104Z,2.20
2023-05-19T02:31:18.250Z,2.40
2023-05-19T02:33:45.495Z,2.80
2023-05-19T02:36:14.791Z,3.00
2023-05-19T02:38:41.939Z,2.90
2023-05-19T02:41:09.104Z,2.70
2023-05-19T02:43:36.374Z,3.00
2023-05-19T02:46:03.647Z,3.50
2023-05-19T02:48:33.403Z,3.60
2023-05-19T02:51:00.513Z,2.90
2023-05-19T02:53:28.027Z,3.20
2023-05-19T02:55:55.271Z,3.20
2023-05-19T02:58:22.442Z,3.30
2023-05-19T03:00:49.509Z,3.40
2023-05-19T03:03:16.779Z,3.10
2023-05-19T03:05:44.109Z,3.40
2023-05-19T03:08:11.541Z,3.40
2023-05-19T03:10:38.784Z,3.40
2023-05-19T03:13:06.039Z,3.20
2023-05-19T03:15:34.444Z,3.20
2023-05-19T03:18:01.764Z,3.60
2023-05-19T03:20:30.870Z,3.60
2023-05-19T03:22:58.338Z,4.00
2023-05-19T03:25:26.198Z,4.10
2023-05-19T03:27:54.023Z,3.90
2023-05-19T03:30:21.577Z,4.10
2023-05-19T03:33:13.495Z,4.00
2023-05-19T03:35:41.026Z,3.90
2023-05-19T03:38:08.370Z,4.10
2023-05-19T03:40:35.724Z,3.50
2023-05-19T03:43:05.970Z,3.90
2023-05-19T03:45:33.750Z,3.10
2023-05-19T03:48:10.535Z,3.90
2023-05-19T03:51:09.795Z,3.50
2023-05-19T03:53:38.062Z,3.10
2023-05-19T03:56:05.589Z,3.60
2023-05-19T03:58:32.914Z,3.50
2023-05-19T04:01:00.061Z,3.70
2023-05-19T04:03:27.300Z,3.30
2023-05-19T04:05:55.256Z,3.00
2023-05-19T04:08:22.748Z,3.70
2023-05-19T04:10:50.070Z,3.20
2023-05-19T04:13:17.332Z,4.10
2023-05-19T04:15:44.781Z,3.60
2023-05-19T04:18:12.608Z,3.70
2023-05-19T04:20:41.240Z,4.10
2023-05-19T04:23:08.762Z,3.80
2023-05-19T04:25:36.658Z,4.30
2023-05-19T04:28:03.806Z,4.00
2023-05-19T04:30:31.984Z,3.80
2023-05-19T04:33:01.536Z,7.60
2023-05-19T04:35:28.940Z,10.10
2023-05-19T04:37:56.554Z,4.60
2023-05-19T04:40:27.028Z,4.70
2023-05-19T04:43:03.923Z,4.10
2023-05-19T04:45:33.217Z,3.90
2023-05-19T04:48:02.154Z,5.00
2023-05-19T04:50:31.290Z,5.00
2023-05-19T04:52:59.420Z,3.80
2023-05-19T04:55:27.243Z,4.10
2023-05-19T04:58:02.784Z,3.50
2023-05-19T05:00:30.777Z,5.50
2023-05-19T05:03:00.263Z,4.20
2023-05-19T05:05:31.096Z,3.50
2023-05-19T05:07:58.677Z,3.60
2023-05-19T05:10:27.463Z,4.20
2023-05-19T05:12:56.527Z,5.60
2023-05-19T05:15:28.933Z,3.70
2023-05-19T05:17:58.464Z,3.40
2023-05-19T05:20:27.471Z,3.50
2023-05-19T05:22:56.145Z,3.20
2023-05-19T05:25:37.731Z,3.40
2023-05-19T05:28:06.138Z,5.10
2023-05-19T05:30:38.124Z,3.80
2023-05-19T05:33:08.144Z,3.30
2023-05-19T05:35:38.266Z,3.70
2023-05-19T05:38:06.965Z,3.30
2023-05-19T05:40:36.980Z,3.10
2023-05-19T05:43:04.606Z,3.50
2023-05-19T05:45:33.604Z,3.10
2023-05-19T05:48:02.531Z,3.20
2023-05-19T05:50:31.740Z,3.10
2023-05-19T05:53:03.038Z,2.70
2023-05-19T05:55:32.006Z,2.80
2023-05-19T05:58:03.735Z,3.20
2023-05-19T06:00:31.161Z,3.00
2023-05-19T06:02:59.594Z,3.00
2023-05-19T06:05:27.046Z,2.90
2023-05-19T06:07:55.293Z,3.10
2023-05-19T06:10:26.681Z,3.80
2023-05-19T06:12:54.071Z,2.50
2023-05-19T06:15:22.506Z,2.90
2023-05-19T06:18:03.640Z,2.60
2023-05-19T06:20:34.130Z,2.90
2023-05-19T06:23:13.249Z,2.70
2023-05-19T06:25:51.912Z,2.80
2023-05-19T06:28:19.957Z,2.80
2023-05-19T06:30:57.583Z,3.20
2023-05-19T06:33:39.935Z,3.10
2023-05-19T06:36:27.380Z,3.70
2023-05-19T06:38:56.425Z,2.70
2023-05-19T06:41:43.866Z,2.90
2023-05-19T06:44:23.798Z,2.30
2023-05-19T06:46:53.936Z,2.50
2023-05-19T06:49:21.382Z,3.20
2023-05-19T06:51:49.448Z,2.70
2023-05-19T06:54:17.132Z,3.10
2023-05-19T06:56:45.309Z,3.40
2023-05-19T06:59:16.319Z,2.70
2023-05-19T07:01:45.008Z,2.50
2023-05-19T07:04:12.715Z,2.90
2023-05-19T07:06:40.649Z,4.10
2023-05-19T07:09:09.135Z,2.60
2023-05-19T07:11:37.619Z,2.60
2023-05-19T07:14:05.481Z,2.60
2023-05-19T07:16:32.863Z,2.80
2023-05-19T07:19:00.302Z,2.70
2023-05-19T07:21:27.680Z,2.70
2023-05-19T07:23:55.213Z,2.60
2023-05-19T07:26:22.788Z,2.60
2023-05-19T07:28:50.095Z,2.70
2023-05-19T07:31:18.090Z,2.90
2023-05-19T07:33:45.254Z,2.90
2023-05-19T07:36:12.590Z,3.50
2023-05-19T07:38:40.185Z,2.90
2023-05-19T07:41:07.625Z,3.00
2023-05-19T07:43:34.964Z,3.10
2023-05-19T07:46:02.324Z,3.30
2023-05-19T07:48:29.986Z,2.90
2023-05-19T07:50:57.480Z,2.70
2023-05-19T07:53:25.725Z,2.80
2023-05-19T07:55:53.103Z,2.70
2023-05-19T07:58:20.761Z,2.90
2023-05-19T08:00:48.289Z,3.30
2023-05-19T08:03:18.017Z,2.70
2023-05-19T08:05:45.677Z,2.90
2023-05-19T08:08:13.031Z,3.80
2023-05-19T08:10:40.448Z,3.10
2023-05-19T08:13:07.919Z,3.20
2023-05-19T08:15:35.060Z,3.30
2023-05-19T08:18:02.166Z,3.20
2023-05-19T08:20:29.586Z,3.10
2023-05-19T08:22:59.320Z,5.80
2023-05-19T08:25:26.564Z,4.00
2023-05-19T08:27:53.885Z,3.60
2023-05-19T08:30:21.220Z,3.80
2023-05-19T08:32:48.910Z,3.50
2023-05-19T08:35:16.410Z,3.50
2023-05-19T08:37:43.760Z,3.60
2023-05-19T08:40:18.558Z,3.90
2023-05-19T08:42:46.370Z,3.70
2023-05-19T08:45:14.395Z,3.50
2023-05-19T08:47:47.157Z,3.60
2023-05-19T08:50:18.356Z,3.50
2023-05-19T08:53:01.688Z,3.30
2023-05-19T08:55:38.842Z,4.10
2023-05-19T08:58:06.866Z,3.50
2023-05-19T09:00:35.047Z,3.30
2023-05-19T09:03:18.165Z,3.80
2023-05-19T09:05:46.632Z,3.80
2023-05-19T09:08:14.560Z,4.10
2023-05-19T09:10:41.843Z,4.30
2023-05-19T09:13:09.668Z,4.20
2023-05-19T09:15:41.379Z,4.60
2023-05-19T09:18:12.050Z,4.50
2023-05-19T09:20:43.274Z,4.60
2023-05-19T09:23:14.109Z,4.70
2023-05-19T09:25:49.886Z,4.20
2023-05-19T09:28:24.012Z,5.30
2023-05-19T09:30:59.769Z,4.60
2023-05-19T09:33:27.232Z,4.70
2023-05-19T09:35:54.982Z,4.60
2023-05-19T09:38:22.650Z,5.10
2023-05-19T09:40:51.672Z,5.00
2023-05-19T09:43:19.068Z,5.10
2023-05-19T09:45:46.298Z,4.60
2023-05-19T09:48:14.218Z,4.50
2023-05-19T09:50:41.543Z,4.60
2023-05-19T09:53:08.889Z,4.80
2023-05-19T09:55:35.994Z,4.90
2023-05-19T09:58:04.362Z,4.50
2023-05-19T10:00:34.129Z,5.20
2023-05-19T10:03:05.259Z,5.50
2023-05-19T10:05:33.760Z,5.10
2023-05-19T10:08:02.948Z,5.00
2023-05-19T10:10:31.495Z,5.30
2023-05-19T10:13:00.487Z,6.30
2023-05-19T10:15:27.882Z,5.90
2023-05-19T10:17:55.216Z,6.20
2023-05-19T10:20:22.620Z,6.00
2023-05-19T10:22:50.343Z,5.20
2023-05-19T10:25:39.614Z,5.40
2023-05-19T10:28:11.533Z,5.60
2023-05-19T10:30:41.121Z,5.40
2023-05-19T10:33:13.371Z,5.70
2023-05-19T10:36:11.327Z,5.70
2023-05-19T10:38:44.318Z,6.30
2023-05-19T10:41:17.824Z,5.40
2023-05-19T10:43:55.648Z,5.50
2023-05-19T10:46:28.507Z,6.00
2023-05-19T10:48:57.090Z,5.50
2023-05-19T10:51:29.760Z,5.80
2023-05-19T10:53:59.024Z,6.70
2023-05-19T10:56:36.261Z,5.40
2023-05-19T10:59:04.495Z,5.30
2023-05-19T11:01:37.258Z,5.80
2023-05-19T11:04:12.345Z,5.90
2023-05-19T11:06:41.965Z,6.00
2023-05-19T11:09:17.127Z,6.10
2023-05-19T11:11:50.447Z,5.70
2023-05-19T11:14:19.075Z,5.30
2023-05-19T11:16:50.230Z,5.40
2023-05-19T11:19:26.841Z,5.40
2023-05-19T11:21:56.707Z,5.60
2023-05-19T11:24:41.664Z,5.60
2023-05-19T11:27:26.610Z,5.10
2023-05-19T11:29:54.666Z,6.20
2023-05-19T11:32:23.362Z,5.80
2023-05-19T11:34:51.234Z,5.90
2023-05-19T11:37:18.670Z,5.50
2023-05-19T11:39:46.646Z,5.30
2023-05-19T11:42:14.133Z,4.70
2023-05-19T11:44:42.905Z,5.30
2023-05-19T11:47:10.365Z,5.80
2023-05-19T11:49:38.025Z,5.20
2023-05-19T11:52:14.427Z,5.10
2023-05-19T11:54:43.066Z,5.20
2023-05-19T11:57:14.164Z,5.50
2023-05-19T11:59:45.729Z,5.30
2023-05-19T12:02:20.769Z,5.10
2023-05-19T12:04:49.615Z,5.50
2023-05-19T12:07:18.954Z,5.20
2023-05-19T12:09:47.304Z,5.70
2023-05-19T12:12:19.334Z,4.60
2023-05-19T12:14:47.401Z,5.50
2023-05-19T12:17:16.711Z,5.00
2023-05-19T12:19:44.698Z,6.10
2023-05-19T12:22:12.222Z,4.90
2023-05-19T12:24:43.102Z,5.60
2023-05-19T12:27:14.062Z,5.10
2023-05-19T12:29:42.272Z,5.00
2023-05-19T12:32:11.384Z,5.20
2023-05-19T12:34:40.309Z,5.00
2023-05-19T12:37:08.074Z,5.60
2023-05-19T12:39:35.507Z,5.90
2023-05-19T12:42:09.006Z,5.20
2023-05-19T12:44:40.610Z,5.20
2023-05-19T12:47:09.304Z,4.90
2023-05-19T12:49:36.981Z,5.20
2023-05-19T12:52:11.926Z,4.90
2023-05-19T12:54:40.637Z,4.70
2023-05-19T12:57:12.041Z,6.10
2023-05-19T12:59:40.138Z,5.10
2023-05-19T13:02:07.600Z,5.40
2023-05-19T13:04:35.063Z,4.70
2023-05-19T13:07:02.831Z,5.30
2023-05-19T13:09:29.920Z,5.20
2023-05-19T13:11:57.329Z,4.90
2023-05-19T13:14:24.615Z,4.90
2023-05-19T13:16:51.982Z,5.30
2023-05-19T13:21:51.511Z,4.60
2023-05-19T13:24:18.890Z,5.60
2023-05-19T13:26:46.302Z,4.90
2023-05-19T13:29:13.423Z,5.10
2023-05-19T13:31:40.733Z,5.60
2023-05-19T13:34:08.151Z,5.70
2023-05-19T13:36:36.651Z,5.00
2023-05-19T13:39:04.237Z,5.80
2023-05-19T13:41:31.729Z,5.30
2023-05-19T13:44:00.422Z,5.10
2023-05-19T13:46:40.728Z,5.30
2023-05-19T13:49:12.403Z,5.70
2023-05-19T13:51:39.556Z,5.20
2023-05-19T13:54:06.877Z,5.60
2023-05-19T13:56:34.389Z,5.50
2023-05-19T13:59:01.899Z,6.00
2023-05-19T14:01:29.055Z,5.10
2023-05-19T14:03:56.594Z,5.50
2023-05-19T14:06:24.218Z,5.20
2023-05-19T14:08:51.405Z,5.70
2023-05-19T14:11:22.750Z,5.60
2023-05-19T14:13:52.666Z,6.00
2023-05-19T14:16:20.550Z,5.50
2023-05-19T14:18:47.925Z,5.20
2023-05-19T14:21:15.287Z,5.40
2023-05-19T14:23:42.773Z,5.00
2023-05-19T14:26:10.049Z,5.50
2023-05-19T14:28:37.469Z,6.20
2023-05-19T14:31:06.105Z,5.60
2023-05-19T14:33:35.645Z,5.40
2023-05-19T14:36:02.996Z,5.10
2023-05-19T14:38:30.390Z,5.80
2023-05-19T14:40:57.562Z,6.50
2023-05-19T14:43:24.881Z,5.40
2023-05-19T14:45:52.277Z,5.00
2023-05-19T14:48:19.835Z,5.00
2023-05-19T14:50:48.320Z,4.80
2023-05-19T14:53:18.111Z,5.10
2023-05-19T14:55:45.334Z,6.00
2023-05-19T14:58:27.409Z,5.60
2023-05-19T15:00:58.249Z,5.30
2023-05-19T15:03:25.467Z,5.50
2023-05-19T15:05:52.680Z,5.70
2023-05-19T15:08:21.110Z,5.50
2023-05-19T15:10:52.835Z,5.30
2023-05-19T15:13:22.488Z,5.70
2023-05-19T15:15:49.854Z,5.70
2023-05-19T15:18:19.502Z,5.60
2023-05-19T15:20:47.738Z,5.70
2023-05-19T15:23:15.114Z,5.70
2023-05-19T15:25:45.684Z,6.50
2023-05-19T15:28:17.133Z,6.00
2023-05-19T15:30:45.365Z,6.00
2023-05-19T15:33:12.864Z,6.30
2023-05-19T15:35:40.384Z,5.90
2023-05-19T15:38:07.639Z,5.50
2023-05-19T15:40:35.056Z,5.30
2023-05-19T15:43:02.674Z,5.40
2023-05-19T15:45:30.254Z,5.70
2023-05-19T15:47:57.415Z,6.00
2023-05-19T15:50:26.453Z,5.00
2023-05-19T15:52:54.107Z,5.80
2023-05-19T15:55:21.525Z,5.50
2023-05-19T15:57:49.165Z,5.60
2023-05-19T16:00:17.717Z,6.30
2023-05-19T16:02:46.038Z,5.90
2023-05-19T16:05:13.597Z,5.80
2023-05-19T16:07:42.285Z,6.30
2023-05-19T16:10:11.433Z,6.00
2023-05-19T16:12:38.775Z,5.30
2023-05-19T16:15:06.746Z,5.70
2023-05-19T16:17:34.073Z,6.20
2023-05-19T16:20:01.461Z,5.60
2023-05-19T16:22:30.301Z,5.90
2023-05-19T16:24:57.572Z,5.90
2023-05-19T16:27:24.801Z,5.70
2023-05-19T16:29:51.987Z,5.80
2023-05-19T16:32:19.134Z,5.70
2023-05-19T16:34:46.487Z,6.10
2023-05-19T16:37:13.657Z,6.60
2023-05-19T16:39:41.678Z,5.80
2023-05-19T16:42:09.091Z,6.00
2023-05-19T16:44:36.238Z,7.20
2023-05-19T16:47:04.261Z,6.50
2023-05-19T16:49:34.926Z,5.80
2023-05-19T16:52:02.133Z,6.30
2023-05-19T16:54:31.356Z,6.10
2023-05-19T16:56:58.693Z,6.80
2023-05-19T16:59:26.061Z,6.90
2023-05-19T17:01:53.621Z,6.20
2023-05-19T17:04:21.166Z,6.50
2023-05-19T17:06:48.450Z,6.30
2023-05-19T17:09:15.569Z,6.30
2023-05-19T17:11:43.032Z,6.00
2023-05-19T17:14:10.330Z,5.90
2023-05-19T17:16:38.003Z,5.90
2023-05-19T17:19:05.771Z,6.50
2023-05-19T17:21:33.800Z,5.70
2023-05-19T17:24:01.083Z,6.40
2023-05-19T17:26:28.484Z,6.10
2023-05-19T17:28:56.218Z,6.60
2023-05-19T17:31:23.442Z,6.30
2023-05-19T17:33:53.223Z,7.00
2023-05-19T17:36:23.275Z,6.10
2023-05-19T17:38:50.940Z,6.10
2023-05-19T17:41:18.172Z,6.20
2023-05-19T17:43:45.799Z,6.40
2023-05-19T17:46:13.303Z,6.90
2023-05-19T17:48:42.849Z,6.70
2023-05-19T17:51:10.157Z,6.50
2023-05-19T17:53:38.405Z,6.90
2023-05-19T17:56:11.360Z,7.10
2023-05-19T17:58:41.374Z,7.10
2023-05-19T18:01:12.335Z,7.70
2023-05-19T18:03:43.619Z,7.00
2023-05-19T18:06:14.841Z,6.70
2023-05-19T18:08:43.393Z,7.30
2023-05-19T18:11:13.543Z,6.60
2023-05-19T18:13:40.725Z,7.30
2023-05-19T18:16:08.713Z,6.70
2023-05-19T18:18:37.475Z,6.60
2023-05-19T18:21:05.282Z,6.40
2023-05-19T18:23:32.727Z,7.30
2023-05-19T18:26:00.270Z,6.90
2023-05-19T18:28:29.729Z,6.80
2023-05-19T18:31:03.645Z,6.60
2023-05-19T18:33:31.759Z,7.80
2023-05-19T18:35:59.881Z,7.10
2023-05-19T18:38:27.103Z,7.70
2023-05-19T18:40:54.373Z,6.70
2023-05-19T18:43:22.106Z,7.70
2023-05-19T18:45:51.014Z,8.10
2023-05-19T18:48:18.486Z,7.60
2023-05-19T18:50:45.908Z,6.80
2023-05-19T18:53:23.577Z,6.90
2023-05-19T18:55:50.827Z,7.10
2023-05-19T18:58:18.338Z,6.60
2023-05-19T19:00:45.673Z,6.80
2023-05-19T19:03:13.472Z,6.20
2023-05-19T19:05:40.829Z,7.00
2023-05-19T19:08:08.330Z,6.50
2023-05-19T19:10:39.228Z,6.50
2023-05-19T19:13:06.819Z,7.00
2023-05-19T19:15:34.086Z,7.20
2023-05-19T19:18:21.772Z,6.80
2023-05-19T19:20:49.029Z,6.40
2023-05-19T19:23:18.927Z,6.20
2023-05-19T19:25:46.172Z,7.80
2023-05-19T19:28:13.326Z,7.00
2023-05-19T19:30:40.561Z,7.30
2023-05-19T19:33:10.311Z,7.30
2023-05-19T19:35:37.783Z,7.70
2023-05-19T19:38:04.905Z,7.50
2023-05-19T19:40:32.747Z,7.60
2023-05-19T19:43:20.631Z,8.50
2023-05-19T19:46:35.130Z,8.30
2023-05-19T19:49:02.290Z,8.10
2023-05-19T19:51:29.711Z,7.40
2023-05-19T19:53:56.922Z,7.50
2023-05-19T19:56:25.224Z,8.20
2023-05-19T19:58:52.260Z,8.20
2023-05-19T20:01:20.580Z,7.30
2023-05-19T20:03:49.126Z,8.30
2023-05-19T20:06:17.540Z,8.20
2023-05-19T20:08:44.840Z,8.50
2023-05-19T20:11:12.270Z,7.90
2023-05-19T20:13:39.687Z,8.10
2023-05-19T20:16:07.719Z,8.20
2023-05-19T20:18:35.098Z,8.30
2023-05-19T20:21:02.152Z,9.40
2023-05-19T20:23:29.247Z,8.50
2023-05-19T20:26:10.729Z,8.60
2023-05-19T20:28:39.620Z,8.80
2023-05-19T20:31:08.096Z,8.20
2023-05-19T20:33:35.241Z,9.30
2023-05-19T20:36:02.566Z,8.80
2023-05-19T20:38:29.773Z,9.00
2023-05-19T20:40:57.970Z,9.50
2023-05-19T20:43:25.289Z,8.60
2023-05-19T20:45:52.695Z,8.60
2023-05-19T20:48:20.272Z,9.10
2023-05-19T20:50:47.874Z,9.10
2023-05-19T20:53:16.990Z,9.80
2023-05-19T20:55:47.599Z,9.00
2023-05-19T20:58:14.849Z,9.10
2023-05-19T21:00:42.013Z,9.20
2023-05-19T21:03:09.355Z,9.50
2023-05-19T21:05:36.606Z,9.20
2023-05-19T21:08:03.930Z,9.30
2023-05-19T21:10:31.604Z,10.20
2023-05-19T21:13:00.169Z,8.90
2023-05-19T21:15:27.523Z,8.60
2023-05-19T21:17:54.791Z,9.50
2023-05-19T21:20:22.703Z,9.40
2023-05-19T21:22:49.897Z,10.00
2023-05-19T21:25:17.752Z,10.10
2023-05-19T21:27:46.473Z,10.70
2023-05-19T21:30:16.103Z,11.00
2023-05-19T21:32:46.599Z,12.00
2023-05-19T21:35:13.943Z,11.50
2023-05-19T21:37:41.544Z,13.10
2023-05-19T21:40:11.180Z,13.50
2023-05-19T21:42:38.464Z,12.70
2023-05-19T21:45:06.716Z,11.30
2023-05-19T21:47:34.066Z,11.00
2023-05-19T21:50:01.452Z,10.80
2023-05-19T21:52:29.017Z,10.30
2023-05-19T21:54:56.378Z,26.30
2023-05-19T21:57:23.564Z,12.20
2023-05-19T21:59:50.776Z,10.40
2023-05-19T22:02:17.881Z,10.30
2023-05-19T22:04:45.426Z,10.10
2023-05-19T22:07:12.784Z,10.50
2023-05-19T22:09:40.651Z,9.90
2023-05-19T22:12:10.065Z,9.50
2023-05-19T22:14:37.361Z,9.20
2023-05-19T22:17:05.020Z,9.90
2023-05-19T22:19:32.185Z,10.60
2023-05-19T22:22:09.753Z,9.80
2023-05-19T22:24:41.256Z,10.10
2023-05-19T22:27:10.707Z,11.20
2023-05-19T22:29:38.893Z,10.50
2023-05-19T22:32:07.762Z,10.90
2023-05-19T22:34:35.242Z,10.40
2023-05-19T22:37:02.499Z,11.10
2023-05-19T22:39:29.885Z,10.50
2023-05-19T22:41:57.236Z,10.60
2023-05-19T22:44:24.381Z,9.80
2023-05-19T22:46:51.916Z,10.10
2023-05-19T22:49:19.354Z,10.40
2023-05-19T22:51:46.624Z,11.70
2023-05-19T22:54:13.880Z,10.40
2023-05-19T22:56:44.408Z,9.60
2023-05-19T22:59:12.989Z,9.60
2023-05-19T23:01:40.515Z,9.00
2023-05-19T23:04:08.331Z,9.60
2023-05-19T23:06:35.494Z,9.30
2023-05-19T23:09:03.852Z,9.40
2023-05-19T23:11:31.203Z,9.70
2023-05-19T23:13:58.452Z,9.70
2023-05-19T23:16:26.297Z,8.90
2023-05-19T23:18:53.839Z,9.70
2023-05-19T23:21:21.223Z,8.80
2023-05-19T23:23:48.271Z,9.50
2023-05-19T23:26:15.499Z,9.00
2023-05-19T23:28:42.914Z,9.70
2023-05-19T23:31:10.297Z,9.00
2023-05-19T23:33:37.601Z,8.40
2023-05-19T23:36:08.650Z,9.00
2023-05-19T23:38:36.445Z,8.80
2023-05-19T23:41:04.067Z,8.00
2023-05-19T23:43:32.544Z,8.30
2023-05-19T23:46:09.888Z,8.10
2023-05-19T23:48:37.572Z,8.20
2023-05-19T23:51:05.099Z,8.10
2023-05-19T23:53:32.417Z,8.70
2023-05-19T23:55:59.789Z,8.10
2023-05-19T23:58:27.040Z,7.90
