createdAt,value
2022-12-16T00:01:07.375Z,8.80
2022-12-16T00:03:36.062Z,8.80
2022-12-16T00:06:05.895Z,8.70
2022-12-16T00:08:34.510Z,8.60
2022-12-16T00:11:02.698Z,8.60
2022-12-16T00:13:31.937Z,8.70
2022-12-16T00:16:00.432Z,8.60
2022-12-16T00:18:28.557Z,8.70
2022-12-16T00:20:56.764Z,8.80
2022-12-16T00:23:26.637Z,8.80
2022-12-16T00:25:54.719Z,8.80
2022-12-16T00:28:23.344Z,8.80
2022-12-16T00:30:51.709Z,8.60
2022-12-16T00:33:20.711Z,8.50
2022-12-16T00:35:48.893Z,8.60
2022-12-16T00:38:17.111Z,8.50
2022-12-16T00:40:46.512Z,8.50
2022-12-16T00:43:14.561Z,8.50
2022-12-16T00:45:42.663Z,8.50
2022-12-16T00:48:10.712Z,8.50
2022-12-16T00:50:38.789Z,8.70
2022-12-16T00:53:07.108Z,8.70
2022-12-16T00:55:36.471Z,8.70
2022-12-16T00:58:06.132Z,8.70
2022-12-16T01:00:34.304Z,8.50
2022-12-16T01:03:02.520Z,8.40
2022-12-16T01:05:30.822Z,8.50
2022-12-16T01:07:58.868Z,8.40
2022-12-16T01:10:26.982Z,8.40
2022-12-16T01:12:55.058Z,8.40
2022-12-16T01:15:24.787Z,8.40
2022-12-16T01:17:52.951Z,8.40
2022-12-16T01:20:23.431Z,8.50
2022-12-16T01:22:51.553Z,8.60
2022-12-16T01:25:20.279Z,8.60
2022-12-16T01:27:48.608Z,8.50
2022-12-16T01:30:16.884Z,8.50
2022-12-16T01:32:46.329Z,8.40
2022-12-16T01:35:51.048Z,8.40
2022-12-16T01:38:02.525Z,8.30
2022-12-16T01:40:30.607Z,8.30
2022-12-16T01:42:58.737Z,8.20
2022-12-16T01:45:34.134Z,8.30
2022-12-16T01:48:06.248Z,8.20
2022-12-16T01:50:35.131Z,8.20
2022-12-16T01:53:04.431Z,8.20
2022-12-16T01:55:34.925Z,8.20
2022-12-16T01:58:05.246Z,8.40
2022-12-16T02:00:33.334Z,8.50
2022-12-16T02:03:01.474Z,8.40
2022-12-16T02:05:31.277Z,8.40
2022-12-16T02:08:02.070Z,8.20
2022-12-16T02:10:38.480Z,8.30
2022-12-16T02:13:09.492Z,8.20
2022-12-16T02:15:39.789Z,8.30
2022-12-16T02:18:11.661Z,8.30
2022-12-16T02:21:15.951Z,8.20
2022-12-16T02:24:02.333Z,8.10
2022-12-16T02:26:59.968Z,8.30
2022-12-16T02:29:46.457Z,8.30
2022-12-16T02:32:17.498Z,8.40
2022-12-16T02:34:48.160Z,8.30
2022-12-16T02:37:20.184Z,8.20
2022-12-16T02:39:50.272Z,8.10
2022-12-16T02:42:22.581Z,8.00
2022-12-16T02:44:54.340Z,8.00
2022-12-16T02:47:23.745Z,8.00
2022-12-16T02:49:52.598Z,8.10
2022-12-16T02:52:21.807Z,8.10
2022-12-16T02:54:50.413Z,8.20
2022-12-16T02:57:27.689Z,8.20
2022-12-16T02:59:58.169Z,8.30
2022-12-16T03:02:28.860Z,8.30
2022-12-16T03:04:59.387Z,8.30
2022-12-16T03:07:27.529Z,8.20
2022-12-16T03:09:55.577Z,8.10
2022-12-16T03:12:23.660Z,8.10
2022-12-16T03:14:54.040Z,8.00
2022-12-16T03:17:23.039Z,8.10
2022-12-16T03:19:54.677Z,8.00
2022-12-16T03:22:23.791Z,8.00
2022-12-16T03:24:51.837Z,8.00
2022-12-16T03:27:24.912Z,8.20
2022-12-16T03:29:55.217Z,8.20
2022-12-16T03:32:25.575Z,8.30
2022-12-16T03:34:58.033Z,8.20
2022-12-16T03:37:28.290Z,8.20
2022-12-16T03:39:58.569Z,8.20
2022-12-16T03:42:26.582Z,8.10
2022-12-16T03:44:54.627Z,8.00
2022-12-16T03:47:24.092Z,8.00
2022-12-16T03:49:52.304Z,8.00
2022-12-16T03:52:21.704Z,8.00
2022-12-16T03:54:51.111Z,8.00
2022-12-16T03:57:19.328Z,7.90
2022-12-16T03:59:47.617Z,8.00
2022-12-16T04:02:15.855Z,8.00
2022-12-16T04:04:44.118Z,8.20
2022-12-16T04:07:24.859Z,8.20
2022-12-16T04:09:54.396Z,8.20
2022-12-16T04:12:39.907Z,8.10
2022-12-16T04:15:34.792Z,7.90
2022-12-16T04:18:20.276Z,7.90
2022-12-16T04:21:06.746Z,7.90
2022-12-16T04:23:54.612Z,7.90
2022-12-16T04:26:24.039Z,7.90
2022-12-16T04:28:52.074Z,8.00
2022-12-16T04:31:20.216Z,8.00
2022-12-16T04:34:05.949Z,8.00
2022-12-16T04:37:03.968Z,8.10
2022-12-16T04:40:04.479Z,8.10
2022-12-16T04:42:53.598Z,8.00
2022-12-16T04:45:38.173Z,7.90
2022-12-16T04:48:24.223Z,7.90
2022-12-16T04:51:09.925Z,7.90
2022-12-16T04:53:55.590Z,7.90
2022-12-16T04:56:40.967Z,7.90
2022-12-16T04:59:28.437Z,7.80
2022-12-16T05:02:14.180Z,7.90
2022-12-16T05:04:59.971Z,8.00
2022-12-16T05:08:01.696Z,8.00
2022-12-16T05:11:03.860Z,8.00
2022-12-16T05:13:49.310Z,8.00
2022-12-16T05:16:36.277Z,7.90
2022-12-16T05:19:22.676Z,7.90
2022-12-16T05:22:10.384Z,7.80
2022-12-16T05:24:55.913Z,7.80
2022-12-16T05:27:41.131Z,7.80
2022-12-16T05:30:32.057Z,7.80
2022-12-16T05:33:20.639Z,7.80
2022-12-16T05:36:06.111Z,7.90
2022-12-16T05:38:52.871Z,8.00
2022-12-16T05:41:46.773Z,8.00
2022-12-16T05:44:32.076Z,7.90
2022-12-16T05:47:17.897Z,8.00
2022-12-16T05:50:05.127Z,7.90
2022-12-16T05:52:50.818Z,7.90
2022-12-16T05:55:36.641Z,7.90
2022-12-16T05:58:21.951Z,7.80
2022-12-16T06:01:07.689Z,7.80
2022-12-16T06:03:53.305Z,7.80
2022-12-16T06:06:40.090Z,7.80
2022-12-16T06:09:25.726Z,7.90
2022-12-16T06:12:11.277Z,8.00
2022-12-16T06:14:57.007Z,8.00
2022-12-16T06:17:42.553Z,7.90
2022-12-16T06:20:28.959Z,7.90
2022-12-16T06:23:19.869Z,7.70
2022-12-16T06:26:07.818Z,7.70
2022-12-16T06:28:53.417Z,7.80
2022-12-16T06:31:39.335Z,7.70
2022-12-16T06:34:25.000Z,7.70
2022-12-16T06:37:10.644Z,7.70
2022-12-16T06:39:57.804Z,7.80
2022-12-16T06:42:47.320Z,7.90
2022-12-16T06:45:53.979Z,8.00
2022-12-16T06:48:45.645Z,7.90
2022-12-16T06:51:41.617Z,7.90
2022-12-16T06:54:27.639Z,7.80
2022-12-16T06:57:14.690Z,7.90
2022-12-16T07:00:01.386Z,7.80
2022-12-16T07:02:47.442Z,7.80
2022-12-16T07:05:33.229Z,7.80
2022-12-16T07:08:19.055Z,7.80
2022-12-16T07:11:16.139Z,7.80
2022-12-16T07:14:04.146Z,7.90
2022-12-16T07:16:49.674Z,7.90
2022-12-16T07:19:35.207Z,7.90
2022-12-16T07:22:20.900Z,7.90
2022-12-16T07:25:06.169Z,7.80
2022-12-16T07:27:52.038Z,7.70
2022-12-16T07:30:50.621Z,7.80
2022-12-16T07:33:36.645Z,7.80
2022-12-16T07:36:22.540Z,7.70
2022-12-16T07:39:08.138Z,7.70
2022-12-16T07:41:54.449Z,7.80
2022-12-16T07:44:39.863Z,7.90
2022-12-16T07:47:26.964Z,7.90
2022-12-16T07:50:12.923Z,7.90
2022-12-16T07:52:58.260Z,7.90
2022-12-16T07:55:43.887Z,7.90
2022-12-16T07:58:29.224Z,7.80
2022-12-16T08:01:14.976Z,7.70
2022-12-16T08:04:01.884Z,7.60
2022-12-16T08:06:47.439Z,7.70
2022-12-16T08:09:33.061Z,7.70
2022-12-16T08:12:18.405Z,7.60
2022-12-16T08:15:04.122Z,7.60
2022-12-16T08:18:01.007Z,7.80
2022-12-16T08:20:47.862Z,7.90
2022-12-16T08:23:33.786Z,7.80
2022-12-16T08:26:19.592Z,7.80
2022-12-16T08:29:34.792Z,7.70
2022-12-16T08:32:11.196Z,7.60
2022-12-16T08:34:56.624Z,7.60
2022-12-16T08:37:43.500Z,7.60
2022-12-16T08:40:36.940Z,7.60
2022-12-16T08:43:22.471Z,7.70
2022-12-16T08:46:09.681Z,7.80
2022-12-16T08:48:55.010Z,7.80
2022-12-16T08:51:41.465Z,7.90
2022-12-16T08:54:28.172Z,7.80
2022-12-16T08:57:13.603Z,7.90
2022-12-16T08:59:59.220Z,7.70
2022-12-16T09:02:45.103Z,7.70
2022-12-16T09:05:31.860Z,7.60
2022-12-16T09:08:18.081Z,7.40
2022-12-16T09:11:04.992Z,7.70
2022-12-16T09:13:50.749Z,7.70
2022-12-16T09:16:37.086Z,7.70
2022-12-16T09:19:22.478Z,7.80
2022-12-16T09:22:08.304Z,7.90
2022-12-16T09:24:54.395Z,7.90
2022-12-16T09:27:42.809Z,7.90
2022-12-16T09:30:28.996Z,7.70
2022-12-16T09:33:14.694Z,7.70
2022-12-16T09:36:00.369Z,7.70
2022-12-16T09:38:46.038Z,7.70
2022-12-16T09:41:44.756Z,7.70
2022-12-16T09:44:36.739Z,7.70
2022-12-16T09:47:25.089Z,7.70
2022-12-16T09:50:10.639Z,7.90
2022-12-16T09:52:59.731Z,7.90
2022-12-16T09:55:46.969Z,7.90
2022-12-16T09:58:32.604Z,7.90
2022-12-16T10:01:19.435Z,7.80
2022-12-16T10:04:10.295Z,7.70
2022-12-16T10:06:58.926Z,7.60
2022-12-16T10:09:47.563Z,7.70
2022-12-16T10:12:38.370Z,7.60
2022-12-16T10:15:31.132Z,7.80
2022-12-16T10:18:18.085Z,7.70
2022-12-16T10:21:05.270Z,7.80
2022-12-16T10:23:52.587Z,7.80
2022-12-16T10:26:40.311Z,7.80
2022-12-16T10:29:30.247Z,7.90
2022-12-16T10:32:15.947Z,7.80
2022-12-16T10:35:02.884Z,7.80
2022-12-16T10:37:50.992Z,7.70
2022-12-16T10:40:37.614Z,7.60
2022-12-16T10:43:24.441Z,7.70
2022-12-16T10:46:16.632Z,7.80
2022-12-16T10:49:16.772Z,7.80
2022-12-16T10:52:08.886Z,7.80
2022-12-16T10:54:57.728Z,7.90
2022-12-16T10:57:51.396Z,7.90
2022-12-16T11:00:38.039Z,7.90
2022-12-16T11:03:37.199Z,7.80
2022-12-16T11:06:23.210Z,7.70
2022-12-16T11:09:24.782Z,7.80
2022-12-16T11:12:10.201Z,7.80
2022-12-16T11:15:28.105Z,7.70
2022-12-16T11:18:20.390Z,7.90
2022-12-16T11:21:15.944Z,7.70
2022-12-16T11:24:02.843Z,7.80
2022-12-16T11:26:49.767Z,8.00
2022-12-16T11:29:35.759Z,8.00
2022-12-16T11:32:22.685Z,7.90
2022-12-16T11:35:11.041Z,7.90
2022-12-16T11:37:56.956Z,7.80
2022-12-16T11:40:42.660Z,7.80
2022-12-16T11:43:31.060Z,8.00
2022-12-16T11:46:16.999Z,7.80
2022-12-16T11:49:03.152Z,7.90
2022-12-16T11:51:51.368Z,7.90
2022-12-16T11:54:43.408Z,7.80
2022-12-16T11:57:36.134Z,7.90
2022-12-16T12:00:24.585Z,8.00
2022-12-16T12:03:13.481Z,7.90
2022-12-16T12:06:01.602Z,7.80
2022-12-16T12:08:50.448Z,7.80
2022-12-16T12:11:38.070Z,7.60
2022-12-16T12:14:30.260Z,7.80
2022-12-16T12:17:23.642Z,7.80
2022-12-16T12:20:15.928Z,7.90
2022-12-16T12:23:01.244Z,7.80
2022-12-16T12:25:49.943Z,7.80
2022-12-16T12:28:47.753Z,7.80
2022-12-16T12:31:39.864Z,7.90
2022-12-16T12:34:30.123Z,8.00
2022-12-16T12:37:18.256Z,7.90
2022-12-16T12:40:05.061Z,7.80
2022-12-16T12:42:54.891Z,7.80
2022-12-16T12:46:01.267Z,7.80
2022-12-16T12:48:51.783Z,7.80
2022-12-16T12:51:45.114Z,7.80
2022-12-16T12:54:33.654Z,7.80
2022-12-16T12:57:19.391Z,7.90
2022-12-16T13:00:08.140Z,7.80
2022-12-16T13:02:59.461Z,8.00
2022-12-16T13:05:44.934Z,8.00
2022-12-16T13:08:50.689Z,7.90
2022-12-16T13:11:36.410Z,7.80
2022-12-16T13:14:22.119Z,7.80
2022-12-16T13:17:26.139Z,7.80
2022-12-16T13:20:13.620Z,7.80
2022-12-16T13:23:00.892Z,7.80
2022-12-16T13:25:56.255Z,7.90
2022-12-16T13:28:43.498Z,7.80
2022-12-16T13:31:29.378Z,7.90
2022-12-16T13:34:18.158Z,7.90
2022-12-16T13:37:03.893Z,8.00
2022-12-16T13:39:49.510Z,7.80
2022-12-16T13:43:06.724Z,7.80
2022-12-16T13:45:54.008Z,7.80
2022-12-16T13:48:56.687Z,7.70
2022-12-16T13:52:24.971Z,7.90
2022-12-16T13:55:13.210Z,7.80
2022-12-16T13:58:00.958Z,7.80
2022-12-16T14:00:47.428Z,7.70
2022-12-16T14:03:37.419Z,7.90
2022-12-16T14:06:23.988Z,7.90
2022-12-16T14:09:09.654Z,7.80
2022-12-16T14:12:05.406Z,7.80
2022-12-16T14:14:56.150Z,7.80
2022-12-16T14:17:43.980Z,7.70
2022-12-16T14:20:32.322Z,7.60
2022-12-16T14:23:47.079Z,7.60
2022-12-16T14:26:28.258Z,7.60
2022-12-16T14:29:13.988Z,7.60
2022-12-16T14:32:01.681Z,7.70
2022-12-16T14:34:47.594Z,7.90
2022-12-16T14:37:33.317Z,7.70
2022-12-16T14:40:18.977Z,7.90
2022-12-16T14:43:07.173Z,7.90
2022-12-16T14:45:54.588Z,7.80
2022-12-16T14:48:49.526Z,7.80
2022-12-16T14:51:42.956Z,7.70
2022-12-16T14:54:36.662Z,7.60
2022-12-16T14:57:22.669Z,7.60
2022-12-16T15:00:18.952Z,7.70
2022-12-16T15:03:05.373Z,7.60
2022-12-16T15:05:54.433Z,7.60
2022-12-16T15:08:41.898Z,7.70
2022-12-16T15:11:28.992Z,7.80
2022-12-16T15:14:16.230Z,7.80
2022-12-16T15:17:01.916Z,7.80
2022-12-16T15:20:11.968Z,7.70
2022-12-16T15:23:07.100Z,7.60
2022-12-16T15:25:52.495Z,7.60
2022-12-16T15:28:45.063Z,7.60
2022-12-16T15:31:34.203Z,7.60
2022-12-16T15:34:44.464Z,7.50
2022-12-16T15:37:38.313Z,7.50
2022-12-16T15:40:40.853Z,7.70
2022-12-16T15:43:41.903Z,7.70
2022-12-16T15:46:35.590Z,7.70
2022-12-16T15:49:21.261Z,7.70
2022-12-16T15:52:08.766Z,7.60
2022-12-16T15:55:08.105Z,7.50
2022-12-16T15:57:55.347Z,7.50
2022-12-16T16:00:42.903Z,7.40
2022-12-16T16:03:39.594Z,7.40
2022-12-16T16:06:33.288Z,7.40
2022-12-16T16:09:20.082Z,7.50
2022-12-16T16:12:05.784Z,7.60
2022-12-16T16:14:52.746Z,7.60
2022-12-16T16:17:39.778Z,7.60
2022-12-16T16:20:26.412Z,7.60
2022-12-16T16:23:12.034Z,7.60
2022-12-16T16:26:03.520Z,7.60
2022-12-16T16:28:49.239Z,7.30
2022-12-16T16:31:36.131Z,7.40
2022-12-16T16:34:21.726Z,7.40
2022-12-16T16:37:07.491Z,7.30
2022-12-16T16:39:53.213Z,7.30
2022-12-16T16:42:42.313Z,7.30
2022-12-16T16:45:28.429Z,7.40
2022-12-16T16:48:23.455Z,7.60
2022-12-16T16:51:09.060Z,7.60
2022-12-16T16:53:56.820Z,7.60
2022-12-16T16:56:42.454Z,7.50
2022-12-16T16:59:28.527Z,7.40
2022-12-16T17:02:14.488Z,7.20
2022-12-16T17:05:01.323Z,7.40
2022-12-16T17:07:52.085Z,7.30
2022-12-16T17:10:39.319Z,7.40
2022-12-16T17:13:26.405Z,7.30
2022-12-16T17:16:11.956Z,7.40
2022-12-16T17:18:59.447Z,7.50
2022-12-16T17:21:46.353Z,7.50
2022-12-16T17:24:32.029Z,7.50
2022-12-16T17:27:17.682Z,7.30
2022-12-16T17:30:03.280Z,7.30
2022-12-16T17:32:49.010Z,7.20
2022-12-16T17:35:34.763Z,7.20
2022-12-16T17:38:21.926Z,7.20
2022-12-16T17:41:25.154Z,7.20
2022-12-16T17:44:11.159Z,7.20
2022-12-16T17:46:56.728Z,7.40
2022-12-16T17:49:42.398Z,7.50
2022-12-16T17:52:28.064Z,7.50
2022-12-16T17:55:14.763Z,7.50
2022-12-16T17:58:00.463Z,7.40
2022-12-16T18:00:54.383Z,7.30
2022-12-16T18:03:40.448Z,7.20
2022-12-16T18:06:26.506Z,7.30
2022-12-16T18:09:12.284Z,7.40
2022-12-16T18:11:59.196Z,7.30
2022-12-16T18:14:50.050Z,7.20
2022-12-16T18:17:35.622Z,7.40
2022-12-16T18:20:21.284Z,7.40
2022-12-16T18:23:06.961Z,7.50
2022-12-16T18:25:52.950Z,7.50
2022-12-16T18:28:39.521Z,7.50
2022-12-16T18:31:25.238Z,7.30
2022-12-16T18:34:11.445Z,7.30
2022-12-16T18:36:57.054Z,7.20
2022-12-16T18:39:43.205Z,7.30
2022-12-16T18:42:28.832Z,7.20
2022-12-16T18:45:15.734Z,7.20
2022-12-16T18:48:01.465Z,7.30
2022-12-16T18:50:47.062Z,7.30
2022-12-16T18:53:32.922Z,7.40
2022-12-16T18:56:20.657Z,7.40
2022-12-16T18:59:06.235Z,7.40
2022-12-16T19:01:54.300Z,7.30
2022-12-16T19:04:39.772Z,7.30
2022-12-16T19:07:25.247Z,7.20
2022-12-16T19:10:10.861Z,7.20
2022-12-16T19:12:56.546Z,7.20
2022-12-16T19:15:42.109Z,7.10
2022-12-16T19:18:29.722Z,7.00
2022-12-16T19:21:15.320Z,7.00
2022-12-16T19:24:00.913Z,7.30
2022-12-16T19:26:46.468Z,7.30
2022-12-16T19:29:31.994Z,7.30
2022-12-16T19:32:17.515Z,7.10
2022-12-16T19:35:04.550Z,7.10
2022-12-16T19:37:50.086Z,7.10
2022-12-16T19:40:35.605Z,7.00
2022-12-16T19:43:21.176Z,7.10
2022-12-16T19:46:10.858Z,7.10
2022-12-16T19:48:56.565Z,7.00
2022-12-16T19:51:43.384Z,7.10
2022-12-16T19:54:28.935Z,7.30
2022-12-16T19:57:14.703Z,7.30
2022-12-16T20:00:00.331Z,7.40
2022-12-16T20:02:46.337Z,7.30
2022-12-16T20:05:28.996Z,7.20
2022-12-16T20:08:16.085Z,7.10
2022-12-16T20:11:01.884Z,7.00
2022-12-16T20:13:47.488Z,7.10
2022-12-16T20:16:33.174Z,7.10
2022-12-16T20:19:18.966Z,7.10
2022-12-16T20:25:11.678Z,7.30
2022-12-16T20:27:57.418Z,7.30
2022-12-16T20:30:42.995Z,7.30
2022-12-16T20:33:31.317Z,7.30
2022-12-16T20:36:17.060Z,7.30
2022-12-16T20:39:02.388Z,7.10
2022-12-16T20:41:49.375Z,7.00
2022-12-16T20:44:35.028Z,7.10
2022-12-16T20:47:20.577Z,7.00
2022-12-16T20:50:06.164Z,7.00
2022-12-16T20:52:51.788Z,7.00
2022-12-16T20:55:42.663Z,6.90
2022-12-16T20:58:29.532Z,7.00
2022-12-16T21:01:15.256Z,7.20
2022-12-16T21:04:00.998Z,7.20
2022-12-16T21:06:46.826Z,7.20
2022-12-16T21:09:32.478Z,7.20
2022-12-16T21:12:18.044Z,7.00
2022-12-16T21:15:05.119Z,7.00
2022-12-16T21:17:50.787Z,6.90
2022-12-16T21:20:36.924Z,6.90
2022-12-16T21:23:24.588Z,7.00
2022-12-16T21:26:10.231Z,6.90
2022-12-16T21:28:56.368Z,7.10
2022-12-16T21:31:43.596Z,7.20
2022-12-16T21:34:29.191Z,7.20
2022-12-16T21:37:14.968Z,7.20
2022-12-16T21:40:00.478Z,7.10
2022-12-16T21:42:46.005Z,6.90
2022-12-16T21:45:31.459Z,7.00
2022-12-16T21:48:18.311Z,6.90
2022-12-16T21:51:09.520Z,6.90
2022-12-16T21:53:55.297Z,6.90
2022-12-16T21:56:38.663Z,6.90
2022-12-16T21:59:24.324Z,7.00
2022-12-16T22:02:10.141Z,7.10
2022-12-16T22:04:57.055Z,7.20
2022-12-16T22:07:42.952Z,7.20
2022-12-16T22:10:28.547Z,7.10
2022-12-16T22:13:14.155Z,7.00
2022-12-16T22:19:06.010Z,6.90
2022-12-16T22:21:52.919Z,6.90
2022-12-16T22:24:38.950Z,6.80
2022-12-16T22:27:24.458Z,6.80
2022-12-16T22:30:10.591Z,7.00
2022-12-16T22:32:56.616Z,7.10
2022-12-16T22:35:42.199Z,7.20
2022-12-16T22:38:29.068Z,7.10
2022-12-16T22:41:14.703Z,7.10
2022-12-16T22:44:00.339Z,7.10
2022-12-16T22:46:45.998Z,7.00
2022-12-16T22:49:31.407Z,7.00
2022-12-16T22:52:17.003Z,6.80
2022-12-16T22:55:04.016Z,6.90
2022-12-16T22:57:50.871Z,6.90
2022-12-16T23:00:38.962Z,6.80
2022-12-16T23:03:24.492Z,6.80
2022-12-16T23:06:24.482Z,7.00
2022-12-16T23:09:10.022Z,7.10
2022-12-16T23:11:57.556Z,7.10
2022-12-16T23:14:43.346Z,7.10
2022-12-16T23:17:28.760Z,7.00
2022-12-16T23:20:14.188Z,6.90
2022-12-16T23:22:59.828Z,6.80
2022-12-16T23:25:45.369Z,6.80
2022-12-16T23:28:32.250Z,6.70
2022-12-16T23:31:17.907Z,6.80
2022-12-16T23:32:30.619Z,6.90
2022-12-16T23:32:30.910Z,7.10
2022-12-16T23:34:03.462Z,6.80
2022-12-16T23:36:49.224Z,6.90
2022-12-16T23:39:34.710Z,7.00
2022-12-16T23:42:20.267Z,7.10
2022-12-16T23:45:07.407Z,7.00
2022-12-16T23:47:52.874Z,6.90
2022-12-16T23:50:42.660Z,6.70
2022-12-16T23:53:28.933Z,6.70
2022-12-16T23:56:14.638Z,6.70
2022-12-16T23:59:00.306Z,6.80
