createdAt,value
2018-12-31T00:00:48.366Z,20.00
2018-12-31T00:01:48.364Z,20.00
2018-12-31T00:02:48.363Z,20.00
2018-12-31T00:03:48.332Z,20.00
2018-12-31T00:04:48.335Z,20.00
2018-12-31T00:05:48.309Z,20.00
2018-12-31T00:06:48.295Z,20.00
2018-12-31T00:07:48.294Z,20.00
2018-12-31T00:08:48.280Z,20.00
2018-12-31T00:09:48.276Z,20.00
2018-12-31T00:10:48.247Z,20.00
2018-12-31T00:11:48.243Z,20.00
2018-12-31T00:12:48.243Z,20.00
2018-12-31T00:13:48.221Z,20.00
2018-12-31T00:14:48.228Z,20.00
2018-12-31T00:15:48.191Z,20.00
2018-12-31T00:16:48.191Z,20.00
2018-12-31T00:17:48.173Z,20.00
2018-12-31T00:18:48.162Z,20.00
2018-12-31T00:19:48.176Z,20.00
2018-12-31T00:20:48.127Z,20.00
2018-12-31T00:21:48.146Z,20.00
2018-12-31T00:22:48.119Z,20.00
2018-12-31T00:23:48.110Z,20.00
2018-12-31T00:24:48.125Z,20.00
2018-12-31T00:25:48.086Z,20.00
2018-12-31T00:26:48.067Z,20.00
2018-12-31T00:27:48.064Z,20.00
2018-12-31T00:28:48.049Z,20.00
2018-12-31T00:29:48.066Z,20.00
2018-12-31T00:30:48.050Z,20.00
2018-12-31T00:31:48.024Z,20.00
2018-12-31T00:32:47.996Z,20.00
2018-12-31T00:33:47.990Z,20.00
2018-12-31T00:34:47.982Z,20.00
2018-12-31T00:35:47.986Z,20.00
2018-12-31T00:36:47.952Z,20.00
2018-12-31T00:37:47.938Z,20.00
2018-12-31T00:38:47.934Z,20.00
2018-12-31T00:39:47.931Z,20.00
2018-12-31T00:40:47.936Z,20.00
2018-12-31T00:41:47.918Z,20.00
2018-12-31T00:42:47.904Z,20.00
2018-12-31T00:43:47.880Z,20.00
2018-12-31T00:44:47.873Z,20.00
2018-12-31T00:45:47.883Z,20.00
2018-12-31T00:46:47.848Z,20.00
2018-12-31T00:47:47.860Z,20.00
2018-12-31T00:48:47.825Z,20.00
2018-12-31T00:49:47.819Z,20.00
2018-12-31T00:50:47.821Z,20.00
2018-12-31T00:51:47.792Z,20.00
2018-12-31T00:52:47.776Z,20.00
2018-12-31T00:53:47.769Z,20.00
2018-12-31T00:54:47.778Z,20.00
2018-12-31T00:55:47.781Z,20.00
2018-12-31T00:56:47.739Z,20.00
2018-12-31T00:57:47.729Z,20.00
2018-12-31T00:58:47.711Z,16.00
2018-12-31T00:59:47.709Z,16.00
2018-12-31T01:00:47.686Z,16.00
2018-12-31T01:01:47.697Z,16.00
2018-12-31T01:02:47.662Z,16.00
2018-12-31T01:03:47.672Z,16.00
2018-12-31T01:04:47.633Z,16.00
2018-12-31T01:05:47.627Z,16.00
2018-12-31T01:06:47.643Z,16.00
2018-12-31T01:07:47.617Z,16.00
2018-12-31T01:08:47.603Z,16.00
2018-12-31T01:09:47.581Z,16.00
2018-12-31T01:10:47.571Z,16.00
2018-12-31T01:11:47.573Z,20.00
2018-12-31T01:12:47.552Z,20.00
2018-12-31T01:13:47.558Z,20.00
2018-12-31T01:14:47.539Z,20.00
2018-12-31T01:15:47.540Z,20.00
2018-12-31T01:16:47.512Z,20.00
2018-12-31T01:17:47.582Z,20.00
2018-12-31T01:18:47.484Z,20.00
2018-12-31T01:19:47.480Z,20.00
2018-12-31T01:20:47.464Z,20.00
2018-12-31T01:21:47.501Z,20.00
2018-12-31T01:22:47.433Z,20.00
2018-12-31T01:23:47.442Z,20.00
2018-12-31T01:24:47.426Z,20.00
2018-12-31T01:25:47.415Z,20.00
2018-12-31T01:26:47.419Z,20.00
2018-12-31T01:27:47.390Z,20.00
2018-12-31T01:28:47.370Z,20.00
2018-12-31T01:29:47.366Z,20.00
2018-12-31T01:30:47.352Z,20.00
2018-12-31T01:31:47.364Z,0.00
2018-12-31T01:32:47.318Z,0.00
2018-12-31T01:33:47.318Z,0.00
2018-12-31T01:34:47.305Z,0.00
2018-12-31T01:35:47.303Z,0.00
2018-12-31T01:36:47.293Z,0.00
2018-12-31T01:37:47.287Z,0.00
2018-12-31T01:38:47.267Z,0.00
2018-12-31T01:39:47.249Z,0.00
2018-12-31T01:40:47.254Z,0.00
2018-12-31T01:41:47.236Z,0.00
2018-12-31T01:42:47.219Z,0.00
2018-12-31T01:43:47.205Z,0.00
2018-12-31T01:44:47.270Z,0.00
2018-12-31T01:45:47.194Z,0.00
2018-12-31T01:46:47.186Z,0.00
2018-12-31T01:47:47.159Z,0.00
2018-12-31T01:48:47.163Z,0.00
2018-12-31T01:49:47.138Z,0.00
2018-12-31T01:50:47.136Z,0.00
2018-12-31T01:51:47.153Z,0.00
2018-12-31T01:52:47.097Z,0.00
2018-12-31T01:53:47.084Z,0.00
2018-12-31T01:54:47.082Z,0.00
2018-12-31T01:55:47.066Z,0.00
2018-12-31T01:56:47.060Z,0.00
2018-12-31T01:57:47.063Z,0.00
2018-12-31T01:58:47.034Z,0.00
2018-12-31T01:59:47.025Z,0.00
2018-12-31T02:00:47.014Z,0.00
2018-12-31T02:01:47.051Z,0.00
2018-12-31T02:02:47.014Z,0.00
2018-12-31T02:03:46.987Z,0.00
2018-12-31T02:04:46.967Z,0.00
2018-12-31T02:05:46.952Z,0.00
2018-12-31T02:06:46.979Z,0.00
2018-12-31T02:07:46.973Z,0.00
2018-12-31T02:08:46.916Z,0.00
2018-12-31T02:09:46.921Z,0.00
2018-12-31T02:10:46.898Z,0.00
2018-12-31T02:11:46.900Z,0.00
2018-12-31T02:12:46.898Z,0.00
2018-12-31T02:13:46.871Z,0.00
2018-12-31T02:14:46.848Z,0.00
2018-12-31T02:15:46.842Z,0.00
2018-12-31T02:16:46.831Z,0.00
2018-12-31T02:17:46.829Z,0.00
2018-12-31T02:18:46.808Z,0.00
2018-12-31T02:19:46.789Z,0.00
2018-12-31T02:20:46.784Z,0.00
2018-12-31T02:21:46.762Z,0.00
2018-12-31T02:22:46.798Z,0.00
2018-12-31T02:23:46.759Z,0.00
2018-12-31T02:24:46.733Z,0.00
2018-12-31T02:25:46.719Z,0.00
2018-12-31T02:26:46.722Z,0.00
2018-12-31T02:27:46.697Z,0.00
2018-12-31T02:28:46.703Z,0.00
2018-12-31T02:29:46.680Z,0.00
2018-12-31T02:30:46.672Z,0.00
2018-12-31T02:31:46.662Z,0.00
2018-12-31T02:32:46.653Z,0.00
2018-12-31T02:33:46.658Z,0.00
2018-12-31T02:34:46.639Z,0.00
2018-12-31T02:35:46.621Z,0.00
2018-12-31T02:36:46.597Z,0.00
2018-12-31T02:37:46.596Z,0.00
2018-12-31T02:38:46.595Z,0.00
2018-12-31T02:39:46.582Z,0.00
2018-12-31T02:40:46.558Z,0.00
2018-12-31T02:41:46.568Z,0.00
2018-12-31T02:42:46.550Z,0.00
2018-12-31T02:43:46.542Z,0.00
2018-12-31T02:44:46.513Z,0.00
2018-12-31T02:45:46.511Z,0.00
2018-12-31T02:46:46.502Z,0.00
2018-12-31T02:47:46.481Z,0.00
2018-12-31T02:48:46.497Z,0.00
2018-12-31T02:49:46.463Z,0.00
2018-12-31T02:50:46.441Z,0.00
2018-12-31T02:51:46.444Z,0.00
2018-12-31T02:52:46.429Z,0.00
2018-12-31T02:53:47.662Z,0.00
2018-12-31T02:54:46.405Z,0.00
2018-12-31T02:55:46.395Z,0.00
2018-12-31T02:56:46.405Z,0.00
2018-12-31T02:57:46.379Z,0.00
2018-12-31T02:58:46.390Z,0.00
2018-12-31T02:59:46.361Z,0.00
2018-12-31T03:00:46.326Z,0.00
2018-12-31T03:01:46.341Z,0.00
2018-12-31T03:02:46.317Z,0.00
2018-12-31T03:03:46.317Z,0.00
2018-12-31T03:04:46.286Z,0.00
2018-12-31T03:05:46.291Z,0.00
2018-12-31T03:06:46.264Z,0.00
2018-12-31T03:07:46.247Z,0.00
2018-12-31T03:08:46.258Z,0.00
2018-12-31T03:09:46.243Z,0.00
2018-12-31T03:10:46.229Z,0.00
2018-12-31T03:11:46.232Z,0.00
2018-12-31T03:12:46.215Z,0.00
2018-12-31T03:13:46.223Z,0.00
2018-12-31T03:14:46.187Z,0.00
2018-12-31T03:15:46.183Z,0.00
2018-12-31T03:16:46.163Z,0.00
2018-12-31T03:17:46.228Z,0.00
2018-12-31T03:18:46.177Z,0.00
2018-12-31T03:19:46.128Z,0.00
2018-12-31T03:20:46.123Z,0.00
2018-12-31T03:21:46.108Z,0.00
2018-12-31T03:22:46.086Z,0.00
2018-12-31T03:23:46.085Z,0.00
2018-12-31T03:24:46.082Z,0.00
2018-12-31T03:25:46.065Z,0.00
2018-12-31T03:26:46.046Z,0.00
2018-12-31T03:27:46.043Z,0.00
2018-12-31T03:28:46.015Z,0.00
2018-12-31T03:29:46.047Z,0.00
2018-12-31T03:30:46.007Z,0.00
2018-12-31T03:31:46.340Z,0.00
2018-12-31T03:32:45.981Z,0.00
2018-12-31T03:33:45.979Z,0.00
2018-12-31T03:34:45.972Z,0.00
2018-12-31T03:35:45.959Z,0.00
2018-12-31T03:36:45.930Z,0.00
2018-12-31T03:37:45.935Z,0.00
2018-12-31T03:38:45.915Z,0.00
2018-12-31T03:39:45.917Z,0.00
2018-12-31T03:40:45.888Z,0.00
2018-12-31T03:41:45.874Z,0.00
2018-12-31T03:42:45.869Z,0.00
2018-12-31T03:43:45.856Z,0.00
2018-12-31T03:44:45.868Z,0.00
2018-12-31T03:45:45.832Z,0.00
2018-12-31T03:46:45.827Z,0.00
2018-12-31T03:47:45.811Z,0.00
2018-12-31T03:48:45.803Z,0.00
2018-12-31T03:49:45.805Z,0.00
2018-12-31T03:50:45.774Z,0.00
2018-12-31T03:51:45.762Z,0.00
2018-12-31T03:52:45.763Z,0.00
2018-12-31T03:53:45.748Z,0.00
2018-12-31T03:54:45.748Z,0.00
2018-12-31T03:55:45.806Z,0.00
2018-12-31T03:56:45.711Z,0.00
2018-12-31T03:57:45.692Z,0.00
2018-12-31T03:58:45.695Z,0.00
2018-12-31T03:59:45.687Z,0.00
2018-12-31T04:00:45.670Z,0.00
2018-12-31T04:01:45.670Z,0.00
2018-12-31T04:02:46.971Z,0.00
2018-12-31T04:03:45.627Z,0.00
2018-12-31T04:04:45.645Z,0.00
2018-12-31T04:05:45.617Z,0.00
2018-12-31T04:06:45.588Z,0.00
2018-12-31T04:07:52.758Z,0.00
2018-12-31T04:08:46.584Z,0.00
2018-12-31T04:09:45.573Z,0.00
2018-12-31T04:10:45.573Z,0.00
2018-12-31T04:11:45.541Z,0.00
2018-12-31T04:12:45.532Z,0.00
2018-12-31T04:13:45.510Z,0.00
2018-12-31T04:14:45.506Z,0.00
2018-12-31T04:15:45.510Z,0.00
2018-12-31T04:16:45.493Z,0.00
2018-12-31T04:17:45.475Z,0.00
2018-12-31T04:18:45.464Z,0.00
2018-12-31T04:19:45.451Z,0.00
2018-12-31T04:20:45.457Z,0.00
2018-12-31T04:21:45.425Z,0.00
2018-12-31T04:22:45.432Z,0.00
2018-12-31T04:23:45.394Z,0.00
2018-12-31T04:24:45.394Z,0.00
2018-12-31T04:25:45.403Z,0.00
2018-12-31T04:26:45.378Z,0.00
2018-12-31T04:27:45.355Z,0.00
2018-12-31T04:28:45.359Z,0.00
2018-12-31T04:29:45.333Z,0.00
2018-12-31T04:30:45.338Z,0.00
2018-12-31T04:31:45.309Z,0.00
2018-12-31T04:32:45.309Z,0.00
2018-12-31T04:33:45.291Z,0.00
2018-12-31T04:34:45.269Z,0.00
2018-12-31T04:35:45.271Z,0.00
2018-12-31T04:36:45.270Z,0.00
2018-12-31T04:37:45.245Z,0.00
2018-12-31T04:38:45.228Z,0.00
2018-12-31T04:39:45.225Z,0.00
2018-12-31T04:40:45.232Z,0.00
2018-12-31T04:41:45.203Z,0.00
2018-12-31T04:42:45.209Z,0.00
2018-12-31T04:43:45.184Z,0.00
2018-12-31T04:44:45.169Z,0.00
2018-12-31T04:45:45.167Z,0.00
2018-12-31T04:46:45.160Z,0.00
2018-12-31T04:47:45.137Z,0.00
2018-12-31T04:48:45.122Z,0.00
2018-12-31T04:49:45.110Z,0.00
2018-12-31T04:50:45.120Z,0.00
2018-12-31T04:51:45.107Z,0.00
2018-12-31T04:52:45.077Z,0.00
2018-12-31T04:53:45.074Z,0.00
2018-12-31T04:54:45.059Z,0.00
2018-12-31T04:55:45.051Z,0.00
2018-12-31T04:56:45.066Z,0.00
2018-12-31T04:57:45.034Z,0.00
2018-12-31T04:58:45.016Z,0.00
2018-12-31T04:59:45.018Z,0.00
2018-12-31T05:00:44.989Z,0.00
2018-12-31T05:01:44.994Z,0.00
2018-12-31T05:02:44.975Z,0.00
2018-12-31T05:03:44.949Z,0.00
2018-12-31T05:04:44.943Z,0.00
2018-12-31T05:05:44.938Z,0.00
2018-12-31T05:06:44.953Z,0.00
2018-12-31T05:07:44.912Z,0.00
2018-12-31T05:08:44.910Z,0.00
2018-12-31T05:09:44.891Z,0.00
2018-12-31T05:10:44.878Z,0.00
2018-12-31T05:11:44.882Z,0.00
2018-12-31T05:12:44.861Z,0.00
2018-12-31T05:13:44.844Z,0.00
2018-12-31T05:14:44.835Z,0.00
2018-12-31T05:15:44.824Z,0.00
2018-12-31T05:16:44.825Z,0.00
2018-12-31T05:17:44.795Z,0.00
2018-12-31T05:18:44.789Z,0.00
2018-12-31T05:19:44.771Z,0.00
2018-12-31T05:20:44.787Z,0.00
2018-12-31T05:21:44.788Z,0.00
2018-12-31T05:22:44.742Z,0.00
2018-12-31T05:23:44.726Z,0.00
2018-12-31T05:24:44.729Z,0.00
2018-12-31T05:25:44.704Z,0.00
2018-12-31T05:26:44.721Z,0.00
2018-12-31T05:27:44.686Z,0.00
2018-12-31T05:28:44.674Z,0.00
2018-12-31T05:29:44.672Z,0.00
2018-12-31T05:30:44.650Z,0.00
2018-12-31T05:31:44.672Z,0.00
2018-12-31T05:32:44.627Z,0.00
2018-12-31T05:33:44.624Z,0.00
2018-12-31T05:34:44.618Z,0.00
2018-12-31T05:35:44.592Z,0.00
2018-12-31T05:36:44.585Z,0.00
2018-12-31T05:37:44.590Z,0.00
2018-12-31T05:38:44.566Z,0.00
2018-12-31T05:39:44.556Z,0.00
2018-12-31T05:40:44.661Z,0.00
2018-12-31T05:41:44.521Z,0.00
2018-12-31T05:42:44.534Z,0.00
2018-12-31T05:43:44.494Z,0.00
2018-12-31T05:44:44.497Z,0.00
2018-12-31T05:45:44.476Z,0.00
2018-12-31T05:46:44.468Z,0.00
2018-12-31T05:47:44.500Z,0.00
2018-12-31T05:48:44.445Z,0.00
2018-12-31T05:49:44.453Z,0.00
2018-12-31T05:50:44.429Z,0.00
2018-12-31T05:51:44.431Z,0.00
2018-12-31T05:52:44.430Z,0.00
2018-12-31T05:53:44.392Z,0.00
2018-12-31T05:54:44.390Z,0.00
2018-12-31T05:55:44.408Z,0.00
2018-12-31T05:56:44.376Z,0.00
2018-12-31T05:57:44.357Z,0.00
2018-12-31T05:58:44.343Z,0.00
2018-12-31T05:59:44.335Z,0.00
2018-12-31T06:00:44.332Z,0.00
2018-12-31T06:01:44.325Z,0.00
2018-12-31T06:02:44.317Z,0.00
2018-12-31T06:03:44.289Z,0.00
2018-12-31T06:04:44.263Z,0.00
2018-12-31T06:05:44.277Z,0.00
2018-12-31T06:06:44.245Z,0.00
2018-12-31T06:07:44.245Z,0.00
2018-12-31T06:08:44.232Z,0.00
2018-12-31T06:09:44.221Z,0.00
2018-12-31T06:10:44.201Z,0.00
2018-12-31T06:11:44.185Z,0.00
2018-12-31T06:12:44.211Z,0.00
2018-12-31T06:13:44.177Z,0.00
2018-12-31T06:14:44.164Z,0.00
2018-12-31T06:15:44.160Z,0.00
2018-12-31T06:16:44.149Z,0.00
2018-12-31T06:17:44.148Z,0.00
2018-12-31T06:18:44.113Z,0.00
2018-12-31T06:19:44.106Z,0.00
2018-12-31T06:20:44.097Z,0.00
2018-12-31T06:21:44.075Z,0.00
2018-12-31T06:22:44.103Z,0.00
2018-12-31T06:23:44.051Z,0.00
2018-12-31T06:24:44.055Z,0.00
2018-12-31T06:25:44.033Z,0.00
2018-12-31T06:26:44.029Z,0.00
2018-12-31T06:27:44.012Z,0.00
2018-12-31T06:28:44.013Z,0.00
2018-12-31T06:29:43.981Z,0.00
2018-12-31T06:30:43.985Z,0.00
2018-12-31T06:31:43.960Z,0.00
2018-12-31T06:32:43.965Z,0.00
2018-12-31T06:33:43.975Z,0.00
2018-12-31T06:34:43.937Z,0.00
2018-12-31T06:35:43.925Z,0.00
2018-12-31T06:36:43.990Z,0.00
2018-12-31T06:37:43.900Z,0.00
2018-12-31T06:38:43.897Z,0.00
2018-12-31T06:39:43.879Z,0.00
2018-12-31T06:40:43.876Z,0.00
2018-12-31T06:41:43.849Z,0.00
2018-12-31T06:42:43.851Z,0.00
2018-12-31T06:43:43.841Z,0.00
2018-12-31T06:44:43.815Z,0.00
2018-12-31T06:45:43.821Z,0.00
2018-12-31T06:46:43.812Z,0.00
2018-12-31T06:47:43.799Z,0.00
2018-12-31T06:48:43.798Z,0.00
2018-12-31T06:49:43.776Z,0.00
2018-12-31T06:50:43.755Z,0.00
2018-12-31T06:51:43.750Z,4.00
2018-12-31T06:52:43.734Z,4.00
2018-12-31T06:53:43.736Z,0.00
2018-12-31T06:54:43.712Z,4.00
2018-12-31T06:55:43.708Z,4.00
2018-12-31T06:56:43.688Z,4.00
2018-12-31T06:57:43.688Z,0.00
2018-12-31T06:58:43.707Z,4.00
2018-12-31T06:59:43.665Z,4.00
2018-12-31T07:00:43.649Z,4.00
2018-12-31T07:01:43.695Z,4.00
2018-12-31T07:02:43.624Z,8.00
2018-12-31T07:03:43.618Z,4.00
2018-12-31T07:04:43.616Z,8.00
2018-12-31T07:05:43.583Z,8.00
2018-12-31T07:06:43.585Z,8.00
2018-12-31T07:07:43.572Z,8.00
2018-12-31T07:08:43.557Z,12.00
2018-12-31T07:09:43.554Z,12.00
2018-12-31T07:10:43.531Z,12.00
2018-12-31T07:11:43.522Z,16.00
2018-12-31T07:12:43.523Z,16.00
2018-12-31T07:13:43.501Z,16.00
2018-12-31T07:14:43.506Z,16.00
2018-12-31T07:15:43.487Z,20.00
2018-12-31T07:16:43.466Z,16.00
2018-12-31T07:17:43.453Z,20.00
2018-12-31T07:18:43.460Z,24.00
2018-12-31T07:19:43.450Z,24.00
2018-12-31T07:20:43.426Z,24.00
2018-12-31T07:21:43.414Z,24.00
2018-12-31T07:22:43.405Z,32.00
2018-12-31T07:23:43.381Z,28.00
2018-12-31T07:24:43.397Z,32.00
2018-12-31T07:25:43.393Z,32.00
2018-12-31T07:26:43.347Z,32.00
2018-12-31T07:27:43.349Z,36.00
2018-12-31T07:28:43.333Z,32.00
2018-12-31T07:29:43.341Z,36.00
2018-12-31T07:30:43.307Z,40.00
2018-12-31T07:31:43.296Z,44.00
2018-12-31T07:32:43.285Z,48.00
2018-12-31T07:33:43.275Z,48.00
2018-12-31T07:34:43.283Z,48.00
2018-12-31T07:35:43.255Z,52.00
2018-12-31T07:36:43.248Z,52.00
2018-12-31T07:37:43.227Z,56.00
2018-12-31T07:38:43.217Z,60.00
2018-12-31T07:39:43.243Z,64.00
2018-12-31T07:40:43.214Z,64.00
2018-12-31T07:41:43.186Z,72.00
2018-12-31T07:42:43.172Z,76.00
2018-12-31T07:43:43.186Z,76.00
2018-12-31T07:44:43.156Z,76.00
2018-12-31T07:45:43.169Z,84.00
2018-12-31T07:46:43.133Z,76.00
2018-12-31T07:47:43.116Z,80.00
2018-12-31T07:48:43.113Z,84.00
2018-12-31T07:49:43.093Z,92.00
2018-12-31T07:50:43.103Z,92.00
2018-12-31T07:51:43.091Z,92.00
2018-12-31T07:52:43.065Z,96.00
2018-12-31T07:53:43.055Z,88.00
2018-12-31T07:54:43.051Z,96.00
2018-12-31T07:55:43.048Z,96.00
2018-12-31T07:56:43.022Z,104.00
2018-12-31T07:57:43.011Z,112.00
2018-12-31T07:58:42.997Z,116.00
2018-12-31T07:59:42.984Z,128.00
2018-12-31T08:00:42.991Z,140.00
2018-12-31T08:01:42.960Z,144.00
2018-12-31T08:02:42.954Z,152.00
2018-12-31T08:03:42.946Z,148.00
2018-12-31T08:04:42.934Z,164.00
2018-12-31T08:05:42.942Z,164.00
2018-12-31T08:06:42.894Z,164.00
2018-12-31T08:07:42.898Z,184.00
2018-12-31T08:08:42.888Z,184.00
2018-12-31T08:09:42.880Z,188.00
2018-12-31T08:10:42.894Z,192.00
2018-12-31T08:11:42.853Z,224.00
2018-12-31T08:12:42.830Z,228.00
2018-12-31T08:13:42.822Z,224.00
2018-12-31T08:14:42.818Z,224.00
2018-12-31T08:15:42.830Z,236.00
2018-12-31T08:16:42.841Z,236.00
2018-12-31T08:17:42.781Z,228.00
2018-12-31T08:18:42.774Z,232.00
2018-12-31T08:19:42.767Z,240.00
2018-12-31T08:20:42.769Z,252.00
2018-12-31T08:21:42.738Z,248.00
2018-12-31T08:22:42.728Z,244.00
2018-12-31T08:23:42.708Z,240.00
2018-12-31T08:24:42.710Z,236.00
2018-12-31T08:25:42.720Z,228.00
2018-12-31T08:26:42.695Z,220.00
2018-12-31T08:27:42.665Z,228.00
2018-12-31T08:28:42.682Z,236.00
2018-12-31T08:29:42.644Z,244.00
2018-12-31T08:30:42.631Z,264.00
2018-12-31T08:31:42.636Z,248.00
2018-12-31T08:32:42.626Z,236.00
2018-12-31T08:33:42.598Z,240.00
2018-12-31T08:34:42.592Z,244.00
2018-12-31T08:35:42.568Z,256.00
2018-12-31T08:36:42.580Z,244.00
2018-12-31T08:37:42.559Z,236.00
2018-12-31T08:38:42.566Z,264.00
2018-12-31T08:39:42.530Z,264.00
2018-12-31T08:40:42.527Z,284.00
2018-12-31T08:41:42.526Z,312.00
2018-12-31T08:42:42.496Z,312.00
2018-12-31T08:43:42.495Z,332.00
2018-12-31T08:44:42.472Z,348.00
2018-12-31T08:45:42.472Z,376.00
2018-12-31T08:46:42.470Z,416.00
2018-12-31T08:47:42.447Z,420.00
2018-12-31T08:48:42.437Z,428.00
2018-12-31T08:49:42.431Z,444.00
2018-12-31T08:50:42.407Z,500.00
2018-12-31T08:51:42.418Z,560.00
2018-12-31T08:52:42.383Z,604.00
2018-12-31T08:53:42.376Z,632.00
2018-12-31T08:54:42.388Z,668.00
2018-12-31T08:55:42.405Z,724.00
2018-12-31T08:56:42.384Z,760.00
2018-12-31T08:57:42.345Z,700.00
2018-12-31T08:58:42.321Z,700.00
2018-12-31T08:59:42.308Z,772.00
2018-12-31T09:00:42.313Z,744.00
2018-12-31T09:01:42.302Z,748.00
2018-12-31T09:02:42.280Z,716.00
2018-12-31T09:03:42.267Z,688.00
2018-12-31T09:04:42.272Z,664.00
2018-12-31T09:05:42.239Z,648.00
2018-12-31T09:06:42.259Z,612.00
2018-12-31T09:07:42.223Z,580.00
2018-12-31T09:08:42.219Z,604.00
2018-12-31T09:09:42.207Z,576.00
2018-12-31T09:10:42.186Z,608.00
2018-12-31T09:11:42.216Z,612.00
2018-12-31T09:12:42.179Z,580.00
2018-12-31T09:13:42.185Z,552.00
2018-12-31T09:14:42.192Z,560.00
2018-12-31T09:15:42.157Z,528.00
2018-12-31T09:16:42.149Z,492.00
2018-12-31T09:17:42.155Z,432.00
2018-12-31T09:18:42.135Z,392.00
2018-12-31T09:19:42.157Z,400.00
2018-12-31T09:20:42.106Z,440.00
2018-12-31T09:21:42.140Z,436.00
2018-12-31T09:22:42.061Z,420.00
2018-12-31T09:23:42.038Z,404.00
2018-12-31T09:24:44.762Z,428.00
2018-12-31T09:25:42.020Z,464.00
2018-12-31T09:26:42.009Z,428.00
2018-12-31T09:27:42.010Z,452.00
2018-12-31T09:28:41.989Z,508.00
2018-12-31T09:29:41.958Z,492.00
2018-12-31T09:30:41.971Z,540.00
2018-12-31T09:31:41.959Z,536.00
2018-12-31T09:32:41.957Z,500.00
2018-12-31T09:33:41.928Z,528.00
2018-12-31T09:34:41.928Z,632.00
2018-12-31T09:35:41.900Z,660.00
2018-12-31T09:36:41.894Z,676.00
2018-12-31T09:37:41.903Z,696.00
2018-12-31T09:38:41.876Z,704.00
2018-12-31T09:39:41.858Z,704.00
2018-12-31T09:40:41.846Z,688.00
2018-12-31T09:41:41.830Z,660.00
2018-12-31T09:42:41.847Z,664.00
2018-12-31T09:43:41.831Z,668.00
2018-12-31T09:44:41.804Z,716.00
2018-12-31T09:45:41.808Z,652.00
2018-12-31T09:46:41.789Z,600.00
2018-12-31T09:47:41.794Z,632.00
2018-12-31T09:48:41.779Z,596.00
2018-12-31T09:49:41.747Z,576.00
2018-12-31T09:50:41.742Z,604.00
2018-12-31T09:51:41.738Z,596.00
2018-12-31T09:52:41.732Z,540.00
2018-12-31T09:53:41.754Z,556.00
2018-12-31T09:54:41.702Z,576.00
2018-12-31T09:55:41.709Z,600.00
2018-12-31T09:56:41.683Z,716.00
2018-12-31T09:57:41.661Z,756.00
2018-12-31T09:58:41.685Z,788.00
2018-12-31T09:59:41.640Z,812.00
2018-12-31T10:00:41.638Z,836.00
2018-12-31T10:01:41.615Z,872.00
2018-12-31T10:02:41.611Z,916.00
2018-12-31T10:03:41.644Z,952.00
2018-12-31T10:04:41.584Z,976.00
2018-12-31T10:05:41.575Z,984.00
2018-12-31T10:06:41.563Z,912.00
2018-12-31T10:07:41.574Z,860.00
2018-12-31T10:08:49.037Z,924.00
2018-12-31T10:09:42.523Z,952.00
2018-12-31T10:10:41.517Z,968.00
2018-12-31T10:11:41.513Z,948.00
2018-12-31T10:12:41.497Z,916.00
2018-12-31T10:13:41.507Z,852.00
2018-12-31T10:14:41.471Z,804.00
2018-12-31T10:15:41.467Z,772.00
2018-12-31T10:16:41.446Z,756.00
2018-12-31T10:17:41.435Z,744.00
2018-12-31T10:18:41.434Z,676.00
2018-12-31T10:19:41.417Z,624.00
2018-12-31T10:20:41.407Z,628.00
2018-12-31T10:21:41.387Z,668.00
2018-12-31T10:22:41.377Z,680.00
2018-12-31T10:23:41.397Z,752.00
2018-12-31T10:24:41.345Z,768.00
2018-12-31T10:25:41.348Z,808.00
2018-12-31T10:26:41.337Z,836.00
2018-12-31T10:27:41.341Z,824.00
2018-12-31T10:28:41.307Z,820.00
2018-12-31T10:29:41.336Z,764.00
2018-12-31T10:30:41.286Z,840.00
2018-12-31T10:31:41.273Z,960.00
2018-12-31T10:32:41.268Z,956.00
2018-12-31T10:33:41.254Z,852.00
2018-12-31T10:34:41.255Z,876.00
2018-12-31T10:35:41.247Z,996.00
2018-12-31T10:36:41.225Z,1048.00
2018-12-31T10:37:41.208Z,1164.00
2018-12-31T10:38:41.199Z,1224.00
2018-12-31T10:39:41.220Z,1164.00
2018-12-31T10:40:41.180Z,1088.00
2018-12-31T10:41:41.165Z,1084.00
2018-12-31T10:42:41.153Z,1100.00
2018-12-31T10:43:41.157Z,972.00
2018-12-31T10:44:41.144Z,868.00
2018-12-31T10:45:41.126Z,752.00
2018-12-31T10:46:41.116Z,620.00
2018-12-31T10:47:41.101Z,564.00
2018-12-31T10:48:41.072Z,552.00
2018-12-31T10:49:41.090Z,528.00
2018-12-31T10:50:41.079Z,504.00
2018-12-31T10:51:41.065Z,536.00
2018-12-31T10:52:41.033Z,616.00
2018-12-31T10:53:41.024Z,648.00
2018-12-31T10:54:41.043Z,668.00
2018-12-31T10:55:41.011Z,716.00
2018-12-31T10:56:40.987Z,748.00
2018-12-31T10:57:41.001Z,740.00
2018-12-31T10:58:40.962Z,740.00
2018-12-31T10:59:40.960Z,744.00
2018-12-31T11:00:40.976Z,752.00
2018-12-31T11:01:40.936Z,764.00
2018-12-31T11:02:40.929Z,792.00
2018-12-31T11:03:42.044Z,788.00
2018-12-31T11:04:40.910Z,796.00
2018-12-31T11:05:40.925Z,808.00
2018-12-31T11:06:40.882Z,848.00
2018-12-31T11:07:40.906Z,896.00
2018-12-31T11:08:40.859Z,944.00
2018-12-31T11:09:40.851Z,992.00
2018-12-31T11:10:40.893Z,952.00
2018-12-31T11:11:40.842Z,944.00
2018-12-31T11:12:40.821Z,932.00
2018-12-31T11:13:40.813Z,940.00
2018-12-31T11:14:40.845Z,924.00
2018-12-31T11:15:40.814Z,920.00
2018-12-31T11:16:40.769Z,960.00
2018-12-31T11:17:40.769Z,912.00
2018-12-31T11:18:40.753Z,828.00
2018-12-31T11:19:40.750Z,840.00
2018-12-31T11:20:40.751Z,872.00
2018-12-31T11:21:40.723Z,888.00
2018-12-31T11:22:40.707Z,880.00
2018-12-31T11:23:40.694Z,848.00
2018-12-31T11:24:40.683Z,840.00
2018-12-31T11:25:40.670Z,800.00
2018-12-31T11:26:40.663Z,776.00
2018-12-31T11:27:40.671Z,768.00
2018-12-31T11:28:40.646Z,792.00
2018-12-31T11:29:40.622Z,852.00
2018-12-31T11:30:40.614Z,852.00
2018-12-31T11:31:40.621Z,916.00
2018-12-31T11:32:40.646Z,948.00
2018-12-31T11:33:40.691Z,940.00
2018-12-31T11:34:40.575Z,892.00
2018-12-31T11:35:40.557Z,844.00
2018-12-31T11:36:40.579Z,812.00
2018-12-31T11:37:40.534Z,812.00
2018-12-31T11:38:40.527Z,808.00
2018-12-31T11:39:40.511Z,788.00
2018-12-31T11:40:40.525Z,780.00
2018-12-31T11:41:40.502Z,788.00
2018-12-31T11:42:40.531Z,776.00
2018-12-31T11:43:40.491Z,780.00
2018-12-31T11:44:40.457Z,776.00
2018-12-31T11:45:40.450Z,780.00
2018-12-31T11:46:40.460Z,776.00
2018-12-31T11:47:40.422Z,768.00
2018-12-31T11:48:40.426Z,756.00
2018-12-31T11:49:40.402Z,760.00
2018-12-31T11:50:40.382Z,764.00
2018-12-31T11:51:40.396Z,788.00
2018-12-31T11:52:40.441Z,796.00
2018-12-31T11:53:40.372Z,796.00
2018-12-31T11:54:40.370Z,812.00
2018-12-31T11:55:40.332Z,820.00
2018-12-31T11:56:40.342Z,820.00
2018-12-31T11:57:40.315Z,824.00
2018-12-31T11:58:40.302Z,808.00
2018-12-31T11:59:40.289Z,792.00
2018-12-31T12:00:40.291Z,788.00
2018-12-31T12:01:40.322Z,788.00
2018-12-31T12:02:40.248Z,804.00
2018-12-31T12:03:40.255Z,832.00
2018-12-31T12:04:40.237Z,880.00
2018-12-31T12:05:40.218Z,916.00
2018-12-31T12:06:40.230Z,924.00
2018-12-31T12:07:40.214Z,884.00
2018-12-31T12:08:40.181Z,864.00
2018-12-31T12:09:40.184Z,848.00
2018-12-31T12:10:40.161Z,832.00
2018-12-31T12:11:40.172Z,776.00
2018-12-31T12:12:40.137Z,708.00
2018-12-31T12:13:40.132Z,692.00
2018-12-31T12:14:40.132Z,652.00
2018-12-31T12:15:40.116Z,652.00
2018-12-31T12:16:40.125Z,740.00
2018-12-31T12:17:40.082Z,788.00
2018-12-31T12:18:40.077Z,820.00
2018-12-31T12:19:40.074Z,840.00
2018-12-31T12:20:40.061Z,868.00
2018-12-31T12:21:40.066Z,856.00
2018-12-31T12:22:40.042Z,892.00
2018-12-31T12:23:40.016Z,924.00
2018-12-31T12:24:40.016Z,968.00
2018-12-31T12:25:39.998Z,1036.00
2018-12-31T12:26:40.008Z,1048.00
2018-12-31T12:27:39.968Z,1084.00
2018-12-31T12:28:39.981Z,1140.00
2018-12-31T12:29:39.950Z,1212.00
2018-12-31T12:30:39.954Z,1264.00
2018-12-31T12:31:39.943Z,1300.00
2018-12-31T12:32:40.003Z,1292.00
2018-12-31T12:33:39.903Z,1244.00
2018-12-31T12:34:39.911Z,1204.00
2018-12-31T12:35:39.888Z,1264.00
2018-12-31T12:36:39.890Z,1232.00
2018-12-31T12:37:39.872Z,1180.00
2018-12-31T12:38:39.853Z,1056.00
2018-12-31T12:39:39.830Z,912.00
2018-12-31T12:40:39.825Z,792.00
2018-12-31T12:41:39.830Z,760.00
2018-12-31T12:42:39.828Z,748.00
2018-12-31T12:43:39.794Z,796.00
2018-12-31T12:44:39.779Z,768.00
2018-12-31T12:45:39.771Z,744.00
2018-12-31T12:46:39.761Z,776.00
2018-12-31T12:47:39.760Z,780.00
2018-12-31T12:48:39.743Z,816.00
2018-12-31T12:49:39.728Z,876.00
2018-12-31T12:50:39.731Z,848.00
2018-12-31T12:51:39.709Z,760.00
2018-12-31T12:52:39.717Z,724.00
2018-12-31T12:53:39.680Z,704.00