createdAt,value
2018-10-07T00:00:54.626Z,4.70
2018-10-07T00:03:24.472Z,4.80
2018-10-07T00:05:54.263Z,5.90
2018-10-07T00:08:24.068Z,5.23
2018-10-07T00:10:53.922Z,4.60
2018-10-07T00:13:23.700Z,5.10
2018-10-07T00:15:53.529Z,5.67
2018-10-07T00:18:23.362Z,5.40
2018-10-07T00:20:53.212Z,4.97
2018-10-07T00:23:23.051Z,4.70
2018-10-07T00:25:52.839Z,4.40
2018-10-07T00:28:23.460Z,4.53
2018-10-07T00:30:53.209Z,4.60
2018-10-07T00:33:22.995Z,4.37
2018-10-07T00:35:52.810Z,4.10
2018-10-07T00:38:22.603Z,4.80
2018-10-07T00:40:52.594Z,4.60
2018-10-07T00:43:22.364Z,4.70
2018-10-07T00:45:52.243Z,4.57
2018-10-07T00:48:21.996Z,4.70
2018-10-07T00:50:52.202Z,4.20
2018-10-07T00:53:21.980Z,4.70
2018-10-07T00:55:51.827Z,4.63
2018-10-07T00:58:21.726Z,4.80
2018-10-07T01:00:51.539Z,5.00
2018-10-07T01:03:21.490Z,5.60
2018-10-07T01:05:51.307Z,5.20
2018-10-07T01:08:21.135Z,4.80
2018-10-07T01:10:50.927Z,4.93
2018-10-07T01:13:20.731Z,5.70
2018-10-07T01:16:24.894Z,5.37
2018-10-07T01:18:54.752Z,5.70
2018-10-07T01:21:24.930Z,6.10
2018-10-07T01:23:54.734Z,5.40
2018-10-07T01:26:24.905Z,6.27
2018-10-07T01:28:54.694Z,5.90
2018-10-07T01:31:24.514Z,5.97
2018-10-07T01:33:54.365Z,6.53
2018-10-07T01:36:24.224Z,5.83
2018-10-07T01:38:54.037Z,5.93
2018-10-07T01:41:23.886Z,5.83
2018-10-07T01:43:53.686Z,6.03
2018-10-07T01:46:23.772Z,6.20
2018-10-07T01:48:53.634Z,5.97
2018-10-07T01:51:23.438Z,5.80
2018-10-07T01:53:53.238Z,5.83
2018-10-07T01:56:23.023Z,5.80
2018-10-07T01:58:52.799Z,5.63
2018-10-07T02:01:22.574Z,5.50
2018-10-07T02:03:52.427Z,4.87
2018-10-07T02:06:22.209Z,5.10
2018-10-07T02:08:52.004Z,4.83
2018-10-07T02:11:21.776Z,5.70
2018-10-07T02:13:51.621Z,4.90
2018-10-07T02:16:21.550Z,5.13
2018-10-07T02:18:51.348Z,5.40
2018-10-07T02:21:21.156Z,5.27
2018-10-07T02:23:50.955Z,5.67
2018-10-07T02:26:20.766Z,5.70
2018-10-07T02:28:51.506Z,5.73
2018-10-07T02:31:21.380Z,5.63
2018-10-07T02:33:51.182Z,6.50
2018-10-07T02:36:21.041Z,6.73
2018-10-07T02:38:50.864Z,7.20
2018-10-07T02:41:20.823Z,7.80
2018-10-07T02:43:50.652Z,7.20
2018-10-07T02:46:20.474Z,7.00
2018-10-07T02:48:50.294Z,7.43
2018-10-07T02:51:20.128Z,6.90
2018-10-07T02:53:49.955Z,6.47
2018-10-07T02:56:19.899Z,7.57
2018-10-07T02:58:49.710Z,6.70
2018-10-07T03:01:19.518Z,6.40
2018-10-07T03:03:49.398Z,7.23
2018-10-07T03:06:19.245Z,7.50
2018-10-07T03:08:49.077Z,6.97
2018-10-07T03:11:18.839Z,6.70
2018-10-07T03:13:48.693Z,7.03
2018-10-07T03:16:18.545Z,7.20
2018-10-07T03:18:48.350Z,7.50
2018-10-07T03:21:18.197Z,6.63
2018-10-07T03:23:48.025Z,7.20
2018-10-07T03:26:17.783Z,6.30
2018-10-07T03:28:47.604Z,6.33
2018-10-07T03:31:17.568Z,6.23
2018-10-07T03:33:47.335Z,6.27
2018-10-07T03:36:17.127Z,6.13
2018-10-07T03:38:46.903Z,6.13
2018-10-07T03:41:16.855Z,6.63
2018-10-07T03:43:46.695Z,6.47
2018-10-07T03:46:16.497Z,6.33
2018-10-07T03:48:46.265Z,6.20
2018-10-07T03:51:16.031Z,6.13
2018-10-07T03:53:45.884Z,6.00
2018-10-07T03:56:15.702Z,6.03
2018-10-07T03:58:45.461Z,6.00
2018-10-07T04:01:15.304Z,5.80
2018-10-07T04:03:45.306Z,5.93
2018-10-07T04:06:15.472Z,5.53
2018-10-07T04:08:45.261Z,6.00
2018-10-07T04:11:15.034Z,5.93
2018-10-07T04:13:44.859Z,6.10
2018-10-07T04:16:14.788Z,5.40
2018-10-07T04:18:44.575Z,5.23
2018-10-07T04:21:14.366Z,6.00
2018-10-07T04:23:44.162Z,5.40
2018-10-07T04:26:13.916Z,5.67
2018-10-07T04:28:43.723Z,5.67
2018-10-07T04:31:13.506Z,5.73
2018-10-07T04:33:43.318Z,5.90
2018-10-07T04:36:13.171Z,5.87
2018-10-07T04:38:43.292Z,6.17
2018-10-07T04:41:13.069Z,5.57
2018-10-07T04:43:42.788Z,5.80
2018-10-07T04:46:12.779Z,6.03
2018-10-07T04:48:42.592Z,5.57
2018-10-07T04:51:12.376Z,6.10
2018-10-07T04:53:42.196Z,6.10
2018-10-07T04:56:11.960Z,6.23
2018-10-07T04:58:41.689Z,6.60
2018-10-07T05:01:11.554Z,6.30
2018-10-07T05:03:41.362Z,6.20
2018-10-07T05:06:11.534Z,5.63
2018-10-07T05:08:41.508Z,6.27
2018-10-07T05:11:11.454Z,6.17
2018-10-07T05:13:48.421Z,6.40
2018-10-07T05:16:35.295Z,5.90
2018-10-07T05:19:05.181Z,6.03
2018-10-07T05:21:35.371Z,5.97
2018-10-07T05:24:05.414Z,5.60
2018-10-07T05:26:35.280Z,5.87
2018-10-07T05:29:05.062Z,5.83
2018-10-07T05:31:34.792Z,5.53
2018-10-07T05:34:04.560Z,5.63
2018-10-07T05:36:34.343Z,6.13
2018-10-07T05:39:05.432Z,5.70
2018-10-07T05:41:35.220Z,5.27
2018-10-07T05:44:05.060Z,5.27
2018-10-07T05:46:34.889Z,5.43
2018-10-07T05:49:04.760Z,5.30
2018-10-07T05:51:34.574Z,5.33
2018-10-07T05:54:04.338Z,5.53
2018-10-07T05:56:34.181Z,5.67
2018-10-07T05:59:04.025Z,5.70
2018-10-07T06:01:38.057Z,5.53
2018-10-07T06:04:18.508Z,5.73
2018-10-07T06:06:48.754Z,5.83
2018-10-07T06:09:25.259Z,6.00
2018-10-07T06:11:55.486Z,5.90
2018-10-07T06:14:42.069Z,5.30
2018-10-07T06:17:12.064Z,6.03
2018-10-07T06:19:42.001Z,6.43
2018-10-07T06:22:12.174Z,7.43
2018-10-07T06:24:42.310Z,10.10
2018-10-07T06:27:12.374Z,11.63
2018-10-07T06:29:42.623Z,11.73
2018-10-07T06:32:12.715Z,12.90
2018-10-07T06:34:42.879Z,11.67
2018-10-07T06:37:13.278Z,12.27
2018-10-07T06:39:43.078Z,11.67
2018-10-07T06:42:13.110Z,8.77
2018-10-07T06:44:42.946Z,8.47
2018-10-07T06:47:13.022Z,7.33
2018-10-07T06:49:42.800Z,6.93
2018-10-07T06:52:12.890Z,7.53
2018-10-07T06:54:42.662Z,7.77
2018-10-07T06:57:12.800Z,6.60
2018-10-07T06:59:42.591Z,6.70
2018-10-07T07:02:12.661Z,6.67
2018-10-07T07:04:42.477Z,6.47
2018-10-07T07:07:12.237Z,6.50
2018-10-07T07:09:42.039Z,6.40
2018-10-07T07:12:11.832Z,6.60
2018-10-07T07:14:41.785Z,6.47
2018-10-07T07:17:11.589Z,6.73
2018-10-07T07:19:41.371Z,6.80
2018-10-07T07:22:11.211Z,7.20
2018-10-07T07:24:41.025Z,5.97
2018-10-07T07:27:11.195Z,6.20
2018-10-07T07:29:40.953Z,5.83
2018-10-07T07:32:10.699Z,6.03
2018-10-07T07:34:40.466Z,6.13
2018-10-07T07:37:10.279Z,6.10
2018-10-07T07:39:40.147Z,5.47
2018-10-07T07:42:09.951Z,5.90
2018-10-07T07:44:39.949Z,6.43
2018-10-07T07:47:09.743Z,5.90
2018-10-07T07:49:39.619Z,5.50
2018-10-07T07:52:09.415Z,5.67
2018-10-07T07:54:39.241Z,10.50
2018-10-07T07:57:09.037Z,6.80
2018-10-07T07:59:38.897Z,7.43
2018-10-07T08:02:08.733Z,5.80
2018-10-07T08:04:38.459Z,5.60
2018-10-07T08:07:08.251Z,5.30
2018-10-07T08:09:38.089Z,5.10
2018-10-07T08:12:07.851Z,5.40
2018-10-07T08:14:37.621Z,4.97
2018-10-07T08:17:07.465Z,5.43
2018-10-07T08:19:37.227Z,5.30
2018-10-07T08:22:07.345Z,5.20
2018-10-07T08:24:37.105Z,5.33
2018-10-07T08:27:06.921Z,5.23
2018-10-07T08:29:36.757Z,5.93
2018-10-07T08:32:06.750Z,5.90
2018-10-07T08:34:37.503Z,5.15
2018-10-07T08:37:07.619Z,5.33
2018-10-07T08:39:37.945Z,5.15
2018-10-07T08:42:07.827Z,5.50
2018-10-07T08:44:38.245Z,5.20
2018-10-07T08:47:08.585Z,5.10
2018-10-07T08:49:39.008Z,4.95
2018-10-07T08:52:09.579Z,5.03
2018-10-07T08:54:39.941Z,4.85
2018-10-07T08:57:10.301Z,5.35
2018-10-07T08:59:40.665Z,4.78
2018-10-07T09:02:11.010Z,4.50
2018-10-07T09:04:41.623Z,4.50
2018-10-07T09:07:11.971Z,4.10
2018-10-07T09:09:42.297Z,3.92
2018-10-07T09:12:12.647Z,3.90
2018-10-07T09:14:43.039Z,4.10
2018-10-07T09:17:13.615Z,3.90
2018-10-07T09:19:43.914Z,4.12
2018-10-07T09:22:14.434Z,4.10
2018-10-07T09:24:44.748Z,4.25
2018-10-07T09:27:15.083Z,4.35
2018-10-07T09:29:46.317Z,4.08
2018-10-07T09:32:16.736Z,4.10
2018-10-07T09:34:47.327Z,4.40
2018-10-07T09:37:17.652Z,4.00
2018-10-07T09:39:48.016Z,3.95
2018-10-07T09:42:18.510Z,4.22
2018-10-07T09:44:49.205Z,4.15
2018-10-07T09:47:19.592Z,4.03
2018-10-07T09:49:50.152Z,3.67
2018-10-07T09:52:20.581Z,3.40
2018-10-07T09:54:51.094Z,4.45
2018-10-07T09:57:21.417Z,4.35
2018-10-07T09:59:51.774Z,4.33
2018-10-07T10:02:22.095Z,4.85
2018-10-07T10:04:52.469Z,4.60
2018-10-07T10:07:23.020Z,3.77
2018-10-07T10:09:53.417Z,4.20
2018-10-07T10:12:23.877Z,4.47
2018-10-07T10:14:54.265Z,4.10
2018-10-07T10:17:25.238Z,4.25
2018-10-07T10:20:04.788Z,4.17
2018-10-07T10:23:24.638Z,5.25
2018-10-07T10:28:13.247Z,5.60
2018-10-07T10:31:23.709Z,5.65
2018-10-07T10:36:42.709Z,5.62
2018-10-07T10:40:25.076Z,6.03
2018-10-07T10:43:04.547Z,6.10
2018-10-07T10:46:43.842Z,5.65
2018-10-07T10:49:32.983Z,4.80
2018-10-07T10:52:17.602Z,5.03
2018-10-07T10:54:58.938Z,5.50
2018-10-07T10:57:49.372Z,4.62
2018-10-07T11:00:24.547Z,4.60
2018-10-07T11:03:11.072Z,4.28
2018-10-07T11:05:53.418Z,4.90
2018-10-07T11:10:56.150Z,4.87
2018-10-07T11:14:02.299Z,5.40
2018-10-07T11:17:45.816Z,4.85
2018-10-07T11:20:25.656Z,5.08
2018-10-07T11:23:14.240Z,4.83
2018-10-07T11:27:27.173Z,4.60
2018-10-07T11:31:12.810Z,4.67
2018-10-07T11:34:00.920Z,3.83
2018-10-07T11:41:04.946Z,4.28
2018-10-07T11:43:59.118Z,4.22
2018-10-07T11:46:47.928Z,4.33
2018-10-07T11:49:24.462Z,3.95
2018-10-07T11:52:07.498Z,4.25
2018-10-07T11:55:02.513Z,4.20
2018-10-07T11:57:32.934Z,4.03
2018-10-07T12:00:03.570Z,4.47
2018-10-07T12:02:34.121Z,4.03
2018-10-07T12:05:04.682Z,4.45
2018-10-07T12:07:35.109Z,4.20
2018-10-07T12:10:05.663Z,3.87
2018-10-07T12:12:36.206Z,3.72
2018-10-07T12:15:06.676Z,3.40
2018-10-07T12:17:37.063Z,3.67
2018-10-07T12:20:07.576Z,3.60
2018-10-07T12:22:37.902Z,4.42
2018-10-07T12:25:08.376Z,3.47
2018-10-07T12:27:38.682Z,3.90
2018-10-07T12:30:09.002Z,4.60
2018-10-07T12:32:39.304Z,3.40
2018-10-07T12:35:09.598Z,3.35
2018-10-07T12:37:39.976Z,4.10
2018-10-07T12:40:10.305Z,3.15
2018-10-07T12:42:40.669Z,3.52
2018-10-07T12:45:11.150Z,4.40
2018-10-07T12:47:41.489Z,4.05
2018-10-07T12:50:11.783Z,4.37
2018-10-07T12:52:42.704Z,3.90
2018-10-07T12:55:13.129Z,3.90
2018-10-07T12:57:43.500Z,3.75
2018-10-07T13:00:13.783Z,3.70
2018-10-07T13:02:44.149Z,3.80
2018-10-07T13:05:14.541Z,4.12
2018-10-07T13:07:44.977Z,3.90
2018-10-07T13:10:15.438Z,3.72
2018-10-07T13:12:45.777Z,3.60
2018-10-07T13:15:16.084Z,3.40
2018-10-07T13:17:46.640Z,3.50
2018-10-07T13:20:16.980Z,3.20
2018-10-07T13:22:47.325Z,3.58
2018-10-07T13:25:17.622Z,3.60
2018-10-07T13:27:47.922Z,3.42
2018-10-07T13:30:18.303Z,3.33
2018-10-07T13:32:48.989Z,3.33
2018-10-07T13:35:19.306Z,3.98
2018-10-07T13:37:49.610Z,3.62
2018-10-07T13:40:19.933Z,3.60
2018-10-07T13:42:50.222Z,3.92
2018-10-07T13:45:20.529Z,3.95
2018-10-07T13:47:50.809Z,3.83
2018-10-07T13:50:21.147Z,3.92
2018-10-07T13:52:51.688Z,3.17
2018-10-07T13:55:22.097Z,3.20
2018-10-07T13:57:52.385Z,3.37
2018-10-07T14:00:22.700Z,3.37
2018-10-07T14:02:53.026Z,3.08
2018-10-07T14:05:23.339Z,3.10
2018-10-07T14:07:53.811Z,3.02
2018-10-07T14:10:24.162Z,3.27
2018-10-07T14:12:54.486Z,3.45
2018-10-07T14:15:24.786Z,3.15
2018-10-07T14:17:55.167Z,3.20
2018-10-07T14:20:25.458Z,3.30
2018-10-07T14:22:55.813Z,3.50
2018-10-07T14:25:26.083Z,3.70
2018-10-07T14:27:56.445Z,3.90
2018-10-07T14:30:26.715Z,3.85
2018-10-07T14:32:57.049Z,3.67
2018-10-07T14:35:27.355Z,3.90
2018-10-07T14:37:57.663Z,3.58
2018-10-07T14:40:28.327Z,3.20
2018-10-07T14:42:58.659Z,3.20
2018-10-07T14:45:28.961Z,3.33
2018-10-07T14:47:59.312Z,3.30
2018-10-07T14:50:29.699Z,3.33
2018-10-07T14:53:00.017Z,3.22
2018-10-07T14:55:30.379Z,3.42
2018-10-07T14:58:00.795Z,3.60
2018-10-07T15:00:31.095Z,3.90
2018-10-07T15:03:01.417Z,4.03
2018-10-07T15:05:31.700Z,3.45
2018-10-07T15:08:02.021Z,4.33
2018-10-07T15:10:32.339Z,3.80
2018-10-07T15:13:02.659Z,4.15
2018-10-07T15:15:33.066Z,4.15
2018-10-07T15:18:03.357Z,3.65
2018-10-07T15:20:33.647Z,3.87
2018-10-07T15:23:03.971Z,3.90
2018-10-07T15:25:34.357Z,4.08
2018-10-07T15:28:04.659Z,3.92
2018-10-07T15:30:34.941Z,5.05
2018-10-07T15:33:05.373Z,4.42
2018-10-07T15:35:35.691Z,4.10
2018-10-07T15:38:06.209Z,3.90
2018-10-07T15:40:37.923Z,4.28
2018-10-07T15:43:08.273Z,4.00
2018-10-07T15:45:38.561Z,4.05
2018-10-07T15:48:08.823Z,3.83
2018-10-07T15:50:39.141Z,3.95
2018-10-07T15:53:09.439Z,4.37
2018-10-07T15:55:39.824Z,3.62
2018-10-07T15:58:10.323Z,4.22
2018-10-07T16:00:40.635Z,4.67
2018-10-07T16:03:10.963Z,4.33
2018-10-07T16:05:41.289Z,3.95
2018-10-07T16:08:11.870Z,4.08
2018-10-07T16:10:42.197Z,4.45
2018-10-07T16:13:12.506Z,3.70
2018-10-07T16:15:42.864Z,4.37
2018-10-07T16:18:13.179Z,4.22
2018-10-07T16:20:43.527Z,4.05
2018-10-07T16:23:13.904Z,4.05
2018-10-07T16:25:44.185Z,4.40
2018-10-07T16:28:14.484Z,4.50
2018-10-07T16:30:44.803Z,4.12
2018-10-07T16:33:15.153Z,4.00
2018-10-07T16:35:45.473Z,4.15
2018-10-07T16:38:16.184Z,4.12
2018-10-07T16:40:46.545Z,3.87
2018-10-07T16:43:16.903Z,3.92
2018-10-07T16:45:47.274Z,3.87
2018-10-07T16:48:17.599Z,3.87
2018-10-07T16:50:47.903Z,4.28
2018-10-07T16:53:18.215Z,4.22
2018-10-07T16:55:48.558Z,4.17
2018-10-07T16:58:18.898Z,4.00
2018-10-07T17:00:49.282Z,4.72
2018-10-07T17:03:19.578Z,4.08
2018-10-07T17:05:49.878Z,4.05
2018-10-07T17:08:20.271Z,3.65
2018-10-07T17:10:50.579Z,4.30
2018-10-07T17:13:20.936Z,4.03
2018-10-07T17:15:51.470Z,3.90
2018-10-07T17:18:21.483Z,4.70
2018-10-07T17:20:51.295Z,5.37
2018-10-07T17:23:21.266Z,5.03
2018-10-07T17:25:51.072Z,4.50
2018-10-07T17:28:20.854Z,4.60
2018-10-07T17:30:50.647Z,3.63
2018-10-07T17:33:20.959Z,4.33
2018-10-07T17:35:50.802Z,4.80
2018-10-07T17:38:20.697Z,4.97
2018-10-07T17:40:50.458Z,4.77
2018-10-07T17:43:20.176Z,4.70
2018-10-07T17:45:49.972Z,4.50
2018-10-07T17:48:19.829Z,4.73
2018-10-07T17:50:49.662Z,4.80
2018-10-07T17:53:19.426Z,4.90
2018-10-07T17:55:49.152Z,4.80
2018-10-07T17:58:18.900Z,4.83
2018-10-07T18:00:48.732Z,4.73
2018-10-07T18:03:18.547Z,5.07
2018-10-07T18:05:48.516Z,4.97
2018-10-07T18:08:18.304Z,4.70
2018-10-07T18:10:48.096Z,5.23
2018-10-07T18:13:17.896Z,5.10
2018-10-07T18:15:47.716Z,4.73
2018-10-07T18:18:17.503Z,4.80
2018-10-07T18:20:47.264Z,5.20
2018-10-07T18:23:17.024Z,4.97
2018-10-07T18:25:46.788Z,5.17
2018-10-07T18:28:16.626Z,5.87
2018-10-07T18:30:46.458Z,5.53
2018-10-07T18:33:16.286Z,5.70
2018-10-07T18:35:46.096Z,5.07
2018-10-07T18:38:15.877Z,5.10
2018-10-07T18:40:45.649Z,5.37
2018-10-07T18:43:16.125Z,5.80
2018-10-07T18:45:45.938Z,5.47
2018-10-07T18:48:15.722Z,5.77
2018-10-07T18:50:45.493Z,5.40
2018-10-07T18:53:15.250Z,5.37
2018-10-07T18:55:45.159Z,5.40
2018-10-07T18:58:15.017Z,5.90
2018-10-07T19:00:44.867Z,5.40
2018-10-07T19:03:16.375Z,5.47
2018-10-07T19:05:46.169Z,5.87
2018-10-07T19:08:16.109Z,5.73
2018-10-07T19:10:46.149Z,5.23
2018-10-07T19:13:15.946Z,5.63
2018-10-07T19:15:45.727Z,5.23
2018-10-07T19:18:15.479Z,5.73
2018-10-07T19:20:45.334Z,4.60
2018-10-07T19:23:15.552Z,4.90
2018-10-07T19:25:47.495Z,4.70
2018-10-07T19:28:17.286Z,4.70
2018-10-07T19:30:47.087Z,4.53
2018-10-07T19:33:16.837Z,5.20
2018-10-07T19:35:46.595Z,4.40
2018-10-07T19:38:16.361Z,4.73
2018-10-07T19:40:46.086Z,4.40
2018-10-07T19:43:16.048Z,4.20
2018-10-07T19:45:45.891Z,4.77
2018-10-07T19:48:15.637Z,4.83
2018-10-07T19:50:46.257Z,5.43
2018-10-07T19:53:16.177Z,4.87
2018-10-07T19:55:46.043Z,4.83
2018-10-07T19:58:16.557Z,5.70
2018-10-07T20:03:17.425Z,4.63
2018-10-07T20:05:50.809Z,5.00
2018-10-07T20:08:21.293Z,4.73
2018-10-07T20:10:51.485Z,5.13
2018-10-07T20:13:21.715Z,5.30
2018-10-07T20:15:52.060Z,5.53
2018-10-07T20:18:22.555Z,4.67
2018-10-07T20:20:53.006Z,4.60
2018-10-07T20:23:23.421Z,4.67
2018-10-07T20:26:27.664Z,4.50
2018-10-07T20:28:57.575Z,4.90
2018-10-07T20:31:27.927Z,5.00
2018-10-07T20:33:58.134Z,4.67
2018-10-07T20:36:28.845Z,4.60
2018-10-07T20:38:59.119Z,5.53
2018-10-07T20:41:33.393Z,4.93
2018-10-07T20:48:15.163Z,4.73
2018-10-07T20:50:45.901Z,4.90
2018-10-07T20:53:16.007Z,5.47
2018-10-07T20:55:45.957Z,5.17
2018-10-07T20:58:15.939Z,5.37
2018-10-07T21:00:45.795Z,5.50
2018-10-07T21:03:15.664Z,5.47
2018-10-07T21:05:51.095Z,5.63
2018-10-07T21:08:20.897Z,5.33
2018-10-07T21:10:50.659Z,5.23
2018-10-07T21:13:20.390Z,4.70
2018-10-07T21:15:50.150Z,5.10
2018-10-07T21:18:20.020Z,5.23
2018-10-07T21:20:49.804Z,5.40
2018-10-07T21:23:19.565Z,5.00
2018-10-07T21:25:49.359Z,5.40
2018-10-07T21:28:19.148Z,5.07
2018-10-07T21:30:48.886Z,4.97
2018-10-07T21:33:18.704Z,5.00
2018-10-07T21:35:48.476Z,4.97
2018-10-07T21:38:18.231Z,5.40
2018-10-07T21:40:48.032Z,5.07
2018-10-07T21:43:17.800Z,5.80
2018-10-07T21:45:47.562Z,5.27
2018-10-07T21:48:17.348Z,5.77
2018-10-07T21:50:47.195Z,5.77
2018-10-07T21:53:17.009Z,6.20
2018-10-07T21:55:46.801Z,5.90
2018-10-07T21:58:16.560Z,5.67
2018-10-07T22:00:46.432Z,6.27
2018-10-07T22:03:16.303Z,7.40
2018-10-07T22:05:46.370Z,6.83
2018-10-07T22:08:16.398Z,6.40
2018-10-07T22:10:46.357Z,6.23
2018-10-07T22:13:16.171Z,6.63
2018-10-07T22:15:46.002Z,7.40
2018-10-07T22:18:15.854Z,6.57
2018-10-07T22:20:45.657Z,7.00
2018-10-07T22:23:15.690Z,6.80
2018-10-07T22:25:45.534Z,7.13
2018-10-07T22:28:16.124Z,7.10
2018-10-07T22:30:45.933Z,6.53
2018-10-07T22:33:15.756Z,6.60
2018-10-07T22:35:45.572Z,7.43
2018-10-07T22:38:15.406Z,6.40
2018-10-07T22:40:45.281Z,6.60
2018-10-07T22:43:15.070Z,6.77
2018-10-07T22:45:44.896Z,6.70
2018-10-07T22:48:15.432Z,7.10
2018-10-07T22:50:45.387Z,6.90
2018-10-07T22:53:15.225Z,6.83
2018-10-07T22:55:45.093Z,7.20
2018-10-07T22:58:14.963Z,7.33
2018-10-07T23:00:44.885Z,7.90
2018-10-07T23:03:14.786Z,7.07
2018-10-07T23:05:44.653Z,7.10
2018-10-07T23:08:14.502Z,7.70
2018-10-07T23:10:44.469Z,7.00
2018-10-07T23:13:14.276Z,6.80
2018-10-07T23:15:44.120Z,6.47
2018-10-07T23:18:13.942Z,7.00
2018-10-07T23:20:43.815Z,6.73
2018-10-07T23:23:13.706Z,6.50
2018-10-07T23:25:43.486Z,6.63
2018-10-07T23:28:13.238Z,6.63
2018-10-07T23:30:43.018Z,6.53
2018-10-07T23:33:12.752Z,6.77
2018-10-07T23:35:42.564Z,6.60
2018-10-07T23:38:12.294Z,6.40
2018-10-07T23:40:43.450Z,6.60
2018-10-07T23:43:13.205Z,6.40
2018-10-07T23:45:43.034Z,6.60
2018-10-07T23:48:12.972Z,6.60
2018-10-07T23:50:42.876Z,6.30
2018-10-07T23:53:12.655Z,6.30
2018-10-07T23:55:42.417Z,6.97
2018-10-07T23:58:12.220Z,6.07
