createdAt,value
2018-05-07T00:00:15.568Z,0
2018-05-07T00:00:56.094Z,0
2018-05-07T00:01:36.617Z,0
2018-05-07T00:02:17.164Z,0
2018-05-07T00:02:57.674Z,0
2018-05-07T00:03:38.197Z,0
2018-05-07T00:04:18.765Z,0
2018-05-07T00:04:59.271Z,0
2018-05-07T00:05:39.782Z,0
2018-05-07T00:06:20.301Z,0
2018-05-07T00:07:00.824Z,0
2018-05-07T00:07:41.347Z,0
2018-05-07T00:08:21.892Z,0
2018-05-07T00:09:02.397Z,0
2018-05-07T00:09:42.924Z,0
2018-05-07T00:10:23.451Z,0
2018-05-07T00:11:03.972Z,0
2018-05-07T00:11:44.580Z,0
2018-05-07T00:12:25.008Z,0
2018-05-07T00:13:05.539Z,0
2018-05-07T00:13:46.072Z,0
2018-05-07T00:14:26.579Z,0
2018-05-07T00:15:07.077Z,0
2018-05-07T00:15:47.603Z,0
2018-05-07T00:16:28.193Z,0
2018-05-07T00:17:08.674Z,0
2018-05-07T00:17:49.186Z,0
2018-05-07T00:18:29.708Z,0
2018-05-07T00:19:10.324Z,0
2018-05-07T00:19:50.737Z,0
2018-05-07T00:20:31.273Z,0
2018-05-07T00:21:11.759Z,0
2018-05-07T00:21:52.289Z,0
2018-05-07T00:22:32.811Z,0
2018-05-07T00:23:13.332Z,0
2018-05-07T00:23:53.860Z,0
2018-05-07T00:24:34.389Z,0
2018-05-07T00:25:14.907Z,0
2018-05-07T00:25:55.439Z,0
2018-05-07T00:26:35.979Z,0
2018-05-07T00:27:16.497Z,0
2018-05-07T00:27:57.017Z,0
2018-05-07T00:28:37.557Z,0
2018-05-07T00:29:18.055Z,0
2018-05-07T00:29:58.579Z,0
2018-05-07T00:30:39.109Z,0
2018-05-07T00:31:19.633Z,0
2018-05-07T00:32:00.143Z,0
2018-05-07T00:32:40.668Z,0
2018-05-07T00:33:21.185Z,0
2018-05-07T00:34:01.710Z,0
2018-05-07T00:34:42.229Z,0
2018-05-07T00:35:22.746Z,0
2018-05-07T00:36:03.281Z,0
2018-05-07T00:36:43.800Z,0
2018-05-07T00:37:24.328Z,0
2018-05-07T00:38:04.869Z,0
2018-05-07T00:38:45.390Z,0
2018-05-07T00:39:25.917Z,0
2018-05-07T00:40:06.441Z,0
2018-05-07T00:40:46.971Z,0
2018-05-07T00:41:27.496Z,0
2018-05-07T00:42:08.029Z,0
2018-05-07T00:42:48.554Z,0
2018-05-07T00:43:29.094Z,0
2018-05-07T00:44:09.614Z,0
2018-05-07T00:44:50.135Z,0
2018-05-07T00:45:30.667Z,0
2018-05-07T00:46:11.179Z,0
2018-05-07T00:46:51.707Z,0
2018-05-07T00:47:32.241Z,0
2018-05-07T00:48:12.768Z,0
2018-05-07T00:48:53.280Z,0
2018-05-07T00:49:33.807Z,0
2018-05-07T00:50:14.326Z,0
2018-05-07T00:50:54.844Z,0
2018-05-07T00:51:35.373Z,0
2018-05-07T00:52:15.889Z,0
2018-05-07T00:52:56.407Z,0
2018-05-07T00:53:36.959Z,0
2018-05-07T00:54:17.689Z,0
2018-05-07T00:54:58.216Z,0
2018-05-07T00:55:38.756Z,0
2018-05-07T00:56:19.274Z,0
2018-05-07T00:56:59.797Z,0
2018-05-07T00:57:40.323Z,0
2018-05-07T00:58:20.840Z,0
2018-05-07T00:59:01.365Z,0
2018-05-07T00:59:41.891Z,0
2018-05-07T01:00:22.419Z,0
2018-05-07T01:01:02.957Z,0
2018-05-07T01:01:43.474Z,0
2018-05-07T01:02:23.995Z,0
2018-05-07T01:03:04.528Z,0
2018-05-07T01:03:45.053Z,0
2018-05-07T01:04:25.569Z,0
2018-05-07T01:05:06.099Z,0
2018-05-07T01:05:46.625Z,0
2018-05-07T01:06:27.157Z,0
2018-05-07T01:07:07.681Z,0
2018-05-07T01:07:48.205Z,0
2018-05-07T01:08:28.736Z,0
2018-05-07T01:09:09.262Z,0
2018-05-07T01:09:49.781Z,0
2018-05-07T01:10:30.304Z,0
2018-05-07T01:11:10.829Z,0
2018-05-07T01:11:51.340Z,0
2018-05-07T01:12:31.850Z,0
2018-05-07T01:13:12.378Z,0
2018-05-07T01:13:52.903Z,0
2018-05-07T01:14:33.419Z,0
2018-05-07T01:15:13.938Z,0
2018-05-07T01:15:54.467Z,0
2018-05-07T01:16:34.985Z,0
2018-05-07T01:17:15.503Z,0
2018-05-07T01:17:56.032Z,0
2018-05-07T01:18:36.558Z,0
2018-05-07T01:19:17.090Z,0
2018-05-07T01:19:57.618Z,0
2018-05-07T01:20:38.152Z,0
2018-05-07T01:21:18.673Z,0
2018-05-07T01:21:59.177Z,0
2018-05-07T01:22:39.700Z,0
2018-05-07T01:23:20.223Z,0
2018-05-07T01:24:00.748Z,0
2018-05-07T01:24:41.264Z,0
2018-05-07T01:25:21.795Z,0
2018-05-07T01:26:02.310Z,0
2018-05-07T01:26:42.839Z,0
2018-05-07T01:27:23.359Z,0
2018-05-07T01:28:03.874Z,0
2018-05-07T01:28:44.387Z,0
2018-05-07T01:29:24.912Z,0
2018-05-07T01:30:05.429Z,0
2018-05-07T01:30:45.947Z,0
2018-05-07T01:31:26.476Z,0
2018-05-07T01:32:06.976Z,0
2018-05-07T01:32:47.505Z,0
2018-05-07T01:33:28.025Z,0
2018-05-07T01:34:08.532Z,0
2018-05-07T01:34:49.059Z,0
2018-05-07T01:35:29.568Z,0
2018-05-07T01:36:10.090Z,0
2018-05-07T01:36:50.625Z,0
2018-05-07T01:37:31.139Z,0
2018-05-07T01:38:11.661Z,0
2018-05-07T01:38:52.185Z,0
2018-05-07T01:39:32.718Z,0
2018-05-07T01:40:13.238Z,0
2018-05-07T01:40:53.748Z,0
2018-05-07T01:41:34.265Z,0
2018-05-07T01:42:14.781Z,0
2018-05-07T01:42:55.295Z,0
2018-05-07T01:43:35.808Z,0
2018-05-07T01:44:16.340Z,0
2018-05-07T01:44:56.858Z,0
2018-05-07T01:45:37.381Z,0
2018-05-07T01:46:17.965Z,0
2018-05-07T01:46:58.471Z,0
2018-05-07T01:47:38.940Z,0
2018-05-07T01:48:19.461Z,0
2018-05-07T01:48:59.989Z,0
2018-05-07T01:49:40.514Z,0
2018-05-07T01:50:21.012Z,0
2018-05-07T01:51:01.533Z,0
2018-05-07T01:51:42.049Z,0
2018-05-07T01:52:22.576Z,0
2018-05-07T01:53:03.093Z,0
2018-05-07T01:53:43.620Z,0
2018-05-07T01:54:24.267Z,0
2018-05-07T01:55:04.799Z,0
2018-05-07T01:55:45.339Z,0
2018-05-07T01:56:25.862Z,0
2018-05-07T01:57:06.384Z,0
2018-05-07T01:57:46.907Z,0
2018-05-07T01:58:27.443Z,0
2018-05-07T01:59:07.974Z,0
2018-05-07T01:59:48.492Z,0
2018-05-07T02:00:29.016Z,0
2018-05-07T02:01:09.536Z,0
2018-05-07T02:01:50.071Z,0
2018-05-07T02:02:30.585Z,0
2018-05-07T02:03:11.111Z,0
2018-05-07T02:03:51.632Z,0
2018-05-07T02:04:32.211Z,0
2018-05-07T02:05:12.656Z,0
2018-05-07T02:05:53.174Z,0
2018-05-07T02:06:33.701Z,0
2018-05-07T02:07:14.218Z,0
2018-05-07T02:07:54.746Z,0
2018-05-07T02:08:35.271Z,0
2018-05-07T02:09:15.794Z,0
2018-05-07T02:09:56.321Z,0
2018-05-07T02:10:36.839Z,0
2018-05-07T02:11:17.368Z,0
2018-05-07T02:11:57.890Z,0
2018-05-07T02:12:38.417Z,0
2018-05-07T02:13:18.939Z,0
2018-05-07T02:13:59.468Z,0
2018-05-07T02:14:39.993Z,0
2018-05-07T02:15:20.518Z,0
2018-05-07T02:16:01.037Z,0
2018-05-07T02:16:41.563Z,0
2018-05-07T02:17:22.084Z,0
2018-05-07T02:18:02.610Z,0
2018-05-07T02:18:43.140Z,0
2018-05-07T02:19:23.657Z,0
2018-05-07T02:20:04.187Z,0
2018-05-07T02:20:44.717Z,0
2018-05-07T02:21:25.239Z,0
2018-05-07T02:22:05.764Z,0
2018-05-07T02:22:46.295Z,0
2018-05-07T02:23:26.828Z,0
2018-05-07T02:24:07.356Z,0
2018-05-07T02:24:47.881Z,0
2018-05-07T02:25:28.400Z,0
2018-05-07T02:26:08.923Z,0
2018-05-07T02:26:49.452Z,0
2018-05-07T02:27:29.973Z,0
2018-05-07T02:28:10.502Z,0
2018-05-07T02:28:51.022Z,0
2018-05-07T02:29:31.544Z,0
2018-05-07T02:30:12.051Z,0
2018-05-07T02:30:52.573Z,0
2018-05-07T02:31:33.103Z,0
2018-05-07T02:32:13.619Z,0
2018-05-07T02:32:54.141Z,0
2018-05-07T02:33:34.663Z,0
2018-05-07T02:34:15.200Z,0
2018-05-07T02:34:55.726Z,0
2018-05-07T02:35:36.256Z,0
2018-05-07T02:36:16.778Z,0
2018-05-07T02:36:57.300Z,0
2018-05-07T02:37:37.823Z,0
2018-05-07T02:38:18.349Z,0
2018-05-07T02:38:58.884Z,0
2018-05-07T02:39:39.383Z,0
2018-05-07T02:40:19.911Z,0
2018-05-07T02:41:00.417Z,0
2018-05-07T02:41:40.938Z,0
2018-05-07T02:42:21.457Z,0
2018-05-07T02:43:01.975Z,0
2018-05-07T02:43:42.513Z,0
2018-05-07T02:44:23.032Z,0
2018-05-07T02:45:03.564Z,0
2018-05-07T02:45:44.051Z,0
2018-05-07T02:46:24.550Z,0
2018-05-07T02:47:05.057Z,0
2018-05-07T02:47:45.587Z,0
2018-05-07T02:48:26.074Z,0
2018-05-07T02:49:06.605Z,0
2018-05-07T02:49:47.107Z,0
2018-05-07T02:50:27.639Z,0
2018-05-07T02:51:08.158Z,0
2018-05-07T02:51:48.686Z,0
2018-05-07T02:52:29.166Z,0
2018-05-07T02:53:09.662Z,0
2018-05-07T02:53:50.238Z,0
2018-05-07T02:54:30.836Z,0
2018-05-07T02:55:11.266Z,0
2018-05-07T02:55:51.762Z,0
2018-05-07T02:56:32.272Z,0
2018-05-07T02:57:12.791Z,0
2018-05-07T02:57:53.315Z,0
2018-05-07T02:58:33.808Z,0
2018-05-07T02:59:14.337Z,0
2018-05-07T02:59:54.848Z,0
2018-05-07T03:00:35.366Z,0
2018-05-07T03:01:15.884Z,0
2018-05-07T03:01:56.388Z,0
2018-05-07T03:02:36.914Z,0
2018-05-07T03:03:17.427Z,0
2018-05-07T03:03:57.958Z,0
2018-05-07T03:04:38.475Z,0
2018-05-07T03:05:19.008Z,0
2018-05-07T03:05:59.529Z,0
2018-05-07T03:06:40.051Z,0
2018-05-07T03:07:20.580Z,0
2018-05-07T03:08:01.127Z,0
2018-05-07T03:08:41.649Z,0
2018-05-07T03:09:22.166Z,0
2018-05-07T03:10:02.736Z,0
2018-05-07T03:10:43.259Z,0
2018-05-07T03:11:23.782Z,0
2018-05-07T03:12:04.320Z,0
2018-05-07T03:12:44.841Z,0
2018-05-07T03:13:25.367Z,0
2018-05-07T03:14:05.918Z,0
2018-05-07T03:14:46.444Z,0
2018-05-07T03:15:26.978Z,0
2018-05-07T03:16:07.496Z,0
2018-05-07T03:16:48.074Z,0
2018-05-07T03:17:28.609Z,0
2018-05-07T03:18:09.123Z,0
2018-05-07T03:18:49.638Z,0
2018-05-07T03:19:30.176Z,0
2018-05-07T03:20:10.689Z,0
2018-05-07T03:20:51.276Z,0
2018-05-07T03:21:31.709Z,0
2018-05-07T03:22:12.211Z,0
2018-05-07T03:22:52.726Z,0
2018-05-07T03:23:33.226Z,0
2018-05-07T03:24:13.755Z,0
2018-05-07T03:24:54.296Z,0
2018-05-07T03:25:34.803Z,0
2018-05-07T03:26:15.340Z,0
2018-05-07T03:26:55.838Z,0
2018-05-07T03:27:36.375Z,0
2018-05-07T03:28:17.144Z,0
2018-05-07T03:28:57.698Z,0
2018-05-07T03:29:38.205Z,0
2018-05-07T03:30:18.724Z,0
2018-05-07T03:30:59.218Z,0
2018-05-07T03:31:40.296Z,0
2018-05-07T03:32:21.337Z,0
2018-05-07T03:33:02.141Z,0
2018-05-07T03:33:42.811Z,0
2018-05-07T03:34:23.465Z,0
2018-05-07T03:35:03.963Z,0
2018-05-07T03:35:44.549Z,0
2018-05-07T03:36:25.053Z,0
2018-05-07T03:37:06.289Z,0
2018-05-07T03:37:47.158Z,0
2018-05-07T03:38:27.838Z,0
2018-05-07T03:39:08.599Z,0
2018-05-07T03:39:49.224Z,0
2018-05-07T03:40:30.141Z,5
2018-05-07T03:41:10.641Z,5
2018-05-07T03:41:51.550Z,5
2018-05-07T03:42:32.688Z,5
2018-05-07T03:43:13.369Z,5
2018-05-07T03:43:53.872Z,5
2018-05-07T03:44:34.367Z,5
2018-05-07T03:45:14.851Z,5
2018-05-07T03:45:55.328Z,5
2018-05-07T03:46:35.835Z,5
2018-05-07T03:47:16.346Z,10
2018-05-07T03:47:56.842Z,10
2018-05-07T03:48:37.378Z,10
2018-05-07T03:49:17.814Z,10
2018-05-07T03:49:58.328Z,10
2018-05-07T03:50:38.839Z,10
2018-05-07T03:51:19.353Z,10
2018-05-07T03:51:59.882Z,15
2018-05-07T03:52:40.386Z,15
2018-05-07T03:53:20.922Z,15
2018-05-07T03:54:01.412Z,15
2018-05-07T03:54:42.130Z,15
2018-05-07T03:55:22.656Z,15
2018-05-07T03:56:03.172Z,15
2018-05-07T03:56:43.696Z,20
2018-05-07T03:57:24.211Z,15
2018-05-07T03:58:04.725Z,15
2018-05-07T03:58:45.246Z,20
2018-05-07T03:59:25.756Z,20
2018-05-07T04:00:06.277Z,20
2018-05-07T04:00:46.831Z,20
2018-05-07T04:01:27.339Z,20
2018-05-07T04:02:07.869Z,20
2018-05-07T04:02:48.382Z,25
2018-05-07T04:03:28.903Z,25
2018-05-07T04:04:09.431Z,25
2018-05-07T04:04:49.965Z,25
2018-05-07T04:05:30.498Z,25
2018-05-07T04:06:11.023Z,25
2018-05-07T04:06:51.543Z,30
2018-05-07T04:07:32.067Z,30
2018-05-07T04:08:12.589Z,30
2018-05-07T04:08:53.117Z,30
2018-05-07T04:09:33.643Z,30
2018-05-07T04:10:14.172Z,30
2018-05-07T04:10:54.697Z,35
2018-05-07T04:11:35.220Z,35
2018-05-07T04:12:15.748Z,35
2018-05-07T04:12:56.275Z,35
2018-05-07T04:13:36.798Z,35
2018-05-07T04:14:17.325Z,40
2018-05-07T04:14:57.856Z,40
2018-05-07T04:15:38.375Z,40
2018-05-07T04:16:18.891Z,40
2018-05-07T04:16:59.420Z,40
2018-05-07T04:17:39.951Z,40
2018-05-07T04:18:20.475Z,45
2018-05-07T04:19:01.004Z,45
2018-05-07T04:19:41.530Z,45
2018-05-07T04:20:22.052Z,45
2018-05-07T04:21:02.575Z,45
2018-05-07T04:21:43.102Z,45
2018-05-07T04:22:23.637Z,50
2018-05-07T04:23:04.157Z,50
2018-05-07T04:23:44.682Z,50
2018-05-07T04:24:25.232Z,50
2018-05-07T04:25:05.740Z,50
2018-05-07T04:25:46.270Z,55
2018-05-07T04:26:26.799Z,55
2018-05-07T04:27:07.326Z,55
2018-05-07T04:27:47.850Z,55
2018-05-07T04:28:28.372Z,55
2018-05-07T04:29:08.895Z,55
2018-05-07T04:29:49.429Z,60
2018-05-07T04:30:29.963Z,60
2018-05-07T04:31:10.484Z,60
2018-05-07T04:31:51.010Z,60
2018-05-07T04:32:31.523Z,70
2018-05-07T04:33:12.049Z,70
2018-05-07T04:33:52.574Z,70
2018-05-07T04:34:33.113Z,70
2018-05-07T04:35:13.633Z,75
2018-05-07T04:35:54.156Z,75
2018-05-07T04:36:34.683Z,75
2018-05-07T04:37:15.212Z,75
2018-05-07T04:37:55.732Z,75
2018-05-07T04:38:36.257Z,75
2018-05-07T04:39:16.833Z,80
2018-05-07T04:39:57.302Z,80
2018-05-07T04:40:37.832Z,80
2018-05-07T04:41:18.353Z,80
2018-05-07T04:41:58.879Z,80
2018-05-07T04:42:39.405Z,80
2018-05-07T04:43:20.013Z,85
2018-05-07T04:44:00.461Z,85
2018-05-07T04:44:40.991Z,85
2018-05-07T04:45:21.516Z,85
2018-05-07T04:46:02.039Z,85
2018-05-07T04:46:42.558Z,90
2018-05-07T04:47:23.085Z,90
2018-05-07T04:48:03.604Z,90
2018-05-07T04:48:44.196Z,90
2018-05-07T04:49:24.688Z,90
2018-05-07T04:50:05.162Z,90
2018-05-07T04:50:45.685Z,95
2018-05-07T04:51:26.209Z,95
2018-05-07T04:52:06.747Z,95
2018-05-07T04:52:47.261Z,95
2018-05-07T04:53:27.789Z,95
2018-05-07T04:54:08.311Z,95
2018-05-07T04:54:48.844Z,95
2018-05-07T04:55:29.368Z,100
2018-05-07T04:56:09.900Z,100
2018-05-07T04:56:50.416Z,100
2018-05-07T04:57:30.953Z,100
2018-05-07T04:58:11.463Z,100
2018-05-07T04:58:51.985Z,100
2018-05-07T04:59:32.512Z,105
2018-05-07T05:00:13.043Z,105
2018-05-07T05:00:53.570Z,105
2018-05-07T05:01:34.087Z,105
2018-05-07T05:02:14.618Z,105
2018-05-07T05:02:55.147Z,105
2018-05-07T05:03:35.673Z,110
2018-05-07T05:04:16.199Z,95
2018-05-07T05:04:56.723Z,95
2018-05-07T05:05:37.252Z,100
2018-05-07T05:06:17.800Z,100
2018-05-07T05:06:58.312Z,100
2018-05-07T05:07:38.841Z,100
2018-05-07T05:08:19.368Z,100
2018-05-07T05:08:59.901Z,100
2018-05-07T05:09:40.431Z,100
2018-05-07T05:10:20.959Z,105
2018-05-07T05:11:01.490Z,105
2018-05-07T05:11:42.019Z,105
2018-05-07T05:12:22.546Z,105
2018-05-07T05:13:03.070Z,105
2018-05-07T05:13:43.603Z,105
2018-05-07T05:14:24.130Z,105
2018-05-07T05:15:04.655Z,110
2018-05-07T05:15:45.181Z,110
2018-05-07T05:16:25.707Z,110
2018-05-07T05:17:06.234Z,110
2018-05-07T05:17:46.763Z,110
2018-05-07T05:18:27.289Z,110
2018-05-07T05:19:07.846Z,110
2018-05-07T05:19:48.346Z,115
2018-05-07T05:20:28.880Z,115
2018-05-07T05:21:09.617Z,115
2018-05-07T05:21:49.936Z,115
2018-05-07T05:22:30.463Z,115
2018-05-07T05:23:10.999Z,115
2018-05-07T05:23:51.524Z,115
2018-05-07T05:24:32.056Z,120
2018-05-07T05:25:12.588Z,120
2018-05-07T05:25:53.120Z,120
2018-05-07T05:26:33.650Z,120
2018-05-07T05:27:14.197Z,120
2018-05-07T05:27:54.704Z,120
2018-05-07T05:28:35.239Z,120
2018-05-07T05:29:15.761Z,125
2018-05-07T05:29:56.291Z,125
2018-05-07T05:30:36.810Z,125
2018-05-07T05:31:17.342Z,125
2018-05-07T05:31:57.868Z,125
2018-05-07T05:32:38.391Z,130
2018-05-07T05:33:18.917Z,130
2018-05-07T05:33:59.450Z,130
2018-05-07T05:34:39.975Z,130
2018-05-07T05:35:20.507Z,130
2018-05-07T05:36:01.024Z,130
2018-05-07T05:36:41.552Z,130
2018-05-07T05:37:22.137Z,135
2018-05-07T05:38:02.611Z,135
2018-05-07T05:38:43.139Z,140
2018-05-07T05:39:23.668Z,140
2018-05-07T05:40:04.195Z,145
2018-05-07T05:40:44.727Z,150
2018-05-07T05:41:25.256Z,155
2018-05-07T05:42:05.784Z,160
2018-05-07T05:42:46.312Z,165
2018-05-07T05:43:26.869Z,175
2018-05-07T05:44:07.372Z,180
2018-05-07T05:44:47.899Z,175
2018-05-07T05:45:28.426Z,175
2018-05-07T05:46:08.959Z,180
2018-05-07T05:46:49.488Z,185
2018-05-07T05:47:30.017Z,190
2018-05-07T05:48:10.555Z,195
2018-05-07T05:48:51.076Z,200
2018-05-07T05:49:31.604Z,205
2018-05-07T05:50:12.242Z,210
2018-05-07T05:50:52.667Z,220
2018-05-07T05:51:33.195Z,235
2018-05-07T05:52:13.723Z,250
2018-05-07T05:52:54.249Z,270
2018-05-07T05:53:34.779Z,290
2018-05-07T05:54:15.299Z,310
2018-05-07T05:54:55.826Z,325
2018-05-07T05:55:36.357Z,330
2018-05-07T05:56:16.953Z,335
2018-05-07T05:56:57.414Z,340
2018-05-07T05:57:37.942Z,345
2018-05-07T05:58:18.470Z,350
2018-05-07T05:58:58.995Z,350
2018-05-07T05:59:39.524Z,350
2018-05-07T06:00:20.050Z,350
2018-05-07T06:01:00.575Z,355
2018-05-07T06:01:41.103Z,360
2018-05-07T06:02:21.636Z,360
2018-05-07T06:03:02.160Z,360
2018-05-07T06:03:42.769Z,365
2018-05-07T06:04:23.214Z,365
2018-05-07T06:05:03.741Z,365
2018-05-07T06:05:44.264Z,365
2018-05-07T06:06:24.790Z,370
2018-05-07T06:07:05.315Z,370
2018-05-07T06:07:45.846Z,370
2018-05-07T06:08:26.379Z,370
2018-05-07T06:09:07.009Z,370
2018-05-07T06:09:47.443Z,370
2018-05-07T06:10:27.971Z,370
2018-05-07T06:11:08.495Z,375
2018-05-07T06:11:49.026Z,375
2018-05-07T06:12:29.556Z,380
2018-05-07T06:13:10.081Z,380
2018-05-07T06:13:50.613Z,380
2018-05-07T06:14:31.351Z,385
2018-05-07T06:15:11.673Z,385
2018-05-07T06:15:52.204Z,390
2018-05-07T06:16:32.736Z,390
2018-05-07T06:17:13.266Z,390
2018-05-07T06:17:53.795Z,390
2018-05-07T06:18:34.322Z,390
2018-05-07T06:19:14.846Z,390
2018-05-07T06:19:55.375Z,395
2018-05-07T06:20:35.891Z,435
2018-05-07T06:21:16.458Z,440
2018-05-07T06:21:56.952Z,440
2018-05-07T06:22:37.485Z,445
2018-05-07T06:23:18.019Z,455
2018-05-07T06:23:58.548Z,465
2018-05-07T06:24:39.084Z,470
2018-05-07T06:25:19.614Z,480
2018-05-07T06:26:00.149Z,485
2018-05-07T06:26:40.674Z,490
2018-05-07T06:27:21.224Z,490
2018-05-07T06:28:01.738Z,495
2018-05-07T06:28:42.264Z,505
2018-05-07T06:29:22.794Z,505
2018-05-07T06:30:03.327Z,500
2018-05-07T06:30:43.855Z,505
2018-05-07T06:31:24.383Z,510
2018-05-07T06:32:04.906Z,515
2018-05-07T06:32:45.430Z,520
2018-05-07T06:33:25.931Z,520
2018-05-07T06:34:06.461Z,530
2018-05-07T06:34:46.986Z,525
2018-05-07T06:35:27.512Z,535
2018-05-07T06:36:08.011Z,530
2018-05-07T06:36:48.507Z,540
2018-05-07T06:37:29.020Z,540
2018-05-07T06:38:09.532Z,560
2018-05-07T06:38:50.096Z,550
2018-05-07T06:39:30.586Z,565
2018-05-07T06:40:11.115Z,565
2018-05-07T06:40:51.634Z,600
2018-05-07T06:41:32.168Z,580
2018-05-07T06:42:12.703Z,605
2018-05-07T06:42:53.226Z,595
2018-05-07T06:43:33.754Z,585
2018-05-07T06:44:14.269Z,595
2018-05-07T06:44:54.792Z,610
2018-05-07T06:45:35.374Z,615
2018-05-07T06:46:15.838Z,620
2018-05-07T06:46:56.369Z,630
2018-05-07T06:47:36.873Z,655
2018-05-07T06:48:17.394Z,675
2018-05-07T06:48:57.924Z,675
2018-05-07T06:49:38.448Z,720
2018-05-07T06:50:18.977Z,790
2018-05-07T06:50:59.503Z,770
2018-05-07T06:51:40.034Z,710
2018-05-07T06:52:20.556Z,890
2018-05-07T06:53:01.102Z,1215
2018-05-07T06:53:41.630Z,860
2018-05-07T06:54:22.142Z,880
2018-05-07T06:55:02.672Z,915
2018-05-07T06:55:43.211Z,930
2018-05-07T06:56:23.731Z,845
2018-05-07T06:57:04.259Z,905
2018-05-07T06:57:44.793Z,925
2018-05-07T06:58:25.324Z,1140
2018-05-07T06:59:05.849Z,915
2018-05-07T06:59:46.373Z,920
2018-05-07T07:00:26.889Z,1085
2018-05-07T07:01:07.415Z,1220
2018-05-07T07:01:47.948Z,910
2018-05-07T07:02:28.508Z,1195
2018-05-07T07:03:09.023Z,1010
2018-05-07T07:03:49.535Z,1110
2018-05-07T07:04:30.067Z,1285
2018-05-07T07:05:10.590Z,1350
2018-05-07T07:05:51.122Z,1070
2018-05-07T07:06:31.653Z,985
2018-05-07T07:07:12.186Z,970
2018-05-07T07:07:52.724Z,1200
2018-05-07T07:08:33.516Z,1550
2018-05-07T07:09:13.801Z,1825
2018-05-07T07:09:54.317Z,1575
2018-05-07T07:10:34.845Z,2265
2018-05-07T07:11:15.376Z,995
2018-05-07T07:11:55.908Z,1920
2018-05-07T07:12:36.441Z,1110
2018-05-07T07:13:16.976Z,1020
2018-05-07T07:13:57.510Z,1010
2018-05-07T07:14:38.035Z,1165
2018-05-07T07:15:18.550Z,1190
2018-05-07T07:15:59.061Z,1410
2018-05-07T07:16:39.590Z,1620
2018-05-07T07:17:20.116Z,1760
2018-05-07T07:18:00.650Z,1760
2018-05-07T07:18:41.226Z,1525
2018-05-07T07:19:21.758Z,1700
2018-05-07T07:20:02.300Z,1650
2018-05-07T07:20:42.837Z,1950
2018-05-07T07:21:23.357Z,2195
2018-05-07T07:22:03.898Z,2505
2018-05-07T07:22:44.433Z,2520
2018-05-07T07:23:24.959Z,2630
2018-05-07T07:24:05.475Z,2635
2018-05-07T07:24:46.013Z,2695
2018-05-07T07:25:26.537Z,2805
2018-05-07T07:26:07.083Z,2925
2018-05-07T07:26:47.611Z,3025
2018-05-07T07:27:28.144Z,2975
2018-05-07T07:28:08.750Z,2915
2018-05-07T07:28:49.209Z,2835
2018-05-07T07:29:29.739Z,2695
2018-05-07T07:30:10.273Z,2710
2018-05-07T07:30:50.804Z,2800
2018-05-07T07:31:31.330Z,2825
2018-05-07T07:32:11.862Z,2945
2018-05-07T07:32:52.365Z,2895
2018-05-07T07:33:33.025Z,2975
2018-05-07T07:34:13.437Z,3035
2018-05-07T07:34:53.966Z,2960
2018-05-07T07:35:34.493Z,2685
2018-05-07T07:36:15.025Z,2775
2018-05-07T07:36:55.565Z,2850
2018-05-07T07:37:36.103Z,2930
2018-05-07T07:38:16.642Z,3150
2018-05-07T07:38:57.173Z,3115
2018-05-07T07:39:37.705Z,2990
2018-05-07T07:40:18.251Z,2535
2018-05-07T07:40:58.784Z,2925
2018-05-07T07:41:39.325Z,3105
2018-05-07T07:42:19.859Z,3165
2018-05-07T07:43:00.405Z,3320
2018-05-07T07:43:40.941Z,3415
2018-05-07T07:44:21.483Z,3485
2018-05-07T07:45:02.022Z,3460
2018-05-07T07:45:42.543Z,3335
2018-05-07T07:46:23.081Z,3165
2018-05-07T07:47:03.632Z,3180
2018-05-07T07:47:44.156Z,3340
2018-05-07T07:48:24.681Z,3255
2018-05-07T07:49:05.226Z,3155
2018-05-07T07:49:45.764Z,3095
2018-05-07T07:50:26.304Z,3125
2018-05-07T07:51:06.833Z,3275
2018-05-07T07:51:47.370Z,3495
2018-05-07T07:52:27.944Z,3670
2018-05-07T07:53:08.419Z,3755
2018-05-07T07:53:49.063Z,3620
2018-05-07T07:54:29.659Z,3245
2018-05-07T07:55:10.199Z,2900
2018-05-07T07:55:50.739Z,2840
2018-05-07T07:56:31.279Z,2960
2018-05-07T07:57:11.809Z,3135
2018-05-07T07:57:52.352Z,3310
2018-05-07T07:58:32.890Z,3480
2018-05-07T07:59:13.433Z,3560
2018-05-07T07:59:53.963Z,3625
2018-05-07T08:00:34.499Z,3630
2018-05-07T08:01:15.033Z,3480
2018-05-07T08:01:55.571Z,3235
2018-05-07T08:02:36.082Z,3055
2018-05-07T08:03:16.618Z,3030
2018-05-07T08:03:57.155Z,3190
2018-05-07T08:04:37.671Z,3505
2018-05-07T08:05:18.206Z,3755
2018-05-07T08:05:58.751Z,3790
2018-05-07T08:06:39.357Z,3725
2018-05-07T08:07:19.794Z,3710
2018-05-07T08:08:00.336Z,3710
2018-05-07T08:08:40.843Z,3715
2018-05-07T08:09:21.339Z,3735
2018-05-07T08:10:01.875Z,3820
2018-05-07T08:10:42.384Z,3865
2018-05-07T08:11:22.917Z,3820
2018-05-07T08:12:03.497Z,3735
2018-05-07T08:12:43.971Z,3740
2018-05-07T08:13:24.489Z,3910
2018-05-07T08:14:04.990Z,4120
2018-05-07T08:14:45.495Z,4160
2018-05-07T08:15:26.019Z,4145
2018-05-07T08:16:06.557Z,4125
2018-05-07T08:16:47.093Z,4115
2018-05-07T08:17:27.626Z,3970
2018-05-07T08:18:08.172Z,3650
2018-05-07T08:18:48.720Z,3375
2018-05-07T08:19:29.259Z,3140
2018-05-07T08:20:09.805Z,3045
2018-05-07T08:20:50.345Z,2960
2018-05-07T08:21:30.888Z,2920
2018-05-07T08:22:11.439Z,2880
2018-05-07T08:22:51.977Z,2855
2018-05-07T08:23:32.519Z,2885
2018-05-07T08:24:13.067Z,2915
2018-05-07T08:24:53.611Z,3000
2018-05-07T08:25:34.159Z,3090
2018-05-07T08:26:14.703Z,3125
2018-05-07T08:26:55.233Z,3010
2018-05-07T08:27:35.775Z,2885
2018-05-07T08:28:16.324Z,2870
2018-05-07T08:28:56.865Z,2930
2018-05-07T08:29:37.403Z,3015
2018-05-07T08:30:17.947Z,3160
2018-05-07T08:30:58.486Z,3300
2018-05-07T08:31:39.022Z,3240
2018-05-07T08:32:19.570Z,3085
2018-05-07T08:33:00.117Z,3000
2018-05-07T08:33:40.659Z,3030
2018-05-07T08:34:21.201Z,3060
2018-05-07T08:35:01.750Z,3025
2018-05-07T08:35:42.289Z,2975
2018-05-07T08:36:22.840Z,3000
2018-05-07T08:37:03.378Z,3050
2018-05-07T08:37:43.953Z,3150
2018-05-07T08:38:24.489Z,3245
2018-05-07T08:39:05.029Z,3355
2018-05-07T08:39:45.564Z,3505
2018-05-07T08:40:26.108Z,3620
2018-05-07T08:41:06.651Z,3700
2018-05-07T08:41:47.183Z,3955
2018-05-07T08:42:27.732Z,4355
2018-05-07T08:43:08.281Z,4660
2018-05-07T08:43:48.817Z,4520
2018-05-07T08:44:29.362Z,4130
2018-05-07T08:45:09.899Z,3640
2018-05-07T08:45:50.442Z,3325
2018-05-07T08:46:30.982Z,3205
2018-05-07T08:47:11.519Z,3240
2018-05-07T08:47:52.059Z,3335
2018-05-07T08:48:32.597Z,3485
2018-05-07T08:49:13.155Z,3590
2018-05-07T08:49:53.707Z,3595
2018-05-07T08:50:34.228Z,3490
2018-05-07T08:51:14.770Z,3350
2018-05-07T08:51:55.307Z,3195
2018-05-07T08:52:35.909Z,3100
2018-05-07T08:53:16.449Z,3105
2018-05-07T08:53:56.927Z,3190
2018-05-07T08:54:37.682Z,3270
2018-05-07T08:55:18.210Z,3340
2018-05-07T08:55:58.734Z,3435
2018-05-07T08:56:39.269Z,3590
2018-05-07T08:57:19.813Z,3745
2018-05-07T08:58:00.348Z,3895
2018-05-07T08:58:40.892Z,4060
2018-05-07T08:59:21.433Z,4060
2018-05-07T09:00:01.969Z,3970
2018-05-07T09:00:42.511Z,3915
2018-05-07T09:01:23.060Z,4020
2018-05-07T09:02:03.689Z,4115
2018-05-07T09:02:44.138Z,4190
2018-05-07T09:03:24.677Z,4300
2018-05-07T09:04:05.217Z,4535
2018-05-07T09:04:45.759Z,4930
2018-05-07T09:05:26.305Z,5255
2018-05-07T09:06:06.846Z,5355
2018-05-07T09:06:47.374Z,5245
2018-05-07T09:07:27.897Z,5065
2018-05-07T09:08:08.539Z,4970
2018-05-07T09:08:48.968Z,4935
2018-05-07T09:09:29.504Z,4950
2018-05-07T09:10:10.049Z,4955
2018-05-07T09:10:50.595Z,4915
2018-05-07T09:11:31.135Z,4835
2018-05-07T09:12:11.680Z,4700
2018-05-07T09:12:52.209Z,4660
2018-05-07T09:13:32.820Z,4575
2018-05-07T09:14:13.276Z,4685
2018-05-07T09:14:53.813Z,4880
2018-05-07T09:15:34.358Z,5100
2018-05-07T09:16:14.875Z,5280
2018-05-07T09:16:55.403Z,5475
2018-05-07T09:17:35.949Z,5675
2018-05-07T09:18:16.478Z,5880
2018-05-07T09:18:57.010Z,5845
2018-05-07T09:19:37.558Z,5770
2018-05-07T09:20:18.096Z,5770
2018-05-07T09:20:58.637Z,5880
2018-05-07T09:21:39.187Z,6015
2018-05-07T09:22:19.716Z,6100
2018-05-07T09:23:00.273Z,6075
2018-05-07T09:23:40.807Z,6055
2018-05-07T09:24:21.335Z,5995
2018-05-07T09:25:01.874Z,5880
2018-05-07T09:25:42.415Z,5775
2018-05-07T09:26:22.960Z,5740
2018-05-07T09:27:03.479Z,5940
2018-05-07T09:27:44.009Z,6305
2018-05-07T09:28:24.557Z,6605
2018-05-07T09:29:05.069Z,6700
2018-05-07T09:29:45.602Z,6310
2018-05-07T09:30:26.143Z,5640
2018-05-07T09:31:06.683Z,5065