createdAt,value
2019-02-06T00:01:39.709Z,9.90
2019-02-06T00:04:06.370Z,9.50
2019-02-06T00:06:33.239Z,13.22
2019-02-06T00:08:59.780Z,11.22
2019-02-06T00:11:26.357Z,10.68
2019-02-06T00:13:53.184Z,9.83
2019-02-06T00:16:20.279Z,9.25
2019-02-06T00:18:46.731Z,10.70
2019-02-06T00:21:13.396Z,10.25
2019-02-06T00:23:40.245Z,9.93
2019-02-06T00:26:06.903Z,12.25
2019-02-06T00:28:33.740Z,11.30
2019-02-06T00:31:00.383Z,10.03
2019-02-06T00:33:26.888Z,10.70
2019-02-06T00:35:53.453Z,12.28
2019-02-06T00:38:20.096Z,13.68
2019-02-06T00:40:46.667Z,12.75
2019-02-06T00:43:13.312Z,11.85
2019-02-06T00:45:40.186Z,10.80
2019-02-06T00:48:06.727Z,11.25
2019-02-06T00:50:33.307Z,11.25
2019-02-06T00:52:59.869Z,11.75
2019-02-06T00:55:26.449Z,14.33
2019-02-06T00:57:53.006Z,11.03
2019-02-06T01:00:21.783Z,10.80
2019-02-06T01:02:49.619Z,10.58
2019-02-06T01:05:19.612Z,12.18
2019-02-06T01:07:46.263Z,11.15
2019-02-06T01:10:17.873Z,16.35
2019-02-06T01:12:44.605Z,13.95
2019-02-06T01:15:12.881Z,14.15
2019-02-06T01:17:39.452Z,12.68
2019-02-06T01:20:08.632Z,11.25
2019-02-06T01:22:35.505Z,11.53
2019-02-06T01:25:05.160Z,10.90
2019-02-06T01:27:31.904Z,12.98
2019-02-06T01:29:58.633Z,13.25
2019-02-06T01:32:25.240Z,15.18
2019-02-06T01:34:51.665Z,14.07
2019-02-06T01:37:18.272Z,9.63
2019-02-06T01:39:44.816Z,10.63
2019-02-06T01:42:11.850Z,10.25
2019-02-06T01:44:38.287Z,10.10
2019-02-06T01:47:04.866Z,11.95
2019-02-06T01:49:31.429Z,11.83
2019-02-06T01:51:58.264Z,12.53
2019-02-06T01:54:24.718Z,10.88
2019-02-06T01:56:51.359Z,9.20
2019-02-06T01:59:19.066Z,11.35
2019-02-06T02:01:45.933Z,9.68
2019-02-06T02:04:12.422Z,9.98
2019-02-06T02:06:39.064Z,10.15
2019-02-06T02:09:07.735Z,9.58
2019-02-06T02:11:34.276Z,8.70
2019-02-06T02:14:00.861Z,9.58
2019-02-06T02:16:27.320Z,9.53
2019-02-06T02:18:53.792Z,8.50
2019-02-06T02:21:20.541Z,9.50
2019-02-06T02:23:47.117Z,13.05
2019-02-06T02:26:13.555Z,9.75
2019-02-06T02:28:40.029Z,8.90
2019-02-06T02:31:06.773Z,10.70
2019-02-06T02:33:33.382Z,8.95
2019-02-06T02:35:59.852Z,9.83
2019-02-06T02:38:26.407Z,9.93
2019-02-06T02:40:52.988Z,10.45
2019-02-06T02:43:19.621Z,9.65
2019-02-06T02:45:46.185Z,10.53
2019-02-06T02:48:12.735Z,9.68
2019-02-06T02:50:39.532Z,9.73
2019-02-06T02:53:06.096Z,9.85
2019-02-06T02:55:32.586Z,11.15
2019-02-06T02:57:59.237Z,9.78
2019-02-06T03:00:27.921Z,9.33
2019-02-06T03:27:32.112Z,10.30
2019-02-06T03:29:58.768Z,9.88
2019-02-06T03:32:25.351Z,8.73
2019-02-06T03:34:53.023Z,10.43
2019-02-06T03:37:19.492Z,9.25
2019-02-06T03:39:46.159Z,10.08
2019-02-06T03:42:12.621Z,10.15
2019-02-06T03:44:39.091Z,10.03
2019-02-06T03:47:05.642Z,9.68
2019-02-06T03:49:32.225Z,10.43
2019-02-06T03:51:58.869Z,9.00
2019-02-06T03:54:25.327Z,10.65
2019-02-06T03:56:51.881Z,9.35
2019-02-06T03:59:18.460Z,10.85
2019-02-06T04:01:45.013Z,10.10
2019-02-06T04:04:11.929Z,10.75
2019-02-06T04:06:38.774Z,11.55
2019-02-06T04:09:06.526Z,10.23
2019-02-06T04:11:33.365Z,9.60
2019-02-06T04:14:00.016Z,11.83
2019-02-06T04:16:26.491Z,10.63
2019-02-06T04:18:52.945Z,11.45
2019-02-06T04:21:19.419Z,10.93
2019-02-06T04:23:45.871Z,10.72
2019-02-06T04:26:12.336Z,11.30
2019-02-06T04:28:38.879Z,10.93
2019-02-06T04:31:05.537Z,10.95
2019-02-06T04:33:32.407Z,10.50
2019-02-06T04:35:59.110Z,11.40
2019-02-06T04:38:25.767Z,9.50
2019-02-06T04:40:52.438Z,10.80
2019-02-06T04:43:19.171Z,9.70
2019-02-06T04:45:45.617Z,11.95
2019-02-06T04:48:12.441Z,10.55
2019-02-06T04:50:38.997Z,11.28
2019-02-06T04:53:05.759Z,10.95
2019-02-06T04:55:32.318Z,10.93
2019-02-06T04:57:58.983Z,10.63
2019-02-06T05:00:26.457Z,11.43
2019-02-06T05:02:52.991Z,12.28
2019-02-06T05:05:19.577Z,12.93
2019-02-06T05:07:46.228Z,11.55
2019-02-06T05:10:13.287Z,10.15
2019-02-06T05:12:39.956Z,11.88
2019-02-06T05:15:08.338Z,10.70
2019-02-06T05:17:34.786Z,10.78
2019-02-06T05:20:05.435Z,10.72
2019-02-06T05:22:31.885Z,12.33
2019-02-06T05:24:58.470Z,10.50
2019-02-06T05:27:24.912Z,13.35
2019-02-06T05:29:51.560Z,11.28
2019-02-06T05:32:18.437Z,12.13
2019-02-06T05:34:44.998Z,10.80
2019-02-06T05:37:11.585Z,12.73
2019-02-06T05:39:38.041Z,11.40
2019-02-06T05:42:04.711Z,9.63
2019-02-06T05:44:31.185Z,11.00
2019-02-06T05:46:57.647Z,12.50
2019-02-06T05:49:24.355Z,10.20
2019-02-06T05:51:50.922Z,11.18
2019-02-06T05:54:17.572Z,10.45
2019-02-06T05:56:44.177Z,11.18
2019-02-06T05:59:10.625Z,12.60
2019-02-06T06:01:37.184Z,10.00
2019-02-06T06:04:03.857Z,10.30
2019-02-06T06:06:30.414Z,12.60
2019-02-06T06:08:57.005Z,11.15
2019-02-06T06:11:23.448Z,9.80
2019-02-06T06:13:50.315Z,11.08
2019-02-06T06:16:16.762Z,10.95
2019-02-06T06:18:43.240Z,10.82
2019-02-06T06:21:09.881Z,11.63
2019-02-06T06:23:36.442Z,11.70
2019-02-06T06:26:03.114Z,12.33
2019-02-06T06:28:29.674Z,11.40
2019-02-06T06:30:56.249Z,12.47
2019-02-06T06:33:22.812Z,11.40
2019-02-06T06:35:49.492Z,15.88
2019-02-06T06:38:16.053Z,13.58
2019-02-06T06:40:42.503Z,12.35
2019-02-06T06:43:09.197Z,11.93
2019-02-06T06:45:35.727Z,11.80
2019-02-06T06:48:02.788Z,12.98
2019-02-06T06:50:29.337Z,12.30
2019-02-06T06:52:56.188Z,12.75
2019-02-06T06:55:22.947Z,12.68
2019-02-06T06:57:49.714Z,11.95
2019-02-06T07:00:25.845Z,11.75
2019-02-06T07:02:52.536Z,11.35
2019-02-06T07:05:19.290Z,10.78
2019-02-06T07:07:46.148Z,11.73
2019-02-06T07:10:14.116Z,11.65
2019-02-06T07:12:41.066Z,11.12
2019-02-06T07:15:20.211Z,10.05
2019-02-06T07:17:46.858Z,11.75
2019-02-06T07:20:15.537Z,10.98
2019-02-06T07:22:42.179Z,10.15
2019-02-06T07:25:11.437Z,12.60
2019-02-06T07:27:38.181Z,11.83
2019-02-06T07:30:26.518Z,9.38
2019-02-06T07:32:53.078Z,11.40
2019-02-06T07:35:19.671Z,9.95
2019-02-06T07:37:46.320Z,9.83
2019-02-06T07:40:14.268Z,9.83
2019-02-06T07:42:40.949Z,10.58
2019-02-06T07:45:10.547Z,9.55
2019-02-06T07:47:37.264Z,10.85
2019-02-06T07:50:10.296Z,11.97
2019-02-06T07:52:36.805Z,11.93
2019-02-06T07:55:04.270Z,11.30
2019-02-06T07:57:31.148Z,12.80
2019-02-06T07:59:57.587Z,12.15
2019-02-06T08:02:24.161Z,11.00
2019-02-06T08:04:50.921Z,9.33
2019-02-06T08:07:17.401Z,15.28
2019-02-06T08:09:44.071Z,11.10
2019-02-06T08:12:10.632Z,12.98
2019-02-06T08:14:37.111Z,11.63
2019-02-06T08:17:04.131Z,13.40
2019-02-06T08:19:30.712Z,11.20
2019-02-06T08:21:57.169Z,11.28
2019-02-06T08:24:23.745Z,11.35
2019-02-06T08:26:50.178Z,11.55
2019-02-06T08:29:16.660Z,11.60
2019-02-06T08:31:43.120Z,9.88
2019-02-06T08:34:09.860Z,12.90
2019-02-06T08:36:36.787Z,10.18
2019-02-06T08:39:06.008Z,10.30
2019-02-06T08:41:32.449Z,10.90
2019-02-06T08:44:01.702Z,11.20
2019-02-06T08:46:27.299Z,10.30
2019-02-06T08:48:53.857Z,9.83
2019-02-06T08:51:20.328Z,11.28
2019-02-06T08:53:46.885Z,13.30
2019-02-06T08:56:13.762Z,10.98
2019-02-06T08:58:40.304Z,10.70
2019-02-06T09:01:06.905Z,9.60
2019-02-06T09:03:33.485Z,10.23
2019-02-06T09:05:59.939Z,10.53
2019-02-06T09:08:26.488Z,10.65
2019-02-06T09:10:53.500Z,10.75
2019-02-06T09:13:20.096Z,11.40
2019-02-06T09:15:46.936Z,10.75
2019-02-06T09:18:13.400Z,12.58
2019-02-06T09:20:40.377Z,11.90
2019-02-06T09:23:06.916Z,10.32
2019-02-06T09:25:33.571Z,10.32
2019-02-06T09:28:00.439Z,11.90
2019-02-06T09:30:32.643Z,9.00
2019-02-06T09:32:59.408Z,11.12
2019-02-06T09:35:26.024Z,10.78
2019-02-06T09:37:52.672Z,13.98
2019-02-06T09:40:22.291Z,10.45
2019-02-06T09:42:49.386Z,9.60
2019-02-06T09:45:16.171Z,11.60
2019-02-06T09:47:43.025Z,9.50
2019-02-06T09:50:18.995Z,10.70
2019-02-06T09:52:45.649Z,10.80
2019-02-06T09:55:12.864Z,12.20
2019-02-06T09:57:39.526Z,10.25
2019-02-06T10:00:12.472Z,10.78
2019-02-06T10:02:39.055Z,10.65
2019-02-06T10:05:09.208Z,11.83
2019-02-06T10:07:36.489Z,10.55
2019-02-06T10:10:06.857Z,10.20
2019-02-06T10:12:33.371Z,10.00
2019-02-06T10:14:59.928Z,11.60
2019-02-06T10:17:26.587Z,10.03
2019-02-06T10:19:53.148Z,11.53
2019-02-06T10:22:19.613Z,9.93
2019-02-06T10:24:46.461Z,10.32
2019-02-06T10:27:13.320Z,8.50
2019-02-06T10:29:39.957Z,10.20
2019-02-06T10:32:06.601Z,10.08
2019-02-06T10:34:33.064Z,11.20
2019-02-06T10:36:59.640Z,9.83
2019-02-06T10:39:34.250Z,11.68
2019-02-06T10:41:54.715Z,11.25
2019-02-06T10:44:21.565Z,9.18
2019-02-06T10:46:48.420Z,9.98
2019-02-06T10:49:14.888Z,10.10
2019-02-06T10:51:41.344Z,11.33
2019-02-06T10:54:08.029Z,10.48
2019-02-06T10:56:34.463Z,11.55
2019-02-06T10:59:01.055Z,11.12
2019-02-06T11:01:27.797Z,10.00
2019-02-06T11:03:54.476Z,9.93
2019-02-06T11:06:21.328Z,11.88
2019-02-06T11:08:48.191Z,11.03
2019-02-06T11:11:14.732Z,10.80
2019-02-06T11:13:41.529Z,10.40
2019-02-06T11:16:08.161Z,10.88
2019-02-06T11:18:34.715Z,10.72
2019-02-06T11:21:01.427Z,10.10
2019-02-06T11:23:27.859Z,11.03
2019-02-06T11:25:54.837Z,10.88
2019-02-06T11:28:21.761Z,10.70
2019-02-06T11:30:48.439Z,9.93
2019-02-06T11:35:59.209Z,11.03
2019-02-06T11:38:39.349Z,9.23
2019-02-06T11:41:19.520Z,11.43
2019-02-06T11:43:59.590Z,9.28
2019-02-06T11:46:39.736Z,10.72
2019-02-06T11:49:21.585Z,10.70
2019-02-06T11:52:01.973Z,8.90
2019-02-06T11:58:01.205Z,10.72
2019-02-06T12:01:01.330Z,13.75
2019-02-06T12:04:01.655Z,12.78
2019-02-06T12:10:27.283Z,9.85
2019-02-06T12:13:07.840Z,9.67
2019-02-06T12:15:47.121Z,11.00
2019-02-06T12:18:27.201Z,9.90
2019-02-06T12:24:15.362Z,9.18
2019-02-06T12:26:55.396Z,8.85
2019-02-06T12:29:35.476Z,8.35
2019-02-06T12:32:15.517Z,11.28
2019-02-06T12:34:55.639Z,9.70
2019-02-06T12:41:37.941Z,8.07
2019-02-06T12:44:17.570Z,8.70
2019-02-06T12:46:57.483Z,10.00
2019-02-06T12:49:37.382Z,7.93
2019-02-06T12:52:17.972Z,8.38
2019-02-06T12:54:57.613Z,9.43
2019-02-06T12:57:37.652Z,7.92
2019-02-06T13:00:17.581Z,8.75
2019-02-06T13:03:00.041Z,11.60
2019-02-06T13:05:39.938Z,9.98
2019-02-06T13:08:19.986Z,9.28
2019-02-06T13:11:19.570Z,12.05
2019-02-06T13:13:59.929Z,7.12
2019-02-06T13:19:22.149Z,8.60
2019-02-06T13:22:21.740Z,8.08
2019-02-06T13:28:26.726Z,7.17
2019-02-06T13:31:06.590Z,7.17
2019-02-06T13:37:43.192Z,5.50
2019-02-06T13:40:23.440Z,5.78
2019-02-06T13:43:03.270Z,5.78
2019-02-06T13:45:43.327Z,4.80
2019-02-06T13:48:23.342Z,10.00
2019-02-06T13:54:31.998Z,5.40
2019-02-06T14:00:20.119Z,10.72
2019-02-06T14:03:00.326Z,6.12
2019-02-06T14:05:40.404Z,5.65
2019-02-06T14:08:20.334Z,7.10
2019-02-06T14:18:22.313Z,5.67
2019-02-06T14:23:44.543Z,6.00
2019-02-06T14:26:24.722Z,6.05
2019-02-06T14:32:32.882Z,8.03
2019-02-06T14:35:13.079Z,8.70
2019-02-06T14:37:53.293Z,6.55
2019-02-06T14:40:33.209Z,6.50
2019-02-06T14:43:13.393Z,8.13
2019-02-06T14:45:53.499Z,6.53
2019-02-06T14:48:33.893Z,8.20
2019-02-06T14:51:13.736Z,6.97
2019-02-06T14:56:36.249Z,7.58
2019-02-06T15:02:52.819Z,7.10
2019-02-06T15:08:37.215Z,6.97
2019-02-06T15:11:19.832Z,7.22
2019-02-06T15:17:38.885Z,8.50
2019-02-06T15:20:38.919Z,7.22
2019-02-06T15:23:18.402Z,6.05
2019-02-06T15:25:58.686Z,6.80
2019-02-06T15:28:38.662Z,7.42
2019-02-06T15:31:18.629Z,6.33
2019-02-06T15:33:59.032Z,6.70
2019-02-06T15:36:38.806Z,8.43
2019-02-06T15:39:18.798Z,6.80
2019-02-06T15:41:58.417Z,6.15
2019-02-06T15:44:38.556Z,6.80
2019-02-06T15:47:18.513Z,5.90
2019-02-06T15:49:58.404Z,6.33
2019-02-06T15:52:38.456Z,5.90
2019-02-06T15:55:20.513Z,6.05
2019-02-06T15:58:00.761Z,6.33
2019-02-06T16:00:40.600Z,5.50
2019-02-06T16:03:20.740Z,5.62
2019-02-06T16:06:02.696Z,5.92
2019-02-06T16:11:25.242Z,5.58
2019-02-06T16:14:04.994Z,6.15
2019-02-06T16:16:44.909Z,6.22
2019-02-06T16:19:25.021Z,5.95
2019-02-06T16:22:06.928Z,4.95
2019-02-06T16:24:46.224Z,5.05
2019-02-06T16:27:28.130Z,5.80
2019-02-06T16:30:08.639Z,5.87
2019-02-06T16:32:48.521Z,5.25
2019-02-06T16:35:28.905Z,6.30
2019-02-06T16:41:53.436Z,6.17
2019-02-06T16:44:29.874Z,5.00
2019-02-06T16:47:09.925Z,4.67
2019-02-06T16:49:50.004Z,6.22
2019-02-06T16:52:30.230Z,5.35
2019-02-06T17:02:54.137Z,5.92
2019-02-06T17:05:34.207Z,4.75
2019-02-06T17:08:14.275Z,5.75
2019-02-06T17:10:54.093Z,5.53
2019-02-06T17:16:42.382Z,5.22
2019-02-06T17:19:22.458Z,5.60
2019-02-06T17:22:02.180Z,5.03
2019-02-06T17:24:42.248Z,4.95
2019-02-06T17:27:22.615Z,6.10
2019-02-06T17:30:02.674Z,5.60
2019-02-06T17:33:02.573Z,6.47
2019-02-06T17:35:43.141Z,7.35
2019-02-06T17:38:23.424Z,7.70
2019-02-06T17:44:47.751Z,11.08
2019-02-06T17:47:27.909Z,9.53
2019-02-06T17:50:07.981Z,11.30
2019-02-06T17:52:48.054Z,11.22
2019-02-06T17:55:28.075Z,11.50
2019-02-06T17:58:07.968Z,10.43
2019-02-06T18:00:48.186Z,10.78
2019-02-06T18:03:28.342Z,12.05
2019-02-06T18:06:08.406Z,10.78
2019-02-06T18:08:56.383Z,10.35
2019-02-06T18:11:30.630Z,10.15
2019-02-06T18:14:10.438Z,10.13
2019-02-06T18:16:50.413Z,10.40
2019-02-06T18:19:30.537Z,10.50
2019-02-06T18:22:11.038Z,9.38
2019-02-06T18:24:50.651Z,9.05
2019-02-06T18:27:31.056Z,10.65
2019-02-06T18:30:11.582Z,10.10
2019-02-06T18:32:53.408Z,9.95
2019-02-06T18:35:33.590Z,9.95
2019-02-06T18:38:13.501Z,9.33
2019-02-06T18:48:11.140Z,8.33
2019-02-06T19:20:22.830Z,8.98
2019-02-06T19:26:46.541Z,9.80
2019-02-06T19:29:26.417Z,7.87
2019-02-06T19:36:02.762Z,10.70
2019-02-06T19:56:36.098Z,9.20
2019-02-06T20:05:59.767Z,7.53
2019-02-06T20:12:19.111Z,10.13
2019-02-06T20:14:59.141Z,8.95
2019-02-06T20:17:39.658Z,9.08
2019-02-06T20:20:19.305Z,9.93
2019-02-06T20:23:03.128Z,7.72
2019-02-06T20:25:42.622Z,9.95
2019-02-06T20:28:22.833Z,10.55
2019-02-06T20:31:03.008Z,11.95
2019-02-06T20:33:43.082Z,13.20
2019-02-06T20:36:43.158Z,13.70
2019-02-06T20:39:43.173Z,14.18
2019-02-06T20:42:23.492Z,12.53
2019-02-06T20:48:22.661Z,14.25
2019-02-06T20:53:44.569Z,15.38
2019-02-06T20:56:24.335Z,14.60
2019-02-06T20:59:04.490Z,14.45
2019-02-06T21:01:44.375Z,13.45
2019-02-06T21:04:24.353Z,16.23
2019-02-06T21:07:04.215Z,14.23
2019-02-06T21:09:44.211Z,18.57
2019-02-06T21:12:24.422Z,16.30
2019-02-06T21:15:04.077Z,16.95
2019-02-06T21:17:43.909Z,17.42
2019-02-06T21:20:43.904Z,14.30
2019-02-06T21:26:29.162Z,16.77
2019-02-06T21:32:34.457Z,16.30
2019-02-06T21:35:14.745Z,18.60
2019-02-06T21:37:54.341Z,17.95
2019-02-06T21:40:34.265Z,19.95
2019-02-06T21:43:14.300Z,18.70
2019-02-06T21:49:02.722Z,15.30
2019-02-06T21:51:42.535Z,18.15
2019-02-06T21:54:22.523Z,19.25
2019-02-06T21:57:02.612Z,16.25
2019-02-06T21:59:42.483Z,15.63
2019-02-06T22:02:22.556Z,17.77
2019-02-06T22:05:02.544Z,16.00
2019-02-06T22:07:42.702Z,17.05
2019-02-06T22:10:22.581Z,16.17
2019-02-06T22:16:45.951Z,16.55
2019-02-06T22:19:26.196Z,14.00
2019-02-06T22:22:06.165Z,12.95
2019-02-06T22:24:46.288Z,15.48
2019-02-06T22:27:26.485Z,16.00
2019-02-06T22:30:06.313Z,18.05
2019-02-06T22:32:46.320Z,16.12
2019-02-06T22:35:26.205Z,18.30
2019-02-06T22:38:06.458Z,20.52
2019-02-06T22:40:46.650Z,16.50
2019-02-06T22:43:26.557Z,18.65
2019-02-06T22:46:06.454Z,16.95
2019-02-06T22:48:46.646Z,17.23
2019-02-06T22:51:26.961Z,21.45
2019-02-06T22:54:06.725Z,22.20
2019-02-06T23:00:28.245Z,17.85
2019-02-06T23:03:08.237Z,19.10
2019-02-06T23:05:48.436Z,15.20
2019-02-06T23:08:28.326Z,15.80
2019-02-06T23:11:08.277Z,17.27
2019-02-06T23:13:48.742Z,14.80
2019-02-06T23:16:28.766Z,15.90
2019-02-06T23:19:08.544Z,15.08
2019-02-06T23:21:48.877Z,13.70
2019-02-06T23:24:28.667Z,12.90
2019-02-06T23:27:08.402Z,14.13
2019-02-06T23:29:48.514Z,14.35
2019-02-06T23:32:28.800Z,13.78
2019-02-06T23:35:08.669Z,14.78
2019-02-06T23:37:48.611Z,13.78
2019-02-06T23:40:28.664Z,14.03
2019-02-06T23:43:08.711Z,15.08
2019-02-06T23:45:48.518Z,15.55
2019-02-06T23:48:28.611Z,16.12
2019-02-06T23:51:08.621Z,15.30
2019-02-06T23:53:48.816Z,16.82
2019-02-06T23:56:28.709Z,15.40
2019-02-06T23:59:08.918Z,17.17
