createdAt,value
2024-05-09T00:00:44.516Z,5.67
2024-05-09T00:03:13.665Z,5.90
2024-05-09T00:05:42.658Z,6.17
2024-05-09T00:08:11.491Z,6.53
2024-05-09T00:10:40.741Z,5.63
2024-05-09T00:13:11.225Z,5.70
2024-05-09T00:15:39.618Z,5.20
2024-05-09T00:18:09.009Z,5.70
2024-05-09T00:20:40.153Z,5.60
2024-05-09T00:23:12.226Z,5.77
2024-05-09T00:25:43.252Z,5.10
2024-05-09T00:28:12.386Z,5.40
2024-05-09T00:30:40.653Z,5.70
2024-05-09T00:33:10.465Z,7.60
2024-05-09T00:35:39.728Z,6.00
2024-05-09T00:38:07.645Z,5.40
2024-05-09T00:40:40.663Z,7.83
2024-05-09T00:43:15.074Z,5.07
2024-05-09T00:45:44.541Z,4.43
2024-05-09T00:48:15.343Z,5.00
2024-05-09T00:50:46.739Z,4.80
2024-05-09T00:53:16.500Z,7.77
2024-05-09T00:55:45.278Z,4.70
2024-05-09T00:58:15.462Z,4.90
2024-05-09T01:00:43.813Z,6.47
2024-05-09T01:03:13.818Z,5.67
2024-05-09T01:05:43.829Z,5.37
2024-05-09T01:08:13.029Z,4.93
2024-05-09T01:10:43.686Z,4.77
2024-05-09T01:13:13.136Z,4.80
2024-05-09T01:15:40.756Z,5.33
2024-05-09T01:18:11.669Z,4.20
2024-05-09T01:20:43.295Z,4.77
2024-05-09T01:23:15.814Z,5.23
2024-05-09T01:25:45.158Z,4.33
2024-05-09T01:28:13.792Z,5.50
2024-05-09T01:30:42.197Z,4.30
2024-05-09T01:33:11.734Z,5.07
2024-05-09T01:35:42.344Z,4.30
2024-05-09T01:38:13.969Z,5.17
2024-05-09T01:40:42.235Z,7.77
2024-05-09T01:43:11.141Z,4.70
2024-05-09T01:45:40.660Z,4.70
2024-05-09T01:48:10.474Z,6.23
2024-05-09T01:50:41.791Z,8.37
2024-05-09T01:53:11.840Z,6.50
2024-05-09T01:55:39.651Z,5.77
2024-05-09T01:58:07.907Z,6.57
2024-05-09T02:00:40.470Z,5.47
2024-05-09T02:03:14.743Z,5.83
2024-05-09T02:05:48.644Z,5.57
2024-05-09T02:08:18.930Z,5.77
2024-05-09T02:10:47.832Z,9.50
2024-05-09T02:13:16.846Z,7.13
2024-05-09T02:15:45.050Z,6.90
2024-05-09T02:18:13.277Z,5.90
2024-05-09T02:20:43.034Z,5.50
2024-05-09T02:23:14.658Z,5.10
2024-05-09T02:25:42.893Z,5.20
2024-05-09T02:28:10.470Z,7.33
2024-05-09T02:30:41.286Z,6.07
2024-05-09T02:33:12.670Z,5.63
2024-05-09T02:35:43.373Z,6.20
2024-05-09T02:38:12.312Z,4.70
2024-05-09T02:40:40.985Z,5.03
2024-05-09T02:43:10.657Z,6.30
2024-05-09T02:45:41.831Z,5.07
2024-05-09T02:48:14.210Z,4.67
2024-05-09T02:50:45.163Z,6.03
2024-05-09T02:53:14.084Z,5.77
2024-05-09T02:55:43.234Z,6.47
2024-05-09T02:58:11.226Z,7.30
2024-05-09T03:00:42.038Z,5.67
2024-05-09T03:03:13.444Z,8.67
2024-05-09T03:05:43.977Z,6.43
2024-05-09T03:08:12.533Z,5.73
2024-05-09T03:10:40.515Z,6.07
2024-05-09T03:13:15.435Z,5.73
2024-05-09T03:15:45.110Z,6.10
2024-05-09T03:18:13.223Z,5.70
2024-05-09T03:20:41.381Z,5.63
2024-05-09T03:23:10.349Z,5.27
2024-05-09T03:25:39.453Z,5.20
2024-05-09T03:28:07.650Z,5.43
2024-05-09T03:30:41.102Z,5.47
2024-05-09T03:33:13.516Z,5.50
2024-05-09T03:35:43.182Z,5.00
2024-05-09T03:38:13.283Z,6.67
2024-05-09T03:40:48.735Z,5.20
2024-05-09T03:43:17.451Z,4.70
2024-05-09T03:45:46.278Z,5.40
2024-05-09T03:48:14.572Z,5.20
2024-05-09T03:50:42.857Z,5.53
2024-05-09T03:53:11.840Z,5.13
2024-05-09T03:55:39.810Z,4.93
2024-05-09T03:58:13.217Z,4.90
2024-05-09T04:00:42.710Z,5.00
2024-05-09T04:03:12.597Z,4.90
2024-05-09T04:05:42.944Z,5.80
2024-05-09T04:08:14.895Z,6.50
2024-05-09T04:10:43.488Z,4.80
2024-05-09T04:13:11.539Z,4.23
2024-05-09T04:15:40.092Z,5.23
2024-05-09T04:18:08.110Z,5.73
2024-05-09T04:20:39.764Z,4.80
2024-05-09T04:23:13.854Z,5.37
2024-05-09T04:25:45.115Z,4.33
2024-05-09T04:28:14.503Z,4.20
2024-05-09T04:30:43.238Z,4.73
2024-05-09T04:33:13.588Z,5.03
2024-05-09T04:35:44.068Z,4.17
2024-05-09T04:38:12.860Z,7.10
2024-05-09T04:40:40.735Z,4.50
2024-05-09T04:43:16.193Z,4.20
2024-05-09T04:45:44.475Z,4.10
2024-05-09T04:48:12.481Z,4.87
2024-05-09T04:50:40.788Z,4.00
2024-05-09T04:53:10.202Z,3.40
2024-05-09T04:55:39.964Z,4.50
2024-05-09T04:58:09.626Z,3.87
2024-05-09T05:00:40.502Z,3.80
2024-05-09T05:03:11.551Z,4.30
2024-05-09T05:05:42.078Z,5.20
2024-05-09T05:08:16.630Z,4.20
2024-05-09T05:10:46.764Z,4.90
2024-05-09T05:13:21.496Z,5.33
2024-05-09T05:15:57.357Z,3.67
2024-05-09T05:18:26.860Z,3.97
2024-05-09T05:20:56.786Z,3.80
2024-05-09T05:23:25.921Z,3.83
2024-05-09T05:25:55.677Z,3.43
2024-05-09T05:28:24.183Z,5.20
2024-05-09T05:30:52.809Z,3.97
2024-05-09T05:33:23.127Z,3.87
2024-05-09T05:35:51.345Z,3.53
2024-05-09T05:38:21.252Z,5.90
2024-05-09T05:40:51.561Z,4.27
2024-05-09T05:43:20.319Z,5.33
2024-05-09T05:45:48.423Z,4.03
2024-05-09T05:48:18.029Z,3.40
2024-05-09T05:50:47.919Z,3.30
2024-05-09T05:53:15.957Z,3.57
2024-05-09T05:55:44.644Z,3.73
2024-05-09T05:58:13.188Z,3.43
2024-05-09T06:00:42.516Z,3.90
2024-05-09T06:03:13.029Z,4.30
2024-05-09T06:05:44.295Z,3.47
2024-05-09T06:08:13.312Z,5.23
2024-05-09T06:10:41.656Z,4.17
2024-05-09T06:13:11.533Z,3.53
2024-05-09T06:15:40.176Z,4.17
2024-05-09T06:18:08.959Z,3.47
2024-05-09T06:20:38.349Z,5.13
2024-05-09T06:23:06.861Z,4.00
2024-05-09T06:25:34.904Z,5.53
2024-05-09T06:28:02.839Z,5.37
2024-05-09T06:30:37.894Z,4.03
2024-05-09T06:33:11.316Z,4.23
2024-05-09T06:35:41.535Z,5.30
2024-05-09T06:38:09.531Z,4.73
2024-05-09T06:40:41.050Z,4.10
2024-05-09T06:43:19.140Z,4.20
2024-05-09T06:45:48.843Z,3.87
2024-05-09T06:48:20.207Z,3.93
2024-05-09T06:50:48.971Z,4.37
2024-05-09T06:53:17.394Z,4.03
2024-05-09T06:55:45.231Z,5.03
2024-05-09T06:58:12.969Z,3.73
2024-05-09T07:00:42.140Z,3.97
2024-05-09T07:03:11.749Z,3.73
2024-05-09T07:05:40.796Z,4.00
2024-05-09T07:08:08.944Z,3.53
2024-05-09T07:10:37.182Z,4.40
2024-05-09T07:13:12.478Z,4.20
2024-05-09T07:15:41.296Z,4.17
2024-05-09T07:18:13.415Z,3.67
2024-05-09T07:20:42.189Z,5.63
2024-05-09T07:23:11.418Z,3.50
2024-05-09T07:25:40.417Z,4.83
2024-05-09T07:28:15.500Z,3.73
2024-05-09T07:30:43.549Z,5.60
2024-05-09T07:33:17.123Z,3.43
2024-05-09T07:35:45.274Z,3.40
2024-05-09T07:38:13.298Z,4.37
2024-05-09T07:40:42.160Z,3.70
2024-05-09T07:43:12.093Z,3.83
2024-05-09T07:45:50.426Z,3.43
2024-05-09T07:52:39.298Z,3.40
2024-05-09T07:53:48.329Z,4.27
2024-05-09T07:56:21.756Z,4.27
2024-05-09T07:58:52.022Z,3.90
2024-05-09T08:01:21.179Z,3.50
2024-05-09T08:03:50.891Z,4.23
2024-05-09T08:06:19.081Z,3.33
2024-05-09T08:08:47.841Z,4.13
2024-05-09T08:11:15.480Z,4.00
2024-05-09T08:13:43.656Z,4.03
2024-05-09T08:16:11.253Z,4.73
2024-05-09T08:18:39.246Z,4.23
2024-05-09T08:21:07.499Z,4.33
2024-05-09T08:23:34.840Z,4.30
2024-05-09T08:26:02.813Z,4.40
2024-05-09T08:28:30.617Z,3.87
2024-05-09T08:31:00.039Z,3.03
2024-05-09T08:33:30.371Z,3.40
2024-05-09T08:35:58.821Z,3.20
2024-05-09T08:38:26.175Z,4.33
2024-05-09T08:40:54.232Z,4.73
2024-05-09T08:43:23.397Z,4.50
2024-05-09T08:45:51.824Z,3.00
2024-05-09T08:48:20.875Z,4.17
2024-05-09T08:50:52.564Z,4.23
2024-05-09T08:53:20.608Z,4.23
2024-05-09T08:55:52.010Z,3.60
2024-05-09T08:58:20.451Z,4.57
2024-05-09T09:00:49.483Z,3.53
2024-05-09T09:03:23.899Z,5.17
2024-05-09T09:06:07.340Z,4.33
2024-05-09T09:08:35.102Z,3.77
2024-05-09T09:11:02.487Z,4.13
2024-05-09T09:13:30.016Z,3.63
2024-05-09T09:15:59.375Z,3.13
2024-05-09T09:18:28.820Z,4.10
2024-05-09T09:20:57.202Z,3.70
2024-05-09T09:23:28.562Z,3.20
2024-05-09T09:26:02.005Z,3.80
2024-05-09T09:28:30.404Z,4.90
2024-05-09T09:31:05.007Z,3.60
2024-05-09T09:33:33.324Z,5.03
2024-05-09T09:36:03.210Z,3.17
2024-05-09T09:38:32.195Z,2.90
2024-05-09T09:41:00.372Z,3.37
2024-05-09T09:43:28.871Z,3.60
2024-05-09T09:46:00.233Z,3.43
2024-05-09T09:48:27.961Z,3.53
2024-05-09T09:50:55.978Z,5.03
2024-05-09T09:53:24.492Z,3.47
2024-05-09T09:55:52.601Z,3.10
2024-05-09T09:58:20.625Z,3.60
2024-05-09T10:00:48.330Z,4.83
2024-05-09T10:03:16.158Z,2.70
2024-05-09T10:05:46.418Z,6.43
2024-05-09T10:08:16.294Z,3.50
2024-05-09T10:10:47.300Z,3.87
2024-05-09T10:13:15.281Z,3.13
2024-05-09T10:15:47.100Z,3.00
2024-05-09T10:18:15.811Z,3.87
2024-05-09T10:20:47.399Z,3.53
2024-05-09T10:23:29.105Z,2.97
2024-05-09T10:26:06.068Z,2.93
2024-05-09T10:28:36.105Z,4.40
2024-05-09T10:31:11.736Z,3.93
2024-05-09T10:33:50.685Z,5.10
2024-05-09T10:36:20.399Z,3.17
2024-05-09T10:38:49.454Z,2.87
2024-05-09T10:41:17.851Z,4.30
2024-05-09T10:43:45.520Z,3.13
2024-05-09T10:46:13.979Z,4.00
2024-05-09T10:48:43.467Z,3.60
2024-05-09T10:51:11.520Z,4.17
2024-05-09T10:53:43.603Z,3.67
2024-05-09T10:56:12.102Z,3.53
2024-05-09T10:58:39.930Z,4.47
2024-05-09T11:01:09.241Z,3.40
2024-05-09T11:03:37.743Z,3.37
2024-05-09T11:06:07.158Z,3.23
2024-05-09T11:08:35.762Z,3.17
2024-05-09T11:11:08.292Z,4.20
2024-05-09T11:13:40.845Z,2.93
2024-05-09T11:16:26.770Z,2.80
2024-05-09T11:18:56.429Z,2.83
2024-05-09T11:21:24.917Z,7.00
2024-05-09T11:23:53.276Z,5.93
2024-05-09T11:26:22.539Z,3.87
2024-05-09T11:28:51.155Z,4.20
2024-05-09T11:31:19.493Z,3.43
2024-05-09T11:33:47.694Z,3.50
2024-05-09T11:36:15.660Z,5.73
2024-05-09T11:38:43.446Z,3.33
2024-05-09T11:41:34.164Z,4.00
2024-05-09T11:44:05.595Z,3.00
2024-05-09T11:46:33.129Z,2.90
2024-05-09T11:49:01.493Z,3.67
2024-05-09T11:51:28.989Z,4.13
2024-05-09T11:53:56.204Z,2.90
2024-05-09T11:56:23.924Z,3.50
2024-05-09T11:58:53.749Z,3.73
2024-05-09T12:01:22.025Z,3.80
2024-05-09T12:03:52.423Z,3.97
2024-05-09T12:06:20.007Z,3.27
2024-05-09T12:08:48.076Z,3.03
2024-05-09T12:11:16.877Z,3.90
2024-05-09T12:13:44.463Z,3.40
2024-05-09T12:16:12.469Z,3.10
2024-05-09T12:18:40.412Z,4.53
2024-05-09T12:21:08.485Z,3.67
2024-05-09T12:23:36.258Z,3.40
2024-05-09T12:26:04.439Z,3.47
2024-05-09T12:28:32.910Z,3.67
2024-05-09T12:31:00.281Z,3.60
2024-05-09T12:33:27.792Z,5.63
2024-05-09T12:35:56.256Z,4.13
2024-05-09T12:38:24.418Z,3.45
2024-05-09T12:40:52.367Z,3.10
2024-05-09T12:43:20.575Z,5.07
2024-05-09T12:45:48.476Z,3.77
2024-05-09T12:48:16.538Z,3.92
2024-05-09T12:50:44.260Z,3.40
2024-05-09T12:53:12.499Z,3.50
2024-05-09T12:55:48.340Z,2.67
2024-05-09T12:58:22.965Z,3.23
2024-05-09T13:00:52.473Z,3.23
2024-05-09T13:03:21.049Z,3.47
2024-05-09T13:05:50.304Z,3.17
2024-05-09T13:08:18.700Z,3.05
2024-05-09T13:10:46.461Z,3.27
2024-05-09T13:13:14.895Z,4.57
2024-05-09T13:15:43.021Z,4.13
2024-05-09T13:18:10.772Z,5.23
2024-05-09T13:20:38.142Z,4.53
2024-05-09T13:23:07.758Z,3.13
2024-05-09T13:25:38.747Z,3.90
2024-05-09T13:28:07.968Z,2.90
2024-05-09T13:30:40.644Z,4.55
2024-05-09T13:33:16.209Z,3.47
2024-05-09T13:35:48.946Z,3.50
2024-05-09T13:38:19.746Z,3.03
2024-05-09T13:40:48.304Z,2.45
2024-05-09T13:43:16.387Z,3.13
2024-05-09T13:45:44.030Z,2.90
2024-05-09T13:48:11.477Z,4.32
2024-05-09T13:50:39.568Z,3.15
2024-05-09T13:53:08.277Z,4.22
2024-05-09T13:55:40.390Z,3.13
2024-05-09T13:58:09.130Z,2.70
2024-05-09T14:00:45.905Z,3.28
2024-05-09T14:03:20.357Z,3.05
2024-05-09T14:05:50.847Z,3.00
2024-05-09T14:08:20.430Z,3.08
2024-05-09T14:10:49.798Z,3.75
2024-05-09T14:13:17.638Z,2.92
2024-05-09T14:15:46.403Z,3.33
2024-05-09T14:18:14.992Z,4.15
2024-05-09T14:20:43.695Z,3.63
2024-05-09T14:23:11.202Z,3.08
2024-05-09T14:25:42.461Z,5.05
2024-05-09T14:28:12.723Z,3.03
2024-05-09T14:30:41.518Z,2.22
2024-05-09T14:33:09.904Z,5.55
2024-05-09T14:35:39.244Z,2.95
2024-05-09T14:38:08.655Z,2.80
2024-05-09T14:40:42.204Z,3.92
2024-05-09T14:43:13.445Z,4.32
2024-05-09T14:45:43.126Z,2.60
2024-05-09T14:48:12.215Z,2.72
2024-05-09T14:50:43.181Z,3.08
2024-05-09T14:53:13.612Z,2.45
2024-05-09T14:55:43.566Z,3.03
2024-05-09T14:58:13.387Z,3.70
2024-05-09T15:00:46.732Z,3.45
2024-05-09T15:03:21.551Z,3.38
2024-05-09T15:05:51.378Z,3.80
2024-05-09T15:08:19.997Z,2.88
2024-05-09T15:10:50.548Z,2.95
2024-05-09T15:13:19.476Z,2.70
2024-05-09T15:15:47.577Z,2.40
2024-05-09T15:18:15.414Z,3.33
2024-05-09T15:20:45.412Z,2.83
2024-05-09T15:23:13.298Z,2.90
2024-05-09T15:25:41.226Z,3.55
2024-05-09T15:28:09.430Z,3.30
2024-05-09T15:30:37.681Z,5.18
2024-05-09T15:33:06.844Z,2.70
2024-05-09T15:35:36.375Z,2.58
2024-05-09T15:38:05.082Z,3.97
2024-05-09T15:40:39.554Z,3.42
2024-05-09T15:43:11.443Z,2.72
2024-05-09T15:45:40.850Z,2.40
2024-05-09T15:48:09.074Z,2.50
2024-05-09T15:50:40.079Z,3.15
2024-05-09T15:53:11.832Z,2.20
2024-05-09T15:55:40.309Z,2.50
2024-05-09T15:58:08.152Z,2.60
2024-05-09T16:00:39.953Z,3.08
2024-05-09T16:03:13.763Z,3.92
2024-05-09T16:05:45.087Z,2.45
2024-05-09T16:08:13.208Z,2.58
2024-05-09T16:10:44.591Z,2.30
2024-05-09T16:13:12.884Z,2.53
2024-05-09T16:15:40.215Z,4.13
2024-05-09T16:18:07.672Z,4.13
2024-05-09T16:20:40.067Z,4.30
2024-05-09T16:23:10.767Z,3.42
2024-05-09T16:25:42.758Z,3.55
2024-05-09T16:28:10.928Z,3.85
2024-05-09T16:30:40.186Z,3.00
2024-05-09T16:33:08.863Z,2.90
2024-05-09T16:35:41.003Z,2.67
2024-05-09T16:38:08.508Z,2.67
2024-05-09T16:40:40.250Z,4.60
2024-05-09T16:43:13.528Z,3.55
2024-05-09T16:45:44.806Z,3.25
2024-05-09T16:48:14.969Z,4.13
2024-05-09T16:50:42.281Z,3.13
2024-05-09T16:53:09.608Z,3.42
2024-05-09T16:55:37.141Z,3.67
2024-05-09T16:58:05.129Z,2.90
2024-05-09T17:00:40.282Z,3.17
2024-05-09T17:03:12.878Z,3.28
2024-05-09T17:05:41.703Z,3.13
2024-05-09T17:08:09.436Z,3.97
2024-05-09T17:10:37.106Z,2.60
2024-05-09T17:13:06.363Z,3.20
2024-05-09T17:15:35.659Z,3.20
2024-05-09T17:18:04.006Z,2.43
2024-05-09T17:20:34.724Z,4.13
2024-05-09T17:23:05.646Z,3.57
2024-05-09T17:25:33.760Z,3.67
2024-05-09T17:28:07.857Z,3.37
2024-05-09T17:30:38.262Z,2.90
2024-05-09T17:33:09.693Z,2.50
2024-05-09T17:35:37.760Z,2.40
2024-05-09T17:38:08.020Z,2.90
2024-05-09T17:40:37.371Z,3.33
2024-05-09T17:43:10.166Z,3.60
2024-05-09T17:45:39.773Z,2.30
2024-05-09T17:48:09.672Z,2.73
2024-05-09T17:50:38.361Z,2.90
2024-05-09T17:53:07.279Z,2.73
2024-05-09T17:55:35.336Z,2.47
2024-05-09T17:58:03.703Z,2.40
2024-05-09T18:00:38.032Z,3.33
2024-05-09T18:03:12.141Z,2.30
2024-05-09T18:05:41.102Z,4.07
2024-05-09T18:08:09.069Z,2.40
2024-05-09T18:10:39.244Z,2.50
2024-05-09T18:13:08.803Z,2.20
2024-05-09T18:15:37.288Z,2.83
2024-05-09T18:18:06.573Z,2.73
2024-05-09T18:20:41.823Z,3.67
2024-05-09T18:23:14.391Z,2.67
2024-05-09T18:25:42.923Z,2.90
2024-05-09T18:28:10.549Z,2.53
2024-05-09T18:30:38.108Z,2.67
2024-05-09T18:33:07.817Z,2.60
2024-05-09T18:35:36.915Z,2.77
2024-05-09T18:38:05.603Z,2.37
2024-05-09T18:40:36.540Z,2.27
2024-05-09T18:43:08.600Z,2.20
2024-05-09T18:45:38.212Z,2.33
2024-05-09T18:48:10.350Z,3.30
2024-05-09T18:50:40.304Z,3.50
2024-05-09T18:53:11.356Z,2.53
2024-05-09T18:55:39.834Z,2.80
2024-05-09T18:58:07.344Z,3.47
2024-05-09T19:00:38.422Z,2.70
2024-05-09T19:03:10.514Z,2.70
2024-05-09T19:05:40.728Z,3.10
2024-05-09T19:08:08.903Z,2.57
2024-05-09T19:10:39.230Z,3.53
2024-05-09T19:13:11.548Z,2.47
2024-05-09T19:15:41.718Z,2.83
2024-05-09T19:18:12.583Z,3.10
2024-05-09T19:20:40.525Z,3.03
2024-05-09T19:23:07.945Z,3.27
2024-05-09T19:25:38.459Z,2.67
2024-05-09T19:28:06.217Z,4.33
2024-05-09T19:30:39.154Z,2.93
2024-05-09T19:33:11.172Z,2.57
2024-05-09T19:35:39.946Z,3.63
2024-05-09T19:38:09.359Z,2.90
2024-05-09T19:40:36.870Z,3.53
2024-05-09T19:43:05.927Z,3.07
2024-05-09T19:45:35.195Z,2.40
2024-05-09T19:48:03.763Z,2.67
2024-05-09T19:50:37.919Z,4.00
2024-05-09T19:53:10.670Z,3.03
2024-05-09T19:55:38.393Z,2.97
2024-05-09T19:58:07.373Z,3.10
2024-05-09T20:00:43.234Z,4.50
2024-05-09T20:03:12.896Z,3.43
2024-05-09T20:05:42.334Z,3.40
2024-05-09T20:08:09.653Z,4.27
2024-05-09T20:10:37.644Z,4.70
2024-05-09T20:13:06.762Z,5.07
2024-05-09T20:15:37.093Z,4.20
2024-05-09T20:18:07.820Z,3.37
2024-05-09T20:20:39.816Z,5.47
2024-05-09T20:23:14.666Z,3.20
2024-05-09T20:25:44.184Z,3.53
2024-05-09T20:28:13.108Z,3.40
2024-05-09T20:30:43.136Z,3.03
2024-05-09T20:33:12.673Z,3.57
2024-05-09T20:35:42.410Z,4.47
2024-05-09T20:38:13.123Z,3.13
2024-05-09T20:40:44.831Z,3.83
2024-05-09T20:43:13.938Z,3.07
2024-05-09T20:45:41.569Z,3.20
2024-05-09T20:48:13.728Z,4.50
2024-05-09T20:50:42.869Z,5.07
2024-05-09T20:53:14.939Z,3.33
2024-05-09T20:55:47.596Z,2.80
2024-05-09T20:58:15.163Z,3.87
2024-05-09T21:00:45.440Z,3.73
2024-05-09T21:03:16.935Z,4.43
2024-05-09T21:05:45.970Z,3.40
2024-05-09T21:08:14.116Z,4.53
2024-05-09T21:10:42.029Z,3.60
2024-05-09T21:13:10.856Z,4.30
2024-05-09T21:15:39.311Z,3.97
2024-05-09T21:18:08.043Z,4.63
2024-05-09T21:20:38.128Z,4.03
2024-05-09T21:23:06.113Z,4.30
2024-05-09T21:25:33.374Z,3.50
2024-05-09T21:28:01.199Z,3.60
2024-05-09T21:30:38.505Z,3.63
2024-05-09T21:33:12.467Z,4.13
2024-05-09T21:35:43.683Z,4.00
2024-05-09T21:38:11.946Z,3.83
2024-05-09T21:40:42.419Z,4.30
2024-05-09T21:43:10.038Z,3.87
2024-05-09T21:45:38.738Z,4.60
2024-05-09T21:48:07.280Z,4.13
2024-05-09T21:50:40.417Z,3.80
2024-05-09T21:53:11.565Z,3.43
2024-05-09T21:55:40.214Z,4.17
2024-05-09T21:58:08.314Z,3.93
2024-05-09T22:00:38.673Z,3.60
2024-05-09T22:03:08.793Z,4.30
2024-05-09T22:05:38.217Z,3.97
2024-05-09T22:08:06.493Z,4.00
2024-05-09T22:10:36.526Z,8.50
2024-05-09T22:13:06.605Z,4.50
2024-05-09T22:15:37.010Z,3.93
2024-05-09T22:18:10.139Z,4.37
2024-05-09T22:20:45.562Z,4.07
2024-05-09T22:23:14.308Z,7.13
2024-05-09T22:25:42.659Z,3.80
2024-05-09T22:28:14.196Z,4.80
2024-05-09T22:30:44.343Z,4.17
2024-05-09T22:33:14.444Z,4.07
2024-05-09T22:35:45.028Z,3.90
2024-05-09T22:38:13.833Z,4.67
2024-05-09T22:40:47.488Z,4.10
2024-05-09T22:43:23.240Z,4.07
2024-05-09T22:45:55.958Z,4.03
2024-05-09T22:48:25.652Z,3.80
2024-05-09T22:50:55.138Z,4.20
2024-05-09T22:53:27.978Z,5.47
2024-05-09T22:55:56.025Z,4.23
2024-05-09T22:58:24.475Z,4.20
2024-05-09T23:00:52.523Z,4.67
2024-05-09T23:03:22.008Z,4.30
2024-05-09T23:05:50.405Z,4.30
2024-05-09T23:08:18.126Z,4.30
2024-05-09T23:10:47.523Z,4.63
2024-05-09T23:13:15.654Z,4.33
2024-05-09T23:15:43.652Z,4.70
2024-05-09T23:18:12.276Z,4.67
2024-05-09T23:20:43.480Z,5.07
2024-05-09T23:23:12.378Z,5.40
2024-05-09T23:25:41.867Z,5.10
2024-05-09T23:28:10.954Z,5.03
2024-05-09T23:30:40.883Z,4.67
2024-05-09T23:33:13.422Z,6.53
2024-05-09T23:35:42.530Z,4.70
2024-05-09T23:38:10.104Z,4.80
2024-05-09T23:40:40.336Z,5.00
2024-05-09T23:43:11.268Z,5.73
2024-05-09T23:45:40.860Z,6.20
2024-05-09T23:48:09.450Z,4.33
2024-05-09T23:50:39.231Z,4.17
2024-05-09T23:53:12.903Z,4.17
2024-05-09T23:55:41.538Z,5.10
2024-05-09T23:58:14.431Z,7.70
