createdAt,value
2022-10-03T00:03:19.448Z,10.5
2022-10-03T00:09:19.432Z,10.4
2022-10-03T00:15:19.409Z,10.4
2022-10-03T00:21:19.462Z,10.3
2022-10-03T00:27:19.412Z,10.3
2022-10-03T00:33:19.435Z,10.2
2022-10-03T00:39:19.436Z,10.3
2022-10-03T00:45:19.433Z,10.2
2022-10-03T00:51:19.415Z,10.1
2022-10-03T00:57:19.430Z,10.1
2022-10-03T01:03:19.429Z,10.1
2022-10-03T01:09:19.434Z,10
2022-10-03T01:15:19.481Z,9.9
2022-10-03T01:21:19.416Z,9.9
2022-10-03T01:27:19.441Z,9.8
2022-10-03T01:33:19.467Z,9.8
2022-10-03T01:39:19.447Z,9.7
2022-10-03T01:45:19.434Z,9.7
2022-10-03T01:51:19.439Z,9.7
2022-10-03T01:57:19.439Z,9.7
2022-10-03T02:03:19.429Z,9.8
2022-10-03T02:09:19.484Z,9.8
2022-10-03T02:15:19.414Z,9.8
2022-10-03T02:21:19.433Z,9.8
2022-10-03T02:27:19.457Z,9.8
2022-10-03T02:33:19.469Z,9.9
2022-10-03T02:39:19.434Z,10.2
2022-10-03T02:45:19.569Z,10.4
2022-10-03T02:51:19.421Z,10.4
2022-10-03T02:57:19.443Z,10.3
2022-10-03T03:03:19.440Z,10.3
2022-10-03T03:09:19.458Z,10.3
2022-10-03T03:15:19.448Z,10.4
2022-10-03T03:21:19.483Z,10.5
2022-10-03T03:27:19.442Z,10.6
2022-10-03T03:33:19.454Z,10.7
2022-10-03T03:39:19.504Z,10.6
2022-10-03T03:45:19.480Z,10.3
2022-10-03T03:51:19.454Z,10.3
2022-10-03T03:57:19.481Z,10.1
2022-10-03T04:03:19.463Z,9.9
2022-10-03T04:09:19.439Z,9.7
2022-10-03T04:15:19.528Z,9.7
2022-10-03T04:21:19.443Z,9.5
2022-10-03T04:27:19.463Z,9.5
2022-10-03T04:33:19.455Z,9.4
2022-10-03T04:39:19.447Z,9.6
2022-10-03T04:45:19.435Z,9.6
2022-10-03T04:51:19.442Z,9.5
2022-10-03T04:57:19.463Z,9.5
2022-10-03T05:03:19.439Z,9.6
2022-10-03T05:09:19.583Z,9.7
2022-10-03T05:15:19.448Z,9.8
2022-10-03T05:21:19.428Z,9.7
2022-10-03T05:27:19.473Z,9.5
2022-10-03T05:33:19.446Z,9.5
2022-10-03T05:39:19.449Z,9.5
2022-10-03T05:45:19.555Z,9.5
2022-10-03T05:51:19.424Z,9.8
2022-10-03T05:57:19.448Z,9.9
2022-10-03T06:03:19.483Z,9.9
2022-10-03T06:09:19.447Z,10.1
2022-10-03T06:15:19.451Z,10.2
2022-10-03T06:21:19.561Z,10.7
2022-10-03T06:27:19.459Z,10.9
2022-10-03T06:33:19.442Z,10.8
2022-10-03T06:39:19.478Z,11
2022-10-03T06:45:19.422Z,11
2022-10-03T06:51:19.438Z,11.3
2022-10-03T06:57:19.572Z,11.6
2022-10-03T07:03:19.446Z,12.4
2022-10-03T07:09:19.461Z,12.1
2022-10-03T07:15:19.471Z,12.5
2022-10-03T07:21:19.427Z,13.4
2022-10-03T07:27:19.459Z,12.9
2022-10-03T07:33:19.460Z,12.9
2022-10-03T07:39:19.458Z,12.4
2022-10-03T07:45:19.433Z,12.4
2022-10-03T07:51:19.484Z,11.7
2022-10-03T07:57:19.515Z,12.3
2022-10-03T08:03:19.490Z,11.8
2022-10-03T08:09:19.497Z,12.6
2022-10-03T08:15:19.456Z,12.7
2022-10-03T08:21:19.500Z,12.8
2022-10-03T08:27:19.500Z,12.8
2022-10-03T08:33:19.453Z,13
2022-10-03T08:39:19.463Z,13.2
2022-10-03T08:45:19.467Z,13
2022-10-03T08:51:19.443Z,13.1
2022-10-03T08:57:19.445Z,13.1
2022-10-03T09:03:33.488Z,13.2
2022-10-03T09:09:19.458Z,12.9
2022-10-03T09:15:19.470Z,12.7
2022-10-03T09:21:19.561Z,12.5
2022-10-03T09:27:19.514Z,12.4
2022-10-03T09:33:19.547Z,13.6
2022-10-03T09:39:21.030Z,12.1
2022-10-03T09:45:19.473Z,12.7
2022-10-03T09:51:19.483Z,12.8
2022-10-03T09:57:22.756Z,13.7
2022-10-03T10:03:19.475Z,13.1
2022-10-03T10:09:19.469Z,13.8
2022-10-03T10:15:19.488Z,13.4
2022-10-03T10:21:19.510Z,11.8
2022-10-03T10:27:19.482Z,12.2
2022-10-03T10:33:19.524Z,12.8
2022-10-03T10:39:26.910Z,12.6
2022-10-03T10:45:19.494Z,12.5
2022-10-03T10:51:19.556Z,11.7
2022-10-03T10:57:19.512Z,12.1
2022-10-03T11:03:19.499Z,11.6
2022-10-03T11:09:19.580Z,11.6
2022-10-03T11:15:19.585Z,11.9
2022-10-03T11:21:19.491Z,11.9
2022-10-03T11:27:19.503Z,11.7
2022-10-03T11:33:19.482Z,10.2
2022-10-03T11:39:24.675Z,11.1
2022-10-03T11:45:19.518Z,10.5
2022-10-03T11:51:19.551Z,11.3
2022-10-03T11:57:19.518Z,9.7
2022-10-03T12:03:19.606Z,11
2022-10-03T12:09:19.508Z,10.1
2022-10-03T12:15:19.499Z,10.1
2022-10-03T12:21:21.983Z,10.8
2022-10-03T12:27:19.515Z,10.9
2022-10-03T12:33:19.505Z,9.9
2022-10-03T12:39:19.514Z,10.5
2022-10-03T12:45:19.515Z,10.1
2022-10-03T12:51:19.556Z,9.9
2022-10-03T12:57:19.641Z,9.7
2022-10-03T13:03:19.570Z,11.4
2022-10-03T13:09:19.528Z,11.2
2022-10-03T13:15:19.579Z,10.7
2022-10-03T13:21:45.407Z,9.8
2022-10-03T13:27:19.517Z,10
2022-10-03T13:33:19.549Z,10.1
2022-10-03T13:39:19.518Z,10.4
2022-10-03T13:45:19.509Z,10.6
2022-10-03T13:51:19.545Z,10
2022-10-03T13:57:19.502Z,10
2022-10-03T14:03:19.561Z,9.5
2022-10-03T14:09:19.546Z,10
2022-10-03T14:15:19.513Z,10.2
2022-10-03T14:21:19.539Z,10.7
2022-10-03T14:27:19.550Z,11
2022-10-03T14:33:19.560Z,11.2
2022-10-03T14:39:19.559Z,10.6
2022-10-03T14:45:19.571Z,10.4
2022-10-03T14:51:19.523Z,10.3
2022-10-03T14:57:19.551Z,10.5
2022-10-03T15:03:19.706Z,10.4
2022-10-03T15:09:19.561Z,10.3
2022-10-03T15:15:19.549Z,10.8
2022-10-03T15:21:19.878Z,10
2022-10-03T15:27:19.553Z,11.2
2022-10-03T15:33:19.520Z,11
2022-10-03T15:39:19.571Z,10.2
2022-10-03T15:45:19.539Z,9.7
2022-10-03T15:51:19.544Z,10.3
2022-10-03T15:57:19.580Z,9.4
2022-10-03T16:03:19.549Z,10.4
2022-10-03T16:09:19.563Z,10.5
2022-10-03T16:15:19.570Z,10.2
2022-10-03T16:21:19.545Z,10.8
2022-10-03T16:27:19.580Z,10.6
2022-10-03T16:33:19.616Z,10.8
2022-10-03T16:39:19.549Z,11.8
2022-10-03T16:45:19.551Z,10.3
2022-10-03T16:51:19.559Z,10.2
2022-10-03T16:57:19.560Z,10.5
2022-10-03T17:03:19.536Z,10.9
2022-10-03T17:09:19.586Z,10.7
2022-10-03T17:15:19.537Z,10.7
2022-10-03T17:21:19.563Z,10.1
2022-10-03T17:27:19.581Z,10.4
2022-10-03T17:33:19.542Z,10.4
2022-10-03T17:39:19.553Z,10.5
2022-10-03T17:45:19.665Z,10.8
2022-10-03T17:51:19.565Z,11.1
2022-10-03T17:57:19.569Z,11.3
2022-10-03T18:03:19.612Z,11
2022-10-03T18:09:19.538Z,10.8
2022-10-03T18:15:19.580Z,10.8
2022-10-03T18:21:19.573Z,11.2
2022-10-03T18:27:19.576Z,11.4
2022-10-03T18:33:19.567Z,11.6
2022-10-03T18:39:19.610Z,11.7
2022-10-03T18:45:19.555Z,11.9
2022-10-03T18:51:19.567Z,11.9
2022-10-03T18:57:19.586Z,12
2022-10-03T19:03:19.550Z,12.2
2022-10-03T19:09:19.642Z,12.2
2022-10-03T19:15:19.579Z,12.2
2022-10-03T19:21:19.549Z,12.2
2022-10-03T19:27:19.554Z,12.1
2022-10-03T19:33:19.582Z,12.2
2022-10-03T19:39:19.567Z,12.1
2022-10-03T19:45:19.567Z,12
2022-10-03T19:51:23.883Z,12.1
2022-10-03T19:57:19.597Z,12.1
2022-10-03T20:03:19.562Z,11.9
2022-10-03T20:09:19.590Z,12
2022-10-03T20:15:19.638Z,12
2022-10-03T20:21:19.580Z,11.9
2022-10-03T20:27:19.606Z,11.9
2022-10-03T20:33:19.604Z,12
2022-10-03T20:39:19.567Z,11.8
2022-10-03T20:45:19.593Z,11.8
2022-10-03T20:51:19.624Z,11.7
2022-10-03T20:57:19.564Z,11.6
2022-10-03T21:03:19.624Z,11.4
2022-10-03T21:09:19.599Z,11.3
2022-10-03T21:15:19.564Z,11.3
2022-10-03T21:21:19.590Z,11.1
2022-10-03T21:27:19.567Z,11.1
2022-10-03T21:33:19.571Z,11
2022-10-03T21:39:19.615Z,11
2022-10-03T21:45:19.562Z,11
2022-10-03T21:51:19.580Z,10.9
2022-10-03T21:57:19.579Z,10.8
2022-10-03T22:03:19.573Z,10.6
2022-10-03T22:09:19.570Z,10.6
2022-10-03T22:15:19.641Z,10.6
2022-10-03T22:21:19.574Z,10.7
2022-10-03T22:27:19.556Z,10.7
2022-10-03T22:33:19.616Z,10.6
2022-10-03T22:39:19.584Z,10.4
2022-10-03T22:45:19.585Z,10.4
2022-10-03T22:51:19.621Z,10.4
2022-10-03T22:57:19.577Z,10.4
2022-10-03T23:03:19.631Z,10.3
2022-10-03T23:09:19.591Z,10.3
2022-10-03T23:15:19.585Z,10.2
2022-10-03T23:21:19.602Z,10.2
2022-10-03T23:27:19.591Z,10.2
2022-10-03T23:33:19.590Z,10.2
2022-10-03T23:39:19.553Z,10.3
2022-10-03T23:45:19.605Z,9.9
2022-10-03T23:51:19.578Z,10.1
2022-10-03T23:57:19.598Z,9.7
