createdAt,value
2019-03-20T00:00:41.634Z,34.69
2019-03-20T00:01:44.011Z,34.78
2019-03-20T00:03:34.701Z,35.26
2019-03-20T00:04:34.727Z,34.69
2019-03-20T00:06:27.746Z,34.98
2019-03-20T00:07:27.759Z,34.31
2019-03-20T00:09:20.781Z,35.45
2019-03-20T00:10:20.785Z,36.02
2019-03-20T00:12:13.778Z,35.45
2019-03-20T00:13:13.814Z,35.45
2019-03-20T00:15:06.788Z,34.69
2019-03-20T00:16:06.847Z,34.69
2019-03-20T00:17:59.840Z,34.41
2019-03-20T00:18:59.874Z,34.69
2019-03-20T00:20:52.857Z,34.22
2019-03-20T00:21:52.910Z,33.75
2019-03-20T00:23:45.906Z,34.41
2019-03-20T00:24:45.942Z,34.22
2019-03-20T00:26:38.933Z,32.89
2019-03-20T00:27:38.985Z,33.08
2019-03-20T00:29:31.989Z,33.46
2019-03-20T00:30:32.032Z,32.98
2019-03-20T00:32:25.025Z,32.70
2019-03-20T00:33:25.063Z,33.46
2019-03-20T00:35:18.048Z,33.94
2019-03-20T00:36:18.093Z,33.94
2019-03-20T00:38:11.111Z,32.79
2019-03-20T00:39:11.123Z,33.17
2019-03-20T00:41:04.099Z,33.46
2019-03-20T00:42:04.152Z,33.17
2019-03-20T00:43:57.143Z,32.42
2019-03-20T00:44:57.181Z,32.70
2019-03-20T00:46:50.158Z,33.08
2019-03-20T00:47:50.215Z,33.37
2019-03-20T00:49:43.218Z,33.75
2019-03-20T00:50:43.256Z,33.37
2019-03-20T00:52:36.258Z,32.51
2019-03-20T00:53:36.283Z,33.08
2019-03-20T00:55:29.270Z,33.94
2019-03-20T00:56:29.319Z,34.77
2019-03-20T00:58:22.313Z,34.96
2019-03-20T00:59:22.361Z,35.15
2019-03-20T01:01:15.324Z,35.24
2019-03-20T01:02:15.377Z,35.24
2019-03-20T01:04:08.366Z,33.73
2019-03-20T01:05:12.514Z,33.25
2019-03-20T01:07:01.407Z,32.31
2019-03-20T01:08:01.438Z,31.93
2019-03-20T01:09:54.430Z,31.93
2019-03-20T01:10:54.473Z,32.59
2019-03-20T01:12:47.458Z,34.30
2019-03-20T01:13:47.501Z,34.96
2019-03-20T01:15:40.496Z,34.78
2019-03-20T01:16:40.531Z,34.58
2019-03-20T01:18:33.537Z,35.24
2019-03-20T01:19:33.574Z,35.05
2019-03-20T01:21:26.569Z,34.67
2019-03-20T01:22:26.608Z,34.39
2019-03-20T01:24:19.594Z,34.77
2019-03-20T01:25:19.631Z,35.34
2019-03-20T01:27:12.597Z,34.39
2019-03-20T01:28:12.657Z,33.82
2019-03-20T01:30:05.654Z,33.16
2019-03-20T01:31:05.699Z,33.54
2019-03-20T01:32:58.702Z,32.78
2019-03-20T01:33:58.713Z,33.16
2019-03-20T01:35:51.690Z,32.68
2019-03-20T01:36:51.745Z,32.21
2019-03-20T01:38:44.760Z,31.93
2019-03-20T01:39:44.789Z,31.26
2019-03-20T01:41:38.464Z,31.45
2019-03-20T01:42:37.820Z,31.26
2019-03-20T01:44:30.826Z,31.17
2019-03-20T01:45:30.860Z,31.64
2019-03-20T01:47:23.834Z,31.93
2019-03-20T01:48:23.892Z,32.12
2019-03-20T01:50:16.891Z,32.12
2019-03-20T01:51:16.941Z,32.40
2019-03-20T01:53:09.922Z,32.87
2019-03-20T01:54:09.977Z,32.78
2019-03-20T01:56:02.954Z,32.50
2019-03-20T01:57:02.992Z,32.02
2019-03-20T01:58:55.969Z,31.45
2019-03-20T01:59:56.023Z,31.07
2019-03-20T02:01:49.018Z,30.79
2019-03-20T02:02:49.132Z,31.64
2019-03-20T02:04:42.031Z,32.50
2019-03-20T02:05:42.087Z,32.78
2019-03-20T02:07:35.082Z,33.06
2019-03-20T02:08:35.117Z,32.87
2019-03-20T02:10:28.624Z,32.10
2019-03-20T02:11:28.677Z,31.06
2019-03-20T02:13:21.672Z,31.93
2019-03-20T02:14:21.706Z,32.59
2019-03-20T02:16:14.695Z,33.16
2019-03-20T02:17:14.735Z,32.78
2019-03-20T02:19:07.737Z,32.40
2019-03-20T02:20:07.768Z,32.48
2019-03-20T02:22:00.762Z,32.87
2019-03-20T02:23:00.795Z,32.95
2019-03-20T02:24:53.797Z,33.54
2019-03-20T02:25:53.831Z,33.44
2019-03-20T02:27:46.824Z,33.14
2019-03-20T02:28:46.862Z,33.23
2019-03-20T02:30:39.855Z,33.52
2019-03-20T02:31:39.888Z,33.71
2019-03-20T02:33:32.883Z,33.33
2019-03-20T02:34:32.919Z,32.76
2019-03-20T02:36:25.914Z,33.14
2019-03-20T02:37:25.950Z,33.43
2019-03-20T02:39:18.952Z,33.52
2019-03-20T02:40:18.998Z,33.62
2019-03-20T02:42:11.996Z,32.57
2019-03-20T02:43:12.030Z,32.01
2019-03-20T02:45:05.027Z,30.77
2019-03-20T02:46:05.065Z,30.40
2019-03-20T02:47:58.052Z,30.02
2019-03-20T02:48:58.089Z,30.11
2019-03-20T02:50:51.084Z,29.83
2019-03-20T02:51:51.124Z,29.64
2019-03-20T02:53:44.095Z,29.83
2019-03-20T02:54:44.152Z,30.21
2019-03-20T02:56:37.153Z,31.34
2019-03-20T02:57:37.185Z,32.01
2019-03-20T02:59:30.169Z,32.29
2019-03-20T03:00:30.267Z,31.91
2019-03-20T03:02:23.221Z,32.01
2019-03-20T03:03:23.257Z,32.20
2019-03-20T03:05:16.264Z,32.29
2019-03-20T03:06:16.288Z,31.91
2019-03-20T03:08:09.281Z,31.44
2019-03-20T03:09:09.334Z,31.72
2019-03-20T03:11:02.839Z,30.96
2019-03-20T03:12:02.879Z,30.96
2019-03-20T03:13:55.843Z,32.10
2019-03-20T03:14:55.898Z,32.48
2019-03-20T03:16:48.934Z,32.48
2019-03-20T03:17:48.929Z,32.10
2019-03-20T03:19:41.927Z,32.39
2019-03-20T03:20:41.983Z,32.86
2019-03-20T03:22:34.967Z,33.62
2019-03-20T03:23:35.018Z,33.71
2019-03-20T03:25:27.998Z,33.81
2019-03-20T03:26:28.049Z,33.62
2019-03-20T03:28:21.032Z,33.23
2019-03-20T03:29:21.075Z,32.67
2019-03-20T03:31:14.049Z,32.57
2019-03-20T03:32:14.129Z,32.57
2019-03-20T03:34:07.105Z,32.67
2019-03-20T03:35:07.141Z,32.67
2019-03-20T03:37:00.138Z,33.14
2019-03-20T03:38:00.203Z,33.52
2019-03-20T03:39:53.188Z,34.19
2019-03-20T03:40:53.294Z,34.56
2019-03-20T03:42:46.245Z,33.71
2019-03-20T03:43:46.286Z,33.04
2019-03-20T03:45:39.277Z,32.29
2019-03-20T03:46:39.311Z,32.01
2019-03-20T03:48:32.293Z,32.29
2019-03-20T03:49:32.344Z,32.48
2019-03-20T03:51:25.338Z,32.48
2019-03-20T03:52:25.392Z,32.39
2019-03-20T03:54:18.359Z,31.99
2019-03-20T03:55:18.413Z,32.01
2019-03-20T03:57:11.396Z,31.44
2019-03-20T03:58:11.446Z,31.23
2019-03-20T04:00:04.441Z,30.58
2019-03-20T04:01:04.482Z,30.47
2019-03-20T04:02:57.472Z,31.34
2019-03-20T04:03:57.500Z,31.61
2019-03-20T04:05:50.476Z,32.18
2019-03-20T04:06:50.535Z,31.99
2019-03-20T04:08:43.516Z,31.61
2019-03-20T04:09:43.566Z,30.66
2019-03-20T04:11:36.569Z,30.57
2019-03-20T04:12:36.605Z,30.19
2019-03-20T04:14:29.602Z,31.04
2019-03-20T04:15:29.651Z,30.47
2019-03-20T04:17:22.635Z,29.62
2019-03-20T04:18:22.684Z,29.05
2019-03-20T04:20:15.649Z,27.64
2019-03-20T04:21:15.700Z,26.97
2019-03-20T04:23:08.698Z,26.40
2019-03-20T04:24:08.742Z,26.50
2019-03-20T04:26:01.712Z,26.69
2019-03-20T04:27:01.796Z,26.31
2019-03-20T04:28:54.767Z,26.78
2019-03-20T04:29:54.800Z,27.16
2019-03-20T04:31:47.814Z,27.83
2019-03-20T04:32:47.845Z,27.92
2019-03-20T04:34:40.797Z,28.30
2019-03-20T04:35:40.851Z,28.67
2019-03-20T04:37:33.850Z,28.39
2019-03-20T04:38:33.898Z,28.58
2019-03-20T04:40:26.877Z,28.39
2019-03-20T04:41:26.917Z,28.11
2019-03-20T04:43:19.912Z,27.83
2019-03-20T04:44:19.945Z,27.26
2019-03-20T04:46:12.942Z,27.54
2019-03-20T04:47:12.998Z,27.83
2019-03-20T04:49:05.993Z,27.83
2019-03-20T04:50:06.063Z,27.92
2019-03-20T04:51:59.005Z,27.83
2019-03-20T04:52:59.068Z,28.11
2019-03-20T04:54:52.070Z,27.73
2019-03-20T04:55:52.096Z,27.73
2019-03-20T04:57:46.005Z,27.35
2019-03-20T04:58:45.123Z,27.26
2019-03-20T05:00:38.118Z,26.88
2019-03-20T05:01:38.149Z,27.16
2019-03-20T05:03:31.128Z,27.54
2019-03-20T05:04:31.183Z,28.11
2019-03-20T05:06:24.197Z,28.11
2019-03-20T05:07:24.228Z,27.83
2019-03-20T05:09:17.200Z,28.30
2019-03-20T05:10:17.253Z,28.39
2019-03-20T05:12:10.258Z,28.77
2019-03-20T05:13:10.285Z,28.49
2019-03-20T05:15:03.257Z,28.77
2019-03-20T05:16:03.311Z,28.39
2019-03-20T05:17:56.304Z,28.96
2019-03-20T05:18:56.339Z,29.15
2019-03-20T05:20:49.338Z,28.11
2019-03-20T05:21:49.376Z,28.30
2019-03-20T05:23:42.379Z,28.39
2019-03-20T05:24:42.414Z,29.43
2019-03-20T05:26:35.411Z,29.15
2019-03-20T05:27:35.452Z,29.15
2019-03-20T05:29:28.430Z,28.86
2019-03-20T05:30:28.473Z,28.58
2019-03-20T05:32:21.472Z,28.20
2019-03-20T05:33:21.507Z,28.39
2019-03-20T05:35:14.510Z,28.11
2019-03-20T05:36:14.545Z,28.39
2019-03-20T05:38:07.524Z,29.05
2019-03-20T05:39:07.578Z,29.34
2019-03-20T05:41:00.590Z,29.34
2019-03-20T05:42:00.602Z,29.43
2019-03-20T05:43:53.601Z,29.43
2019-03-20T05:44:53.659Z,29.05
2019-03-20T05:46:46.656Z,28.49
2019-03-20T05:47:46.692Z,28.77
2019-03-20T05:49:39.675Z,28.30
2019-03-20T05:50:39.751Z,28.30
2019-03-20T05:52:32.694Z,28.86
2019-03-20T05:53:32.748Z,28.49
2019-03-20T05:55:25.743Z,29.24
2019-03-20T05:56:25.775Z,29.62
2019-03-20T05:58:18.791Z,29.64
2019-03-20T05:59:18.814Z,29.64
2019-03-20T06:01:11.788Z,29.64
2019-03-20T06:02:11.842Z,29.35
2019-03-20T06:04:04.840Z,30.21
2019-03-20T06:05:04.881Z,30.68
2019-03-20T06:06:57.906Z,31.91
2019-03-20T06:07:57.918Z,32.20
2019-03-20T06:09:50.893Z,32.97
2019-03-20T06:10:50.951Z,33.25
2019-03-20T06:12:43.949Z,32.78
2019-03-20T06:13:43.983Z,33.54
2019-03-20T06:15:36.958Z,35.62
2019-03-20T06:16:37.015Z,36.38
2019-03-20T06:18:30.007Z,35.43
2019-03-20T06:19:30.046Z,35.43
2019-03-20T06:21:23.025Z,35.62
2019-03-20T06:22:23.081Z,35.43
2019-03-20T06:24:16.055Z,34.78
2019-03-20T06:25:16.176Z,34.39
2019-03-20T06:27:09.113Z,34.31
2019-03-20T06:28:09.146Z,34.41
2019-03-20T06:30:02.122Z,33.84
2019-03-20T06:31:02.176Z,33.75
2019-03-20T06:32:55.180Z,34.88
2019-03-20T06:33:55.273Z,35.64
2019-03-20T06:35:48.213Z,35.45
2019-03-20T06:36:48.247Z,35.64
2019-03-20T06:38:41.317Z,35.17
2019-03-20T06:39:41.354Z,35.07
2019-03-20T06:41:34.353Z,35.36
2019-03-20T06:42:34.385Z,35.64
2019-03-20T06:44:27.368Z,35.64
2019-03-20T06:45:27.422Z,35.47
2019-03-20T06:47:20.436Z,36.32
2019-03-20T06:48:20.459Z,36.32
2019-03-20T06:50:13.444Z,37.37
2019-03-20T06:51:13.495Z,37.27
2019-03-20T06:53:06.490Z,37.84
2019-03-20T06:54:06.522Z,38.22
2019-03-20T06:55:59.511Z,40.70
2019-03-20T06:56:59.562Z,42.03
2019-03-20T06:58:52.563Z,43.27
2019-03-20T06:59:52.600Z,43.46
2019-03-20T07:01:45.580Z,47.66
2019-03-20T07:02:45.629Z,48.61
2019-03-20T07:04:38.618Z,46.80
2019-03-20T07:05:38.668Z,46.33
2019-03-20T07:07:31.660Z,46.33
2019-03-20T07:08:31.698Z,46.11
2019-03-20T07:10:26.213Z,45.64
2019-03-20T07:11:26.238Z,45.36
2019-03-20T07:13:19.238Z,44.98
2019-03-20T07:14:19.274Z,44.88
2019-03-20T07:16:12.275Z,47.37
2019-03-20T07:17:12.308Z,51.79
2019-03-20T07:19:05.288Z,76.79
2019-03-20T07:20:05.342Z,83.92
2019-03-20T07:21:58.332Z,85.35
2019-03-20T07:22:58.373Z,84.07
2019-03-20T07:24:51.388Z,82.60
2019-03-20T07:25:51.410Z,81.03
2019-03-20T07:27:44.408Z,80.65
2019-03-20T07:28:44.481Z,79.60
2019-03-20T07:30:37.462Z,77.47
2019-03-20T07:31:37.501Z,77.00
2019-03-20T07:33:30.479Z,74.99
2019-03-20T07:34:30.588Z,75.28
2019-03-20T07:36:23.547Z,73.25
2019-03-20T07:37:23.579Z,72.96
2019-03-20T07:39:16.563Z,72.77
2019-03-20T07:40:16.624Z,73.34
2019-03-20T07:42:09.629Z,71.34
2019-03-20T07:43:09.681Z,67.35
2019-03-20T07:45:02.643Z,64.37
2019-03-20T07:46:02.704Z,64.18
2019-03-20T07:47:55.699Z,61.71
2019-03-20T07:48:55.743Z,61.13
2019-03-20T07:50:48.749Z,61.61
2019-03-20T07:51:48.787Z,62.18
2019-03-20T07:53:41.782Z,79.68
2019-03-20T07:54:41.821Z,83.87
2019-03-20T07:56:34.816Z,88.29
2019-03-20T07:57:34.863Z,83.45
2019-03-20T07:59:27.866Z,80.00
2019-03-20T08:00:27.902Z,80.40
2019-03-20T08:02:20.906Z,83.09
2019-03-20T08:03:20.961Z,84.39
2019-03-20T08:05:13.937Z,84.16
2019-03-20T08:06:13.994Z,83.64
2019-03-20T08:08:07.894Z,80.68
2019-03-20T08:09:07.087Z,81.21
2019-03-20T08:11:00.555Z,81.40
2019-03-20T08:12:00.582Z,80.54
2019-03-20T08:13:53.593Z,79.36
2019-03-20T08:14:53.626Z,77.26
2019-03-20T08:16:46.617Z,78.88
2019-03-20T08:17:46.701Z,77.55
2019-03-20T08:19:39.676Z,78.12
2019-03-20T08:20:39.718Z,77.36
2019-03-20T08:22:32.692Z,77.26
2019-03-20T08:23:32.754Z,79.27
2019-03-20T08:25:25.754Z,79.83
2019-03-20T08:26:25.799Z,79.27
2019-03-20T08:28:18.783Z,78.12
2019-03-20T08:29:18.836Z,78.22
2019-03-20T08:31:11.872Z,77.93
2019-03-20T08:32:11.892Z,79.55
2019-03-20T08:34:04.899Z,79.83
2019-03-20T08:35:04.942Z,78.03
2019-03-20T08:36:57.939Z,77.26
2019-03-20T08:37:57.977Z,77.80
2019-03-20T08:39:50.976Z,75.60
2019-03-20T08:40:51.017Z,75.89
2019-03-20T08:42:44.008Z,77.07
2019-03-20T08:43:45.706Z,75.26
2019-03-20T08:45:37.068Z,76.88
2019-03-20T08:46:37.131Z,76.59
2019-03-20T08:48:30.088Z,76.21
2019-03-20T08:49:30.146Z,76.75
2019-03-20T08:51:23.151Z,76.31
2019-03-20T08:52:23.188Z,77.93
2019-03-20T08:54:16.194Z,78.78
2019-03-20T08:55:16.236Z,79.17
2019-03-20T08:57:09.223Z,79.49
2019-03-20T08:58:09.280Z,77.07
2019-03-20T09:00:02.286Z,77.69
2019-03-20T09:01:02.326Z,76.59
2019-03-20T09:02:55.316Z,77.83
2019-03-20T09:03:55.370Z,78.03
2019-03-20T09:05:48.375Z,79.97
2019-03-20T09:06:48.407Z,79.36
2019-03-20T09:08:41.390Z,79.49
2019-03-20T09:09:41.446Z,79.11
2019-03-20T09:11:34.441Z,77.01
2019-03-20T09:12:34.480Z,77.49
2019-03-20T09:14:27.485Z,77.40
2019-03-20T09:15:27.529Z,78.83
2019-03-20T09:17:20.530Z,77.30
2019-03-20T09:18:20.576Z,78.69
2019-03-20T09:20:13.619Z,78.06
2019-03-20T09:21:13.658Z,76.82
2019-03-20T09:23:06.653Z,76.64
2019-03-20T09:24:06.705Z,77.69
2019-03-20T09:25:59.712Z,76.57
2019-03-20T09:26:59.752Z,76.54
2019-03-20T09:28:52.732Z,79.25
2019-03-20T09:29:52.792Z,79.35
2019-03-20T09:31:45.797Z,78.67
2019-03-20T09:32:45.836Z,78.30
2019-03-20T09:34:38.840Z,80.16
2019-03-20T09:35:38.906Z,79.44
2019-03-20T09:37:31.910Z,81.06
2019-03-20T09:38:42.729Z,81.15
2019-03-20T09:40:24.949Z,81.06
2019-03-20T09:41:24.987Z,79.72
2019-03-20T09:43:17.998Z,80.62
2019-03-20T09:44:18.036Z,79.63
2019-03-20T09:46:11.016Z,82.11
2019-03-20T09:47:11.075Z,81.58
2019-03-20T09:49:04.079Z,82.43
2019-03-20T09:50:04.116Z,82.43
2019-03-20T09:51:57.115Z,81.48
2019-03-20T09:52:57.155Z,79.86
2019-03-20T09:54:50.167Z,81.20
2019-03-20T09:55:50.200Z,81.38
2019-03-20T09:57:43.208Z,81.52
2019-03-20T09:58:43.272Z,81.62
2019-03-20T10:00:36.279Z,81.43
2019-03-20T10:01:36.321Z,80.47
2019-03-20T10:03:29.352Z,81.04
2019-03-20T10:04:29.393Z,81.52
2019-03-20T10:06:22.373Z,81.56
2019-03-20T10:07:22.449Z,80.90
2019-03-20T10:09:15.433Z,80.32
2019-03-20T10:10:15.482Z,81.14
2019-03-20T10:12:08.482Z,80.47
2019-03-20T10:13:08.602Z,78.56
2019-03-20T10:15:01.528Z,82.48
2019-03-20T10:16:01.581Z,81.14
2019-03-20T10:17:54.587Z,81.66
2019-03-20T10:18:54.625Z,82.52
2019-03-20T10:20:47.626Z,83.09
2019-03-20T10:21:47.667Z,83.28
2019-03-20T10:23:40.653Z,83.62
2019-03-20T10:24:40.722Z,82.09
2019-03-20T10:26:33.718Z,82.57
2019-03-20T10:27:33.760Z,82.09
2019-03-20T10:29:26.743Z,80.85
2019-03-20T10:30:26.800Z,82.76
2019-03-20T10:32:19.805Z,82.86
2019-03-20T10:33:19.841Z,82.67
2019-03-20T10:35:12.844Z,82.86
2019-03-20T10:36:12.899Z,82.38
2019-03-20T10:38:05.892Z,81.24
2019-03-20T10:39:06.879Z,82.00
2019-03-20T10:40:58.952Z,82.42
2019-03-20T10:41:58.991Z,82.71
2019-03-20T10:43:52.443Z,82.42
2019-03-20T10:44:52.040Z,82.52
2019-03-20T10:46:45.023Z,83.18
2019-03-20T10:47:45.080Z,83.76
2019-03-20T10:49:38.083Z,84.33
2019-03-20T10:50:38.123Z,83.80
2019-03-20T10:52:31.123Z,83.67
2019-03-20T10:53:31.172Z,83.18
2019-03-20T10:55:24.203Z,83.80
2019-03-20T10:56:24.240Z,84.05
2019-03-20T10:58:17.249Z,83.28
2019-03-20T10:59:17.279Z,82.71
2019-03-20T11:01:10.269Z,83.67
2019-03-20T11:02:10.329Z,82.61
2019-03-20T11:04:03.336Z,82.81
2019-03-20T11:05:03.374Z,82.61
2019-03-20T11:06:56.357Z,83.18
2019-03-20T11:07:56.431Z,82.90
2019-03-20T11:09:49.423Z,82.71
2019-03-20T11:10:49.472Z,83.28
2019-03-20T11:12:42.452Z,84.76
2019-03-20T11:13:42.508Z,84.66
2019-03-20T11:15:35.515Z,83.99
2019-03-20T11:16:35.553Z,84.28
2019-03-20T11:18:28.581Z,84.42
2019-03-20T11:19:28.598Z,85.66
2019-03-20T11:21:21.594Z,86.37
2019-03-20T11:22:21.658Z,85.89
2019-03-20T11:24:15.366Z,85.80
2019-03-20T11:25:14.696Z,86.08
2019-03-20T11:27:07.687Z,86.76
2019-03-20T11:28:07.747Z,85.80
2019-03-20T11:30:00.752Z,86.47
2019-03-20T11:31:00.790Z,85.99
2019-03-20T11:32:53.784Z,85.80
2019-03-20T11:33:53.844Z,85.94
2019-03-20T11:35:46.860Z,86.37
2019-03-20T11:36:46.894Z,86.47
2019-03-20T11:38:39.876Z,86.37
2019-03-20T11:39:39.938Z,87.04
2019-03-20T11:41:32.944Z,85.89
2019-03-20T11:42:32.997Z,86.43
2019-03-20T11:44:25.969Z,85.85
2019-03-20T11:45:26.083Z,86.61
2019-03-20T11:47:19.045Z,85.57
2019-03-20T11:48:19.077Z,86.43
2019-03-20T11:50:12.062Z,86.43
2019-03-20T11:51:12.120Z,86.33
2019-03-20T11:53:05.140Z,86.43
2019-03-20T11:54:05.166Z,86.23
2019-03-20T11:55:58.163Z,86.33
2019-03-20T11:56:58.220Z,86.52
2019-03-20T11:58:51.236Z,85.33
2019-03-20T11:59:51.269Z,85.52
2019-03-20T12:01:44.258Z,85.62
2019-03-20T12:02:44.317Z,86.10
2019-03-20T12:04:37.383Z,85.38
2019-03-20T12:05:37.399Z,85.96
2019-03-20T12:07:30.403Z,83.95
2019-03-20T12:08:30.433Z,84.91
2019-03-20T12:10:24.014Z,84.14
2019-03-20T12:11:23.991Z,83.57
2019-03-20T12:13:16.972Z,85.48
2019-03-20T12:14:17.031Z,85.05
2019-03-20T12:16:10.045Z,85.05
2019-03-20T12:17:10.076Z,86.19
2019-03-20T12:19:03.068Z,84.85
2019-03-20T12:20:03.125Z,86.10
2019-03-20T12:21:56.127Z,85.71
2019-03-20T12:22:56.170Z,85.42
2019-03-20T12:24:49.188Z,84.76
2019-03-20T12:25:49.238Z,84.66
2019-03-20T12:27:42.217Z,84.76
2019-03-20T12:28:42.279Z,85.52
2019-03-20T12:30:35.281Z,85.52
2019-03-20T12:31:35.332Z,85.33
2019-03-20T12:33:28.339Z,86.71
2019-03-20T12:34:28.383Z,85.85
2019-03-20T12:36:21.376Z,86.14
2019-03-20T12:37:21.424Z,86.61
2019-03-20T12:39:14.428Z,86.38
2019-03-20T12:40:14.471Z,86.29
2019-03-20T12:42:07.475Z,86.29
2019-03-20T12:43:07.516Z,86.38
2019-03-20T12:45:00.501Z,86.10
2019-03-20T12:46:00.643Z,86.29
2019-03-20T12:47:53.572Z,85.05
2019-03-20T12:48:53.603Z,85.81
2019-03-20T12:50:46.609Z,85.90
2019-03-20T12:51:46.667Z,85.71
2019-03-20T12:53:39.668Z,85.52
2019-03-20T12:54:39.742Z,85.33
2019-03-20T12:56:32.685Z,84.09
2019-03-20T12:57:32.746Z,84.47
2019-03-20T12:59:25.779Z,84.95
2019-03-20T13:00:27.463Z,85.81
2019-03-20T13:02:18.779Z,86.57
2019-03-20T13:03:18.848Z,85.52
2019-03-20T13:05:11.871Z,85.42
2019-03-20T13:06:11.884Z,85.52
2019-03-20T13:08:06.098Z,85.05
2019-03-20T13:09:04.939Z,85.42
2019-03-20T13:10:58.434Z,85.71
2019-03-20T13:11:58.489Z,85.52
2019-03-20T13:13:51.485Z,85.14
2019-03-20T13:14:51.532Z,86.00
2019-03-20T13:16:44.518Z,85.90
2019-03-20T13:17:44.578Z,84.19
2019-03-20T13:19:37.596Z,85.24
2019-03-20T13:20:37.626Z,85.62
2019-03-20T13:22:30.617Z,85.24
2019-03-20T13:23:30.673Z,83.42
2019-03-20T13:25:23.706Z,84.56
2019-03-20T13:26:23.715Z,85.14
2019-03-20T13:28:16.761Z,84.38
2019-03-20T13:29:16.750Z,85.52
2019-03-20T13:31:09.814Z,84.76
2019-03-20T13:32:09.793Z,85.42
2019-03-20T13:35:30.533Z,84.95
2019-03-20T13:36:30.658Z,84.38
2019-03-20T13:39:14.906Z,84.85
2019-03-20T13:40:15.069Z,85.71
2019-03-20T13:42:07.976Z,85.33
2019-03-20T13:43:09.039Z,85.71
2019-03-20T13:45:01.424Z,85.05
2019-03-20T13:46:01.063Z,84.76
2019-03-20T13:47:54.078Z,84.09
2019-03-20T13:48:54.118Z,83.70
2019-03-20T13:50:47.109Z,83.61
2019-03-20T13:51:47.164Z,83.80
2019-03-20T13:53:40.168Z,83.61
2019-03-20T13:54:40.206Z,83.99
2019-03-20T13:56:33.198Z,84.05
2019-03-20T13:57:33.248Z,83.61
2019-03-20T13:59:26.250Z,83.67
2019-03-20T14:00:26.300Z,83.09
2019-03-20T14:02:19.336Z,83.47
2019-03-20T14:03:19.350Z,82.52
2019-03-20T14:05:12.358Z,82.71
2019-03-20T14:06:12.388Z,82.61
2019-03-20T14:08:05.389Z,83.57
2019-03-20T14:09:05.442Z,81.09
2019-03-20T14:10:58.457Z,81.27
2019-03-20T14:11:58.484Z,81.79
2019-03-20T14:13:51.495Z,81.41
2019-03-20T14:14:51.546Z,82.14
2019-03-20T14:16:44.520Z,83.13
2019-03-20T14:17:44.575Z,83.38
2019-03-20T14:19:37.594Z,81.60
2019-03-20T14:20:37.620Z,81.47
2019-03-20T14:22:30.608Z,81.47
2019-03-20T14:23:30.665Z,81.27
2019-03-20T14:25:23.686Z,80.32
2019-03-20T14:26:23.721Z,79.56
2019-03-20T14:28:16.699Z,79.46
2019-03-20T14:29:16.751Z,78.89
2019-03-20T14:31:09.762Z,79.85
2019-03-20T14:32:09.794Z,79.65
2019-03-20T14:34:02.785Z,77.74
2019-03-20T14:35:02.845Z,77.36
2019-03-20T14:36:55.864Z,76.98
2019-03-20T14:37:55.890Z,75.22
2019-03-20T14:39:48.875Z,74.65
2019-03-20T14:40:48.929Z,73.79
2019-03-20T14:42:41.937Z,72.93
2019-03-20T14:43:41.978Z,71.78
2019-03-20T14:45:35.008Z,68.82
2019-03-20T14:46:35.041Z,68.92
2019-03-20T14:48:28.048Z,69.87
2019-03-20T14:49:28.092Z,67.58
2019-03-20T14:51:21.106Z,68.29
2019-03-20T14:52:21.220Z,68.96
2019-03-20T14:54:14.142Z,69.24
2019-03-20T14:55:14.195Z,68.86
2019-03-20T14:57:07.221Z,70.20
2019-03-20T14:58:07.251Z,70.10
2019-03-20T15:00:00.400Z,69.24
2019-03-20T15:01:00.305Z,69.24
2019-03-20T15:02:53.322Z,68.00
2019-03-20T15:03:53.352Z,69.15
2019-03-20T15:05:46.346Z,68.48
2019-03-20T15:06:46.406Z,68.19
2019-03-20T15:08:39.416Z,68.38
2019-03-20T15:09:39.445Z,69.15
2019-03-20T15:11:32.441Z,67.87
2019-03-20T15:12:32.509Z,66.66
2019-03-20T15:14:25.540Z,68.00
2019-03-20T15:15:25.563Z,68.48
2019-03-20T15:17:18.638Z,67.05
2019-03-20T15:18:18.678Z,68.29
2019-03-20T15:20:11.652Z,67.68
2019-03-20T15:21:11.712Z,67.30
2019-03-20T15:23:04.719Z,68.00
2019-03-20T15:24:04.753Z,68.10
2019-03-20T15:25:57.769Z,68.38
2019-03-20T15:26:57.796Z,69.91
2019-03-20T15:28:50.779Z,70.01
2019-03-20T15:29:50.843Z,69.34
2019-03-20T15:31:43.846Z,70.29
2019-03-20T15:32:43.917Z,70.96
2019-03-20T15:34:36.996Z,69.43
2019-03-20T15:35:36.949Z,68.86
2019-03-20T15:37:29.946Z,70.10
2019-03-20T15:38:29.978Z,70.29
2019-03-20T15:40:22.986Z,69.05
2019-03-20T15:41:23.015Z,68.48
2019-03-20T15:43:16.029Z,69.05
2019-03-20T15:44:16.063Z,68.57
2019-03-20T15:46:09.076Z,68.67
2019-03-20T15:47:09.120Z,68.57
2019-03-20T15:49:02.173Z,68.67
2019-03-20T15:50:02.160Z,68.38
2019-03-20T15:51:55.129Z,69.15
2019-03-20T15:52:55.195Z,68.96
2019-03-20T15:54:48.204Z,68.76
2019-03-20T15:55:48.235Z,68.00
2019-03-20T15:57:41.216Z,68.19
2019-03-20T15:58:41.276Z,68.00
2019-03-20T16:00:34.292Z,68.29
2019-03-20T16:01:34.323Z,68.10
2019-03-20T16:03:27.301Z,67.43
2019-03-20T16:04:27.361Z,67.62
2019-03-20T16:06:20.453Z,68.67
2019-03-20T16:07:20.417Z,68.38
2019-03-20T16:09:13.543Z,67.97
2019-03-20T16:10:13.444Z,66.63
2019-03-20T16:12:06.477Z,68.54
2019-03-20T16:13:06.516Z,67.11
2019-03-20T16:14:59.499Z,67.30
2019-03-20T16:15:59.554Z,66.92
2019-03-20T16:17:52.571Z,67.11
2019-03-20T16:18:52.599Z,66.82
2019-03-20T16:20:45.592Z,67.11
2019-03-20T16:21:45.640Z,68.63
2019-03-20T16:23:38.776Z,68.06
2019-03-20T16:24:38.717Z,67.21
2019-03-20T16:26:31.831Z,66.72
2019-03-20T16:27:31.752Z,67.21
2019-03-20T16:29:24.756Z,66.15
2019-03-20T16:30:24.785Z,66.92
2019-03-20T16:32:17.806Z,66.63
2019-03-20T16:33:17.847Z,66.72
2019-03-20T16:35:10.860Z,66.25
2019-03-20T16:36:10.889Z,66.06
2019-03-20T16:38:03.872Z,65.01
2019-03-20T16:39:03.932Z,66.63
2019-03-20T16:40:56.933Z,64.62
2019-03-20T16:41:56.976Z,64.91
2019-03-20T16:43:49.961Z,65.77
2019-03-20T16:44:50.020Z,65.20
2019-03-20T16:46:44.714Z,64.91
2019-03-20T16:47:43.071Z,63.48
2019-03-20T16:49:36.096Z,62.52
2019-03-20T16:50:36.110Z,62.91
2019-03-20T16:52:29.097Z,62.52
2019-03-20T16:53:29.163Z,62.91
2019-03-20T16:55:22.161Z,62.34
2019-03-20T16:56:22.215Z,62.15
2019-03-20T16:58:15.209Z,61.66
2019-03-20T16:59:15.284Z,62.15
2019-03-20T17:01:08.286Z,62.15
2019-03-20T17:02:08.410Z,61.76
2019-03-20T17:04:01.354Z,60.71
2019-03-20T17:05:01.394Z,59.85
2019-03-20T17:06:54.400Z,61.00
2019-03-20T17:07:54.434Z,60.24
2019-03-20T17:09:47.412Z,59.38
2019-03-20T17:10:47.521Z,58.90
2019-03-20T17:12:40.479Z,58.01
2019-03-20T17:13:40.514Z,58.77
2019-03-20T17:15:33.576Z,57.92
2019-03-20T17:16:33.582Z,57.72
2019-03-20T17:18:26.579Z,57.72
2019-03-20T17:19:26.637Z,57.53
2019-03-20T17:21:19.633Z,55.82
2019-03-20T17:22:19.686Z,56.48
2019-03-20T17:24:12.700Z,56.29
2019-03-20T17:25:12.823Z,56.01
2019-03-20T17:27:05.764Z,55.43
2019-03-20T17:28:05.775Z,54.48
2019-03-20T17:29:58.792Z,55.24
2019-03-20T17:30:58.826Z,53.91
2019-03-20T17:32:51.806Z,53.53
2019-03-20T17:33:51.853Z,53.72
2019-03-20T17:35:44.856Z,53.53
2019-03-20T17:36:44.892Z,52.67
2019-03-20T17:38:38.390Z,51.71
2019-03-20T17:39:38.454Z,51.71
2019-03-20T17:41:36.667Z,51.43
2019-03-20T17:42:31.511Z,51.43
2019-03-20T17:44:24.510Z,51.23
2019-03-20T17:45:24.556Z,50.85
2019-03-20T17:47:17.592Z,50.57
2019-03-20T17:48:17.656Z,50.47
2019-03-20T17:50:10.605Z,49.13
2019-03-20T17:51:10.637Z,49.30
2019-03-20T17:53:03.641Z,48.73
2019-03-20T17:54:03.676Z,48.44
2019-03-20T17:55:56.717Z,48.54
2019-03-20T17:56:56.720Z,47.49
2019-03-20T17:58:49.726Z,46.34
2019-03-20T17:59:49.760Z,45.87
2019-03-20T18:01:42.773Z,45.20
2019-03-20T18:02:42.822Z,44.92
2019-03-20T18:04:35.806Z,44.44
2019-03-20T18:05:35.854Z,44.53
2019-03-20T18:07:28.893Z,44.44
2019-03-20T18:08:28.896Z,43.68
2019-03-20T18:10:21.938Z,42.44
2019-03-20T18:11:21.940Z,42.44
2019-03-20T18:13:14.931Z,42.82
2019-03-20T18:14:14.978Z,42.91
2019-03-20T18:16:07.988Z,43.10
2019-03-20T18:17:08.018Z,43.20
2019-03-20T18:19:01.005Z,42.72
2019-03-20T18:20:01.065Z,42.91
2019-03-20T18:21:54.068Z,42.82
2019-03-20T18:22:54.117Z,43.10
2019-03-20T18:24:47.095Z,41.96
2019-03-20T18:25:47.152Z,42.82
2019-03-20T18:27:40.668Z,41.48
2019-03-20T18:28:40.698Z,41.48
2019-03-20T18:30:33.792Z,41.20
2019-03-20T18:31:33.751Z,41.67
2019-03-20T18:33:26.737Z,41.67
2019-03-20T18:34:26.783Z,41.96
2019-03-20T18:36:19.778Z,41.58