createdAt,value
2023-05-05T00:01:52.779Z,22.88
2023-05-05T00:06:55.415Z,22.05
2023-05-05T00:11:58.106Z,36.70
2023-05-05T00:17:01.210Z,27.02
2023-05-05T00:22:04.093Z,19.10
2023-05-05T00:27:06.983Z,25.45
2023-05-05T00:32:09.832Z,20.60
2023-05-05T00:37:13.251Z,17.38
2023-05-05T00:42:16.206Z,26.52
2023-05-05T00:47:20.106Z,24.40
2023-05-05T00:52:22.998Z,25.30
2023-05-05T00:57:26.673Z,22.25
2023-05-05T01:02:31.427Z,22.95
2023-05-05T01:07:41.489Z,18.23
2023-05-05T01:12:52.417Z,15.07
2023-05-05T01:18:15.477Z,12.95
2023-05-05T01:23:24.978Z,14.20
2023-05-05T01:28:34.824Z,19.42
2023-05-05T01:33:43.549Z,21.20
2023-05-05T01:38:47.537Z,12.20
2023-05-05T01:43:51.422Z,20.05
2023-05-05T01:48:55.329Z,29.70
2023-05-05T01:53:59.630Z,23.73
2023-05-05T01:59:02.789Z,20.67
2023-05-05T02:04:06.698Z,16.27
2023-05-05T02:09:12.062Z,29.67
2023-05-05T02:14:15.489Z,19.77
2023-05-05T02:19:19.122Z,24.92
2023-05-05T02:24:22.409Z,18.10
2023-05-05T02:29:36.154Z,17.42
2023-05-05T02:34:39.905Z,17.48
2023-05-05T02:39:59.145Z,24.25
2023-05-05T02:45:06.573Z,18.73
2023-05-05T02:50:11.417Z,19.70
2023-05-05T02:55:20.037Z,18.27
2023-05-05T03:00:25.976Z,19.38
2023-05-05T03:05:30.829Z,13.50
2023-05-05T03:10:54.937Z,15.82
2023-05-05T03:15:58.908Z,36.33
2023-05-05T03:21:08.880Z,41.90
2023-05-05T03:26:17.348Z,41.40
2023-05-05T03:31:20.472Z,29.60
2023-05-05T03:36:29.495Z,27.83
2023-05-05T03:41:34.022Z,16.60
2023-05-05T03:46:36.851Z,20.73
2023-05-05T03:51:41.814Z,21.08
2023-05-05T03:56:44.779Z,18.65
2023-05-05T04:01:49.281Z,16.10
2023-05-05T04:06:52.923Z,19.15
2023-05-05T04:11:56.039Z,16.73
2023-05-05T04:22:01.630Z,25.00
2023-05-05T04:27:05.538Z,24.52
2023-05-05T04:37:10.225Z,16.70
2023-05-05T04:47:15.597Z,24.60
2023-05-05T04:52:19.428Z,31.98
2023-05-05T05:02:24.892Z,27.83
2023-05-05T05:07:27.804Z,26.95
2023-05-05T05:12:30.963Z,20.75
2023-05-05T05:17:34.025Z,28.63
2023-05-05T05:22:39.049Z,19.98
2023-05-05T05:27:50.152Z,24.42
2023-05-05T05:32:58.876Z,27.00
2023-05-05T05:38:02.279Z,21.45
2023-05-05T05:43:06.022Z,18.15
2023-05-05T05:48:42.626Z,16.73
2023-05-05T05:54:18.252Z,19.20
2023-05-05T06:00:03.152Z,24.98
2023-05-05T06:05:47.605Z,20.58
2023-05-05T06:11:10.721Z,30.67
2023-05-05T06:16:18.157Z,25.55
2023-05-05T06:21:22.312Z,23.80
2023-05-05T06:26:25.211Z,28.73
2023-05-05T06:31:28.050Z,26.30
2023-05-05T06:36:32.855Z,32.92
2023-05-05T06:41:36.866Z,40.95
2023-05-05T06:51:42.825Z,34.97
2023-05-05T06:56:45.755Z,36.08
2023-05-05T07:01:48.454Z,27.40
2023-05-05T07:06:51.302Z,31.52
2023-05-05T07:11:53.925Z,29.40
2023-05-05T07:16:56.846Z,19.55
2023-05-05T07:21:59.873Z,26.88
2023-05-05T07:27:03.038Z,27.50
2023-05-05T07:37:08.398Z,22.02
2023-05-05T07:42:11.378Z,25.17
2023-05-05T07:47:15.216Z,26.42
2023-05-05T07:52:17.953Z,23.55
2023-05-05T07:57:20.630Z,27.88
2023-05-05T08:02:23.485Z,26.48
2023-05-05T08:07:26.882Z,22.20
2023-05-05T08:20:01.433Z,23.42
2023-05-05T08:25:37.757Z,23.02
2023-05-05T08:30:40.488Z,27.67
2023-05-05T08:35:44.472Z,20.25
2023-05-05T08:40:47.583Z,25.75
2023-05-05T08:46:54.523Z,31.77
2023-05-05T08:52:01.017Z,22.15
2023-05-05T08:57:05.013Z,20.20
2023-05-05T09:10:11.802Z,24.88
2023-05-05T09:15:46.881Z,24.90
2023-05-05T09:20:49.629Z,24.80
2023-05-05T09:26:37.936Z,25.23
2023-05-05T09:31:40.894Z,24.83
2023-05-05T09:36:44.690Z,20.10
2023-05-05T09:41:48.552Z,25.25
2023-05-05T09:46:53.457Z,25.15
2023-05-05T09:51:57.025Z,17.55
2023-05-05T10:02:13.154Z,21.88
2023-05-05T10:07:23.604Z,19.48
2023-05-05T10:12:27.344Z,19.83
2023-05-05T10:17:36.251Z,18.83
2023-05-05T10:22:39.778Z,22.80
2023-05-05T10:27:44.584Z,15.52
2023-05-05T10:33:03.404Z,21.95
2023-05-05T10:38:14.425Z,18.70
2023-05-05T10:43:18.151Z,14.75
2023-05-05T10:48:30.488Z,14.65
2023-05-05T10:53:37.358Z,16.20
2023-05-05T10:58:59.081Z,12.80
2023-05-05T11:04:17.571Z,12.73
2023-05-05T11:09:29.970Z,14.88
2023-05-05T11:14:32.977Z,12.88
2023-05-05T11:19:44.995Z,15.57
2023-05-05T11:24:48.271Z,11.73
2023-05-05T11:30:10.197Z,16.27
2023-05-05T11:35:13.311Z,14.00
2023-05-05T11:40:24.332Z,13.65
2023-05-05T11:45:27.080Z,11.27
2023-05-05T11:50:32.857Z,13.57
2023-05-05T11:55:35.523Z,14.90
2023-05-05T12:00:38.222Z,13.00
2023-05-05T12:05:41.387Z,21.73
2023-05-05T12:10:44.356Z,20.20
2023-05-05T12:20:50.498Z,12.10
2023-05-05T12:25:53.707Z,9.65
2023-05-05T12:30:59.724Z,13.10
2023-05-05T12:36:03.372Z,11.95
2023-05-05T12:41:06.688Z,10.07
2023-05-05T12:51:23.637Z,15.75
2023-05-05T12:56:30.749Z,15.27
2023-05-05T13:01:34.589Z,15.55
2023-05-05T13:06:38.164Z,16.27
2023-05-05T13:11:41.197Z,15.65
2023-05-05T13:16:44.049Z,13.63
2023-05-05T13:21:46.960Z,15.25
2023-05-05T13:26:49.926Z,12.60
2023-05-05T13:31:52.680Z,10.93
2023-05-05T13:36:55.604Z,13.45
2023-05-05T13:41:58.334Z,13.50
2023-05-05T13:47:01.253Z,14.15
2023-05-05T13:52:04.253Z,15.00
2023-05-05T13:57:08.384Z,16.38
2023-05-05T14:02:11.239Z,13.50
2023-05-05T14:07:14.047Z,19.45
2023-05-05T14:12:16.777Z,16.00
2023-05-05T14:17:19.748Z,15.13
2023-05-05T14:22:22.655Z,12.38
2023-05-05T14:27:25.421Z,17.02
2023-05-05T14:32:28.206Z,22.20
2023-05-05T14:37:32.129Z,18.60
2023-05-05T14:42:35.101Z,20.17
2023-05-05T14:47:38.348Z,15.38
2023-05-05T14:52:41.472Z,19.10
2023-05-05T14:57:44.490Z,16.65
2023-05-05T15:02:48.645Z,20.98
2023-05-05T15:07:51.726Z,17.88
2023-05-05T15:12:54.440Z,19.13
2023-05-05T15:17:57.203Z,97.00
2023-05-05T15:23:00.134Z,18.80
2023-05-05T15:28:03.165Z,16.27
2023-05-05T15:33:06.562Z,10.88
2023-05-05T15:38:09.256Z,15.82
2023-05-05T15:43:12.484Z,13.25
2023-05-05T15:48:15.752Z,15.82
2023-05-05T15:53:18.705Z,14.70
2023-05-05T15:58:21.308Z,12.77
2023-05-05T16:03:24.064Z,12.02
2023-05-05T16:08:27.150Z,12.70
2023-05-05T16:13:30.265Z,13.75
2023-05-05T16:18:33.106Z,18.17
2023-05-05T16:23:36.522Z,17.08
2023-05-05T16:28:39.677Z,12.95
2023-05-05T16:33:44.169Z,17.33
2023-05-05T16:38:47.057Z,17.52
2023-05-05T16:43:50.194Z,10.63
2023-05-05T16:48:52.944Z,17.63
2023-05-05T16:53:56.131Z,13.32
2023-05-05T16:58:59.219Z,13.63
2023-05-05T17:04:02.853Z,17.85
2023-05-05T17:14:09.477Z,20.75
2023-05-05T17:19:12.251Z,21.80
2023-05-05T17:24:14.909Z,18.60
2023-05-05T17:29:22.025Z,15.48
2023-05-05T17:34:24.940Z,30.48
2023-05-05T17:39:27.612Z,23.02
2023-05-05T17:44:31.857Z,19.83
2023-05-05T17:49:35.206Z,30.35
2023-05-05T17:54:38.080Z,34.97
2023-05-05T17:59:41.032Z,30.13
2023-05-05T18:04:45.632Z,27.23
2023-05-05T18:09:48.566Z,20.40
2023-05-05T18:14:51.581Z,21.00
2023-05-05T18:19:54.374Z,23.08
2023-05-05T18:24:59.377Z,39.05
2023-05-05T18:30:02.558Z,50.40
2023-05-05T18:35:08.217Z,37.45
2023-05-05T18:40:11.404Z,35.50
2023-05-05T18:45:14.411Z,35.80
2023-05-05T18:50:17.304Z,39.75
2023-05-05T18:55:20.261Z,35.45
2023-05-05T19:00:23.306Z,41.95
2023-05-05T19:05:27.326Z,49.40
2023-05-05T19:15:32.975Z,42.95
2023-05-05T19:20:35.729Z,58.15
2023-05-05T19:25:39.770Z,67.22
2023-05-05T19:30:42.548Z,49.50
2023-05-05T19:35:45.559Z,63.30
2023-05-05T19:40:48.470Z,63.35
2023-05-05T19:45:51.412Z,63.92
2023-05-05T19:50:55.036Z,52.97
2023-05-05T19:55:57.902Z,41.35
2023-05-05T20:01:00.872Z,35.58
2023-05-05T20:06:03.748Z,31.88
2023-05-05T20:11:06.547Z,23.42
2023-05-05T20:16:10.636Z,25.83
2023-05-05T20:21:14.155Z,23.52
2023-05-05T20:26:17.377Z,18.45
2023-05-05T20:31:20.524Z,27.05
2023-05-05T20:36:26.578Z,24.52
2023-05-05T20:41:29.462Z,21.00
2023-05-05T20:46:33.256Z,27.13
2023-05-05T20:51:36.294Z,23.48
2023-05-05T20:56:39.118Z,21.45
2023-05-05T21:01:41.930Z,20.02
2023-05-05T21:06:44.992Z,27.90
2023-05-05T21:11:49.000Z,21.15
2023-05-05T21:16:51.747Z,31.75
2023-05-05T21:21:54.754Z,32.75
2023-05-05T21:26:57.762Z,39.63
2023-05-05T21:32:00.861Z,29.88
2023-05-05T21:37:03.921Z,29.65
2023-05-05T21:42:06.818Z,32.25
2023-05-05T21:47:10.390Z,35.03
2023-05-05T21:52:13.163Z,27.65
2023-05-05T21:57:16.498Z,31.15
2023-05-05T22:02:19.575Z,32.95
2023-05-05T22:07:22.487Z,41.88
2023-05-05T22:12:25.532Z,26.65
2023-05-05T22:17:28.612Z,37.42
2023-05-05T22:22:31.974Z,33.40
2023-05-05T22:27:35.019Z,28.92
2023-05-05T22:32:38.927Z,28.45
2023-05-05T22:37:42.428Z,34.03
2023-05-05T22:42:45.440Z,29.48
2023-05-05T22:47:48.413Z,36.17
2023-05-05T22:52:51.471Z,26.58
2023-05-05T22:57:54.162Z,25.33
2023-05-05T23:02:57.301Z,22.10
2023-05-05T23:08:01.618Z,22.45
2023-05-05T23:13:04.766Z,24.00
2023-05-05T23:18:07.842Z,26.50
2023-05-05T23:23:11.104Z,23.98
2023-05-05T23:28:14.570Z,22.27
2023-05-05T23:33:17.492Z,23.10
2023-05-05T23:38:20.376Z,13.38
2023-05-05T23:43:23.128Z,27.23
2023-05-05T23:48:26.337Z,27.10
2023-05-05T23:53:29.396Z,24.63
2023-05-05T23:58:32.307Z,38.80
