createdAt,value
2022-08-21T00:00:53.249Z,99.90
2022-08-21T00:03:21.399Z,99.90
2022-08-21T00:05:51.420Z,99.90
2022-08-21T00:08:21.973Z,99.90
2022-08-21T00:10:50.632Z,99.90
2022-08-21T00:13:21.012Z,99.90
2022-08-21T00:15:50.578Z,99.90
2022-08-21T00:18:20.268Z,99.90
2022-08-21T00:20:48.442Z,99.90
2022-08-21T00:23:17.208Z,99.90
2022-08-21T00:25:47.523Z,99.90
2022-08-21T00:28:16.468Z,99.90
2022-08-21T00:30:45.595Z,99.90
2022-08-21T00:33:14.830Z,99.90
2022-08-21T00:35:45.061Z,99.90
2022-08-21T00:38:13.368Z,99.90
2022-08-21T00:40:50.472Z,99.90
2022-08-21T00:43:23.075Z,99.90
2022-08-21T00:45:51.482Z,99.90
2022-08-21T00:48:19.704Z,99.90
2022-08-21T00:50:52.669Z,99.90
2022-08-21T00:53:21.131Z,99.90
2022-08-21T00:55:51.393Z,99.90
2022-08-21T00:58:20.803Z,99.90
2022-08-21T01:00:52.389Z,99.90
2022-08-21T01:03:24.059Z,99.90
2022-08-21T01:05:52.823Z,99.90
2022-08-21T01:08:22.665Z,99.90
2022-08-21T01:10:54.457Z,99.90
2022-08-21T01:13:25.610Z,99.90
2022-08-21T01:15:56.033Z,99.90
2022-08-21T01:18:24.779Z,99.90
2022-08-21T01:21:05.127Z,99.90
2022-08-21T01:23:33.303Z,99.90
2022-08-21T01:26:01.430Z,99.90
2022-08-21T01:28:32.839Z,99.90
2022-08-21T01:31:03.571Z,99.90
2022-08-21T01:33:31.696Z,99.90
2022-08-21T01:35:59.960Z,99.90
2022-08-21T01:38:29.816Z,99.90
2022-08-21T01:40:59.495Z,99.90
2022-08-21T01:43:35.602Z,99.90
2022-08-21T01:46:07.839Z,99.90
2022-08-21T01:48:36.391Z,99.90
2022-08-21T01:51:05.592Z,99.90
2022-08-21T01:53:36.779Z,99.90
2022-08-21T01:56:06.749Z,99.90
2022-08-21T01:58:40.785Z,99.90
2022-08-21T02:01:10.433Z,99.90
2022-08-21T02:03:39.293Z,99.90
2022-08-21T02:06:08.963Z,99.90
2022-08-21T02:08:38.404Z,99.90
2022-08-21T02:11:06.709Z,99.90
2022-08-21T02:13:34.838Z,99.90
2022-08-21T02:16:03.574Z,99.90
2022-08-21T02:18:31.951Z,99.90
2022-08-21T02:21:00.074Z,99.90
2022-08-21T02:23:28.190Z,99.90
2022-08-21T02:25:59.066Z,99.90
2022-08-21T02:28:27.966Z,99.90
2022-08-21T02:30:57.873Z,99.90
2022-08-21T02:33:26.918Z,99.90
2022-08-21T02:35:55.432Z,99.90
2022-08-21T02:38:27.867Z,99.90
2022-08-21T02:40:58.840Z,99.90
2022-08-21T02:43:28.445Z,99.90
2022-08-21T02:45:57.645Z,99.90
2022-08-21T02:48:27.961Z,99.90
2022-08-21T02:50:58.175Z,99.90
2022-08-21T02:53:27.455Z,99.90
2022-08-21T02:55:56.062Z,99.90
2022-08-21T02:58:28.520Z,99.90
2022-08-21T03:00:57.278Z,99.90
2022-08-21T03:03:25.581Z,99.90
2022-08-21T03:05:53.800Z,99.90
2022-08-21T03:08:24.197Z,99.90
2022-08-21T03:10:56.446Z,99.90
2022-08-21T03:13:25.881Z,99.90
2022-08-21T03:15:54.030Z,99.90
2022-08-21T03:18:22.157Z,99.90
2022-08-21T03:20:50.858Z,99.90
2022-08-21T03:23:19.960Z,99.90
2022-08-21T03:25:48.985Z,99.90
2022-08-21T03:28:19.380Z,99.90
2022-08-21T03:30:50.454Z,99.90
2022-08-21T03:33:20.610Z,99.90
2022-08-21T03:36:02.822Z,99.90
2022-08-21T03:38:32.665Z,99.90
2022-08-21T03:41:01.922Z,99.90
2022-08-21T03:43:31.130Z,99.90
2022-08-21T03:46:04.475Z,99.90
2022-08-21T03:48:32.734Z,99.90
2022-08-21T03:51:01.318Z,99.90
2022-08-21T03:53:29.498Z,99.90
2022-08-21T03:55:57.636Z,99.90
2022-08-21T03:58:28.612Z,99.90
2022-08-21T04:01:01.911Z,99.90
2022-08-21T04:03:31.122Z,99.90
2022-08-21T04:05:59.415Z,99.90
2022-08-21T04:08:27.953Z,99.90
2022-08-21T04:10:59.126Z,99.90
2022-08-21T04:13:29.175Z,99.90
2022-08-21T04:15:59.037Z,99.90
2022-08-21T04:18:28.509Z,99.90
2022-08-21T04:20:59.205Z,99.90
2022-08-21T04:23:27.719Z,99.90
2022-08-21T04:25:56.932Z,99.90
2022-08-21T04:28:28.766Z,99.90
2022-08-21T04:30:57.965Z,99.90
2022-08-21T04:33:26.441Z,99.90
2022-08-21T04:35:55.991Z,99.90
2022-08-21T04:38:24.407Z,99.90
2022-08-21T04:40:53.498Z,99.90
2022-08-21T04:43:22.586Z,99.90
2022-08-21T04:45:52.530Z,99.90
2022-08-21T04:48:25.151Z,99.90
2022-08-21T04:51:00.068Z,99.90
2022-08-21T04:53:32.541Z,99.90
2022-08-21T04:56:06.504Z,99.90
2022-08-21T04:58:34.800Z,99.90
2022-08-21T05:01:05.135Z,99.90
2022-08-21T05:03:35.250Z,99.90
2022-08-21T05:06:06.890Z,99.90
2022-08-21T05:08:36.059Z,99.90
2022-08-21T05:11:05.387Z,99.90
2022-08-21T05:13:33.784Z,99.90
2022-08-21T05:16:01.827Z,99.90
2022-08-21T05:18:30.031Z,99.90
2022-08-21T05:20:58.102Z,99.90
2022-08-21T05:23:27.757Z,99.90
2022-08-21T05:25:56.612Z,99.90
2022-08-21T05:28:24.737Z,99.90
2022-08-21T05:30:55.361Z,99.90
2022-08-21T05:33:23.513Z,99.90
2022-08-21T05:35:53.607Z,99.90
2022-08-21T05:38:21.796Z,99.90
2022-08-21T05:40:51.304Z,99.90
2022-08-21T05:43:19.509Z,99.90
2022-08-21T05:45:48.258Z,99.90
2022-08-21T05:48:19.044Z,99.90
2022-08-21T05:50:48.539Z,99.90
2022-08-21T05:53:17.912Z,99.90
2022-08-21T05:55:46.964Z,99.90
2022-08-21T05:58:18.515Z,99.90
2022-08-21T06:00:48.561Z,99.90
2022-08-21T06:03:20.269Z,99.90
2022-08-21T06:05:48.860Z,99.90
2022-08-21T06:08:18.254Z,99.90
2022-08-21T06:10:46.684Z,99.90
2022-08-21T06:13:16.493Z,99.90
2022-08-21T06:15:45.048Z,99.90
2022-08-21T06:18:13.490Z,99.90
2022-08-21T06:20:41.643Z,99.90
2022-08-21T06:23:10.081Z,99.90
2022-08-21T06:25:38.256Z,99.90
2022-08-21T06:28:08.810Z,99.90
2022-08-21T06:30:40.340Z,99.90
2022-08-21T06:33:09.215Z,99.90
2022-08-21T06:35:38.193Z,99.90
2022-08-21T06:38:10.012Z,99.90
2022-08-21T06:40:43.930Z,99.90
2022-08-21T06:43:18.073Z,99.90
2022-08-21T06:45:47.583Z,99.90
2022-08-21T06:48:19.123Z,99.90
2022-08-21T06:50:48.225Z,99.90
2022-08-21T06:53:18.671Z,99.90
2022-08-21T06:55:47.769Z,99.90
2022-08-21T06:58:16.531Z,99.90
2022-08-21T07:00:48.665Z,99.90
2022-08-21T07:03:25.897Z,99.90
2022-08-21T07:05:54.125Z,99.90
2022-08-21T07:08:23.491Z,99.90
2022-08-21T07:10:51.865Z,99.90
2022-08-21T07:13:20.448Z,99.90
2022-08-21T07:15:50.186Z,99.90
2022-08-21T07:18:18.404Z,99.90
2022-08-21T07:20:47.395Z,99.90
2022-08-21T07:23:30.363Z,99.90
2022-08-21T07:25:58.466Z,99.90
2022-08-21T07:28:26.594Z,99.90
2022-08-21T07:30:59.279Z,99.90
2022-08-21T07:33:29.445Z,99.90
2022-08-21T07:35:57.744Z,99.90
2022-08-21T07:38:26.356Z,99.90
2022-08-21T07:40:56.944Z,99.90
2022-08-21T07:43:25.193Z,99.90
2022-08-21T07:45:54.342Z,99.90
2022-08-21T07:48:24.292Z,99.90
2022-08-21T07:50:53.121Z,99.90
2022-08-21T07:53:21.220Z,99.90
2022-08-21T07:55:49.303Z,99.90
2022-08-21T07:58:17.353Z,99.90
2022-08-21T08:00:45.544Z,99.90
2022-08-21T08:03:13.598Z,99.90
2022-08-21T08:05:44.813Z,99.90
2022-08-21T08:08:13.002Z,99.90
2022-08-21T08:10:41.461Z,99.90
2022-08-21T08:13:10.535Z,99.90
2022-08-21T08:15:39.488Z,99.90
2022-08-21T08:18:07.603Z,99.90
2022-08-21T08:20:35.867Z,99.90
2022-08-21T08:23:05.689Z,99.90
2022-08-21T08:25:36.842Z,99.90
2022-08-21T08:28:16.983Z,99.90
2022-08-21T08:30:46.788Z,99.90
2022-08-21T08:33:15.380Z,99.90
2022-08-21T08:35:45.824Z,99.90
2022-08-21T08:38:19.662Z,99.90
2022-08-21T08:40:57.325Z,99.90
2022-08-21T08:43:25.507Z,99.90
2022-08-21T08:45:57.852Z,99.90
2022-08-21T08:48:40.888Z,99.90
2022-08-21T08:51:16.886Z,99.90
2022-08-21T08:53:52.947Z,99.90
2022-08-21T08:56:28.260Z,99.90
2022-08-21T08:59:01.387Z,99.90
2022-08-21T09:01:32.635Z,99.90
2022-08-21T09:04:03.859Z,99.90
2022-08-21T09:06:48.842Z,99.90
2022-08-21T09:09:32.621Z,99.90
2022-08-21T09:12:06.530Z,99.90
2022-08-21T09:14:49.421Z,99.90
2022-08-21T09:17:32.925Z,99.90
2022-08-21T09:20:15.128Z,99.90
2022-08-21T09:22:56.923Z,99.90
2022-08-21T09:25:29.243Z,99.90
2022-08-21T09:27:57.416Z,99.90
2022-08-21T09:30:28.992Z,99.90
2022-08-21T09:32:57.861Z,99.90
2022-08-21T09:35:27.234Z,99.90
2022-08-21T09:37:57.803Z,99.90
2022-08-21T09:40:34.321Z,99.90
2022-08-21T09:43:04.645Z,99.90
2022-08-21T09:45:34.293Z,99.90
2022-08-21T09:48:13.684Z,99.90
2022-08-21T09:50:42.667Z,99.90
2022-08-21T09:53:19.737Z,99.90
2022-08-21T09:56:12.016Z,99.90
2022-08-21T09:58:43.692Z,99.90
2022-08-21T10:01:17.024Z,99.90
2022-08-21T10:03:45.445Z,99.90
2022-08-21T10:06:24.736Z,99.90
2022-08-21T10:08:52.907Z,99.90
2022-08-21T10:11:29.677Z,99.90
2022-08-21T10:14:06.117Z,99.90
2022-08-21T10:16:44.029Z,99.90
2022-08-21T10:19:23.649Z,99.90
2022-08-21T10:22:02.444Z,99.90
2022-08-21T10:24:35.013Z,99.90
2022-08-21T10:27:17.321Z,99.90
2022-08-21T10:29:52.634Z,99.90
2022-08-21T10:32:38.024Z,99.90
2022-08-21T10:35:15.255Z,99.90
2022-08-21T10:38:01.615Z,99.90
2022-08-21T10:40:36.634Z,99.90
2022-08-21T10:43:31.594Z,99.90
2022-08-21T10:46:09.190Z,99.90
2022-08-21T10:48:41.365Z,99.90
2022-08-21T10:51:18.890Z,99.90
2022-08-21T10:54:03.326Z,99.90
2022-08-21T10:56:34.778Z,99.90
2022-08-21T10:59:17.634Z,99.90
2022-08-21T11:01:51.630Z,99.10
2022-08-21T11:04:22.790Z,98.30
2022-08-21T11:06:55.643Z,97.10
2022-08-21T11:09:28.498Z,96.50
2022-08-21T11:12:11.594Z,96.40
2022-08-21T11:14:51.865Z,97.00
2022-08-21T11:17:25.379Z,96.40
2022-08-21T11:20:00.503Z,96.80
2022-08-21T11:22:37.198Z,96.80
2022-08-21T11:25:09.819Z,96.10
2022-08-21T11:27:43.153Z,96.10
2022-08-21T11:30:14.007Z,96.20
2022-08-21T11:33:03.916Z,95.30
2022-08-21T11:35:37.924Z,94.20
2022-08-21T11:38:28.200Z,92.90
2022-08-21T11:41:23.763Z,93.10
2022-08-21T11:44:00.377Z,92.30
2022-08-21T11:46:38.417Z,91.10
2022-08-21T11:49:29.482Z,91.50
2022-08-21T11:52:04.973Z,92.20
2022-08-21T11:54:38.223Z,92.20
2022-08-21T11:57:10.274Z,92.80
2022-08-21T11:59:44.993Z,92.20
2022-08-21T12:02:20.019Z,92.20
2022-08-21T12:04:52.656Z,91.60
2022-08-21T12:07:33.543Z,90.50
2022-08-21T12:10:02.966Z,91.00
2022-08-21T12:12:33.420Z,91.30
2022-08-21T12:15:25.565Z,90.90
2022-08-21T12:17:58.389Z,90.80
2022-08-21T12:20:37.914Z,90.50
2022-08-21T12:23:16.928Z,90.70
2022-08-21T12:25:48.221Z,90.50
2022-08-21T12:28:23.789Z,90.90
2022-08-21T12:30:57.479Z,89.80
2022-08-21T12:33:31.624Z,88.00
2022-08-21T12:36:08.980Z,89.70
2022-08-21T12:38:48.414Z,90.40
2022-08-21T12:41:23.652Z,90.20
2022-08-21T12:43:58.615Z,90.30
2022-08-21T12:46:34.491Z,91.00
2022-08-21T12:49:10.647Z,90.60
2022-08-21T12:51:51.237Z,91.90
2022-08-21T12:54:27.138Z,91.60
2022-08-21T12:57:00.780Z,91.00
2022-08-21T12:59:29.671Z,90.70
2022-08-21T13:01:59.963Z,90.30
2022-08-21T13:04:41.096Z,88.80
2022-08-21T13:07:12.869Z,89.60
2022-08-21T13:09:48.867Z,90.50
2022-08-21T13:12:19.623Z,90.40
2022-08-21T13:14:49.133Z,90.30
2022-08-21T13:17:25.965Z,90.50
2022-08-21T13:20:01.127Z,90.30
2022-08-21T13:22:33.184Z,90.50
2022-08-21T13:25:06.954Z,90.20
2022-08-21T13:27:36.120Z,90.00
2022-08-21T13:30:09.199Z,89.70
2022-08-21T13:32:41.459Z,86.90
2022-08-21T13:35:18.520Z,86.40
2022-08-21T13:37:49.327Z,88.20
2022-08-21T13:40:22.187Z,85.50
2022-08-21T13:42:51.029Z,81.80
2022-08-21T13:45:26.199Z,80.10
2022-08-21T13:47:55.729Z,78.30
2022-08-21T13:50:27.668Z,78.00
2022-08-21T13:53:02.469Z,78.10
2022-08-21T13:55:39.602Z,77.20
2022-08-21T13:58:08.567Z,75.80
2022-08-21T14:00:46.366Z,74.40
2022-08-21T14:03:29.380Z,72.90
2022-08-21T14:06:00.417Z,72.60
2022-08-21T14:08:35.293Z,71.20
2022-08-21T14:11:06.369Z,69.00
2022-08-21T14:13:41.634Z,68.30
2022-08-21T14:16:22.162Z,67.20
2022-08-21T14:18:59.340Z,67.70
2022-08-21T14:21:34.654Z,68.30
2022-08-21T14:24:06.665Z,67.20
2022-08-21T14:26:38.209Z,65.70
2022-08-21T14:29:10.909Z,63.50
2022-08-21T14:31:42.463Z,64.50
2022-08-21T14:34:19.888Z,64.20
2022-08-21T14:36:50.346Z,64.30
2022-08-21T14:39:18.896Z,63.20
2022-08-21T14:41:49.422Z,62.40
2022-08-21T14:44:19.087Z,63.00
2022-08-21T14:46:56.082Z,63.20
2022-08-21T14:49:27.422Z,64.00
2022-08-21T14:51:59.109Z,64.60
2022-08-21T14:54:30.772Z,64.80
2022-08-21T14:57:01.832Z,66.00
2022-08-21T14:59:30.435Z,66.70
2022-08-21T15:01:58.553Z,66.70
2022-08-21T15:04:27.045Z,66.50
2022-08-21T15:06:56.532Z,67.20
2022-08-21T15:09:24.891Z,66.70
2022-08-21T15:11:54.291Z,65.80
2022-08-21T15:14:25.160Z,66.10
2022-08-21T15:16:53.807Z,65.30
2022-08-21T15:19:21.993Z,64.40
2022-08-21T15:21:50.501Z,65.30
2022-08-21T15:24:19.974Z,63.80
2022-08-21T15:26:48.688Z,63.60
2022-08-21T15:29:20.704Z,61.20
2022-08-21T15:31:56.763Z,62.20
2022-08-21T15:34:27.208Z,63.00
2022-08-21T15:36:57.309Z,63.00
2022-08-21T15:39:30.145Z,63.50
2022-08-21T15:42:02.045Z,63.50
2022-08-21T15:44:39.642Z,63.80
2022-08-21T15:47:08.815Z,64.50
2022-08-21T15:49:37.483Z,65.10
2022-08-21T15:52:05.652Z,65.30
2022-08-21T15:54:35.202Z,65.50
2022-08-21T15:57:03.469Z,65.10
2022-08-21T15:59:41.462Z,65.40
2022-08-21T16:02:11.723Z,65.70
2022-08-21T16:04:40.069Z,65.60
2022-08-21T16:07:09.829Z,65.70
2022-08-21T16:09:39.789Z,65.40
2022-08-21T16:12:08.546Z,65.40
2022-08-21T16:14:38.294Z,65.80
2022-08-21T16:17:07.137Z,65.90
2022-08-21T16:19:36.156Z,65.70
2022-08-21T16:22:04.782Z,66.20
2022-08-21T16:24:33.122Z,66.40
2022-08-21T16:27:03.993Z,66.60
2022-08-21T16:29:39.463Z,66.00
2022-08-21T16:32:09.061Z,65.90
2022-08-21T16:34:37.677Z,66.00
2022-08-21T16:37:05.985Z,66.20
2022-08-21T16:39:34.257Z,65.50
2022-08-21T16:42:04.044Z,65.10
2022-08-21T16:44:33.769Z,64.70
2022-08-21T16:47:03.521Z,65.50
2022-08-21T16:49:32.327Z,65.70
2022-08-21T16:52:00.581Z,65.50
2022-08-21T16:54:30.921Z,65.80
2022-08-21T16:56:59.871Z,65.90
2022-08-21T16:59:29.425Z,65.90
2022-08-21T17:01:58.017Z,65.80
2022-08-21T17:04:28.484Z,65.70
2022-08-21T17:06:56.599Z,65.90
2022-08-21T17:09:24.773Z,65.70
2022-08-21T17:11:53.164Z,65.70
2022-08-21T17:14:24.422Z,66.00
2022-08-21T17:16:56.758Z,66.50
2022-08-21T17:19:25.114Z,66.70
2022-08-21T17:21:53.209Z,67.30
2022-08-21T17:24:21.299Z,67.30
2022-08-21T17:26:50.319Z,67.30
2022-08-21T17:29:21.497Z,67.60
2022-08-21T17:31:49.662Z,67.80
2022-08-21T17:34:19.303Z,67.60
2022-08-21T17:36:47.436Z,67.40
2022-08-21T17:39:22.110Z,67.50
2022-08-21T17:41:57.814Z,68.00
2022-08-21T17:44:27.119Z,68.10
2022-08-21T17:46:55.341Z,68.20
2022-08-21T17:49:25.431Z,68.20
2022-08-21T17:51:53.688Z,68.40
2022-08-21T17:54:21.838Z,68.60
2022-08-21T17:56:50.010Z,69.20
2022-08-21T17:59:18.092Z,70.00
2022-08-21T18:01:47.965Z,70.90
2022-08-21T18:04:17.772Z,71.90
2022-08-21T18:06:47.618Z,72.40
2022-08-21T18:09:17.126Z,73.00
2022-08-21T18:11:45.409Z,73.60
2022-08-21T18:14:15.205Z,74.20
2022-08-21T18:16:43.444Z,74.90
2022-08-21T18:19:16.017Z,75.30
2022-08-21T18:21:44.564Z,75.50
2022-08-21T18:24:14.192Z,76.00
2022-08-21T18:26:43.454Z,76.40
2022-08-21T18:29:15.011Z,77.00
2022-08-21T18:31:46.140Z,77.40
2022-08-21T18:34:25.604Z,77.80
2022-08-21T18:36:54.569Z,78.10
2022-08-21T18:39:36.497Z,78.50
2022-08-21T18:42:10.150Z,78.90
2022-08-21T18:44:39.464Z,79.10
2022-08-21T18:47:12.240Z,79.60
2022-08-21T18:49:41.595Z,79.70
2022-08-21T18:52:10.419Z,80.00
2022-08-21T18:54:50.257Z,80.30
2022-08-21T18:57:19.480Z,80.60
2022-08-21T18:59:49.441Z,81.00
2022-08-21T19:02:17.650Z,81.20
2022-08-21T19:04:47.020Z,81.40
2022-08-21T19:07:18.682Z,81.60
2022-08-21T19:09:57.223Z,81.60
2022-08-21T19:12:37.465Z,81.80
2022-08-21T19:15:10.491Z,82.20
2022-08-21T19:17:39.048Z,82.30
2022-08-21T19:20:16.707Z,82.50
2022-08-21T19:22:56.238Z,82.80
2022-08-21T19:25:45.521Z,82.80
2022-08-21T19:28:27.148Z,83.00
2022-08-21T19:30:58.213Z,83.10
2022-08-21T19:33:33.657Z,83.20
2022-08-21T19:36:02.266Z,83.30
2022-08-21T19:38:30.687Z,83.60
2022-08-21T19:41:01.137Z,83.80
2022-08-21T19:43:32.815Z,84.30
2022-08-21T19:46:01.995Z,84.60
2022-08-21T19:48:30.364Z,84.80
2022-08-21T19:50:58.439Z,85.30
2022-08-21T19:53:26.753Z,85.50
2022-08-21T19:55:55.260Z,85.50
2022-08-21T19:58:36.066Z,85.80
2022-08-21T20:03:57.165Z,86.20
2022-08-21T20:06:26.846Z,86.40
2022-08-21T20:08:56.116Z,86.50
2022-08-21T20:14:21.711Z,86.90
2022-08-21T20:19:40.531Z,88.40
2022-08-21T20:22:09.914Z,88.50
2022-08-21T20:24:38.003Z,89.60
2022-08-21T20:27:07.418Z,90.10
2022-08-21T20:29:39.455Z,90.50
2022-08-21T20:32:11.881Z,90.80
2022-08-21T20:34:40.987Z,91.20
2022-08-21T20:37:09.417Z,91.70
2022-08-21T20:39:38.093Z,92.40
2022-08-21T20:42:07.164Z,92.50
2022-08-21T20:47:26.810Z,93.00
2022-08-21T20:50:02.774Z,93.40
2022-08-21T20:52:35.521Z,93.70
2022-08-21T20:55:08.637Z,94.40
2022-08-21T20:57:43.863Z,94.40
2022-08-21T21:00:16.361Z,94.60
2022-08-21T21:02:52.072Z,95.00
2022-08-21T21:05:23.142Z,95.40
2022-08-21T21:07:59.176Z,95.90
2022-08-21T21:10:33.785Z,96.50
2022-08-21T21:13:07.106Z,97.10
2022-08-21T21:15:37.966Z,97.60
2022-08-21T21:18:14.230Z,98.10
2022-08-21T21:20:48.152Z,98.60
2022-08-21T21:23:22.609Z,99.20
2022-08-21T21:25:59.057Z,99.90
2022-08-21T21:28:35.040Z,99.90
2022-08-21T21:31:04.959Z,99.90
2022-08-21T21:33:33.098Z,99.90
2022-08-21T21:36:13.779Z,99.90
2022-08-21T21:38:51.930Z,99.90
2022-08-21T21:41:44.658Z,99.90
2022-08-21T21:44:36.137Z,99.90
2022-08-21T21:47:11.553Z,99.90
2022-08-21T21:49:55.809Z,99.90
2022-08-21T21:52:40.558Z,99.90
2022-08-21T21:55:23.750Z,99.90
2022-08-21T21:58:18.596Z,99.90
2022-08-21T22:00:59.112Z,99.90
2022-08-21T22:03:34.768Z,99.90
2022-08-21T22:06:09.162Z,99.90
2022-08-21T22:08:50.605Z,99.90
2022-08-21T22:11:29.277Z,99.90
2022-08-21T22:14:05.051Z,99.90
2022-08-21T22:16:35.106Z,99.90
2022-08-21T22:19:17.194Z,99.90
2022-08-21T22:21:50.259Z,99.90
2022-08-21T22:24:23.204Z,99.90
2022-08-21T22:26:55.118Z,99.90
2022-08-21T22:29:24.579Z,99.90
2022-08-21T22:32:04.904Z,99.90
2022-08-21T22:34:34.807Z,99.90
2022-08-21T22:37:06.342Z,99.90
2022-08-21T22:39:39.402Z,99.90
2022-08-21T22:42:11.087Z,99.90
2022-08-21T22:44:51.079Z,99.90
2022-08-21T22:47:24.939Z,99.90
2022-08-21T22:49:59.657Z,99.90
2022-08-21T22:52:35.217Z,99.90
2022-08-21T22:55:19.187Z,99.90
2022-08-21T22:58:04.557Z,99.90
2022-08-21T23:00:56.886Z,99.90
2022-08-21T23:03:32.564Z,99.90
2022-08-21T23:06:12.857Z,99.90
2022-08-21T23:08:41.409Z,99.90
2022-08-21T23:11:16.437Z,99.90
2022-08-21T23:13:47.043Z,99.90
2022-08-21T23:16:43.016Z,99.90
2022-08-21T23:19:28.934Z,99.90
2022-08-21T23:22:14.946Z,99.90
2022-08-21T23:24:56.124Z,99.90
2022-08-21T23:27:38.220Z,99.90
2022-08-21T23:30:11.159Z,99.90
2022-08-21T23:33:12.575Z,99.90
2022-08-21T23:36:06.761Z,99.90
2022-08-21T23:38:48.106Z,99.90
2022-08-21T23:41:34.390Z,99.90
2022-08-21T23:44:15.307Z,99.90
2022-08-21T23:46:55.472Z,99.90
2022-08-21T23:49:43.992Z,99.90
2022-08-21T23:52:19.733Z,99.90
2022-08-21T23:55:04.522Z,99.90
2022-08-21T23:57:48.085Z,99.90
