createdAt,value
2023-02-06T00:00:41.360Z,25.58
2023-02-06T00:02:41.269Z,25.65
2023-02-06T00:04:41.178Z,25.58
2023-02-06T00:06:41.351Z,25.60
2023-02-06T00:08:41.371Z,25.52
2023-02-06T00:10:41.364Z,25.56
2023-02-06T00:12:41.343Z,25.52
2023-02-06T00:14:41.175Z,25.58
2023-02-06T00:16:41.354Z,25.57
2023-02-06T00:18:41.347Z,25.54
2023-02-06T00:20:41.266Z,25.57
2023-02-06T00:22:41.363Z,25.54
2023-02-06T00:24:41.220Z,25.64
2023-02-06T00:26:41.327Z,25.53
2023-02-06T00:28:41.350Z,25.52
2023-02-06T00:30:41.355Z,25.58
2023-02-06T00:32:41.235Z,25.52
2023-02-06T00:34:41.376Z,25.54
2023-02-06T00:36:41.414Z,25.52
2023-02-06T00:38:41.206Z,25.54
2023-02-06T00:40:41.376Z,25.63
2023-02-06T00:42:41.395Z,25.64
2023-02-06T00:44:41.396Z,25.65
2023-02-06T00:46:41.467Z,25.52
2023-02-06T00:48:41.390Z,25.52
2023-02-06T00:50:41.252Z,25.52
2023-02-06T00:52:41.430Z,25.53
2023-02-06T00:54:41.384Z,25.60
2023-02-06T00:56:41.366Z,25.52
2023-02-06T00:58:41.399Z,25.58
2023-02-06T01:00:41.436Z,25.54
2023-02-06T01:02:41.319Z,25.52
2023-02-06T01:04:41.314Z,25.52
2023-02-06T01:06:41.464Z,25.28
2023-02-06T01:08:41.472Z,25.52
2023-02-06T01:10:41.410Z,25.52
2023-02-06T01:12:41.425Z,25.54
2023-02-06T01:14:41.364Z,25.53
2023-02-06T01:16:41.229Z,25.52
2023-02-06T01:18:41.420Z,25.54
2023-02-06T01:20:41.432Z,25.61
2023-02-06T01:22:41.265Z,25.61
2023-02-06T01:24:41.415Z,25.55
2023-02-06T01:26:41.457Z,25.60
2023-02-06T01:28:41.242Z,25.52
2023-02-06T01:30:41.476Z,25.65
2023-02-06T01:32:41.436Z,25.58
2023-02-06T01:34:41.247Z,25.54
2023-02-06T01:36:41.384Z,25.52
2023-02-06T01:38:41.441Z,25.56
2023-02-06T01:40:41.446Z,25.53
2023-02-06T01:42:41.295Z,25.53
2023-02-06T01:44:41.478Z,25.58
2023-02-06T01:46:41.384Z,25.58
2023-02-06T01:48:41.373Z,25.53
2023-02-06T01:50:41.411Z,25.52
2023-02-06T01:52:41.461Z,25.54
2023-02-06T01:54:41.461Z,25.60
2023-02-06T01:56:41.425Z,25.60
2023-02-06T01:58:41.459Z,25.53
2023-02-06T02:00:41.393Z,25.53
2023-02-06T02:02:41.493Z,25.58
2023-02-06T02:04:41.470Z,25.52
2023-02-06T02:06:41.547Z,25.58
2023-02-06T02:08:41.478Z,25.53
2023-02-06T02:10:41.287Z,25.56
2023-02-06T02:12:41.506Z,25.60
2023-02-06T02:14:41.478Z,25.55
2023-02-06T02:16:41.488Z,25.57
2023-02-06T02:18:41.490Z,25.54
2023-02-06T02:20:41.330Z,25.52
2023-02-06T02:22:41.508Z,25.65
2023-02-06T02:24:41.496Z,25.57
2023-02-06T02:26:41.354Z,25.61
2023-02-06T02:28:41.378Z,25.57
2023-02-06T02:30:41.587Z,25.59
2023-02-06T02:32:41.526Z,25.57
2023-02-06T02:34:41.557Z,25.54
2023-02-06T02:36:41.540Z,25.52
2023-02-06T02:38:41.473Z,25.52
2023-02-06T02:40:41.549Z,25.58
2023-02-06T02:42:41.486Z,25.59
2023-02-06T02:44:41.562Z,25.61
2023-02-06T02:46:41.335Z,25.60
2023-02-06T02:48:41.400Z,25.53
2023-02-06T02:50:41.430Z,25.58
2023-02-06T02:52:41.316Z,25.63
2023-02-06T02:54:41.535Z,25.58
2023-02-06T02:56:41.560Z,25.61
2023-02-06T02:58:41.391Z,25.60
2023-02-06T03:00:41.576Z,25.56
2023-02-06T03:02:41.387Z,25.61
2023-02-06T03:04:41.543Z,25.60
2023-02-06T03:06:41.547Z,25.57
2023-02-06T03:08:41.396Z,25.57
2023-02-06T03:10:41.559Z,25.58
2023-02-06T03:12:41.410Z,25.56
2023-02-06T03:14:41.552Z,25.57
2023-02-06T03:16:41.440Z,25.58
2023-02-06T03:18:41.544Z,25.58
2023-02-06T03:20:41.584Z,25.57
2023-02-06T03:22:41.393Z,25.60
2023-02-06T03:24:41.547Z,25.60
2023-02-06T03:26:41.555Z,25.57
2023-02-06T03:28:41.549Z,25.54
2023-02-06T03:30:41.602Z,25.58
2023-02-06T03:32:41.548Z,25.56
2023-02-06T03:34:41.568Z,25.54
2023-02-06T03:36:41.580Z,25.54
2023-02-06T03:38:41.545Z,25.54
2023-02-06T03:40:41.588Z,25.57
2023-02-06T03:42:41.427Z,25.65
2023-02-06T03:44:41.575Z,25.57
2023-02-06T03:46:41.576Z,25.55
2023-02-06T03:48:41.597Z,25.54
2023-02-06T03:50:41.511Z,25.64
2023-02-06T03:52:41.600Z,25.62
2023-02-06T03:54:41.519Z,25.65
2023-02-06T03:56:41.616Z,25.52
2023-02-06T03:58:41.605Z,25.47
2023-02-06T04:00:41.549Z,25.65
2023-02-06T04:02:41.627Z,25.58
2023-02-06T04:04:41.438Z,25.58
2023-02-06T04:06:41.622Z,25.60
2023-02-06T04:08:41.619Z,25.65
2023-02-06T04:10:41.613Z,25.52
2023-02-06T04:12:41.637Z,25.53
2023-02-06T04:14:41.620Z,25.56
2023-02-06T04:16:41.659Z,25.54
2023-02-06T04:18:41.585Z,25.61
2023-02-06T04:20:41.606Z,25.55
2023-02-06T04:22:41.617Z,25.58
2023-02-06T04:24:41.660Z,25.65
2023-02-06T04:26:41.504Z,25.57
2023-02-06T04:28:41.485Z,25.60
2023-02-06T04:30:41.787Z,25.52
2023-02-06T04:32:41.610Z,25.62
2023-02-06T04:34:41.624Z,25.60
2023-02-06T04:36:41.652Z,25.60
2023-02-06T04:38:41.519Z,25.58
2023-02-06T04:40:41.466Z,25.57
2023-02-06T04:42:41.662Z,25.60
2023-02-06T04:44:41.517Z,25.65
2023-02-06T04:46:41.674Z,25.60
2023-02-06T04:48:41.656Z,25.65
2023-02-06T04:50:41.616Z,25.65
2023-02-06T04:52:41.610Z,25.60
2023-02-06T04:54:41.672Z,25.65
2023-02-06T04:56:41.612Z,25.60
2023-02-06T04:58:41.657Z,25.65
2023-02-06T05:00:41.678Z,25.64
2023-02-06T05:02:41.571Z,25.60
2023-02-06T05:04:41.650Z,25.80
2023-02-06T05:06:41.684Z,25.65
2023-02-06T05:08:41.692Z,25.65
2023-02-06T05:10:41.632Z,25.60
2023-02-06T05:12:41.541Z,25.65
2023-02-06T05:14:41.533Z,25.72
2023-02-06T05:16:41.684Z,25.77
2023-02-06T05:18:41.677Z,25.65
2023-02-06T05:20:41.495Z,25.65
2023-02-06T05:22:41.703Z,25.75
2023-02-06T05:24:41.562Z,25.62
2023-02-06T05:26:41.746Z,25.64
2023-02-06T05:28:41.654Z,25.75
2023-02-06T05:30:41.620Z,25.75
2023-02-06T05:32:41.704Z,25.74
2023-02-06T05:34:41.672Z,25.65
2023-02-06T05:36:41.700Z,25.65
2023-02-06T05:38:41.697Z,25.65
2023-02-06T05:40:41.664Z,25.44
2023-02-06T05:42:41.631Z,25.64
2023-02-06T05:44:41.727Z,25.72
2023-02-06T05:46:41.709Z,25.72
2023-02-06T05:48:41.717Z,25.63
2023-02-06T05:50:43.261Z,25.75
2023-02-06T05:52:41.699Z,25.65
2023-02-06T05:54:41.670Z,25.63
2023-02-06T05:56:41.731Z,25.61
2023-02-06T05:58:41.705Z,25.65
2023-02-06T06:00:41.721Z,25.77
2023-02-06T06:02:41.610Z,25.78
2023-02-06T06:04:41.558Z,25.65
2023-02-06T06:06:41.710Z,25.78
2023-02-06T06:08:41.697Z,25.75
2023-02-06T06:10:41.660Z,25.75
2023-02-06T06:12:41.760Z,25.77
2023-02-06T06:14:41.749Z,25.65
2023-02-06T06:16:41.766Z,25.61
2023-02-06T06:18:41.773Z,25.63
2023-02-06T06:20:41.608Z,25.65
2023-02-06T06:22:41.661Z,25.75
2023-02-06T06:24:41.693Z,25.09
2023-02-06T06:26:41.781Z,24.98
2023-02-06T06:28:41.568Z,24.87
2023-02-06T06:30:41.823Z,24.87
2023-02-06T06:32:41.629Z,24.82
2023-02-06T06:34:41.717Z,24.71
2023-02-06T06:36:41.737Z,24.61
2023-02-06T06:38:41.664Z,24.60
2023-02-06T06:40:41.729Z,24.52
2023-02-06T06:42:41.785Z,24.51
2023-02-06T06:44:41.608Z,24.44
2023-02-06T06:46:41.614Z,24.39
2023-02-06T06:48:41.746Z,24.35
2023-02-06T06:50:41.792Z,24.33
2023-02-06T06:52:41.766Z,24.30
2023-02-06T06:54:41.633Z,24.27
2023-02-06T06:56:41.806Z,24.23
2023-02-06T06:58:41.785Z,24.20
2023-02-06T07:00:41.837Z,24.19
2023-02-06T07:02:41.896Z,24.15
2023-02-06T07:04:41.824Z,24.12
2023-02-06T07:06:41.764Z,24.11
2023-02-06T07:08:41.589Z,24.08
2023-02-06T07:10:41.795Z,24.10
2023-02-06T07:12:41.829Z,24.11
2023-02-06T07:14:41.787Z,24.13
2023-02-06T07:16:41.702Z,24.10
2023-02-06T07:18:41.782Z,24.07
2023-02-06T07:20:41.805Z,24.08
2023-02-06T07:22:41.841Z,24.10
2023-02-06T07:24:41.815Z,24.18
2023-02-06T07:26:41.816Z,24.27
2023-02-06T07:28:41.808Z,24.14
2023-02-06T07:30:41.826Z,24.29
2023-02-06T07:32:41.875Z,24.27
2023-02-06T07:34:41.842Z,24.35
2023-02-06T07:36:41.832Z,24.35
2023-02-06T07:38:41.816Z,24.38
2023-02-06T07:40:45.682Z,24.51
2023-02-06T07:42:41.653Z,24.57
2023-02-06T07:44:41.636Z,24.67
2023-02-06T07:46:41.851Z,24.85
2023-02-06T07:48:41.848Z,24.95
2023-02-06T07:50:41.722Z,25.09
2023-02-06T07:52:41.861Z,25.22
2023-02-06T07:54:41.844Z,25.23
2023-02-06T07:56:41.854Z,25.37
2023-02-06T07:58:41.848Z,25.53
2023-02-06T08:00:41.852Z,25.62
2023-02-06T08:02:41.823Z,25.56
2023-02-06T08:04:41.879Z,25.58
2023-02-06T08:06:41.729Z,25.55
2023-02-06T08:08:41.670Z,25.60
2023-02-06T08:10:41.707Z,25.56
2023-02-06T08:12:41.708Z,25.52
2023-02-06T08:14:41.871Z,25.53
2023-02-06T08:16:41.715Z,25.45
2023-02-06T08:18:41.873Z,25.52
2023-02-06T08:20:41.868Z,25.52
2023-02-06T08:22:41.881Z,25.51
2023-02-06T08:24:41.839Z,25.58
2023-02-06T08:26:41.688Z,25.61
2023-02-06T08:28:42.361Z,25.52
2023-02-06T08:30:41.920Z,25.52
2023-02-06T08:32:41.844Z,25.47
2023-02-06T08:34:41.751Z,25.42
2023-02-06T08:36:43.438Z,25.44
2023-02-06T08:38:41.889Z,25.52
2023-02-06T08:40:41.689Z,25.58
2023-02-06T08:42:41.858Z,25.56
2023-02-06T08:44:41.736Z,25.49
2023-02-06T08:46:41.885Z,25.52
2023-02-06T08:48:41.892Z,25.54
2023-02-06T08:50:41.875Z,25.54
2023-02-06T08:52:41.724Z,25.52
2023-02-06T08:54:41.885Z,25.55
2023-02-06T08:56:41.757Z,25.52
2023-02-06T08:58:41.760Z,25.54
2023-02-06T09:00:41.938Z,25.47
2023-02-06T09:02:41.939Z,25.37
2023-02-06T09:04:41.917Z,25.29
2023-02-06T09:06:41.929Z,25.29
2023-02-06T09:08:41.771Z,25.23
2023-02-06T09:10:41.924Z,25.13
2023-02-06T09:12:41.716Z,25.10
2023-02-06T09:14:41.830Z,25.18
2023-02-06T09:16:41.948Z,25.09
2023-02-06T09:18:41.796Z,25.11
2023-02-06T09:20:41.727Z,25.11
2023-02-06T09:22:41.753Z,25.13
2023-02-06T09:24:41.915Z,25.10
2023-02-06T09:26:58.106Z,25.10
2023-02-06T09:28:41.969Z,25.13
2023-02-06T09:30:41.938Z,25.21
2023-02-06T09:32:41.897Z,25.13
2023-02-06T09:34:41.979Z,25.10
2023-02-06T09:36:41.945Z,25.14
2023-02-06T09:38:41.950Z,25.21
2023-02-06T09:40:41.949Z,25.09
2023-02-06T09:42:41.950Z,25.09
2023-02-06T09:44:41.885Z,25.09
2023-02-06T09:46:42.371Z,25.20
2023-02-06T09:48:41.800Z,25.23
2023-02-06T09:50:42.089Z,25.29
2023-02-06T09:52:41.874Z,25.37
2023-02-06T09:54:41.956Z,25.43
2023-02-06T09:56:41.965Z,25.52
2023-02-06T09:58:41.953Z,25.52
2023-02-06T10:00:41.955Z,25.53
2023-02-06T10:02:41.990Z,25.52
2023-02-06T10:04:42.014Z,25.52
2023-02-06T10:06:41.976Z,25.52
2023-02-06T10:08:41.932Z,25.52
2023-02-06T10:10:41.969Z,25.56
2023-02-06T10:12:41.993Z,25.46
2023-02-06T10:14:41.960Z,25.47
2023-02-06T10:16:42.002Z,25.41
2023-02-06T10:18:41.989Z,25.37
2023-02-06T10:20:42.003Z,25.39
2023-02-06T10:22:41.964Z,25.42
2023-02-06T10:24:41.771Z,25.46
2023-02-06T10:26:41.860Z,25.42
2023-02-06T10:28:41.997Z,25.40
2023-02-06T10:30:41.924Z,25.32
2023-02-06T10:32:42.013Z,25.24
2023-02-06T10:34:41.964Z,25.31
2023-02-06T10:36:41.986Z,25.32
2023-02-06T10:38:41.856Z,25.25
2023-02-06T10:40:41.838Z,25.26
2023-02-06T10:42:42.087Z,25.23
2023-02-06T10:44:48.586Z,25.29
2023-02-06T10:46:41.928Z,25.37
2023-02-06T10:48:42.020Z,25.42
2023-02-06T10:50:42.019Z,25.37
2023-02-06T10:52:42.024Z,25.39
2023-02-06T10:54:41.888Z,25.40
2023-02-06T10:56:42.029Z,25.40
2023-02-06T10:58:42.009Z,25.45
2023-02-06T11:00:42.093Z,25.57
2023-02-06T11:02:42.078Z,25.65
2023-02-06T11:04:41.937Z,25.56
2023-02-06T11:06:42.035Z,25.52
2023-02-06T11:08:42.072Z,25.60
2023-02-06T11:10:41.985Z,25.52
2023-02-06T11:12:42.072Z,25.57
2023-02-06T11:14:42.018Z,25.52
2023-02-06T11:16:42.118Z,25.60
2023-02-06T11:18:42.067Z,25.50
2023-02-06T11:20:41.994Z,25.54
2023-02-06T11:22:52.291Z,25.56
2023-02-06T11:24:42.051Z,25.52
2023-02-06T11:26:41.970Z,25.56
2023-02-06T11:28:42.079Z,25.42
2023-02-06T11:30:42.040Z,25.38
2023-02-06T11:32:41.992Z,25.24
2023-02-06T11:34:41.904Z,25.28
2023-02-06T11:36:42.066Z,25.19
2023-02-06T11:38:42.085Z,25.12
2023-02-06T11:40:42.052Z,25.12
2023-02-06T11:42:42.089Z,25.11
2023-02-06T11:44:42.080Z,25.13
2023-02-06T11:46:42.071Z,25.36
2023-02-06T11:48:42.067Z,25.61
2023-02-06T11:50:42.145Z,25.47
2023-02-06T11:52:42.084Z,25.22
2023-02-06T11:54:41.961Z,25.23
2023-02-06T11:56:41.921Z,25.18
2023-02-06T11:58:41.905Z,25.23
2023-02-06T12:00:42.113Z,25.15
2023-02-06T12:02:41.995Z,25.15
2023-02-06T12:04:42.083Z,25.12
2023-02-06T12:06:42.117Z,25.26
2023-02-06T12:08:42.046Z,25.63
2023-02-06T12:10:42.107Z,25.37
2023-02-06T12:12:42.138Z,25.21
2023-02-06T12:14:42.128Z,25.21
2023-02-06T12:16:42.212Z,25.23
2023-02-06T12:18:41.975Z,25.40
2023-02-06T12:20:42.132Z,25.37
2023-02-06T12:22:41.999Z,25.57
2023-02-06T12:24:41.976Z,25.52
2023-02-06T12:26:42.075Z,25.44
2023-02-06T12:28:42.122Z,25.47
2023-02-06T12:30:42.244Z,25.47
2023-02-06T12:32:42.130Z,25.56
2023-02-06T12:34:42.134Z,25.54
2023-02-06T12:36:42.147Z,25.21
2023-02-06T12:38:42.126Z,25.14
2023-02-06T12:40:42.107Z,25.09
2023-02-06T12:42:42.114Z,25.24
2023-02-06T12:44:42.097Z,25.26
2023-02-06T12:46:42.148Z,25.37
2023-02-06T12:48:42.146Z,25.28
2023-02-06T12:50:42.221Z,25.26
2023-02-06T12:52:42.130Z,25.29
2023-02-06T12:54:42.170Z,25.21
2023-02-06T12:56:42.142Z,25.14
2023-02-06T12:58:42.153Z,25.12
2023-02-06T13:00:42.177Z,25.12
2023-02-06T13:02:42.189Z,25.13
2023-02-06T13:04:42.166Z,25.51
2023-02-06T13:06:42.011Z,25.49
2023-02-06T13:08:42.171Z,25.22
2023-02-06T13:10:42.171Z,25.21
2023-02-06T13:12:42.234Z,25.52
2023-02-06T13:14:42.196Z,25.45
2023-02-06T13:16:42.179Z,25.20
2023-02-06T13:18:42.133Z,25.11
2023-02-06T13:20:42.198Z,25.15
2023-02-06T13:22:42.217Z,25.14
2023-02-06T13:24:42.175Z,25.21
2023-02-06T13:26:42.197Z,25.23
2023-02-06T13:28:42.193Z,25.45
2023-02-06T13:30:42.199Z,25.56
2023-02-06T13:32:42.225Z,25.75
2023-02-06T13:34:42.111Z,25.58
2023-02-06T13:36:42.141Z,25.29
2023-02-06T13:38:42.058Z,25.12
2023-02-06T13:40:42.183Z,25.17
2023-02-06T13:42:42.117Z,25.19
2023-02-06T13:44:42.051Z,25.09
2023-02-06T13:46:42.202Z,25.12
2023-02-06T13:48:42.897Z,25.16
2023-02-06T13:50:42.201Z,25.19
2023-02-06T13:52:42.214Z,25.15
2023-02-06T13:54:42.225Z,25.10
2023-02-06T13:56:42.250Z,25.15
2023-02-06T13:58:42.258Z,25.19
2023-02-06T14:00:42.204Z,25.21
2023-02-06T14:02:42.287Z,25.09
2023-02-06T14:04:42.083Z,25.05
2023-02-06T14:06:42.218Z,25.23
2023-02-06T14:08:42.176Z,25.45
2023-02-06T14:10:42.222Z,25.54
2023-02-06T14:12:42.151Z,25.52
2023-02-06T14:14:42.212Z,25.35
2023-02-06T14:16:42.212Z,25.37
2023-02-06T14:18:42.087Z,25.50
2023-02-06T14:20:42.187Z,25.31
2023-02-06T14:22:42.214Z,25.43
2023-02-06T14:24:42.277Z,25.65
2023-02-06T14:26:42.229Z,25.52
2023-02-06T14:28:42.275Z,25.54
2023-02-06T14:30:42.265Z,25.46
2023-02-06T14:32:42.113Z,25.28
2023-02-06T14:34:42.244Z,25.29
2023-02-06T14:36:42.276Z,25.23
2023-02-06T14:38:42.255Z,25.12
2023-02-06T14:40:42.110Z,25.14
2023-02-06T14:42:42.259Z,25.25
2023-02-06T14:44:42.276Z,25.43
2023-02-06T14:46:42.264Z,25.37
2023-02-06T14:48:42.283Z,25.23
2023-02-06T14:50:42.284Z,25.13
2023-02-06T14:52:42.290Z,25.18
2023-02-06T14:54:42.290Z,25.21
2023-02-06T14:56:42.293Z,25.11
2023-02-06T14:58:42.154Z,25.04
2023-02-06T15:00:42.300Z,25.01
2023-02-06T15:02:42.096Z,25.01
2023-02-06T15:04:42.237Z,25.19
2023-02-06T15:06:42.076Z,25.60
2023-02-06T15:08:42.279Z,25.54
2023-02-06T15:10:42.201Z,25.62
2023-02-06T15:12:42.200Z,25.52
2023-02-06T15:14:42.320Z,25.44
2023-02-06T15:16:42.114Z,25.42
2023-02-06T15:18:42.301Z,25.29
2023-02-06T15:20:42.277Z,25.31
2023-02-06T15:22:42.320Z,25.52
2023-02-06T15:24:42.098Z,25.60
2023-02-06T15:26:42.252Z,25.50
2023-02-06T15:28:42.309Z,25.46
2023-02-06T15:30:42.236Z,25.43
2023-02-06T15:32:42.166Z,25.29
2023-02-06T15:34:42.311Z,25.12
2023-02-06T15:36:42.309Z,25.11
2023-02-06T15:38:42.127Z,25.19
2023-02-06T15:40:42.219Z,25.08
2023-02-06T15:42:42.152Z,24.95
2023-02-06T15:44:42.194Z,25.01
2023-02-06T15:46:42.338Z,24.99
2023-02-06T15:48:43.765Z,24.85
2023-02-06T15:50:42.278Z,24.80
2023-02-06T15:52:42.325Z,24.81
2023-02-06T15:54:42.333Z,24.76
2023-02-06T15:56:42.371Z,24.70
2023-02-06T15:58:42.182Z,24.66
2023-02-06T16:00:42.316Z,24.60
2023-02-06T16:02:42.347Z,24.48
2023-02-06T16:04:42.219Z,24.43
2023-02-06T16:06:42.209Z,24.51
2023-02-06T16:08:42.375Z,24.42
2023-02-06T16:10:42.301Z,24.38
2023-02-06T16:12:42.401Z,24.38
2023-02-06T16:14:42.358Z,24.28
2023-02-06T16:16:42.407Z,24.25
2023-02-06T16:18:42.155Z,24.15
2023-02-06T16:20:42.326Z,24.12
2023-02-06T16:22:42.405Z,24.11
2023-02-06T16:24:42.195Z,24.04
2023-02-06T16:26:42.343Z,23.96
2023-02-06T16:28:42.385Z,23.96
2023-02-06T16:30:42.442Z,23.91
2023-02-06T16:32:42.412Z,23.83
2023-02-06T16:34:42.383Z,23.89
2023-02-06T16:36:42.412Z,23.81
2023-02-06T16:38:48.248Z,23.77
2023-02-06T16:40:42.405Z,23.71
2023-02-06T16:42:42.381Z,23.70
2023-02-06T16:44:45.468Z,23.70
2023-02-06T16:46:42.236Z,23.59
2023-02-06T16:48:42.567Z,23.55
2023-02-06T16:50:42.317Z,23.56
2023-02-06T16:52:42.381Z,23.59
2023-02-06T16:54:42.398Z,23.53
2023-02-06T16:56:42.382Z,27.22
2023-02-06T16:58:42.411Z,25.58
2023-02-06T17:00:42.409Z,25.58
2023-02-06T17:02:42.390Z,25.65
2023-02-06T17:04:42.419Z,25.63
2023-02-06T17:06:42.448Z,25.72
2023-02-06T17:08:42.278Z,25.79
2023-02-06T17:10:42.430Z,25.80
2023-02-06T17:12:42.424Z,25.77
2023-02-06T17:14:42.372Z,25.65
2023-02-06T17:16:42.417Z,25.65
2023-02-06T17:18:42.426Z,25.63
2023-02-06T17:20:42.414Z,25.75
2023-02-06T17:22:42.272Z,25.64
2023-02-06T17:24:42.414Z,25.75
2023-02-06T17:26:42.346Z,25.71
2023-02-06T17:28:42.357Z,25.78
2023-02-06T17:30:42.490Z,25.63
2023-02-06T17:32:42.449Z,25.65
2023-02-06T17:34:42.463Z,25.63
2023-02-06T17:36:42.396Z,25.79
2023-02-06T17:38:42.422Z,25.63
2023-02-06T17:40:42.374Z,25.65
2023-02-06T17:42:42.456Z,25.65
2023-02-06T17:44:42.720Z,25.65
2023-02-06T17:46:42.471Z,25.71
2023-02-06T17:48:42.541Z,25.62
2023-02-06T17:50:42.457Z,25.65
2023-02-06T17:52:42.307Z,25.65
2023-02-06T17:54:42.442Z,25.60
2023-02-06T17:56:42.457Z,25.61
2023-02-06T17:58:42.433Z,25.65
2023-02-06T18:00:42.503Z,25.52
2023-02-06T18:02:42.475Z,25.77
2023-02-06T18:04:42.473Z,25.65
2023-02-06T18:06:42.450Z,25.65
2023-02-06T18:08:42.381Z,25.75
2023-02-06T18:10:42.488Z,25.65
2023-02-06T18:12:42.501Z,25.63
2023-02-06T18:14:42.383Z,25.65
2023-02-06T18:16:42.495Z,25.63
2023-02-06T18:18:42.371Z,25.65
2023-02-06T18:20:43.681Z,25.64
2023-02-06T18:22:42.504Z,25.75
2023-02-06T18:24:42.375Z,25.78
2023-02-06T18:26:42.485Z,25.74
2023-02-06T18:28:42.350Z,25.72
2023-02-06T18:30:42.395Z,25.79
2023-02-06T18:32:42.534Z,25.72
2023-02-06T18:34:42.592Z,25.65
2023-02-06T18:36:42.490Z,25.64
2023-02-06T18:38:42.423Z,25.64
2023-02-06T18:40:42.452Z,25.65
2023-02-06T18:42:42.348Z,25.65
2023-02-06T18:44:42.411Z,25.65
2023-02-06T18:46:42.521Z,25.79
2023-02-06T18:48:42.366Z,25.64
2023-02-06T18:50:42.512Z,25.75
2023-02-06T18:52:42.706Z,25.60
2023-02-06T18:54:42.539Z,25.64
2023-02-06T18:56:42.446Z,25.74
2023-02-06T18:58:42.344Z,25.65
2023-02-06T19:00:42.551Z,25.65
2023-02-06T19:02:42.340Z,25.72
2023-02-06T19:04:42.526Z,25.60
2023-02-06T19:06:42.672Z,25.63
2023-02-06T19:08:45.123Z,25.61
2023-02-06T19:10:42.506Z,25.63
2023-02-06T19:12:42.533Z,25.65
2023-02-06T19:14:42.670Z,25.65
2023-02-06T19:16:42.537Z,25.61
2023-02-06T19:18:42.582Z,25.61
2023-02-06T19:20:42.554Z,25.75
2023-02-06T19:22:42.524Z,25.61
2023-02-06T19:24:42.567Z,25.65
2023-02-06T19:26:42.591Z,25.64
2023-02-06T19:28:42.523Z,25.60
2023-02-06T19:30:42.533Z,25.65
2023-02-06T19:32:42.533Z,25.65
2023-02-06T19:34:42.563Z,25.60
2023-02-06T19:36:42.351Z,25.58
2023-02-06T19:38:42.593Z,25.63
2023-02-06T19:40:42.528Z,25.75
2023-02-06T19:42:42.398Z,25.65
2023-02-06T19:44:42.372Z,25.58
2023-02-06T19:46:42.425Z,25.65
2023-02-06T19:48:42.737Z,25.65
2023-02-06T19:50:42.594Z,25.61
2023-02-06T19:52:42.603Z,25.65
2023-02-06T19:54:42.572Z,25.79
2023-02-06T19:56:42.685Z,25.75
2023-02-06T19:58:42.609Z,25.65
2023-02-06T20:00:42.563Z,25.63
2023-02-06T20:02:42.573Z,25.56
2023-02-06T20:04:42.411Z,25.71
2023-02-06T20:06:42.459Z,25.65
2023-02-06T20:08:42.618Z,25.75
2023-02-06T20:10:42.628Z,25.80
2023-02-06T20:12:42.455Z,25.52
2023-02-06T20:14:42.512Z,25.61
2023-02-06T20:16:42.639Z,25.60
2023-02-06T20:18:42.393Z,25.63
2023-02-06T20:20:42.450Z,25.74
2023-02-06T20:22:42.578Z,25.65
2023-02-06T20:24:42.601Z,25.64
2023-02-06T20:26:42.736Z,25.60
2023-02-06T20:28:42.602Z,25.72
2023-02-06T20:30:42.800Z,25.61
2023-02-06T20:32:42.699Z,25.65
2023-02-06T20:34:42.605Z,25.65
2023-02-06T20:36:42.640Z,25.55
2023-02-06T20:38:42.743Z,25.78
2023-02-06T20:40:42.444Z,25.61
2023-02-06T20:42:42.617Z,25.53
2023-02-06T20:44:42.564Z,25.64
2023-02-06T20:46:42.673Z,25.75
2023-02-06T20:48:42.663Z,25.64
2023-02-06T20:50:42.627Z,25.65
2023-02-06T20:52:42.642Z,25.60
2023-02-06T20:54:42.496Z,25.65
2023-02-06T20:56:42.648Z,25.60
2023-02-06T20:58:42.652Z,25.62
2023-02-06T21:00:42.621Z,25.64
2023-02-06T21:02:42.646Z,25.65
2023-02-06T21:04:42.609Z,25.71
2023-02-06T21:06:42.511Z,25.71
2023-02-06T21:08:42.737Z,25.61
2023-02-06T21:10:42.694Z,25.53
2023-02-06T21:12:42.721Z,25.57
2023-02-06T21:14:42.690Z,25.65
2023-02-06T21:16:42.802Z,25.60
2023-02-06T21:18:42.840Z,25.52
2023-02-06T21:20:42.699Z,25.56
2023-02-06T21:22:42.540Z,25.61
2023-02-06T21:24:42.649Z,25.64
2023-02-06T21:26:42.509Z,25.74
2023-02-06T21:28:42.592Z,25.65
2023-02-06T21:30:42.597Z,25.63
2023-02-06T21:32:42.766Z,25.65
2023-02-06T21:34:42.604Z,25.65
2023-02-06T21:36:42.706Z,25.65
2023-02-06T21:38:42.678Z,25.61
2023-02-06T21:40:42.668Z,25.63
2023-02-06T21:42:42.705Z,25.61
2023-02-06T21:44:42.555Z,25.62
2023-02-06T21:46:42.705Z,25.63
2023-02-06T21:48:42.774Z,25.57
2023-02-06T21:50:42.735Z,25.61
2023-02-06T21:52:42.591Z,25.75
2023-02-06T21:54:42.696Z,25.65
2023-02-06T21:56:42.655Z,25.64
2023-02-06T21:58:42.649Z,25.65
2023-02-06T22:00:42.739Z,25.63
2023-02-06T22:02:42.767Z,25.65
2023-02-06T22:04:42.650Z,25.65
2023-02-06T22:06:42.683Z,25.65
2023-02-06T22:08:42.514Z,25.65
2023-02-06T22:10:42.708Z,25.75
2023-02-06T22:12:42.719Z,25.75
2023-02-06T22:14:42.728Z,25.59
2023-02-06T22:16:42.724Z,25.61
2023-02-06T22:18:42.580Z,25.61
2023-02-06T22:20:42.722Z,25.65
2023-02-06T22:22:42.751Z,25.64
2023-02-06T22:24:42.673Z,25.71
2023-02-06T22:26:42.605Z,25.65
2023-02-06T22:28:42.656Z,25.72
2023-02-06T22:30:42.801Z,25.65
2023-02-06T22:32:42.747Z,25.65
2023-02-06T22:34:42.734Z,25.77
2023-02-06T22:36:42.657Z,25.65
2023-02-06T22:38:42.607Z,25.75
2023-02-06T22:40:42.597Z,25.65
2023-02-06T22:42:42.763Z,25.55
2023-02-06T22:44:42.600Z,25.64
2023-02-06T22:46:42.814Z,25.64
2023-02-06T22:48:42.776Z,25.65
2023-02-06T22:50:42.742Z,25.61
2023-02-06T22:52:44.162Z,25.65
2023-02-06T22:54:42.568Z,25.65
2023-02-06T22:56:42.591Z,25.63
2023-02-06T22:58:42.786Z,25.65
2023-02-06T23:00:42.789Z,25.65
2023-02-06T23:02:42.585Z,25.65
2023-02-06T23:04:42.764Z,25.71
2023-02-06T23:06:42.799Z,25.60
2023-02-06T23:08:42.770Z,25.65
2023-02-06T23:10:42.763Z,25.61
2023-02-06T23:12:42.800Z,25.65
2023-02-06T23:14:42.791Z,25.61
2023-02-06T23:16:42.782Z,25.65
2023-02-06T23:18:42.764Z,25.61
2023-02-06T23:20:42.774Z,25.63
2023-02-06T23:22:42.785Z,25.65
2023-02-06T23:24:42.732Z,25.78
2023-02-06T23:26:42.784Z,25.63
2023-02-06T23:28:42.761Z,25.61
2023-02-06T23:30:42.841Z,25.65
2023-02-06T23:32:42.798Z,25.64
2023-02-06T23:34:42.805Z,25.65
2023-02-06T23:36:42.617Z,25.79
2023-02-06T23:38:42.637Z,25.63
2023-02-06T23:40:42.677Z,25.65
2023-02-06T23:42:42.806Z,25.64
2023-02-06T23:44:42.808Z,25.71
2023-02-06T23:46:42.830Z,25.74
2023-02-06T23:48:42.800Z,25.77
2023-02-06T23:50:42.872Z,25.63
2023-02-06T23:52:42.815Z,25.75
2023-02-06T23:54:42.750Z,25.72
2023-02-06T23:56:42.789Z,25.62
2023-02-06T23:58:42.773Z,25.77
