createdAt,value
2018-12-05T00:00:16.030Z,13.93
2018-12-05T00:02:43.685Z,12.58
2018-12-05T00:05:11.612Z,14.07
2018-12-05T00:07:39.291Z,13.40
2018-12-05T00:10:07.040Z,14.20
2018-12-05T00:12:34.682Z,13.32
2018-12-05T00:15:02.549Z,13.15
2018-12-05T00:17:30.351Z,13.65
2018-12-05T00:19:58.248Z,13.70
2018-12-05T00:22:26.026Z,12.93
2018-12-05T00:24:53.634Z,12.60
2018-12-05T00:27:21.636Z,13.32
2018-12-05T00:29:49.275Z,12.00
2018-12-05T00:32:16.906Z,12.03
2018-12-05T00:34:44.539Z,13.10
2018-12-05T00:37:12.340Z,11.63
2018-12-05T00:39:40.216Z,12.18
2018-12-05T00:42:07.978Z,12.15
2018-12-05T00:44:35.830Z,11.33
2018-12-05T00:47:03.505Z,11.40
2018-12-05T00:49:31.159Z,12.93
2018-12-05T00:51:58.779Z,11.45
2018-12-05T00:54:26.466Z,11.70
2018-12-05T00:56:54.362Z,10.65
2018-12-05T00:59:21.990Z,10.90
2018-12-05T01:01:49.734Z,11.40
2018-12-05T01:04:23.409Z,10.80
2018-12-05T01:06:51.281Z,9.33
2018-12-05T01:09:19.102Z,12.10
2018-12-05T01:11:46.833Z,10.58
2018-12-05T01:14:14.546Z,10.93
2018-12-05T01:16:42.297Z,10.48
2018-12-05T01:19:09.936Z,10.55
2018-12-05T01:21:37.566Z,11.80
2018-12-05T01:24:05.360Z,11.73
2018-12-05T01:26:33.106Z,10.28
2018-12-05T01:29:00.862Z,10.55
2018-12-05T01:31:28.561Z,10.75
2018-12-05T01:33:56.330Z,11.35
2018-12-05T01:36:24.011Z,11.35
2018-12-05T01:38:51.685Z,11.22
2018-12-05T01:41:19.387Z,10.58
2018-12-05T01:43:47.143Z,11.68
2018-12-05T01:46:14.815Z,10.53
2018-12-05T01:48:42.558Z,10.80
2018-12-05T01:51:10.222Z,11.85
2018-12-05T01:53:38.047Z,10.82
2018-12-05T01:56:05.802Z,10.78
2018-12-05T01:58:33.431Z,9.95
2018-12-05T02:01:01.118Z,10.60
2018-12-05T02:03:28.864Z,10.32
2018-12-05T02:05:56.661Z,12.10
2018-12-05T02:08:24.352Z,9.70
2018-12-05T02:10:52.206Z,10.90
2018-12-05T02:13:19.785Z,9.73
2018-12-05T02:15:47.728Z,9.93
2018-12-05T02:18:15.666Z,10.98
2018-12-05T02:20:43.592Z,10.32
2018-12-05T02:23:11.601Z,10.25
2018-12-05T02:25:39.723Z,8.98
2018-12-05T02:28:07.596Z,9.10
2018-12-05T02:30:35.495Z,7.90
2018-12-05T02:33:03.426Z,8.88
2018-12-05T02:35:31.264Z,9.58
2018-12-05T02:37:59.121Z,10.30
2018-12-05T02:40:28.352Z,10.00
2018-12-05T02:42:56.434Z,9.80
2018-12-05T02:45:24.399Z,9.35
2018-12-05T02:47:52.314Z,10.90
2018-12-05T02:50:20.747Z,10.45
2018-12-05T02:52:48.764Z,10.80
2018-12-05T02:55:16.792Z,10.05
2018-12-05T02:57:45.129Z,9.53
2018-12-05T03:00:13.009Z,9.33
2018-12-05T03:02:40.979Z,9.78
2018-12-05T03:05:08.876Z,10.05
2018-12-05T03:07:36.829Z,11.25
2018-12-05T03:10:05.608Z,10.00
2018-12-05T03:12:33.426Z,10.70
2018-12-05T03:15:01.500Z,10.30
2018-12-05T03:17:29.412Z,10.05
2018-12-05T03:19:57.366Z,11.05
2018-12-05T03:22:26.249Z,10.35
2018-12-05T03:24:54.205Z,9.38
2018-12-05T03:27:22.076Z,9.50
2018-12-05T03:29:49.948Z,9.68
2018-12-05T03:32:17.901Z,9.03
2018-12-05T03:34:45.875Z,10.10
2018-12-05T03:37:14.529Z,9.70
2018-12-05T03:39:42.500Z,10.03
2018-12-05T03:42:10.481Z,9.23
2018-12-05T03:44:38.529Z,9.90
2018-12-05T03:47:06.435Z,9.10
2018-12-05T03:49:34.349Z,9.75
2018-12-05T03:52:02.385Z,10.13
2018-12-05T03:54:30.229Z,11.35
2018-12-05T03:56:58.286Z,11.10
2018-12-05T03:59:26.974Z,9.55
2018-12-05T04:01:54.864Z,11.22
2018-12-05T04:04:23.744Z,10.18
2018-12-05T04:06:51.800Z,10.80
2018-12-05T04:09:19.724Z,11.38
2018-12-05T04:11:47.597Z,10.88
2018-12-05T04:14:16.405Z,10.75
2018-12-05T04:16:44.259Z,9.75
2018-12-05T04:19:13.323Z,11.53
2018-12-05T04:21:41.998Z,11.20
2018-12-05T04:24:09.880Z,11.45
2018-12-05T04:26:37.769Z,11.55
2018-12-05T04:29:05.539Z,11.08
2018-12-05T04:31:33.545Z,10.03
2018-12-05T04:34:01.540Z,11.00
2018-12-05T04:36:29.339Z,11.05
2018-12-05T04:38:57.342Z,11.43
2018-12-05T04:41:25.206Z,10.85
2018-12-05T04:43:53.144Z,11.12
2018-12-05T04:46:20.943Z,13.68
2018-12-05T04:48:48.838Z,13.55
2018-12-05T04:51:16.828Z,13.65
2018-12-05T04:53:44.649Z,11.90
2018-12-05T04:56:12.434Z,14.33
2018-12-05T04:58:40.145Z,15.32
2018-12-05T05:01:08.002Z,13.08
2018-12-05T05:03:36.370Z,14.38
2018-12-05T05:06:04.342Z,13.25
2018-12-05T05:08:31.982Z,14.35
2018-12-05T05:10:59.838Z,14.78
2018-12-05T05:13:27.606Z,13.90
2018-12-05T05:15:55.302Z,14.23
2018-12-05T05:18:22.904Z,14.18
2018-12-05T05:20:50.588Z,13.70
2018-12-05T05:23:18.250Z,13.80
2018-12-05T05:25:45.956Z,15.30
2018-12-05T05:28:13.758Z,17.35
2018-12-05T05:30:41.399Z,18.82
2018-12-05T05:33:09.045Z,18.95
2018-12-05T05:35:36.673Z,19.42
2018-12-05T05:38:04.265Z,17.20
2018-12-05T05:40:31.995Z,16.85
2018-12-05T05:42:59.719Z,19.02
2018-12-05T05:45:27.361Z,18.95
2018-12-05T05:47:54.963Z,18.20
2018-12-05T05:50:22.745Z,20.10
2018-12-05T05:52:50.493Z,18.98
2018-12-05T05:55:18.086Z,19.98
2018-12-05T05:57:45.766Z,17.45
2018-12-05T06:00:13.371Z,18.57
2018-12-05T06:02:41.251Z,19.67
2018-12-05T06:05:08.922Z,18.07
2018-12-05T06:07:36.567Z,17.95
2018-12-05T06:10:05.353Z,15.53
2018-12-05T06:12:33.052Z,18.42
2018-12-05T06:15:00.768Z,17.95
2018-12-05T06:17:28.389Z,19.30
2018-12-05T06:19:56.007Z,19.55
2018-12-05T06:22:23.621Z,20.37
2018-12-05T06:24:51.288Z,19.67
2018-12-05T06:27:18.920Z,19.98
2018-12-05T06:29:46.529Z,20.60
2018-12-05T06:32:14.166Z,18.57
2018-12-05T06:34:41.778Z,17.35
2018-12-05T06:37:09.434Z,19.20
2018-12-05T06:39:37.016Z,18.55
2018-12-05T06:42:04.621Z,19.87
2018-12-05T06:44:32.268Z,17.60
2018-12-05T06:46:59.918Z,17.02
2018-12-05T06:49:27.584Z,18.73
2018-12-05T06:51:55.245Z,17.90
2018-12-05T06:54:23.003Z,17.10
2018-12-05T06:56:50.647Z,16.30
2018-12-05T06:59:18.331Z,17.98
2018-12-05T07:01:46.258Z,16.00
2018-12-05T07:04:14.169Z,16.20
2018-12-05T07:06:41.891Z,17.52
2018-12-05T07:09:09.610Z,15.53
2018-12-05T07:11:37.263Z,14.58
2018-12-05T07:14:04.901Z,13.55
2018-12-05T07:16:32.515Z,16.12
2018-12-05T07:19:00.150Z,15.70
2018-12-05T07:21:28.233Z,15.40
2018-12-05T07:23:55.920Z,14.00
2018-12-05T07:26:23.539Z,15.13
2018-12-05T07:28:51.735Z,13.38
2018-12-05T07:31:19.333Z,14.18
2018-12-05T07:33:47.030Z,14.25
2018-12-05T07:36:14.661Z,13.90
2018-12-05T07:38:42.271Z,15.18
2018-12-05T07:41:10.019Z,13.60
2018-12-05T07:43:37.804Z,13.70
2018-12-05T07:46:05.435Z,13.78
2018-12-05T07:48:33.143Z,13.55
2018-12-05T07:51:00.732Z,12.65
2018-12-05T07:53:28.373Z,13.32
2018-12-05T07:55:56.017Z,12.43
2018-12-05T07:58:24.523Z,13.10
2018-12-05T08:00:52.179Z,13.55
2018-12-05T08:03:20.126Z,12.98
2018-12-05T08:05:49.184Z,13.10
2018-12-05T08:08:17.087Z,16.35
2018-12-05T08:10:44.793Z,16.32
2018-12-05T08:13:12.461Z,14.80
2018-12-05T08:15:40.565Z,14.63
2018-12-05T08:18:09.031Z,14.18
2018-12-05T08:20:36.708Z,15.35
2018-12-05T08:23:04.352Z,15.60
2018-12-05T08:25:32.286Z,16.65
2018-12-05T08:28:00.113Z,16.87
2018-12-05T08:30:27.827Z,17.75
2018-12-05T08:32:55.798Z,16.67
2018-12-05T08:35:24.087Z,17.20
2018-12-05T08:37:51.898Z,17.30
2018-12-05T08:40:19.599Z,15.95
2018-12-05T08:42:47.402Z,19.67
2018-12-05T08:45:15.103Z,16.67
2018-12-05T08:47:42.813Z,15.20
2018-12-05T08:50:11.719Z,17.30
2018-12-05T08:52:39.447Z,16.17
2018-12-05T08:55:07.353Z,15.25
2018-12-05T08:57:35.653Z,16.70
2018-12-05T09:00:03.812Z,15.38
2018-12-05T09:02:31.419Z,15.93
2018-12-05T09:04:59.147Z,14.10
2018-12-05T09:07:27.132Z,14.38
2018-12-05T09:09:54.703Z,13.15
2018-12-05T09:12:22.333Z,12.93
2018-12-05T09:14:49.905Z,12.50
2018-12-05T09:17:17.524Z,13.53
2018-12-05T09:19:45.935Z,13.48
2018-12-05T09:22:13.627Z,11.55
2018-12-05T09:24:41.191Z,13.32
2018-12-05T09:27:08.888Z,13.40
2018-12-05T09:29:36.540Z,12.13
2018-12-05T09:32:04.232Z,15.13
2018-12-05T09:34:31.887Z,11.83
2018-12-05T09:36:59.602Z,11.97
2018-12-05T09:39:27.275Z,12.63
2018-12-05T09:41:54.845Z,13.55
2018-12-05T09:44:22.433Z,12.35
2018-12-05T09:46:50.228Z,12.53
2018-12-05T09:49:17.942Z,15.08
2018-12-05T09:51:45.589Z,14.18
2018-12-05T09:54:13.229Z,15.48
2018-12-05T09:56:40.898Z,15.00
2018-12-05T09:59:08.488Z,16.37
2018-12-05T10:01:36.164Z,13.68
2018-12-05T10:04:03.880Z,14.53
2018-12-05T10:06:31.484Z,13.75
2018-12-05T10:08:59.152Z,12.82
2018-12-05T10:11:26.873Z,15.40
2018-12-05T10:13:55.358Z,15.28
2018-12-05T10:16:22.982Z,16.73
2018-12-05T10:18:50.734Z,15.08
2018-12-05T10:21:18.365Z,15.10
2018-12-05T10:23:45.953Z,15.75
2018-12-05T10:26:13.639Z,15.63
2018-12-05T10:28:41.261Z,13.88
2018-12-05T10:31:08.916Z,14.78
2018-12-05T10:33:36.540Z,15.23
2018-12-05T10:36:04.505Z,13.18
2018-12-05T10:38:32.140Z,12.82
2018-12-05T10:41:00.106Z,14.85
2018-12-05T10:43:36.214Z,13.00
2018-12-05T10:46:04.226Z,14.18
2018-12-05T10:48:32.018Z,12.37
2018-12-05T10:50:59.650Z,13.30
2018-12-05T10:53:27.322Z,11.75
2018-12-05T10:55:55.045Z,12.47
2018-12-05T10:58:22.700Z,14.90
2018-12-05T11:00:56.386Z,12.85
2018-12-05T11:03:34.573Z,12.28
2018-12-05T11:06:08.728Z,12.65
2018-12-05T11:08:51.615Z,12.95
2018-12-05T11:11:25.466Z,13.08
2018-12-05T11:14:00.009Z,14.10
2018-12-05T11:16:33.329Z,14.73
2018-12-05T11:19:06.608Z,13.85
2018-12-05T11:24:44.807Z,12.28
2018-12-05T11:27:13.322Z,13.45
2018-12-05T11:29:42.603Z,14.90
2018-12-05T11:32:10.371Z,12.75
2018-12-05T11:34:38.078Z,13.88
2018-12-05T11:37:06.153Z,14.40
2018-12-05T11:39:34.160Z,12.35
2018-12-05T11:42:01.941Z,14.87
2018-12-05T11:44:29.785Z,15.98
2018-12-05T11:46:57.480Z,15.13
2018-12-05T11:49:25.638Z,13.83
2018-12-05T11:51:53.736Z,14.45
2018-12-05T11:54:21.728Z,13.53
2018-12-05T11:56:49.610Z,14.68
2018-12-05T11:59:17.969Z,15.43
2018-12-05T12:01:47.702Z,14.53
2018-12-05T12:04:16.237Z,16.00
2018-12-05T12:06:47.263Z,14.20
2018-12-05T12:09:17.209Z,14.20
2018-12-05T12:11:46.858Z,15.03
2018-12-05T12:14:16.408Z,14.60
2018-12-05T12:16:45.302Z,12.75
2018-12-05T12:19:16.019Z,14.00
2018-12-05T12:21:50.893Z,12.85
2018-12-05T12:24:19.633Z,14.05
2018-12-05T12:26:52.432Z,12.85
2018-12-05T12:29:20.735Z,15.10
2018-12-05T12:31:50.421Z,14.03
2018-12-05T12:34:18.557Z,12.23
2018-12-05T12:36:50.455Z,12.47
2018-12-05T12:39:18.522Z,13.50
2018-12-05T12:41:47.312Z,13.88
2018-12-05T12:44:15.253Z,12.18
2018-12-05T12:46:43.296Z,15.15
2018-12-05T12:49:11.269Z,13.30
2018-12-05T12:51:38.925Z,13.15
2018-12-05T12:54:06.738Z,12.82
2018-12-05T12:56:34.376Z,12.33
2018-12-05T12:59:02.305Z,14.80
2018-12-05T13:01:30.185Z,12.73
2018-12-05T13:03:57.849Z,11.35
2018-12-05T13:06:25.619Z,11.12
2018-12-05T13:08:53.335Z,12.23
2018-12-05T13:11:20.985Z,10.78
2018-12-05T13:13:48.581Z,11.73
2018-12-05T13:16:16.335Z,11.30
2018-12-05T13:18:43.972Z,11.60
2018-12-05T13:21:11.742Z,12.35
2018-12-05T13:23:39.462Z,12.58
2018-12-05T13:26:07.494Z,11.50
2018-12-05T13:28:35.228Z,11.50
2018-12-05T13:31:03.156Z,12.10
2018-12-05T13:33:31.025Z,12.00
2018-12-05T13:35:58.746Z,11.25
2018-12-05T13:38:27.427Z,12.90
2018-12-05T13:40:55.105Z,13.15
2018-12-05T13:43:22.887Z,11.85
2018-12-05T13:45:50.691Z,11.68
2018-12-05T13:48:18.820Z,11.40
2018-12-05T13:50:48.155Z,12.30
2018-12-05T13:53:15.915Z,14.40
2018-12-05T13:55:43.533Z,13.85
2018-12-05T13:58:11.225Z,13.45
2018-12-05T14:00:38.835Z,14.85
2018-12-05T14:03:06.522Z,12.98
2018-12-05T14:05:34.161Z,14.20
2018-12-05T14:08:01.848Z,13.78
2018-12-05T14:10:29.494Z,14.07
2018-12-05T14:12:58.702Z,14.55
2018-12-05T14:15:26.404Z,12.65
2018-12-05T14:18:01.186Z,14.65
2018-12-05T14:20:23.830Z,12.98
2018-12-05T14:22:51.557Z,14.43
2018-12-05T14:25:19.167Z,14.20
2018-12-05T14:27:47.796Z,13.65
2018-12-05T14:30:15.481Z,14.50
2018-12-05T14:32:43.180Z,13.98
2018-12-05T14:35:11.379Z,11.78
2018-12-05T14:37:39.027Z,12.23
2018-12-05T14:40:07.421Z,12.03
2018-12-05T14:42:35.304Z,12.60
2018-12-05T14:45:03.305Z,12.68
2018-12-05T14:47:31.514Z,12.75
2018-12-05T14:49:59.158Z,12.68
2018-12-05T14:52:26.797Z,12.93
2018-12-05T14:54:54.805Z,11.40
2018-12-05T14:57:22.519Z,11.08
2018-12-05T14:59:50.092Z,12.15
2018-12-05T15:02:17.840Z,11.08
2018-12-05T15:04:45.648Z,11.80
2018-12-05T15:07:13.681Z,10.75
2018-12-05T15:09:41.644Z,10.13
2018-12-05T15:12:09.273Z,10.98
2018-12-05T15:14:37.013Z,10.98
2018-12-05T15:17:04.644Z,11.48
2018-12-05T15:19:32.269Z,11.45
2018-12-05T15:21:59.951Z,14.03
2018-12-05T15:24:27.588Z,12.78
2018-12-05T15:26:55.252Z,12.05
2018-12-05T15:29:22.983Z,11.28
2018-12-05T15:31:50.673Z,10.98
2018-12-05T15:34:18.317Z,12.15
2018-12-05T15:36:45.975Z,11.45
2018-12-05T15:39:13.764Z,11.75
2018-12-05T15:41:41.456Z,12.00
2018-12-05T15:44:09.161Z,11.50
2018-12-05T15:46:37.136Z,12.25
2018-12-05T15:49:05.200Z,11.90
2018-12-05T15:51:33.002Z,11.30
2018-12-05T15:54:00.644Z,11.30
2018-12-05T15:56:28.305Z,9.90
2018-12-05T15:58:56.013Z,10.28
2018-12-05T16:01:23.641Z,8.65
2018-12-05T16:03:51.341Z,10.75
2018-12-05T16:06:19.093Z,9.50
2018-12-05T16:08:46.756Z,9.38
2018-12-05T16:11:14.511Z,10.72
2018-12-05T16:13:42.252Z,11.48
2018-12-05T16:16:10.066Z,10.70
2018-12-05T16:18:37.832Z,9.80
2018-12-05T16:21:05.639Z,9.23
2018-12-05T16:23:33.278Z,11.15
2018-12-05T16:26:01.024Z,10.68
2018-12-05T16:28:28.666Z,10.43
2018-12-05T16:30:56.605Z,11.38
2018-12-05T16:33:24.248Z,15.00
2018-12-05T16:35:52.286Z,17.37
2018-12-05T16:38:20.057Z,14.93
2018-12-05T16:40:47.766Z,15.15
2018-12-05T16:43:15.851Z,14.45
2018-12-05T16:45:43.706Z,14.40
2018-12-05T16:48:11.375Z,14.75
2018-12-05T16:50:39.305Z,14.58
2018-12-05T16:53:06.913Z,14.05
2018-12-05T16:55:34.592Z,15.50
2018-12-05T16:58:02.185Z,13.95
2018-12-05T17:00:29.814Z,16.30
2018-12-05T17:02:57.479Z,12.63
2018-12-05T17:05:25.108Z,13.58
2018-12-05T17:07:52.773Z,14.23
2018-12-05T17:10:20.344Z,13.90
2018-12-05T17:12:48.012Z,11.93
2018-12-05T17:15:15.686Z,12.45
2018-12-05T17:17:43.297Z,14.13
2018-12-05T17:20:11.085Z,14.15
2018-12-05T17:22:38.756Z,13.95
2018-12-05T17:25:06.563Z,13.25
2018-12-05T17:27:34.306Z,13.18
2018-12-05T17:30:01.928Z,14.50
2018-12-05T17:32:29.545Z,13.25
2018-12-05T17:34:57.256Z,15.08
2018-12-05T17:37:24.898Z,14.85
2018-12-05T17:39:52.621Z,14.73
2018-12-05T17:42:22.011Z,16.32
2018-12-05T17:44:49.881Z,15.45
2018-12-05T17:47:17.491Z,14.33
2018-12-05T17:49:45.364Z,16.00
2018-12-05T17:52:13.225Z,15.25
2018-12-05T17:54:40.866Z,15.15
2018-12-05T17:57:08.471Z,15.72
2018-12-05T17:59:36.152Z,14.80
2018-12-05T18:02:03.771Z,15.68
2018-12-05T18:04:31.430Z,14.55
2018-12-05T18:06:59.070Z,14.93
2018-12-05T18:09:26.664Z,18.30
2018-12-05T18:11:54.287Z,16.93
2018-12-05T18:14:21.964Z,15.15
2018-12-05T18:16:49.589Z,13.65
2018-12-05T18:19:17.225Z,16.57
2018-12-05T18:21:44.846Z,17.07
2018-12-05T18:24:12.506Z,16.05
2018-12-05T18:26:40.138Z,18.60
2018-12-05T18:29:07.773Z,16.60
2018-12-05T18:31:35.416Z,15.90
2018-12-05T18:34:03.043Z,15.58
2018-12-05T18:36:30.672Z,15.55
2018-12-05T18:38:58.289Z,16.42
2018-12-05T18:41:25.857Z,14.03
2018-12-05T18:43:53.520Z,14.58
2018-12-05T18:46:21.095Z,15.03
2018-12-05T18:48:48.698Z,13.50
2018-12-05T18:51:16.321Z,15.15
2018-12-05T18:53:43.899Z,16.25
2018-12-05T18:56:11.528Z,14.70
2018-12-05T18:58:39.123Z,15.48
2018-12-05T19:01:06.741Z,16.45
2018-12-05T19:03:34.325Z,15.20
2018-12-05T19:06:01.986Z,15.30
2018-12-05T19:08:34.267Z,15.75
2018-12-05T19:10:59.241Z,14.70
2018-12-05T19:13:26.888Z,15.72
2018-12-05T19:15:54.598Z,15.50
2018-12-05T19:18:23.526Z,16.62
2018-12-05T19:20:51.496Z,17.23
2018-12-05T19:23:19.158Z,15.43
2018-12-05T19:25:46.824Z,16.50
2018-12-05T19:28:14.429Z,15.85
2018-12-05T19:30:42.107Z,15.85
2018-12-05T19:33:09.743Z,14.63
2018-12-05T19:35:37.357Z,16.62
2018-12-05T19:38:05.266Z,14.68
2018-12-05T19:40:32.910Z,15.50
2018-12-05T19:43:00.559Z,17.55
2018-12-05T19:45:28.265Z,17.62
2018-12-05T19:47:55.867Z,15.75
2018-12-05T19:50:23.496Z,15.23
2018-12-05T19:52:51.121Z,14.90
2018-12-05T19:55:18.799Z,15.23
2018-12-05T19:57:46.532Z,13.72
2018-12-05T20:00:14.148Z,14.47
2018-12-05T20:02:41.809Z,14.23
2018-12-05T20:05:09.507Z,15.40
2018-12-05T20:07:37.164Z,14.70
2018-12-05T20:10:04.902Z,14.63
2018-12-05T20:12:32.562Z,15.10
2018-12-05T20:15:00.202Z,15.93
2018-12-05T20:17:27.820Z,14.25
2018-12-05T20:19:55.460Z,16.42
2018-12-05T20:22:23.060Z,16.48
2018-12-05T20:24:50.646Z,17.62
2018-12-05T20:27:18.282Z,16.10
2018-12-05T20:29:45.910Z,16.73
2018-12-05T20:32:13.551Z,14.87
2018-12-05T20:34:41.232Z,16.48
2018-12-05T20:37:08.874Z,16.97
2018-12-05T20:39:36.576Z,14.93
2018-12-05T20:42:04.379Z,15.35
2018-12-05T20:44:32.026Z,14.70
2018-12-05T20:46:59.603Z,15.05
2018-12-05T20:49:27.182Z,14.05
2018-12-05T20:51:54.953Z,14.85
2018-12-05T20:54:22.611Z,14.63
2018-12-05T20:56:50.242Z,14.15
2018-12-05T20:59:17.841Z,15.23
2018-12-05T21:01:45.469Z,14.70
2018-12-05T21:04:13.376Z,14.13
2018-12-05T21:06:41.211Z,15.63
2018-12-05T21:09:09.085Z,15.32
2018-12-05T21:11:36.756Z,14.98
2018-12-05T21:14:04.627Z,14.87
2018-12-05T21:16:32.373Z,14.60
2018-12-05T21:19:00.110Z,16.15
2018-12-05T21:21:27.748Z,15.48
2018-12-05T21:23:55.390Z,16.52
2018-12-05T21:26:23.066Z,14.18
2018-12-05T21:28:50.640Z,15.25
2018-12-05T21:31:18.215Z,16.87
2018-12-05T21:33:45.882Z,16.42
2018-12-05T21:36:13.497Z,15.32
2018-12-05T21:38:41.120Z,14.07
2018-12-05T21:41:08.694Z,15.35
2018-12-05T21:43:36.339Z,15.70
2018-12-05T21:46:03.973Z,15.93
2018-12-05T21:48:31.581Z,13.32
2018-12-05T21:50:59.187Z,15.45
2018-12-05T21:53:26.843Z,16.42
2018-12-05T21:55:54.427Z,16.30
2018-12-05T21:58:22.023Z,14.75
2018-12-05T22:00:49.649Z,16.25
2018-12-05T22:03:17.294Z,15.72
2018-12-05T22:05:44.894Z,15.90
2018-12-05T22:08:12.577Z,14.38
2018-12-05T22:10:40.194Z,15.13
2018-12-05T22:13:07.761Z,15.83
2018-12-05T22:15:35.424Z,15.72
2018-12-05T22:18:03.157Z,15.28
2018-12-05T22:20:30.953Z,16.30
2018-12-05T22:22:58.666Z,15.05
2018-12-05T22:25:26.335Z,15.70
2018-12-05T22:27:54.001Z,16.50
2018-12-05T22:30:21.726Z,15.35
2018-12-05T22:32:49.314Z,16.27
2018-12-05T22:35:16.952Z,15.43
2018-12-05T22:37:44.583Z,17.37
2018-12-05T22:40:12.263Z,18.67
2018-12-05T22:42:39.901Z,17.02
2018-12-05T22:45:07.628Z,18.50
2018-12-05T22:47:35.255Z,20.02
2018-12-05T22:50:02.968Z,20.60
2018-12-05T22:52:30.606Z,18.40
2018-12-05T22:54:58.239Z,18.37
2018-12-05T22:57:25.795Z,19.07
2018-12-05T22:59:53.429Z,18.05
2018-12-05T23:02:21.015Z,18.50
2018-12-05T23:04:48.609Z,17.27
2018-12-05T23:07:16.240Z,18.12
2018-12-05T23:09:43.825Z,16.60
2018-12-05T23:12:11.557Z,19.20
2018-12-05T23:14:39.142Z,17.07
2018-12-05T23:17:06.779Z,17.60
2018-12-05T23:19:34.379Z,18.02
2018-12-05T23:22:01.981Z,15.05
2018-12-05T23:24:29.667Z,19.12
2018-12-05T23:26:57.260Z,16.65
2018-12-05T23:29:24.848Z,18.37
2018-12-05T23:31:52.863Z,17.60
2018-12-05T23:34:20.471Z,15.78
2018-12-05T23:36:48.040Z,16.93
2018-12-05T23:39:15.697Z,17.48
2018-12-05T23:41:43.299Z,18.20
2018-12-05T23:44:10.961Z,17.25
2018-12-05T23:46:38.583Z,17.30
2018-12-05T23:49:06.250Z,18.87
2018-12-05T23:51:33.848Z,17.98
2018-12-05T23:54:01.472Z,19.00
2018-12-05T23:56:29.104Z,18.45
2018-12-05T23:58:56.688Z,18.70
