createdAt,value
2019-01-28T00:01:22.037Z,16.13
2019-01-28T00:03:54.076Z,17.17
2019-01-28T00:06:26.852Z,17.60
2019-01-28T00:08:58.863Z,19.03
2019-01-28T00:11:31.927Z,13.50
2019-01-28T00:14:03.904Z,15.20
2019-01-28T00:16:36.437Z,16.43
2019-01-28T00:19:08.457Z,17.67
2019-01-28T00:21:40.443Z,14.87
2019-01-28T00:24:12.345Z,13.83
2019-01-28T00:26:44.654Z,23.33
2019-01-28T00:29:16.567Z,18.70
2019-01-28T00:31:49.420Z,14.33
2019-01-28T00:34:21.150Z,16.80
2019-01-28T00:36:53.087Z,19.90
2019-01-28T00:39:24.852Z,12.57
2019-01-28T00:41:56.680Z,18.93
2019-01-28T00:44:28.651Z,15.80
2019-01-28T00:47:00.812Z,14.67
2019-01-28T00:49:33.244Z,19.47
2019-01-28T00:52:06.545Z,14.23
2019-01-28T00:54:38.574Z,11.53
2019-01-28T00:57:12.066Z,17.10
2019-01-28T00:59:43.693Z,17.43
2019-01-28T01:02:15.646Z,13.50
2019-01-28T01:04:47.485Z,15.93
2019-01-28T01:07:20.697Z,13.57
2019-01-28T01:09:52.523Z,12.60
2019-01-28T01:12:24.278Z,14.50
2019-01-28T01:14:56.210Z,14.13
2019-01-28T01:17:27.957Z,11.33
2019-01-28T01:19:59.710Z,14.10
2019-01-28T01:22:31.573Z,16.27
2019-01-28T01:25:03.139Z,12.27
2019-01-28T01:27:34.909Z,13.37
2019-01-28T01:30:09.381Z,18.33
2019-01-28T01:32:41.132Z,18.43
2019-01-28T01:35:13.547Z,13.53
2019-01-28T01:37:45.374Z,23.07
2019-01-28T01:40:17.942Z,11.47
2019-01-28T01:42:50.195Z,14.40
2019-01-28T01:45:21.987Z,16.43
2019-01-28T01:47:53.569Z,18.77
2019-01-28T01:50:25.467Z,19.17
2019-01-28T01:52:57.471Z,18.50
2019-01-28T01:55:29.133Z,18.90
2019-01-28T01:58:00.809Z,23.73
2019-01-28T02:00:32.595Z,17.23
2019-01-28T02:03:04.166Z,13.37
2019-01-28T02:05:35.918Z,19.93
2019-01-28T02:08:08.060Z,14.23
2019-01-28T02:10:39.895Z,16.13
2019-01-28T02:13:11.544Z,20.80
2019-01-28T02:15:43.206Z,16.57
2019-01-28T02:18:15.214Z,19.40
2019-01-28T02:20:46.811Z,15.13
2019-01-28T02:23:18.505Z,19.63
2019-01-28T02:25:50.117Z,23.70
2019-01-28T02:28:21.742Z,21.50
2019-01-28T02:30:53.344Z,28.57
2019-01-28T02:33:25.365Z,25.37
2019-01-28T02:35:56.919Z,17.33
2019-01-28T02:38:28.588Z,16.27
2019-01-28T02:41:00.490Z,16.53
2019-01-28T02:43:32.023Z,16.40
2019-01-28T02:46:03.641Z,24.47
2019-01-28T02:48:35.283Z,19.03
2019-01-28T02:51:06.992Z,23.00
2019-01-28T02:53:38.467Z,20.37
2019-01-28T02:56:10.133Z,20.23
2019-01-28T02:58:41.880Z,23.00
2019-01-28T03:01:13.365Z,18.37
2019-01-28T03:03:45.184Z,23.73
2019-01-28T03:06:16.942Z,16.90
2019-01-28T03:08:48.818Z,21.87
2019-01-28T03:11:20.535Z,19.20
2019-01-28T03:13:52.126Z,22.63
2019-01-28T03:16:23.815Z,18.43
2019-01-28T03:18:55.900Z,25.20
2019-01-28T03:21:27.468Z,16.40
2019-01-28T03:24:00.010Z,23.40
2019-01-28T03:26:31.889Z,24.27
2019-01-28T03:29:03.454Z,22.63
2019-01-28T03:31:35.244Z,21.90
2019-01-28T03:34:07.272Z,17.90
2019-01-28T03:36:39.021Z,22.97
2019-01-28T03:39:11.130Z,23.40
2019-01-28T03:41:42.748Z,23.50
2019-01-28T03:44:14.671Z,25.20
2019-01-28T03:46:46.575Z,22.37
2019-01-28T03:49:18.103Z,24.70
2019-01-28T03:51:49.993Z,27.87
2019-01-28T03:54:21.644Z,26.53
2019-01-28T03:56:53.547Z,27.20
2019-01-28T03:59:25.963Z,31.17
2019-01-28T04:01:57.841Z,26.57
2019-01-28T04:04:30.216Z,23.10
2019-01-28T04:07:01.820Z,31.27
2019-01-28T04:09:33.469Z,20.47
2019-01-28T04:12:05.273Z,31.97
2019-01-28T04:14:37.057Z,28.10
2019-01-28T04:17:08.664Z,29.13
2019-01-28T04:19:40.424Z,34.10
2019-01-28T04:22:12.070Z,39.40
2019-01-28T04:24:44.041Z,39.57
2019-01-28T04:27:16.009Z,43.70
2019-01-28T04:29:47.954Z,43.37
2019-01-28T04:32:19.727Z,37.87
2019-01-28T04:34:51.354Z,34.23
2019-01-28T04:37:23.107Z,40.10
2019-01-28T04:39:55.135Z,26.17
2019-01-28T04:42:27.251Z,25.87
2019-01-28T04:44:58.884Z,23.33
2019-01-28T04:47:30.517Z,28.53
2019-01-28T04:50:02.357Z,28.67
2019-01-28T04:52:33.964Z,23.40
2019-01-28T04:55:06.307Z,24.03
2019-01-28T04:57:38.098Z,23.20
2019-01-28T05:00:14.637Z,24.83
2019-01-28T05:02:46.485Z,24.10
2019-01-28T05:05:18.436Z,23.43
2019-01-28T05:07:50.388Z,29.70
2019-01-28T05:10:22.342Z,28.83
2019-01-28T05:12:54.121Z,20.03
2019-01-28T05:15:25.877Z,17.87
2019-01-28T05:17:57.623Z,29.17
2019-01-28T05:20:29.181Z,18.43
2019-01-28T05:23:00.898Z,22.57
2019-01-28T05:25:32.381Z,30.03
2019-01-28T05:28:04.182Z,33.37
2019-01-28T05:30:36.022Z,31.30
2019-01-28T05:33:08.759Z,27.10
2019-01-28T05:35:40.456Z,29.60
2019-01-28T05:38:11.982Z,33.63
2019-01-28T05:40:43.739Z,22.87
2019-01-28T05:43:15.355Z,28.60
2019-01-28T05:45:47.925Z,17.60
2019-01-28T05:48:19.767Z,29.40
2019-01-28T05:50:52.900Z,21.23
2019-01-28T05:53:24.871Z,11.03
2019-01-28T05:55:57.147Z,2.93
2019-01-28T05:58:30.657Z,5.17
2019-01-28T06:01:03.092Z,5.13
2019-01-28T06:03:35.303Z,3.83
2019-01-28T06:06:07.798Z,4.43
2019-01-28T06:08:39.776Z,2.43
2019-01-28T06:11:11.545Z,1.10
2019-01-28T06:13:44.219Z,3.87
2019-01-28T06:16:15.957Z,1.97
2019-01-28T06:18:47.653Z,6.10
2019-01-28T06:21:19.546Z,1.97
2019-01-28T06:23:51.552Z,3.03
2019-01-28T06:26:23.403Z,7.80
2019-01-28T06:28:57.272Z,6.03
2019-01-28T06:31:29.401Z,5.70
2019-01-28T06:34:01.578Z,5.20
2019-01-28T06:36:34.776Z,5.10
2019-01-28T06:39:10.951Z,4.73
2019-01-28T06:41:42.547Z,4.40
2019-01-28T06:44:14.346Z,30.23
2019-01-28T06:46:46.965Z,7.87
2019-01-28T06:49:18.627Z,15.47
2019-01-28T06:51:50.450Z,41.03
2019-01-28T06:54:22.352Z,3.77
2019-01-28T06:56:54.804Z,10.23
2019-01-28T06:59:26.716Z,3.53
2019-01-28T07:01:58.356Z,3.27
2019-01-28T07:04:30.110Z,4.77
2019-01-28T07:07:01.992Z,10.30
2019-01-28T07:09:33.822Z,7.33
2019-01-28T07:12:05.595Z,4.60
2019-01-28T07:14:37.537Z,4.27
2019-01-28T07:17:10.045Z,5.60
2019-01-28T07:19:42.022Z,7.37
2019-01-28T07:22:13.689Z,4.03
2019-01-28T07:24:45.711Z,4.97
2019-01-28T07:27:17.730Z,6.40
2019-01-28T07:29:52.330Z,6.00
2019-01-28T07:32:24.454Z,5.47
2019-01-28T07:34:56.854Z,2.53
2019-01-28T07:37:28.891Z,5.77
2019-01-28T07:40:00.792Z,2.97
2019-01-28T07:42:32.658Z,1.87
2019-01-28T07:45:04.823Z,5.03
2019-01-28T07:47:36.626Z,4.37
2019-01-28T07:50:09.525Z,8.43
2019-01-28T07:52:42.039Z,3.87
2019-01-28T07:55:14.547Z,5.93
2019-01-28T07:57:47.314Z,6.83
2019-01-28T08:00:24.121Z,4.17
2019-01-28T08:02:56.579Z,5.27
2019-01-28T08:05:28.597Z,6.97
2019-01-28T08:08:00.581Z,4.93
2019-01-28T08:10:33.653Z,5.00
2019-01-28T08:13:06.180Z,4.10
2019-01-28T08:15:38.162Z,3.97
2019-01-28T08:18:11.076Z,7.77
2019-01-28T08:20:42.871Z,6.07
2019-01-28T08:23:15.526Z,6.47
2019-01-28T08:25:51.099Z,8.93
2019-01-28T08:28:22.742Z,9.33
2019-01-28T08:30:54.806Z,6.17
2019-01-28T08:33:27.602Z,8.80
2019-01-28T08:35:59.184Z,8.80
2019-01-28T08:38:31.154Z,7.70
2019-01-28T08:41:02.921Z,5.80
2019-01-28T08:43:34.690Z,3.30
2019-01-28T08:46:06.336Z,3.37
2019-01-28T08:48:38.047Z,7.57
2019-01-28T08:51:09.614Z,6.30
2019-01-28T08:53:41.467Z,8.43
2019-01-28T08:56:16.826Z,3.77
2019-01-28T08:58:47.161Z,10.43
2019-01-28T09:01:18.986Z,6.83
2019-01-28T09:03:51.363Z,19.40
2019-01-28T09:06:22.942Z,5.37
2019-01-28T09:08:54.920Z,4.90
2019-01-28T09:11:26.641Z,4.17
2019-01-28T09:13:58.673Z,2.60
2019-01-28T09:16:30.382Z,8.20
2019-01-28T09:19:02.751Z,8.27
2019-01-28T09:21:34.494Z,6.27
2019-01-28T09:24:08.140Z,6.87
2019-01-28T09:26:40.305Z,7.17
2019-01-28T09:29:12.026Z,12.17
2019-01-28T09:31:43.810Z,7.27
2019-01-28T09:34:16.099Z,5.63
2019-01-28T09:36:47.670Z,7.57
2019-01-28T09:39:19.558Z,4.97
2019-01-28T09:41:51.567Z,7.13
2019-01-28T09:44:23.497Z,8.70
2019-01-28T09:46:55.743Z,6.43
2019-01-28T09:49:28.475Z,7.23
2019-01-28T09:52:00.231Z,9.03
2019-01-28T09:54:32.203Z,10.17
2019-01-28T09:57:04.289Z,6.57
2019-01-28T09:59:36.113Z,6.97
2019-01-28T10:02:09.534Z,6.27
2019-01-28T10:04:41.240Z,8.37
2019-01-28T10:07:12.975Z,9.77
2019-01-28T10:09:45.141Z,7.60
2019-01-28T10:12:18.437Z,8.77
2019-01-28T10:14:50.565Z,16.13
2019-01-28T10:17:22.786Z,13.03
2019-01-28T10:19:56.628Z,11.57
2019-01-28T10:22:29.033Z,29.90
2019-01-28T10:25:00.790Z,10.50
2019-01-28T10:27:32.688Z,23.83
2019-01-28T10:30:05.618Z,14.00
2019-01-28T10:32:38.024Z,13.10
2019-01-28T10:35:10.619Z,15.67
2019-01-28T10:37:43.110Z,13.70
2019-01-28T10:40:21.877Z,14.00
2019-01-28T10:42:53.866Z,11.67
2019-01-28T10:45:25.733Z,24.43
2019-01-28T10:48:00.648Z,16.40
2019-01-28T10:50:31.785Z,6.20
2019-01-28T10:53:04.994Z,10.33
2019-01-28T10:55:36.977Z,5.77
2019-01-28T10:58:09.359Z,10.23
2019-01-28T11:00:53.681Z,9.07
2019-01-28T11:03:28.426Z,17.37
2019-01-28T11:06:00.290Z,6.97
2019-01-28T11:08:32.762Z,9.47
2019-01-28T11:11:04.830Z,9.10
2019-01-28T11:13:36.905Z,9.80
2019-01-28T11:16:10.038Z,15.47
2019-01-28T11:18:42.452Z,5.50
2019-01-28T11:21:14.259Z,19.73
2019-01-28T11:23:46.372Z,11.93
2019-01-28T11:26:20.902Z,7.53
2019-01-28T11:28:52.734Z,7.20
2019-01-28T11:31:24.914Z,4.73
2019-01-28T11:33:58.444Z,7.03
2019-01-28T11:36:31.234Z,30.80
2019-01-28T11:39:03.478Z,42.30
2019-01-28T11:41:35.785Z,22.20
2019-01-28T11:44:08.332Z,26.60
2019-01-28T11:46:40.532Z,7.30
2019-01-28T11:49:12.890Z,42.87
2019-01-28T11:51:45.313Z,6.93
2019-01-28T11:54:17.106Z,10.93
2019-01-28T11:56:50.460Z,7.90
2019-01-28T11:59:22.355Z,9.97
2019-01-28T12:01:54.396Z,9.17
2019-01-28T12:04:26.396Z,9.13
2019-01-28T12:06:58.225Z,12.63
2019-01-28T12:09:30.842Z,18.37
2019-01-28T12:12:03.282Z,9.43
2019-01-28T12:14:35.754Z,12.27
2019-01-28T12:17:09.531Z,12.50
2019-01-28T12:19:41.490Z,14.70
2019-01-28T12:22:13.406Z,18.60
2019-01-28T12:24:45.542Z,25.30
2019-01-28T12:27:19.056Z,9.90
2019-01-28T12:29:52.061Z,9.80
2019-01-28T12:32:24.479Z,7.63
2019-01-28T12:34:59.357Z,8.33
2019-01-28T12:37:31.473Z,13.37
2019-01-28T12:40:03.771Z,11.20
2019-01-28T12:42:35.675Z,10.23
2019-01-28T12:45:10.829Z,9.53
2019-01-28T12:47:43.859Z,8.30
2019-01-28T12:50:18.086Z,9.97
2019-01-28T12:52:51.980Z,8.57
2019-01-28T12:55:24.240Z,5.40
2019-01-28T12:57:56.177Z,8.77
2019-01-28T13:00:34.876Z,4.77
2019-01-28T13:03:07.809Z,5.93
2019-01-28T13:05:40.534Z,7.10
2019-01-28T13:08:12.985Z,10.37
2019-01-28T13:10:45.880Z,6.30
2019-01-28T13:13:18.586Z,6.37
2019-01-28T13:15:51.505Z,5.27
2019-01-28T13:18:23.751Z,4.40
2019-01-28T13:20:57.552Z,4.70
2019-01-28T13:23:29.570Z,6.80
2019-01-28T13:26:01.518Z,5.73
2019-01-28T13:28:37.878Z,5.53
2019-01-28T13:31:09.772Z,6.30
2019-01-28T13:33:42.077Z,5.63
2019-01-28T13:36:14.584Z,4.53
2019-01-28T13:38:46.431Z,4.23
2019-01-28T13:41:39.974Z,4.40
2019-01-28T13:44:12.345Z,7.23
2019-01-28T13:46:44.984Z,7.43
2019-01-28T13:49:17.619Z,7.40
2019-01-28T13:51:49.947Z,5.33
2019-01-28T13:54:23.216Z,6.53
2019-01-28T13:56:56.506Z,5.53
2019-01-28T13:59:32.360Z,6.67
2019-01-28T14:02:04.328Z,5.57
2019-01-28T14:04:36.789Z,4.83
2019-01-28T14:07:09.617Z,7.50
2019-01-28T14:09:42.127Z,3.50
2019-01-28T14:12:14.272Z,3.40
2019-01-28T14:14:53.044Z,4.23
2019-01-28T14:17:26.498Z,7.00
2019-01-28T14:20:00.049Z,3.63
2019-01-28T14:22:33.799Z,6.47
2019-01-28T14:25:07.341Z,4.67
2019-01-28T14:27:39.624Z,3.50
2019-01-28T14:30:38.690Z,7.80
2019-01-28T14:33:12.328Z,5.37
2019-01-28T14:35:46.494Z,6.03
2019-01-28T14:38:18.661Z,6.27
2019-01-28T14:40:52.552Z,2.43
2019-01-28T14:43:24.621Z,2.90
2019-01-28T14:45:56.580Z,2.47
2019-01-28T14:48:28.778Z,2.60
2019-01-28T14:51:00.492Z,6.53
2019-01-28T14:53:33.679Z,4.87
2019-01-28T14:56:06.123Z,3.33
2019-01-28T14:58:39.197Z,2.53
2019-01-28T15:01:12.079Z,1.50
2019-01-28T15:03:45.607Z,2.37
2019-01-28T15:06:17.721Z,2.70
2019-01-28T15:08:49.942Z,2.43
2019-01-28T15:11:22.155Z,2.83
2019-01-28T15:13:54.532Z,3.50
2019-01-28T15:16:26.477Z,5.17
2019-01-28T15:19:00.614Z,2.70
2019-01-28T15:21:32.563Z,2.33
2019-01-28T15:24:04.713Z,3.17
2019-01-28T15:26:36.674Z,2.70
2019-01-28T15:29:08.538Z,2.53
2019-01-28T15:31:40.600Z,2.37
2019-01-28T15:34:12.561Z,2.40
2019-01-28T15:36:44.549Z,5.13
2019-01-28T15:39:16.563Z,2.70
2019-01-28T15:41:48.789Z,5.20
2019-01-28T15:44:20.868Z,4.83
2019-01-28T15:46:52.773Z,6.73
2019-01-28T15:49:25.571Z,7.77
2019-01-28T15:51:57.670Z,6.17
2019-01-28T15:54:30.035Z,16.00
2019-01-28T15:57:02.037Z,18.17
2019-01-28T15:59:35.074Z,23.77
2019-01-28T16:02:07.930Z,18.93
2019-01-28T16:04:40.089Z,26.90
2019-01-28T16:07:13.933Z,27.63
2019-01-28T16:09:46.173Z,9.77
2019-01-28T16:12:20.403Z,4.60
2019-01-28T16:14:54.488Z,18.87
2019-01-28T16:17:26.855Z,21.97
2019-01-28T16:19:59.478Z,14.13
2019-01-28T16:22:31.807Z,26.17
2019-01-28T16:25:03.795Z,4.30
2019-01-28T16:27:35.553Z,31.33
2019-01-28T16:30:12.084Z,10.47
2019-01-28T16:32:44.636Z,28.43
2019-01-28T16:35:19.567Z,17.13
2019-01-28T16:37:52.019Z,12.53
2019-01-28T16:40:26.751Z,8.40
2019-01-28T16:42:59.895Z,10.30
2019-01-28T16:45:31.678Z,8.03
2019-01-28T16:48:05.721Z,10.47
2019-01-28T16:50:38.159Z,6.63
2019-01-28T16:53:10.518Z,13.67
2019-01-28T16:55:43.368Z,18.03
2019-01-28T16:58:16.514Z,6.53
2019-01-28T17:00:49.209Z,6.53
2019-01-28T17:03:21.358Z,14.10
2019-01-28T17:05:55.253Z,16.73
2019-01-28T17:08:29.732Z,20.20
2019-01-28T17:11:02.343Z,27.77
2019-01-28T17:13:34.853Z,19.10
2019-01-28T17:16:07.067Z,17.07
2019-01-28T17:18:38.796Z,9.30
2019-01-28T17:21:11.880Z,9.77
2019-01-28T17:23:44.761Z,4.87
2019-01-28T17:26:17.284Z,10.30
2019-01-28T17:28:50.500Z,11.33
2019-01-28T17:31:22.937Z,6.00
2019-01-28T17:33:54.833Z,4.00
2019-01-28T17:36:26.853Z,12.27
2019-01-28T17:39:00.700Z,16.55
2019-01-28T17:41:33.552Z,14.30
2019-01-28T17:44:05.967Z,15.43
2019-01-28T17:46:38.215Z,13.37
2019-01-28T17:49:10.890Z,10.40
2019-01-28T17:51:42.600Z,7.60
2019-01-28T17:54:14.419Z,4.70
2019-01-28T17:56:47.036Z,7.55
2019-01-28T17:59:19.638Z,4.62
2019-01-28T18:01:52.279Z,5.58
2019-01-28T18:04:24.542Z,3.25
2019-01-28T18:06:57.539Z,5.40
2019-01-28T18:09:29.785Z,3.98
2019-01-28T18:12:02.089Z,6.08
2019-01-28T18:14:34.097Z,7.65
2019-01-28T18:17:07.849Z,14.23
2019-01-28T18:19:40.695Z,70.72
2019-01-28T18:22:13.020Z,45.00
2019-01-28T18:24:45.285Z,16.67
2019-01-28T18:27:20.026Z,7.90
2019-01-28T18:29:52.482Z,7.60
2019-01-28T18:32:24.535Z,5.83
2019-01-28T18:34:56.613Z,5.83
2019-01-28T18:37:28.832Z,24.23
2019-01-28T18:40:01.046Z,32.00
2019-01-28T18:42:33.118Z,31.45
2019-01-28T18:45:08.336Z,37.03
2019-01-28T18:47:40.168Z,14.25
2019-01-28T18:50:16.742Z,8.55
2019-01-28T18:52:49.508Z,6.87
2019-01-28T18:55:22.064Z,11.57
2019-01-28T18:57:54.313Z,10.30
2019-01-28T19:00:29.546Z,7.28
2019-01-28T19:03:01.496Z,10.35
2019-01-28T19:06:07.777Z,7.83
2019-01-28T19:09:00.218Z,37.60
2019-01-28T19:11:47.906Z,31.85
2019-01-28T19:14:41.165Z,12.73
2019-01-28T19:17:28.093Z,12.20
2019-01-28T19:20:15.969Z,14.83
2019-01-28T19:22:48.749Z,14.93
2019-01-28T19:25:21.198Z,11.60
2019-01-28T19:27:57.232Z,13.95
2019-01-28T19:30:31.066Z,17.17
2019-01-28T19:33:03.698Z,40.50
2019-01-28T19:35:35.949Z,17.02
2019-01-28T19:38:08.609Z,32.10
2019-01-28T19:40:41.110Z,20.75
2019-01-28T19:43:15.413Z,22.22
2019-01-28T19:45:47.180Z,26.15
2019-01-28T19:48:21.306Z,19.57
2019-01-28T19:50:54.138Z,12.95
2019-01-28T19:53:26.763Z,15.68
2019-01-28T19:56:17.814Z,8.38
2019-01-28T19:58:49.769Z,11.85
2019-01-28T20:01:22.499Z,14.28
2019-01-28T20:03:54.490Z,17.15
2019-01-28T20:06:26.293Z,15.10
2019-01-28T20:08:58.840Z,11.60
2019-01-28T20:11:31.416Z,11.00
2019-01-28T20:14:04.374Z,14.58
2019-01-28T20:16:36.261Z,9.28
2019-01-28T20:19:10.083Z,17.05
2019-01-28T20:21:43.947Z,15.03
2019-01-28T20:24:18.804Z,11.08
2019-01-28T20:26:51.699Z,12.18
2019-01-28T20:29:25.542Z,18.23
2019-01-28T20:32:01.017Z,7.87
2019-01-28T20:34:34.441Z,6.83
2019-01-28T20:37:16.975Z,11.43
2019-01-28T20:39:53.135Z,20.17
2019-01-28T20:42:31.325Z,24.75
2019-01-28T20:45:06.247Z,22.17
2019-01-28T20:47:40.411Z,26.55
2019-01-28T20:50:18.654Z,14.13
2019-01-28T20:52:51.784Z,11.48
2019-01-28T20:55:24.823Z,15.98
2019-01-28T20:57:57.619Z,13.95
2019-01-28T21:00:30.409Z,15.58
2019-01-28T21:03:04.223Z,16.60
2019-01-28T21:05:37.820Z,19.25
2019-01-28T21:08:10.436Z,13.90
2019-01-28T21:10:44.980Z,12.03
2019-01-28T21:13:18.312Z,10.55
2019-01-28T21:15:59.635Z,15.03
2019-01-28T21:18:32.961Z,15.35
2019-01-28T21:21:05.343Z,22.62
2019-01-28T21:23:38.187Z,24.35
2019-01-28T21:26:12.076Z,22.85
2019-01-28T21:28:44.612Z,24.07
2019-01-28T21:31:20.629Z,25.40
2019-01-28T21:33:54.239Z,31.30
2019-01-28T21:36:41.203Z,28.17
2019-01-28T21:39:15.680Z,26.95
2019-01-28T21:41:47.844Z,24.77
2019-01-28T21:44:19.972Z,22.60
2019-01-28T21:46:53.435Z,25.35
2019-01-28T21:49:26.193Z,21.65
2019-01-28T21:51:57.931Z,18.57
2019-01-28T21:54:30.548Z,18.02
2019-01-28T21:57:03.515Z,25.50
2019-01-28T21:59:35.997Z,27.45
2019-01-28T22:02:08.341Z,18.77
2019-01-28T22:04:40.645Z,14.23
2019-01-28T22:07:13.142Z,11.33
2019-01-28T22:09:45.242Z,14.30
2019-01-28T22:12:17.257Z,14.70
2019-01-28T22:14:49.149Z,19.05
2019-01-28T22:17:21.033Z,19.42
2019-01-28T22:19:53.279Z,17.73
2019-01-28T22:22:25.185Z,27.50
2019-01-28T22:24:57.090Z,60.65
2019-01-28T22:27:29.108Z,189.93
2019-01-28T22:30:00.971Z,120.53
2019-01-28T22:32:33.043Z,90.47
2019-01-28T22:35:05.398Z,162.92
2019-01-28T22:37:37.510Z,178.45
2019-01-28T22:40:10.819Z,79.50
2019-01-28T22:42:46.454Z,194.25
2019-01-28T22:45:19.167Z,65.15
2019-01-28T22:47:52.115Z,26.48
2019-01-28T22:50:24.685Z,16.40
2019-01-28T22:52:56.893Z,38.13
2019-01-28T22:55:28.740Z,20.65
2019-01-28T22:58:00.913Z,24.35
2019-01-28T23:00:50.039Z,26.45
2019-01-28T23:03:25.103Z,21.00
2019-01-28T23:05:57.042Z,20.50
2019-01-28T23:08:28.664Z,16.25
2019-01-28T23:11:01.086Z,19.95
2019-01-28T23:13:33.374Z,26.48
2019-01-28T23:16:05.583Z,21.27
2019-01-28T23:18:37.885Z,25.35
2019-01-28T23:21:09.773Z,17.07
2019-01-28T23:23:41.637Z,26.05
2019-01-28T23:26:14.778Z,16.52
2019-01-28T23:28:46.658Z,24.67
2019-01-28T23:31:18.386Z,17.75
2019-01-28T23:33:50.162Z,19.17
2019-01-28T23:36:22.130Z,22.15
2019-01-28T23:38:53.769Z,22.30
2019-01-28T23:41:25.697Z,23.52
2019-01-28T23:43:57.637Z,23.47
2019-01-28T23:46:29.439Z,29.18
2019-01-28T23:49:01.342Z,31.70
2019-01-28T23:51:33.274Z,33.33
2019-01-28T23:54:05.465Z,35.58
2019-01-28T23:56:37.198Z,26.68
2019-01-28T23:59:09.117Z,36.50
