createdAt,value
2023-04-18T00:01:57.213Z,13.11
2023-04-18T00:04:26.768Z,13.07
2023-04-18T00:06:54.784Z,13.03
2023-04-18T00:09:24.529Z,13.00
2023-04-18T00:11:52.741Z,12.97
2023-04-18T00:14:21.173Z,12.92
2023-04-18T00:16:49.085Z,12.89
2023-04-18T00:19:18.339Z,12.88
2023-04-18T00:21:47.656Z,12.84
2023-04-18T00:24:15.948Z,12.83
2023-04-18T00:26:43.899Z,12.84
2023-04-18T00:29:11.820Z,12.81
2023-04-18T00:31:39.866Z,12.78
2023-04-18T00:34:07.856Z,12.75
2023-04-18T00:36:35.798Z,12.75
2023-04-18T00:39:05.167Z,12.75
2023-04-18T00:41:33.207Z,12.74
2023-04-18T00:44:01.189Z,12.72
2023-04-18T00:46:29.287Z,12.73
2023-04-18T00:48:57.378Z,12.71
2023-04-18T00:51:25.940Z,12.71
2023-04-18T00:53:55.088Z,12.71
2023-04-18T00:56:25.890Z,12.69
2023-04-18T00:58:54.353Z,12.70
2023-04-18T01:01:22.263Z,12.69
2023-04-18T01:03:50.409Z,12.67
2023-04-18T01:06:18.966Z,12.66
2023-04-18T01:08:47.321Z,12.66
2023-04-18T01:11:15.269Z,12.65
2023-04-18T01:13:44.574Z,12.61
2023-04-18T01:16:12.529Z,12.59
2023-04-18T01:18:40.448Z,12.59
2023-04-18T01:21:09.879Z,12.57
2023-04-18T01:23:38.219Z,12.54
2023-04-18T01:26:08.607Z,12.51
2023-04-18T01:28:38.038Z,12.50
2023-04-18T01:31:06.288Z,12.49
2023-04-18T01:33:37.915Z,12.45
2023-04-18T01:36:06.267Z,12.43
2023-04-18T01:38:34.178Z,12.46
2023-04-18T01:41:02.316Z,12.49
2023-04-18T01:43:31.739Z,12.54
2023-04-18T01:45:59.820Z,12.59
2023-04-18T01:48:29.276Z,12.58
2023-04-18T01:50:57.199Z,12.63
2023-04-18T01:53:25.607Z,12.62
2023-04-18T01:55:53.567Z,12.60
2023-04-18T01:58:23.684Z,12.58
2023-04-18T02:00:54.207Z,12.54
2023-04-18T02:03:22.834Z,12.55
2023-04-18T02:05:51.104Z,12.55
2023-04-18T02:08:19.418Z,12.57
2023-04-18T02:10:47.319Z,12.64
2023-04-18T02:13:16.130Z,12.66
2023-04-18T02:15:45.156Z,12.64
2023-04-18T02:18:17.437Z,12.61
2023-04-18T02:20:45.629Z,12.67
2023-04-18T02:23:13.602Z,12.65
2023-04-18T02:25:41.577Z,12.58
2023-04-18T02:28:10.702Z,12.53
2023-04-18T02:30:38.855Z,12.52
2023-04-18T02:33:06.786Z,12.50
2023-04-18T02:35:38.225Z,12.48
2023-04-18T02:38:06.519Z,12.51
2023-04-18T02:40:34.483Z,12.51
2023-04-18T02:43:02.570Z,12.43
2023-04-18T02:45:30.493Z,12.43
2023-04-18T02:48:00.987Z,12.40
2023-04-18T02:50:29.538Z,12.37
2023-04-18T02:53:00.147Z,12.31
2023-04-18T02:55:38.260Z,12.26
2023-04-18T02:58:06.336Z,12.19
2023-04-18T03:00:54.971Z,12.17
2023-04-18T03:03:44.731Z,12.13
2023-04-18T03:06:32.638Z,12.13
2023-04-18T03:09:05.042Z,12.15
2023-04-18T03:11:36.423Z,12.16
2023-04-18T03:14:05.653Z,12.17
2023-04-18T03:16:50.020Z,12.20
2023-04-18T03:19:22.622Z,12.20
2023-04-18T03:21:52.281Z,12.23
2023-04-18T03:24:21.615Z,12.19
2023-04-18T03:26:52.151Z,12.24
2023-04-18T03:29:23.732Z,12.25
2023-04-18T03:31:52.663Z,12.22
2023-04-18T03:34:20.805Z,12.20
2023-04-18T03:36:49.007Z,12.22
2023-04-18T03:39:18.669Z,12.14
2023-04-18T03:41:47.999Z,12.19
2023-04-18T03:44:16.580Z,12.25
2023-04-18T03:46:45.284Z,12.29
2023-04-18T03:49:13.298Z,12.31
2023-04-18T03:51:47.683Z,12.35
2023-04-18T03:54:16.323Z,12.39
2023-04-18T03:56:45.188Z,12.40
2023-04-18T03:59:16.374Z,12.41
2023-04-18T04:01:48.160Z,12.40
2023-04-18T04:04:16.537Z,12.35
2023-04-18T04:06:44.765Z,12.35
2023-04-18T04:09:13.422Z,12.33
2023-04-18T04:11:41.631Z,12.30
2023-04-18T04:14:13.045Z,12.26
2023-04-18T04:16:47.037Z,12.23
2023-04-18T04:19:20.781Z,12.27
2023-04-18T04:21:56.299Z,12.28
2023-04-18T04:24:24.264Z,12.26
2023-04-18T04:26:53.860Z,12.17
2023-04-18T04:29:25.031Z,12.12
2023-04-18T04:31:55.663Z,12.07
2023-04-18T04:34:34.380Z,12.02
2023-04-18T04:37:05.006Z,11.99
2023-04-18T04:39:39.447Z,11.86
2023-04-18T04:42:42.402Z,11.99
2023-04-18T04:45:17.637Z,11.99
2023-04-18T04:47:48.549Z,11.99
2023-04-18T04:50:16.638Z,12.05
2023-04-18T04:52:44.627Z,12.10
2023-04-18T04:55:12.673Z,12.10
2023-04-18T04:57:42.278Z,12.10
2023-04-18T05:00:30.455Z,12.07
2023-04-18T05:02:59.973Z,12.08
2023-04-18T05:05:28.885Z,12.12
2023-04-18T05:07:58.473Z,12.17
2023-04-18T05:10:26.593Z,12.22
2023-04-18T05:12:54.569Z,12.24
2023-04-18T05:15:22.424Z,12.28
2023-04-18T05:17:50.346Z,12.31
2023-04-18T05:20:19.647Z,12.30
2023-04-18T05:22:47.601Z,12.30
2023-04-18T05:25:15.717Z,12.22
2023-04-18T05:27:44.181Z,12.28
2023-04-18T05:30:12.483Z,12.29
2023-04-18T05:32:40.420Z,12.27
2023-04-18T05:35:09.273Z,12.31
2023-04-18T05:37:38.700Z,12.38
2023-04-18T05:40:08.115Z,12.49
2023-04-18T05:42:36.021Z,12.63
2023-04-18T05:45:03.923Z,12.74
2023-04-18T05:47:33.622Z,12.90
2023-04-18T05:50:01.620Z,13.00
2023-04-18T05:52:29.550Z,13.08
2023-04-18T05:54:58.795Z,13.21
2023-04-18T05:57:26.662Z,13.36
2023-04-18T05:59:54.494Z,13.46
2023-04-18T06:02:24.598Z,13.57
2023-04-18T06:04:52.848Z,13.65
2023-04-18T06:07:21.433Z,13.75
2023-04-18T06:09:49.876Z,13.86
2023-04-18T06:12:19.085Z,13.93
2023-04-18T06:14:47.192Z,13.97
2023-04-18T06:17:15.283Z,14.10
2023-04-18T06:19:43.268Z,14.19
2023-04-18T06:22:11.296Z,14.27
2023-04-18T06:24:39.163Z,14.31
2023-04-18T06:27:10.735Z,14.36
2023-04-18T06:29:44.378Z,14.41
2023-04-18T06:32:12.240Z,14.40
2023-04-18T06:34:40.686Z,14.33
2023-04-18T06:37:08.756Z,14.39
2023-04-18T06:39:36.692Z,14.36
2023-04-18T06:42:04.876Z,14.26
2023-04-18T06:44:33.061Z,14.26
2023-04-18T06:47:02.396Z,14.31
2023-04-18T06:49:30.699Z,14.43
2023-04-18T06:51:58.614Z,14.53
2023-04-18T06:54:26.610Z,14.55
2023-04-18T06:56:54.501Z,14.63
2023-04-18T06:59:23.357Z,14.61
2023-04-18T07:01:52.351Z,14.69
2023-04-18T07:04:21.722Z,14.72
2023-04-18T07:06:49.661Z,14.73
2023-04-18T07:09:17.638Z,14.75
2023-04-18T07:11:45.519Z,14.80
2023-04-18T07:14:13.554Z,14.85
2023-04-18T07:16:41.818Z,14.88
2023-04-18T07:19:09.846Z,14.86
2023-04-18T07:21:40.619Z,14.85
2023-04-18T07:24:08.759Z,14.93
2023-04-18T07:26:36.746Z,14.94
2023-04-18T07:29:05.002Z,14.93
2023-04-18T07:31:33.008Z,14.87
2023-04-18T07:34:01.082Z,14.78
2023-04-18T07:36:29.324Z,14.80
2023-04-18T07:38:58.809Z,14.76
2023-04-18T07:41:26.709Z,14.72
2023-04-18T07:43:54.656Z,14.66
2023-04-18T07:46:22.726Z,14.57
2023-04-18T07:48:50.894Z,14.49
2023-04-18T07:51:18.772Z,14.48
2023-04-18T07:53:46.701Z,14.49
2023-04-18T07:56:16.034Z,14.48
2023-04-18T07:58:43.942Z,14.48
2023-04-18T08:01:14.022Z,14.49
2023-04-18T08:03:42.360Z,14.43
2023-04-18T08:06:10.456Z,14.40
2023-04-18T08:08:38.296Z,14.39
2023-04-18T08:11:06.303Z,14.43
2023-04-18T08:13:35.655Z,14.48
2023-04-18T08:16:03.585Z,14.53
2023-04-18T08:18:31.578Z,14.57
2023-04-18T08:20:59.478Z,14.60
2023-04-18T08:23:27.363Z,14.64
2023-04-18T08:25:55.290Z,14.64
2023-04-18T08:28:23.198Z,14.72
2023-04-18T08:30:52.383Z,14.76
2023-04-18T08:33:20.399Z,14.77
2023-04-18T08:35:48.387Z,14.84
2023-04-18T08:38:17.188Z,14.88
2023-04-18T08:40:45.814Z,14.94
2023-04-18T08:43:15.085Z,14.95
2023-04-18T08:45:43.554Z,14.89
2023-04-18T08:48:14.818Z,14.90
2023-04-18T08:50:43.632Z,15.00
2023-04-18T08:53:11.941Z,15.15
2023-04-18T08:55:40.458Z,15.33
2023-04-18T08:58:08.435Z,15.45
2023-04-18T09:00:36.349Z,15.54
2023-04-18T09:03:04.651Z,15.61
2023-04-18T09:05:35.565Z,15.71
2023-04-18T09:08:23.936Z,15.78
2023-04-18T09:10:51.838Z,15.83
2023-04-18T09:13:38.740Z,15.83
2023-04-18T09:16:07.868Z,15.88
2023-04-18T09:18:36.266Z,15.90
2023-04-18T09:21:19.663Z,15.93
2023-04-18T09:23:47.952Z,15.99
2023-04-18T09:26:33.524Z,16.02
2023-04-18T09:29:03.212Z,16.00
2023-04-18T09:31:31.510Z,15.94
2023-04-18T09:34:00.734Z,15.89
2023-04-18T09:36:31.394Z,15.92
2023-04-18T09:38:59.410Z,16.01
2023-04-18T09:41:27.490Z,16.15
2023-04-18T09:44:13.531Z,16.31
2023-04-18T09:46:46.108Z,16.44
2023-04-18T09:49:15.203Z,16.57
2023-04-18T09:51:46.102Z,16.68
2023-04-18T09:54:16.683Z,16.63
2023-04-18T09:56:45.992Z,16.55
2023-04-18T09:59:21.269Z,16.47
2023-04-18T10:01:50.879Z,16.44
2023-04-18T10:04:19.827Z,16.39
2023-04-18T10:06:49.940Z,16.48
2023-04-18T10:09:18.660Z,16.58
2023-04-18T10:11:46.660Z,16.62
2023-04-18T10:14:17.345Z,16.65
2023-04-18T10:16:48.625Z,16.78
2023-04-18T10:19:22.867Z,17.02
2023-04-18T10:21:57.093Z,17.22
2023-04-18T10:24:52.769Z,17.27
2023-04-18T10:27:40.998Z,17.33
2023-04-18T10:30:09.975Z,17.42
2023-04-18T10:32:37.901Z,17.30
2023-04-18T10:35:06.420Z,16.98
2023-04-18T10:37:36.137Z,16.94
2023-04-18T10:40:06.601Z,17.09
2023-04-18T10:42:59.604Z,17.25
2023-04-18T10:45:28.870Z,17.33
2023-04-18T10:48:24.729Z,17.51
2023-04-18T10:51:15.681Z,17.49
2023-04-18T10:53:52.669Z,17.30
2023-04-18T10:56:21.036Z,17.26
2023-04-18T10:58:51.960Z,17.39
2023-04-18T11:01:31.617Z,17.49
2023-04-18T11:04:00.977Z,17.61
2023-04-18T11:06:30.335Z,17.64
2023-04-18T11:09:12.534Z,17.73
2023-04-18T11:11:41.482Z,17.85
2023-04-18T11:14:09.424Z,18.08
2023-04-18T11:16:38.174Z,18.29
2023-04-18T11:19:23.291Z,18.31
2023-04-18T11:21:52.053Z,18.27
2023-04-18T11:24:24.987Z,18.47
2023-04-18T11:26:55.635Z,18.57
2023-04-18T11:29:23.866Z,18.74
2023-04-18T11:31:54.044Z,18.66
2023-04-18T11:34:29.268Z,18.78
2023-04-18T11:36:57.346Z,18.95
2023-04-18T11:39:26.967Z,18.94
2023-04-18T11:41:57.143Z,19.00
2023-04-18T11:44:25.609Z,19.03
2023-04-18T11:46:53.548Z,19.04
2023-04-18T11:49:29.278Z,19.09
2023-04-18T11:51:57.219Z,19.14
2023-04-18T11:54:39.937Z,19.10
2023-04-18T11:57:20.005Z,19.18
2023-04-18T11:59:52.956Z,19.18
2023-04-18T12:02:22.607Z,19.26
2023-04-18T12:04:53.426Z,19.23
2023-04-18T12:07:46.338Z,19.16
2023-04-18T12:10:27.660Z,19.13
2023-04-18T12:12:58.602Z,19.11
2023-04-18T12:15:28.651Z,19.19
2023-04-18T12:18:01.398Z,19.16
2023-04-18T12:20:37.451Z,19.06
2023-04-18T12:23:05.718Z,18.92
2023-04-18T12:25:35.340Z,18.84
2023-04-18T12:28:04.756Z,18.79
2023-04-18T12:30:36.809Z,18.99
2023-04-18T12:33:06.603Z,19.22
2023-04-18T12:35:34.626Z,19.55
2023-04-18T12:38:03.761Z,19.91
2023-04-18T12:40:32.070Z,20.24
2023-04-18T12:43:03.419Z,20.42
2023-04-18T12:45:31.827Z,20.57
2023-04-18T12:47:59.878Z,20.60
2023-04-18T12:50:28.125Z,20.55
2023-04-18T12:52:58.408Z,20.55
2023-04-18T12:55:26.938Z,20.48
2023-04-18T12:57:55.575Z,20.28
2023-04-18T13:00:29.889Z,20.25
2023-04-18T13:02:58.735Z,20.20
2023-04-18T13:05:30.663Z,20.10
2023-04-18T13:08:12.828Z,19.90
2023-04-18T13:10:44.606Z,19.78
2023-04-18T13:13:12.624Z,19.76
2023-04-18T13:15:42.605Z,19.73
2023-04-18T13:18:10.491Z,19.73
2023-04-18T13:20:38.412Z,19.75
2023-04-18T13:23:06.366Z,19.81
2023-04-18T13:25:34.358Z,19.86
2023-04-18T13:28:02.239Z,19.83
2023-04-18T13:30:30.299Z,19.59
2023-04-18T13:32:59.699Z,19.45
2023-04-18T13:35:27.722Z,19.33
2023-04-18T13:37:55.986Z,19.20
2023-04-18T13:40:24.242Z,19.07
2023-04-18T13:42:52.488Z,18.98
2023-04-18T13:45:20.504Z,18.90
2023-04-18T13:47:48.464Z,18.82
2023-04-18T13:50:17.756Z,18.68
2023-04-18T13:52:47.081Z,18.58
2023-04-18T13:55:16.148Z,18.53
2023-04-18T13:57:44.025Z,18.47
2023-04-18T14:00:14.322Z,18.46
2023-04-18T14:02:42.624Z,18.46
2023-04-18T14:05:10.972Z,18.46
2023-04-18T14:07:40.583Z,18.45
2023-04-18T14:10:09.306Z,18.39
2023-04-18T14:12:37.537Z,18.37
2023-04-18T14:15:06.441Z,18.38
2023-04-18T14:17:34.814Z,18.44
2023-04-18T14:20:04.308Z,18.51
2023-04-18T14:22:32.164Z,18.53
2023-04-18T14:25:01.510Z,18.60
2023-04-18T14:27:29.595Z,18.62
2023-04-18T14:29:57.399Z,18.68
2023-04-18T14:32:25.370Z,18.73
2023-04-18T14:34:53.433Z,18.82
2023-04-18T14:37:22.289Z,18.91
2023-04-18T14:39:50.576Z,18.99
2023-04-18T14:42:19.901Z,19.07
2023-04-18T14:44:48.319Z,19.12
2023-04-18T14:47:16.456Z,19.13
2023-04-18T14:49:44.367Z,19.13
2023-04-18T14:52:12.330Z,19.09
2023-04-18T14:54:40.230Z,19.08
2023-04-18T14:57:08.306Z,19.04
2023-04-18T14:59:37.452Z,18.95
2023-04-18T15:02:05.372Z,18.84
2023-04-18T15:04:33.365Z,18.68
2023-04-18T15:07:01.865Z,18.59
2023-04-18T15:09:29.954Z,18.51
2023-04-18T15:11:58.268Z,18.47
2023-04-18T15:14:26.161Z,18.46
2023-04-18T15:16:55.943Z,18.46
2023-04-18T15:19:23.942Z,18.45
2023-04-18T15:21:52.340Z,18.46
2023-04-18T15:24:20.276Z,18.46
2023-04-18T15:26:48.321Z,18.45
2023-04-18T15:29:16.199Z,18.42
2023-04-18T15:31:45.105Z,18.41
2023-04-18T15:34:14.580Z,18.38
2023-04-18T15:36:42.532Z,18.40
2023-04-18T15:39:10.644Z,18.39
2023-04-18T15:41:39.160Z,18.36
2023-04-18T15:44:08.039Z,18.37
2023-04-18T15:46:37.536Z,18.32
2023-04-18T15:49:05.607Z,18.29
2023-04-18T15:51:34.799Z,18.24
2023-04-18T15:54:02.723Z,18.17
2023-04-18T15:56:33.058Z,18.08
2023-04-18T15:59:05.118Z,18.02
2023-04-18T16:01:33.385Z,17.96
2023-04-18T16:04:01.510Z,17.84
2023-04-18T16:06:31.213Z,17.86
2023-04-18T16:09:00.596Z,17.78
2023-04-18T16:11:28.894Z,17.71
2023-04-18T16:13:56.889Z,17.64
2023-04-18T16:16:24.870Z,17.60
2023-04-18T16:18:52.721Z,17.58
2023-04-18T16:21:20.988Z,17.54
2023-04-18T16:23:49.399Z,17.52
2023-04-18T16:26:18.618Z,17.34
2023-04-18T16:28:48.077Z,17.37
2023-04-18T16:31:16.359Z,17.34
2023-04-18T16:33:45.253Z,17.28
2023-04-18T16:36:13.217Z,17.21
2023-04-18T16:38:41.189Z,17.14
2023-04-18T16:41:09.197Z,17.09
2023-04-18T16:43:38.529Z,17.04
2023-04-18T16:46:06.719Z,16.99
2023-04-18T16:48:37.944Z,16.94
2023-04-18T16:51:06.589Z,16.92
2023-04-18T16:53:34.459Z,16.88
2023-04-18T16:56:03.160Z,16.82
2023-04-18T16:58:31.129Z,16.76
2023-04-18T17:01:02.371Z,16.53
2023-04-18T17:03:30.557Z,16.58
2023-04-18T17:05:58.594Z,16.50
2023-04-18T17:08:28.574Z,16.26
2023-04-18T17:10:56.544Z,16.36
2023-04-18T17:13:27.002Z,16.32
2023-04-18T17:15:55.195Z,16.32
2023-04-18T17:18:24.545Z,16.23
2023-04-18T17:20:52.626Z,16.23
2023-04-18T17:23:21.826Z,16.17
2023-04-18T17:25:49.889Z,16.15
2023-04-18T17:28:18.042Z,16.11
2023-04-18T17:30:46.352Z,16.04
2023-04-18T17:33:14.151Z,15.96
2023-04-18T17:35:43.431Z,15.84
2023-04-18T17:38:11.581Z,15.84
2023-04-18T17:40:40.426Z,15.86
2023-04-18T17:43:08.375Z,15.87
2023-04-18T17:45:37.267Z,15.84
2023-04-18T17:48:05.935Z,15.85
2023-04-18T17:50:36.986Z,15.86
2023-04-18T17:53:06.326Z,15.88
2023-04-18T17:55:34.175Z,15.89
2023-04-18T17:58:02.104Z,15.91
2023-04-18T18:00:31.184Z,15.91
2023-04-18T18:03:01.354Z,15.87
2023-04-18T18:05:30.098Z,15.92
2023-04-18T18:07:58.341Z,15.95
2023-04-18T18:10:28.086Z,15.96
2023-04-18T18:12:56.169Z,15.98
2023-04-18T18:15:25.139Z,15.99
2023-04-18T18:17:53.235Z,15.97
2023-04-18T18:20:21.585Z,15.95
2023-04-18T18:22:49.527Z,15.94
2023-04-18T18:25:17.443Z,15.92
2023-04-18T18:27:46.744Z,15.86
2023-04-18T18:30:14.876Z,15.84
2023-04-18T18:32:42.788Z,15.85
2023-04-18T18:35:10.757Z,15.83
2023-04-18T18:37:38.736Z,15.84
2023-04-18T18:40:08.541Z,15.88
2023-04-18T18:42:36.470Z,15.89
2023-04-18T18:45:07.635Z,15.88
2023-04-18T18:47:37.473Z,15.86
2023-04-18T18:50:07.557Z,15.80
2023-04-18T18:52:35.601Z,15.79
2023-04-18T18:55:03.928Z,15.77
2023-04-18T18:57:32.046Z,15.75
2023-04-18T18:59:59.939Z,15.70
2023-04-18T19:02:29.364Z,15.66
2023-04-18T19:04:57.577Z,15.63
2023-04-18T19:07:25.668Z,15.63
2023-04-18T19:09:55.230Z,15.64
2023-04-18T19:12:23.120Z,15.63
2023-04-18T19:14:51.072Z,15.61
2023-04-18T19:17:21.897Z,15.59
2023-04-18T19:19:51.400Z,15.57
2023-04-18T19:22:19.275Z,15.54
2023-04-18T19:24:47.485Z,15.51
2023-04-18T19:27:15.309Z,15.50
2023-04-18T19:29:43.102Z,15.49
2023-04-18T19:32:11.123Z,15.50
2023-04-18T19:34:39.038Z,15.49
2023-04-18T19:37:08.300Z,15.45
2023-04-18T19:39:36.386Z,15.43
2023-04-18T19:42:05.090Z,15.40
2023-04-18T19:44:32.966Z,15.39
2023-04-18T19:47:00.918Z,15.36
2023-04-18T19:49:28.845Z,15.37
2023-04-18T19:51:56.924Z,15.39
2023-04-18T19:54:26.612Z,15.33
2023-04-18T19:56:54.549Z,15.20
2023-04-18T19:59:22.392Z,15.12
2023-04-18T20:01:50.363Z,15.06
2023-04-18T20:04:18.323Z,15.03
2023-04-18T20:06:46.401Z,14.94
2023-04-18T20:09:16.930Z,14.90
2023-04-18T20:11:48.422Z,14.87
2023-04-18T20:14:16.400Z,14.85
2023-04-18T20:16:45.898Z,14.84
2023-04-18T20:19:14.584Z,14.83
2023-04-18T20:21:42.770Z,14.80
2023-04-18T20:24:10.681Z,14.74
2023-04-18T20:26:38.556Z,14.67
2023-04-18T20:29:08.365Z,14.53
2023-04-18T20:31:37.667Z,14.50
2023-04-18T20:34:05.603Z,14.52
2023-04-18T20:36:34.379Z,14.59
2023-04-18T20:39:03.478Z,14.68
2023-04-18T20:41:32.470Z,14.65
2023-04-18T20:44:05.068Z,14.63
2023-04-18T20:46:34.506Z,14.69
2023-04-18T20:49:02.616Z,14.73
2023-04-18T20:51:31.770Z,14.73
2023-04-18T20:53:59.622Z,14.64
2023-04-18T20:56:27.672Z,14.60
2023-04-18T20:58:55.640Z,14.53
2023-04-18T21:01:23.753Z,14.57
2023-04-18T21:03:53.321Z,14.64
2023-04-18T21:06:22.130Z,14.63
2023-04-18T21:08:50.655Z,14.60
2023-04-18T21:11:18.585Z,14.58
2023-04-18T21:13:46.495Z,14.53
2023-04-18T21:16:14.597Z,14.56
2023-04-18T21:18:42.584Z,14.61
2023-04-18T21:21:12.447Z,14.64
2023-04-18T21:23:43.861Z,14.65
2023-04-18T21:26:13.368Z,14.61
2023-04-18T21:28:58.204Z,14.60
2023-04-18T21:31:27.156Z,14.62
2023-04-18T21:33:55.566Z,14.63
2023-04-18T21:36:26.375Z,14.63
2023-04-18T21:38:55.405Z,14.62
2023-04-18T21:41:24.416Z,14.62
2023-04-18T21:43:52.831Z,14.63
2023-04-18T21:46:21.113Z,14.62
2023-04-18T21:48:49.534Z,14.65
2023-04-18T21:51:17.802Z,14.65
2023-04-18T21:53:47.133Z,14.63
2023-04-18T21:56:15.118Z,14.63
2023-04-18T21:58:43.206Z,14.64
2023-04-18T22:01:11.300Z,14.66
2023-04-18T22:03:39.574Z,14.64
2023-04-18T22:06:10.438Z,14.57
2023-04-18T22:08:38.434Z,14.49
2023-04-18T22:11:09.166Z,14.40
2023-04-18T22:13:37.126Z,14.39
2023-04-18T22:16:05.439Z,14.39
2023-04-18T22:18:34.567Z,14.37
2023-04-18T22:21:03.507Z,14.40
2023-04-18T22:23:31.958Z,14.36
2023-04-18T22:26:00.059Z,14.27
2023-04-18T22:28:29.534Z,14.17
2023-04-18T22:30:57.813Z,14.10
2023-04-18T22:33:26.018Z,14.01
2023-04-18T22:35:54.200Z,13.98
2023-04-18T22:38:22.125Z,13.93
2023-04-18T22:40:50.277Z,13.86
2023-04-18T22:43:22.605Z,13.80
2023-04-18T22:45:52.387Z,13.81
2023-04-18T22:48:20.411Z,13.81
2023-04-18T22:50:49.961Z,13.80
2023-04-18T22:53:18.296Z,13.82
2023-04-18T22:55:46.595Z,13.81
2023-04-18T22:58:14.698Z,13.76
2023-04-18T23:00:43.144Z,13.73
2023-04-18T23:03:12.552Z,13.69
2023-04-18T23:05:41.358Z,13.65
2023-04-18T23:08:09.311Z,13.63
2023-04-18T23:10:37.142Z,13.63
2023-04-18T23:13:05.214Z,13.66
2023-04-18T23:15:33.289Z,13.78
2023-04-18T23:18:01.454Z,13.90
2023-04-18T23:20:30.766Z,14.00
2023-04-18T23:22:58.596Z,14.06
2023-04-18T23:25:26.481Z,14.12
2023-04-18T23:27:54.414Z,14.05
2023-04-18T23:30:22.381Z,13.86
2023-04-18T23:32:50.267Z,13.81
2023-04-18T23:35:18.474Z,13.69
2023-04-18T23:37:47.697Z,13.72
2023-04-18T23:40:15.619Z,13.72
2023-04-18T23:42:43.801Z,13.65
2023-04-18T23:45:12.707Z,13.66
2023-04-18T23:47:40.607Z,13.62
2023-04-18T23:50:09.618Z,13.71
2023-04-18T23:52:38.522Z,13.78
2023-04-18T23:55:08.767Z,13.91
2023-04-18T23:57:36.731Z,13.96
