createdAt,value
2022-08-07T00:00:09.679Z,3.05
2022-08-07T00:02:37.008Z,3.35
2022-08-07T00:04:59.004Z,3.15
2022-08-07T00:07:16.448Z,2.10
2022-08-07T00:09:33.806Z,2.10
2022-08-07T00:11:55.362Z,2.20
2022-08-07T00:14:13.865Z,2.20
2022-08-07T00:16:38.844Z,1.70
2022-08-07T00:19:00.232Z,1.70
2022-08-07T00:21:55.365Z,1.50
2022-08-07T00:23:57.656Z,1.52
2022-08-07T00:26:31.127Z,1.70
2022-08-07T00:28:55.466Z,1.37
2022-08-07T00:31:16.703Z,1.70
2022-08-07T00:33:35.036Z,1.60
2022-08-07T00:35:52.070Z,1.10
2022-08-07T00:38:09.730Z,1.20
2022-08-07T00:40:36.330Z,1.30
2022-08-07T00:42:57.491Z,1.00
2022-08-07T00:45:16.195Z,1.40
2022-08-07T00:48:09.701Z,1.20
2022-08-07T00:50:20.040Z,1.20
2022-08-07T00:52:47.715Z,1.10
2022-08-07T00:55:10.672Z,1.20
2022-08-07T00:57:28.393Z,1.27
2022-08-07T00:59:51.291Z,1.70
2022-08-07T01:02:14.093Z,1.10
2022-08-07T01:04:45.598Z,1.25
2022-08-07T01:07:02.613Z,1.20
2022-08-07T01:09:51.193Z,1.33
2022-08-07T01:12:09.428Z,1.52
2022-08-07T01:14:37.330Z,1.30
2022-08-07T01:16:54.301Z,1.30
2022-08-07T01:19:19.205Z,1.33
2022-08-07T01:21:36.806Z,1.25
2022-08-07T01:23:54.073Z,1.42
2022-08-07T01:26:12.043Z,1.30
2022-08-07T01:28:29.453Z,1.15
2022-08-07T01:30:47.192Z,1.10
2022-08-07T01:33:08.308Z,1.30
2022-08-07T01:35:25.241Z,1.20
2022-08-07T01:38:02.095Z,1.25
2022-08-07T01:40:20.453Z,1.48
2022-08-07T01:42:57.141Z,1.40
2022-08-07T01:45:17.866Z,1.33
2022-08-07T01:48:19.976Z,1.40
2022-08-07T01:50:15.287Z,1.35
2022-08-07T01:52:40.852Z,1.60
2022-08-07T01:55:22.556Z,2.50
2022-08-07T01:58:01.274Z,2.08
2022-08-07T02:00:18.410Z,1.83
2022-08-07T02:03:12.224Z,1.40
2022-08-07T02:05:43.087Z,1.40
2022-08-07T02:07:59.744Z,1.40
2022-08-07T02:10:17.789Z,1.15
2022-08-07T02:12:35.257Z,1.50
2022-08-07T02:14:52.269Z,1.25
2022-08-07T02:17:09.223Z,1.52
2022-08-07T02:20:06.829Z,1.33
2022-08-07T02:22:07.922Z,1.40
2022-08-07T02:24:25.793Z,1.48
2022-08-07T02:26:46.631Z,1.10
2022-08-07T02:29:03.587Z,1.25
2022-08-07T02:31:28.320Z,1.20
2022-08-07T02:34:01.847Z,1.20
2022-08-07T02:36:29.120Z,1.38
2022-08-07T02:38:50.881Z,1.35
2022-08-07T02:41:14.334Z,1.42
2022-08-07T02:43:39.573Z,1.20
2022-08-07T02:45:59.002Z,1.30
2022-08-07T02:48:17.927Z,1.38
2022-08-07T02:50:34.981Z,1.20
2022-08-07T02:52:54.380Z,1.25
2022-08-07T02:55:28.751Z,1.60
2022-08-07T02:57:57.113Z,1.45
2022-08-07T03:00:14.677Z,1.33
2022-08-07T03:02:35.523Z,1.42
2022-08-07T03:04:52.601Z,1.20
2022-08-07T03:07:10.638Z,1.50
2022-08-07T03:09:42.399Z,1.38
2022-08-07T03:12:02.756Z,1.25
2022-08-07T03:14:20.141Z,1.33
2022-08-07T03:16:39.606Z,1.30
2022-08-07T03:18:58.709Z,1.40
2022-08-07T03:21:19.054Z,1.30
2022-08-07T03:24:20.931Z,1.48
2022-08-07T03:26:15.537Z,1.40
2022-08-07T03:28:39.694Z,1.30
2022-08-07T03:30:57.158Z,1.60
2022-08-07T03:33:14.409Z,1.30
2022-08-07T03:35:43.532Z,1.50
2022-08-07T03:38:01.037Z,1.25
2022-08-07T03:40:22.272Z,1.40
2022-08-07T03:42:40.806Z,1.65
2022-08-07T03:45:01.454Z,1.35
2022-08-07T03:47:18.865Z,1.75
2022-08-07T03:49:35.821Z,1.40
2022-08-07T03:52:00.972Z,1.50
2022-08-07T03:54:36.412Z,1.20
2022-08-07T03:57:03.979Z,1.38
2022-08-07T03:59:24.810Z,1.40
2022-08-07T04:01:43.255Z,1.33
2022-08-07T04:04:04.974Z,1.20
2022-08-07T04:06:37.171Z,1.63
2022-08-07T04:08:55.457Z,1.40
2022-08-07T04:12:23.396Z,1.30
2022-08-07T04:14:10.900Z,1.60
2022-08-07T04:16:31.607Z,1.40
2022-08-07T04:18:59.479Z,1.35
2022-08-07T04:21:18.983Z,1.30
2022-08-07T04:23:43.521Z,1.60
2022-08-07T04:26:13.963Z,1.58
2022-08-07T04:28:33.944Z,1.27
2022-08-07T04:30:57.137Z,1.30
2022-08-07T04:33:15.984Z,1.50
2022-08-07T04:35:35.469Z,1.48
2022-08-07T04:38:03.149Z,1.40
2022-08-07T04:40:29.578Z,1.33
2022-08-07T04:42:51.695Z,1.40
2022-08-07T04:45:09.543Z,1.55
2022-08-07T04:48:02.053Z,1.40
2022-08-07T04:50:05.003Z,1.50
2022-08-07T04:52:25.171Z,1.55
2022-08-07T04:54:50.340Z,1.50
2022-08-07T04:58:12.232Z,1.50
2022-08-07T05:00:10.858Z,1.13
2022-08-07T05:02:22.305Z,1.40
2022-08-07T05:04:47.216Z,1.50
2022-08-07T05:07:19.466Z,1.60
2022-08-07T05:09:46.594Z,1.60
2022-08-07T05:12:05.032Z,1.40
2022-08-07T05:14:55.290Z,1.50
2022-08-07T05:16:59.299Z,1.40
2022-08-07T05:19:16.267Z,1.30
2022-08-07T05:22:00.564Z,1.38
2022-08-07T05:24:12.207Z,1.40
2022-08-07T05:26:29.157Z,1.60
2022-08-07T05:28:48.416Z,1.30
2022-08-07T05:31:05.711Z,1.33
2022-08-07T05:33:23.650Z,1.40
2022-08-07T05:35:43.118Z,1.63
2022-08-07T05:38:09.081Z,1.50
2022-08-07T05:40:27.116Z,1.40
2022-08-07T05:42:55.655Z,1.40
2022-08-07T05:45:25.866Z,1.50
2022-08-07T05:48:01.830Z,1.30
2022-08-07T05:52:37.602Z,1.30
2022-08-07T05:54:58.587Z,1.30
2022-08-07T05:57:16.675Z,1.17
2022-08-07T05:59:38.813Z,1.13
2022-08-07T06:02:11.129Z,1.20
2022-08-07T06:04:30.171Z,1.15
2022-08-07T06:06:56.483Z,1.10
2022-08-07T06:09:20.602Z,1.00
2022-08-07T06:11:57.619Z,1.13
2022-08-07T06:14:20.954Z,1.15
2022-08-07T06:16:38.593Z,1.00
2022-08-07T06:18:55.758Z,1.10
2022-08-07T06:22:16.207Z,0.90
2022-08-07T06:24:38.409Z,1.00
2022-08-07T06:26:27.784Z,0.95
2022-08-07T06:28:44.901Z,0.90
2022-08-07T06:31:06.299Z,1.02
2022-08-07T06:33:23.646Z,0.90
2022-08-07T06:35:47.793Z,1.00
2022-08-07T06:38:19.335Z,0.90
2022-08-07T06:40:38.113Z,1.02
2022-08-07T06:43:02.992Z,0.68
2022-08-07T06:45:24.563Z,1.00
2022-08-07T06:47:48.138Z,1.00
2022-08-07T06:50:15.886Z,0.80
2022-08-07T06:52:36.464Z,0.80
2022-08-07T06:55:34.299Z,0.70
2022-08-07T06:57:43.717Z,0.82
2022-08-07T07:00:17.497Z,0.98
2022-08-07T07:02:54.402Z,0.80
2022-08-07T07:05:12.729Z,0.80
2022-08-07T07:07:59.590Z,1.05
2022-08-07T07:10:07.101Z,0.85
2022-08-07T07:12:29.170Z,0.80
2022-08-07T07:14:48.242Z,0.73
2022-08-07T07:17:05.462Z,0.80
2022-08-07T07:19:55.122Z,0.90
2022-08-07T07:22:04.671Z,0.90
2022-08-07T07:24:29.455Z,0.90
2022-08-07T07:26:49.726Z,0.70
2022-08-07T07:29:39.048Z,0.77
2022-08-07T07:31:46.841Z,0.75
2022-08-07T07:34:04.021Z,0.70
2022-08-07T07:36:21.091Z,0.68
2022-08-07T07:38:38.853Z,0.88
2022-08-07T07:41:01.460Z,0.70
2022-08-07T07:43:27.453Z,0.80
2022-08-07T07:46:40.606Z,0.82
2022-08-07T07:48:35.839Z,0.73
2022-08-07T07:50:53.245Z,0.65
2022-08-07T07:53:20.447Z,0.68
2022-08-07T07:55:45.792Z,0.80
2022-08-07T07:58:14.669Z,0.90
2022-08-07T08:00:35.506Z,0.70
2022-08-07T08:03:05.065Z,0.68
2022-08-07T08:05:23.027Z,0.60
2022-08-07T08:07:59.612Z,0.70
2022-08-07T08:10:38.262Z,0.70
2022-08-07T08:12:59.632Z,1.00
2022-08-07T08:15:17.235Z,0.70
2022-08-07T08:17:58.147Z,1.00
2022-08-07T08:20:23.150Z,0.80
2022-08-07T08:22:55.782Z,0.70
2022-08-07T08:25:24.987Z,0.80
2022-08-07T08:27:56.415Z,0.82
2022-08-07T08:30:17.446Z,0.77
2022-08-07T08:32:38.364Z,0.82
2022-08-07T08:34:56.446Z,1.05
2022-08-07T08:37:59.513Z,0.77
2022-08-07T08:39:55.235Z,0.75
2022-08-07T08:42:15.763Z,0.90
2022-08-07T08:44:44.322Z,0.80
2022-08-07T08:47:02.014Z,1.00
2022-08-07T08:49:19.449Z,0.80
2022-08-07T08:52:14.159Z,0.80
2022-08-07T08:54:27.683Z,0.90
2022-08-07T08:56:47.556Z,0.90
2022-08-07T08:59:06.390Z,0.80
2022-08-07T09:01:40.166Z,1.05
2022-08-07T09:04:03.802Z,0.80
2022-08-07T09:06:21.102Z,1.00
2022-08-07T09:08:39.613Z,1.00
2022-08-07T09:10:57.640Z,1.00
2022-08-07T09:13:14.986Z,1.00
2022-08-07T09:16:24.885Z,1.00
2022-08-07T09:18:16.824Z,1.02
2022-08-07T09:20:37.168Z,1.15
2022-08-07T09:24:32.710Z,1.00
2022-08-07T09:25:32.385Z,1.10
2022-08-07T09:27:59.722Z,1.20
2022-08-07T09:30:17.888Z,1.23
2022-08-07T09:32:42.700Z,1.20
2022-08-07T09:35:00.055Z,1.10
2022-08-07T09:37:47.803Z,1.27
2022-08-07T09:39:59.534Z,1.30
2022-08-07T09:42:17.298Z,1.20
2022-08-07T09:47:27.459Z,1.40
2022-08-07T09:47:42.521Z,1.20
2022-08-07T09:50:01.196Z,1.40
2022-08-07T09:52:33.575Z,1.30
2022-08-07T09:54:52.472Z,1.40
2022-08-07T09:57:12.865Z,1.52
2022-08-07T09:59:37.083Z,1.33
2022-08-07T10:02:04.593Z,1.42
2022-08-07T10:04:28.162Z,1.23
2022-08-07T10:06:53.990Z,1.30
2022-08-07T10:09:13.379Z,1.30
2022-08-07T10:12:01.071Z,1.48
2022-08-07T10:14:11.288Z,1.45
2022-08-07T10:16:28.593Z,1.40
2022-08-07T10:18:45.662Z,1.60
2022-08-07T10:21:04.857Z,1.30
2022-08-07T10:24:04.875Z,1.40
2022-08-07T10:26:14.032Z,1.90
2022-08-07T10:28:37.628Z,1.50
2022-08-07T10:30:54.655Z,1.60
2022-08-07T10:33:14.938Z,2.00
2022-08-07T10:35:53.440Z,2.50
2022-08-07T10:38:35.253Z,2.00
2022-08-07T10:40:47.098Z,1.90
2022-08-07T10:43:04.191Z,1.50
2022-08-07T10:45:44.108Z,1.40
2022-08-07T10:48:03.135Z,1.40
2022-08-07T10:50:25.993Z,1.40
2022-08-07T10:52:43.438Z,1.40
2022-08-07T10:55:32.491Z,1.38
2022-08-07T10:57:45.820Z,1.40
2022-08-07T11:00:09.086Z,1.40
2022-08-07T11:02:32.764Z,1.40
2022-08-07T11:04:51.863Z,1.30
2022-08-07T11:07:14.854Z,1.30
2022-08-07T11:10:10.158Z,1.33
2022-08-07T11:12:31.251Z,1.42
2022-08-07T11:14:56.966Z,1.23
2022-08-07T11:17:23.157Z,1.27
2022-08-07T11:19:54.897Z,1.30
2022-08-07T11:22:26.593Z,1.10
2022-08-07T11:24:51.725Z,1.10
2022-08-07T11:27:09.079Z,1.38
2022-08-07T11:29:41.234Z,1.50
2022-08-07T11:32:00.776Z,1.33
2022-08-07T11:34:19.757Z,1.40
2022-08-07T11:36:37.087Z,1.35
2022-08-07T11:38:54.261Z,1.20
2022-08-07T11:41:22.332Z,1.40
2022-08-07T11:44:10.646Z,1.40
2022-08-07T11:46:26.653Z,1.20
2022-08-07T11:49:04.102Z,1.20
2022-08-07T11:51:41.699Z,1.15
2022-08-07T11:54:00.802Z,1.15
2022-08-07T11:56:27.102Z,1.65
2022-08-07T11:58:45.767Z,1.20
2022-08-07T12:01:07.108Z,1.30
2022-08-07T12:03:45.767Z,1.05
2022-08-07T12:06:03.129Z,1.23
2022-08-07T12:08:39.992Z,1.20
2022-08-07T12:11:08.033Z,1.20
2022-08-07T12:13:39.210Z,1.00
2022-08-07T12:16:06.733Z,1.23
2022-08-07T12:18:29.467Z,1.38
2022-08-07T12:20:49.255Z,1.27
2022-08-07T12:23:09.026Z,1.30
2022-08-07T12:26:05.901Z,1.23
2022-08-07T12:28:09.962Z,1.10
2022-08-07T12:30:27.916Z,1.20
2022-08-07T12:32:45.203Z,1.00
2022-08-07T12:35:08.280Z,1.08
2022-08-07T12:37:28.366Z,1.13
2022-08-07T12:40:02.729Z,1.42
2022-08-07T12:42:27.358Z,1.15
2022-08-07T12:44:45.477Z,1.20
2022-08-07T12:47:02.849Z,1.13
2022-08-07T12:49:39.794Z,1.20
2022-08-07T12:52:14.483Z,1.50
2022-08-07T12:54:38.206Z,1.10
2022-08-07T12:56:55.656Z,1.00
2022-08-07T12:59:20.391Z,1.20
2022-08-07T13:01:37.824Z,1.10
2022-08-07T13:04:02.765Z,1.15
2022-08-07T13:06:27.843Z,1.05
2022-08-07T13:08:45.079Z,1.10
2022-08-07T13:11:04.185Z,1.10
2022-08-07T13:13:47.525Z,1.27
2022-08-07T13:15:59.939Z,1.10
2022-08-07T13:18:26.018Z,1.20
2022-08-07T13:20:44.571Z,1.20
2022-08-07T13:23:09.672Z,1.40
2022-08-07T13:25:38.792Z,1.08
2022-08-07T13:28:10.904Z,1.25
2022-08-07T13:30:41.267Z,1.23
2022-08-07T13:33:01.167Z,1.30
2022-08-07T13:35:21.460Z,1.00
2022-08-07T13:37:38.980Z,1.08
2022-08-07T13:40:35.097Z,1.15
2022-08-07T13:42:38.945Z,1.30
2022-08-07T13:45:20.864Z,1.25
2022-08-07T13:48:06.390Z,1.27
2022-08-07T13:50:34.508Z,1.13
2022-08-07T13:52:49.117Z,1.00
2022-08-07T13:55:07.862Z,1.40
2022-08-07T13:57:38.429Z,1.27
2022-08-07T13:59:55.692Z,1.33
2022-08-07T14:02:13.095Z,1.20
2022-08-07T14:04:36.203Z,1.40
2022-08-07T14:06:54.204Z,1.33
2022-08-07T14:09:16.950Z,1.15
2022-08-07T14:11:53.526Z,1.13
2022-08-07T14:14:11.475Z,1.30
2022-08-07T14:16:31.203Z,1.10
2022-08-07T14:18:50.000Z,1.50
2022-08-07T14:22:00.351Z,1.20
2022-08-07T14:23:59.564Z,1.35
2022-08-07T14:26:30.525Z,1.20
2022-08-07T14:28:55.988Z,1.10
2022-08-07T14:31:17.616Z,1.30
2022-08-07T14:33:44.936Z,1.10
2022-08-07T14:36:02.364Z,1.30
2022-08-07T14:38:26.400Z,1.30
2022-08-07T14:40:49.546Z,1.30
2022-08-07T14:43:59.470Z,1.17
2022-08-07T14:45:48.652Z,1.00
2022-08-07T14:48:06.245Z,1.20
2022-08-07T14:50:24.842Z,1.10
2022-08-07T14:52:42.697Z,1.08
2022-08-07T14:54:59.962Z,1.10
2022-08-07T14:57:19.608Z,0.88
2022-08-07T15:00:05.154Z,1.15
2022-08-07T15:02:31.917Z,1.05
2022-08-07T15:04:53.223Z,1.00
2022-08-07T15:07:17.543Z,1.10
2022-08-07T15:10:00.000Z,0.93
2022-08-07T15:12:26.043Z,1.00
2022-08-07T15:14:57.769Z,1.20
2022-08-07T15:17:16.748Z,1.10
2022-08-07T15:20:30.426Z,0.90
2022-08-07T15:22:23.139Z,1.00
2022-08-07T15:25:15.978Z,1.10
2022-08-07T15:27:25.171Z,1.00
2022-08-07T15:35:00.268Z,1.00
2022-08-07T15:37:27.763Z,1.00
2022-08-07T15:44:59.499Z,1.10
2022-08-07T15:47:18.119Z,1.05
2022-08-07T15:52:14.005Z,1.10
2022-08-07T15:54:39.260Z,1.10
2022-08-07T15:56:57.122Z,1.00
2022-08-07T15:59:16.518Z,1.10
2022-08-07T16:01:38.603Z,1.10
2022-08-07T16:03:58.472Z,1.10
2022-08-07T16:06:16.684Z,1.20
2022-08-07T16:08:38.813Z,1.13
2022-08-07T16:10:56.134Z,1.10
2022-08-07T16:13:17.827Z,1.20
2022-08-07T16:15:57.353Z,1.10
2022-08-07T16:18:50.454Z,1.20
2022-08-07T16:21:42.914Z,1.48
2022-08-07T16:23:53.431Z,1.38
2022-08-07T16:26:08.147Z,1.20
2022-08-07T16:29:18.347Z,1.00
2022-08-07T16:31:02.476Z,1.27
2022-08-07T16:34:02.367Z,1.23
2022-08-07T16:36:04.106Z,1.17
2022-08-07T16:38:44.368Z,1.17
2022-08-07T16:41:02.394Z,1.25
2022-08-07T16:46:47.252Z,1.35
2022-08-07T16:48:53.822Z,1.20
2022-08-07T16:52:01.371Z,1.23
2022-08-07T16:54:06.630Z,1.10
2022-08-07T16:56:26.756Z,1.23
2022-08-07T16:59:10.186Z,1.42
2022-08-07T17:01:22.185Z,1.20
2022-08-07T17:03:58.275Z,1.10
2022-08-07T17:06:29.994Z,1.20
2022-08-07T17:09:09.183Z,1.10
2022-08-07T17:11:25.768Z,1.25
2022-08-07T17:14:18.398Z,1.35
2022-08-07T17:16:36.901Z,1.30
2022-08-07T17:18:56.475Z,1.30
2022-08-07T17:21:18.956Z,1.38
2022-08-07T17:23:39.775Z,1.23
2022-08-07T17:25:57.759Z,1.10
2022-08-07T17:28:19.326Z,1.40
2022-08-07T17:30:37.868Z,1.20
2022-08-07T17:34:09.396Z,1.30
2022-08-07T17:35:55.809Z,1.20
2022-08-07T17:38:33.607Z,1.30
2022-08-07T17:40:50.880Z,1.05
2022-08-07T17:43:17.951Z,1.05
2022-08-07T17:45:35.793Z,1.40
2022-08-07T17:47:54.021Z,1.27
2022-08-07T17:50:14.367Z,1.30
2022-08-07T17:52:35.327Z,1.23
2022-08-07T17:54:56.707Z,1.20
2022-08-07T17:57:19.016Z,1.40
2022-08-07T17:59:36.611Z,1.20
2022-08-07T18:01:56.760Z,1.08
2022-08-07T18:04:16.774Z,1.13
2022-08-07T18:06:38.445Z,1.10
2022-08-07T18:09:02.209Z,1.20
2022-08-07T18:12:11.867Z,1.30
2022-08-07T18:14:01.579Z,1.52
2022-08-07T18:16:30.815Z,1.30
2022-08-07T18:21:07.605Z,1.33
2022-08-07T18:21:58.372Z,1.50
2022-08-07T18:24:09.167Z,1.30
2022-08-07T18:26:26.509Z,1.20
2022-08-07T18:28:48.187Z,1.38
2022-08-07T18:31:18.575Z,1.20
2022-08-07T18:33:35.865Z,1.20
2022-08-07T18:35:55.601Z,1.20
2022-08-07T18:38:59.264Z,1.50
2022-08-07T18:40:53.545Z,1.20
2022-08-07T18:43:12.046Z,1.10
2022-08-07T18:45:44.209Z,1.17
2022-08-07T18:48:09.817Z,1.33
2022-08-07T18:50:39.314Z,1.23
2022-08-07T18:53:06.000Z,1.27
2022-08-07T18:55:42.763Z,1.20
2022-08-07T18:58:02.793Z,1.10
2022-08-07T19:00:33.462Z,1.30
2022-08-07T19:02:53.305Z,1.27
2022-08-07T19:05:15.936Z,1.35
2022-08-07T19:07:35.548Z,1.20
2022-08-07T19:09:56.406Z,1.20
2022-08-07T19:12:15.202Z,1.40
2022-08-07T19:14:34.353Z,1.20
2022-08-07T19:17:06.351Z,1.48
2022-08-07T19:19:27.848Z,1.20
2022-08-07T19:21:56.114Z,1.30
2022-08-07T19:24:30.971Z,1.10
2022-08-07T19:28:30.764Z,1.20
2022-08-07T19:31:02.149Z,1.30
2022-08-07T19:32:18.819Z,1.40
2022-08-07T19:34:43.275Z,1.20
2022-08-07T19:37:10.067Z,1.20
2022-08-07T19:39:40.819Z,1.30
2022-08-07T19:42:40.206Z,1.42
2022-08-07T19:44:51.358Z,1.30
2022-08-07T19:47:10.839Z,1.25
2022-08-07T19:49:56.396Z,1.35
2022-08-07T19:52:05.149Z,1.30
2022-08-07T19:54:45.012Z,1.25
2022-08-07T19:58:02.866Z,1.38
2022-08-07T19:59:49.600Z,1.50
2022-08-07T20:02:09.273Z,1.40
2022-08-07T20:04:31.078Z,1.50
2022-08-07T20:06:49.777Z,1.30
2022-08-07T20:09:07.105Z,1.23
2022-08-07T20:12:23.006Z,1.40
2022-08-07T20:14:31.423Z,1.30
2022-08-07T20:16:54.446Z,1.15
2022-08-07T20:19:12.662Z,1.27
2022-08-07T20:21:42.144Z,1.15
2022-08-07T20:24:04.214Z,1.40
2022-08-07T20:26:32.468Z,1.45
2022-08-07T20:28:55.990Z,1.40
2022-08-07T20:31:21.095Z,1.58
2022-08-07T20:33:39.133Z,1.42
2022-08-07T20:36:03.545Z,1.33
2022-08-07T20:38:21.039Z,1.20
2022-08-07T20:40:41.402Z,1.50
2022-08-07T20:42:59.053Z,1.30
2022-08-07T20:45:33.573Z,1.70
2022-08-07T20:47:55.395Z,1.40
2022-08-07T20:50:13.925Z,1.50
2022-08-07T20:52:50.459Z,1.60
2022-08-07T20:55:07.959Z,1.45
2022-08-07T20:57:28.111Z,1.60
2022-08-07T21:00:06.804Z,1.58
2022-08-07T21:02:23.245Z,1.45
2022-08-07T21:04:44.786Z,1.30
2022-08-07T21:07:04.386Z,1.27
2022-08-07T21:09:51.874Z,1.55
2022-08-07T21:12:15.150Z,1.70
2022-08-07T21:14:53.375Z,1.55
2022-08-07T21:18:03.121Z,1.60
2022-08-07T21:19:51.417Z,1.48
2022-08-07T21:22:19.407Z,1.30
2022-08-07T21:24:37.988Z,1.48
2022-08-07T21:26:55.594Z,1.30
2022-08-07T21:29:15.899Z,1.40
2022-08-07T21:32:41.868Z,1.13
2022-08-07T21:34:10.441Z,1.40
2022-08-07T21:36:32.305Z,1.30
2022-08-07T21:38:50.275Z,1.33
2022-08-07T21:41:10.872Z,1.20
2022-08-07T21:43:36.741Z,1.20
2022-08-07T21:46:10.269Z,1.20
2022-08-07T21:48:34.367Z,1.30
2022-08-07T21:50:53.712Z,1.40
2022-08-07T21:53:10.771Z,1.42
2022-08-07T21:55:30.173Z,1.25
2022-08-07T21:57:52.381Z,1.30
2022-08-07T22:00:09.768Z,1.20
2022-08-07T22:02:39.657Z,1.38
2022-08-07T22:04:58.514Z,1.20
2022-08-07T22:07:15.807Z,1.30
2022-08-07T22:09:34.774Z,1.33
2022-08-07T22:12:06.845Z,1.30
2022-08-07T22:14:34.963Z,1.20
2022-08-07T22:16:53.976Z,1.15
2022-08-07T22:19:10.956Z,1.10
2022-08-07T22:22:02.103Z,1.40
2022-08-07T22:24:04.885Z,1.10
2022-08-07T22:26:22.877Z,1.30
2022-08-07T22:28:39.979Z,1.40
2022-08-07T22:30:58.311Z,1.20
2022-08-07T22:33:15.433Z,1.30
2022-08-07T22:35:39.527Z,1.30
2022-08-07T22:38:03.311Z,1.20
2022-08-07T22:40:22.319Z,1.30
2022-08-07T22:42:40.247Z,1.40
2022-08-07T22:45:02.333Z,1.42
2022-08-07T22:47:20.663Z,1.85
2022-08-07T22:49:42.873Z,2.13
2022-08-07T22:52:10.201Z,2.50
2022-08-07T22:54:27.336Z,2.30
2022-08-07T22:56:44.420Z,2.40
2022-08-07T22:59:01.764Z,1.85
2022-08-07T23:01:22.110Z,2.40
2022-08-07T23:03:58.192Z,2.20
2022-08-07T23:06:18.236Z,2.30
2022-08-07T23:08:46.260Z,2.30
2022-08-07T23:11:12.902Z,2.45
2022-08-07T23:13:48.567Z,2.35
2022-08-07T23:16:08.735Z,1.98
2022-08-07T23:18:28.233Z,1.83
2022-08-07T23:20:53.302Z,2.20
2022-08-07T23:23:11.536Z,2.10
2022-08-07T23:25:30.015Z,2.10
2022-08-07T23:28:22.107Z,2.30
2022-08-07T23:30:37.567Z,2.30
2022-08-07T23:34:35.187Z,2.08
2022-08-07T23:35:37.457Z,2.55
2022-08-07T23:38:00.284Z,2.80
2022-08-07T23:40:17.905Z,3.08
2022-08-07T23:42:36.392Z,3.75
2022-08-07T23:44:55.479Z,3.83
2022-08-07T23:47:13.643Z,4.00
2022-08-07T23:49:49.935Z,3.63
2022-08-07T23:54:51.917Z,2.40
2022-08-07T23:57:09.892Z,2.67
