createdAt,value
2023-03-22T00:04:32.662Z,3.60
2023-03-22T00:09:34.520Z,4.03
2023-03-22T00:14:36.261Z,3.78
2023-03-22T00:19:38.021Z,4.10
2023-03-22T00:24:39.745Z,5.13
2023-03-22T00:29:41.731Z,4.70
2023-03-22T00:34:44.259Z,4.63
2023-03-22T00:39:46.048Z,5.40
2023-03-22T00:44:47.808Z,4.93
2023-03-22T00:49:49.671Z,5.25
2023-03-22T00:54:51.527Z,5.57
2023-03-22T00:59:54.044Z,5.75
2023-03-22T01:04:56.608Z,5.50
2023-03-22T01:09:58.829Z,4.78
2023-03-22T01:15:00.464Z,4.68
2023-03-22T01:20:02.503Z,5.38
2023-03-22T01:25:04.835Z,5.50
2023-03-22T01:30:07.251Z,4.85
2023-03-22T01:35:10.233Z,4.63
2023-03-22T01:40:14.690Z,5.07
2023-03-22T01:45:19.167Z,4.95
2023-03-22T01:50:21.943Z,4.68
2023-03-22T01:55:26.102Z,5.00
2023-03-22T02:00:40.921Z,4.63
2023-03-22T02:06:06.205Z,5.28
2023-03-22T02:11:14.695Z,4.93
2023-03-22T02:16:36.317Z,4.73
2023-03-22T02:22:30.865Z,4.22
2023-03-22T02:28:05.950Z,4.45
2023-03-22T02:33:23.285Z,4.72
2023-03-22T02:38:53.940Z,4.05
2023-03-22T02:44:13.293Z,4.30
2023-03-22T02:54:47.461Z,5.10
2023-03-22T02:59:51.694Z,3.50
2023-03-22T03:04:55.327Z,3.80
2023-03-22T03:10:00.068Z,3.83
2023-03-22T03:15:01.824Z,3.70
2023-03-22T03:20:42.521Z,3.88
2023-03-22T03:26:15.245Z,3.60
2023-03-22T03:31:47.560Z,3.95
2023-03-22T03:36:57.943Z,3.38
2023-03-22T03:42:02.546Z,3.15
2023-03-22T03:47:07.647Z,3.53
2023-03-22T03:52:09.441Z,3.70
2023-03-22T03:57:12.030Z,3.72
2023-03-22T04:02:13.836Z,3.70
2023-03-22T04:07:15.680Z,3.40
2023-03-22T04:12:17.464Z,4.35
2023-03-22T04:17:34.147Z,3.22
2023-03-22T04:22:38.309Z,3.25
2023-03-22T04:27:42.088Z,3.40
2023-03-22T04:32:47.594Z,3.08
2023-03-22T04:37:51.597Z,2.63
2023-03-22T04:42:57.551Z,3.15
2023-03-22T04:48:17.556Z,2.58
2023-03-22T04:53:19.689Z,2.65
2023-03-22T04:58:24.210Z,3.00
2023-03-22T05:03:26.118Z,3.17
2023-03-22T05:08:30.681Z,3.58
2023-03-22T05:13:32.598Z,3.00
2023-03-22T05:18:34.514Z,3.38
2023-03-22T05:23:36.312Z,2.78
2023-03-22T05:28:39.509Z,3.47
2023-03-22T05:33:46.683Z,3.92
2023-03-22T05:38:51.281Z,3.28
2023-03-22T05:43:53.507Z,3.03
2023-03-22T05:48:55.865Z,3.10
2023-03-22T05:53:57.844Z,3.85
2023-03-22T05:59:07.196Z,3.20
2023-03-22T06:04:09.946Z,2.90
2023-03-22T06:09:33.354Z,2.88
2023-03-22T06:14:36.573Z,2.80
2023-03-22T06:19:54.886Z,2.47
2023-03-22T06:24:57.025Z,3.65
2023-03-22T06:30:09.779Z,3.67
2023-03-22T06:35:27.833Z,3.45
2023-03-22T06:40:30.059Z,3.20
2023-03-22T06:45:33.523Z,3.13
2023-03-22T06:50:40.290Z,2.65
2023-03-22T06:55:47.150Z,3.00
2023-03-22T07:00:56.176Z,3.08
2023-03-22T07:06:04.425Z,2.70
2023-03-22T07:11:08.473Z,3.00
2023-03-22T07:16:11.386Z,2.92
2023-03-22T07:21:21.878Z,3.58
2023-03-22T07:26:30.554Z,3.08
2023-03-22T07:31:36.460Z,3.25
2023-03-22T07:36:45.711Z,3.45
2023-03-22T07:41:48.369Z,3.33
2023-03-22T07:47:10.589Z,3.30
2023-03-22T07:52:23.863Z,3.38
2023-03-22T07:57:25.725Z,3.25
2023-03-22T08:02:31.130Z,2.90
2023-03-22T08:07:34.833Z,3.35
2023-03-22T08:12:36.644Z,3.38
2023-03-22T08:17:49.902Z,3.65
2023-03-22T08:23:04.378Z,4.20
2023-03-22T08:28:29.213Z,3.75
2023-03-22T08:33:33.547Z,4.20
2023-03-22T08:38:35.767Z,3.70
2023-03-22T08:43:40.277Z,4.45
2023-03-22T08:48:42.324Z,4.03
2023-03-22T08:53:53.857Z,5.03
2023-03-22T08:59:34.271Z,4.53
2023-03-22T09:04:54.888Z,5.43
2023-03-22T09:09:57.002Z,5.43
2023-03-22T09:15:00.050Z,5.43
2023-03-22T09:20:12.366Z,4.82
2023-03-22T09:25:16.525Z,4.25
2023-03-22T09:30:22.156Z,4.10
2023-03-22T09:35:24.016Z,4.60
2023-03-22T09:40:34.152Z,5.05
2023-03-22T09:45:48.285Z,5.30
2023-03-22T09:50:53.348Z,3.63
2023-03-22T09:56:01.406Z,4.60
2023-03-22T10:01:12.117Z,3.63
2023-03-22T10:06:43.521Z,3.60
2023-03-22T10:12:07.184Z,4.03
2023-03-22T10:17:15.936Z,4.10
2023-03-22T10:22:22.514Z,4.10
2023-03-22T10:27:27.270Z,4.78
2023-03-22T10:32:57.951Z,4.50
2023-03-22T10:38:04.636Z,4.32
2023-03-22T10:43:40.702Z,3.55
2023-03-22T10:48:45.612Z,3.17
2023-03-22T10:53:51.648Z,3.95
2023-03-22T10:58:55.529Z,3.30
2023-03-22T11:04:10.962Z,3.80
2023-03-22T11:09:18.160Z,3.95
2023-03-22T11:14:39.979Z,3.45
2023-03-22T11:20:01.415Z,4.03
2023-03-22T11:25:13.644Z,3.65
2023-03-22T11:30:25.229Z,3.47
2023-03-22T11:35:29.474Z,4.22
2023-03-22T11:40:36.777Z,3.80
2023-03-22T11:45:43.225Z,2.80
2023-03-22T11:50:46.412Z,3.63
2023-03-22T11:55:51.355Z,3.70
2023-03-22T12:00:58.736Z,3.33
2023-03-22T12:06:05.748Z,3.08
2023-03-22T12:11:12.198Z,3.53
2023-03-22T12:16:17.670Z,3.78
2023-03-22T12:21:19.680Z,3.20
2023-03-22T12:26:26.950Z,3.65
2023-03-22T12:31:37.578Z,3.10
2023-03-22T12:36:56.098Z,3.05
2023-03-22T12:42:04.292Z,3.67
2023-03-22T12:47:15.134Z,3.60
2023-03-22T12:52:23.836Z,3.00
2023-03-22T12:57:26.759Z,3.40
2023-03-22T13:02:33.090Z,3.47
2023-03-22T13:07:48.439Z,3.38
2023-03-22T13:13:15.535Z,2.58
2023-03-22T13:18:35.806Z,3.40
2023-03-22T13:23:53.639Z,3.35
2023-03-22T13:29:00.982Z,3.65
2023-03-22T13:34:04.290Z,3.05
2023-03-22T13:39:12.576Z,2.80
2023-03-22T13:44:28.467Z,2.80
2023-03-22T13:49:44.692Z,2.60
2023-03-22T13:54:49.681Z,2.13
2023-03-22T14:00:14.351Z,1.60
2023-03-22T14:05:23.799Z,1.98
2023-03-22T14:10:45.293Z,1.30
2023-03-22T14:15:51.776Z,1.33
2023-03-22T14:20:59.091Z,1.20
