createdAt,value
2023-01-17T00:02:22.970Z,2.00
2023-01-17T00:05:08.897Z,1.80
2023-01-17T00:07:55.102Z,1.20
2023-01-17T00:10:24.575Z,1.83
2023-01-17T00:12:57.555Z,2.05
2023-01-17T00:15:26.562Z,1.38
2023-01-17T00:17:53.969Z,1.77
2023-01-17T00:20:46.684Z,9.32
2023-01-17T00:23:37.745Z,1.67
2023-01-17T00:26:10.133Z,2.10
2023-01-17T00:28:39.569Z,3.45
2023-01-17T00:31:08.740Z,2.85
2023-01-17T00:33:36.471Z,3.00
2023-01-17T00:36:04.884Z,3.20
2023-01-17T00:38:34.052Z,4.38
2023-01-17T00:41:03.601Z,3.58
2023-01-17T00:43:50.313Z,4.72
2023-01-17T00:46:37.253Z,4.07
2023-01-17T00:49:23.508Z,4.60
2023-01-17T00:52:09.728Z,5.35
2023-01-17T00:54:55.984Z,3.55
2023-01-17T00:57:41.719Z,5.10
2023-01-17T01:00:28.789Z,6.57
2023-01-17T01:03:14.599Z,7.40
2023-01-17T01:06:00.399Z,5.30
2023-01-17T01:08:48.706Z,5.88
2023-01-17T01:11:37.862Z,10.32
2023-01-17T01:14:25.071Z,7.40
2023-01-17T01:17:11.187Z,4.88
2023-01-17T01:19:57.283Z,9.00
2023-01-17T01:22:43.084Z,4.03
2023-01-17T01:25:29.413Z,5.43
2023-01-17T01:28:26.182Z,5.75
2023-01-17T01:31:12.057Z,6.60
2023-01-17T01:33:39.486Z,4.15
2023-01-17T01:36:08.713Z,4.13
2023-01-17T01:38:36.577Z,4.53
2023-01-17T01:41:04.649Z,3.22
2023-01-17T01:43:46.036Z,3.20
2023-01-17T01:46:21.899Z,4.25
2023-01-17T01:48:54.907Z,5.45
2023-01-17T01:51:39.853Z,2.83
2023-01-17T01:56:39.176Z,4.15
2023-01-17T01:59:11.310Z,1.98
2023-01-17T02:01:38.854Z,1.90
2023-01-17T02:04:10.903Z,3.42
2023-01-17T02:06:51.652Z,2.08
2023-01-17T02:09:19.997Z,1.30
2023-01-17T02:11:49.183Z,23.30
2023-01-17T02:14:18.113Z,2.25
2023-01-17T02:17:12.648Z,2.25
2023-01-17T02:19:54.366Z,3.10
2023-01-17T02:22:48.712Z,4.30
2023-01-17T02:25:48.181Z,2.93
2023-01-17T02:28:47.506Z,1.60
2023-01-17T02:31:25.260Z,2.65
2023-01-17T02:34:22.071Z,9.77
2023-01-17T02:36:52.941Z,1.88
2023-01-17T02:39:23.360Z,2.05
2023-01-17T02:42:06.236Z,3.05
2023-01-17T02:44:43.568Z,2.40
2023-01-17T02:47:28.894Z,2.00
2023-01-17T02:50:04.991Z,1.45
2023-01-17T02:52:50.753Z,1.75
2023-01-17T02:55:26.899Z,1.60
2023-01-17T02:58:09.331Z,2.38
2023-01-17T03:01:09.580Z,2.55
2023-01-17T03:03:47.973Z,2.80
2023-01-17T03:06:21.364Z,3.35
2023-01-17T03:08:51.366Z,2.85
2023-01-17T03:11:21.191Z,2.30
2023-01-17T03:13:57.127Z,2.70
2023-01-17T03:16:29.031Z,2.92
2023-01-17T03:19:05.563Z,3.65
2023-01-17T03:21:32.943Z,3.60
2023-01-17T03:24:00.408Z,3.30
2023-01-17T03:26:27.904Z,3.42
2023-01-17T03:28:55.311Z,3.90
2023-01-17T03:31:24.314Z,5.97
2023-01-17T03:33:51.692Z,3.50
2023-01-17T03:36:20.288Z,5.10
2023-01-17T03:38:47.832Z,5.35
2023-01-17T03:41:15.285Z,3.33
2023-01-17T03:43:44.342Z,3.47
2023-01-17T03:46:28.903Z,4.13
2023-01-17T03:48:56.237Z,3.35
2023-01-17T03:51:24.435Z,5.18
2023-01-17T03:53:54.737Z,3.40
2023-01-17T03:56:23.858Z,3.83
2023-01-17T03:58:55.955Z,4.78
2023-01-17T04:01:25.780Z,3.90
2023-01-17T04:03:53.804Z,3.63
2023-01-17T04:06:21.356Z,4.28
2023-01-17T04:08:50.245Z,3.97
2023-01-17T04:11:18.659Z,6.68
2023-01-17T04:13:46.478Z,4.93
2023-01-17T04:16:18.293Z,4.20
2023-01-17T04:18:48.754Z,3.85
2023-01-17T04:21:17.843Z,5.72
2023-01-17T04:23:45.104Z,3.80
2023-01-17T04:26:12.743Z,3.83
2023-01-17T04:28:40.025Z,3.80
2023-01-17T04:31:08.914Z,4.45
2023-01-17T04:33:37.779Z,4.03
2023-01-17T04:36:06.707Z,4.28
2023-01-17T04:38:38.251Z,3.97
2023-01-17T04:41:08.378Z,4.30
2023-01-17T04:43:36.389Z,4.10
2023-01-17T04:46:05.704Z,3.75
2023-01-17T04:48:34.626Z,4.18
2023-01-17T04:51:03.628Z,4.30
2023-01-17T04:53:31.822Z,5.13
2023-01-17T04:55:59.228Z,5.55
2023-01-17T04:58:27.732Z,4.78
2023-01-17T05:00:55.150Z,4.65
2023-01-17T05:03:23.472Z,5.57
2023-01-17T05:05:50.816Z,5.18
2023-01-17T05:08:18.156Z,7.07
2023-01-17T05:10:46.967Z,9.55
2023-01-17T05:13:14.990Z,6.18
2023-01-17T05:15:42.501Z,7.55
2023-01-17T05:18:14.742Z,7.45
2023-01-17T05:20:42.427Z,10.02
2023-01-17T05:23:10.531Z,12.18
2023-01-17T05:25:38.080Z,8.35
2023-01-17T05:28:05.731Z,11.07
2023-01-17T05:30:33.348Z,10.55
2023-01-17T05:33:00.835Z,9.70
2023-01-17T05:35:32.534Z,11.23
2023-01-17T05:37:59.949Z,15.65
2023-01-17T05:40:32.084Z,9.63
2023-01-17T05:43:01.104Z,13.93
2023-01-17T05:45:30.368Z,13.95
2023-01-17T05:47:58.512Z,12.40
2023-01-17T05:50:29.178Z,10.40
2023-01-17T05:52:58.992Z,10.20
2023-01-17T05:55:27.807Z,11.30
2023-01-17T05:57:56.061Z,10.70
2023-01-17T06:00:24.380Z,11.10
2023-01-17T06:02:56.924Z,11.85
2023-01-17T06:05:25.848Z,12.00
2023-01-17T06:07:53.601Z,14.13
2023-01-17T06:10:22.192Z,13.88
2023-01-17T06:12:50.118Z,14.65
2023-01-17T06:15:18.794Z,10.40
2023-01-17T06:17:46.502Z,11.50
2023-01-17T06:20:13.917Z,17.17
2023-01-17T06:22:41.383Z,12.43
2023-01-17T06:25:09.510Z,16.00
2023-01-17T06:27:37.075Z,12.38
2023-01-17T06:30:05.041Z,15.27
2023-01-17T06:32:32.923Z,12.75
2023-01-17T06:35:00.381Z,14.48
2023-01-17T06:37:27.927Z,12.57
2023-01-17T06:39:58.092Z,13.05
2023-01-17T06:42:28.122Z,17.65
2023-01-17T06:44:55.445Z,13.02
2023-01-17T06:47:23.140Z,14.13
2023-01-17T06:49:50.560Z,11.30
2023-01-17T06:52:17.968Z,13.65
2023-01-17T06:54:45.345Z,16.23
2023-01-17T06:57:12.710Z,17.40
2023-01-17T06:59:40.046Z,13.10
2023-01-17T07:02:10.513Z,12.15
2023-01-17T07:04:38.053Z,13.20
2023-01-17T07:07:05.541Z,13.20
2023-01-17T07:09:32.943Z,15.13
2023-01-17T07:12:01.876Z,14.88
2023-01-17T07:14:29.352Z,19.58
2023-01-17T07:16:57.308Z,17.50
2023-01-17T07:19:25.041Z,15.70
2023-01-17T07:21:53.920Z,21.05
2023-01-17T07:24:22.094Z,16.60
2023-01-17T07:26:50.460Z,13.82
2023-01-17T07:29:18.683Z,20.85
2023-01-17T07:31:48.231Z,14.98
2023-01-17T07:34:15.952Z,17.13
2023-01-17T07:36:43.285Z,17.33
2023-01-17T07:39:10.765Z,19.70
2023-01-17T07:41:41.301Z,19.95
2023-01-17T07:44:10.732Z,20.65
2023-01-17T07:46:38.103Z,18.25
2023-01-17T07:49:05.493Z,20.77
2023-01-17T07:51:33.591Z,17.35
2023-01-17T07:54:00.986Z,17.30
2023-01-17T07:56:28.492Z,21.30
2023-01-17T07:58:55.782Z,18.13
2023-01-17T08:01:23.300Z,17.42
2023-01-17T08:03:54.858Z,16.38
2023-01-17T08:06:24.983Z,20.85
2023-01-17T08:08:55.099Z,22.90
2023-01-17T08:11:22.535Z,20.23
2023-01-17T08:13:50.749Z,20.85
2023-01-17T08:16:21.088Z,16.00
2023-01-17T08:18:48.528Z,17.65
2023-01-17T08:21:17.192Z,18.48
2023-01-17T08:23:48.998Z,19.45
2023-01-17T08:26:22.180Z,18.90
2023-01-17T08:28:55.767Z,18.83
2023-01-17T08:31:24.600Z,18.15
2023-01-17T08:33:52.389Z,21.20
2023-01-17T08:36:19.869Z,18.15
2023-01-17T08:38:47.527Z,22.77
2023-01-17T08:41:14.951Z,19.73
2023-01-17T08:43:42.428Z,18.23
2023-01-17T08:46:10.151Z,19.77
2023-01-17T08:48:37.792Z,20.98
2023-01-17T08:51:05.781Z,18.02
2023-01-17T08:53:33.461Z,16.88
2023-01-17T08:56:02.664Z,17.10
2023-01-17T08:58:31.527Z,17.88
2023-01-17T09:01:06.532Z,16.85
2023-01-17T09:03:34.656Z,21.02
2023-01-17T09:06:10.014Z,18.10
2023-01-17T09:08:38.327Z,13.23
2023-01-17T09:11:06.999Z,13.43
2023-01-17T09:13:34.429Z,14.32
2023-01-17T09:16:02.539Z,12.82
2023-01-17T09:18:31.396Z,12.18
2023-01-17T09:21:01.917Z,12.55
2023-01-17T09:23:30.465Z,14.60
2023-01-17T09:25:59.372Z,16.42
2023-01-17T09:28:27.486Z,14.23
2023-01-17T09:30:55.147Z,11.63
2023-01-17T09:33:25.533Z,10.35
2023-01-17T09:35:52.839Z,12.73
2023-01-17T09:38:21.767Z,9.65
2023-01-17T09:40:49.409Z,9.00
2023-01-17T09:43:38.034Z,7.50
2023-01-17T09:46:22.433Z,7.85
2023-01-17T09:49:34.754Z,8.00
2023-01-17T09:52:03.125Z,11.15
2023-01-17T09:54:36.112Z,8.48
2023-01-17T09:57:24.591Z,7.32
2023-01-17T10:00:17.035Z,12.88
2023-01-17T10:03:09.423Z,12.15
2023-01-17T10:06:15.172Z,11.02
2023-01-17T10:08:51.673Z,15.07
2023-01-17T10:11:52.807Z,8.13
2023-01-17T10:14:32.942Z,13.48
2023-01-17T10:17:36.364Z,8.13
2023-01-17T10:20:34.180Z,7.10
2023-01-17T10:23:25.175Z,9.68
2023-01-17T10:25:54.580Z,6.55
2023-01-17T10:28:24.973Z,7.10
2023-01-17T10:30:58.200Z,6.90
2023-01-17T10:33:30.008Z,9.65
2023-01-17T10:36:07.682Z,7.13
2023-01-17T10:38:37.777Z,9.18
2023-01-17T10:41:34.703Z,8.05
2023-01-17T10:44:26.557Z,6.22
2023-01-17T10:47:16.907Z,8.75
2023-01-17T10:49:52.904Z,7.90
2023-01-17T10:52:50.679Z,6.45
2023-01-17T10:55:53.344Z,8.98
2023-01-17T10:58:21.248Z,9.10
2023-01-17T11:01:01.919Z,7.95
2023-01-17T11:03:29.460Z,8.88
2023-01-17T11:06:17.044Z,6.80
2023-01-17T11:08:57.448Z,6.18
2023-01-17T11:11:32.120Z,7.85
2023-01-17T11:16:31.366Z,8.48
2023-01-17T11:19:21.237Z,10.10
2023-01-17T11:21:54.382Z,6.78
2023-01-17T11:24:31.880Z,8.55
2023-01-17T11:26:59.563Z,7.78
2023-01-17T11:29:39.039Z,6.95
2023-01-17T11:32:28.821Z,8.80
2023-01-17T11:35:05.499Z,12.73
2023-01-17T11:37:34.433Z,7.60
2023-01-17T11:40:25.448Z,8.68
2023-01-17T11:43:18.452Z,8.50
2023-01-17T11:45:47.586Z,7.60
2023-01-17T11:48:17.326Z,9.45
2023-01-17T11:50:56.249Z,9.43
2023-01-17T11:53:28.570Z,12.82
2023-01-17T11:56:05.159Z,9.05
2023-01-17T11:58:38.484Z,6.10
2023-01-17T12:01:47.908Z,7.90
2023-01-17T12:04:27.210Z,8.10
2023-01-17T12:07:09.633Z,7.38
2023-01-17T12:10:04.676Z,12.13
2023-01-17T12:13:08.225Z,8.35
2023-01-17T12:16:28.955Z,10.38
2023-01-17T12:19:26.065Z,10.52
2023-01-17T12:22:24.267Z,9.48
2023-01-17T12:25:15.341Z,8.98
2023-01-17T12:28:01.026Z,6.40
2023-01-17T12:30:51.313Z,9.50
2023-01-17T12:33:24.499Z,9.77
2023-01-17T12:35:56.371Z,8.32
2023-01-17T12:38:35.666Z,10.38
2023-01-17T12:41:26.713Z,9.85
2023-01-17T12:43:59.476Z,15.75
2023-01-17T12:46:32.532Z,9.75
2023-01-17T12:49:38.447Z,7.10
2023-01-17T12:52:18.673Z,8.07
2023-01-17T12:54:50.085Z,8.70
2023-01-17T12:57:41.914Z,9.05
2023-01-17T13:00:25.354Z,4.95
2023-01-17T13:03:05.705Z,6.47
2023-01-17T13:05:41.697Z,12.13
2023-01-17T13:08:43.837Z,5.50
2023-01-17T13:11:33.444Z,8.80
2023-01-17T13:14:02.101Z,5.40
2023-01-17T13:16:48.682Z,9.20
2023-01-17T13:19:40.417Z,7.15
2023-01-17T13:22:10.473Z,6.30
2023-01-17T13:24:44.550Z,6.30
2023-01-17T13:27:56.029Z,6.78
2023-01-17T13:30:46.431Z,10.55
2023-01-17T13:33:25.670Z,7.55
2023-01-17T13:44:23.874Z,6.65
2023-01-17T13:47:03.513Z,4.95
2023-01-17T13:49:33.316Z,6.90
2023-01-17T13:52:09.823Z,7.20
2023-01-17T13:54:56.276Z,6.57
2023-01-17T13:57:24.556Z,6.55
2023-01-17T13:59:56.742Z,5.90
2023-01-17T14:02:32.886Z,6.20
2023-01-17T14:05:12.307Z,3.58
2023-01-17T14:08:01.110Z,5.65
2023-01-17T14:10:37.366Z,8.55
2023-01-17T14:13:06.813Z,3.42
2023-01-17T14:15:46.665Z,3.90
2023-01-17T14:18:30.588Z,6.72
2023-01-17T14:21:19.861Z,5.95
2023-01-17T14:23:57.332Z,7.47
2023-01-17T14:26:51.491Z,5.03
2023-01-17T14:29:46.994Z,9.88
2023-01-17T14:32:21.126Z,4.70
2023-01-17T14:34:51.379Z,5.13
2023-01-17T14:37:36.812Z,3.65
2023-01-17T14:40:17.770Z,4.82
2023-01-17T14:42:46.823Z,7.35
2023-01-17T14:45:21.939Z,5.68
2023-01-17T14:47:51.439Z,7.75
2023-01-17T14:50:23.613Z,8.73
2023-01-17T14:53:32.453Z,8.27
2023-01-17T14:56:16.975Z,4.53
2023-01-17T14:58:46.508Z,5.60
2023-01-17T15:01:23.092Z,5.28
2023-01-17T15:03:54.334Z,10.93
2023-01-17T15:06:36.382Z,6.75
2023-01-17T15:09:10.770Z,6.93
2023-01-17T15:11:38.939Z,6.15
2023-01-17T15:14:07.233Z,6.90
2023-01-17T15:16:37.311Z,5.45
2023-01-17T15:19:15.168Z,9.38
2023-01-17T15:21:44.062Z,3.70
2023-01-17T15:24:22.416Z,11.98
2023-01-17T15:26:50.876Z,11.25
2023-01-17T15:29:34.325Z,5.43
2023-01-17T15:32:04.930Z,9.77
2023-01-17T15:34:35.849Z,7.63
2023-01-17T15:37:21.388Z,8.82
2023-01-17T15:39:49.099Z,7.18
2023-01-17T15:42:25.631Z,6.38
2023-01-17T15:44:56.388Z,6.57
2023-01-17T15:47:27.954Z,8.68
2023-01-17T15:49:55.690Z,5.93
2023-01-17T15:52:22.959Z,7.40
2023-01-17T15:55:14.553Z,8.23
2023-01-17T15:57:47.572Z,6.82
2023-01-17T16:00:19.693Z,14.02
2023-01-17T16:02:56.065Z,7.22
2023-01-17T16:05:23.882Z,8.18
2023-01-17T16:08:04.571Z,6.75
2023-01-17T16:10:36.227Z,10.45
2023-01-17T16:13:05.793Z,6.53
2023-01-17T16:15:35.204Z,7.28
2023-01-17T16:18:15.354Z,6.28
2023-01-17T16:20:51.935Z,7.78
2023-01-17T16:23:19.311Z,9.50
2023-01-17T16:25:47.932Z,6.65
2023-01-17T16:28:15.607Z,7.32
2023-01-17T16:30:44.841Z,10.20
2023-01-17T16:33:13.487Z,10.98
2023-01-17T16:35:42.973Z,5.93
2023-01-17T16:38:13.987Z,7.82
2023-01-17T16:40:46.194Z,7.22
2023-01-17T16:43:17.014Z,13.00
2023-01-17T16:45:47.598Z,9.43
2023-01-17T16:48:17.713Z,7.25
2023-01-17T16:50:50.484Z,8.95
2023-01-17T16:53:24.347Z,7.22
2023-01-17T16:55:54.898Z,8.40
2023-01-17T16:58:22.841Z,12.43
2023-01-17T17:00:50.662Z,12.38
2023-01-17T17:03:20.057Z,9.50
2023-01-17T17:05:56.271Z,15.98
2023-01-17T17:08:24.224Z,27.30
2023-01-17T17:10:51.789Z,20.60
2023-01-17T17:13:19.201Z,19.70
2023-01-17T17:15:49.325Z,15.80
2023-01-17T17:18:18.142Z,16.70
2023-01-17T17:20:46.188Z,13.48
2023-01-17T17:23:13.769Z,15.52
2023-01-17T17:25:41.106Z,54.20
2023-01-17T17:28:10.915Z,19.25
2023-01-17T17:30:38.213Z,15.75
2023-01-17T17:33:05.506Z,14.18
2023-01-17T17:35:35.940Z,15.45
2023-01-17T17:38:05.410Z,15.73
2023-01-17T17:40:35.959Z,13.80
2023-01-17T17:43:03.377Z,18.55
2023-01-17T17:45:30.689Z,13.15
2023-01-17T17:47:57.964Z,12.98
2023-01-17T17:50:25.269Z,18.88
2023-01-17T17:52:52.688Z,18.17
2023-01-17T17:55:20.007Z,18.50
2023-01-17T17:57:47.383Z,27.45
2023-01-17T18:00:14.991Z,16.48
2023-01-17T18:02:42.483Z,16.70
2023-01-17T18:05:10.150Z,11.95
2023-01-17T18:07:37.472Z,10.63
2023-01-17T18:10:05.407Z,11.77
2023-01-17T18:12:32.710Z,12.57
2023-01-17T18:15:00.112Z,11.23
2023-01-17T18:17:27.429Z,11.38
2023-01-17T18:19:54.878Z,10.30
2023-01-17T18:22:22.221Z,12.30
2023-01-17T18:24:49.522Z,15.02
2023-01-17T18:27:16.775Z,10.77
2023-01-17T18:29:44.024Z,12.57
2023-01-17T18:32:13.157Z,16.20
2023-01-17T18:34:41.478Z,21.52
2023-01-17T18:37:08.906Z,24.70
2023-01-17T18:39:36.222Z,29.63
2023-01-17T18:42:03.611Z,31.33
2023-01-17T18:44:30.904Z,32.30
2023-01-17T18:47:01.868Z,25.83
2023-01-17T18:49:29.173Z,23.83
2023-01-17T18:51:56.499Z,15.35
2023-01-17T18:54:23.782Z,14.88
2023-01-17T18:56:51.236Z,14.23
2023-01-17T18:59:18.792Z,19.63
2023-01-17T19:01:46.671Z,22.15
2023-01-17T19:04:15.877Z,20.45
2023-01-17T19:06:46.850Z,23.55
2023-01-17T19:09:15.567Z,17.17
2023-01-17T19:11:44.815Z,17.60
2023-01-17T19:14:12.780Z,18.67
2023-01-17T19:16:41.912Z,17.23
2023-01-17T19:19:13.891Z,17.73
2023-01-17T19:21:41.572Z,19.15
2023-01-17T19:24:12.976Z,19.50
2023-01-17T19:26:41.014Z,17.80
2023-01-17T19:29:08.339Z,25.00
2023-01-17T19:31:42.735Z,18.98
2023-01-17T19:34:12.616Z,20.02
2023-01-17T19:36:40.205Z,20.92
2023-01-17T19:39:11.855Z,23.27
2023-01-17T19:41:45.322Z,20.08
2023-01-17T19:44:14.057Z,20.15
2023-01-17T19:46:41.465Z,23.92
2023-01-17T19:49:09.298Z,21.90
2023-01-17T19:51:36.733Z,19.35
2023-01-17T19:54:06.372Z,24.05
2023-01-17T19:56:34.000Z,23.83
2023-01-17T19:59:02.052Z,24.05
2023-01-17T20:01:32.251Z,29.52
2023-01-17T20:04:01.088Z,32.22
2023-01-17T20:06:31.339Z,26.05
2023-01-17T20:08:58.716Z,27.63
2023-01-17T20:11:27.791Z,24.63
2023-01-17T20:13:57.440Z,24.05
2023-01-17T20:16:26.997Z,20.88
2023-01-17T20:18:54.508Z,17.95
2023-01-17T20:21:27.611Z,19.30
2023-01-17T20:23:56.780Z,17.65
2023-01-17T20:26:34.964Z,20.17
2023-01-17T20:29:07.320Z,18.65
2023-01-17T20:31:38.115Z,23.67
2023-01-17T20:34:06.880Z,24.50
2023-01-17T20:36:34.629Z,22.23
2023-01-17T20:39:07.018Z,18.92
2023-01-17T20:41:35.710Z,22.42
2023-01-17T20:44:05.219Z,21.15
2023-01-17T20:46:35.766Z,20.65
2023-01-17T20:49:05.477Z,19.80
2023-01-17T20:51:38.356Z,21.00
2023-01-17T20:54:07.115Z,19.77
2023-01-17T20:56:34.747Z,18.80
2023-01-17T20:59:03.958Z,19.88
2023-01-17T21:01:31.969Z,17.15
2023-01-17T21:03:59.407Z,19.92
2023-01-17T21:06:26.958Z,16.35
2023-01-17T21:08:54.249Z,13.85
2023-01-17T21:11:24.266Z,18.33
2023-01-17T21:13:52.049Z,19.85
2023-01-17T21:16:22.926Z,18.98
2023-01-17T21:18:51.853Z,16.58
2023-01-17T21:21:25.285Z,17.67
2023-01-17T21:23:54.929Z,17.13
2023-01-17T21:26:25.688Z,18.85
2023-01-17T21:28:54.001Z,15.25
2023-01-17T21:31:23.738Z,21.58
2023-01-17T21:34:03.414Z,14.50
2023-01-17T21:36:33.527Z,17.15
2023-01-17T21:39:05.474Z,18.98
2023-01-17T21:41:37.777Z,18.65
2023-01-17T21:44:16.909Z,17.83
2023-01-17T21:46:44.310Z,18.75
2023-01-17T21:49:12.242Z,16.45
2023-01-17T21:51:52.657Z,18.17
2023-01-17T21:54:43.792Z,18.58
2023-01-17T21:57:31.300Z,16.70
2023-01-17T21:59:58.599Z,15.00
2023-01-17T22:02:25.979Z,17.10
2023-01-17T22:04:54.599Z,24.48
2023-01-17T22:07:22.347Z,15.27
2023-01-17T22:09:49.603Z,20.38
2023-01-17T22:12:16.883Z,18.40
2023-01-17T22:14:44.201Z,21.55
2023-01-17T22:17:11.460Z,15.73
2023-01-17T22:19:38.877Z,17.42
2023-01-17T22:22:06.191Z,18.33
2023-01-17T22:24:33.475Z,18.20
2023-01-17T22:27:00.743Z,18.60
2023-01-17T22:29:28.043Z,22.83
2023-01-17T22:31:55.712Z,16.55
2023-01-17T22:34:23.151Z,18.90
2023-01-17T22:36:50.370Z,15.63
2023-01-17T22:39:17.614Z,21.90
2023-01-17T22:41:44.966Z,19.05
2023-01-17T22:44:12.205Z,22.50
2023-01-17T22:46:41.314Z,20.27
2023-01-17T22:49:13.208Z,20.30
2023-01-17T22:51:40.492Z,22.23
2023-01-17T22:54:07.810Z,17.40
2023-01-17T22:56:35.775Z,19.15
2023-01-17T22:59:03.079Z,20.98
2023-01-17T23:01:32.917Z,22.08
2023-01-17T23:04:02.668Z,16.67
2023-01-17T23:06:32.128Z,19.65
2023-01-17T23:09:04.180Z,19.67
2023-01-17T23:11:39.821Z,18.40
2023-01-17T23:14:23.363Z,19.27
2023-01-17T23:17:17.833Z,24.63
2023-01-17T23:19:50.950Z,22.35
2023-01-17T23:22:27.537Z,21.20
2023-01-17T23:24:57.235Z,26.27
2023-01-17T23:28:03.987Z,17.13
2023-01-17T23:30:35.290Z,23.88
2023-01-17T23:33:03.530Z,18.05
2023-01-17T23:35:33.216Z,18.60
2023-01-17T23:38:19.455Z,22.98
2023-01-17T23:41:07.083Z,21.75
2023-01-17T23:43:35.723Z,21.10
2023-01-17T23:46:04.247Z,23.33
2023-01-17T23:48:31.787Z,19.63
2023-01-17T23:51:02.203Z,22.85
2023-01-17T23:53:29.538Z,19.88
2023-01-17T23:55:59.585Z,25.20
2023-01-17T23:58:27.949Z,21.83
