createdAt,value
2017-09-02T00:01:52.593Z,101442.12
2017-09-02T00:04:22.038Z,101435.95
2017-09-02T00:06:51.451Z,101439.86
2017-09-02T00:09:20.817Z,101442.09
2017-09-02T00:11:50.357Z,101430.61
2017-09-02T00:14:20.999Z,101428.02
2017-09-02T00:16:50.527Z,101426.76
2017-09-02T00:19:19.843Z,101428.44
2017-09-02T00:21:49.184Z,101430.52
2017-09-02T00:24:18.508Z,101431.81
2017-09-02T00:26:48.076Z,101433.60
2017-09-02T00:29:17.453Z,101431.84
2017-09-02T00:31:46.830Z,101429.70
2017-09-02T00:34:16.280Z,101426.94
2017-09-02T00:36:45.674Z,101430.91
2017-09-02T00:39:15.072Z,101432.63
2017-09-02T00:41:44.467Z,101433.63
2017-09-02T00:44:13.935Z,101436.65
2017-09-02T00:46:43.316Z,101441.41
2017-09-02T00:49:19.021Z,101435.62
2017-09-02T00:51:48.424Z,101436.00
2017-09-02T00:54:17.768Z,101434.52
2017-09-02T00:56:47.371Z,101438.95
2017-09-02T00:59:16.645Z,101439.95
2017-09-02T01:01:46.060Z,101435.03
2017-09-02T01:04:15.530Z,101434.06
2017-09-02T01:06:45.186Z,101430.34
2017-09-02T01:09:14.668Z,101429.11
2017-09-02T01:11:44.399Z,101425.80
2017-09-02T01:14:13.913Z,101425.65
2017-09-02T01:16:43.277Z,101423.11
2017-09-02T01:19:12.763Z,101413.88
2017-09-02T01:21:42.128Z,101416.77
2017-09-02T01:24:11.535Z,101420.37
2017-09-02T01:26:41.614Z,101417.38
2017-09-02T01:29:10.978Z,101411.34
2017-09-02T01:31:40.584Z,101419.61
2017-09-02T01:34:10.017Z,101421.55
2017-09-02T01:36:39.950Z,101420.70
2017-09-02T01:39:09.289Z,101422.92
2017-09-02T01:41:38.772Z,101421.14
2017-09-02T01:44:08.174Z,101422.39
2017-09-02T01:46:38.014Z,101428.61
2017-09-02T01:49:07.481Z,101423.72
2017-09-02T01:51:37.070Z,101424.73
2017-09-02T01:54:06.395Z,101423.69
2017-09-02T01:56:35.833Z,101423.02
2017-09-02T01:59:05.249Z,101424.13
2017-09-02T02:01:34.716Z,101422.61
2017-09-02T02:04:04.322Z,101422.80
2017-09-02T02:06:34.606Z,101417.55
2017-09-02T02:09:04.266Z,101412.96
2017-09-02T02:11:33.731Z,101420.05
2017-09-02T02:14:03.052Z,101412.40
2017-09-02T02:16:32.809Z,101410.56
2017-09-02T02:19:02.232Z,101412.62
2017-09-02T02:21:31.707Z,101409.94
2017-09-02T02:24:01.590Z,101412.70
2017-09-02T02:26:31.155Z,101418.05
2017-09-02T02:29:00.499Z,101410.48
2017-09-02T02:31:29.987Z,101409.09
2017-09-02T02:33:59.369Z,101406.59
2017-09-02T02:36:28.920Z,101406.06
2017-09-02T02:39:04.648Z,101405.11
2017-09-02T02:41:34.124Z,101404.56
2017-09-02T02:44:03.601Z,101399.94
2017-09-02T02:46:33.418Z,101407.02
2017-09-02T02:49:02.926Z,101409.66
2017-09-02T02:51:32.361Z,101404.77
2017-09-02T02:54:01.795Z,101398.83
2017-09-02T02:56:31.962Z,101398.56
2017-09-02T02:59:01.349Z,101397.30
2017-09-02T03:01:30.962Z,101387.52
2017-09-02T03:04:00.420Z,101396.68
2017-09-02T03:06:29.934Z,101396.02
2017-09-02T03:08:59.327Z,101402.88
2017-09-02T03:11:29.317Z,101409.24
2017-09-02T03:13:58.743Z,101409.17
2017-09-02T03:16:28.406Z,101406.61
2017-09-02T03:19:00.122Z,101415.00
2017-09-02T03:21:29.821Z,101404.00
2017-09-02T03:23:59.526Z,101409.91
2017-09-02T03:26:29.224Z,101410.14
2017-09-02T03:28:58.652Z,101400.35
2017-09-02T03:31:28.164Z,101404.62
2017-09-02T03:33:57.523Z,101402.56
2017-09-02T03:36:26.888Z,101400.33
2017-09-02T03:38:56.409Z,101399.66
2017-09-02T03:41:25.799Z,101403.52
2017-09-02T03:43:55.533Z,101399.29
2017-09-02T03:46:25.991Z,101395.11
2017-09-02T03:48:55.512Z,101401.31
2017-09-02T03:51:25.136Z,101392.50
2017-09-02T03:53:54.470Z,101398.56
2017-09-02T03:56:24.037Z,101404.80
2017-09-02T03:58:53.504Z,101398.21
2017-09-02T04:01:23.031Z,101397.58
2017-09-02T04:03:52.468Z,101390.01
2017-09-02T04:06:22.787Z,101393.51
2017-09-02T04:08:52.418Z,101390.70
2017-09-02T04:11:21.939Z,101386.71
2017-09-02T04:13:51.368Z,101380.56
2017-09-02T04:16:24.250Z,101380.42
2017-09-02T04:18:56.360Z,101379.14
2017-09-02T04:21:25.969Z,101384.09
2017-09-02T04:23:55.454Z,101384.57
2017-09-02T04:26:25.992Z,101386.36
2017-09-02T04:28:55.336Z,101385.77
2017-09-02T04:31:24.740Z,101384.94
2017-09-02T04:33:54.048Z,101381.12
2017-09-02T04:36:23.452Z,101377.41
2017-09-02T04:38:52.788Z,101380.23
2017-09-02T04:41:22.497Z,101381.73
2017-09-02T04:43:51.860Z,101383.13
2017-09-02T04:46:25.135Z,101386.30
2017-09-02T04:49:00.546Z,101387.66
2017-09-02T04:51:41.408Z,101384.22
2017-09-02T04:54:10.744Z,101394.13
2017-09-02T04:56:40.063Z,101389.91
2017-09-02T04:59:09.438Z,101387.50
2017-09-02T05:01:38.945Z,101393.43
2017-09-02T05:04:08.384Z,101397.80
2017-09-02T05:06:37.729Z,101396.82
2017-09-02T05:09:07.094Z,101395.81
2017-09-02T05:11:36.448Z,101395.39
2017-09-02T05:14:06.020Z,101396.08
2017-09-02T05:16:36.152Z,101398.00
2017-09-02T05:19:06.698Z,101404.16
2017-09-02T05:21:37.098Z,101396.30
2017-09-02T05:24:06.461Z,101399.23
2017-09-02T05:26:35.820Z,101398.05
2017-09-02T05:29:05.200Z,101400.31
2017-09-02T05:31:34.588Z,101404.48
2017-09-02T05:34:03.881Z,101405.73
2017-09-02T05:36:33.268Z,101401.39
2017-09-02T05:39:02.773Z,101400.02
2017-09-02T05:41:32.336Z,101395.53
2017-09-02T05:44:01.945Z,101398.45
2017-09-02T05:46:31.534Z,101394.66
2017-09-02T05:49:01.395Z,101392.63
2017-09-02T05:51:30.840Z,101387.69
2017-09-02T05:54:00.169Z,101390.31
2017-09-02T05:56:29.762Z,101389.73
2017-09-02T05:58:59.133Z,101393.37
2017-09-02T06:01:30.577Z,101390.80
2017-09-02T06:04:00.161Z,101388.61
2017-09-02T06:06:29.524Z,101392.80
2017-09-02T06:08:58.820Z,101393.43
2017-09-02T06:11:28.137Z,101395.38
2017-09-02T06:13:59.348Z,101394.80
2017-09-02T06:16:28.868Z,101393.72
2017-09-02T06:18:58.273Z,101397.09
2017-09-02T06:21:27.705Z,101394.70
2017-09-02T06:23:57.033Z,101399.92
2017-09-02T06:26:26.434Z,101398.00
2017-09-02T06:28:56.105Z,101395.09
2017-09-02T06:31:25.584Z,101395.19
2017-09-02T06:33:54.937Z,101386.14
2017-09-02T06:36:24.443Z,101383.72
2017-09-02T06:38:55.773Z,101388.94
2017-09-02T06:41:25.320Z,101384.81
2017-09-02T06:43:55.183Z,101385.52
2017-09-02T06:46:27.566Z,101386.06
2017-09-02T06:48:57.249Z,101385.75
2017-09-02T06:51:26.730Z,101381.48
2017-09-02T06:54:09.574Z,101382.07
2017-09-02T06:56:38.993Z,101380.55
2017-09-02T06:59:08.318Z,101385.35
2017-09-02T07:01:41.322Z,101388.74
2017-09-02T07:04:27.643Z,101393.65
2017-09-02T07:06:57.665Z,101390.63
2017-09-02T07:09:27.192Z,101390.85
2017-09-02T07:11:56.654Z,101394.68
2017-09-02T07:14:26.283Z,101400.65
2017-09-02T07:16:55.803Z,101397.88
2017-09-02T07:19:25.387Z,101397.43
2017-09-02T07:21:54.893Z,101399.41
2017-09-02T07:24:24.303Z,101397.40
2017-09-02T07:26:56.192Z,101396.65
2017-09-02T07:29:25.761Z,101395.25
2017-09-02T07:31:55.471Z,101396.53
2017-09-02T07:34:24.973Z,101395.16
2017-09-02T07:37:04.685Z,101398.84
2017-09-02T07:39:39.269Z,101394.59
2017-09-02T07:42:09.296Z,101401.12
2017-09-02T07:44:38.737Z,101407.30
2017-09-02T07:47:08.599Z,101405.78
2017-09-02T07:49:38.901Z,101403.59
2017-09-02T07:52:08.336Z,101402.48
2017-09-02T07:54:37.740Z,101409.11
2017-09-02T07:57:30.858Z,101405.81
2017-09-02T08:00:00.525Z,101409.52
2017-09-02T08:02:30.294Z,101407.58
2017-09-02T08:05:01.164Z,101403.27
2017-09-02T08:07:33.759Z,101407.64
2017-09-02T08:10:03.528Z,101403.06
2017-09-02T08:12:45.496Z,101403.90
2017-09-02T08:15:19.191Z,101400.41
2017-09-02T08:17:48.536Z,101401.02
2017-09-02T08:20:19.113Z,101397.73
2017-09-02T08:22:48.856Z,101400.30
2017-09-02T08:25:19.736Z,101399.67
2017-09-02T08:27:51.423Z,101394.75
2017-09-02T08:30:32.932Z,101395.35
2017-09-02T08:33:07.635Z,101394.97
2017-09-02T08:35:37.284Z,101386.80
2017-09-02T08:38:08.400Z,101367.12
2017-09-02T08:40:42.089Z,101357.89
2017-09-02T08:43:12.067Z,101394.39
2017-09-02T08:45:48.453Z,101388.02
2017-09-02T08:48:20.369Z,101386.31
2017-09-02T08:50:50.459Z,101388.60
2017-09-02T08:53:26.025Z,101388.45
2017-09-02T08:56:25.397Z,101393.59
2017-09-02T08:59:00.126Z,101386.31
2017-09-02T09:01:30.745Z,101389.06
2017-09-02T09:04:04.388Z,101390.36
2017-09-02T09:06:35.668Z,101392.50
2017-09-02T09:09:05.715Z,101394.55
2017-09-02T09:11:35.101Z,101400.98
2017-09-02T09:14:04.462Z,101395.75
2017-09-02T09:16:35.048Z,101396.88
2017-09-02T09:19:05.353Z,101396.20
2017-09-02T09:21:34.800Z,101391.20
2017-09-02T09:24:04.221Z,101396.02
2017-09-02T09:26:34.053Z,101396.41
2017-09-02T09:29:03.623Z,101395.95
2017-09-02T09:31:34.101Z,101397.48
2017-09-02T09:34:03.496Z,101399.53
2017-09-02T09:36:35.536Z,101400.08
2017-09-02T09:39:05.637Z,101393.51
2017-09-02T09:41:35.256Z,101377.88
2017-09-02T09:44:05.786Z,101377.20
2017-09-02T09:46:35.234Z,101372.78
2017-09-02T09:49:05.100Z,101368.67
2017-09-02T09:51:34.544Z,101365.95
2017-09-02T09:54:03.964Z,101369.30
2017-09-02T09:56:33.380Z,101374.41
2017-09-02T09:59:03.057Z,101374.87
2017-09-02T10:01:33.027Z,101379.13
2017-09-02T10:04:02.505Z,101370.86
2017-09-02T10:06:32.545Z,101375.98
2017-09-02T10:09:02.063Z,101374.37
2017-09-02T10:11:32.364Z,101371.14
2017-09-02T10:14:01.769Z,101371.83
2017-09-02T10:16:32.256Z,101377.25
2017-09-02T10:19:01.899Z,101371.38
2017-09-02T10:21:31.315Z,101375.86
2017-09-02T10:24:03.344Z,101369.48
2017-09-02T10:26:32.980Z,101363.63
2017-09-02T10:29:02.521Z,101365.84
2017-09-02T10:31:34.161Z,101360.28
2017-09-02T10:34:06.266Z,101359.47
2017-09-02T10:36:35.892Z,101367.19
2017-09-02T10:39:05.328Z,101360.59
2017-09-02T10:41:36.874Z,101362.40
2017-09-02T10:44:06.232Z,101359.01
2017-09-02T10:46:35.939Z,101364.28
2017-09-02T10:49:05.749Z,101360.68
2017-09-02T10:51:35.423Z,101360.17
2017-09-02T10:54:04.798Z,101361.44
2017-09-02T10:56:34.472Z,101358.35
2017-09-02T10:59:04.380Z,101365.30
2017-09-02T11:01:34.249Z,101361.55
2017-09-02T11:04:03.904Z,101360.73
2017-09-02T11:06:33.478Z,101359.25
2017-09-02T11:09:09.319Z,101359.12
2017-09-02T11:11:38.672Z,101357.88
2017-09-02T11:14:08.003Z,101356.66
2017-09-02T11:16:38.711Z,101353.38
2017-09-02T11:19:08.380Z,101361.67
2017-09-02T11:21:38.653Z,101352.56
2017-09-02T11:24:08.409Z,101359.76
2017-09-02T11:26:38.572Z,101355.09
2017-09-02T11:29:08.580Z,101353.30
2017-09-02T11:31:51.877Z,101357.72
2017-09-02T11:34:22.305Z,101359.00
2017-09-02T11:36:51.624Z,101356.89
2017-09-02T11:39:20.965Z,101358.20
2017-09-02T11:41:50.305Z,101352.89
2017-09-02T11:44:19.634Z,101356.78
2017-09-02T11:46:49.472Z,101352.03
2017-09-02T11:49:19.580Z,101341.94
2017-09-02T11:51:49.082Z,101344.34
2017-09-02T11:54:18.492Z,101343.03
2017-09-02T11:56:48.466Z,101346.39
2017-09-02T11:59:18.540Z,101347.38
2017-09-02T12:01:48.194Z,101352.45
2017-09-02T12:04:17.775Z,101359.06
2017-09-02T12:06:47.909Z,101356.68
2017-09-02T12:09:17.404Z,101354.91
2017-09-02T12:11:47.247Z,101357.12
2017-09-02T12:14:16.836Z,101348.23
2017-09-02T12:16:46.721Z,101353.45
2017-09-02T12:19:16.199Z,101352.89
2017-09-02T12:21:48.195Z,101349.08
2017-09-02T12:24:17.580Z,101352.59
2017-09-02T12:26:47.270Z,101353.14
2017-09-02T12:29:17.531Z,101351.08
2017-09-02T12:31:47.054Z,101353.09
2017-09-02T12:34:17.390Z,101350.12
2017-09-02T12:36:55.708Z,101350.00
2017-09-02T12:39:32.654Z,101357.17
2017-09-02T12:42:04.409Z,101348.13
2017-09-02T12:44:34.189Z,101346.95
2017-09-02T12:47:04.415Z,101348.27
2017-09-02T12:49:45.144Z,101346.71
2017-09-02T12:52:15.432Z,101339.22
2017-09-02T12:54:44.855Z,101339.70
2017-09-02T12:57:14.213Z,101339.27
2017-09-02T12:59:43.538Z,101337.34
2017-09-02T13:02:12.928Z,101333.71
2017-09-02T13:04:42.291Z,101332.83
2017-09-02T13:07:11.706Z,101327.03
2017-09-02T13:09:41.024Z,101335.77
2017-09-02T13:12:10.428Z,101332.45
2017-09-02T13:14:39.770Z,101327.93
2017-09-02T13:17:09.272Z,101318.86
2017-09-02T13:19:38.718Z,101320.11
2017-09-02T13:22:08.518Z,101319.08
2017-09-02T13:24:37.853Z,101315.41
2017-09-02T13:27:07.474Z,101312.13
2017-09-02T13:29:36.960Z,101313.81
2017-09-02T13:32:06.298Z,101311.21
2017-09-02T13:34:35.626Z,101315.66
2017-09-02T13:37:05.667Z,101316.56
2017-09-02T13:39:34.993Z,101312.55
2017-09-02T13:42:04.391Z,101308.00
2017-09-02T13:44:33.916Z,101308.30
2017-09-02T13:47:04.228Z,101306.27
2017-09-02T13:49:33.624Z,101309.41
2017-09-02T13:52:02.961Z,101307.04
2017-09-02T13:54:32.264Z,101305.95
2017-09-02T13:57:01.564Z,101299.50
2017-09-02T13:59:30.897Z,101294.33
2017-09-02T14:02:00.294Z,101298.11
2017-09-02T14:04:30.341Z,101298.01
2017-09-02T14:06:59.813Z,101297.61
2017-09-02T14:09:29.316Z,101297.82
2017-09-02T14:11:58.894Z,101292.41
2017-09-02T14:14:28.209Z,101292.70
2017-09-02T14:16:57.701Z,101299.59
2017-09-02T14:19:27.356Z,101299.02
2017-09-02T14:21:57.002Z,101294.77
2017-09-02T14:24:26.340Z,101295.14
2017-09-02T14:26:55.723Z,101291.29
2017-09-02T14:29:25.046Z,101287.45
2017-09-02T14:31:54.508Z,101287.18
2017-09-02T14:34:23.840Z,101284.61
2017-09-02T14:36:53.355Z,101296.11
2017-09-02T14:39:22.792Z,101287.20
2017-09-02T14:41:52.146Z,101289.98
2017-09-02T14:44:21.551Z,101286.39
2017-09-02T14:46:51.045Z,101278.95
2017-09-02T14:49:20.447Z,101285.95
2017-09-02T14:51:49.881Z,101290.36
2017-09-02T14:54:19.226Z,101289.67
2017-09-02T14:56:48.650Z,101293.64
2017-09-02T14:59:18.004Z,101288.53
2017-09-02T15:01:47.443Z,101289.59
2017-09-02T15:04:16.757Z,101291.06
2017-09-02T15:06:46.366Z,101295.11
2017-09-02T15:09:15.803Z,101303.88
2017-09-02T15:11:45.156Z,101299.91
2017-09-02T15:14:14.468Z,101304.28
2017-09-02T15:16:43.848Z,101305.66
2017-09-02T15:19:13.277Z,101298.92
2017-09-02T15:21:42.843Z,101303.41
2017-09-02T15:24:12.681Z,101304.31
2017-09-02T15:26:42.162Z,101301.16
2017-09-02T15:29:11.508Z,101299.62
2017-09-02T15:31:40.849Z,101296.90
2017-09-02T15:34:10.201Z,101308.95
2017-09-02T15:36:39.643Z,101308.33
2017-09-02T15:39:09.021Z,101315.31
2017-09-02T15:41:38.352Z,101326.92
2017-09-02T15:44:07.645Z,101321.73
2017-09-02T15:46:37.015Z,101319.38
2017-09-02T15:49:06.309Z,101325.04
2017-09-02T15:51:35.692Z,101327.25
2017-09-02T15:54:05.004Z,101327.25
2017-09-02T15:56:34.324Z,101328.91
2017-09-02T15:59:03.625Z,101332.09
2017-09-02T16:01:33.116Z,101330.55
2017-09-02T16:04:02.410Z,101329.48
2017-09-02T16:06:31.859Z,101333.31
2017-09-02T16:09:01.178Z,101339.62
2017-09-02T16:11:30.580Z,101325.45
2017-09-02T16:13:59.949Z,101328.52
2017-09-02T16:16:29.326Z,101332.59
2017-09-02T16:18:58.945Z,101325.39
2017-09-02T16:21:29.666Z,101326.55
2017-09-02T16:23:59.201Z,101315.91
2017-09-02T16:26:28.660Z,101324.42
2017-09-02T16:28:58.052Z,101321.08
2017-09-02T16:31:27.486Z,101326.12
2017-09-02T16:33:57.061Z,101339.62
2017-09-02T16:36:27.009Z,101328.33
2017-09-02T16:38:56.368Z,101323.86
2017-09-02T16:41:25.829Z,101318.86
2017-09-02T16:43:55.121Z,101325.86
2017-09-02T16:46:24.511Z,101328.77
2017-09-02T16:48:53.848Z,101326.86
2017-09-02T16:51:23.228Z,101321.89
2017-09-02T16:53:52.559Z,101324.59
2017-09-02T16:56:21.997Z,101321.81
2017-09-02T16:58:51.470Z,101327.84
2017-09-02T17:01:20.881Z,101318.95
2017-09-02T17:03:50.481Z,101317.02
2017-09-02T17:06:19.856Z,101315.30
2017-09-02T17:08:49.606Z,101322.34
2017-09-02T17:11:19.341Z,101322.49
2017-09-02T17:13:48.757Z,101324.80
2017-09-02T17:16:18.283Z,101324.25
2017-09-02T17:18:47.639Z,101328.73
2017-09-02T17:21:17.027Z,101329.63
2017-09-02T17:23:46.670Z,101330.52
2017-09-02T17:26:15.981Z,101319.70
2017-09-02T17:28:45.381Z,101331.13
2017-09-02T17:31:15.397Z,101333.23
2017-09-02T17:33:47.252Z,101326.98
2017-09-02T17:36:17.079Z,101326.63
2017-09-02T17:38:46.352Z,101337.08
2017-09-02T17:41:15.980Z,101338.47
2017-09-02T17:43:45.363Z,101337.41
2017-09-02T17:46:15.075Z,101336.44
2017-09-02T17:48:44.764Z,101342.33
2017-09-02T17:51:14.984Z,101346.58
2017-09-02T17:53:44.781Z,101342.37
2017-09-02T17:56:14.480Z,101346.44
2017-09-02T17:58:44.102Z,101337.64
2017-09-02T18:01:14.667Z,101337.80
2017-09-02T18:03:44.261Z,101334.11
2017-09-02T18:06:15.009Z,101342.72
2017-09-02T18:08:44.436Z,101340.35
2017-09-02T18:11:13.981Z,101340.60
2017-09-02T18:13:47.202Z,101345.54
2017-09-02T18:16:17.756Z,101346.00
2017-09-02T18:18:47.118Z,101346.82
2017-09-02T18:21:16.711Z,101348.02
2017-09-02T18:24:08.159Z,101345.72
2017-09-02T18:26:39.860Z,101350.41
2017-09-02T18:29:09.493Z,101344.97
2017-09-02T18:31:38.984Z,101352.36
2017-09-02T18:34:08.457Z,101355.16
2017-09-02T18:36:37.848Z,101355.23
2017-09-02T18:39:07.261Z,101350.75
2017-09-02T18:41:38.049Z,101350.06
2017-09-02T18:44:08.192Z,101349.93
2017-09-02T18:46:37.922Z,101351.08
2017-09-02T18:49:07.880Z,101352.66
2017-09-02T18:51:37.271Z,101354.87
2017-09-02T18:54:06.638Z,101349.80
2017-09-02T18:56:36.004Z,101360.52
2017-09-02T18:59:06.261Z,101353.00
2017-09-02T19:01:36.152Z,101351.07
2017-09-02T19:04:06.733Z,101355.07
2017-09-02T19:06:36.817Z,101347.39
2017-09-02T19:09:12.825Z,101347.46
2017-09-02T19:11:42.544Z,101354.94
2017-09-02T19:14:12.192Z,101353.89
2017-09-02T19:16:41.736Z,101354.08
2017-09-02T19:19:13.059Z,101351.13
2017-09-02T19:21:45.511Z,101352.88
2017-09-02T19:24:21.065Z,101350.79
2017-09-02T19:26:50.973Z,101351.09
2017-09-02T19:29:23.345Z,101349.78
2017-09-02T19:31:59.196Z,101348.77
2017-09-02T19:34:32.641Z,101340.06
2017-09-02T19:37:05.925Z,101343.91
2017-09-02T19:39:37.413Z,101336.89
2017-09-02T19:42:13.800Z,101339.39
2017-09-02T19:44:45.050Z,101332.37
2017-09-02T19:47:21.201Z,101335.28
2017-09-02T19:49:56.932Z,101341.77
2017-09-02T19:52:31.484Z,101338.12
2017-09-02T19:55:05.591Z,101338.83
2017-09-02T19:57:37.694Z,101342.72
2017-09-02T20:00:14.126Z,101347.23
2017-09-02T20:02:49.564Z,101348.92
2017-09-02T20:05:24.399Z,101353.44
2017-09-02T20:07:58.225Z,101349.30
2017-09-02T20:10:36.817Z,101357.88
2017-09-02T20:13:08.234Z,101360.67
2017-09-02T20:15:39.968Z,101358.09
2017-09-02T20:18:17.054Z,101361.12
2017-09-02T20:20:50.545Z,101358.84
2017-09-02T20:23:22.751Z,101376.02
2017-09-02T20:25:56.168Z,101376.98
2017-09-02T20:28:28.126Z,101378.05
2017-09-02T20:31:01.536Z,101376.77
2017-09-02T20:33:34.925Z,101380.13
2017-09-02T20:36:07.360Z,101388.87
2017-09-02T20:38:38.437Z,101386.17
2017-09-02T20:41:22.779Z,101382.41
2017-09-02T20:44:08.753Z,101381.48
2017-09-02T20:46:49.284Z,101387.38
2017-09-02T20:52:05.015Z,101391.52
2017-09-02T20:54:34.736Z,101399.39
2017-09-02T20:57:10.293Z,101403.37
2017-09-02T20:59:44.504Z,101408.66
2017-09-02T21:02:15.504Z,101402.22
2017-09-02T21:04:50.980Z,101401.75
2017-09-02T21:07:21.722Z,101395.05
2017-09-02T21:09:51.350Z,101393.11
2017-09-02T21:12:22.836Z,101397.16
2017-09-02T21:14:55.641Z,101402.08
2017-09-02T21:17:30.195Z,101400.38
2017-09-02T21:20:01.237Z,101404.28
2017-09-02T21:22:31.599Z,101399.31
2017-09-02T21:25:03.838Z,101400.59
2017-09-02T21:27:38.642Z,101397.62
2017-09-02T21:30:15.657Z,101397.55
2017-09-02T21:32:45.696Z,101403.98
2017-09-02T21:35:15.431Z,101407.35
2017-09-02T21:37:50.293Z,101404.47
2017-09-02T21:40:22.016Z,101416.45
2017-09-02T21:42:53.117Z,101416.54
2017-09-02T21:45:29.960Z,101419.01
2017-09-02T21:48:02.957Z,101422.68
2017-09-02T21:50:34.234Z,101419.64
2017-09-02T21:53:08.668Z,101413.42
2017-09-02T21:55:48.166Z,101408.25
2017-09-02T21:58:22.259Z,101406.84
2017-09-02T22:00:58.522Z,101401.22
2017-09-02T22:03:35.513Z,101389.75
2017-09-02T22:06:11.452Z,101384.48
2017-09-02T22:08:44.083Z,101390.16
2017-09-02T22:11:16.089Z,101390.56
2017-09-02T22:13:52.756Z,101392.00
2017-09-02T22:16:24.306Z,101396.69
2017-09-02T22:18:54.421Z,101392.29
2017-09-02T22:21:23.851Z,101393.51
2017-09-02T22:24:03.740Z,101385.52
2017-09-02T22:26:35.300Z,101383.59
2017-09-02T22:29:05.371Z,101387.69
2017-09-02T22:31:41.081Z,101387.60
2017-09-02T22:34:19.687Z,101389.33
2017-09-02T22:36:58.175Z,101394.67
2017-09-02T22:39:33.919Z,101393.78
2017-09-02T22:42:06.592Z,101391.31
2017-09-02T22:44:40.364Z,101386.08
2017-09-02T22:47:12.518Z,101401.52
2017-09-02T22:49:47.030Z,101391.47
2017-09-02T22:52:17.714Z,101396.39
2017-09-02T22:54:47.851Z,101395.08
2017-09-02T22:57:21.160Z,101387.20
2017-09-02T23:00:00.398Z,101383.81
2017-09-02T23:02:33.950Z,101374.92
2017-09-02T23:05:06.921Z,101373.98
2017-09-02T23:07:40.057Z,101370.95
2017-09-02T23:10:13.970Z,101370.77
2017-09-02T23:12:45.697Z,101378.22
2017-09-02T23:15:17.508Z,101362.09
2017-09-02T23:17:47.227Z,101390.55
2017-09-02T23:20:20.157Z,101391.38
2017-09-02T23:25:29.797Z,101380.69
2017-09-02T23:28:09.038Z,101377.52
2017-09-02T23:31:42.692Z,101376.05
2017-09-02T23:34:12.196Z,101377.09
2017-09-02T23:36:51.889Z,101375.55
2017-09-02T23:39:23.555Z,101374.66
2017-09-02T23:41:58.766Z,101367.38
2017-09-02T23:44:35.147Z,101368.84
2017-09-02T23:47:05.546Z,101350.78
2017-09-02T23:49:40.714Z,101369.45
2017-09-02T23:52:13.748Z,101364.69
2017-09-02T23:54:49.189Z,101365.75
2017-09-02T23:57:21.004Z,101364.59
2017-09-02T23:59:51.861Z,101356.15
