createdAt,value
2018-06-01T00:02:24.987Z,48.70
2018-06-01T00:04:52.559Z,48.70
2018-06-01T00:07:20.144Z,48.80
2018-06-01T00:09:47.703Z,48.70
2018-06-01T00:12:15.222Z,48.80
2018-06-01T00:14:43.550Z,48.90
2018-06-01T00:17:11.080Z,48.80
2018-06-01T00:19:38.637Z,49.00
2018-06-01T00:22:06.150Z,48.90
2018-06-01T00:24:33.711Z,48.90
2018-06-01T00:27:01.217Z,48.90
2018-06-01T00:29:28.763Z,48.90
2018-06-01T00:31:56.299Z,48.90
2018-06-01T00:34:23.843Z,49.00
2018-06-01T00:36:51.381Z,49.00
2018-06-01T00:39:18.922Z,49.20
2018-06-01T00:41:46.457Z,50.00
2018-06-01T00:44:15.136Z,49.40
2018-06-01T00:46:42.710Z,49.30
2018-06-01T00:49:10.255Z,49.40
2018-06-01T00:51:37.760Z,49.40
2018-06-01T00:54:05.313Z,49.40
2018-06-01T00:56:33.605Z,49.50
2018-06-01T00:59:01.926Z,49.60
2018-06-01T01:01:29.446Z,49.60
2018-06-01T01:03:56.986Z,49.50
2018-06-01T01:06:24.535Z,49.80
2018-06-01T01:08:52.100Z,49.80
2018-06-01T01:11:19.635Z,50.20
2018-06-01T01:13:47.930Z,50.20
2018-06-01T01:16:16.244Z,50.30
2018-06-01T12:54:52.438Z,39.70
2018-06-01T12:57:25.756Z,39.90
2018-06-01T13:02:35.067Z,39.80
2018-06-01T13:05:25.445Z,39.70
2018-06-01T13:17:27.106Z,39.60
2018-06-01T13:20:23.700Z,39.60
2018-06-01T13:23:07.627Z,39.50
2018-06-01T13:25:42.541Z,39.60
2018-06-01T13:29:17.458Z,39.40
2018-06-01T13:32:08.264Z,39.50
2018-06-01T13:37:30.303Z,39.50
2018-06-01T13:40:06.094Z,39.40
2018-06-01T14:06:35.556Z,39.00
2018-06-01T14:20:17.144Z,39.10
2018-06-01T14:22:44.705Z,39.00
2018-06-01T15:26:24.299Z,38.50
2018-06-01T17:40:06.344Z,38.90
2018-06-01T17:45:38.427Z,39.20
2018-06-01T20:38:30.307Z,47.10
2018-06-01T20:41:22.059Z,47.60
2018-06-01T20:43:57.744Z,47.60
2018-06-01T21:54:02.000Z,48.00
2018-06-01T21:56:30.291Z,50.20
2018-06-01T21:58:57.836Z,50.30
2018-06-01T22:01:25.446Z,50.40
2018-06-01T22:03:53.009Z,50.30
2018-06-01T22:06:20.561Z,50.50
2018-06-01T22:08:48.095Z,50.40
2018-06-01T22:11:16.478Z,50.30
2018-06-01T22:13:44.076Z,50.20
2018-06-01T22:16:12.456Z,50.30
2018-06-01T22:18:40.055Z,50.20
2018-06-01T22:21:09.192Z,50.20
2018-06-01T22:23:36.746Z,50.20
2018-06-01T22:26:04.918Z,50.10
2018-06-01T22:31:11.608Z,50.10
2018-06-01T22:33:39.114Z,50.10
2018-06-01T22:36:06.694Z,50.10
2018-06-01T22:38:34.259Z,50.20
2018-06-01T22:41:01.807Z,50.10
2018-06-01T22:43:29.449Z,49.80
2018-06-01T22:45:57.019Z,49.80
2018-06-01T22:50:59.332Z,50.10
2018-06-01T22:53:26.900Z,50.00
2018-06-01T22:55:54.470Z,49.80
2018-06-01T22:58:23.968Z,50.20
2018-06-01T23:00:52.387Z,50.30
2018-06-01T23:03:19.910Z,50.30
2018-06-01T23:05:47.494Z,50.30
2018-06-01T23:08:15.040Z,50.30
2018-06-01T23:10:43.362Z,50.50
2018-06-01T23:13:11.922Z,50.50
2018-06-01T23:15:39.523Z,50.40
2018-06-01T23:18:07.080Z,50.50
2018-06-01T23:20:34.625Z,50.50
2018-06-01T23:23:02.171Z,50.70
2018-06-01T23:25:29.759Z,51.10
2018-06-01T23:27:57.291Z,50.80
2018-06-01T23:30:24.826Z,51.10
2018-06-01T23:32:52.379Z,51.30
2018-06-01T23:35:19.940Z,51.50
2018-06-01T23:37:47.503Z,51.60
2018-06-01T23:40:15.825Z,52.00
2018-06-01T23:42:43.355Z,52.00
2018-06-01T23:45:10.955Z,51.70
2018-06-01T23:47:38.521Z,51.60
2018-06-01T23:50:06.078Z,51.60
2018-06-01T23:55:07.490Z,51.50
2018-06-01T23:57:35.019Z,51.50
