createdAt,value
2019-04-07T00:02:23.872Z,72.70
2019-04-07T00:04:54.830Z,73.40
2019-04-07T00:07:26.283Z,74.10
2019-04-07T00:09:58.654Z,74.70
2019-04-07T00:12:29.442Z,75.20
2019-04-07T00:15:00.156Z,74.50
2019-04-07T00:17:31.121Z,74.90
2019-04-07T00:20:02.469Z,76.60
2019-04-07T00:22:33.565Z,78.60
2019-04-07T00:25:04.378Z,79.50
2019-04-07T00:27:35.209Z,80.50
2019-04-07T00:30:06.595Z,81.40
2019-04-07T00:32:37.457Z,82.70
2019-04-07T00:35:08.801Z,83.30
2019-04-07T00:37:39.672Z,84.20
2019-04-07T00:40:10.625Z,84.90
2019-04-07T00:42:42.216Z,85.80
2019-04-07T00:45:13.117Z,86.10
2019-04-07T00:47:44.063Z,86.20
2019-04-07T00:50:15.310Z,88.10
2019-04-07T00:52:46.128Z,88.30
2019-04-07T00:55:16.790Z,88.10
2019-04-07T00:57:47.446Z,86.60
2019-04-07T01:00:18.322Z,86.00
2019-04-07T01:02:49.168Z,85.40
2019-04-07T01:05:33.760Z,86.70
2019-04-07T01:07:54.240Z,85.80
2019-04-07T01:10:24.952Z,85.00
2019-04-07T01:12:55.606Z,85.90
2019-04-07T01:15:26.429Z,86.40
2019-04-07T01:17:58.802Z,85.30
2019-04-07T01:20:29.639Z,85.70
2019-04-07T01:23:00.665Z,87.40
2019-04-07T01:25:31.466Z,86.40
2019-04-07T01:28:02.304Z,87.90
2019-04-07T01:30:33.662Z,88.00
2019-04-07T01:33:04.377Z,86.00
2019-04-07T01:35:44.949Z,86.70
2019-04-07T01:38:07.599Z,85.80
2019-04-07T01:40:39.013Z,86.00
2019-04-07T01:43:31.629Z,84.10
2019-04-07T01:46:24.614Z,86.10
2019-04-07T01:49:13.496Z,86.50
2019-04-07T01:52:09.222Z,85.80
2019-04-07T01:55:11.400Z,85.50
2019-04-07T01:58:07.332Z,86.80
2019-04-07T02:00:45.477Z,87.30
2019-04-07T02:03:37.392Z,86.90
2019-04-07T02:06:33.454Z,87.50
2019-04-07T02:09:29.374Z,89.10
2019-04-07T02:13:10.997Z,90.60
2019-04-07T02:15:57.882Z,90.60
2019-04-07T02:18:55.448Z,91.00
2019-04-07T02:22:04.610Z,90.80
2019-04-07T02:24:47.184Z,91.00
2019-04-07T02:27:41.265Z,91.30
2019-04-07T02:30:39.955Z,91.60
2019-04-07T02:33:20.888Z,91.40
2019-04-07T02:36:17.178Z,92.00
2019-04-07T02:38:56.226Z,91.30
2019-04-07T02:41:45.247Z,91.30
2019-04-07T02:44:50.887Z,91.50
2019-04-07T02:47:53.182Z,89.40
2019-04-07T02:50:33.332Z,88.60
2019-04-07T02:53:25.975Z,88.60
2019-04-07T02:56:05.399Z,88.90
2019-04-07T02:58:52.658Z,88.90
2019-04-07T03:01:43.341Z,89.10
2019-04-07T03:04:39.051Z,89.20
2019-04-07T03:07:29.652Z,90.00
2019-04-07T03:10:10.868Z,90.20
2019-04-07T03:13:01.021Z,88.30
2019-04-07T03:15:57.763Z,89.70
2019-04-07T03:18:50.604Z,90.00
2019-04-07T03:21:36.505Z,90.10
2019-04-07T03:24:33.459Z,90.40
2019-04-07T03:27:16.782Z,90.90
2019-04-07T03:30:09.041Z,90.90
2019-04-07T03:33:12.594Z,90.90
2019-04-07T03:36:05.177Z,90.40
2019-04-07T03:38:50.213Z,90.50
2019-04-07T03:41:49.539Z,90.40
2019-04-07T03:44:39.317Z,90.40
2019-04-07T03:47:35.435Z,89.60
2019-04-07T03:50:19.798Z,90.40
2019-04-07T03:53:08.111Z,90.20
2019-04-07T03:56:01.851Z,90.30
2019-04-07T03:58:57.877Z,90.70
2019-04-07T04:01:47.755Z,90.80
2019-04-07T04:04:26.137Z,90.50
2019-04-07T04:07:22.416Z,90.00
2019-04-07T04:10:11.329Z,89.90
2019-04-07T04:13:01.247Z,90.20
2019-04-07T04:15:50.126Z,90.40
2019-04-07T04:18:21.151Z,89.70
2019-04-07T04:20:52.749Z,90.50
2019-04-07T04:23:23.553Z,90.90
2019-04-07T04:25:54.192Z,90.80
2019-04-07T04:28:24.891Z,90.90
2019-04-07T04:30:56.685Z,91.00
2019-04-07T04:33:27.555Z,91.00
2019-04-07T04:35:58.901Z,91.00
2019-04-07T04:38:30.027Z,90.90
2019-04-07T04:41:02.904Z,90.80
2019-04-07T04:43:34.062Z,91.50
2019-04-07T04:46:08.642Z,91.50
2019-04-07T04:48:38.648Z,92.10
2019-04-07T04:51:09.795Z,91.90
2019-04-07T04:53:40.610Z,91.60
2019-04-07T04:56:11.488Z,91.60
2019-04-07T04:58:42.524Z,91.50
2019-04-07T05:01:13.398Z,91.80
2019-04-07T05:03:44.069Z,91.80
2019-04-07T05:06:14.876Z,92.00
2019-04-07T05:08:45.725Z,91.90
2019-04-07T05:11:17.547Z,91.90
2019-04-07T05:13:48.842Z,92.10
2019-04-07T05:16:19.773Z,92.00
2019-04-07T05:18:50.618Z,91.90
2019-04-07T05:21:21.421Z,92.40
2019-04-07T05:23:52.209Z,92.30
2019-04-07T05:26:23.941Z,92.00
2019-04-07T05:28:55.081Z,92.20
2019-04-07T05:31:26.996Z,92.20
2019-04-07T05:33:57.749Z,92.40
2019-04-07T05:36:28.555Z,92.70
2019-04-07T05:38:59.925Z,92.00
2019-04-07T05:41:31.241Z,91.10
2019-04-07T05:44:02.564Z,91.50
2019-04-07T05:46:33.574Z,91.50
2019-04-07T05:49:04.423Z,91.30
2019-04-07T05:51:35.400Z,91.10
2019-04-07T05:54:06.195Z,91.20
2019-04-07T05:56:37.045Z,91.50
2019-04-07T05:59:09.903Z,91.50
2019-04-07T06:01:40.299Z,91.40
2019-04-07T06:04:16.314Z,90.60
2019-04-07T06:06:44.212Z,89.20
2019-04-07T06:09:15.857Z,89.80
2019-04-07T06:11:47.628Z,87.30
2019-04-07T06:14:18.364Z,86.10
2019-04-07T06:16:51.793Z,87.90
2019-04-07T06:21:52.692Z,84.50
2019-04-07T06:24:23.544Z,82.50
2019-04-07T06:26:54.384Z,82.90
2019-04-07T06:29:26.436Z,80.10
2019-04-07T06:31:57.810Z,78.10
2019-04-07T06:34:29.008Z,76.80
2019-04-07T06:36:59.650Z,76.50
2019-04-07T06:39:31.993Z,72.40
2019-04-07T06:42:03.525Z,74.20
2019-04-07T06:44:34.464Z,70.80
2019-04-07T06:47:22.089Z,68.40
2019-04-07T06:50:17.927Z,67.00
2019-04-07T06:53:18.573Z,67.90
2019-04-07T06:56:06.995Z,67.20
2019-04-07T06:58:55.813Z,64.90
2019-04-07T07:01:45.163Z,64.50
2019-04-07T07:04:35.538Z,63.50
2019-04-07T07:07:32.607Z,65.00
2019-04-07T07:10:28.706Z,64.10
2019-04-07T07:13:28.505Z,62.10
2019-04-07T07:16:19.640Z,59.70
2019-04-07T07:19:08.368Z,61.70
2019-04-07T07:22:06.474Z,60.80
2019-04-07T07:24:36.962Z,58.30
2019-04-07T07:27:10.340Z,57.90
2019-04-07T07:29:40.937Z,57.40
2019-04-07T07:32:11.700Z,56.10
2019-04-07T07:34:43.305Z,54.10
2019-04-07T07:37:14.957Z,54.30
2019-04-07T07:39:46.253Z,51.90
2019-04-07T07:42:21.485Z,54.20
2019-04-07T07:44:50.415Z,50.90
2019-04-07T07:47:22.599Z,52.10
2019-04-07T07:49:53.690Z,48.90
2019-04-07T07:52:24.445Z,48.60
2019-04-07T07:54:55.354Z,48.20
2019-04-07T07:57:26.200Z,49.80
2019-04-07T07:59:57.373Z,50.10
2019-04-07T08:02:29.970Z,47.00
2019-04-07T08:05:00.685Z,45.10
2019-04-07T08:07:32.513Z,46.50
2019-04-07T08:10:03.225Z,44.50
2019-04-07T08:12:34.937Z,44.20
2019-04-07T08:15:07.084Z,42.60
2019-04-07T08:17:37.805Z,44.50
2019-04-07T08:20:08.488Z,38.60
2019-04-07T08:22:43.023Z,40.30
2019-04-07T08:25:11.720Z,40.90
2019-04-07T08:27:43.056Z,41.80
2019-04-07T08:30:14.045Z,41.10
2019-04-07T08:32:45.386Z,37.20
2019-04-07T08:35:16.508Z,40.80
2019-04-07T08:37:48.686Z,40.40
2019-04-07T08:40:19.951Z,41.00
2019-04-07T08:42:50.990Z,36.60
2019-04-07T08:45:23.065Z,34.60
2019-04-07T08:47:54.024Z,36.80
2019-04-07T08:50:27.701Z,36.30
2019-04-07T08:52:57.868Z,32.50
2019-04-07T08:55:28.797Z,33.40
2019-04-07T08:58:02.006Z,34.20
2019-04-07T09:00:33.691Z,34.80
2019-04-07T09:03:08.306Z,36.80
2019-04-07T09:05:37.089Z,34.70
2019-04-07T09:08:07.972Z,34.30
2019-04-07T09:11:05.135Z,33.40
2019-04-07T09:13:36.304Z,30.60
2019-04-07T09:16:26.175Z,33.50
2019-04-07T09:19:12.447Z,31.90
2019-04-07T09:21:52.754Z,29.80
2019-04-07T09:24:40.029Z,30.20
2019-04-07T09:27:30.661Z,32.00
2019-04-07T09:30:11.622Z,30.90
2019-04-07T09:33:10.500Z,29.40
2019-04-07T09:35:58.901Z,31.30
2019-04-07T09:38:29.438Z,32.50
2019-04-07T09:41:23.152Z,30.00
2019-04-07T09:44:11.419Z,32.40
2019-04-07T09:46:54.156Z,30.60
2019-04-07T09:49:35.494Z,29.20
2019-04-07T09:52:24.342Z,28.10
2019-04-07T09:55:26.390Z,28.80
2019-04-07T09:58:09.328Z,28.60
2019-04-07T10:00:57.686Z,28.10
2019-04-07T10:03:41.312Z,28.70
2019-04-07T10:06:31.805Z,27.60
2019-04-07T10:09:21.779Z,28.00
2019-04-07T10:12:06.413Z,29.70
2019-04-07T10:14:54.284Z,26.60
2019-04-07T10:17:59.779Z,28.00
2019-04-07T10:20:51.509Z,29.00
2019-04-07T10:23:41.933Z,27.30
2019-04-07T10:26:32.522Z,28.10
2019-04-07T10:29:12.916Z,28.00
2019-04-07T10:32:06.316Z,28.80
2019-04-07T10:34:55.441Z,29.10
2019-04-07T10:37:46.147Z,28.50
2019-04-07T10:40:35.922Z,29.40
2019-04-07T10:43:31.846Z,28.10
2019-04-07T10:46:29.375Z,28.90
2019-04-07T10:49:17.684Z,29.30
2019-04-07T10:51:55.055Z,27.30
2019-04-07T10:54:40.429Z,26.70
2019-04-07T10:57:30.198Z,29.00
2019-04-07T11:00:15.799Z,29.30
2019-04-07T11:03:08.635Z,27.40
2019-04-07T11:06:11.572Z,27.40
2019-04-07T11:09:04.796Z,27.60
2019-04-07T11:12:04.666Z,25.80
2019-04-07T11:15:07.112Z,28.10
2019-04-07T11:17:47.211Z,27.30
2019-04-07T11:20:36.275Z,27.00
2019-04-07T11:23:29.428Z,25.80
2019-04-07T11:26:08.807Z,27.60
2019-04-07T11:29:01.527Z,25.60
2019-04-07T11:31:36.965Z,25.00
2019-04-07T11:34:30.481Z,27.30
2019-04-07T11:37:12.009Z,27.40
2019-04-07T11:39:55.976Z,27.20
2019-04-07T11:42:58.844Z,28.60
2019-04-07T11:45:58.749Z,29.90
2019-04-07T11:48:29.501Z,26.40
2019-04-07T11:51:20.629Z,31.50
2019-04-07T11:54:22.900Z,24.10
2019-04-07T11:56:59.008Z,26.30
2019-04-07T11:59:55.480Z,26.60
2019-04-07T12:02:55.573Z,28.40
2019-04-07T12:05:39.826Z,26.70
2019-04-07T12:08:36.159Z,30.40
2019-04-07T12:11:27.760Z,26.30
2019-04-07T12:14:17.800Z,29.30
2019-04-07T12:17:14.117Z,27.40
2019-04-07T12:20:04.239Z,28.60
2019-04-07T12:22:54.911Z,29.10
2019-04-07T12:25:44.815Z,28.00
2019-04-07T12:28:47.650Z,26.80
2019-04-07T12:31:29.350Z,28.80
2019-04-07T12:34:22.269Z,26.30
2019-04-07T12:37:11.127Z,27.70
2019-04-07T12:39:59.952Z,28.40
2019-04-07T12:42:48.718Z,28.10
2019-04-07T12:45:36.128Z,29.90
2019-04-07T12:48:31.702Z,26.90
2019-04-07T12:51:21.572Z,28.50
2019-04-07T12:54:10.446Z,27.00
2019-04-07T12:56:52.427Z,28.80
2019-04-07T12:59:41.251Z,28.50
2019-04-07T13:02:51.585Z,28.20
2019-04-07T13:05:52.658Z,27.50
2019-04-07T13:08:42.334Z,25.30
2019-04-07T13:11:31.267Z,26.70
2019-04-07T13:14:14.043Z,27.70
2019-04-07T13:17:10.540Z,28.30
2019-04-07T13:19:59.203Z,26.90
2019-04-07T13:22:45.476Z,24.60
2019-04-07T13:25:38.551Z,28.30
2019-04-07T13:28:16.394Z,26.80
2019-04-07T13:31:05.166Z,26.70
2019-04-07T13:33:45.786Z,26.30
2019-04-07T13:36:45.155Z,24.00
2019-04-07T13:39:39.173Z,27.10
2019-04-07T13:42:35.747Z,26.20
2019-04-07T13:45:16.412Z,24.60
2019-04-07T13:48:06.571Z,28.70
2019-04-07T13:50:54.453Z,26.80
2019-04-07T13:53:44.405Z,24.20
2019-04-07T13:56:50.543Z,25.80
2019-04-07T13:59:42.633Z,25.50
2019-04-07T14:02:30.327Z,25.60
2019-04-07T14:05:22.286Z,24.80
2019-04-07T14:08:11.502Z,26.30
2019-04-07T14:11:00.401Z,28.30
2019-04-07T14:13:42.689Z,28.90
2019-04-07T14:16:21.177Z,28.10
2019-04-07T14:19:16.798Z,28.50
2019-04-07T14:22:10.105Z,30.00
2019-04-07T14:24:46.168Z,28.50
2019-04-07T14:27:42.861Z,27.60
2019-04-07T14:30:38.579Z,26.30
2019-04-07T14:33:34.609Z,27.50
2019-04-07T14:36:26.253Z,28.00
2019-04-07T14:39:17.623Z,26.60
2019-04-07T14:42:11.249Z,28.10
2019-04-07T14:44:51.152Z,27.80
2019-04-07T14:47:39.719Z,27.10
2019-04-07T14:50:32.960Z,26.10
2019-04-07T14:53:26.589Z,25.90
2019-04-07T14:56:22.677Z,29.90
2019-04-07T14:59:21.977Z,26.60
2019-04-07T15:02:00.550Z,28.20
2019-04-07T15:04:47.579Z,27.70
2019-04-07T15:07:37.495Z,30.50
2019-04-07T15:10:29.531Z,29.90
2019-04-07T15:13:06.303Z,28.70
2019-04-07T15:15:37.044Z,31.00
2019-04-07T15:18:07.850Z,29.90
2019-04-07T15:20:39.166Z,28.50
2019-04-07T15:23:12.167Z,27.20
2019-04-07T15:25:46.069Z,29.30
2019-04-07T15:28:15.588Z,29.00
2019-04-07T15:30:48.231Z,29.80
2019-04-07T15:33:21.152Z,29.00
2019-04-07T15:35:52.403Z,26.90
2019-04-07T15:38:26.857Z,28.90
2019-04-07T15:40:55.932Z,29.20
2019-04-07T15:43:27.901Z,30.00
2019-04-07T15:45:58.873Z,32.30
2019-04-07T15:48:29.677Z,30.20
2019-04-07T15:51:02.504Z,30.80
2019-04-07T15:53:33.077Z,29.40
2019-04-07T15:56:06.547Z,28.50
2019-04-07T15:58:37.281Z,28.30
2019-04-07T16:01:09.432Z,28.80
2019-04-07T16:03:40.598Z,30.10
2019-04-07T16:06:13.706Z,28.70
2019-04-07T16:08:43.684Z,30.50
2019-04-07T16:11:16.531Z,29.60
2019-04-07T16:13:47.533Z,30.60
2019-04-07T16:16:18.893Z,28.90
2019-04-07T16:18:50.538Z,29.40
2019-04-07T16:21:21.419Z,28.60
2019-04-07T16:23:54.000Z,31.00
2019-04-07T16:26:24.745Z,29.30
2019-04-07T16:28:56.249Z,29.80
2019-04-07T16:31:27.186Z,28.40
2019-04-07T16:33:58.976Z,29.50
2019-04-07T16:36:30.269Z,29.80
2019-04-07T16:39:02.337Z,30.50
2019-04-07T16:41:33.982Z,30.60
2019-04-07T16:44:08.267Z,31.50
2019-04-07T16:46:37.404Z,31.60
2019-04-07T16:49:11.417Z,30.90
2019-04-07T16:51:40.567Z,30.40
2019-04-07T16:54:11.736Z,32.30
2019-04-07T16:56:43.982Z,34.30
2019-04-07T16:59:15.585Z,33.40
2019-04-07T17:01:46.400Z,31.70
2019-04-07T17:04:17.293Z,31.90
2019-04-07T17:06:59.285Z,34.30
2019-04-07T17:09:24.758Z,35.70
2019-04-07T17:11:54.643Z,34.00
2019-04-07T17:14:25.785Z,35.90
2019-04-07T17:16:56.902Z,35.80
2019-04-07T17:19:28.443Z,35.90
2019-04-07T17:22:00.747Z,36.50
2019-04-07T17:24:32.318Z,38.30
2019-04-07T17:27:03.328Z,39.20
2019-04-07T17:29:34.281Z,38.90
2019-04-07T17:32:06.083Z,38.70
2019-04-07T17:34:37.980Z,39.00
2019-04-07T17:37:09.654Z,39.10
2019-04-07T17:39:46.141Z,38.90
2019-04-07T17:42:19.725Z,39.60
2019-04-07T17:45:13.108Z,41.00
2019-04-07T17:48:07.362Z,41.60
2019-04-07T17:50:56.471Z,41.80
2019-04-07T17:53:45.345Z,43.70
2019-04-07T17:56:43.183Z,46.20
2019-04-07T17:59:30.242Z,44.60
2019-04-07T18:02:16.130Z,49.00
2019-04-07T18:05:05.096Z,46.50
2019-04-07T18:07:49.878Z,51.90
2019-04-07T18:10:39.741Z,47.60
2019-04-07T18:13:43.455Z,48.80
2019-04-07T18:16:30.675Z,47.30
2019-04-07T18:19:19.742Z,47.30
2019-04-07T18:22:03.983Z,47.00
2019-04-07T18:24:44.940Z,47.40
2019-04-07T18:27:25.400Z,48.50
2019-04-07T18:30:16.395Z,49.10
2019-04-07T18:33:17.650Z,49.00
2019-04-07T18:35:57.222Z,49.40
2019-04-07T18:38:56.113Z,49.50
2019-04-07T18:41:38.068Z,50.10
2019-04-07T18:44:25.938Z,50.50
2019-04-07T18:47:23.983Z,49.90
2019-04-07T18:50:09.220Z,51.00
2019-04-07T18:53:03.691Z,50.80
2019-04-07T18:56:10.433Z,51.20
2019-04-07T18:58:55.783Z,51.50
2019-04-07T19:01:45.711Z,51.70
2019-04-07T19:04:34.977Z,51.60
2019-04-07T19:07:38.376Z,51.40
2019-04-07T19:10:29.053Z,51.30
2019-04-07T19:13:26.745Z,51.70
2019-04-07T19:16:19.405Z,51.40
2019-04-07T19:19:18.033Z,51.70
2019-04-07T19:22:06.747Z,51.70
2019-04-07T19:24:55.840Z,51.70
2019-04-07T19:27:44.782Z,52.40
2019-04-07T19:30:28.435Z,51.70
2019-04-07T19:33:19.136Z,52.30
2019-04-07T19:36:12.467Z,52.20
2019-04-07T19:39:02.775Z,52.60
2019-04-07T19:42:12.495Z,52.90
2019-04-07T19:45:07.062Z,53.10
2019-04-07T19:48:15.547Z,53.80
2019-04-07T19:51:03.865Z,53.70
2019-04-07T19:53:52.210Z,54.30
2019-04-07T19:56:40.850Z,54.70
2019-04-07T19:59:32.486Z,55.20
2019-04-07T20:02:21.129Z,55.80
2019-04-07T20:05:08.069Z,56.80
2019-04-07T20:07:48.246Z,57.50
2019-04-07T20:10:36.644Z,59.20
2019-04-07T20:13:24.078Z,58.30
2019-04-07T20:16:14.917Z,59.30
2019-04-07T20:19:04.470Z,59.90
2019-04-07T20:21:55.213Z,61.00
2019-04-07T20:24:38.373Z,60.60
2019-04-07T20:27:28.560Z,60.40
2019-04-07T20:30:19.047Z,63.90
2019-04-07T20:33:09.823Z,64.30
2019-04-07T20:35:50.633Z,66.20
2019-04-07T20:38:31.196Z,65.80
2019-04-07T20:41:17.057Z,67.40
2019-04-07T20:44:04.016Z,66.00
2019-04-07T20:46:47.578Z,66.40
2019-04-07T20:49:34.002Z,68.50
2019-04-07T20:52:25.012Z,70.10
2019-04-07T20:55:13.696Z,70.50
2019-04-07T20:58:24.324Z,69.70
2019-04-07T21:01:17.698Z,71.70
2019-04-07T21:04:08.649Z,72.90
2019-04-07T21:07:11.103Z,69.80
2019-04-07T21:10:19.751Z,72.50
2019-04-07T21:13:10.932Z,73.90
2019-04-07T21:16:01.482Z,71.80
2019-04-07T21:19:01.139Z,68.90
2019-04-07T21:21:49.280Z,70.00
2019-04-07T21:24:41.641Z,75.10
2019-04-07T21:27:36.021Z,75.40
2019-04-07T21:30:22.838Z,74.70
2019-04-07T21:33:23.796Z,76.70
2019-04-07T21:36:22.672Z,75.00
2019-04-07T21:39:12.079Z,75.90
2019-04-07T21:42:22.248Z,75.50
2019-04-07T21:45:13.107Z,76.40
2019-04-07T21:48:11.752Z,75.60
2019-04-07T21:50:51.948Z,75.80
2019-04-07T21:53:29.500Z,77.00
2019-04-07T21:56:20.078Z,78.10
2019-04-07T21:59:01.188Z,75.60
2019-04-07T22:01:50.798Z,75.20
2019-04-07T22:04:43.666Z,73.60
2019-04-07T22:07:25.101Z,75.60
2019-04-07T22:09:59.255Z,77.60
2019-04-07T22:12:30.714Z,78.50
2019-04-07T22:15:02.428Z,79.30
2019-04-07T22:17:36.553Z,77.90
2019-04-07T22:20:06.867Z,77.10
2019-04-07T22:22:37.549Z,75.20
2019-04-07T22:25:09.795Z,78.00
2019-04-07T22:27:41.118Z,75.20
2019-04-07T22:30:13.180Z,76.00
2019-04-07T22:32:44.921Z,74.90
2019-04-07T22:35:15.659Z,78.40
2019-04-07T22:37:49.856Z,76.70
2019-04-07T22:40:19.696Z,76.90
2019-04-07T22:42:50.396Z,77.30
2019-04-07T22:45:25.313Z,77.70
2019-04-07T22:47:53.808Z,78.20
2019-04-07T22:50:26.081Z,78.60
2019-04-07T22:52:57.473Z,77.70
2019-04-07T22:55:29.186Z,78.00
2019-04-07T22:58:00.002Z,78.20
2019-04-07T23:00:30.795Z,80.30
2019-04-07T23:03:01.657Z,80.10
2019-04-07T23:05:32.467Z,79.20
2019-04-07T23:08:04.044Z,80.30
2019-04-07T23:10:35.777Z,77.20
2019-04-07T23:13:06.558Z,79.80
2019-04-07T23:15:44.251Z,80.70
2019-04-07T23:18:11.582Z,80.40
2019-04-07T23:20:42.399Z,82.10
2019-04-07T23:23:13.262Z,81.70
2019-04-07T23:25:44.088Z,79.60
2019-04-07T23:28:14.937Z,78.40
2019-04-07T23:30:45.747Z,80.10
2019-04-07T23:33:16.298Z,82.70
2019-04-07T23:35:47.130Z,80.40
2019-04-07T23:38:17.903Z,80.40
2019-04-07T23:40:49.415Z,78.30
2019-04-07T23:43:20.116Z,79.70
2019-04-07T23:45:51.732Z,77.30
2019-04-07T23:48:22.344Z,78.10
2019-04-07T23:50:54.036Z,78.80
2019-04-07T23:54:00.956Z,80.50
2019-04-07T23:56:31.759Z,81.40
2019-04-07T23:59:02.620Z,81.80
