createdAt,value
2022-12-19T00:00:18.155Z,1017.2
2022-12-19T00:01:20.946Z,1017.1
2022-12-19T00:02:24.109Z,1017.1
2022-12-19T00:03:28.235Z,1017.1
2022-12-19T00:04:31.520Z,1017.1
2022-12-19T00:05:34.655Z,1017.1
2022-12-19T00:06:44.329Z,1017.1
2022-12-19T00:07:47.535Z,1017.4
2022-12-19T00:08:51.101Z,1017.2
2022-12-19T00:09:54.454Z,1017.1
2022-12-19T00:10:56.980Z,1017.2
2022-12-19T00:11:59.861Z,1017.4
2022-12-19T00:13:09.365Z,1017.3
2022-12-19T00:14:12.955Z,1017.3
2022-12-19T00:15:16.223Z,1017.3
2022-12-19T00:16:19.585Z,1017.3
2022-12-19T00:17:23.365Z,1017.3
2022-12-19T00:18:26.402Z,1017.2
2022-12-19T00:19:29.336Z,1017.4
2022-12-19T00:20:33.047Z,1017.2
2022-12-19T00:21:35.949Z,1017.3
2022-12-19T00:22:39.037Z,1017.2
2022-12-19T00:23:42.164Z,1017.1
2022-12-19T00:24:46.163Z,1017.1
2022-12-19T00:25:48.981Z,1017.1
2022-12-19T00:27:00.817Z,1016.9
2022-12-19T00:28:05.059Z,1017
2022-12-19T00:29:14.817Z,1017
2022-12-19T00:30:26.637Z,1017
2022-12-19T00:31:32.529Z,1016.9
2022-12-19T00:32:34.907Z,1016.8
2022-12-19T00:33:43.869Z,1016.9
2022-12-19T00:34:46.361Z,1017.1
2022-12-19T00:35:49.799Z,1016.9
2022-12-19T00:36:52.595Z,1016.8
2022-12-19T00:37:55.178Z,1016.8
2022-12-19T00:38:58.502Z,1016.9
2022-12-19T00:40:01.588Z,1016.9
2022-12-19T00:41:05.033Z,1016.9
2022-12-19T00:42:08.178Z,1016.9
2022-12-19T00:43:10.864Z,1016.9
2022-12-19T00:44:14.289Z,1016.8
2022-12-19T00:45:17.416Z,1016.8
2022-12-19T00:46:21.491Z,1016.7
2022-12-19T00:47:25.124Z,1016.7
2022-12-19T00:48:28.518Z,1016.8
2022-12-19T00:49:32.961Z,1016.9
2022-12-19T00:50:40.051Z,1016.8
2022-12-19T00:51:43.481Z,1016.8
2022-12-19T00:52:45.902Z,1016.9
2022-12-19T00:53:49.878Z,1016.9
2022-12-19T00:54:56.192Z,1016.9
2022-12-19T00:55:59.096Z,1016.9
2022-12-19T00:57:02.353Z,1016.8
2022-12-19T00:58:06.142Z,1016.9
2022-12-19T00:59:08.003Z,1016.8
2022-12-19T01:00:10.152Z,1016.9
2022-12-19T01:01:12.539Z,1016.9
2022-12-19T01:02:16.864Z,1016.9
2022-12-19T01:03:21.784Z,1016.8
2022-12-19T01:04:30.617Z,1016.8
2022-12-19T01:05:44.451Z,1016.9
2022-12-19T01:06:48.732Z,1016.8
2022-12-19T01:07:52.929Z,1016.8
2022-12-19T01:08:55.628Z,1016.8
2022-12-19T01:09:58.402Z,1016.8
2022-12-19T01:11:00.894Z,1016.8
2022-12-19T01:12:03.627Z,1016.9
2022-12-19T01:13:07.273Z,1016.9
2022-12-19T01:14:09.766Z,1016.8
2022-12-19T01:15:13.124Z,1016.8
2022-12-19T01:16:15.781Z,1016.7
2022-12-19T01:17:23.752Z,1016.7
2022-12-19T01:18:27.782Z,1016.7
2022-12-19T01:19:29.928Z,1016.7
2022-12-19T01:20:33.260Z,1016.8
2022-12-19T01:21:36.312Z,1016.7
2022-12-19T01:22:40.283Z,1016.7
2022-12-19T01:23:43.916Z,1016.7
2022-12-19T01:24:47.046Z,1016.8
2022-12-19T01:25:49.459Z,1016.7
2022-12-19T01:26:51.877Z,1016.8
2022-12-19T01:27:54.579Z,1016.8
2022-12-19T01:28:57.467Z,1016.7
2022-12-19T01:30:00.785Z,1016.7
2022-12-19T01:31:03.289Z,1016.6
2022-12-19T01:32:06.690Z,1016.7
2022-12-19T01:33:10.746Z,1016.6
2022-12-19T01:34:14.505Z,1016.6
2022-12-19T01:35:22.513Z,1016.4
2022-12-19T01:36:25.276Z,1016.4
2022-12-19T01:37:27.777Z,1016.5
2022-12-19T01:38:30.752Z,1016.4
2022-12-19T01:39:35.433Z,1016.4
2022-12-19T01:40:46.914Z,1016.4
2022-12-19T01:41:49.218Z,1016.4
2022-12-19T01:42:52.342Z,1016.4
2022-12-19T01:43:54.635Z,1016.4
2022-12-19T01:44:59.910Z,1016.4
2022-12-19T01:46:02.620Z,1016.4
2022-12-19T01:47:05.673Z,1016.4
2022-12-19T01:48:08.193Z,1016.4
2022-12-19T01:49:14.201Z,1016.4
2022-12-19T01:50:27.909Z,1016.4
2022-12-19T01:51:30.681Z,1016.4
2022-12-19T01:52:34.079Z,1016.4
2022-12-19T01:53:49.722Z,1016.4
2022-12-19T01:54:52.568Z,1016.4
2022-12-19T01:55:55.617Z,1016.5
2022-12-19T01:56:58.747Z,1016.4
2022-12-19T01:58:01.279Z,1016.4
2022-12-19T01:59:07.306Z,1016.5
2022-12-19T02:00:10.016Z,1016.5
2022-12-19T02:01:12.359Z,1016.4
2022-12-19T02:02:16.556Z,1016.4
2022-12-19T02:03:20.721Z,1016.4
2022-12-19T02:04:24.839Z,1016.3
2022-12-19T02:05:35.125Z,1016.3
2022-12-19T02:06:38.112Z,1016.4
2022-12-19T02:07:40.834Z,1016.4
2022-12-19T02:08:43.643Z,1016.3
2022-12-19T02:09:46.101Z,1016.4
2022-12-19T02:10:59.000Z,1016.3
2022-12-19T02:12:02.187Z,1016.3
2022-12-19T02:13:05.076Z,1016.2
2022-12-19T02:14:07.851Z,1016.2
2022-12-19T02:15:11.117Z,1016.2
2022-12-19T02:16:14.669Z,1016.2
2022-12-19T02:17:22.388Z,1016.2
2022-12-19T02:18:25.750Z,1016.2
2022-12-19T02:19:29.815Z,1016.2
2022-12-19T02:20:33.258Z,1016.1
2022-12-19T02:21:37.199Z,1016.1
2022-12-19T02:22:40.936Z,1016.1
2022-12-19T02:23:44.353Z,1016
2022-12-19T02:24:47.718Z,1016.2
2022-12-19T02:25:55.735Z,1016.1
2022-12-19T02:26:59.648Z,1016
2022-12-19T02:28:02.284Z,1016.1
2022-12-19T02:29:04.875Z,1016.1
2022-12-19T02:30:08.045Z,1016.1
2022-12-19T02:31:17.408Z,1016.1
2022-12-19T02:32:20.267Z,1016.1
2022-12-19T02:33:23.054Z,1016
2022-12-19T02:34:25.893Z,1016.1
2022-12-19T02:35:29.779Z,1016
2022-12-19T02:36:40.406Z,1016
2022-12-19T02:37:54.311Z,1016
2022-12-19T02:39:10.914Z,1016
2022-12-19T02:40:14.724Z,1016
2022-12-19T02:41:17.514Z,1016
2022-12-19T02:42:22.190Z,1016
2022-12-19T02:43:33.552Z,1015.9
2022-12-19T02:44:35.995Z,1015.9
2022-12-19T02:45:40.175Z,1015.9
2022-12-19T02:46:44.783Z,1015.9
2022-12-19T02:47:48.100Z,1015.8
2022-12-19T02:48:50.803Z,1015.7
2022-12-19T02:49:54.214Z,1015.8
2022-12-19T02:50:58.022Z,1015.8
2022-12-19T02:52:01.489Z,1015.8
2022-12-19T02:53:06.754Z,1015.8
2022-12-19T02:54:10.087Z,1015.8
2022-12-19T02:55:13.183Z,1015.8
2022-12-19T02:56:15.951Z,1015.8
2022-12-19T02:57:19.342Z,1015.7
2022-12-19T02:58:22.093Z,1015.8
2022-12-19T02:59:25.243Z,1015.7
2022-12-19T03:00:28.034Z,1015.7
2022-12-19T03:01:31.090Z,1015.7
2022-12-19T03:02:34.697Z,1015.6
2022-12-19T03:03:38.998Z,1015.6
2022-12-19T03:04:43.001Z,1015.5
2022-12-19T03:05:46.382Z,1015.5
2022-12-19T03:06:50.242Z,1015.5
2022-12-19T03:07:53.890Z,1015.5
2022-12-19T03:08:57.775Z,1015.6
2022-12-19T03:10:00.840Z,1015.7
2022-12-19T03:11:03.953Z,1015.6
2022-12-19T03:12:06.830Z,1015.7
2022-12-19T03:13:19.212Z,1015.5
2022-12-19T03:14:22.282Z,1015.6
2022-12-19T03:15:24.993Z,1015.6
2022-12-19T03:16:27.897Z,1015.7
2022-12-19T03:17:31.713Z,1015.6
2022-12-19T03:18:35.032Z,1015.7
2022-12-19T03:19:37.262Z,1015.6
2022-12-19T03:20:40.247Z,1015.5
2022-12-19T03:21:43.703Z,1015.6
2022-12-19T03:22:47.245Z,1015.5
2022-12-19T03:23:50.366Z,1015.5
2022-12-19T03:24:54.027Z,1015.6
2022-12-19T03:25:56.806Z,1015.5
2022-12-19T03:26:59.292Z,1015.6
2022-12-19T03:28:02.371Z,1015.5
2022-12-19T03:29:05.114Z,1015.5
2022-12-19T03:30:07.828Z,1015.5
2022-12-19T03:31:11.324Z,1015.5
2022-12-19T03:32:14.664Z,1015.6
2022-12-19T03:33:17.113Z,1015.6
2022-12-19T03:34:19.652Z,1015.6
2022-12-19T03:35:23.315Z,1015.6
2022-12-19T03:36:27.577Z,1015.6
2022-12-19T03:37:30.758Z,1015.6
2022-12-19T03:38:34.869Z,1015.6
2022-12-19T03:39:38.138Z,1015.6
2022-12-19T03:40:41.659Z,1015.5
2022-12-19T03:41:44.793Z,1015.5
2022-12-19T03:42:47.702Z,1015.5
2022-12-19T03:43:51.894Z,1015.5
2022-12-19T03:44:55.239Z,1015.5
2022-12-19T03:45:59.728Z,1015.4
2022-12-19T03:47:03.227Z,1015.4
2022-12-19T03:48:05.940Z,1015.4
2022-12-19T03:49:10.835Z,1015.5
2022-12-19T03:50:13.851Z,1015.4
2022-12-19T03:51:17.124Z,1015.4
2022-12-19T03:52:20.212Z,1015.4
2022-12-19T03:53:23.089Z,1015.4
2022-12-19T03:54:27.149Z,1015.4
2022-12-19T03:55:31.533Z,1015.4
2022-12-19T03:56:35.545Z,1015.4
2022-12-19T03:57:38.334Z,1015.3
2022-12-19T03:58:41.469Z,1015.3
2022-12-19T03:59:44.904Z,1015.2
2022-12-19T04:00:48.373Z,1015.2
2022-12-19T04:01:51.658Z,1015.2
2022-12-19T04:02:55.586Z,1015.2
2022-12-19T04:03:58.650Z,1015.2
2022-12-19T04:05:01.073Z,1015.1
2022-12-19T04:06:04.199Z,1015.1
2022-12-19T04:07:06.709Z,1015
2022-12-19T04:08:09.723Z,1015
2022-12-19T04:09:22.377Z,1015.1
2022-12-19T04:10:27.857Z,1015
2022-12-19T04:11:31.000Z,1015
2022-12-19T04:12:34.992Z,1015
2022-12-19T04:13:37.774Z,1015
2022-12-19T04:14:40.935Z,1015
2022-12-19T04:15:44.350Z,1015.1
2022-12-19T04:16:47.201Z,1015
2022-12-19T04:17:50.207Z,1015
2022-12-19T04:18:52.940Z,1015.2
2022-12-19T04:19:55.380Z,1015
2022-12-19T04:20:58.490Z,1015.1
2022-12-19T04:22:00.687Z,1015.1
2022-12-19T04:23:04.128Z,1015.1
2022-12-19T04:24:07.281Z,1015
2022-12-19T04:25:09.909Z,1015
2022-12-19T04:26:13.976Z,1015
2022-12-19T04:27:16.904Z,1015
2022-12-19T04:28:21.117Z,1014.9
2022-12-19T04:29:24.492Z,1014.9
2022-12-19T04:30:27.275Z,1014.9
2022-12-19T04:31:38.240Z,1014.9
2022-12-19T04:32:41.158Z,1014.8
2022-12-19T04:33:44.880Z,1014.8
2022-12-19T04:34:47.594Z,1014.8
2022-12-19T04:35:49.756Z,1014.8
2022-12-19T04:36:52.829Z,1014.7
2022-12-19T04:37:55.629Z,1014.7
2022-12-19T04:38:58.810Z,1014.7
2022-12-19T04:40:02.605Z,1014.7
2022-12-19T04:41:05.532Z,1014.7
2022-12-19T04:42:08.707Z,1014.6
2022-12-19T04:43:12.018Z,1014.6
2022-12-19T04:44:15.687Z,1014.6
2022-12-19T04:45:18.549Z,1014.6
2022-12-19T04:46:22.551Z,1014.5
2022-12-19T04:47:24.760Z,1014.5
2022-12-19T04:48:28.136Z,1014.4
2022-12-19T04:49:31.515Z,1014.3
2022-12-19T04:50:34.369Z,1014.3
2022-12-19T04:51:39.054Z,1014.3
2022-12-19T04:52:40.920Z,1014.3
2022-12-19T04:53:43.910Z,1014.3
2022-12-19T04:54:46.996Z,1014.3
2022-12-19T04:55:50.118Z,1014.3
2022-12-19T04:56:53.892Z,1014.3
2022-12-19T04:57:57.733Z,1014.3
2022-12-19T04:59:01.474Z,1014.2
2022-12-19T05:00:05.058Z,1014.2
2022-12-19T05:01:08.859Z,1014.3
2022-12-19T05:02:13.589Z,1014.2
2022-12-19T05:03:16.590Z,1014.2
2022-12-19T05:04:20.279Z,1014.2
2022-12-19T05:05:23.264Z,1014
2022-12-19T05:06:26.254Z,1014.1
2022-12-19T05:07:29.386Z,1014
2022-12-19T05:08:32.650Z,1014.1
2022-12-19T05:09:36.079Z,1014
2022-12-19T05:10:39.681Z,1014.1
2022-12-19T05:11:46.110Z,1014
2022-12-19T05:12:48.750Z,1013.9
2022-12-19T05:13:52.311Z,1014
2022-12-19T05:14:54.856Z,1014
2022-12-19T05:15:58.266Z,1014
2022-12-19T05:17:02.228Z,1014
2022-12-19T05:18:05.658Z,1014
2022-12-19T05:19:08.927Z,1013.9
2022-12-19T05:20:11.632Z,1013.9
2022-12-19T05:21:14.166Z,1013.8
2022-12-19T05:22:17.683Z,1013.8
2022-12-19T05:23:21.747Z,1013.9
2022-12-19T05:24:24.765Z,1013.8
2022-12-19T05:25:27.194Z,1013.9
2022-12-19T05:26:29.967Z,1013.8
2022-12-19T05:27:33.092Z,1013.8
2022-12-19T05:28:36.596Z,1013.8
2022-12-19T05:29:40.507Z,1013.7
2022-12-19T05:30:52.386Z,1013.8
2022-12-19T05:31:57.041Z,1013.7
2022-12-19T05:33:01.948Z,1013.7
2022-12-19T05:34:05.405Z,1013.7
2022-12-19T05:35:08.860Z,1013.7
2022-12-19T05:36:12.494Z,1013.7
2022-12-19T05:37:16.278Z,1013.6
2022-12-19T05:38:18.987Z,1013.6
2022-12-19T05:39:22.275Z,1013.5
2022-12-19T05:40:25.309Z,1013.7
2022-12-19T05:41:28.662Z,1013.7
2022-12-19T05:42:31.739Z,1013.6
2022-12-19T05:43:34.734Z,1013.6
2022-12-19T05:44:38.284Z,1013.6
2022-12-19T05:45:41.630Z,1013.5
2022-12-19T05:46:45.505Z,1013.6
2022-12-19T05:47:49.842Z,1013.6
2022-12-19T05:48:54.063Z,1013.6
2022-12-19T05:49:58.376Z,1013.6
2022-12-19T05:51:02.097Z,1013.6
2022-12-19T05:52:04.547Z,1013.6
2022-12-19T05:53:08.068Z,1013.5
2022-12-19T05:54:10.758Z,1013.5
2022-12-19T05:55:14.123Z,1013.5
2022-12-19T05:56:16.861Z,1013.5
2022-12-19T05:57:19.655Z,1013.6
2022-12-19T05:58:22.456Z,1013.5
2022-12-19T05:59:26.467Z,1013.6
2022-12-19T06:00:30.215Z,1013.5
2022-12-19T06:01:34.622Z,1013.6
2022-12-19T06:02:38.828Z,1013.5
2022-12-19T06:03:43.910Z,1013.5
2022-12-19T06:04:47.077Z,1013.4
2022-12-19T06:05:49.654Z,1013.4
2022-12-19T06:06:53.092Z,1013.6
2022-12-19T06:07:56.508Z,1013.5
2022-12-19T06:08:59.520Z,1013.5
2022-12-19T06:10:02.922Z,1013.6
2022-12-19T06:11:05.927Z,1013.6
2022-12-19T06:12:08.929Z,1013.5
2022-12-19T06:13:11.708Z,1013.5
2022-12-19T06:14:14.688Z,1013.5
2022-12-19T06:15:17.791Z,1013.4
2022-12-19T06:16:21.487Z,1013.4
2022-12-19T06:17:25.665Z,1013.4
2022-12-19T06:18:29.140Z,1013.4
2022-12-19T06:19:33.018Z,1013.4
2022-12-19T06:20:36.213Z,1013.4
2022-12-19T06:21:48.680Z,1013.4
2022-12-19T06:22:51.169Z,1013.4
2022-12-19T06:23:54.148Z,1013.3
2022-12-19T06:24:57.590Z,1013.4
2022-12-19T06:26:00.884Z,1013.4
2022-12-19T06:27:03.311Z,1013.4
2022-12-19T06:28:05.900Z,1013.3
2022-12-19T06:29:10.638Z,1013.5
2022-12-19T06:30:13.821Z,1013.4
2022-12-19T06:31:17.338Z,1013.3
2022-12-19T06:32:20.654Z,1013.3
2022-12-19T06:33:24.415Z,1013.3
2022-12-19T06:35:04.514Z,1013.2
2022-12-19T06:36:08.863Z,1013.2
2022-12-19T06:37:11.855Z,1013.3
2022-12-19T06:38:14.759Z,1013.2
2022-12-19T06:39:18.028Z,1013.2
2022-12-19T06:40:20.789Z,1013.3
2022-12-19T06:41:24.157Z,1013.2
2022-12-19T06:42:27.605Z,1013.2
2022-12-19T06:43:29.769Z,1013.2
2022-12-19T06:44:33.064Z,1013.1
2022-12-19T06:45:36.925Z,1013.1
2022-12-19T06:46:41.070Z,1013.1
2022-12-19T06:47:45.873Z,1013.1
2022-12-19T06:48:50.095Z,1013.1
2022-12-19T06:49:53.196Z,1013.1
2022-12-19T06:50:55.919Z,1013.1
2022-12-19T06:51:59.624Z,1013.1
2022-12-19T06:53:11.666Z,1013.1
2022-12-19T06:54:16.183Z,1013.1
2022-12-19T06:55:18.419Z,1013.2
2022-12-19T06:56:21.889Z,1013.1
2022-12-19T06:57:25.514Z,1013.2
2022-12-19T06:58:29.309Z,1013.2
2022-12-19T06:59:31.462Z,1013.1
2022-12-19T07:00:34.925Z,1013.1
2022-12-19T07:01:39.149Z,1013.1
2022-12-19T07:02:44.176Z,1013.1
2022-12-19T07:03:47.015Z,1013
2022-12-19T07:04:50.860Z,1013
2022-12-19T07:05:54.185Z,1013.1
2022-12-19T07:06:57.659Z,1013
2022-12-19T07:08:01.465Z,1013.1
2022-12-19T07:09:05.079Z,1013
2022-12-19T07:10:08.794Z,1012.9
2022-12-19T07:11:11.895Z,1012.9
2022-12-19T07:12:15.587Z,1012.9
2022-12-19T07:13:18.748Z,1012.9
2022-12-19T07:14:22.090Z,1012.9
2022-12-19T07:15:25.492Z,1012.8
2022-12-19T07:16:29.253Z,1012.8
2022-12-19T07:17:31.783Z,1012.9
2022-12-19T07:18:34.671Z,1012.7
2022-12-19T07:19:37.917Z,1012.7
2022-12-19T07:20:45.805Z,1012.7
2022-12-19T07:21:48.641Z,1012.7
2022-12-19T07:22:52.616Z,1012.7
2022-12-19T07:23:56.054Z,1012.7
2022-12-19T07:24:59.445Z,1012.7
2022-12-19T07:26:02.254Z,1012.7
2022-12-19T07:27:05.645Z,1012.7
2022-12-19T07:28:08.145Z,1012.7
2022-12-19T07:29:12.341Z,1012.8
2022-12-19T07:30:15.316Z,1012.8
2022-12-19T07:31:18.486Z,1012.8
2022-12-19T07:32:21.704Z,1012.8
2022-12-19T07:33:25.066Z,1012.8
2022-12-19T07:34:27.866Z,1012.7
2022-12-19T07:35:31.508Z,1012.7
2022-12-19T07:36:35.604Z,1012.7
2022-12-19T07:37:39.078Z,1012.6
2022-12-19T07:38:42.442Z,1012.7
2022-12-19T07:39:46.790Z,1012.6
2022-12-19T07:40:49.238Z,1012.7
2022-12-19T07:41:52.595Z,1012.6
2022-12-19T07:42:55.105Z,1012.7
2022-12-19T07:43:58.760Z,1012.6
2022-12-19T07:45:01.707Z,1012.5
2022-12-19T07:46:05.508Z,1012.6
2022-12-19T07:47:08.560Z,1012.5
2022-12-19T07:48:11.075Z,1012.5
2022-12-19T07:49:22.722Z,1012.5
2022-12-19T07:50:26.507Z,1012.5
2022-12-19T07:51:31.348Z,1012.5
2022-12-19T07:52:35.075Z,1012.5
2022-12-19T07:53:38.536Z,1012.4
2022-12-19T07:54:40.992Z,1012.4
2022-12-19T07:55:44.936Z,1012.3
2022-12-19T07:56:48.458Z,1012.4
2022-12-19T07:57:52.526Z,1012.3
2022-12-19T07:58:55.263Z,1012.3
2022-12-19T07:59:58.359Z,1012.4
2022-12-19T08:01:01.572Z,1012.4
2022-12-19T08:02:05.102Z,1012.4
2022-12-19T08:03:10.714Z,1012.5
2022-12-19T08:04:15.238Z,1012.5
2022-12-19T08:05:19.261Z,1012.5
2022-12-19T08:06:22.884Z,1012.5
2022-12-19T08:07:25.512Z,1012.4
2022-12-19T08:08:29.299Z,1012.4
2022-12-19T08:09:32.838Z,1012.4
2022-12-19T08:10:36.561Z,1012.4
2022-12-19T08:11:40.179Z,1012.4
2022-12-19T08:12:42.994Z,1012.4
2022-12-19T08:13:47.529Z,1012.4
2022-12-19T08:14:57.589Z,1012.4
2022-12-19T08:16:00.298Z,1012.5
2022-12-19T08:17:21.565Z,1012.4
2022-12-19T08:18:25.418Z,1012.4
2022-12-19T08:19:28.694Z,1012.4
2022-12-19T08:20:32.126Z,1012.3
2022-12-19T08:21:35.486Z,1012.3
2022-12-19T08:22:39.907Z,1012.2
2022-12-19T08:23:43.911Z,1012.2
2022-12-19T08:24:47.061Z,1012.3
2022-12-19T08:25:49.838Z,1012.3
2022-12-19T08:26:53.799Z,1012.4
2022-12-19T08:27:56.793Z,1012.4
2022-12-19T08:29:00.817Z,1012.3
2022-12-19T08:30:04.480Z,1012.3
2022-12-19T08:31:10.946Z,1012.3
2022-12-19T08:32:21.732Z,1012.3
2022-12-19T08:33:24.693Z,1012.3
2022-12-19T08:34:28.260Z,1012.1
2022-12-19T08:35:32.057Z,1012.3
2022-12-19T08:36:35.455Z,1012.2
2022-12-19T08:37:38.214Z,1012.2
2022-12-19T08:38:41.380Z,1012.1
2022-12-19T08:39:45.130Z,1012.1
2022-12-19T08:40:49.002Z,1012.1
2022-12-19T08:41:52.458Z,1012.1
2022-12-19T08:42:55.992Z,1012.1
2022-12-19T08:44:00.094Z,1012.1
2022-12-19T08:45:04.973Z,1012.1
2022-12-19T08:46:08.035Z,1012.2
2022-12-19T08:47:11.192Z,1012.1
2022-12-19T08:48:14.406Z,1012.1
2022-12-19T08:49:17.801Z,1012.1
2022-12-19T08:50:21.550Z,1012.1
2022-12-19T08:51:24.565Z,1012
2022-12-19T08:52:27.960Z,1012.1
2022-12-19T08:53:30.845Z,1012
2022-12-19T08:54:34.426Z,1012.1
2022-12-19T08:55:38.736Z,1012.2
2022-12-19T08:56:47.356Z,1012.1
2022-12-19T08:57:51.121Z,1012.1
2022-12-19T08:58:55.018Z,1012
2022-12-19T08:59:58.603Z,1012
2022-12-19T09:01:06.618Z,1012.1
2022-12-19T09:02:10.969Z,1012
2022-12-19T09:03:19.324Z,1012
2022-12-19T09:07:19.723Z,1011.9
2022-12-19T09:08:23.093Z,1012
2022-12-19T09:09:26.187Z,1012
2022-12-19T09:10:29.293Z,1012
2022-12-19T09:11:36.276Z,1012
2022-12-19T09:12:58.201Z,1012
2022-12-19T09:14:02.044Z,1012
2022-12-19T09:15:05.103Z,1012
2022-12-19T09:16:08.320Z,1011.9
2022-12-19T09:17:10.598Z,1011.9
2022-12-19T09:18:14.337Z,1011.9
2022-12-19T09:19:16.936Z,1011.9
2022-12-19T09:20:24.154Z,1011.9
2022-12-19T09:21:27.719Z,1011.8
2022-12-19T09:22:31.905Z,1011.8
2022-12-19T09:23:34.486Z,1011.8
2022-12-19T09:24:37.847Z,1011.7
2022-12-19T09:25:40.904Z,1011.7
2022-12-19T09:26:44.704Z,1011.7
2022-12-19T09:28:27.977Z,1011.8
2022-12-19T09:29:36.104Z,1011.7
2022-12-19T09:30:39.282Z,1011.7
2022-12-19T09:31:42.994Z,1011.8
2022-12-19T09:32:47.029Z,1011.7
2022-12-19T09:33:50.375Z,1011.7
2022-12-19T09:34:54.053Z,1011.7
2022-12-19T09:35:57.321Z,1011.7
2022-12-19T09:37:01.027Z,1011.7
2022-12-19T09:38:04.491Z,1011.8
2022-12-19T09:39:07.868Z,1011.7
2022-12-19T09:40:11.223Z,1011.7
2022-12-19T09:41:18.039Z,1011.8
2022-12-19T09:42:23.250Z,1011.7
2022-12-19T09:43:26.621Z,1011.7
2022-12-19T09:44:30.357Z,1011.7
2022-12-19T09:45:34.523Z,1011.7
2022-12-19T09:46:39.691Z,1011.8
2022-12-19T09:47:52.301Z,1011.7
2022-12-19T09:48:56.047Z,1011.6
2022-12-19T09:49:59.701Z,1011.6
2022-12-19T09:51:11.359Z,1011.7
2022-12-19T09:52:15.086Z,1011.6
2022-12-19T09:53:18.447Z,1011.6
2022-12-19T09:54:21.541Z,1011.6
2022-12-19T09:55:25.183Z,1011.5
2022-12-19T09:56:30.288Z,1011.5
2022-12-19T09:57:50.572Z,1011.4
2022-12-19T09:58:53.926Z,1011.4
2022-12-19T09:59:57.280Z,1011.4
2022-12-19T10:01:01.689Z,1011.4
2022-12-19T10:02:05.752Z,1011.3
2022-12-19T10:03:17.890Z,1011.2
2022-12-19T10:04:23.042Z,1011.2
2022-12-19T10:07:10.772Z,1011.3
2022-12-19T10:12:41.729Z,1011.2
2022-12-19T10:14:17.742Z,1011.1
2022-12-19T10:15:21.766Z,1011
2022-12-19T10:16:25.372Z,1011.2
2022-12-19T10:17:28.884Z,1011
2022-12-19T10:18:31.875Z,1011.2
2022-12-19T10:19:35.010Z,1011
2022-12-19T10:20:38.409Z,1011
2022-12-19T10:22:18.816Z,1010.9
2022-12-19T10:23:22.678Z,1011.1
2022-12-19T10:24:35.501Z,1011
2022-12-19T10:25:39.229Z,1011
2022-12-19T10:26:42.537Z,1011
2022-12-19T10:28:00.754Z,1011
2022-12-19T10:29:05.823Z,1011.1
2022-12-19T10:30:09.742Z,1011
2022-12-19T10:31:22.797Z,1011
2022-12-19T10:32:27.332Z,1010.9
2022-12-19T10:33:30.834Z,1011
2022-12-19T10:34:41.525Z,1010.8
2022-12-19T10:35:46.232Z,1010.8
2022-12-19T10:37:23.180Z,1010.9
2022-12-19T10:38:52.744Z,1010.9
2022-12-19T10:39:55.531Z,1010.9
2022-12-19T10:40:58.299Z,1010.8
2022-12-19T10:42:01.472Z,1010.9
2022-12-19T10:43:13.873Z,1010.8
2022-12-19T10:44:46.877Z,1010.8
2022-12-19T10:45:50.875Z,1010.7
2022-12-19T10:46:54.635Z,1010.7
2022-12-19T10:47:58.728Z,1010.7
2022-12-19T10:49:01.385Z,1010.7
2022-12-19T10:50:10.228Z,1010.7
2022-12-19T10:51:13.576Z,1010.8
2022-12-19T10:52:17.041Z,1010.7
2022-12-19T10:53:21.329Z,1010.7
2022-12-19T10:54:33.877Z,1010.8
2022-12-19T10:55:37.945Z,1010.7
2022-12-19T10:56:41.138Z,1010.7
2022-12-19T10:57:45.964Z,1010.6
2022-12-19T10:58:49.702Z,1010.5
2022-12-19T10:59:53.753Z,1010.6
2022-12-19T11:00:57.873Z,1010.5
2022-12-19T11:02:07.247Z,1010.5
2022-12-19T11:03:19.948Z,1010.5
2022-12-19T11:04:25.837Z,1010.5
2022-12-19T11:05:29.224Z,1010.5
2022-12-19T11:06:34.313Z,1010.5
2022-12-19T11:07:37.675Z,1010.4
2022-12-19T11:08:40.856Z,1010.4
2022-12-19T11:10:35.792Z,1010.4
2022-12-19T11:33:33.563Z,1010.1
2022-12-19T11:34:37.781Z,1010.1
2022-12-19T11:35:41.828Z,1010.1
2022-12-19T11:36:45.758Z,1010
2022-12-19T11:37:51.773Z,1010
2022-12-19T11:38:58.719Z,1010
2022-12-19T11:40:02.509Z,1009.9
2022-12-19T11:41:05.510Z,1010
2022-12-19T11:42:08.618Z,1010.1
2022-12-19T11:43:45.657Z,1010
2022-12-19T11:44:50.685Z,1010
2022-12-19T11:45:54.659Z,1010
2022-12-19T11:46:59.985Z,1010
2022-12-19T11:48:03.176Z,1010
2022-12-19T11:49:06.741Z,1009.9
2022-12-19T11:50:10.542Z,1009.9
2022-12-19T11:51:14.086Z,1009.9
2022-12-19T11:53:04.386Z,1009.8
2022-12-19T11:54:21.696Z,1009.8
2022-12-19T11:55:25.439Z,1009.8
2022-12-19T11:56:28.481Z,1009.8
2022-12-19T11:57:31.818Z,1009.8
2022-12-19T11:58:36.431Z,1009.9
2022-12-19T11:59:44.250Z,1009.9
2022-12-19T12:00:47.745Z,1009.9
2022-12-19T12:01:51.718Z,1009.8
2022-12-19T12:02:56.051Z,1009.8
2022-12-19T12:04:03.263Z,1009.8
2022-12-19T12:05:07.608Z,1009.7
2022-12-19T12:06:11.986Z,1009.7
2022-12-19T12:08:16.045Z,1009.7
2022-12-19T12:39:01.678Z,1009.4
2022-12-19T12:40:05.537Z,1009.3
2022-12-19T12:41:08.880Z,1009.3
2022-12-19T12:42:12.691Z,1009.4
2022-12-19T12:43:16.126Z,1009.2
2022-12-19T12:44:33.719Z,1009.3
2022-12-19T12:45:48.972Z,1009.3
2022-12-19T12:46:52.668Z,1009.3
2022-12-19T12:47:56.682Z,1009.3
2022-12-19T12:48:59.819Z,1009.3
2022-12-19T12:50:03.937Z,1009.3
2022-12-19T12:51:07.087Z,1009.4
2022-12-19T12:52:10.079Z,1009.3
2022-12-19T12:53:15.005Z,1009.2
2022-12-19T12:54:18.829Z,1009.2
2022-12-19T12:55:22.548Z,1009.3
2022-12-19T12:56:26.296Z,1009.2
2022-12-19T12:57:32.798Z,1009.2
2022-12-19T12:58:39.824Z,1009.2
2022-12-19T12:59:42.860Z,1009.2
2022-12-19T13:00:46.470Z,1009.3
2022-12-19T13:01:50.108Z,1009.2
2022-12-19T13:02:54.583Z,1009.2
2022-12-19T13:03:59.210Z,1009.2
2022-12-19T13:05:01.942Z,1009.2
2022-12-19T13:06:04.448Z,1009.1
2022-12-19T13:07:07.927Z,1009.1
2022-12-19T13:08:11.098Z,1009.1
2022-12-19T13:09:14.775Z,1009.2
2022-12-19T13:10:18.256Z,1009.1
2022-12-19T13:11:21.787Z,1009
2022-12-19T13:12:30.954Z,1009.1
2022-12-19T13:13:33.973Z,1009.1
2022-12-19T13:14:37.356Z,1009.1
2022-12-19T13:15:40.717Z,1009.1
2022-12-19T13:16:43.826Z,1009.1
2022-12-19T13:17:49.781Z,1009
2022-12-19T13:18:52.935Z,1009.1
2022-12-19T13:19:56.757Z,1009.2
2022-12-19T13:21:00.436Z,1009.1
2022-12-19T13:22:03.272Z,1009.1
2022-12-19T13:23:06.551Z,1009
2022-12-19T13:24:16.623Z,1009
2022-12-19T13:25:25.022Z,1009
2022-12-19T13:26:28.814Z,1009
2022-12-19T13:27:32.329Z,1008.9
2022-12-19T13:28:36.394Z,1008.9
2022-12-19T13:29:39.590Z,1008.9
2022-12-19T13:31:22.701Z,1008.9
2022-12-19T13:32:27.675Z,1008.9
2022-12-19T13:33:30.107Z,1009
2022-12-19T13:34:33.730Z,1009.1
2022-12-19T13:40:02.766Z,1009
2022-12-19T13:41:36.749Z,1009.1
2022-12-19T13:42:42.785Z,1009
2022-12-19T13:43:45.536Z,1008.9
2022-12-19T13:44:48.781Z,1009
2022-12-19T13:45:51.844Z,1008.9
2022-12-19T13:46:54.626Z,1008.9
2022-12-19T13:47:57.710Z,1009
2022-12-19T13:49:00.916Z,1008.9
2022-12-19T13:50:03.757Z,1008.8
2022-12-19T13:51:07.819Z,1008.9
2022-12-19T13:52:10.956Z,1008.9
2022-12-19T13:53:15.981Z,1008.9
2022-12-19T13:54:18.737Z,1008.9
2022-12-19T13:55:22.032Z,1008.9
2022-12-19T13:56:25.699Z,1008.9
2022-12-19T13:57:29.810Z,1009
2022-12-19T13:58:33.497Z,1008.9
2022-12-19T13:59:37.556Z,1009
2022-12-19T14:00:40.735Z,1008.9
2022-12-19T14:01:44.025Z,1008.9
2022-12-19T14:02:48.555Z,1008.9
2022-12-19T14:03:53.009Z,1008.9
2022-12-19T14:04:56.554Z,1008.9
2022-12-19T14:06:19.810Z,1008.8
2022-12-19T14:07:36.957Z,1008.9
2022-12-19T14:08:40.422Z,1008.9
2022-12-19T14:12:28.383Z,1008.9
2022-12-19T14:15:30.818Z,1008.9
2022-12-19T14:16:45.810Z,1008.9
2022-12-19T14:17:49.061Z,1009
2022-12-19T14:18:52.754Z,1008.9
2022-12-19T14:22:03.060Z,1008.9
2022-12-19T14:23:44.737Z,1008.9
2022-12-19T14:24:48.091Z,1008.8
2022-12-19T14:28:28.978Z,1008.8
2022-12-19T14:30:32.496Z,1009
2022-12-19T14:31:38.103Z,1008.9
2022-12-19T14:37:08.801Z,1009
2022-12-19T14:39:29.553Z,1009
2022-12-19T14:41:09.835Z,1009
2022-12-19T14:42:13.470Z,1008.9
2022-12-19T14:52:36.375Z,1009
2022-12-19T14:58:57.473Z,1009
2022-12-19T15:00:02.212Z,1008.9
2022-12-19T15:02:33.302Z,1008.9
2022-12-19T15:03:40.565Z,1008.9
2022-12-19T15:05:56.322Z,1008.8
2022-12-19T15:07:12.475Z,1008.9
2022-12-19T15:08:44.333Z,1008.8
2022-12-19T15:16:01.964Z,1008.8
2022-12-19T15:17:06.200Z,1008.8
2022-12-19T15:18:09.919Z,1008.8
2022-12-19T15:19:12.775Z,1008.8
2022-12-19T15:20:15.836Z,1008.8
2022-12-19T15:21:19.515Z,1008.8
2022-12-19T15:22:22.895Z,1008.8