createdAt,value
2019-01-10T00:00:15.265Z,100.00
2019-01-10T00:01:15.679Z,100.00
2019-01-10T00:02:15.744Z,100.00
2019-01-10T00:03:15.835Z,100.00
2019-01-10T00:04:15.896Z,100.00
2019-01-10T00:05:15.931Z,100.00
2019-01-10T00:06:15.971Z,100.00
2019-01-10T00:07:15.938Z,100.00
2019-01-10T00:08:16.308Z,100.00
2019-01-10T00:09:16.812Z,100.00
2019-01-10T00:10:17.040Z,100.00
2019-01-10T00:11:16.788Z,100.00
2019-01-10T00:12:17.019Z,100.00
2019-01-10T00:13:17.448Z,100.00
2019-01-10T00:14:17.745Z,100.00
2019-01-10T00:15:18.283Z,100.00
2019-01-10T00:16:18.141Z,100.00
2019-01-10T00:17:18.363Z,100.00
2019-01-10T00:18:18.617Z,100.00
2019-01-10T00:19:18.986Z,100.00
2019-01-10T00:20:19.257Z,100.00
2019-01-10T00:21:19.440Z,100.00
2019-01-10T00:22:19.782Z,100.00
2019-01-10T00:23:20.023Z,100.00
2019-01-10T00:24:20.281Z,100.00
2019-01-10T00:25:20.664Z,100.00
2019-01-10T00:26:20.903Z,100.00
2019-01-10T00:27:21.260Z,100.00
2019-01-10T00:28:21.691Z,100.00
2019-01-10T00:29:21.683Z,100.00
2019-01-10T00:30:22.126Z,100.00
2019-01-10T00:31:22.516Z,100.00
2019-01-10T00:32:22.838Z,100.00
2019-01-10T00:33:23.204Z,100.00
2019-01-10T00:34:23.438Z,100.00
2019-01-10T00:35:23.858Z,100.00
2019-01-10T00:36:24.158Z,100.00
2019-01-10T00:37:24.511Z,100.00
2019-01-10T00:38:24.733Z,100.00
2019-01-10T00:39:24.978Z,100.00
2019-01-10T00:40:25.524Z,100.00
2019-01-10T00:41:25.639Z,100.00
2019-01-10T00:42:25.760Z,100.00
2019-01-10T00:43:25.778Z,100.00
2019-01-10T00:44:25.844Z,100.00
2019-01-10T00:45:26.001Z,100.00
2019-01-10T00:46:26.079Z,100.00
2019-01-10T00:47:26.179Z,100.00
2019-01-10T00:48:26.313Z,100.00
2019-01-10T00:49:26.377Z,100.00
2019-01-10T00:50:26.534Z,100.00
2019-01-10T00:51:26.641Z,100.00
2019-01-10T00:52:26.748Z,100.00
2019-01-10T00:53:26.941Z,100.00
2019-01-10T00:54:27.134Z,100.00
2019-01-10T00:56:27.309Z,100.00
2019-01-10T00:57:27.420Z,100.00
2019-01-10T00:59:27.521Z,100.00
2019-01-10T01:00:27.622Z,100.00
2019-01-10T01:01:27.709Z,100.00
2019-01-10T01:02:27.861Z,100.00
2019-01-10T01:03:27.956Z,100.00
2019-01-10T01:04:27.995Z,100.00
2019-01-10T01:05:28.021Z,100.00
2019-01-10T01:06:28.103Z,100.00
2019-01-10T01:07:28.186Z,100.00
2019-01-10T01:08:28.216Z,100.00
2019-01-10T01:09:28.308Z,100.00
2019-01-10T01:10:28.328Z,100.00
2019-01-10T01:11:28.378Z,100.00
2019-01-10T01:12:28.416Z,100.00
2019-01-10T01:13:28.401Z,100.00
2019-01-10T01:14:28.994Z,100.00
2019-01-10T01:15:29.083Z,100.00
2019-01-10T01:16:29.126Z,100.00
2019-01-10T01:17:29.188Z,100.00
2019-01-10T01:18:29.226Z,100.00
2019-01-10T01:19:29.349Z,100.00
2019-01-10T01:20:29.428Z,100.00
2019-01-10T01:21:29.470Z,100.00
2019-01-10T01:22:29.509Z,100.00
2019-01-10T01:23:29.543Z,100.00
2019-01-10T01:24:29.587Z,100.00
2019-01-10T01:25:29.590Z,100.00
2019-01-10T01:26:29.627Z,100.00
2019-01-10T01:27:29.663Z,100.00
2019-01-10T01:28:29.681Z,100.00
2019-01-10T01:29:29.733Z,100.00
2019-01-10T01:30:29.808Z,100.00
2019-01-10T01:31:29.850Z,100.00
2019-01-10T01:32:29.899Z,100.00
2019-01-10T01:33:29.920Z,100.00
2019-01-10T01:34:30.088Z,100.00
2019-01-10T01:35:30.150Z,100.00
2019-01-10T01:36:30.195Z,100.00
2019-01-10T01:37:30.288Z,100.00
2019-01-10T01:38:30.344Z,100.00
2019-01-10T01:39:30.421Z,100.00
2019-01-10T01:40:30.464Z,100.00
2019-01-10T01:41:30.494Z,100.00
2019-01-10T01:42:30.571Z,100.00
2019-01-10T01:43:30.603Z,100.00
2019-01-10T01:44:30.635Z,100.00
2019-01-10T01:45:30.728Z,100.00
2019-01-10T01:46:30.769Z,100.00
2019-01-10T01:47:30.817Z,100.00
2019-01-10T01:48:30.846Z,100.00
2019-01-10T01:49:30.907Z,100.00
2019-01-10T01:50:30.949Z,100.00
2019-01-10T01:52:30.963Z,100.00
2019-01-10T01:53:31.289Z,100.00
2019-01-10T01:54:31.714Z,100.00
2019-01-10T01:55:32.040Z,100.00
2019-01-10T01:56:32.380Z,100.00
2019-01-10T01:57:32.897Z,100.00
2019-01-10T01:58:32.895Z,100.00
2019-01-10T01:59:33.118Z,100.00
2019-01-10T02:00:33.373Z,100.00
2019-01-10T02:01:33.629Z,100.00
2019-01-10T02:02:33.937Z,100.00
2019-01-10T02:03:34.300Z,100.00
2019-01-10T02:04:34.762Z,100.00
2019-01-10T02:05:35.083Z,100.00
2019-01-10T02:06:35.398Z,100.00
2019-01-10T02:07:35.648Z,100.00
2019-01-10T02:08:35.891Z,100.00
2019-01-10T02:09:36.366Z,100.00
2019-01-10T02:10:36.859Z,100.00
2019-01-10T02:11:36.712Z,100.00
2019-01-10T02:12:36.976Z,100.00
2019-01-10T02:13:37.456Z,100.00
2019-01-10T02:14:37.707Z,100.00
2019-01-10T02:15:37.970Z,100.00
2019-01-10T02:16:38.204Z,100.00
2019-01-10T02:17:38.465Z,100.00
2019-01-10T02:19:38.722Z,100.00
2019-01-10T02:20:39.099Z,100.00
2019-01-10T02:21:39.357Z,100.00
2019-01-10T02:22:39.596Z,100.00
2019-01-10T02:23:39.848Z,100.00
2019-01-10T02:24:40.332Z,100.00
2019-01-10T02:25:40.880Z,100.00
2019-01-10T02:26:40.968Z,100.00
2019-01-10T02:27:41.091Z,100.00
2019-01-10T02:28:41.137Z,100.00
2019-01-10T02:29:41.220Z,100.00
2019-01-10T02:30:42.159Z,100.00
2019-01-10T02:31:41.408Z,100.00
2019-01-10T02:33:41.530Z,100.00
2019-01-10T02:34:41.681Z,100.00
2019-01-10T02:35:41.780Z,100.00
2019-01-10T02:36:41.862Z,100.00
2019-01-10T02:37:41.971Z,100.00
2019-01-10T02:38:42.081Z,100.00
2019-01-10T02:39:42.296Z,100.00
2019-01-10T02:40:42.384Z,100.00
2019-01-10T02:41:42.517Z,100.00
2019-01-10T02:42:42.591Z,100.00
2019-01-10T02:44:42.723Z,100.00
2019-01-10T02:45:42.811Z,100.00
2019-01-10T02:46:42.933Z,100.00
2019-01-10T02:47:42.980Z,100.00
2019-01-10T02:48:43.022Z,100.00
2019-01-10T02:50:43.114Z,100.00
2019-01-10T02:51:43.173Z,100.00
2019-01-10T02:52:43.200Z,100.00
2019-01-10T02:53:43.231Z,100.00
2019-01-10T02:54:43.285Z,100.00
2019-01-10T02:55:43.314Z,100.00
2019-01-10T02:56:43.341Z,100.00
2019-01-10T02:57:43.386Z,100.00
2019-01-10T02:58:43.446Z,100.00
2019-01-10T02:59:43.478Z,100.00
2019-01-10T03:00:43.524Z,100.00
2019-01-10T03:01:43.529Z,100.00
2019-01-10T03:02:43.556Z,100.00
2019-01-10T03:03:43.655Z,100.00
2019-01-10T03:04:43.757Z,100.00
2019-01-10T03:05:43.862Z,100.00
2019-01-10T03:06:43.928Z,100.00
2019-01-10T03:07:43.941Z,100.00
2019-01-10T03:08:44.000Z,100.00
2019-01-10T03:09:44.107Z,100.00
2019-01-10T03:10:44.192Z,100.00
2019-01-10T03:11:44.270Z,100.00
2019-01-10T03:12:44.347Z,100.00
2019-01-10T03:13:44.420Z,100.00
2019-01-10T03:14:44.452Z,100.00
2019-01-10T03:15:44.507Z,100.00
2019-01-10T03:16:44.243Z,100.00
2019-01-10T03:17:44.817Z,100.00
2019-01-10T03:18:44.842Z,100.00
2019-01-10T03:19:44.916Z,100.00
2019-01-10T03:20:44.960Z,100.00
2019-01-10T03:21:44.986Z,100.00
2019-01-10T03:22:45.044Z,100.00
2019-01-10T03:23:45.094Z,100.00
2019-01-10T03:24:45.144Z,100.00
2019-01-10T03:25:45.178Z,100.00
2019-01-10T03:26:45.211Z,100.00
2019-01-10T03:27:45.236Z,100.00
2019-01-10T03:28:45.264Z,100.00
2019-01-10T03:29:45.307Z,100.00
2019-01-10T03:30:45.375Z,100.00
2019-01-10T03:31:45.425Z,100.00
2019-01-10T03:32:45.431Z,100.00
2019-01-10T03:33:45.476Z,100.00
2019-01-10T03:34:45.505Z,100.00
2019-01-10T03:35:45.558Z,100.00
2019-01-10T03:36:45.575Z,100.00
2019-01-10T03:37:45.604Z,100.00
2019-01-10T03:38:45.658Z,100.00
2019-01-10T03:39:45.714Z,100.00
2019-01-10T03:40:45.764Z,100.00
2019-01-10T03:41:47.122Z,100.00
2019-01-10T03:42:45.827Z,100.00
2019-01-10T03:43:47.373Z,100.00
2019-01-10T03:45:45.871Z,100.00
2019-01-10T03:46:46.217Z,100.00
2019-01-10T03:47:46.459Z,100.00
2019-01-10T03:48:46.876Z,100.00
2019-01-10T03:49:47.135Z,100.00
2019-01-10T03:50:47.371Z,100.00
2019-01-10T03:51:47.896Z,100.00
2019-01-10T03:52:47.598Z,100.00
2019-01-10T03:53:47.843Z,100.00
2019-01-10T03:54:48.073Z,100.00
2019-01-10T03:55:48.336Z,100.00
2019-01-10T03:56:48.800Z,100.00
2019-01-10T03:57:49.020Z,100.00
2019-01-10T03:58:49.301Z,100.00
2019-01-10T03:59:49.548Z,100.00
2019-01-10T04:00:49.875Z,100.00
2019-01-10T04:01:50.103Z,100.00
2019-01-10T04:02:50.330Z,100.00
2019-01-10T04:03:50.562Z,100.00
2019-01-10T04:04:50.776Z,100.00
2019-01-10T04:05:51.078Z,100.00
2019-01-10T04:06:51.291Z,100.00
2019-01-10T04:07:51.526Z,100.00
2019-01-10T04:08:51.764Z,100.00
2019-01-10T04:09:52.005Z,100.00
2019-01-10T04:10:52.261Z,100.00
2019-01-10T04:11:52.614Z,100.00
2019-01-10T04:12:52.825Z,100.00
2019-01-10T04:13:57.564Z,100.00
2019-01-10T04:14:53.334Z,100.00
2019-01-10T04:16:53.847Z,100.00
2019-01-10T04:17:54.293Z,100.00
2019-01-10T04:18:54.668Z,100.00
2019-01-10T04:19:55.159Z,100.00
2019-01-10T04:20:55.612Z,100.00
2019-01-10T04:21:55.673Z,100.00
2019-01-10T04:22:55.743Z,100.00
2019-01-10T04:23:55.803Z,100.00
2019-01-10T04:24:55.816Z,100.00
2019-01-10T04:25:55.845Z,100.00
2019-01-10T04:26:55.889Z,100.00
2019-01-10T04:27:55.989Z,100.00
2019-01-10T04:28:56.064Z,100.00
2019-01-10T04:29:56.136Z,100.00
2019-01-10T04:30:56.240Z,100.00
2019-01-10T04:31:56.373Z,100.00
2019-01-10T04:32:56.487Z,100.00
2019-01-10T04:33:56.603Z,100.00
2019-01-10T04:34:56.694Z,100.00
2019-01-10T04:35:56.785Z,100.00
2019-01-10T04:36:56.907Z,100.00
2019-01-10T04:37:57.004Z,100.00
2019-01-10T04:38:57.081Z,100.00
2019-01-10T04:39:57.170Z,100.00
2019-01-10T04:40:57.316Z,100.00
2019-01-10T04:41:57.428Z,100.00
2019-01-10T04:42:57.512Z,100.00
2019-01-10T04:44:06.649Z,100.00
2019-01-10T04:44:57.717Z,100.00
2019-01-10T04:45:57.822Z,100.00
2019-01-10T04:46:57.869Z,100.00
2019-01-10T04:47:57.932Z,100.00
2019-01-10T04:48:57.946Z,100.00
2019-01-10T04:49:58.043Z,100.00
2019-01-10T04:50:58.458Z,100.00
2019-01-10T04:51:58.509Z,100.00
2019-01-10T04:52:58.522Z,100.00
2019-01-10T04:53:58.570Z,100.00
2019-01-10T04:54:58.634Z,100.00
2019-01-10T04:56:58.691Z,100.00
2019-01-10T04:57:58.756Z,100.00
2019-01-10T04:58:58.784Z,100.00
2019-01-10T04:59:58.883Z,100.00
2019-01-10T05:00:58.976Z,100.00
2019-01-10T05:01:59.068Z,100.00
2019-01-10T05:03:41.229Z,100.00
2019-01-10T05:04:02.974Z,100.00
2019-01-10T05:05:01.795Z,100.00
2019-01-10T05:05:59.567Z,100.00
2019-01-10T05:06:59.603Z,100.00
2019-01-10T05:08:59.636Z,100.00
2019-01-10T05:09:59.658Z,100.00
2019-01-10T05:10:59.687Z,100.00
2019-01-10T05:11:59.717Z,100.00
2019-01-10T05:12:59.797Z,100.00
2019-01-10T05:13:59.848Z,100.00
2019-01-10T05:14:59.867Z,100.00
2019-01-10T05:15:59.897Z,100.00
2019-01-10T05:16:59.931Z,100.00
2019-01-10T05:17:59.815Z,100.00
2019-01-10T05:19:00.301Z,100.00
2019-01-10T05:20:00.392Z,100.00
2019-01-10T05:21:00.746Z,100.00
2019-01-10T05:22:00.640Z,100.00
2019-01-10T05:23:01.235Z,100.00
2019-01-10T05:24:01.276Z,100.00
2019-01-10T05:26:01.385Z,100.00
2019-01-10T05:27:01.170Z,100.00
2019-01-10T05:28:01.513Z,100.00
2019-01-10T05:29:02.063Z,100.00
2019-01-10T05:31:02.104Z,100.00
2019-01-10T05:32:02.645Z,100.00
2019-01-10T05:33:02.624Z,100.00
2019-01-10T05:34:02.430Z,100.00
2019-01-10T05:35:02.863Z,100.00
2019-01-10T05:36:03.413Z,100.00
2019-01-10T05:37:03.456Z,100.00
2019-01-10T05:38:05.286Z,100.00
2019-01-10T05:39:05.368Z,100.00
2019-01-10T05:40:06.664Z,100.00
2019-01-10T05:41:06.991Z,100.00
2019-01-10T05:42:07.199Z,100.00
2019-01-10T05:43:04.806Z,100.00
2019-01-10T05:44:04.747Z,100.00
2019-01-10T05:45:04.961Z,100.00
2019-01-10T05:46:05.302Z,100.00
2019-01-10T05:47:05.692Z,100.00
2019-01-10T05:48:05.907Z,100.00
2019-01-10T05:49:06.168Z,100.00
2019-01-10T05:50:06.584Z,100.00
2019-01-10T05:51:06.583Z,100.00
2019-01-10T05:52:07.036Z,100.00
2019-01-10T05:53:07.252Z,100.00
2019-01-10T05:54:07.475Z,100.00
2019-01-10T05:55:07.747Z,100.00
2019-01-10T05:56:15.276Z,100.00
2019-01-10T05:57:08.357Z,100.00
2019-01-10T05:58:08.603Z,100.00
2019-01-10T05:59:08.834Z,100.00
2019-01-10T06:00:09.048Z,100.00
2019-01-10T06:01:09.642Z,100.00
2019-01-10T06:02:09.869Z,100.00
2019-01-10T06:03:10.274Z,100.00
2019-01-10T06:04:10.852Z,100.00
2019-01-10T06:05:11.015Z,100.00
2019-01-10T06:06:11.075Z,100.00
2019-01-10T06:07:11.176Z,100.00
2019-01-10T06:08:11.241Z,100.00
2019-01-10T06:09:11.319Z,100.00
2019-01-10T06:10:11.431Z,100.00
2019-01-10T06:11:11.796Z,100.00
2019-01-10T06:12:11.868Z,100.00
2019-01-10T06:13:11.955Z,100.00
2019-01-10T06:14:12.042Z,100.00
2019-01-10T06:15:12.139Z,100.00
2019-01-10T06:17:12.292Z,100.00
2019-01-10T06:18:12.368Z,100.00
2019-01-10T06:19:12.472Z,100.00
2019-01-10T06:20:12.547Z,100.00
2019-01-10T06:21:12.739Z,100.00
2019-01-10T06:22:12.849Z,100.00
2019-01-10T06:23:12.916Z,100.00
2019-01-10T06:24:13.020Z,100.00
2019-01-10T06:25:13.146Z,100.00
2019-01-10T06:26:13.185Z,100.00
2019-01-10T06:27:13.248Z,100.00
2019-01-10T06:28:13.285Z,100.00
2019-01-10T06:29:13.379Z,100.00
2019-01-10T06:30:13.397Z,100.00
2019-01-10T06:31:13.481Z,100.00
2019-01-10T06:32:13.550Z,100.00
2019-01-10T06:33:13.577Z,100.00
2019-01-10T06:34:13.606Z,100.00
2019-01-10T06:35:13.642Z,100.00
2019-01-10T06:36:13.705Z,100.00
2019-01-10T06:37:13.729Z,100.00
2019-01-10T06:38:13.780Z,100.00
2019-01-10T06:39:13.947Z,100.00
2019-01-10T06:40:14.031Z,100.00
2019-01-10T06:41:14.207Z,100.00
2019-01-10T06:42:14.259Z,100.00
2019-01-10T06:43:14.298Z,100.00
2019-01-10T06:44:14.358Z,100.00
2019-01-10T06:45:14.478Z,100.00
2019-01-10T06:46:14.597Z,100.00
2019-01-10T06:47:15.132Z,100.00
2019-01-10T06:48:15.145Z,100.00
2019-01-10T06:49:15.211Z,100.00
2019-01-10T06:50:15.296Z,100.00
2019-01-10T06:51:15.422Z,100.00
2019-01-10T06:52:15.477Z,100.00
2019-01-10T06:53:15.520Z,100.00
2019-01-10T06:54:15.903Z,100.00
2019-01-10T06:55:15.807Z,100.00
2019-01-10T06:56:15.822Z,100.00
2019-01-10T06:57:15.832Z,100.00
2019-01-10T06:58:15.779Z,100.00
2019-01-10T06:59:16.324Z,100.00
2019-01-10T07:00:16.215Z,100.00
2019-01-10T07:01:16.469Z,100.00
2019-01-10T07:02:16.722Z,100.00
2019-01-10T07:03:17.015Z,100.00
2019-01-10T07:04:17.227Z,100.00
2019-01-10T07:05:17.442Z,100.00
2019-01-10T07:06:17.762Z,100.00
2019-01-10T07:07:18.129Z,100.00
2019-01-10T07:08:18.547Z,100.00
2019-01-10T07:09:18.761Z,100.00
2019-01-10T07:10:19.062Z,100.00
2019-01-10T07:11:19.142Z,100.00
2019-01-10T07:12:19.377Z,100.00
2019-01-10T07:13:19.827Z,100.00
2019-01-10T07:14:20.065Z,100.00
2019-01-10T07:15:20.310Z,100.00
2019-01-10T07:16:20.689Z,100.00
2019-01-10T07:17:20.976Z,100.00
2019-01-10T07:18:21.340Z,100.00
2019-01-10T07:19:21.588Z,100.00
2019-01-10T07:20:21.714Z,100.00
2019-01-10T07:21:21.950Z,100.00
2019-01-10T07:22:22.168Z,100.00
2019-01-10T07:23:22.422Z,100.00
2019-01-10T07:24:22.965Z,100.00
2019-01-10T07:25:23.128Z,100.00
2019-01-10T07:26:23.405Z,100.00
2019-01-10T07:27:23.629Z,100.00
2019-01-10T07:28:23.886Z,100.00
2019-01-10T07:29:23.886Z,100.00
2019-01-10T07:30:24.384Z,100.00
2019-01-10T07:31:24.659Z,100.00
2019-01-10T07:32:24.726Z,100.00
2019-01-10T07:33:25.095Z,100.00
2019-01-10T07:34:25.649Z,100.00
2019-01-10T07:35:25.826Z,100.00
2019-01-10T07:36:25.780Z,100.00
2019-01-10T07:37:25.848Z,100.00
2019-01-10T07:38:25.896Z,100.00
2019-01-10T07:39:25.953Z,100.00
2019-01-10T07:40:26.008Z,100.00
2019-01-10T07:41:26.107Z,100.00
2019-01-10T07:42:26.211Z,100.00
2019-01-10T07:43:26.663Z,100.00
2019-01-10T07:44:26.715Z,100.00
2019-01-10T07:45:26.794Z,100.00
2019-01-10T07:46:26.873Z,100.00
2019-01-10T07:47:26.972Z,100.00
2019-01-10T07:48:27.287Z,100.00
2019-01-10T07:49:27.389Z,100.00
2019-01-10T07:50:27.498Z,100.00
2019-01-10T07:51:27.663Z,100.00
2019-01-10T07:52:29.706Z,100.00
2019-01-10T07:53:28.027Z,100.00
2019-01-10T07:54:28.036Z,100.00
2019-01-10T07:55:28.089Z,100.00
2019-01-10T07:56:28.130Z,100.00
2019-01-10T07:57:28.215Z,100.00
2019-01-10T07:58:28.229Z,100.00
2019-01-10T07:59:28.251Z,100.00
2019-01-10T08:00:28.366Z,100.00
2019-01-10T08:01:28.367Z,100.00
2019-01-10T08:02:28.411Z,100.00
2019-01-10T08:03:28.476Z,100.00
2019-01-10T08:04:28.527Z,100.00
2019-01-10T08:05:28.553Z,100.00
2019-01-10T08:06:28.613Z,100.00
2019-01-10T08:07:28.737Z,100.00
2019-01-10T08:08:28.820Z,100.00
2019-01-10T08:09:28.886Z,100.00
2019-01-10T08:10:29.031Z,100.00
2019-01-10T08:11:29.064Z,100.00
2019-01-10T08:12:29.123Z,100.00
2019-01-10T08:13:29.156Z,100.00
2019-01-10T08:14:29.176Z,100.00
2019-01-10T08:15:29.254Z,100.00
2019-01-10T08:16:29.279Z,100.00
2019-01-10T08:17:29.355Z,100.00
2019-01-10T08:18:29.274Z,100.00
2019-01-10T08:19:29.812Z,100.00
2019-01-10T08:20:29.800Z,100.00
2019-01-10T08:21:29.812Z,100.00
2019-01-10T08:22:29.875Z,100.00
2019-01-10T08:23:29.894Z,100.00
2019-01-10T08:24:29.908Z,100.00
2019-01-10T08:25:29.925Z,100.00
2019-01-10T08:26:29.940Z,100.00
2019-01-10T08:27:29.971Z,100.00
2019-01-10T08:29:29.992Z,100.00
2019-01-10T08:30:30.008Z,100.00
2019-01-10T08:31:30.017Z,100.00
2019-01-10T08:32:30.550Z,100.00
2019-01-10T08:33:30.587Z,100.00
2019-01-10T08:34:30.648Z,100.00
2019-01-10T08:35:30.714Z,100.00
2019-01-10T08:36:32.690Z,100.00
2019-01-10T08:37:30.794Z,100.00
2019-01-10T08:38:31.339Z,100.00
2019-01-10T08:39:31.399Z,100.00
2019-01-10T08:40:31.559Z,100.00
2019-01-10T08:41:31.562Z,100.00
2019-01-10T08:42:31.805Z,100.00
2019-01-10T08:43:32.034Z,100.00
2019-01-10T08:44:37.599Z,100.00
2019-01-10T08:45:32.773Z,100.00
2019-01-10T08:46:32.998Z,100.00
2019-01-10T08:47:33.298Z,100.00
2019-01-10T08:48:33.667Z,100.00
2019-01-10T08:49:36.030Z,100.00
2019-01-10T08:50:34.231Z,100.00
2019-01-10T08:51:34.443Z,100.00
2019-01-10T08:52:34.855Z,100.00
2019-01-10T08:53:35.089Z,100.00
2019-01-10T08:54:35.293Z,100.00
2019-01-10T08:55:35.693Z,100.00
2019-01-10T08:56:35.919Z,100.00
2019-01-10T08:57:36.172Z,100.00
2019-01-10T08:58:36.478Z,100.00
2019-01-10T08:59:36.703Z,100.00
2019-01-10T09:00:36.943Z,100.00
2019-01-10T09:01:37.175Z,100.00
2019-01-10T09:02:37.787Z,100.00
2019-01-10T09:03:37.688Z,100.00
2019-01-10T09:04:37.898Z,100.00
2019-01-10T09:05:38.182Z,100.00
2019-01-10T09:06:38.401Z,100.00
2019-01-10T09:07:38.652Z,100.00
2019-01-10T09:08:38.860Z,100.00
2019-01-10T09:09:39.169Z,100.00
2019-01-10T09:10:40.576Z,100.00
2019-01-10T09:11:39.620Z,100.00
2019-01-10T09:12:39.980Z,100.00
2019-01-10T09:13:40.375Z,100.00
2019-01-10T09:14:40.941Z,100.00
2019-01-10T09:15:41.015Z,99.92
2019-01-10T09:16:41.060Z,99.67
2019-01-10T09:17:41.189Z,98.37
2019-01-10T09:18:41.287Z,98.23
2019-01-10T09:19:41.348Z,98.38
2019-01-10T09:20:41.514Z,98.02
2019-01-10T09:21:41.587Z,98.42
2019-01-10T09:22:41.751Z,98.06
2019-01-10T09:23:41.827Z,97.31
2019-01-10T09:24:41.893Z,96.65
2019-01-10T09:25:41.983Z,95.93
2019-01-10T09:26:42.049Z,95.47
2019-01-10T09:27:42.117Z,94.92
2019-01-10T09:28:42.244Z,94.09
2019-01-10T09:29:42.336Z,93.28
2019-01-10T09:30:42.490Z,92.78
2019-01-10T09:31:42.570Z,92.12
2019-01-10T09:32:42.642Z,91.65
2019-01-10T09:33:42.749Z,91.94
2019-01-10T09:34:42.889Z,91.70
2019-01-10T09:35:42.965Z,91.50
2019-01-10T09:36:42.994Z,90.86
2019-01-10T09:37:43.053Z,90.59
2019-01-10T09:38:43.106Z,90.22
2019-01-10T09:39:43.178Z,89.92
2019-01-10T09:40:43.216Z,89.11
2019-01-10T09:41:43.276Z,89.91
2019-01-10T09:42:43.317Z,89.61
2019-01-10T09:43:43.395Z,89.47
2019-01-10T09:44:43.423Z,88.17
2019-01-10T09:45:43.688Z,87.92
2019-01-10T09:46:43.444Z,88.58
2019-01-10T09:47:43.527Z,87.96
2019-01-10T09:48:43.563Z,88.21
2019-01-10T09:49:43.579Z,87.22
2019-01-10T09:50:43.602Z,87.42
2019-01-10T09:51:43.679Z,87.62
2019-01-10T09:52:43.861Z,86.56
2019-01-10T09:53:44.279Z,87.44
2019-01-10T09:54:44.377Z,87.43
2019-01-10T09:55:44.395Z,87.17
2019-01-10T09:56:44.496Z,86.54
2019-01-10T09:57:44.528Z,85.90
2019-01-10T09:58:44.572Z,84.80
2019-01-10T09:59:44.622Z,83.38
2019-01-10T10:00:44.629Z,84.64
2019-01-10T10:01:44.671Z,83.43
2019-01-10T10:02:44.694Z,83.08
2019-01-10T10:03:44.804Z,82.53
2019-01-10T10:04:44.763Z,81.83
2019-01-10T10:05:44.798Z,80.86
2019-01-10T10:06:44.826Z,80.06
2019-01-10T10:07:44.841Z,80.13
2019-01-10T10:08:44.846Z,79.29
2019-01-10T10:09:44.907Z,78.23
2019-01-10T10:10:44.915Z,77.22
2019-01-10T10:11:44.941Z,77.79
2019-01-10T10:12:44.946Z,78.47
2019-01-10T10:13:44.955Z,76.29
2019-01-10T10:14:44.974Z,78.28
2019-01-10T10:15:52.349Z,77.75
2019-01-10T10:16:44.993Z,77.59
2019-01-10T10:17:45.056Z,77.85
2019-01-10T10:18:45.059Z,77.20
2019-01-10T10:19:45.067Z,77.18
2019-01-10T10:20:45.100Z,76.90
2019-01-10T10:21:45.217Z,75.84
2019-01-10T10:22:45.142Z,74.87
2019-01-10T10:23:45.172Z,73.00
2019-01-10T10:24:45.279Z,75.77
2019-01-10T10:25:45.322Z,75.26
2019-01-10T10:26:45.340Z,74.10
2019-01-10T10:27:45.358Z,75.25
2019-01-10T10:28:45.384Z,74.72
2019-01-10T10:29:45.407Z,74.73
2019-01-10T10:30:45.431Z,74.37
2019-01-10T10:31:45.458Z,74.83
2019-01-10T10:32:45.470Z,75.16
2019-01-10T10:33:45.547Z,74.54
2019-01-10T10:34:45.560Z,73.82
2019-01-10T10:35:45.696Z,74.37
2019-01-10T10:36:45.682Z,74.85
2019-01-10T10:37:45.707Z,74.61
2019-01-10T10:38:45.720Z,74.90
2019-01-10T10:39:45.739Z,74.84
2019-01-10T10:40:45.824Z,75.19
2019-01-10T10:41:45.893Z,75.18
2019-01-10T10:42:45.907Z,75.58
2019-01-10T10:43:46.183Z,75.67
2019-01-10T10:44:46.578Z,74.84
2019-01-10T10:45:46.779Z,75.42
2019-01-10T10:46:47.122Z,75.41
2019-01-10T10:47:47.441Z,75.77
2019-01-10T10:48:47.736Z,75.80
2019-01-10T10:49:47.966Z,76.53
2019-01-10T10:50:48.217Z,74.84
2019-01-10T10:51:48.563Z,75.95
2019-01-10T10:52:48.798Z,74.82
2019-01-10T10:53:49.027Z,74.57
2019-01-10T10:54:49.314Z,75.06
2019-01-10T10:55:49.731Z,75.13
2019-01-10T10:56:50.087Z,75.10
2019-01-10T10:57:50.352Z,75.67
2019-01-10T10:58:50.783Z,75.74
2019-01-10T10:59:51.050Z,76.13
2019-01-10T11:00:51.344Z,76.91
2019-01-10T11:01:51.601Z,77.17
2019-01-10T11:02:51.855Z,76.97
2019-01-10T11:03:52.091Z,77.36
2019-01-10T11:04:52.451Z,77.57
2019-01-10T11:05:52.952Z,77.85
2019-01-10T11:06:53.148Z,78.21
2019-01-10T11:07:53.568Z,78.20
2019-01-10T11:08:53.806Z,78.49
2019-01-10T11:09:54.183Z,79.07
2019-01-10T11:10:54.569Z,79.58
2019-01-10T11:11:54.785Z,79.63
2019-01-10T11:12:55.085Z,79.73
2019-01-10T11:13:55.634Z,79.66
2019-01-10T11:14:55.805Z,79.16
2019-01-10T11:15:55.875Z,79.62
2019-01-10T11:16:55.943Z,79.70
2019-01-10T11:17:56.030Z,79.90
2019-01-10T11:18:56.118Z,80.15
2019-01-10T11:19:56.200Z,79.95
2019-01-10T11:20:56.331Z,79.77
2019-01-10T11:21:56.410Z,79.79
2019-01-10T11:22:56.502Z,79.79
2019-01-10T11:23:56.615Z,79.79
2019-01-10T11:24:56.704Z,80.03
2019-01-10T11:25:56.790Z,80.20
2019-01-10T11:26:56.877Z,80.21
2019-01-10T11:27:56.962Z,80.10
2019-01-10T11:28:57.035Z,80.25
2019-01-10T11:29:57.093Z,80.20
2019-01-10T11:30:57.201Z,80.23
2019-01-10T11:31:57.375Z,80.60
2019-01-10T11:32:57.432Z,80.52
2019-01-10T11:33:57.539Z,81.00
2019-01-10T11:34:57.635Z,81.70
2019-01-10T11:35:57.740Z,82.01
2019-01-10T11:36:57.860Z,82.25
2019-01-10T11:37:57.878Z,82.34
2019-01-10T11:38:57.891Z,82.65
2019-01-10T11:39:57.967Z,83.45
2019-01-10T11:40:57.975Z,83.64
2019-01-10T11:41:58.018Z,84.12
2019-01-10T11:42:58.099Z,84.38
2019-01-10T11:43:58.143Z,84.99
2019-01-10T11:44:58.204Z,85.21
2019-01-10T11:45:58.212Z,85.50
2019-01-10T11:46:58.259Z,85.56
2019-01-10T11:47:58.301Z,85.86
2019-01-10T11:48:58.316Z,86.09
2019-01-10T11:49:58.362Z,86.12
2019-01-10T11:50:58.369Z,85.48
2019-01-10T11:51:58.418Z,85.75
2019-01-10T11:52:58.467Z,85.60
2019-01-10T11:53:58.519Z,85.38
2019-01-10T11:54:58.543Z,85.18
2019-01-10T11:55:58.543Z,84.91
2019-01-10T11:56:58.619Z,84.94
2019-01-10T11:57:58.657Z,84.73
2019-01-10T11:58:58.699Z,83.52
2019-01-10T11:59:58.720Z,83.04
2019-01-10T12:00:58.482Z,82.51
2019-01-10T12:01:59.051Z,82.60
2019-01-10T12:02:59.117Z,82.03
2019-01-10T12:03:59.529Z,81.61
2019-01-10T12:04:59.544Z,79.46
2019-01-10T12:05:59.595Z,78.39
2019-01-10T12:06:59.613Z,78.85
2019-01-10T12:07:59.644Z,78.72
2019-01-10T12:08:59.666Z,78.59
2019-01-10T12:09:59.688Z,78.27
2019-01-10T12:10:59.748Z,77.57
2019-01-10T12:11:59.757Z,77.59
2019-01-10T12:12:59.785Z,77.61
2019-01-10T12:13:59.810Z,77.21
2019-01-10T12:14:59.811Z,77.25
2019-01-10T12:15:59.819Z,77.03
2019-01-10T12:16:59.850Z,76.42
2019-01-10T12:17:59.892Z,77.01
2019-01-10T12:18:59.951Z,76.64
2019-01-10T12:19:59.980Z,76.63
2019-01-10T12:21:00.060Z,77.15
2019-01-10T12:22:00.107Z,76.00
2019-01-10T12:23:00.154Z,76.42
2019-01-10T12:24:00.166Z,76.66
2019-01-10T12:25:00.225Z,76.86
2019-01-10T12:26:00.238Z,76.85
2019-01-10T12:27:00.271Z,76.95
2019-01-10T12:28:00.309Z,76.72
2019-01-10T12:29:00.379Z,76.73
2019-01-10T12:30:00.411Z,76.70
2019-01-10T12:31:00.516Z,76.65
2019-01-10T12:32:00.549Z,76.51
2019-01-10T12:33:00.632Z,76.58
2019-01-10T12:34:00.684Z,76.44
2019-01-10T12:35:00.736Z,76.44
2019-01-10T12:36:01.022Z,76.46
2019-01-10T12:37:01.731Z,76.24
2019-01-10T12:38:01.725Z,76.63
2019-01-10T12:39:03.482Z,76.13
2019-01-10T12:40:02.310Z,75.87
2019-01-10T12:41:02.588Z,76.33
2019-01-10T12:42:02.572Z,75.70
2019-01-10T12:43:02.548Z,75.94
2019-01-10T12:44:03.142Z,76.13
2019-01-10T12:45:03.225Z,76.43
2019-01-10T12:46:03.297Z,76.32
2019-01-10T12:47:03.175Z,76.53
2019-01-10T12:48:03.741Z,77.43
2019-01-10T12:49:03.757Z,77.50
2019-01-10T12:50:03.965Z,77.60
2019-01-10T12:51:04.096Z,77.83
2019-01-10T12:52:04.572Z,77.74