createdAt,value
2018-12-14T00:00:15.403Z,2.2
2018-12-14T00:03:15.424Z,2.2
2018-12-14T00:06:15.146Z,2.1
2018-12-14T00:09:15.025Z,2.2
2018-12-14T00:12:14.819Z,2.2
2018-12-14T00:15:15.539Z,2.2
2018-12-14T00:18:15.630Z,2.1
2018-12-14T00:21:15.726Z,2.2
2018-12-14T00:24:15.760Z,2.2
2018-12-14T00:27:15.863Z,2.2
2018-12-14T00:30:15.927Z,2.3
2018-12-14T00:33:15.095Z,2.2
2018-12-14T00:36:20.860Z,2.2
2018-12-14T00:39:15.265Z,2.2
2018-12-14T00:42:15.426Z,2.2
2018-12-14T00:45:14.999Z,2.2
2018-12-14T00:48:15.877Z,2.2
2018-12-14T00:51:15.402Z,2.2
2018-12-14T00:54:16.119Z,2.2
2018-12-14T00:57:15.204Z,2.2
2018-12-14T01:00:15.430Z,2.2
2018-12-14T01:03:14.958Z,2.2
2018-12-14T01:06:15.548Z,2.3
2018-12-14T01:09:14.862Z,2.2
2018-12-14T01:12:15.397Z,2.3
2018-12-14T01:15:15.086Z,2.3
2018-12-14T01:18:15.462Z,2.3
2018-12-14T01:21:15.637Z,2.3
2018-12-14T01:24:16.152Z,2.3
2018-12-14T01:27:15.399Z,2.3
2018-12-14T01:30:15.186Z,2.3
2018-12-14T01:33:15.914Z,2.3
2018-12-14T01:36:15.173Z,2.3
2018-12-14T01:39:14.930Z,2.3
2018-12-14T01:42:15.414Z,2.3
2018-12-14T01:45:15.380Z,2.3
2018-12-14T01:48:15.368Z,2.3
2018-12-14T01:51:15.227Z,2.3
2018-12-14T01:54:15.172Z,2.4
2018-12-14T01:57:15.249Z,2.3
2018-12-14T02:00:15.067Z,2.3
2018-12-14T02:03:15.737Z,2.4
2018-12-14T02:06:15.689Z,2.4
2018-12-14T02:09:15.444Z,2.4
2018-12-14T02:12:15.039Z,2.4
2018-12-14T02:15:15.706Z,2.3
2018-12-14T02:18:15.642Z,2.4
2018-12-14T02:21:15.617Z,2.3
2018-12-14T02:24:15.754Z,2.3
2018-12-14T02:27:15.762Z,2.4
2018-12-14T02:30:14.903Z,2.3
2018-12-14T02:33:15.169Z,2.2
2018-12-14T02:36:15.940Z,2.3
2018-12-14T02:39:14.920Z,2.3
2018-12-14T02:42:19.261Z,2.3
2018-12-14T02:45:14.981Z,2.4
2018-12-14T02:48:15.016Z,2.4
2018-12-14T02:51:14.887Z,2.4
2018-12-14T02:54:15.910Z,2.5
2018-12-14T02:57:15.581Z,2.4
2018-12-14T03:00:15.937Z,2.4
2018-12-14T03:03:15.702Z,2.4
2018-12-14T03:06:15.448Z,2.4
2018-12-14T03:09:15.300Z,2.4
2018-12-14T03:12:15.284Z,2.4
2018-12-14T03:15:15.264Z,2.4
2018-12-14T03:18:15.862Z,2.4
2018-12-14T03:21:15.057Z,2.3
2018-12-14T03:24:15.741Z,2.3
2018-12-14T03:27:15.727Z,2.3
2018-12-14T03:30:15.859Z,2.3
2018-12-14T03:33:15.089Z,2.3
2018-12-14T03:36:15.744Z,2.3
2018-12-14T03:39:15.536Z,2.3
2018-12-14T03:42:15.548Z,2.4
2018-12-14T03:45:15.264Z,2.4
2018-12-14T03:48:14.922Z,2.4
2018-12-14T03:51:15.867Z,2.3
2018-12-14T03:54:15.250Z,2.3
2018-12-14T03:57:15.153Z,2.2
2018-12-14T04:00:15.053Z,2.2
2018-12-14T04:03:15.020Z,2.3
2018-12-14T04:06:15.915Z,2.2
2018-12-14T04:09:15.762Z,2.2
2018-12-14T04:12:15.250Z,2.2
2018-12-14T04:15:15.118Z,2.3
2018-12-14T04:18:15.388Z,2.3
2018-12-14T04:21:15.316Z,2.2
2018-12-14T04:24:14.983Z,2.2
2018-12-14T04:27:15.104Z,2.2
2018-12-14T04:30:14.970Z,2.2
2018-12-14T04:33:15.556Z,2.2
2018-12-14T04:36:15.482Z,2.2
2018-12-14T04:39:15.402Z,2.2
2018-12-14T04:42:15.750Z,2.2
2018-12-14T04:45:15.569Z,2.2
2018-12-14T04:48:15.601Z,2.2
2018-12-14T04:51:15.397Z,2.2
2018-12-14T04:54:15.679Z,2.2
2018-12-14T04:57:15.752Z,2.1
2018-12-14T05:00:15.824Z,2.2
2018-12-14T05:03:15.483Z,2.1
2018-12-14T05:06:15.866Z,2.2
2018-12-14T05:09:15.049Z,2.2
2018-12-14T05:12:15.494Z,2.2
2018-12-14T05:15:15.465Z,2.2
2018-12-14T05:18:15.329Z,2.2
2018-12-14T05:21:15.235Z,2.2
2018-12-14T05:24:15.132Z,2.2
2018-12-14T05:27:15.195Z,2.2
2018-12-14T05:30:15.000Z,2.2
2018-12-14T05:33:15.453Z,2.2
2018-12-14T05:36:15.398Z,2.3
2018-12-14T05:39:15.167Z,2.3
2018-12-14T05:42:15.124Z,2.2
2018-12-14T05:45:15.801Z,2.2
2018-12-14T05:48:15.305Z,2.3
2018-12-14T05:51:15.198Z,2.3
2018-12-14T05:54:15.197Z,2.3
2018-12-14T05:57:15.059Z,2.3
2018-12-14T06:00:15.970Z,2.3
2018-12-14T06:03:15.874Z,2.3
2018-12-14T06:06:15.102Z,2.3
2018-12-14T06:09:15.881Z,2.3
2018-12-14T06:12:15.092Z,2.3
2018-12-14T06:15:15.773Z,2.3
2018-12-14T06:18:15.203Z,2.3
2018-12-14T06:21:15.895Z,2.3
2018-12-14T06:24:15.225Z,2.3
2018-12-14T06:27:14.895Z,2.2
2018-12-14T06:30:15.453Z,2.3
2018-12-14T06:33:15.037Z,2.3
2018-12-14T06:36:15.754Z,2.3
2018-12-14T06:39:15.275Z,2.2
2018-12-14T06:42:15.526Z,2.3
2018-12-14T06:45:15.395Z,2.3
2018-12-14T06:48:15.450Z,2.3
2018-12-14T06:51:15.208Z,2.3
2018-12-14T06:54:15.161Z,2.2
2018-12-14T06:57:15.336Z,2.2
2018-12-14T07:00:15.076Z,2.2
2018-12-14T07:03:15.579Z,2.2
2018-12-14T07:06:15.356Z,2.2
2018-12-14T07:09:15.147Z,2.3
2018-12-14T07:12:15.555Z,2.3
2018-12-14T07:15:15.249Z,2.3
2018-12-14T07:18:15.719Z,2.2
2018-12-14T07:21:15.509Z,2.3
2018-12-14T07:24:15.489Z,2.2
2018-12-14T07:27:15.722Z,2.2
2018-12-14T07:30:15.058Z,2.2
2018-12-14T07:33:15.702Z,2.2
2018-12-14T07:36:15.359Z,2.1
2018-12-14T07:39:15.082Z,2.1
2018-12-14T07:42:15.481Z,2.2
2018-12-14T07:45:15.571Z,2.2
2018-12-14T07:48:15.817Z,2.2
2018-12-14T07:51:15.523Z,2.3
2018-12-14T07:54:15.524Z,2.2
2018-12-14T07:57:15.366Z,2.2
2018-12-14T08:00:15.509Z,2.2
2018-12-14T08:03:15.242Z,2.2
2018-12-14T08:06:15.601Z,2.3
2018-12-14T08:09:15.649Z,2.3
2018-12-14T08:12:15.419Z,2.4
2018-12-14T08:15:15.529Z,2.4
2018-12-14T08:18:15.197Z,2.4
2018-12-14T08:21:15.527Z,2.5
2018-12-14T08:24:15.286Z,2.4
2018-12-14T08:27:15.585Z,2.4
2018-12-14T08:30:15.847Z,2.5
2018-12-14T08:33:15.660Z,2.4
2018-12-14T08:36:15.831Z,2.5
2018-12-14T08:39:16.015Z,2.4
2018-12-14T08:42:15.061Z,2.5
2018-12-14T08:45:15.682Z,2.5
2018-12-14T08:48:15.550Z,2.5
2018-12-14T08:51:15.758Z,2.4
2018-12-14T08:54:15.582Z,2.4
2018-12-14T08:57:15.672Z,2.5
2018-12-14T09:00:15.855Z,2.4
2018-12-14T09:03:15.025Z,2.5
2018-12-14T09:06:15.498Z,2.5
2018-12-14T09:09:15.406Z,2.5
2018-12-14T09:12:15.007Z,2.5
2018-12-14T09:15:15.769Z,2.5
2018-12-14T09:18:15.757Z,2.4
2018-12-14T09:21:15.497Z,2.4
2018-12-14T09:24:16.459Z,2.4
2018-12-14T09:27:16.004Z,2.4
2018-12-14T09:30:15.288Z,2.4
2018-12-14T09:33:15.702Z,2.5
2018-12-14T09:36:15.860Z,2.5
2018-12-14T09:39:15.840Z,2.5
2018-12-14T09:42:15.876Z,2.5
2018-12-14T09:45:15.842Z,2.5
2018-12-14T09:48:15.801Z,2.5
2018-12-14T09:51:15.107Z,2.5
2018-12-14T09:54:15.759Z,2.6
2018-12-14T09:57:15.647Z,2.6
2018-12-14T10:00:15.465Z,2.6
2018-12-14T10:03:15.355Z,2.6
2018-12-14T10:06:15.959Z,2.6
2018-12-14T10:09:15.261Z,2.6
2018-12-14T10:12:15.636Z,2.6
2018-12-14T10:15:15.548Z,2.6
2018-12-14T10:18:15.594Z,2.5
2018-12-14T10:21:15.363Z,2.5
2018-12-14T10:24:15.226Z,2.5
2018-12-14T10:27:15.788Z,2.4
2018-12-14T10:30:16.731Z,2.4
2018-12-14T10:33:15.714Z,2.4
2018-12-14T10:36:15.638Z,2.5
2018-12-14T10:39:15.758Z,2.5
2018-12-14T10:42:15.024Z,2.5
2018-12-14T10:45:15.884Z,2.6
2018-12-14T10:48:16.002Z,2.6
2018-12-14T10:51:15.199Z,2.7
2018-12-14T10:54:15.105Z,2.8
2018-12-14T10:57:16.268Z,2.8
2018-12-14T11:00:15.251Z,2.7
2018-12-14T11:03:15.503Z,2.7
2018-12-14T11:06:15.339Z,2.8
2018-12-14T11:09:14.942Z,2.7
2018-12-14T11:12:15.153Z,2.7
2018-12-14T11:15:15.667Z,2.8
2018-12-14T11:18:15.902Z,2.8
2018-12-14T11:21:15.798Z,2.8
2018-12-14T11:24:15.772Z,2.7
2018-12-14T11:27:15.632Z,2.8
2018-12-14T11:30:15.791Z,2.8
2018-12-14T11:33:15.825Z,2.7
2018-12-14T11:36:15.676Z,2.7
2018-12-14T11:39:15.363Z,2.7
2018-12-14T11:42:15.216Z,2.7
2018-12-14T11:45:14.986Z,2.7
2018-12-14T11:48:15.823Z,2.7
2018-12-14T11:51:15.695Z,2.6
2018-12-14T11:54:15.183Z,2.6
2018-12-14T11:57:15.723Z,2.6
2018-12-14T12:00:15.756Z,2.7
2018-12-14T12:03:15.971Z,2.7
2018-12-14T12:06:15.125Z,2.7
2018-12-14T12:09:15.090Z,2.6
2018-12-14T12:12:15.372Z,2.6
2018-12-14T12:15:15.310Z,2.6
2018-12-14T12:18:15.405Z,2.6
2018-12-14T12:21:15.245Z,2.6
2018-12-14T12:24:15.293Z,2.6
2018-12-14T12:27:14.963Z,2.7
2018-12-14T12:30:15.527Z,2.7
2018-12-14T12:33:15.227Z,2.7
2018-12-14T12:36:15.749Z,2.6
2018-12-14T12:39:15.678Z,2.5
2018-12-14T12:42:15.848Z,2.6
2018-12-14T12:45:15.812Z,2.5
2018-12-14T12:48:15.877Z,2.5
2018-12-14T12:51:15.228Z,2.4
2018-12-14T12:54:15.169Z,2.4
2018-12-14T12:57:15.656Z,2.4
2018-12-14T13:00:17.751Z,2.3
2018-12-14T13:03:15.517Z,2.3
2018-12-14T13:06:15.309Z,2.4
2018-12-14T13:09:15.281Z,2.5
2018-12-14T13:12:15.247Z,2.5
2018-12-14T13:15:14.916Z,2.5
2018-12-14T13:18:15.725Z,2.5
2018-12-14T13:21:15.701Z,2.5
2018-12-14T13:24:15.284Z,2.5
2018-12-14T13:27:20.194Z,2.4
2018-12-14T13:30:15.252Z,2.4
2018-12-14T13:33:15.867Z,2.4
2018-12-14T13:36:15.704Z,2.4
2018-12-14T13:39:15.399Z,2.4
2018-12-14T13:42:20.512Z,2.4
2018-12-14T13:45:15.315Z,2.3
2018-12-14T13:48:15.396Z,2.3
2018-12-14T13:51:15.290Z,2.3
2018-12-14T13:54:15.518Z,2.4
2018-12-14T13:57:15.743Z,2.3
2018-12-14T14:00:15.869Z,2.3
2018-12-14T14:03:15.176Z,2.3
2018-12-14T14:06:20.177Z,2.3
2018-12-14T14:09:15.776Z,2.3
2018-12-14T14:12:15.305Z,2.4
2018-12-14T14:15:20.885Z,2.4
2018-12-14T14:18:15.231Z,2.5
2018-12-14T14:21:15.132Z,2.5
2018-12-14T14:24:15.247Z,2.5
2018-12-14T14:27:15.387Z,2.5
2018-12-14T14:30:15.470Z,2.4
2018-12-14T14:33:15.752Z,2.4
2018-12-14T14:36:15.606Z,2.4
2018-12-14T14:39:15.531Z,2.4
2018-12-14T14:42:15.292Z,2.4
2018-12-14T14:45:15.566Z,2.4
2018-12-14T14:48:15.084Z,2.4
2018-12-14T14:51:15.849Z,2.4
2018-12-14T14:54:15.509Z,2.4
2018-12-14T14:57:15.727Z,2.4
2018-12-14T15:00:15.199Z,2.4
2018-12-14T15:03:14.946Z,2.4
2018-12-14T15:06:15.676Z,2.4
2018-12-14T15:09:15.925Z,2.3
2018-12-14T15:12:15.024Z,2.4
2018-12-14T15:15:15.388Z,2.4
2018-12-14T15:18:15.586Z,2.4
2018-12-14T15:21:15.651Z,2.4
2018-12-14T15:24:15.092Z,2.3
2018-12-14T15:27:15.855Z,2.3
2018-12-14T15:30:15.217Z,2.3
2018-12-14T15:33:15.189Z,2.3
2018-12-14T15:36:15.641Z,2.2
2018-12-14T15:39:15.869Z,2.3
2018-12-14T15:42:15.162Z,2.2
2018-12-14T15:45:15.934Z,2.2
2018-12-14T15:48:15.066Z,2.2
2018-12-14T15:51:15.725Z,2.1
2018-12-14T15:54:15.310Z,2.2
2018-12-14T15:57:15.201Z,2.1
2018-12-14T16:00:15.199Z,2.1
2018-12-14T16:03:15.864Z,2.2
2018-12-14T16:06:15.306Z,2.2
2018-12-14T16:09:20.687Z,2.1
2018-12-14T16:12:15.600Z,2.2
2018-12-14T16:15:19.939Z,2.2
2018-12-14T16:18:16.013Z,2.2
2018-12-14T16:21:15.871Z,2.2
2018-12-14T16:24:15.157Z,2.2
2018-12-14T16:27:15.039Z,2.1
2018-12-14T16:30:15.494Z,2.2
2018-12-14T16:33:15.500Z,2.2
2018-12-14T16:36:15.013Z,2.3
2018-12-14T16:39:15.608Z,2.3
2018-12-14T16:42:15.515Z,2.3
2018-12-14T16:45:15.436Z,2.3
2018-12-14T16:48:15.781Z,2.2
2018-12-14T16:51:15.475Z,2.2
2018-12-14T16:54:15.811Z,2.1
2018-12-14T16:57:15.755Z,2.1
2018-12-14T17:00:15.275Z,2.1
2018-12-14T17:03:15.422Z,2.1
2018-12-14T17:06:15.416Z,2.1
2018-12-14T17:09:15.696Z,2.1
2018-12-14T17:12:15.718Z,2.1
2018-12-14T17:15:15.799Z,2.1
2018-12-14T17:18:15.175Z,2.0
2018-12-14T17:21:15.906Z,2.0
2018-12-14T17:24:15.085Z,2.1
2018-12-14T17:27:15.565Z,2.1
2018-12-14T17:30:15.885Z,2.1
2018-12-14T17:33:15.857Z,2.1
2018-12-14T17:36:15.725Z,2.1
2018-12-14T17:39:15.341Z,2.1
2018-12-14T17:42:15.237Z,2.1
2018-12-14T17:45:15.035Z,2.1
2018-12-14T17:48:15.234Z,2.1
2018-12-14T17:51:15.643Z,2.2
2018-12-14T17:54:15.116Z,2.2
2018-12-14T17:57:15.526Z,2.1
2018-12-14T18:00:15.752Z,2.1
2018-12-14T18:03:15.846Z,2.1
2018-12-14T18:06:15.508Z,2.1
2018-12-14T18:09:15.275Z,2.1
2018-12-14T18:12:15.416Z,2.1
2018-12-14T18:15:15.193Z,2.1
2018-12-14T18:18:15.155Z,2.1
2018-12-14T18:21:15.678Z,2.1
2018-12-14T18:24:15.058Z,2.2
2018-12-14T18:27:15.236Z,2.2
2018-12-14T18:30:15.478Z,2.1
2018-12-14T18:33:15.683Z,2.1
2018-12-14T18:36:15.673Z,2.1
2018-12-14T18:39:15.402Z,2.1
2018-12-14T18:42:15.218Z,2.1
2018-12-14T18:45:15.585Z,2.1
2018-12-14T18:48:15.863Z,2.1
2018-12-14T18:51:15.498Z,2.1
2018-12-14T18:54:15.232Z,2.1
2018-12-14T18:57:15.138Z,2.1
2018-12-14T19:00:15.555Z,2.2
2018-12-14T19:03:15.608Z,2.2
2018-12-14T19:06:15.628Z,2.1
2018-12-14T19:09:15.803Z,2.1
2018-12-14T19:12:14.943Z,2.1
2018-12-14T19:15:15.453Z,2.2
2018-12-14T19:18:15.903Z,2.2
2018-12-14T19:21:15.172Z,2.2
2018-12-14T19:24:15.674Z,2.2
2018-12-14T19:27:15.681Z,2.2
2018-12-14T19:30:15.546Z,2.3
2018-12-14T19:33:15.675Z,2.2
2018-12-14T19:36:15.608Z,2.2
2018-12-14T19:39:15.578Z,2.2
2018-12-14T19:42:15.719Z,2.2
2018-12-14T19:45:15.077Z,2.2
2018-12-14T19:48:15.069Z,2.2
2018-12-14T19:51:15.253Z,2.2
2018-12-14T19:54:15.729Z,2.2
2018-12-14T19:57:15.902Z,2.3
2018-12-14T20:00:15.172Z,2.3
2018-12-14T20:03:15.205Z,2.3
2018-12-14T20:06:15.709Z,2.3
2018-12-14T20:09:15.812Z,2.3
2018-12-14T20:12:15.106Z,2.3
2018-12-14T20:15:15.281Z,2.3
2018-12-14T20:18:14.991Z,2.3
2018-12-14T20:21:14.995Z,2.3
2018-12-14T20:24:15.887Z,2.3
2018-12-14T20:27:16.312Z,2.3
2018-12-14T20:30:15.953Z,2.3
2018-12-14T20:33:15.839Z,2.3
2018-12-14T20:36:15.540Z,2.3
2018-12-14T20:39:15.832Z,2.4
2018-12-14T20:42:15.678Z,2.4
2018-12-14T20:45:15.724Z,2.4
2018-12-14T20:48:15.765Z,2.4
2018-12-14T20:51:15.802Z,2.4
2018-12-14T20:54:14.995Z,2.4
2018-12-14T20:57:15.986Z,2.4
2018-12-14T21:00:15.366Z,2.4
2018-12-14T21:03:15.685Z,2.4
2018-12-14T21:06:15.027Z,2.3
2018-12-14T21:09:15.908Z,2.4
2018-12-14T21:12:15.475Z,2.4
2018-12-14T21:15:14.951Z,2.3
2018-12-14T21:18:15.667Z,2.3
2018-12-14T21:21:15.503Z,2.4
2018-12-14T21:24:15.957Z,2.4
2018-12-14T21:27:15.657Z,2.4
2018-12-14T21:30:15.629Z,2.4
2018-12-14T21:33:15.556Z,2.4
2018-12-14T21:36:15.604Z,2.4
2018-12-14T21:39:14.906Z,2.4
2018-12-14T21:42:15.723Z,2.4
2018-12-14T21:45:15.681Z,2.3
2018-12-14T21:48:15.382Z,2.3
2018-12-14T21:51:15.849Z,2.3
2018-12-14T21:54:15.139Z,2.3
2018-12-14T21:57:15.085Z,2.3
2018-12-14T22:00:15.927Z,2.3
2018-12-14T22:03:15.847Z,2.3
2018-12-14T22:06:15.005Z,2.3
2018-12-14T22:09:15.754Z,2.3
2018-12-14T22:12:14.949Z,2.3
2018-12-14T22:15:15.863Z,2.2
2018-12-14T22:18:15.199Z,2.3
2018-12-14T22:21:15.113Z,2.2
2018-12-14T22:24:15.258Z,2.2
2018-12-14T22:27:15.739Z,2.2
2018-12-14T22:30:15.497Z,2.2
2018-12-14T22:33:15.160Z,2.2
2018-12-14T22:36:14.943Z,2.2
2018-12-14T22:39:15.603Z,2.2
2018-12-14T22:42:15.998Z,2.1
2018-12-14T22:45:15.576Z,2.1
2018-12-14T22:48:15.541Z,2.2
2018-12-14T22:51:15.013Z,2.2
2018-12-14T22:54:15.308Z,2.2
2018-12-14T22:57:15.749Z,2.2
2018-12-14T23:00:15.948Z,2.2
2018-12-14T23:03:15.092Z,2.2
2018-12-14T23:06:15.084Z,2.1
2018-12-14T23:09:15.907Z,2.1
2018-12-14T23:12:15.648Z,2.1
2018-12-14T23:15:15.451Z,2.1
2018-12-14T23:18:15.173Z,2.1
2018-12-14T23:21:15.022Z,2.1
2018-12-14T23:24:15.777Z,2.1
2018-12-14T23:27:15.942Z,2.1
2018-12-14T23:30:15.764Z,2.1
2018-12-14T23:33:15.642Z,2.2
2018-12-14T23:36:15.428Z,2.2
2018-12-14T23:39:15.093Z,2.2
2018-12-14T23:42:15.899Z,2.2
2018-12-14T23:45:20.844Z,2.2
2018-12-14T23:48:15.572Z,2.2
2018-12-14T23:51:15.424Z,2.2
2018-12-14T23:54:15.764Z,2.3
2018-12-14T23:57:15.431Z,2.3
