createdAt,value
2017-06-08T00:00:32.883Z,84.10
2017-06-08T00:03:00.789Z,84.80
2017-06-08T00:05:29.322Z,86.60
2017-06-08T00:07:57.439Z,86.80
2017-06-08T00:10:26.351Z,87.20
2017-06-08T00:12:53.875Z,87.90
2017-06-08T00:15:21.660Z,88.00
2017-06-08T00:17:49.414Z,88.20
2017-06-08T00:20:16.930Z,88.50
2017-06-08T00:22:44.748Z,88.70
2017-06-08T00:25:13.351Z,88.90
2017-06-08T00:27:41.695Z,89.30
2017-06-08T00:30:09.765Z,89.30
2017-06-08T00:32:38.172Z,89.70
2017-06-08T00:35:05.777Z,89.90
2017-06-08T00:37:34.546Z,89.80
2017-06-08T00:40:03.683Z,90.00
2017-06-08T00:42:31.208Z,90.00
2017-06-08T00:44:59.637Z,90.20
2017-06-08T00:47:28.462Z,90.30
2017-06-08T00:49:57.531Z,90.50
2017-06-08T00:52:25.924Z,90.50
2017-06-08T00:54:53.663Z,90.60
2017-06-08T00:57:21.184Z,90.60
2017-06-08T00:59:50.659Z,90.80
2017-06-08T01:02:21.443Z,91.20
2017-06-08T01:04:48.960Z,90.90
2017-06-08T01:07:16.538Z,90.90
2017-06-08T01:09:44.372Z,91.00
2017-06-08T01:12:11.947Z,91.10
2017-06-08T01:14:39.533Z,91.20
2017-06-08T01:17:07.518Z,91.20
2017-06-08T01:19:35.334Z,91.30
2017-06-08T01:22:03.428Z,91.50
2017-06-08T01:24:31.973Z,91.40
2017-06-08T01:26:59.595Z,91.50
2017-06-08T01:29:29.026Z,91.50
2017-06-08T01:31:56.992Z,91.40
2017-06-08T01:34:25.754Z,91.40
2017-06-08T01:36:54.299Z,91.50
2017-06-08T01:39:23.691Z,91.30
2017-06-08T01:41:52.060Z,91.10
2017-06-08T01:44:19.632Z,91.10
2017-06-08T01:46:49.066Z,91.00
2017-06-08T01:49:16.615Z,91.00
2017-06-08T01:51:44.889Z,91.00
2017-06-08T01:54:12.648Z,91.30
2017-06-08T01:56:41.254Z,91.40
2017-06-08T01:59:09.337Z,91.40
2017-06-08T02:01:37.083Z,91.40
2017-06-08T02:04:05.512Z,91.50
2017-06-08T02:06:33.112Z,91.50
2017-06-08T02:09:01.847Z,91.50
2017-06-08T02:11:30.523Z,91.50
2017-06-08T02:13:58.102Z,91.50
2017-06-08T02:16:25.923Z,91.50
2017-06-08T02:18:54.176Z,91.50
2017-06-08T02:21:22.992Z,91.70
2017-06-08T02:23:51.548Z,91.50
2017-06-08T02:26:19.069Z,91.40
2017-06-08T02:28:47.739Z,91.60
2017-06-08T02:31:17.499Z,91.50
2017-06-08T02:33:45.629Z,91.40
2017-06-08T02:36:13.127Z,91.40
2017-06-08T02:38:41.099Z,91.30
2017-06-08T02:41:09.363Z,91.20
2017-06-08T02:43:38.864Z,91.40
2017-06-08T02:46:07.728Z,91.40
2017-06-08T02:48:36.545Z,91.10
2017-06-08T02:51:05.196Z,91.00
2017-06-08T02:53:33.617Z,90.90
2017-06-08T02:56:01.131Z,90.80
2017-06-08T02:58:29.227Z,90.80
2017-06-08T03:00:57.001Z,90.70
2017-06-08T03:03:25.851Z,90.70
2017-06-08T03:05:53.373Z,90.70
2017-06-08T03:08:21.177Z,90.70
2017-06-08T03:10:49.482Z,91.00
2017-06-08T03:13:18.318Z,91.20
2017-06-08T03:15:46.237Z,90.80
2017-06-08T03:18:15.074Z,91.00
2017-06-08T03:20:42.634Z,90.90
2017-06-08T03:23:11.253Z,90.90
2017-06-08T03:25:39.371Z,90.90
2017-06-08T03:28:06.899Z,91.20
2017-06-08T03:30:34.643Z,91.00
2017-06-08T03:33:02.260Z,91.10
2017-06-08T03:35:31.440Z,91.20
2017-06-08T03:38:00.916Z,90.90
2017-06-08T03:40:28.433Z,90.90
2017-06-08T03:42:55.942Z,90.90
2017-06-08T03:45:23.788Z,90.80
2017-06-08T03:47:51.723Z,90.90
2017-06-08T03:50:19.262Z,91.00
2017-06-08T03:52:47.165Z,91.00
2017-06-08T03:55:15.343Z,90.90
2017-06-08T03:57:43.761Z,91.00
2017-06-08T04:00:12.381Z,91.00
2017-06-08T04:02:40.531Z,91.00
2017-06-08T04:05:08.051Z,91.20
2017-06-08T04:07:36.954Z,91.40
2017-06-08T04:10:04.529Z,91.20
2017-06-08T04:12:32.288Z,91.60
2017-06-08T04:15:01.063Z,91.40
2017-06-08T04:17:29.137Z,90.80
2017-06-08T04:19:57.233Z,91.00
2017-06-08T04:22:25.183Z,90.50
2017-06-08T04:24:53.469Z,89.70
2017-06-08T04:27:21.668Z,89.50
2017-06-08T04:29:49.467Z,89.70
2017-06-08T04:32:16.997Z,88.70
2017-06-08T04:34:45.116Z,88.60
2017-06-08T04:37:14.667Z,88.40
2017-06-08T04:39:44.001Z,88.70
2017-06-08T04:42:12.819Z,88.70
2017-06-08T04:44:40.697Z,89.40
2017-06-08T04:47:09.570Z,90.00
2017-06-08T04:49:37.142Z,90.00
2017-06-08T04:52:05.747Z,89.50
2017-06-08T04:54:37.382Z,89.80
2017-06-08T04:57:05.416Z,89.20
2017-06-08T04:59:32.956Z,89.20
2017-06-08T05:02:02.583Z,88.50
2017-06-08T05:04:30.402Z,88.50
2017-06-08T05:06:57.936Z,88.00
2017-06-08T05:09:25.482Z,88.30
2017-06-08T05:11:53.535Z,87.60
2017-06-08T05:14:23.058Z,87.70
2017-06-08T05:17:06.385Z,87.20
2017-06-08T05:19:34.049Z,88.10
2017-06-08T05:22:01.570Z,86.50
2017-06-08T05:24:29.348Z,87.10
2017-06-08T05:26:56.918Z,86.40
2017-06-08T05:29:25.025Z,86.90
2017-06-08T05:31:53.594Z,86.40
2017-06-08T05:34:21.786Z,86.40
2017-06-08T05:36:50.540Z,85.80
2017-06-08T05:39:18.550Z,85.70
2017-06-08T05:41:47.836Z,85.90
2017-06-08T05:44:16.128Z,85.50
2017-06-08T05:46:44.634Z,85.50
2017-06-08T05:49:12.178Z,85.50
2017-06-08T05:51:39.695Z,85.40
2017-06-08T05:54:07.463Z,84.30
2017-06-08T05:56:34.959Z,83.40
2017-06-08T05:59:02.506Z,81.00
2017-06-08T06:01:31.040Z,80.30
2017-06-08T06:03:58.580Z,80.30
2017-06-08T06:06:26.090Z,79.00
2017-06-08T06:08:54.645Z,79.00
2017-06-08T06:11:22.184Z,78.80
2017-06-08T06:13:49.706Z,77.20
2017-06-08T06:16:17.467Z,77.40
2017-06-08T06:18:44.983Z,75.00
2017-06-08T06:21:12.515Z,71.60
2017-06-08T06:23:40.524Z,69.70
2017-06-08T06:26:08.036Z,68.60
2017-06-08T06:28:35.557Z,64.50
2017-06-08T06:31:03.303Z,65.00
2017-06-08T06:33:30.831Z,65.20
2017-06-08T06:35:58.378Z,61.50
2017-06-08T06:38:26.289Z,59.50
2017-06-08T06:40:53.801Z,59.30
2017-06-08T06:43:21.307Z,59.30
2017-06-08T06:45:49.056Z,59.20
2017-06-08T06:48:16.579Z,59.10
2017-06-08T06:50:44.100Z,59.30
2017-06-08T06:53:11.931Z,59.20
2017-06-08T06:55:39.466Z,58.40
2017-06-08T06:58:06.992Z,58.30
2017-06-08T07:00:34.752Z,59.60
2017-06-08T07:03:02.279Z,61.10
2017-06-08T07:05:29.803Z,61.70
2017-06-08T07:07:57.592Z,62.70
2017-06-08T07:10:25.113Z,63.70
2017-06-08T07:12:52.632Z,63.90
2017-06-08T07:15:20.384Z,63.50
2017-06-08T07:17:47.905Z,64.20
2017-06-08T07:20:15.425Z,64.00
2017-06-08T07:22:43.275Z,61.00
2017-06-08T07:25:10.786Z,60.90
2017-06-08T07:27:38.377Z,59.70
2017-06-08T07:30:06.136Z,59.30
2017-06-08T07:32:33.708Z,58.60
2017-06-08T07:35:01.241Z,58.60
2017-06-08T07:37:28.990Z,56.90
2017-06-08T07:39:56.513Z,56.60
2017-06-08T07:42:24.027Z,57.70
2017-06-08T07:44:51.953Z,57.30
2017-06-08T07:47:20.239Z,56.80
2017-06-08T07:49:47.755Z,56.80
2017-06-08T07:52:15.506Z,55.80
2017-06-08T07:54:43.015Z,57.00
2017-06-08T07:57:10.533Z,56.80
2017-06-08T07:59:39.294Z,55.70
2017-06-08T08:02:28.534Z,56.40
2017-06-08T08:04:56.277Z,54.80
2017-06-08T08:07:23.789Z,55.50
2017-06-08T08:09:51.339Z,56.30
2017-06-08T08:12:19.157Z,56.00
2017-06-08T08:14:47.448Z,55.50
2017-06-08T08:17:15.722Z,55.60
2017-06-08T08:19:43.467Z,56.20
2017-06-08T08:22:10.989Z,55.30
2017-06-08T08:24:38.524Z,56.00
2017-06-08T08:27:06.319Z,55.90
2017-06-08T08:29:33.850Z,56.40
2017-06-08T08:32:01.385Z,56.20
2017-06-08T08:34:29.231Z,56.70
2017-06-08T08:36:56.752Z,56.70
2017-06-08T08:39:24.272Z,56.70
2017-06-08T08:41:52.032Z,55.70
2017-06-08T08:44:19.572Z,54.40
2017-06-08T08:46:47.087Z,54.90
2017-06-08T08:49:15.036Z,55.10
2017-06-08T08:51:42.567Z,53.80
2017-06-08T08:54:10.095Z,53.40
2017-06-08T08:56:38.020Z,53.50
2017-06-08T08:59:05.545Z,54.50
2017-06-08T09:01:33.075Z,53.50
2017-06-08T09:04:00.918Z,51.70
2017-06-08T09:06:28.447Z,51.70
2017-06-08T09:08:55.984Z,52.30
2017-06-08T09:11:23.749Z,52.90
2017-06-08T09:13:52.038Z,52.40
2017-06-08T09:16:20.321Z,51.90
2017-06-08T09:18:48.999Z,52.10
2017-06-08T09:21:17.271Z,53.40
2017-06-08T09:23:45.543Z,51.70
2017-06-08T09:26:14.070Z,51.70
2017-06-08T09:28:41.587Z,51.60
2017-06-08T09:31:09.130Z,51.30
2017-06-08T09:33:36.882Z,51.30
2017-06-08T09:36:04.418Z,50.00
2017-06-08T09:38:31.948Z,49.80
2017-06-08T09:40:59.715Z,50.10
2017-06-08T09:43:27.242Z,50.70
2017-06-08T09:45:55.520Z,49.70
2017-06-08T09:48:24.047Z,51.00
2017-06-08T09:50:51.573Z,50.60
2017-06-08T09:53:19.096Z,50.60
2017-06-08T09:55:46.864Z,51.30
2017-06-08T09:58:14.384Z,50.60
2017-06-08T10:00:41.928Z,51.70
2017-06-08T10:03:09.703Z,51.10
2017-06-08T10:05:37.239Z,51.30
2017-06-08T10:08:05.527Z,51.60
2017-06-08T10:10:33.270Z,51.60
2017-06-08T10:13:00.784Z,49.70
2017-06-08T10:15:28.323Z,51.20
2017-06-08T10:17:56.086Z,52.00
2017-06-08T10:20:23.608Z,51.40
2017-06-08T10:22:51.124Z,51.00
2017-06-08T10:25:18.867Z,52.30
2017-06-08T10:27:46.410Z,52.60
2017-06-08T10:30:13.944Z,52.90
2017-06-08T10:32:41.707Z,53.20
2017-06-08T10:35:10.010Z,52.40
2017-06-08T10:37:37.530Z,52.30
2017-06-08T10:40:05.294Z,53.30
2017-06-08T10:42:32.836Z,53.00
2017-06-08T10:45:00.402Z,52.30
2017-06-08T10:47:28.165Z,51.80
2017-06-08T10:49:55.694Z,52.80
2017-06-08T10:52:23.214Z,51.40
2017-06-08T10:54:51.774Z,52.20
2017-06-08T10:57:19.308Z,52.10
2017-06-08T10:59:46.840Z,49.60
2017-06-08T11:02:14.596Z,49.30
2017-06-08T11:04:42.113Z,49.50
2017-06-08T11:07:09.667Z,49.30
2017-06-08T11:09:37.416Z,49.00
2017-06-08T11:12:04.961Z,49.00
2017-06-08T11:14:32.485Z,48.40
2017-06-08T11:17:00.238Z,48.50
2017-06-08T11:19:28.577Z,48.70
2017-06-08T11:21:56.089Z,48.70
2017-06-08T11:24:24.065Z,48.70
2017-06-08T11:26:51.600Z,48.10
2017-06-08T11:29:19.121Z,47.10
2017-06-08T11:31:46.877Z,48.90
2017-06-08T11:34:14.439Z,49.20
2017-06-08T11:36:41.956Z,49.10
2017-06-08T11:39:09.691Z,49.30
2017-06-08T11:41:37.238Z,49.60
2017-06-08T11:44:04.768Z,48.00
2017-06-08T11:46:32.536Z,47.80
2017-06-08T11:49:00.062Z,47.00
2017-06-08T11:51:27.612Z,49.40
2017-06-08T11:53:55.583Z,48.10
2017-06-08T11:56:23.112Z,46.30
2017-06-08T11:58:50.647Z,48.00
2017-06-08T12:01:18.569Z,46.40
2017-06-08T12:03:46.107Z,45.00
2017-06-08T12:06:13.637Z,45.20
2017-06-08T12:08:41.401Z,45.20
2017-06-08T12:11:08.932Z,45.40
2017-06-08T12:13:36.469Z,46.00
2017-06-08T12:16:04.370Z,45.60
2017-06-08T12:18:31.904Z,45.30
2017-06-08T12:20:59.430Z,46.50
2017-06-08T12:23:28.013Z,44.80
2017-06-08T12:25:55.540Z,44.70
2017-06-08T12:28:23.051Z,44.50
2017-06-08T12:30:50.815Z,45.90
2017-06-08T12:33:18.332Z,44.40
2017-06-08T12:35:45.853Z,44.70
2017-06-08T12:38:13.598Z,44.10
2017-06-08T12:40:41.120Z,44.10
2017-06-08T12:43:08.644Z,44.00
2017-06-08T12:45:36.403Z,42.50
2017-06-08T12:48:03.930Z,42.00
2017-06-08T12:50:32.222Z,40.40
2017-06-08T12:53:00.003Z,40.40
2017-06-08T12:55:27.824Z,41.00
2017-06-08T12:57:55.349Z,39.30
2017-06-08T13:00:23.262Z,38.80
2017-06-08T13:02:50.798Z,39.90
2017-06-08T13:05:18.340Z,40.10
2017-06-08T13:07:46.147Z,39.10
2017-06-08T13:10:13.679Z,38.70
2017-06-08T13:12:41.268Z,40.70
2017-06-08T13:15:09.011Z,40.00
2017-06-08T13:17:37.292Z,40.80
2017-06-08T13:20:05.592Z,40.00
2017-06-08T13:22:33.430Z,40.00
2017-06-08T13:25:01.720Z,41.30
2017-06-08T13:27:30.028Z,41.90
2017-06-08T13:29:57.814Z,41.80
2017-06-08T13:32:25.350Z,41.70
2017-06-08T13:34:52.887Z,40.60
2017-06-08T13:37:20.644Z,40.00
2017-06-08T13:39:48.942Z,41.30
2017-06-08T13:42:16.457Z,41.30
2017-06-08T13:44:44.217Z,40.50
2017-06-08T13:47:11.758Z,40.50
2017-06-08T13:49:39.297Z,40.70
2017-06-08T13:52:07.059Z,40.20
2017-06-08T13:54:34.588Z,39.60
2017-06-08T13:57:02.104Z,38.20
2017-06-08T13:59:29.868Z,38.50
2017-06-08T14:01:57.414Z,39.20
2017-06-08T14:04:24.973Z,37.90
2017-06-08T14:06:52.734Z,38.30
2017-06-08T14:09:20.282Z,38.30
2017-06-08T14:11:47.818Z,38.30
2017-06-08T14:14:15.568Z,38.20
2017-06-08T14:16:43.107Z,37.00
2017-06-08T14:19:10.636Z,36.50
2017-06-08T14:21:38.557Z,35.70
2017-06-08T14:24:06.080Z,36.40
2017-06-08T14:26:33.603Z,34.80
2017-06-08T14:29:01.533Z,35.20
2017-06-08T14:31:29.833Z,35.50
2017-06-08T14:33:57.373Z,35.30
2017-06-08T14:36:25.138Z,36.30
2017-06-08T14:38:53.452Z,34.40
2017-06-08T14:41:20.996Z,34.30
2017-06-08T14:43:48.914Z,35.50
2017-06-08T14:46:16.434Z,36.30
2017-06-08T14:48:43.972Z,37.30
2017-06-08T14:51:11.719Z,37.50
2017-06-08T14:53:39.994Z,35.10
2017-06-08T14:56:08.284Z,35.50
2017-06-08T14:58:36.073Z,35.50
2017-06-08T15:01:03.612Z,36.30
2017-06-08T15:03:31.150Z,36.80
2017-06-08T15:05:58.922Z,37.60
2017-06-08T15:08:27.210Z,38.80
2017-06-08T15:10:54.770Z,38.70
2017-06-08T15:13:22.516Z,38.90
2017-06-08T15:15:50.835Z,37.30
2017-06-08T15:18:18.415Z,37.20
2017-06-08T15:20:47.565Z,37.90
2017-06-08T15:23:15.272Z,37.80
2017-06-08T15:25:43.999Z,37.20
2017-06-08T15:28:12.233Z,37.40
2017-06-08T15:30:39.752Z,36.50
2017-06-08T15:33:07.296Z,35.00
2017-06-08T15:35:35.810Z,34.50
2017-06-08T15:38:03.330Z,34.40
2017-06-08T15:40:30.860Z,35.10
2017-06-08T15:42:58.620Z,36.30
2017-06-08T15:45:26.158Z,37.50
2017-06-08T15:47:53.725Z,37.10
2017-06-08T15:50:21.743Z,37.80
2017-06-08T15:52:50.046Z,39.50
2017-06-08T15:55:17.579Z,39.50
2017-06-08T15:57:45.349Z,40.40
2017-06-08T16:00:12.893Z,38.90
2017-06-08T16:02:40.427Z,38.20
2017-06-08T16:05:08.193Z,37.70
2017-06-08T16:07:35.739Z,37.60
2017-06-08T16:10:03.259Z,37.10
2017-06-08T16:12:31.497Z,37.90
2017-06-08T16:14:59.023Z,37.00
2017-06-08T16:17:26.573Z,36.30
2017-06-08T16:19:54.507Z,36.60
2017-06-08T16:22:22.050Z,37.50
2017-06-08T16:24:49.576Z,38.60
2017-06-08T16:27:17.328Z,39.00
2017-06-08T16:29:44.857Z,39.70
2017-06-08T16:32:12.388Z,39.70
2017-06-08T16:34:40.996Z,39.00
2017-06-08T16:37:08.520Z,38.90
2017-06-08T16:39:36.047Z,37.70
2017-06-08T16:42:03.808Z,37.50
2017-06-08T16:44:31.375Z,39.00
2017-06-08T16:46:59.726Z,39.70
2017-06-08T16:49:27.495Z,40.40
2017-06-08T16:51:55.031Z,41.10
2017-06-08T16:54:22.580Z,41.60
2017-06-08T16:56:51.158Z,42.50
2017-06-08T16:59:18.701Z,42.40
2017-06-08T17:01:46.225Z,42.60
2017-06-08T17:04:14.040Z,41.50
2017-06-08T17:06:42.331Z,40.10
2017-06-08T17:09:09.867Z,40.10
2017-06-08T17:11:37.673Z,39.20
2017-06-08T17:14:05.209Z,39.20
2017-06-08T17:16:32.733Z,38.90
2017-06-08T17:19:00.601Z,38.50
2017-06-08T17:21:28.142Z,39.40
2017-06-08T17:23:55.666Z,39.20
2017-06-08T17:26:23.461Z,39.90
2017-06-08T17:28:51.024Z,41.30
2017-06-08T17:31:18.578Z,41.60
2017-06-08T17:33:46.356Z,42.80
2017-06-08T17:36:13.925Z,43.50
2017-06-08T17:38:41.526Z,44.50
2017-06-08T17:41:09.834Z,45.80
2017-06-08T17:43:37.401Z,46.20
2017-06-08T17:46:04.976Z,47.40
2017-06-08T17:48:32.746Z,48.00
2017-06-08T17:51:00.278Z,48.50
2017-06-08T17:53:27.808Z,48.40
2017-06-08T17:55:55.654Z,48.70
2017-06-08T17:58:23.980Z,49.50
2017-06-08T18:00:51.532Z,49.50
2017-06-08T18:03:19.463Z,49.50
2017-06-08T18:05:50.201Z,49.40
2017-06-08T18:08:18.494Z,49.20
2017-06-08T18:10:46.263Z,49.20
2017-06-08T18:13:13.805Z,49.90
2017-06-08T18:15:41.315Z,50.10
2017-06-08T18:18:09.084Z,49.90
2017-06-08T18:20:36.615Z,50.30
2017-06-08T18:23:04.125Z,50.30
2017-06-08T18:25:32.106Z,50.60
2017-06-08T18:27:59.663Z,50.10
2017-06-08T18:30:27.222Z,50.20
2017-06-08T18:32:54.988Z,50.70
2017-06-08T18:35:22.518Z,51.20
2017-06-08T18:37:50.063Z,51.30
2017-06-08T18:40:17.844Z,51.30
2017-06-08T18:42:45.387Z,51.60
2017-06-08T18:45:12.962Z,51.80
2017-06-08T18:47:40.718Z,52.40
2017-06-08T18:50:08.251Z,52.80
2017-06-08T18:52:35.806Z,53.10
2017-06-08T18:55:03.586Z,53.50
2017-06-08T18:57:31.119Z,53.90
2017-06-08T18:59:58.651Z,54.00
2017-06-08T19:02:26.415Z,54.30
2017-06-08T19:04:55.665Z,54.50
2017-06-08T19:07:23.245Z,54.40
2017-06-08T19:09:51.153Z,54.40
2017-06-08T19:12:18.707Z,54.40
2017-06-08T19:14:46.240Z,54.70
2017-06-08T19:17:14.008Z,55.10
2017-06-08T19:19:41.549Z,55.20
2017-06-08T19:22:09.554Z,55.30
2017-06-08T19:24:37.076Z,55.20
2017-06-08T19:27:04.630Z,55.30
2017-06-08T19:29:32.398Z,55.10
2017-06-08T19:31:59.930Z,55.10
2017-06-08T19:34:27.477Z,55.20
2017-06-08T19:36:55.316Z,55.20
2017-06-08T19:39:23.629Z,56.00
2017-06-08T19:41:51.156Z,56.00
2017-06-08T19:44:18.966Z,56.10
2017-06-08T19:46:46.491Z,56.20
2017-06-08T19:49:14.027Z,56.20
2017-06-08T19:51:42.600Z,56.80
2017-06-08T19:54:10.135Z,56.80
2017-06-08T19:56:37.657Z,56.40
2017-06-08T19:59:05.485Z,56.60
2017-06-08T20:01:33.006Z,58.10
2017-06-08T20:04:00.536Z,57.70
2017-06-08T20:06:28.330Z,58.60
2017-06-08T20:08:55.875Z,59.70
2017-06-08T20:11:23.405Z,60.00
2017-06-08T20:13:51.297Z,61.00
2017-06-08T20:16:18.895Z,61.70
2017-06-08T20:18:46.428Z,62.50
2017-06-08T20:21:14.185Z,63.60
2017-06-08T20:23:41.728Z,65.60
2017-06-08T20:26:09.262Z,65.50
2017-06-08T20:28:37.148Z,66.20
2017-06-08T20:31:04.689Z,66.80
2017-06-08T20:33:32.979Z,67.20
2017-06-08T20:36:00.760Z,67.20
2017-06-08T20:38:28.315Z,68.00
2017-06-08T20:40:55.845Z,67.90
2017-06-08T20:43:23.609Z,68.30
2017-06-08T20:45:51.153Z,70.10
2017-06-08T20:48:18.674Z,68.40
2017-06-08T20:50:46.489Z,69.50
2017-06-08T20:53:14.020Z,70.50
2017-06-08T20:55:41.546Z,72.70
2017-06-08T20:58:09.519Z,72.90
2017-06-08T21:00:37.090Z,74.70
2017-06-08T21:03:04.618Z,75.20
2017-06-08T21:05:32.562Z,76.40
2017-06-08T21:08:00.869Z,75.20
2017-06-08T21:10:28.417Z,75.20
2017-06-08T21:12:56.368Z,75.00
2017-06-08T21:15:24.665Z,76.50
2017-06-08T21:17:52.203Z,76.50
2017-06-08T21:20:19.968Z,77.40
2017-06-08T21:22:48.243Z,78.20
2017-06-08T21:25:16.530Z,77.80
2017-06-08T21:27:44.287Z,77.80
2017-06-08T21:30:11.808Z,76.80
2017-06-08T21:32:39.351Z,76.70
2017-06-08T21:35:07.114Z,76.40
2017-06-08T21:37:34.632Z,75.90
2017-06-08T21:40:02.941Z,76.00
2017-06-08T21:42:30.712Z,76.70
2017-06-08T21:44:58.248Z,75.80
2017-06-08T21:47:25.761Z,75.70
2017-06-08T21:49:53.563Z,76.70
2017-06-08T21:52:21.091Z,77.40
2017-06-08T21:54:48.612Z,77.90
2017-06-08T21:57:16.379Z,79.00
2017-06-08T21:59:43.916Z,79.80
2017-06-08T22:02:11.438Z,80.40
2017-06-08T22:04:39.185Z,81.20
2017-06-08T22:07:06.710Z,81.60
2017-06-08T22:09:34.251Z,82.60
2017-06-08T22:12:02.004Z,82.60
2017-06-08T22:14:29.542Z,83.00
2017-06-08T22:16:57.825Z,83.80
2017-06-08T22:19:25.582Z,83.70
2017-06-08T22:21:53.109Z,83.90
2017-06-08T22:24:20.649Z,84.80
2017-06-08T22:26:51.758Z,84.20
2017-06-08T22:29:19.277Z,84.50
2017-06-08T22:31:46.812Z,84.90
2017-06-08T22:34:14.728Z,85.30
2017-06-08T22:36:44.182Z,85.40
2017-06-08T22:41:48.140Z,84.90
2017-06-08T22:44:16.755Z,85.30
2017-06-08T22:46:44.693Z,85.10
2017-06-08T22:49:13.286Z,85.50
2017-06-08T22:51:42.181Z,85.50
2017-06-08T22:54:10.923Z,85.90
2017-06-08T22:56:38.681Z,86.30
2017-06-08T22:59:06.213Z,86.00
2017-06-08T23:01:33.733Z,86.10
2017-06-08T23:04:01.499Z,86.30
2017-06-08T23:06:29.018Z,86.30
2017-06-08T23:08:56.537Z,86.20
2017-06-08T23:11:25.044Z,85.80
2017-06-08T23:13:52.575Z,85.80
2017-06-08T23:16:20.076Z,85.60
2017-06-08T23:18:47.818Z,85.90
2017-06-08T23:21:15.350Z,85.60
2017-06-08T23:23:42.871Z,85.60
2017-06-08T23:26:10.647Z,86.00
2017-06-08T23:28:38.165Z,85.70
2017-06-08T23:31:05.682Z,86.70
2017-06-08T23:33:33.479Z,86.90
2017-06-08T23:36:01.001Z,86.70
2017-06-08T23:38:28.527Z,87.10
2017-06-08T23:40:56.330Z,88.10
2017-06-08T23:43:23.839Z,89.00
2017-06-08T23:45:51.354Z,89.50
2017-06-08T23:48:19.140Z,90.10
2017-06-08T23:50:46.919Z,90.30
2017-06-08T23:53:14.462Z,90.40
2017-06-08T23:55:42.218Z,90.60
2017-06-08T23:58:09.739Z,90.90
