createdAt,value
2018-05-05T00:01:28.209Z,94.90
2018-05-05T00:03:55.789Z,95.31
2018-05-05T00:06:23.604Z,96.23
2018-05-05T00:08:51.185Z,95.80
2018-05-05T00:11:18.777Z,95.88
2018-05-05T00:13:46.585Z,96.29
2018-05-05T00:16:14.163Z,96.49
2018-05-05T00:18:41.755Z,96.72
2018-05-05T00:21:09.573Z,97.63
2018-05-05T00:23:37.161Z,97.62
2018-05-05T00:26:04.750Z,97.55
2018-05-05T00:28:32.367Z,97.72
2018-05-05T00:31:00.026Z,97.97
2018-05-05T00:33:27.610Z,98.07
2018-05-05T00:35:55.356Z,98.38
2018-05-05T00:38:23.003Z,97.98
2018-05-05T00:40:50.668Z,98.36
2018-05-05T00:43:18.304Z,98.42
2018-05-05T00:45:46.005Z,98.61
2018-05-05T00:48:13.657Z,98.67
2018-05-05T00:50:41.270Z,98.72
2018-05-05T00:53:08.991Z,98.48
2018-05-05T00:55:36.712Z,99.17
2018-05-05T00:58:04.344Z,98.73
2018-05-05T01:00:31.948Z,98.63
2018-05-05T01:02:59.624Z,98.69
2018-05-05T01:05:27.356Z,98.56
2018-05-05T01:07:54.945Z,98.82
2018-05-05T01:10:22.532Z,99.11
2018-05-05T01:12:50.256Z,99.18
2018-05-05T01:15:17.932Z,99.58
2018-05-05T01:17:45.512Z,99.70
2018-05-05T01:20:13.263Z,99.68
2018-05-05T01:22:41.129Z,99.96
2018-05-05T01:25:08.761Z,99.69
2018-05-05T01:27:36.379Z,99.77
2018-05-05T01:30:03.981Z,99.97
2018-05-05T01:32:31.555Z,99.98
2018-05-05T01:34:59.187Z,100.00
2018-05-05T01:37:26.903Z,100.00
2018-05-05T01:39:54.497Z,99.49
2018-05-05T01:42:22.439Z,99.05
2018-05-05T01:44:50.097Z,98.58
2018-05-05T01:47:17.674Z,98.31
2018-05-05T01:49:45.287Z,97.60
2018-05-05T01:52:12.853Z,97.45
2018-05-05T01:54:40.443Z,97.28
2018-05-05T01:57:08.063Z,97.53
2018-05-05T01:59:35.654Z,97.51
2018-05-05T02:02:03.326Z,96.70
2018-05-05T02:04:30.950Z,96.50
2018-05-05T02:06:58.827Z,96.11
2018-05-05T02:09:26.504Z,96.64
2018-05-05T02:11:54.138Z,96.99
2018-05-05T02:14:21.743Z,96.62
2018-05-05T02:16:49.496Z,96.86
2018-05-05T02:19:17.140Z,96.69
2018-05-05T02:21:44.707Z,96.41
2018-05-05T02:24:12.493Z,97.06
2018-05-05T02:26:40.160Z,97.05
2018-05-05T02:29:07.795Z,96.85
2018-05-05T02:31:35.400Z,97.01
2018-05-05T02:34:03.142Z,97.25
2018-05-05T02:36:30.803Z,97.64
2018-05-05T02:38:58.383Z,97.63
2018-05-05T02:41:26.002Z,97.95
2018-05-05T02:43:53.783Z,98.02
2018-05-05T02:46:21.402Z,97.90
2018-05-05T02:48:49.118Z,98.33
2018-05-05T02:51:16.781Z,98.33
2018-05-05T02:53:44.498Z,98.56
2018-05-05T02:56:12.297Z,98.37
2018-05-05T02:58:39.888Z,97.95
2018-05-05T03:01:07.619Z,98.26
2018-05-05T03:03:35.367Z,98.38
2018-05-05T03:06:03.145Z,98.10
2018-05-05T03:08:30.735Z,97.90
2018-05-05T03:10:58.489Z,97.71
2018-05-05T03:13:26.142Z,97.41
2018-05-05T03:15:53.722Z,97.04
2018-05-05T03:18:21.339Z,97.11
2018-05-05T03:20:48.906Z,97.39
2018-05-05T03:23:17.408Z,97.62
2018-05-05T03:25:45.055Z,98.41
2018-05-05T03:28:12.734Z,97.73
2018-05-05T03:30:40.316Z,96.88
2018-05-05T03:33:08.168Z,95.98
2018-05-05T03:35:35.735Z,95.51
2018-05-05T03:38:03.419Z,94.42
2018-05-05T03:40:31.019Z,93.23
2018-05-05T03:42:58.707Z,92.73
2018-05-05T03:45:26.285Z,92.45
2018-05-05T03:47:54.016Z,89.63
2018-05-05T03:50:21.590Z,83.19
2018-05-05T03:52:49.167Z,78.17
2018-05-05T03:55:17.013Z,74.59
2018-05-05T03:57:44.592Z,70.33
2018-05-05T04:00:23.999Z,66.55
2018-05-05T04:05:52.723Z,59.55
2018-05-05T04:08:20.287Z,58.85
2018-05-05T04:10:47.863Z,57.52
2018-05-05T04:13:15.489Z,55.91
2018-05-05T04:15:43.365Z,54.38
2018-05-05T04:18:10.948Z,53.18
2018-05-05T04:20:38.683Z,51.16
2018-05-05T04:23:06.259Z,50.96
2018-05-05T04:25:33.835Z,49.48
2018-05-05T04:28:01.482Z,49.44
2018-05-05T04:30:29.125Z,47.08
2018-05-05T04:32:56.803Z,46.52
2018-05-05T04:35:24.455Z,45.81
2018-05-05T04:37:52.036Z,45.19
2018-05-05T04:40:19.612Z,42.83
2018-05-05T04:42:47.268Z,42.46
2018-05-05T04:45:14.967Z,41.44
2018-05-05T04:47:42.542Z,40.60
2018-05-05T04:50:10.159Z,41.80
2018-05-05T04:52:37.756Z,40.64
2018-05-05T04:55:05.331Z,40.23
2018-05-05T04:57:32.965Z,39.46
2018-05-05T05:00:00.532Z,37.67
2018-05-05T05:02:28.105Z,35.68
2018-05-05T05:04:55.738Z,36.68
2018-05-05T05:07:23.309Z,36.61
2018-05-05T05:09:50.896Z,35.15
2018-05-05T05:12:18.492Z,35.06
2018-05-05T05:14:46.072Z,34.19
2018-05-05T05:17:13.636Z,32.19
2018-05-05T05:19:41.250Z,32.81
2018-05-05T05:22:08.825Z,33.68
2018-05-05T05:24:36.430Z,35.57
2018-05-05T05:27:04.047Z,34.10
2018-05-05T05:29:31.625Z,31.64
2018-05-05T05:31:59.203Z,34.38
2018-05-05T05:34:26.807Z,35.79
2018-05-05T05:36:54.372Z,34.07
2018-05-05T05:39:21.956Z,34.18
2018-05-05T05:41:49.602Z,32.75
2018-05-05T05:44:17.171Z,32.72
2018-05-05T05:46:44.783Z,33.28
2018-05-05T05:49:12.388Z,31.73
2018-05-05T05:51:39.961Z,31.04
2018-05-05T05:54:07.552Z,30.81
2018-05-05T05:56:35.164Z,30.31
2018-05-05T05:59:02.743Z,29.58
2018-05-05T06:01:30.318Z,29.12
2018-05-05T06:03:57.936Z,29.12
2018-05-05T06:06:25.507Z,28.95
2018-05-05T06:08:53.151Z,29.12
2018-05-05T06:11:20.870Z,29.10
2018-05-05T06:13:48.457Z,29.69
2018-05-05T06:16:16.017Z,28.96
2018-05-05T06:18:43.619Z,28.85
2018-05-05T06:21:11.195Z,29.59
2018-05-05T06:23:38.761Z,29.81
2018-05-05T06:26:06.415Z,30.98
2018-05-05T06:28:33.984Z,31.55
2018-05-05T06:31:01.552Z,30.03
2018-05-05T06:33:29.170Z,29.49
2018-05-05T06:35:56.985Z,28.98
2018-05-05T06:38:24.576Z,29.69
2018-05-05T06:40:52.245Z,28.86
2018-05-05T06:43:19.835Z,29.40
2018-05-05T06:45:47.448Z,29.53
2018-05-05T06:48:15.091Z,30.09
2018-05-05T06:50:42.679Z,29.45
2018-05-05T06:53:10.309Z,28.36
2018-05-05T06:55:37.945Z,27.12
2018-05-05T06:58:05.560Z,26.46
2018-05-05T07:00:33.152Z,27.09
2018-05-05T07:03:00.824Z,27.80
2018-05-05T07:05:28.433Z,27.74
2018-05-05T07:07:56.051Z,27.42
2018-05-05T07:10:23.715Z,26.36
2018-05-05T07:12:51.296Z,25.58
2018-05-05T07:15:18.864Z,25.16
2018-05-05T07:17:46.465Z,25.56
2018-05-05T07:20:14.036Z,25.77
2018-05-05T07:22:41.615Z,26.80
2018-05-05T07:25:09.221Z,25.13
2018-05-05T07:27:36.897Z,25.16
2018-05-05T07:30:04.488Z,25.32
2018-05-05T07:32:32.139Z,26.50
2018-05-05T07:34:59.699Z,25.21
2018-05-05T07:37:27.293Z,24.51
2018-05-05T07:39:54.953Z,24.93
2018-05-05T07:42:22.594Z,26.59
2018-05-05T07:44:50.215Z,24.59
2018-05-05T07:47:17.815Z,24.39
2018-05-05T07:49:45.383Z,25.07
2018-05-05T07:52:12.956Z,25.52
2018-05-05T07:54:40.542Z,25.19
2018-05-05T07:57:08.153Z,26.83
2018-05-05T07:59:35.844Z,24.29
2018-05-05T08:02:03.564Z,24.98
2018-05-05T08:04:31.142Z,25.70
2018-05-05T08:06:58.718Z,24.65
2018-05-05T08:09:26.769Z,25.22
2018-05-05T08:11:54.463Z,24.59
2018-05-05T08:14:22.036Z,23.90
2018-05-05T08:16:49.728Z,23.59
2018-05-05T08:19:17.257Z,24.63
2018-05-05T08:21:44.829Z,25.43
2018-05-05T08:24:12.460Z,25.09
2018-05-05T08:26:40.053Z,25.46
2018-05-05T08:29:07.669Z,25.44
2018-05-05T08:31:35.289Z,25.64
2018-05-05T08:34:02.890Z,24.57
2018-05-05T08:36:30.513Z,24.21
2018-05-05T08:38:58.137Z,24.51
2018-05-05T08:41:25.736Z,23.44
2018-05-05T08:43:53.341Z,22.84
2018-05-05T08:46:20.972Z,22.21
2018-05-05T08:48:48.559Z,22.44
2018-05-05T08:51:16.114Z,22.47
2018-05-05T08:53:43.731Z,23.83
2018-05-05T08:56:11.363Z,23.30
2018-05-05T08:58:38.948Z,22.75
2018-05-05T09:01:06.552Z,22.75
2018-05-05T09:03:34.135Z,22.90
2018-05-05T09:06:01.739Z,20.91
2018-05-05T09:08:29.343Z,22.08
2018-05-05T09:10:56.911Z,23.04
2018-05-05T09:13:24.480Z,23.93
2018-05-05T09:15:52.090Z,25.39
2018-05-05T09:18:19.672Z,25.26
2018-05-05T09:20:47.244Z,24.03
2018-05-05T09:23:14.875Z,22.16
2018-05-05T09:25:42.463Z,22.71
2018-05-05T09:28:10.069Z,23.49
2018-05-05T09:30:37.972Z,24.17
2018-05-05T09:33:05.525Z,24.20
2018-05-05T09:35:33.095Z,24.73
2018-05-05T09:38:00.691Z,23.86
2018-05-05T09:40:28.254Z,23.60
2018-05-05T09:42:55.822Z,22.26
2018-05-05T09:45:23.412Z,21.93
2018-05-05T09:47:50.983Z,22.05
2018-05-05T09:50:18.555Z,21.61
2018-05-05T09:52:46.154Z,24.00
2018-05-05T09:55:13.712Z,23.46
2018-05-05T09:57:41.298Z,22.87
2018-05-05T10:00:08.908Z,23.25
2018-05-05T10:02:36.515Z,22.25
2018-05-05T10:05:04.119Z,20.70
2018-05-05T10:07:31.738Z,22.42
2018-05-05T10:09:59.383Z,23.09
2018-05-05T10:12:26.965Z,24.00
2018-05-05T10:14:54.545Z,23.41
2018-05-05T10:17:22.180Z,22.61
2018-05-05T10:19:49.751Z,22.58
2018-05-05T10:22:17.326Z,22.07
2018-05-05T10:24:44.967Z,20.35
2018-05-05T10:27:12.562Z,21.57
2018-05-05T10:29:40.161Z,21.36
2018-05-05T10:32:07.776Z,20.19
2018-05-05T10:34:35.366Z,20.00
2018-05-05T10:37:02.972Z,20.77
2018-05-05T10:39:30.584Z,19.02
2018-05-05T10:41:58.160Z,19.59
2018-05-05T10:44:25.746Z,18.93
2018-05-05T10:46:53.355Z,17.73
2018-05-05T10:49:20.933Z,17.87
2018-05-05T10:51:48.534Z,19.04
2018-05-05T10:54:16.163Z,18.56
2018-05-05T10:56:43.743Z,18.76
2018-05-05T10:59:11.350Z,17.27
2018-05-05T11:01:38.952Z,18.55
2018-05-05T11:04:06.525Z,19.16
2018-05-05T11:06:34.081Z,19.39
2018-05-05T11:09:01.720Z,18.70
2018-05-05T11:11:29.296Z,18.30
2018-05-05T11:13:56.885Z,17.41
2018-05-05T11:16:24.526Z,16.59
2018-05-05T11:18:52.101Z,18.74
2018-05-05T11:21:19.671Z,19.62
2018-05-05T11:23:47.394Z,20.13
2018-05-05T11:26:14.997Z,20.53
2018-05-05T11:28:42.521Z,19.14
2018-05-05T11:31:10.119Z,19.11
2018-05-05T11:33:37.694Z,18.56
2018-05-05T11:36:05.264Z,19.22
2018-05-05T11:38:32.925Z,18.37
2018-05-05T11:41:00.499Z,20.29
2018-05-05T11:43:28.061Z,20.39
2018-05-05T11:45:55.656Z,19.18
2018-05-05T11:48:23.236Z,18.47
2018-05-05T11:50:50.809Z,18.95
2018-05-05T11:53:18.420Z,20.46
2018-05-05T11:55:46.010Z,20.39
2018-05-05T11:58:13.578Z,19.79
2018-05-05T12:00:41.179Z,20.37
2018-05-05T12:03:08.744Z,19.90
2018-05-05T12:05:36.321Z,20.25
2018-05-05T12:08:03.948Z,19.34
2018-05-05T12:10:31.520Z,19.25
2018-05-05T12:12:59.065Z,18.59
2018-05-05T12:15:26.677Z,18.33
2018-05-05T12:17:54.242Z,18.95
2018-05-05T12:20:21.915Z,19.50
2018-05-05T12:22:49.554Z,18.51
2018-05-05T12:25:17.120Z,19.25
2018-05-05T12:27:44.672Z,18.36
2018-05-05T12:30:12.273Z,18.16
2018-05-05T12:32:39.851Z,19.41
2018-05-05T12:35:07.471Z,20.19
2018-05-05T12:37:35.065Z,20.31
2018-05-05T12:40:02.661Z,20.10
2018-05-05T12:42:30.226Z,19.83
2018-05-05T12:44:57.829Z,20.78
2018-05-05T12:47:25.373Z,22.71
2018-05-05T12:52:26.713Z,25.64
2018-05-05T12:54:54.267Z,26.85
2018-05-05T12:57:21.842Z,27.20
2018-05-05T12:59:49.429Z,26.96
2018-05-05T13:02:16.984Z,27.07
2018-05-05T13:04:44.581Z,28.65
2018-05-05T13:07:12.235Z,27.89
2018-05-05T13:09:39.810Z,29.38
2018-05-05T13:12:07.385Z,28.20
2018-05-05T13:14:34.996Z,28.72
2018-05-05T13:17:02.561Z,29.33
2018-05-05T13:19:30.113Z,29.92
2018-05-05T13:21:57.802Z,29.83
2018-05-05T13:24:25.374Z,29.42
2018-05-05T13:26:52.924Z,29.23
2018-05-05T13:29:20.599Z,30.04
2018-05-05T13:31:48.160Z,28.76
2018-05-05T13:34:15.727Z,29.46
2018-05-05T13:36:43.412Z,30.47
2018-05-05T13:39:10.927Z,30.15
2018-05-05T13:41:38.499Z,30.01
2018-05-05T13:44:06.093Z,30.13
2018-05-05T13:46:33.675Z,30.26
2018-05-05T13:49:01.238Z,31.41
2018-05-05T13:51:28.951Z,30.05
2018-05-05T13:53:56.565Z,30.28
2018-05-05T13:56:24.230Z,30.47
2018-05-05T13:58:51.832Z,30.55
2018-05-05T14:01:19.431Z,31.03
2018-05-05T14:03:46.999Z,29.68
2018-05-05T14:06:14.999Z,29.70
2018-05-05T14:08:42.661Z,30.33
2018-05-05T14:11:10.333Z,30.06
2018-05-05T14:13:37.952Z,29.97
2018-05-05T14:16:08.939Z,31.06
2018-05-05T14:18:41.658Z,30.93
2018-05-05T14:21:13.228Z,31.56
2018-05-05T14:23:45.626Z,30.83
2018-05-05T14:26:13.601Z,31.49
2018-05-05T14:28:41.259Z,32.31
2018-05-05T14:31:08.991Z,31.82
2018-05-05T14:33:36.570Z,32.02
2018-05-05T14:36:04.182Z,31.69
2018-05-05T14:38:31.922Z,31.19
2018-05-05T14:40:59.608Z,30.95
2018-05-05T14:43:27.464Z,31.49
2018-05-05T14:45:55.019Z,31.47
2018-05-05T14:48:22.747Z,30.38
2018-05-05T14:50:50.366Z,30.24
2018-05-05T14:53:18.435Z,31.29
2018-05-05T14:55:46.044Z,31.02
2018-05-05T14:58:13.656Z,30.46
2018-05-05T15:00:41.273Z,30.33
2018-05-05T15:03:08.864Z,30.50
2018-05-05T15:05:36.547Z,28.66
2018-05-05T15:08:04.222Z,28.46
2018-05-05T15:10:31.886Z,29.63
2018-05-05T15:12:59.607Z,30.44
2018-05-05T15:15:27.239Z,30.81
2018-05-05T15:17:54.838Z,29.82
2018-05-05T15:20:22.612Z,29.95
2018-05-05T15:22:50.226Z,29.98
2018-05-05T15:25:17.875Z,30.79
2018-05-05T15:27:45.440Z,30.74
2018-05-05T15:30:13.188Z,30.81
2018-05-05T15:32:40.818Z,31.91
2018-05-05T15:35:08.497Z,31.85
2018-05-05T15:37:36.076Z,31.15
2018-05-05T15:40:03.724Z,31.45
2018-05-05T15:42:31.317Z,32.24
2018-05-05T15:44:58.973Z,31.92
2018-05-05T15:47:26.570Z,32.10
2018-05-05T15:49:54.254Z,33.00
2018-05-05T15:52:21.909Z,32.58
2018-05-05T15:54:49.518Z,32.59
2018-05-05T15:57:17.113Z,33.08
2018-05-05T15:59:44.764Z,33.21
2018-05-05T16:02:12.359Z,34.25
2018-05-05T16:04:39.949Z,34.99
2018-05-05T16:07:07.536Z,34.72
2018-05-05T16:09:35.143Z,35.08
2018-05-05T16:12:02.804Z,35.35
2018-05-05T16:14:30.488Z,35.03
2018-05-05T16:16:58.333Z,36.13
2018-05-05T16:19:25.902Z,36.67
2018-05-05T16:21:53.777Z,36.95
2018-05-05T16:24:21.714Z,37.22
2018-05-05T16:26:49.298Z,38.13
2018-05-05T16:29:16.886Z,38.48
2018-05-05T16:31:44.482Z,39.17
2018-05-05T16:34:12.056Z,39.87
2018-05-05T16:36:39.632Z,40.54
2018-05-05T16:39:07.262Z,40.76
2018-05-05T16:41:34.826Z,41.21
2018-05-05T16:44:02.603Z,41.49
2018-05-05T16:46:30.280Z,42.07
2018-05-05T16:48:57.964Z,42.17
2018-05-05T16:51:25.558Z,42.50
2018-05-05T16:53:53.163Z,42.87
2018-05-05T16:56:20.916Z,43.15
2018-05-05T16:58:48.576Z,43.43
2018-05-05T17:01:16.224Z,44.45
2018-05-05T17:03:43.906Z,44.92
2018-05-05T17:06:11.565Z,45.50
2018-05-05T17:08:39.177Z,47.45
2018-05-05T17:11:06.902Z,47.11
2018-05-05T17:13:34.496Z,48.84
2018-05-05T17:16:02.113Z,51.21
2018-05-05T17:18:29.875Z,52.43
2018-05-05T17:20:57.755Z,51.42
2018-05-05T17:23:25.468Z,51.97
2018-05-05T17:25:53.084Z,52.82
2018-05-05T17:28:20.741Z,54.76
2018-05-05T17:30:48.408Z,56.32
2018-05-05T17:33:16.057Z,56.54
2018-05-05T17:35:43.729Z,58.24
2018-05-05T17:38:11.380Z,58.79
2018-05-05T17:40:38.955Z,61.86
2018-05-05T17:43:06.703Z,61.69
2018-05-05T17:45:34.377Z,61.64
2018-05-05T17:48:02.040Z,61.35
2018-05-05T17:50:29.749Z,61.64
2018-05-05T17:52:57.339Z,67.45
2018-05-05T17:55:25.025Z,64.56
2018-05-05T17:57:52.677Z,64.79
2018-05-05T18:00:20.276Z,66.40
2018-05-05T18:02:48.026Z,66.94
2018-05-05T18:05:15.760Z,67.80
2018-05-05T18:07:43.426Z,69.39
2018-05-05T18:10:11.088Z,68.32
2018-05-05T18:12:38.963Z,69.02
2018-05-05T18:15:06.848Z,70.55
2018-05-05T18:17:34.433Z,72.33
2018-05-05T18:20:02.161Z,72.20
2018-05-05T18:22:29.882Z,68.03
2018-05-05T18:24:57.747Z,70.77
2018-05-05T18:27:25.550Z,70.43
2018-05-05T18:29:53.397Z,69.83
2018-05-05T18:32:21.002Z,69.66
2018-05-05T18:34:48.574Z,71.36
2018-05-05T18:37:16.397Z,70.32
2018-05-05T18:39:43.982Z,71.84
2018-05-05T18:42:11.789Z,72.71
2018-05-05T18:44:39.406Z,71.88
2018-05-05T18:47:06.966Z,73.17
2018-05-05T18:49:34.552Z,71.87
2018-05-05T18:52:02.215Z,73.75
2018-05-05T18:54:29.827Z,74.71
2018-05-05T18:56:57.503Z,76.13
2018-05-05T18:59:25.100Z,75.77
2018-05-05T19:01:52.667Z,76.04
2018-05-05T19:04:20.249Z,76.42
2018-05-05T19:06:47.932Z,77.47
2018-05-05T19:09:15.505Z,77.88
2018-05-05T19:11:43.169Z,79.21
2018-05-05T19:14:10.783Z,79.00
2018-05-05T19:16:38.438Z,78.83
2018-05-05T19:19:06.247Z,79.75
2018-05-05T19:21:33.987Z,80.39
2018-05-05T19:24:01.573Z,81.83
2018-05-05T19:26:29.143Z,82.28
2018-05-05T19:28:57.169Z,82.74
2018-05-05T19:31:24.721Z,80.97
2018-05-05T19:33:52.420Z,81.22
2018-05-05T19:36:20.277Z,81.03
2018-05-05T19:38:48.030Z,80.42
2018-05-05T19:41:15.625Z,80.98
2018-05-05T19:43:43.248Z,80.80
2018-05-05T19:46:10.851Z,81.49
2018-05-05T19:48:38.612Z,80.14
2018-05-05T19:51:06.265Z,81.25
2018-05-05T19:53:33.924Z,82.72
2018-05-05T19:56:01.515Z,83.64
2018-05-05T19:58:29.146Z,83.06
2018-05-05T20:00:56.928Z,82.89
2018-05-05T20:03:24.501Z,81.61
2018-05-05T20:05:52.646Z,78.57
2018-05-05T20:08:20.228Z,79.17
2018-05-05T20:10:47.858Z,79.36
2018-05-05T20:13:15.640Z,80.62
2018-05-05T20:15:43.203Z,80.21
2018-05-05T20:18:10.781Z,80.41
2018-05-05T20:20:38.933Z,82.32
2018-05-05T20:23:06.597Z,83.68
2018-05-05T20:25:34.127Z,83.94
2018-05-05T20:28:01.799Z,83.98
2018-05-05T20:30:29.691Z,84.24
2018-05-05T20:32:57.270Z,84.73
2018-05-05T20:35:24.977Z,85.21
2018-05-05T20:37:52.875Z,85.57
2018-05-05T20:40:20.545Z,85.82
2018-05-05T20:42:48.164Z,85.69
2018-05-05T20:45:15.766Z,85.83
2018-05-05T20:47:43.512Z,85.97
2018-05-05T20:50:11.396Z,86.53
2018-05-05T20:52:39.043Z,85.39
2018-05-05T20:55:06.621Z,84.81
2018-05-05T20:57:34.232Z,84.42
2018-05-05T21:00:01.827Z,85.17
2018-05-05T21:02:29.765Z,84.28
2018-05-05T21:04:57.345Z,83.88
2018-05-05T21:07:25.035Z,84.66
2018-05-05T21:09:52.624Z,84.03
2018-05-05T21:12:20.245Z,85.42
2018-05-05T21:14:47.996Z,85.05
2018-05-05T21:17:15.742Z,85.50
2018-05-05T21:19:43.753Z,87.25
2018-05-05T21:22:11.336Z,87.40
2018-05-05T21:24:39.078Z,87.86
2018-05-05T21:27:06.708Z,88.63
2018-05-05T21:29:34.384Z,89.32
2018-05-05T21:32:01.999Z,89.28
2018-05-05T21:34:29.727Z,89.05
2018-05-05T21:36:57.390Z,89.81
2018-05-05T21:39:24.988Z,90.11
2018-05-05T21:41:52.965Z,90.46
2018-05-05T21:44:20.705Z,89.99
2018-05-05T21:46:48.295Z,89.98
2018-05-05T21:49:16.101Z,87.82
2018-05-05T21:51:43.727Z,85.28
2018-05-05T21:54:11.421Z,83.87
2018-05-05T21:56:38.991Z,83.61
2018-05-05T21:59:06.762Z,83.43
2018-05-05T22:01:34.403Z,83.64
2018-05-05T22:04:02.035Z,83.29
2018-05-05T22:06:29.637Z,84.04
2018-05-05T22:08:57.407Z,83.01
2018-05-05T22:11:25.069Z,84.53
2018-05-05T22:13:53.340Z,86.82
2018-05-05T22:16:21.183Z,85.99
2018-05-05T22:18:48.793Z,86.77
2018-05-05T22:21:16.503Z,87.15
2018-05-05T22:23:44.091Z,86.91
2018-05-05T22:26:11.665Z,86.46
2018-05-05T22:28:39.260Z,86.74
2018-05-05T22:31:06.857Z,87.11
2018-05-05T22:33:34.851Z,87.86
2018-05-05T22:36:02.481Z,89.19
2018-05-05T22:38:30.156Z,89.92
2018-05-05T22:40:57.997Z,89.69
2018-05-05T22:43:25.811Z,90.06
2018-05-05T22:45:54.463Z,90.36
2018-05-05T22:48:22.427Z,90.11
2018-05-05T22:50:50.053Z,90.37
2018-05-05T22:53:17.626Z,90.87
2018-05-05T22:55:45.213Z,90.68
2018-05-05T22:58:12.824Z,91.00
2018-05-05T23:00:40.431Z,91.28
2018-05-05T23:03:08.143Z,91.33
2018-05-05T23:05:36.610Z,91.84
2018-05-05T23:08:04.205Z,91.55
2018-05-05T23:10:31.829Z,91.58
2018-05-05T23:12:59.476Z,91.03
2018-05-05T23:15:27.031Z,90.65
2018-05-05T23:17:54.809Z,90.44
2018-05-05T23:20:22.569Z,90.29
2018-05-05T23:22:50.528Z,90.42
2018-05-05T23:25:18.084Z,91.56
2018-05-05T23:27:45.856Z,91.67
2018-05-05T23:30:13.471Z,91.78
2018-05-05T23:32:41.050Z,92.42
2018-05-05T23:35:08.744Z,93.47
2018-05-05T23:37:36.834Z,93.69
2018-05-05T23:40:04.810Z,93.56
2018-05-05T23:42:32.785Z,93.92
2018-05-05T23:45:00.962Z,93.97
2018-05-05T23:47:28.530Z,93.68
2018-05-05T23:49:56.198Z,93.79
2018-05-05T23:52:24.030Z,93.94
2018-05-05T23:54:51.611Z,93.29
2018-05-05T23:57:19.309Z,93.49
2018-05-05T23:59:47.013Z,93.14
