createdAt,value
2023-04-25T00:02:10.787Z,9.97
2023-04-25T00:08:13.388Z,9.90
2023-04-25T00:10:40.616Z,9.83
2023-04-25T00:13:09.345Z,9.78
2023-04-25T00:15:37.340Z,9.72
2023-04-25T00:18:04.552Z,9.68
2023-04-25T00:20:32.006Z,9.65
2023-04-25T00:22:58.993Z,9.62
2023-04-25T00:25:26.140Z,9.57
2023-04-25T00:27:53.129Z,9.54
2023-04-25T00:30:20.240Z,9.50
2023-04-25T00:32:47.342Z,9.44
2023-04-25T00:35:14.534Z,9.39
2023-04-25T00:37:41.634Z,9.35
2023-04-25T00:40:09.442Z,9.32
2023-04-25T00:42:37.401Z,9.29
2023-04-25T00:45:06.667Z,9.26
2023-04-25T00:47:33.956Z,9.24
2023-04-25T00:50:00.934Z,9.22
2023-04-25T00:52:28.006Z,9.17
2023-04-25T00:54:55.114Z,9.13
2023-04-25T00:57:22.104Z,9.08
2023-04-25T00:59:49.096Z,9.04
2023-04-25T01:02:16.215Z,9.00
2023-04-25T01:04:43.213Z,8.98
2023-04-25T01:07:11.137Z,8.95
2023-04-25T01:09:38.087Z,8.90
2023-04-25T01:12:05.444Z,8.82
2023-04-25T01:14:32.516Z,8.74
2023-04-25T01:16:59.943Z,8.67
2023-04-25T01:19:27.143Z,8.63
2023-04-25T01:21:54.185Z,8.59
2023-04-25T01:24:21.174Z,8.55
2023-04-25T01:26:51.531Z,8.52
2023-04-25T01:29:23.813Z,8.49
2023-04-25T01:31:50.857Z,8.47
2023-04-25T01:34:17.863Z,8.46
2023-04-25T01:36:44.955Z,8.44
2023-04-25T01:39:12.886Z,8.43
2023-04-25T01:41:39.883Z,8.39
2023-04-25T01:44:07.081Z,8.34
2023-04-25T01:46:34.805Z,8.29
2023-04-25T01:49:02.140Z,8.25
2023-04-25T01:51:29.558Z,8.19
2023-04-25T01:53:56.602Z,8.14
2023-04-25T01:56:23.931Z,8.10
2023-04-25T01:58:50.960Z,8.07
2023-04-25T02:01:20.797Z,8.05
2023-04-25T02:03:55.122Z,8.06
2023-04-25T02:06:32.084Z,8.06
2023-04-25T02:08:59.268Z,8.05
2023-04-25T02:11:26.265Z,8.04
2023-04-25T02:14:11.625Z,8.03
2023-04-25T02:16:52.788Z,8.02
2023-04-25T02:19:19.984Z,8.01
2023-04-25T02:21:47.769Z,7.99
2023-04-25T02:24:14.665Z,7.98
2023-04-25T02:26:41.644Z,7.96
2023-04-25T02:29:10.448Z,7.94
2023-04-25T02:31:37.562Z,7.90
2023-04-25T02:34:05.556Z,7.84
2023-04-25T02:36:36.638Z,7.82
2023-04-25T02:39:04.198Z,7.82
2023-04-25T02:41:31.259Z,7.81
2023-04-25T02:43:58.241Z,7.81
2023-04-25T02:46:37.860Z,7.82
2023-04-25T02:49:07.380Z,7.83
2023-04-25T02:51:34.836Z,7.83
2023-04-25T02:54:01.896Z,7.81
2023-04-25T02:56:29.070Z,7.82
2023-04-25T02:58:56.219Z,7.82
2023-04-25T03:01:23.632Z,7.84
2023-04-25T03:03:51.015Z,7.85
2023-04-25T03:06:18.198Z,7.85
2023-04-25T03:08:45.280Z,7.86
2023-04-25T03:11:12.388Z,7.88
2023-04-25T03:13:39.327Z,7.90
2023-04-25T03:16:07.008Z,7.92
2023-04-25T03:18:35.042Z,7.94
2023-04-25T03:21:02.284Z,7.95
2023-04-25T03:23:31.632Z,7.97
2023-04-25T03:25:58.642Z,8.00
2023-04-25T03:28:25.721Z,8.01
2023-04-25T03:30:53.559Z,8.00
2023-04-25T03:33:20.762Z,8.01
2023-04-25T03:35:47.760Z,8.01
2023-04-25T03:38:15.484Z,8.00
2023-04-25T03:40:42.602Z,8.01
2023-04-25T03:43:17.958Z,8.02
2023-04-25T03:45:50.231Z,8.03
2023-04-25T03:48:17.820Z,8.04
2023-04-25T03:50:44.800Z,8.05
2023-04-25T03:53:11.957Z,8.05
2023-04-25T03:56:01.541Z,8.05
2023-04-25T03:58:31.879Z,8.07
2023-04-25T04:00:58.915Z,8.10
2023-04-25T04:03:26.337Z,8.13
2023-04-25T04:05:53.751Z,8.17
2023-04-25T04:08:20.809Z,8.20
2023-04-25T04:10:47.752Z,8.22
2023-04-25T04:13:14.905Z,8.24
2023-04-25T04:15:41.986Z,8.26
2023-04-25T04:18:09.286Z,8.29
2023-04-25T04:20:36.314Z,8.32
2023-04-25T04:23:03.812Z,8.34
2023-04-25T04:25:31.200Z,8.37
2023-04-25T04:28:07.133Z,8.40
2023-04-25T04:31:06.478Z,8.44
2023-04-25T04:33:33.628Z,8.48
2023-04-25T04:36:03.807Z,8.51
2023-04-25T04:38:31.254Z,8.55
2023-04-25T04:41:01.709Z,8.60
2023-04-25T04:43:49.397Z,8.65
2023-04-25T04:46:45.635Z,8.72
2023-04-25T04:49:33.348Z,8.81
2023-04-25T04:52:20.575Z,8.91
2023-04-25T04:54:53.527Z,9.00
2023-04-25T04:57:40.897Z,9.09
2023-04-25T05:00:29.163Z,9.20
2023-04-25T05:03:14.817Z,9.30
2023-04-25T05:06:04.929Z,9.41
2023-04-25T05:08:58.301Z,9.53
2023-04-25T05:11:47.926Z,9.65
2023-04-25T05:14:26.663Z,9.77
2023-04-25T05:17:12.330Z,9.90
2023-04-25T05:20:03.911Z,10.05
2023-04-25T05:22:51.112Z,10.19
2023-04-25T05:25:22.490Z,10.33
2023-04-25T05:28:06.734Z,10.50
2023-04-25T05:30:46.088Z,10.65
2023-04-25T05:33:19.564Z,10.80
2023-04-25T05:35:46.723Z,10.92
2023-04-25T05:38:14.498Z,11.04
2023-04-25T05:41:01.873Z,11.19
2023-04-25T05:43:48.354Z,11.30
2023-04-25T05:46:44.634Z,11.40
2023-04-25T05:49:27.738Z,11.48
2023-04-25T05:51:54.802Z,11.56
2023-04-25T05:54:42.043Z,11.65
2023-04-25T05:57:09.075Z,11.74
2023-04-25T05:59:36.950Z,11.84
2023-04-25T06:02:04.193Z,11.92
2023-04-25T06:04:33.365Z,11.99
2023-04-25T06:07:01.530Z,12.08
2023-04-25T06:09:28.460Z,12.15
2023-04-25T06:11:55.504Z,12.22
2023-04-25T06:14:22.491Z,12.30
2023-04-25T06:16:50.598Z,12.39
2023-04-25T06:19:17.525Z,12.46
2023-04-25T06:21:44.888Z,12.53
2023-04-25T06:24:12.058Z,12.61
2023-04-25T06:26:39.600Z,12.70
2023-04-25T06:29:06.798Z,12.77
2023-04-25T06:31:34.967Z,12.84
2023-04-25T06:34:02.328Z,12.93
2023-04-25T06:36:29.828Z,13.02
2023-04-25T06:39:01.375Z,13.12
2023-04-25T06:41:28.577Z,13.21
2023-04-25T06:43:59.989Z,13.30
2023-04-25T06:46:37.526Z,13.39
2023-04-25T06:49:04.943Z,13.50
2023-04-25T06:51:32.040Z,13.62
2023-04-25T06:53:59.198Z,13.71
2023-04-25T06:56:30.852Z,13.80
2023-04-25T06:59:05.502Z,13.89
2023-04-25T07:01:36.615Z,14.00
2023-04-25T07:04:06.758Z,14.10
2023-04-25T07:06:34.818Z,14.20
2023-04-25T07:09:01.915Z,14.30
2023-04-25T07:11:29.242Z,14.39
2023-04-25T07:13:57.126Z,14.46
2023-04-25T07:16:24.181Z,14.54
2023-04-25T07:18:52.042Z,14.61
2023-04-25T07:21:19.634Z,14.70
2023-04-25T07:23:47.504Z,14.82
2023-04-25T07:26:17.320Z,14.93
2023-04-25T07:29:04.207Z,15.01
2023-04-25T07:31:31.342Z,15.07
2023-04-25T07:34:01.303Z,15.12
2023-04-25T07:36:29.097Z,15.16
2023-04-25T07:38:56.194Z,15.24
2023-04-25T07:41:23.911Z,15.32
2023-04-25T07:43:50.957Z,15.35
2023-04-25T07:46:18.067Z,15.39
2023-04-25T07:48:45.106Z,15.46
2023-04-25T07:51:12.315Z,15.54
2023-04-25T07:53:39.771Z,15.61
2023-04-25T07:56:10.812Z,15.69
2023-04-25T07:58:40.053Z,15.78
2023-04-25T08:01:09.011Z,15.82
2023-04-25T08:03:36.445Z,15.85
2023-04-25T08:06:08.100Z,15.90
2023-04-25T08:08:41.703Z,15.97
2023-04-25T08:11:09.005Z,16.04
2023-04-25T08:13:36.936Z,16.09
2023-04-25T08:16:04.524Z,16.12
2023-04-25T08:18:32.013Z,16.13
2023-04-25T08:20:59.093Z,16.17
2023-04-25T08:23:26.058Z,16.22
2023-04-25T08:26:11.722Z,16.27
2023-04-25T08:28:39.117Z,16.31
2023-04-25T08:31:06.101Z,16.35
2023-04-25T08:33:39.766Z,16.39
2023-04-25T08:36:31.405Z,16.41
2023-04-25T08:39:06.544Z,16.44
2023-04-25T08:41:37.022Z,16.43
2023-04-25T08:44:05.552Z,16.40
2023-04-25T08:46:33.313Z,16.41
2023-04-25T08:49:16.442Z,16.44
2023-04-25T08:51:51.736Z,16.47
2023-04-25T08:57:09.311Z,16.57
2023-04-25T09:02:24.175Z,16.65
2023-04-25T09:04:51.564Z,16.69
2023-04-25T09:07:22.318Z,16.76
2023-04-25T09:09:50.550Z,16.81
2023-04-25T09:10:28.993Z,16.51
2023-04-25T09:10:29.115Z,16.60
2023-04-25T09:12:21.932Z,16.86
2023-04-25T09:15:05.412Z,16.88
2023-04-25T09:17:57.264Z,16.88
2023-04-25T09:20:26.013Z,16.87
2023-04-25T09:23:03.653Z,16.92
2023-04-25T09:25:37.546Z,17.00
2023-04-25T09:28:05.255Z,17.05
2023-04-25T09:30:33.461Z,17.08
2023-04-25T09:33:11.454Z,17.13
2023-04-25T09:35:41.953Z,17.18
2023-04-25T09:38:14.663Z,17.24
2023-04-25T09:41:07.662Z,17.33
2023-04-25T09:43:43.968Z,17.39
2023-04-25T09:46:12.523Z,17.43
2023-04-25T09:48:42.912Z,17.46
2023-04-25T09:51:10.725Z,17.46
2023-04-25T09:53:39.579Z,17.46
2023-04-25T09:56:13.454Z,17.46
2023-04-25T09:58:41.320Z,17.48
2023-04-25T10:01:11.887Z,17.49
2023-04-25T10:03:45.819Z,17.55
2023-04-25T10:06:33.052Z,17.63
2023-04-25T10:09:00.274Z,17.70
2023-04-25T10:11:27.388Z,17.75
2023-04-25T10:13:54.327Z,17.81
2023-04-25T10:16:21.653Z,17.86
2023-04-25T10:18:48.622Z,17.87
2023-04-25T10:21:15.604Z,17.91
2023-04-25T10:23:42.697Z,17.93
2023-04-25T10:26:13.852Z,17.94
2023-04-25T10:29:04.311Z,17.94
2023-04-25T10:31:32.054Z,17.97
2023-04-25T10:33:59.769Z,18.01
2023-04-25T10:36:30.282Z,18.05
2023-04-25T10:38:59.345Z,18.10
2023-04-25T10:41:26.367Z,18.16
2023-04-25T10:44:01.077Z,18.16
2023-04-25T10:46:32.399Z,18.13
2023-04-25T10:49:03.121Z,18.14
2023-04-25T10:51:39.979Z,18.14
2023-04-25T10:54:18.271Z,18.14
2023-04-25T10:56:45.669Z,18.14
2023-04-25T10:59:14.222Z,18.12
2023-04-25T11:01:42.022Z,18.14
2023-04-25T11:04:22.749Z,18.16
2023-04-25T11:07:34.163Z,18.15
2023-04-25T11:10:03.882Z,18.13
2023-04-25T11:12:32.563Z,18.13
2023-04-25T11:15:07.039Z,18.10
2023-04-25T11:17:34.377Z,18.12
2023-04-25T11:20:01.614Z,18.20
2023-04-25T11:22:28.706Z,18.27
2023-04-25T11:24:55.877Z,18.30
2023-04-25T11:27:22.925Z,18.30
2023-04-25T11:29:50.026Z,18.30
2023-04-25T11:32:17.636Z,18.33
2023-04-25T11:34:46.580Z,18.36
2023-04-25T11:37:13.869Z,18.33
2023-04-25T11:39:45.144Z,18.29
2023-04-25T11:42:13.936Z,18.24
2023-04-25T11:44:41.912Z,18.24
2023-04-25T11:47:09.057Z,18.25
2023-04-25T11:49:36.840Z,18.28
2023-04-25T11:52:03.973Z,18.34
2023-04-25T11:54:31.246Z,18.37
2023-04-25T11:56:58.205Z,18.38
2023-04-25T11:59:26.462Z,18.37
2023-04-25T12:01:53.801Z,18.35
2023-04-25T12:04:21.900Z,18.35
2023-04-25T12:06:54.161Z,18.37
2023-04-25T12:09:22.618Z,18.38
2023-04-25T12:11:50.641Z,18.38
2023-04-25T12:14:28.547Z,18.37
2023-04-25T12:16:59.860Z,18.32
2023-04-25T12:19:27.198Z,18.30
2023-04-25T12:21:58.675Z,18.34
2023-04-25T12:24:28.610Z,18.39
2023-04-25T12:27:02.125Z,18.41
2023-04-25T12:29:34.771Z,18.41
2023-04-25T12:32:09.451Z,18.40
2023-04-25T12:34:37.170Z,18.40
2023-04-25T12:37:04.582Z,18.43
2023-04-25T12:39:31.674Z,18.44
2023-04-25T12:41:58.690Z,18.44
2023-04-25T12:44:25.686Z,18.39
2023-04-25T12:46:52.916Z,18.33
2023-04-25T12:49:20.201Z,18.27
2023-04-25T12:51:47.918Z,18.24
2023-04-25T12:54:15.617Z,18.23
2023-04-25T12:56:43.028Z,18.23
2023-04-25T12:59:10.592Z,18.21
2023-04-25T13:01:37.908Z,18.18
2023-04-25T13:04:05.153Z,18.18
2023-04-25T13:06:32.413Z,18.16
2023-04-25T13:08:59.419Z,18.15
2023-04-25T13:11:26.367Z,18.15
2023-04-25T13:13:53.598Z,18.15
2023-04-25T13:16:22.226Z,18.13
2023-04-25T13:18:49.670Z,18.11
2023-04-25T13:21:16.743Z,18.10
2023-04-25T13:23:44.199Z,18.09
2023-04-25T13:26:11.351Z,18.08
2023-04-25T13:28:38.321Z,18.08
2023-04-25T13:31:06.236Z,18.09
2023-04-25T13:33:33.280Z,18.15
2023-04-25T13:36:01.769Z,18.21
2023-04-25T13:38:29.220Z,18.24
2023-04-25T13:40:56.628Z,18.26
2023-04-25T13:43:23.740Z,18.30
2023-04-25T13:45:51.453Z,18.40
2023-04-25T13:48:19.250Z,18.47
2023-04-25T13:50:46.772Z,18.52
2023-04-25T13:53:13.874Z,18.54
2023-04-25T13:55:41.418Z,18.55
2023-04-25T13:58:09.184Z,18.52
2023-04-25T14:00:39.048Z,18.49
2023-04-25T14:03:08.970Z,18.46
2023-04-25T14:05:40.276Z,18.47
2023-04-25T14:08:08.550Z,18.49
2023-04-25T14:10:35.916Z,18.51
2023-04-25T14:13:04.464Z,18.53
2023-04-25T14:15:32.922Z,18.52
2023-04-25T14:18:00.757Z,18.48
2023-04-25T14:20:28.019Z,18.47
2023-04-25T14:22:57.084Z,18.44
2023-04-25T14:25:24.502Z,18.39
2023-04-25T14:27:51.804Z,18.33
2023-04-25T14:30:19.456Z,18.31
2023-04-25T14:32:46.707Z,18.30
2023-04-25T14:35:13.981Z,18.29
2023-04-25T14:37:41.098Z,18.30
2023-04-25T14:40:11.566Z,18.35
2023-04-25T14:42:38.922Z,18.40
2023-04-25T14:45:07.747Z,18.45
2023-04-25T14:47:34.727Z,18.50
2023-04-25T14:50:02.850Z,18.53
2023-04-25T14:52:30.045Z,18.53
2023-04-25T14:54:57.413Z,18.50
2023-04-25T14:57:24.411Z,18.47
2023-04-25T14:59:51.773Z,18.43
2023-04-25T15:02:18.857Z,18.39
2023-04-25T15:04:46.247Z,18.35
2023-04-25T15:07:13.427Z,18.32
2023-04-25T15:09:40.461Z,18.31
2023-04-25T15:12:07.614Z,18.28
2023-04-25T15:14:35.097Z,18.25
2023-04-25T15:17:02.334Z,18.22
2023-04-25T15:19:29.642Z,18.17
2023-04-25T15:21:56.685Z,18.14
2023-04-25T15:24:23.728Z,18.12
2023-04-25T15:26:50.721Z,18.10
2023-04-25T15:29:17.756Z,18.05
2023-04-25T15:31:45.297Z,18.01
2023-04-25T15:34:12.417Z,17.98
2023-04-25T15:36:39.393Z,17.97
2023-04-25T15:39:06.303Z,17.95
2023-04-25T15:41:33.339Z,17.92
2023-04-25T15:44:01.042Z,17.88
2023-04-25T15:46:28.434Z,17.81
2023-04-25T15:48:56.364Z,17.76
2023-04-25T15:51:23.338Z,17.73
2023-04-25T15:53:50.618Z,17.72
2023-04-25T15:56:18.026Z,17.70
2023-04-25T15:58:44.941Z,17.68
2023-04-25T16:01:12.079Z,17.66
2023-04-25T16:03:39.457Z,17.64
2023-04-25T16:06:06.684Z,17.63
2023-04-25T16:08:36.071Z,17.62
2023-04-25T16:11:03.538Z,17.60
2023-04-25T16:13:30.588Z,17.59
2023-04-25T16:15:57.999Z,17.57
2023-04-25T16:18:25.207Z,17.56
2023-04-25T16:20:52.265Z,17.53
2023-04-25T16:23:19.574Z,17.51
2023-04-25T16:25:46.648Z,17.50
2023-04-25T16:28:13.638Z,17.49
2023-04-25T16:30:40.659Z,17.46
2023-04-25T16:33:07.909Z,17.43
2023-04-25T16:35:35.068Z,17.38
2023-04-25T16:38:02.345Z,17.35
2023-04-25T16:40:29.405Z,17.32
2023-04-25T16:42:56.376Z,17.29
2023-04-25T16:45:24.474Z,17.23
2023-04-25T16:47:51.529Z,17.19
2023-04-25T16:50:19.297Z,17.15
2023-04-25T16:52:46.274Z,17.12
2023-04-25T16:55:13.307Z,17.08
2023-04-25T16:57:40.292Z,17.03
2023-04-25T17:00:09.851Z,16.98
2023-04-25T17:02:37.321Z,16.93
2023-04-25T17:05:05.416Z,16.89
2023-04-25T17:07:32.573Z,16.84
2023-04-25T17:09:59.610Z,16.80
2023-04-25T17:12:26.588Z,16.74
2023-04-25T17:14:53.597Z,16.69
2023-04-25T17:17:21.532Z,16.64
2023-04-25T17:19:48.494Z,16.59
2023-04-25T17:22:15.901Z,16.53
2023-04-25T17:24:43.056Z,16.48
2023-04-25T17:27:11.121Z,16.43
2023-04-25T17:29:38.106Z,16.37
2023-04-25T17:32:05.220Z,16.32
2023-04-25T17:34:32.219Z,16.28
2023-04-25T17:36:59.170Z,16.22
2023-04-25T17:39:26.260Z,16.16
2023-04-25T17:41:53.255Z,16.10
2023-04-25T17:44:21.155Z,16.05
2023-04-25T17:46:48.220Z,16.00
2023-04-25T17:49:15.212Z,15.95
2023-04-25T17:51:42.270Z,15.91
2023-04-25T17:54:09.299Z,15.86
2023-04-25T17:56:37.620Z,15.83
2023-04-25T17:59:04.855Z,15.78
2023-04-25T18:01:32.399Z,15.73
2023-04-25T18:03:59.577Z,15.68
2023-04-25T18:06:28.416Z,15.64
2023-04-25T18:08:57.295Z,15.61
2023-04-25T18:11:24.801Z,15.57
2023-04-25T18:13:51.817Z,15.53
2023-04-25T18:16:18.867Z,15.49
2023-04-25T18:18:53.065Z,15.46
2023-04-25T18:21:20.595Z,15.41
2023-04-25T18:23:47.766Z,15.35
2023-04-25T18:26:16.040Z,15.31
2023-04-25T18:28:43.161Z,15.26
2023-04-25T18:31:10.143Z,15.21
2023-04-25T18:33:37.147Z,15.15
2023-04-25T18:36:04.347Z,15.11
2023-04-25T18:38:36.009Z,15.07
2023-04-25T18:41:21.061Z,15.02
2023-04-25T18:43:51.834Z,14.97
2023-04-25T18:46:22.625Z,14.92
2023-04-25T18:48:56.729Z,14.88
2023-04-25T18:51:31.428Z,14.84
2023-04-25T18:53:58.857Z,14.78
2023-04-25T18:56:26.101Z,14.72
2023-04-25T18:58:54.026Z,14.66
2023-04-25T19:01:21.920Z,14.61
2023-04-25T19:03:56.204Z,14.57
2023-04-25T19:06:24.740Z,14.51
2023-04-25T19:08:52.801Z,14.46
2023-04-25T19:11:21.233Z,14.40
2023-04-25T19:13:49.069Z,14.35
2023-04-25T19:16:17.492Z,14.30
2023-04-25T19:18:45.184Z,14.26
2023-04-25T19:21:12.820Z,14.22
2023-04-25T19:23:39.766Z,14.18
2023-04-25T19:26:06.766Z,14.14
2023-04-25T19:28:34.221Z,14.10
2023-04-25T19:31:01.535Z,14.06
2023-04-25T19:33:28.544Z,14.02
2023-04-25T19:35:56.069Z,13.99
2023-04-25T19:38:23.096Z,13.95
2023-04-25T19:40:50.297Z,13.91
2023-04-25T19:43:17.781Z,13.87
2023-04-25T19:45:44.940Z,13.84
2023-04-25T19:48:14.177Z,13.81
2023-04-25T19:50:41.649Z,13.78
2023-04-25T19:53:09.517Z,13.76
2023-04-25T19:55:36.565Z,13.73
2023-04-25T19:58:04.410Z,13.71
2023-04-25T20:00:31.511Z,13.68
2023-04-25T20:02:58.607Z,13.66
2023-04-25T20:05:25.826Z,13.63
2023-04-25T20:07:53.464Z,13.60
2023-04-25T20:10:20.601Z,13.58
2023-04-25T20:12:47.604Z,13.57
2023-04-25T20:15:14.642Z,13.55
2023-04-25T20:17:44.493Z,13.53
2023-04-25T20:20:11.896Z,13.52
2023-04-25T20:22:40.604Z,13.50
2023-04-25T20:25:08.880Z,13.48
2023-04-25T20:27:38.098Z,13.46
2023-04-25T20:30:08.264Z,13.44
2023-04-25T20:32:36.058Z,13.45
2023-04-25T20:35:07.332Z,13.45
2023-04-25T20:37:34.815Z,13.47
2023-04-25T20:40:03.361Z,13.47
2023-04-25T20:42:31.259Z,13.49
2023-04-25T20:44:58.201Z,13.51
2023-04-25T20:47:25.546Z,13.52
2023-04-25T20:49:53.073Z,13.53
2023-04-25T20:52:20.068Z,13.53
2023-04-25T20:54:50.809Z,13.53
2023-04-25T20:57:17.892Z,13.51
2023-04-25T20:59:45.026Z,13.48
2023-04-25T21:02:12.635Z,13.44
2023-04-25T21:04:39.797Z,13.41
2023-04-25T21:07:07.027Z,13.37
2023-04-25T21:09:33.985Z,13.33
2023-04-25T21:12:00.895Z,13.29
2023-04-25T21:14:28.041Z,13.24
2023-04-25T21:16:55.146Z,13.20
2023-04-25T21:19:22.108Z,13.15
2023-04-25T21:21:49.036Z,13.09
2023-04-25T21:24:16.461Z,13.04
2023-04-25T21:26:43.525Z,12.99
2023-04-25T21:29:10.504Z,12.95
2023-04-25T21:31:38.376Z,12.91
2023-04-25T21:34:06.718Z,12.87
2023-04-25T21:36:34.292Z,12.82
2023-04-25T21:39:01.401Z,12.79
2023-04-25T21:41:28.348Z,12.76
2023-04-25T21:43:55.286Z,12.72
2023-04-25T21:46:24.635Z,12.69
2023-04-25T21:48:52.095Z,12.65
2023-04-25T21:51:19.713Z,12.62
2023-04-25T21:53:46.751Z,12.59
2023-04-25T21:56:13.781Z,12.57
2023-04-25T21:58:40.794Z,12.55
2023-04-25T22:01:07.775Z,12.53
2023-04-25T22:03:34.976Z,12.52
2023-04-25T22:06:02.216Z,12.50
2023-04-25T22:08:29.186Z,12.47
2023-04-25T22:10:56.127Z,12.46
2023-04-25T22:13:23.080Z,12.44
2023-04-25T22:15:50.084Z,12.41
2023-04-25T22:18:17.033Z,12.38
2023-04-25T22:20:44.454Z,12.34
2023-04-25T22:23:12.252Z,12.30
2023-04-25T22:25:40.527Z,12.28
2023-04-25T22:28:07.736Z,12.25
2023-04-25T22:30:35.223Z,12.21
2023-04-25T22:33:02.174Z,12.17
2023-04-25T22:35:29.192Z,12.13
2023-04-25T22:37:56.132Z,12.10
2023-04-25T22:40:23.118Z,12.07
2023-04-25T22:42:50.423Z,12.04
2023-04-25T22:45:17.383Z,12.02
2023-04-25T22:47:44.426Z,12.01
2023-04-25T22:50:16.806Z,12.00
2023-04-25T22:52:44.265Z,11.98
2023-04-25T22:55:13.220Z,11.95
2023-04-25T22:57:40.600Z,11.93
2023-04-25T23:00:12.420Z,11.90
2023-04-25T23:02:39.966Z,11.87
2023-04-25T23:05:07.307Z,11.83
2023-04-25T23:07:34.999Z,11.80
2023-04-25T23:10:02.148Z,11.77
2023-04-25T23:12:29.563Z,11.73
2023-04-25T23:14:57.466Z,11.70
2023-04-25T23:17:24.391Z,11.68
2023-04-25T23:19:51.336Z,11.65
2023-04-25T23:22:18.326Z,11.63
2023-04-25T23:24:46.085Z,11.62
2023-04-25T23:27:13.023Z,11.59
2023-04-25T23:29:40.828Z,11.57
2023-04-25T23:32:08.945Z,11.56
2023-04-25T23:34:35.902Z,11.55
2023-04-25T23:37:04.514Z,11.51
2023-04-25T23:39:31.723Z,11.49
2023-04-25T23:41:58.639Z,11.47
2023-04-25T23:44:25.750Z,11.45
2023-04-25T23:46:52.754Z,11.42
2023-04-25T23:49:19.757Z,11.39
2023-04-25T23:51:46.761Z,11.38
2023-04-25T23:54:13.858Z,11.36
2023-04-25T23:56:41.024Z,11.33
2023-04-25T23:59:09.164Z,11.31
