createdAt,value
2023-03-23T15:59:42.949Z,17.10
2023-03-23T16:01:44.509Z,17.15
2023-03-23T16:03:50.924Z,17.23
2023-03-23T16:05:52.496Z,17.23
2023-03-23T16:07:54.610Z,17.16
2023-03-23T16:09:56.290Z,17.15
2023-03-23T16:11:57.855Z,17.16
2023-03-23T16:14:00.053Z,17.18
2023-03-23T16:16:01.678Z,17.21
2023-03-23T16:18:03.571Z,17.24
2023-03-23T16:20:13.409Z,17.26
2023-03-23T16:22:16.590Z,17.30
2023-03-23T16:24:18.958Z,17.33
2023-03-23T16:26:20.690Z,17.31
2023-03-23T16:28:22.235Z,17.24
2023-03-23T16:30:26.487Z,17.20
2023-03-23T16:32:28.096Z,17.17
2023-03-23T16:34:29.747Z,17.19
2023-03-23T16:36:32.776Z,17.13
2023-03-23T16:38:34.481Z,17.15
2023-03-23T16:40:51.853Z,17.19
2023-03-23T16:42:54.030Z,17.23
2023-03-23T16:44:56.711Z,17.23
2023-03-23T16:46:58.374Z,17.11
2023-03-23T16:48:59.986Z,17.08
2023-03-23T16:51:01.696Z,16.98
2023-03-23T16:53:05.955Z,17.02
2023-03-23T16:55:08.932Z,16.99
2023-03-23T16:57:10.756Z,17.04
2023-03-23T16:59:13.951Z,17.05
2023-03-23T17:01:15.492Z,17.08
2023-03-23T17:03:18.234Z,17.12
2023-03-23T17:05:20.951Z,17.18
2023-03-23T17:07:22.504Z,17.21
2023-03-23T17:09:26.028Z,17.23
2023-03-23T17:11:27.673Z,17.20
2023-03-23T17:13:29.376Z,17.17
2023-03-23T17:15:31.146Z,17.19
2023-03-23T17:17:32.799Z,17.14
2023-03-23T17:19:34.435Z,17.09
2023-03-23T17:21:36.025Z,17.08
2023-03-23T17:23:37.739Z,17.08
2023-03-23T17:25:40.936Z,17.07
2023-03-23T17:27:42.670Z,17.12
2023-03-23T17:29:44.289Z,17.15
2023-03-23T17:31:45.859Z,17.21
2023-03-23T17:33:47.586Z,17.16
2023-03-23T17:35:49.287Z,17.17
2023-03-23T17:37:50.952Z,17.19
2023-03-23T17:39:52.564Z,17.18
2023-03-23T17:41:59.176Z,17.17
2023-03-23T17:44:00.825Z,17.12
2023-03-23T17:46:02.472Z,17.10
2023-03-23T17:48:04.452Z,17.14
2023-03-23T17:50:11.226Z,17.19
2023-03-23T17:52:14.510Z,17.24
2023-03-23T17:54:16.113Z,17.25
2023-03-23T17:56:17.861Z,17.23
2023-03-23T17:58:20.846Z,17.18
2023-03-23T18:00:22.442Z,17.19
2023-03-23T18:02:24.000Z,17.23
2023-03-23T18:04:26.033Z,17.24
2023-03-23T18:06:27.653Z,17.25
2023-03-23T18:08:29.772Z,17.26
2023-03-23T18:10:31.419Z,17.28
2023-03-23T18:12:33.226Z,17.30
2023-03-23T18:14:36.300Z,17.32
2023-03-23T18:16:38.167Z,17.23
2023-03-23T18:18:39.940Z,17.16
2023-03-23T18:20:41.494Z,17.20
2023-03-23T18:22:43.200Z,17.15
2023-03-23T18:24:44.935Z,17.05
2023-03-23T18:26:46.769Z,16.97
2023-03-23T18:28:49.907Z,16.94
2023-03-23T18:30:53.046Z,16.93
2023-03-23T18:32:54.690Z,16.90
2023-03-23T18:34:58.800Z,16.88
2023-03-23T18:37:00.534Z,16.91
2023-03-23T18:39:03.906Z,16.98
2023-03-23T18:41:07.152Z,17.00
2023-03-23T18:43:08.847Z,17.02
2023-03-23T18:45:11.010Z,17.03
2023-03-23T18:47:14.211Z,17.01
2023-03-23T18:49:15.798Z,17.00
2023-03-23T18:51:17.316Z,17.06
2023-03-23T18:53:19.910Z,17.09
2023-03-23T18:55:22.167Z,17.08
2023-03-23T18:57:23.906Z,17.11
2023-03-23T18:59:25.455Z,17.05
2023-03-23T19:01:27.115Z,17.01
2023-03-23T19:03:30.132Z,17.03
2023-03-23T19:05:32.448Z,16.90
2023-03-23T19:07:37.072Z,16.74
2023-03-23T19:09:38.664Z,16.62
2023-03-23T19:11:40.249Z,16.56
2023-03-23T19:13:53.788Z,16.56
2023-03-23T19:16:00.901Z,16.50
2023-03-23T19:18:02.552Z,16.64
2023-03-23T19:20:07.546Z,16.60
2023-03-23T19:22:09.090Z,16.72
2023-03-23T19:24:11.404Z,16.68
2023-03-23T19:26:21.931Z,16.68
2023-03-23T19:29:03.763Z,16.65
2023-03-23T19:30:47.115Z,16.69
2023-03-23T19:32:48.817Z,16.56
2023-03-23T19:34:51.241Z,16.54
2023-03-23T19:37:03.188Z,16.54
2023-03-23T19:39:07.815Z,16.50
2023-03-23T19:41:10.680Z,16.47
2023-03-23T19:43:12.231Z,16.54
2023-03-23T19:45:16.796Z,16.53
2023-03-23T19:47:18.421Z,16.58
2023-03-23T19:49:20.397Z,16.55
2023-03-23T19:51:22.741Z,16.52
2023-03-23T19:53:27.759Z,16.48
2023-03-23T19:55:29.462Z,16.47
2023-03-23T19:57:31.168Z,16.45
2023-03-23T19:59:32.747Z,16.43
2023-03-23T20:01:34.320Z,16.41
2023-03-23T20:03:36.229Z,16.40
2023-03-23T20:05:37.983Z,16.40
2023-03-23T20:07:41.629Z,16.39
2023-03-23T20:09:48.409Z,16.43
2023-03-23T20:11:50.391Z,16.45
2023-03-23T20:13:52.081Z,16.43
2023-03-23T20:15:53.685Z,16.42
2023-03-23T20:17:58.307Z,16.40
2023-03-23T20:20:00.079Z,16.40
2023-03-23T20:22:01.768Z,16.44
2023-03-23T20:24:03.455Z,16.45
2023-03-23T20:26:10.014Z,16.47
2023-03-23T20:28:11.611Z,16.50
2023-03-23T20:30:13.587Z,16.50
2023-03-23T20:32:15.127Z,16.57
2023-03-23T20:34:17.311Z,16.50
2023-03-23T20:36:18.896Z,16.50
2023-03-23T20:38:20.556Z,16.52
2023-03-23T20:40:22.167Z,16.50
2023-03-23T20:42:25.056Z,16.51
2023-03-23T20:44:26.718Z,16.47
2023-03-23T20:46:28.876Z,16.47
2023-03-23T20:48:32.491Z,16.54
2023-03-23T20:50:34.064Z,16.54
2023-03-23T20:52:36.072Z,16.55
2023-03-23T20:54:38.229Z,16.52
2023-03-23T20:56:39.878Z,16.50
2023-03-23T20:58:43.006Z,16.54
2023-03-23T21:00:45.734Z,16.54
2023-03-23T21:02:47.404Z,16.53
2023-03-23T21:04:49.784Z,16.58
2023-03-23T21:06:51.333Z,16.63
2023-03-23T21:08:52.941Z,16.63
2023-03-23T21:10:55.855Z,16.64
2023-03-23T21:12:57.402Z,16.66
2023-03-23T21:15:00.652Z,16.68
2023-03-23T21:17:02.932Z,16.68
2023-03-23T21:19:09.127Z,16.66
2023-03-23T21:21:11.688Z,16.64
2023-03-23T21:23:13.309Z,16.63
2023-03-23T21:25:15.115Z,16.59
2023-03-23T21:27:17.244Z,16.64
2023-03-23T21:29:19.884Z,16.68
2023-03-23T21:31:22.816Z,16.68
2023-03-23T21:33:24.419Z,16.71
2023-03-23T21:35:26.240Z,16.71
2023-03-23T21:37:27.926Z,16.70
2023-03-23T21:39:29.488Z,16.64
2023-03-23T21:41:31.089Z,16.61
2023-03-23T21:43:44.193Z,16.62
2023-03-23T21:45:46.014Z,16.61
2023-03-23T21:47:49.054Z,16.56
2023-03-23T21:49:50.630Z,16.54
2023-03-23T21:51:52.194Z,16.54
2023-03-23T21:53:55.456Z,16.57
2023-03-23T21:55:56.981Z,16.58
2023-03-23T21:57:58.557Z,16.59
2023-03-23T22:00:00.582Z,16.58
2023-03-23T22:02:02.317Z,16.63
2023-03-23T22:04:05.688Z,16.61
2023-03-23T22:06:11.645Z,16.59
2023-03-23T22:08:13.220Z,16.60
2023-03-23T22:10:15.181Z,16.60
2023-03-23T22:12:17.410Z,16.57
2023-03-23T22:14:18.984Z,16.58
2023-03-23T22:16:21.545Z,16.59
2023-03-23T22:18:23.183Z,16.61
2023-03-23T22:20:26.626Z,16.63
2023-03-23T22:22:28.188Z,16.66
2023-03-23T22:24:30.055Z,16.64
2023-03-23T22:26:31.842Z,16.69
2023-03-23T22:28:34.069Z,16.71
2023-03-23T22:30:35.919Z,16.74
2023-03-23T22:32:37.558Z,16.71
2023-03-23T22:34:39.195Z,16.71
2023-03-23T22:36:42.662Z,16.66
2023-03-23T22:38:46.042Z,16.66
2023-03-23T22:40:54.743Z,16.66
2023-03-23T22:42:57.162Z,16.62
2023-03-23T22:44:58.899Z,16.62
2023-03-23T22:47:00.587Z,16.64
2023-03-23T22:49:02.369Z,16.63
2023-03-23T22:51:04.355Z,16.59
2023-03-23T22:53:07.370Z,16.60
2023-03-23T22:55:09.980Z,16.61
2023-03-23T22:57:11.715Z,16.57
2023-03-23T22:59:13.414Z,16.57
2023-03-23T23:01:17.370Z,16.60
2023-03-23T23:03:18.966Z,16.60
2023-03-23T23:05:20.617Z,16.55
2023-03-23T23:07:22.259Z,16.51
2023-03-23T23:09:25.232Z,16.48
2023-03-23T23:11:27.235Z,16.43
2023-03-23T23:13:31.224Z,16.44
2023-03-23T23:15:42.354Z,16.42
2023-03-23T23:17:44.011Z,16.42
2023-03-23T23:19:45.681Z,16.46
2023-03-23T23:21:47.228Z,16.47
2023-03-23T23:23:49.177Z,16.46
2023-03-23T23:25:52.638Z,16.42
2023-03-23T23:27:54.507Z,16.37
2023-03-23T23:29:56.185Z,16.33
2023-03-23T23:31:57.931Z,16.32
2023-03-23T23:34:01.287Z,16.29
2023-03-23T23:36:03.067Z,16.30
2023-03-23T23:38:05.340Z,16.28
2023-03-23T23:40:08.089Z,16.47
2023-03-23T23:42:11.197Z,16.46
2023-03-23T23:44:12.955Z,16.45
2023-03-23T23:46:14.679Z,16.55
2023-03-23T23:48:16.517Z,16.41
2023-03-23T23:50:18.652Z,16.37
2023-03-23T23:52:20.193Z,16.33
2023-03-23T23:54:21.833Z,16.30
2023-03-23T23:56:23.609Z,16.26
2023-03-23T23:58:26.766Z,16.23
