createdAt,value
2018-07-19T00:01:24.571Z,9.23
2018-07-19T00:03:56.446Z,6.43
2018-07-19T00:06:31.244Z,7.22
2018-07-19T00:09:04.816Z,7.93
2018-07-19T00:11:34.847Z,9.65
2018-07-19T00:14:08.066Z,9.75
2018-07-19T00:16:42.655Z,9.68
2018-07-19T00:19:14.218Z,9.00
2018-07-19T00:21:44.439Z,8.35
2018-07-19T00:24:15.912Z,9.77
2018-07-19T00:26:47.562Z,8.95
2018-07-19T00:29:22.244Z,9.38
2018-07-19T00:31:55.651Z,7.75
2018-07-19T00:34:28.539Z,9.60
2018-07-19T00:37:01.559Z,8.15
2018-07-19T00:39:34.042Z,8.02
2018-07-19T00:42:05.484Z,9.63
2018-07-19T00:44:38.679Z,10.10
2018-07-19T00:47:10.672Z,9.65
2018-07-19T00:49:40.717Z,13.68
2018-07-19T00:52:13.825Z,9.68
2018-07-19T00:54:45.302Z,7.57
2018-07-19T00:57:15.370Z,9.55
2018-07-19T00:59:49.222Z,8.02
2018-07-19T01:02:22.421Z,7.03
2018-07-19T01:04:56.305Z,9.05
2018-07-19T01:07:29.418Z,11.07
2018-07-19T01:10:04.340Z,9.95
2018-07-19T01:12:37.592Z,9.13
2018-07-19T01:15:11.473Z,10.63
2018-07-19T01:17:42.949Z,8.70
2018-07-19T01:20:12.961Z,8.35
2018-07-19T01:22:44.791Z,10.85
2018-07-19T01:25:18.126Z,16.15
2018-07-19T01:27:48.149Z,9.20
2018-07-19T01:30:22.829Z,9.13
2018-07-19T01:32:54.350Z,10.30
2018-07-19T01:35:27.381Z,11.77
2018-07-19T01:38:00.407Z,10.10
2018-07-19T01:40:32.645Z,10.20
2018-07-19T01:43:07.358Z,11.45
2018-07-19T01:45:38.839Z,10.82
2018-07-19T01:48:12.148Z,9.75
2018-07-19T01:50:43.777Z,11.88
2018-07-19T01:53:15.218Z,8.27
2018-07-19T01:55:48.304Z,8.10
2018-07-19T01:58:21.366Z,11.20
2018-07-19T02:00:52.830Z,9.15
2018-07-19T02:03:25.861Z,11.23
2018-07-19T02:05:59.166Z,11.07
2018-07-19T02:08:30.887Z,10.70
2018-07-19T02:11:04.220Z,11.05
2018-07-19T02:13:38.989Z,11.95
2018-07-19T02:16:12.177Z,9.75
2018-07-19T02:18:47.192Z,11.35
2018-07-19T02:21:20.369Z,10.05
2018-07-19T02:23:52.028Z,11.43
2018-07-19T02:26:23.578Z,14.90
2018-07-19T02:28:58.205Z,9.68
2018-07-19T02:31:33.011Z,11.55
2018-07-19T02:34:06.608Z,15.40
2018-07-19T02:36:39.620Z,16.60
2018-07-19T02:39:15.226Z,9.00
2018-07-19T02:41:47.049Z,8.40
2018-07-19T02:44:20.219Z,11.25
2018-07-19T02:46:53.658Z,18.00
2018-07-19T02:49:26.808Z,12.15
2018-07-19T02:52:01.877Z,17.83
2018-07-19T02:54:36.307Z,19.37
2018-07-19T02:57:07.921Z,11.32
2018-07-19T02:59:41.058Z,12.93
2018-07-19T03:02:11.996Z,12.77
2018-07-19T03:04:47.105Z,10.45
2018-07-19T03:07:21.820Z,11.23
2018-07-19T03:09:55.015Z,8.95
2018-07-19T03:12:26.892Z,10.07
2018-07-19T03:14:59.968Z,11.12
2018-07-19T03:17:34.647Z,22.17
2018-07-19T03:20:04.028Z,11.52
2018-07-19T03:22:37.552Z,14.25
2018-07-19T03:25:10.541Z,16.55
2018-07-19T03:27:45.232Z,10.98
2018-07-19T03:30:18.275Z,8.70
2018-07-19T03:32:50.126Z,10.27
2018-07-19T03:35:22.310Z,8.93
2018-07-19T03:37:56.305Z,12.90
2018-07-19T03:40:29.615Z,16.27
2018-07-19T03:43:03.498Z,14.45
2018-07-19T03:45:38.098Z,11.48
2018-07-19T03:48:11.497Z,13.70
2018-07-19T03:50:43.222Z,10.75
2018-07-19T03:53:18.065Z,10.45
2018-07-19T03:55:52.840Z,11.68
2018-07-19T03:58:25.930Z,13.13
2018-07-19T04:00:58.988Z,13.93
2018-07-19T04:03:32.358Z,13.02
2018-07-19T04:06:04.072Z,11.57
2018-07-19T04:08:36.850Z,14.23
2018-07-19T04:11:09.821Z,13.70
2018-07-19T04:13:42.840Z,13.00
2018-07-19T04:16:17.200Z,14.57
2018-07-19T04:18:47.533Z,11.27
2018-07-19T04:21:18.079Z,11.57
2018-07-19T04:23:47.569Z,11.20
2018-07-19T04:26:22.143Z,13.40
2018-07-19T04:28:55.151Z,11.75
2018-07-19T04:31:29.897Z,12.88
2018-07-19T04:34:02.967Z,18.92
2018-07-19T04:36:36.021Z,12.70
2018-07-19T04:39:12.069Z,12.63
2018-07-19T04:41:45.329Z,12.43
2018-07-19T04:44:18.405Z,12.50
2018-07-19T04:46:54.995Z,12.15
2018-07-19T04:49:28.905Z,15.35
2018-07-19T04:52:02.833Z,11.43
2018-07-19T04:54:36.085Z,9.82
2018-07-19T04:57:08.493Z,14.02
2018-07-19T04:59:40.605Z,12.77
2018-07-19T05:02:13.926Z,12.55
2018-07-19T05:04:44.097Z,11.45
2018-07-19T05:07:17.178Z,11.40
2018-07-19T05:09:49.386Z,11.32
2018-07-19T05:12:22.711Z,12.23
2018-07-19T05:14:55.760Z,11.77
2018-07-19T05:17:28.781Z,13.32
2018-07-19T05:20:02.257Z,14.90
2018-07-19T05:22:35.362Z,13.23
2018-07-19T05:25:08.959Z,12.37
2018-07-19T05:27:44.577Z,12.65
2018-07-19T05:30:17.989Z,14.82
2018-07-19T05:32:51.533Z,13.52
2018-07-19T05:35:23.881Z,10.77
2018-07-19T05:37:57.039Z,11.15
2018-07-19T05:40:30.416Z,11.75
2018-07-19T05:43:01.960Z,11.48
2018-07-19T05:45:33.474Z,14.10
2018-07-19T05:48:04.963Z,16.05
2018-07-19T05:50:38.298Z,11.60
2018-07-19T05:53:09.800Z,10.82
2018-07-19T05:55:42.922Z,13.02
2018-07-19T05:58:16.071Z,10.23
2018-07-19T06:00:49.001Z,10.32
2018-07-19T06:03:20.636Z,11.05
2018-07-19T06:05:52.235Z,10.52
2018-07-19T06:08:25.350Z,10.68
2018-07-19T06:10:57.095Z,13.10
2018-07-19T06:13:30.109Z,13.27
2018-07-19T06:16:03.323Z,10.40
2018-07-19T06:18:36.748Z,10.05
2018-07-19T06:21:11.403Z,10.68
2018-07-19T06:23:44.837Z,10.85
2018-07-19T06:26:16.724Z,11.30
2018-07-19T06:28:50.170Z,11.27
2018-07-19T06:31:23.206Z,11.52
2018-07-19T06:33:57.818Z,11.93
2018-07-19T06:36:29.262Z,8.52
2018-07-19T06:38:59.272Z,10.23
2018-07-19T06:41:30.728Z,12.77
2018-07-19T06:44:02.378Z,10.05
2018-07-19T06:46:36.980Z,10.63
2018-07-19T06:49:10.268Z,8.77
2018-07-19T06:51:41.762Z,10.88
2018-07-19T06:54:16.134Z,8.25
2018-07-19T06:56:49.081Z,11.55
2018-07-19T06:59:19.687Z,9.13
2018-07-19T07:01:49.706Z,10.77
2018-07-19T07:04:21.258Z,11.43
2018-07-19T07:06:55.883Z,9.32
2018-07-19T07:09:28.098Z,11.12
2018-07-19T07:12:01.137Z,9.32
2018-07-19T07:14:34.225Z,11.73
2018-07-19T07:17:03.880Z,11.65
2018-07-19T07:19:37.414Z,10.90
2018-07-19T07:22:07.248Z,11.02
2018-07-19T07:24:40.167Z,9.18
2018-07-19T07:27:13.000Z,9.98
2018-07-19T07:29:46.068Z,10.60
2018-07-19T07:32:17.260Z,9.88
2018-07-19T07:34:48.749Z,10.77
2018-07-19T07:37:21.663Z,10.93
2018-07-19T07:39:54.617Z,15.82
2018-07-19T07:42:27.553Z,6.75
2018-07-19T07:45:02.005Z,7.80
2018-07-19T07:47:33.518Z,9.07
2018-07-19T07:50:06.454Z,8.70
2018-07-19T07:52:39.642Z,9.10
2018-07-19T07:55:14.422Z,9.35
2018-07-19T07:57:47.279Z,7.07
2018-07-19T08:00:18.748Z,5.57
2018-07-19T08:02:53.483Z,6.55
2018-07-19T08:05:25.315Z,5.70
2018-07-19T08:07:58.322Z,7.40
2018-07-19T08:10:31.356Z,7.20
2018-07-19T08:13:01.450Z,6.18
2018-07-19T08:15:33.363Z,6.62
2018-07-19T08:18:04.788Z,6.68
2018-07-19T08:20:37.962Z,9.43
2018-07-19T08:23:08.546Z,5.97
2018-07-19T08:25:41.562Z,7.45
2018-07-19T08:28:16.131Z,6.70
2018-07-19T08:30:45.367Z,6.47
2018-07-19T08:33:18.329Z,8.95
2018-07-19T08:35:51.231Z,9.45
2018-07-19T08:38:22.625Z,8.23
2018-07-19T08:40:55.637Z,8.20
2018-07-19T08:43:28.615Z,8.00
2018-07-19T08:46:00.129Z,8.05
2018-07-19T08:48:33.056Z,6.40
2018-07-19T08:51:05.898Z,6.03
2018-07-19T08:53:40.422Z,9.13
2018-07-19T08:56:13.557Z,6.70
2018-07-19T08:58:44.909Z,6.80
2018-07-19T09:01:19.405Z,8.32
2018-07-19T09:03:49.431Z,8.23
2018-07-19T09:06:23.859Z,7.47
2018-07-19T09:08:56.757Z,6.95
2018-07-19T09:11:28.532Z,7.20
2018-07-19T09:14:02.992Z,6.80
2018-07-19T09:16:37.362Z,6.30
2018-07-19T09:19:11.972Z,7.85
2018-07-19T09:21:43.412Z,7.25
2018-07-19T09:24:16.271Z,9.13
2018-07-19T09:26:46.693Z,7.10
2018-07-19T09:29:19.207Z,5.53
2018-07-19T09:31:51.008Z,6.18
2018-07-19T09:34:22.478Z,7.30
2018-07-19T09:36:55.382Z,6.32
2018-07-19T09:39:28.374Z,6.87
2018-07-19T09:42:00.733Z,8.05
2018-07-19T09:44:34.172Z,6.07
2018-07-19T09:47:06.494Z,8.20
2018-07-19T09:49:41.586Z,7.07
2018-07-19T09:52:16.608Z,5.32
2018-07-19T09:55:03.643Z,9.88
2018-07-19T09:57:37.204Z,6.45
2018-07-19T10:00:09.181Z,7.25
2018-07-19T10:02:40.798Z,6.57
2018-07-19T10:05:15.166Z,4.53
2018-07-19T10:07:45.905Z,5.47
2018-07-19T10:10:17.725Z,4.93
2018-07-19T10:12:50.931Z,7.47
2018-07-19T10:15:21.733Z,4.93
2018-07-19T10:17:55.552Z,7.35
2018-07-19T10:20:27.406Z,4.18
2018-07-19T10:23:00.732Z,7.40
2018-07-19T10:25:33.946Z,11.38
2018-07-19T10:28:07.512Z,4.72
2018-07-19T10:30:39.500Z,4.78
2018-07-19T10:33:14.706Z,5.10
2018-07-19T10:35:49.690Z,7.15
2018-07-19T10:38:23.130Z,7.30
2018-07-19T10:40:55.582Z,5.40
2018-07-19T10:43:28.113Z,7.25
2018-07-19T10:46:02.150Z,8.73
2018-07-19T10:48:36.874Z,5.35
2018-07-19T10:51:10.068Z,6.18
2018-07-19T10:53:42.907Z,6.90
2018-07-19T10:56:16.036Z,7.90
2018-07-19T10:58:49.544Z,5.72
2018-07-19T11:01:19.711Z,6.12
2018-07-19T11:03:54.608Z,6.80
2018-07-19T11:06:29.374Z,5.97
2018-07-19T11:09:02.057Z,6.15
2018-07-19T11:11:35.236Z,4.97
2018-07-19T11:14:05.935Z,4.90
2018-07-19T11:16:39.187Z,9.07
2018-07-19T11:19:12.403Z,9.93
2018-07-19T11:21:45.865Z,8.38
2018-07-19T11:24:19.335Z,6.65
2018-07-19T11:26:52.374Z,8.10
2018-07-19T11:29:25.793Z,5.60
2018-07-19T11:31:59.055Z,6.72
2018-07-19T11:34:31.398Z,7.00
2018-07-19T11:37:03.696Z,4.90
2018-07-19T11:39:36.934Z,5.30
2018-07-19T11:42:12.107Z,4.60
2018-07-19T11:44:46.918Z,4.12
2018-07-19T11:47:19.663Z,7.12
2018-07-19T11:49:54.627Z,8.38
2018-07-19T11:52:27.963Z,5.70
2018-07-19T11:55:03.023Z,6.12
2018-07-19T11:57:35.328Z,9.27
2018-07-19T12:00:10.981Z,5.32
2018-07-19T12:02:45.922Z,4.28
2018-07-19T12:05:17.880Z,6.07
2018-07-19T12:07:51.469Z,4.40
2018-07-19T12:10:26.306Z,4.47
2018-07-19T12:12:59.848Z,5.20
2018-07-19T12:15:33.546Z,7.78
2018-07-19T12:18:08.559Z,7.18
2018-07-19T12:20:41.987Z,6.87
2018-07-19T12:23:13.774Z,5.45
2018-07-19T12:25:47.197Z,6.10
2018-07-19T12:28:22.206Z,6.00
2018-07-19T12:30:53.777Z,6.68
2018-07-19T12:33:25.591Z,5.68
2018-07-19T12:35:56.774Z,7.68
2018-07-19T12:38:31.175Z,6.03
2018-07-19T12:41:02.957Z,5.37
2018-07-19T12:43:36.370Z,9.30
2018-07-19T12:46:07.620Z,9.88
2018-07-19T12:48:40.826Z,4.90
2018-07-19T12:51:15.627Z,5.03
2018-07-19T12:53:49.026Z,6.15
2018-07-19T12:56:19.276Z,7.45
2018-07-19T12:58:51.208Z,7.90
2018-07-19T13:01:24.663Z,4.15
2018-07-19T13:03:59.683Z,5.07
2018-07-19T13:06:32.980Z,5.80
2018-07-19T13:09:06.780Z,4.55
2018-07-19T13:11:37.473Z,5.30
2018-07-19T13:14:09.755Z,4.70
2018-07-19T13:16:40.613Z,7.45
2018-07-19T13:19:13.003Z,5.80
2018-07-19T13:21:43.267Z,5.22
2018-07-19T13:24:16.679Z,5.78
2018-07-19T13:26:48.532Z,6.95
2018-07-19T13:29:21.928Z,4.68
2018-07-19T13:31:53.888Z,4.80
2018-07-19T13:34:28.632Z,6.37
2018-07-19T13:37:02.119Z,5.65
2018-07-19T13:39:37.132Z,5.53
2018-07-19T13:42:10.687Z,6.03
2018-07-19T13:44:44.172Z,4.32
2018-07-19T13:47:16.109Z,6.78
2018-07-19T13:49:49.283Z,6.70
2018-07-19T13:52:25.637Z,5.45
2018-07-19T13:54:56.284Z,6.43
2018-07-19T13:57:29.636Z,4.62
2018-07-19T14:00:01.628Z,4.35
2018-07-19T14:02:33.507Z,7.75
2018-07-19T14:05:06.322Z,7.35
2018-07-19T14:07:39.745Z,6.53
2018-07-19T14:10:13.196Z,5.05
2018-07-19T14:12:46.340Z,7.07
2018-07-19T14:15:20.256Z,6.40
2018-07-19T14:17:50.405Z,5.97
2018-07-19T14:20:21.760Z,12.85
2018-07-19T14:22:53.579Z,8.15
2018-07-19T14:25:26.977Z,6.68
2018-07-19T14:27:58.782Z,10.48
2018-07-19T14:30:32.427Z,5.62
2018-07-19T14:33:06.463Z,4.80
2018-07-19T14:35:44.611Z,6.00
2018-07-19T14:38:16.985Z,6.85
2018-07-19T14:40:50.790Z,3.83
2018-07-19T14:43:20.964Z,13.13
2018-07-19T14:45:53.283Z,7.75
2018-07-19T14:48:25.140Z,6.93
2018-07-19T14:50:56.015Z,5.30
2018-07-19T14:53:27.766Z,7.37
2018-07-19T14:56:00.948Z,8.20
2018-07-19T14:58:35.460Z,7.12
2018-07-19T15:01:07.135Z,7.53
2018-07-19T15:03:37.470Z,8.15
2018-07-19T15:06:12.423Z,5.60
2018-07-19T15:08:45.645Z,6.37
2018-07-19T15:11:19.016Z,5.43
2018-07-19T15:13:50.644Z,9.07
2018-07-19T15:16:21.059Z,7.05
2018-07-19T15:18:52.998Z,9.43
2018-07-19T15:21:23.321Z,6.45
2018-07-19T15:23:57.551Z,6.43
2018-07-19T15:26:30.155Z,7.00
2018-07-19T15:29:04.924Z,7.43
2018-07-19T15:31:38.273Z,6.85
2018-07-19T15:34:10.011Z,7.37
2018-07-19T15:36:43.430Z,7.53
2018-07-19T15:39:15.961Z,5.70
2018-07-19T15:41:49.737Z,5.78
2018-07-19T15:44:24.807Z,4.68
2018-07-19T15:46:59.571Z,9.50
2018-07-19T15:49:32.040Z,6.90
2018-07-19T15:52:04.401Z,7.72
2018-07-19T15:54:38.296Z,7.18
2018-07-19T15:57:13.168Z,5.90
2018-07-19T15:59:45.974Z,5.87
2018-07-19T16:02:21.039Z,6.43
2018-07-19T16:04:53.128Z,6.32
2018-07-19T16:07:27.508Z,7.55
2018-07-19T16:09:59.483Z,6.95
2018-07-19T16:12:33.092Z,6.18
2018-07-19T16:15:04.901Z,5.37
2018-07-19T16:17:36.586Z,7.05
2018-07-19T16:20:08.664Z,4.78
2018-07-19T16:22:43.595Z,5.35
2018-07-19T16:25:18.932Z,4.40
2018-07-19T16:27:52.408Z,6.47
2018-07-19T16:30:24.388Z,5.68
2018-07-19T16:32:59.360Z,3.22
2018-07-19T16:35:31.775Z,4.70
2018-07-19T16:38:05.316Z,3.58
2018-07-19T16:40:37.810Z,4.10
2018-07-19T16:43:10.212Z,5.55
2018-07-19T16:45:41.980Z,4.57
2018-07-19T16:48:13.809Z,16.73
2018-07-19T16:50:47.474Z,13.88
2018-07-19T16:53:20.820Z,6.15
2018-07-19T16:55:54.101Z,8.65
2018-07-19T16:58:27.812Z,15.65
2018-07-19T17:00:59.515Z,4.43
2018-07-19T17:03:33.841Z,6.93
2018-07-19T17:06:06.841Z,4.60
2018-07-19T17:08:39.813Z,7.78
2018-07-19T17:11:14.761Z,5.12
2018-07-19T17:13:47.809Z,5.30
2018-07-19T17:16:20.961Z,8.52
2018-07-19T17:18:54.101Z,4.70
2018-07-19T17:21:27.021Z,5.53
2018-07-19T17:23:57.041Z,3.78
2018-07-19T17:26:30.017Z,4.53
2018-07-19T17:29:04.386Z,2.28
2018-07-19T17:31:34.464Z,1.65
2018-07-19T17:34:07.465Z,1.92
2018-07-19T17:36:39.929Z,3.72
2018-07-19T17:39:15.641Z,2.28
2018-07-19T17:41:47.074Z,4.50
2018-07-19T17:44:20.641Z,1.62
2018-07-19T17:46:53.658Z,4.47
2018-07-19T17:49:25.202Z,2.97
2018-07-19T17:51:58.142Z,1.77
2018-07-19T17:54:30.820Z,2.15
2018-07-19T17:57:02.282Z,2.62
2018-07-19T17:59:34.856Z,1.67
2018-07-19T18:02:06.386Z,2.08
2018-07-19T18:04:37.828Z,2.97
2018-07-19T18:07:07.902Z,2.47
2018-07-19T18:09:42.295Z,6.20
2018-07-19T18:12:14.407Z,3.50
2018-07-19T18:14:45.904Z,2.78
2018-07-19T18:17:16.508Z,2.08
2018-07-19T18:19:49.479Z,4.62
2018-07-19T18:22:21.147Z,1.62
2018-07-19T18:24:54.341Z,1.70
2018-07-19T18:27:27.329Z,3.58
2018-07-19T18:30:00.371Z,2.87
2018-07-19T18:32:31.859Z,3.03
2018-07-19T18:35:02.374Z,1.87
2018-07-19T18:37:34.557Z,3.00
2018-07-19T18:40:06.621Z,2.50
2018-07-19T18:42:39.900Z,4.30
2018-07-19T18:45:13.220Z,1.77
2018-07-19T18:47:44.890Z,2.75
2018-07-19T18:50:19.442Z,1.58
2018-07-19T18:52:53.921Z,4.20
2018-07-19T18:55:27.521Z,2.35
2018-07-19T18:58:00.579Z,2.65
2018-07-19T19:00:30.634Z,3.62
2018-07-19T19:03:05.118Z,2.10
2018-07-19T19:05:38.142Z,2.60
2018-07-19T19:08:11.282Z,3.97
2018-07-19T19:10:42.822Z,5.95
2018-07-19T19:13:15.777Z,3.67
2018-07-19T19:15:49.446Z,3.62
2018-07-19T19:18:20.986Z,3.15
2018-07-19T19:20:54.501Z,2.60
2018-07-19T19:23:27.553Z,4.40
2018-07-19T19:26:00.577Z,3.22
2018-07-19T19:28:31.991Z,4.30
2018-07-19T19:31:05.325Z,6.68
2018-07-19T19:33:38.238Z,3.60
2018-07-19T19:36:11.391Z,9.07
2018-07-19T19:38:42.852Z,7.18
2018-07-19T19:41:14.220Z,4.93
2018-07-19T19:43:48.649Z,6.75
2018-07-19T19:46:20.897Z,4.90
2018-07-19T19:48:52.598Z,7.07
2018-07-19T19:51:22.721Z,6.90
2018-07-19T19:53:54.266Z,6.03
2018-07-19T19:56:25.835Z,7.72
2018-07-19T19:58:59.105Z,6.65
2018-07-19T20:01:32.171Z,7.22
2018-07-19T20:04:03.622Z,7.28
2018-07-19T20:06:38.001Z,7.97
2018-07-19T20:09:13.489Z,6.45
2018-07-19T20:11:46.430Z,9.82
2018-07-19T20:14:17.524Z,5.25
2018-07-19T20:16:50.651Z,5.78
2018-07-19T20:19:23.729Z,7.62
2018-07-19T20:21:53.859Z,8.68
2018-07-19T20:24:25.400Z,10.63
2018-07-19T20:26:56.938Z,5.53
2018-07-19T20:29:27.577Z,8.80
2018-07-19T20:31:59.061Z,5.37
2018-07-19T20:34:32.276Z,7.90
2018-07-19T20:37:05.256Z,5.65
2018-07-19T20:39:38.308Z,10.43
2018-07-19T20:42:11.590Z,9.48
2018-07-19T20:44:44.597Z,5.65
2018-07-19T20:47:18.047Z,5.30
2018-07-19T20:49:51.671Z,8.05
2018-07-19T20:52:26.307Z,7.05
2018-07-19T20:54:58.238Z,8.38
2018-07-19T20:57:31.787Z,5.30
2018-07-19T21:00:05.128Z,6.60
2018-07-19T21:02:38.248Z,11.90
2018-07-19T21:05:09.940Z,8.55
2018-07-19T21:07:40.628Z,6.35
2018-07-19T21:10:15.292Z,8.75
2018-07-19T21:12:45.464Z,10.13
2018-07-19T21:15:19.628Z,5.57
2018-07-19T21:17:52.695Z,8.73
2018-07-19T21:20:25.949Z,6.43
2018-07-19T21:23:00.408Z,5.72
2018-07-19T21:25:33.460Z,6.07
2018-07-19T21:28:06.704Z,6.25
2018-07-19T21:30:38.274Z,9.95
2018-07-19T21:33:13.268Z,6.05
2018-07-19T21:35:44.793Z,6.40
2018-07-19T21:38:17.695Z,8.07
2018-07-19T21:40:51.191Z,7.37
2018-07-19T21:43:25.909Z,7.03
2018-07-19T21:45:58.863Z,6.28
2018-07-19T21:48:30.348Z,8.75
2018-07-19T21:51:04.964Z,6.90
2018-07-19T21:53:36.414Z,8.73
2018-07-19T21:56:09.491Z,10.32
2018-07-19T21:58:41.130Z,5.45
2018-07-19T22:01:14.802Z,8.93
2018-07-19T22:03:46.628Z,9.55
2018-07-19T22:06:18.154Z,6.97
2018-07-19T22:08:49.815Z,6.32
2018-07-19T22:11:20.528Z,7.07
2018-07-19T22:13:53.543Z,8.85
2018-07-19T22:16:25.244Z,7.05
2018-07-19T22:18:58.256Z,11.85
2018-07-19T22:21:31.618Z,8.25
2018-07-19T22:24:04.834Z,8.75
2018-07-19T22:26:36.355Z,7.05
2018-07-19T22:29:11.191Z,7.95
2018-07-19T22:31:44.212Z,8.43
2018-07-19T22:34:18.824Z,8.80
2018-07-19T22:36:51.793Z,9.55
2018-07-19T22:39:25.020Z,6.47
2018-07-19T22:41:58.218Z,6.97
2018-07-19T22:44:29.871Z,6.97
2018-07-19T22:47:02.122Z,9.68
2018-07-19T22:49:35.225Z,6.65
2018-07-19T22:52:08.289Z,9.70
2018-07-19T22:54:39.830Z,10.25
2018-07-19T22:57:11.473Z,7.53
2018-07-19T22:59:43.714Z,19.27
2018-07-19T23:02:15.428Z,9.45
2018-07-19T23:04:48.707Z,15.18
2018-07-19T23:07:23.147Z,7.95
2018-07-19T23:09:53.695Z,9.60
2018-07-19T23:12:26.309Z,10.20
2018-07-19T23:14:57.760Z,7.87
2018-07-19T23:17:29.873Z,8.73
2018-07-19T23:20:04.627Z,7.12
2018-07-19T23:22:35.836Z,9.18
2018-07-19T23:25:08.936Z,8.32
2018-07-19T23:27:42.024Z,8.18
2018-07-19T23:30:15.146Z,10.50
2018-07-19T23:32:46.709Z,8.57
2018-07-19T23:35:20.367Z,8.90
2018-07-19T23:37:54.130Z,8.77
2018-07-19T23:40:34.494Z,8.10
2018-07-19T23:43:15.571Z,10.88
2018-07-19T23:46:06.392Z,9.85
2018-07-19T23:48:39.661Z,12.05
2018-07-19T23:51:11.274Z,8.25
2018-07-19T23:53:42.987Z,9.52
2018-07-19T23:56:16.050Z,9.68
2018-07-19T23:58:49.579Z,11.98
