createdAt,value
2023-01-23T00:00:53.194Z,46.7
2023-01-23T00:01:53.194Z,46.76
2023-01-23T00:02:53.180Z,46.74
2023-01-23T00:03:53.181Z,46.73
2023-01-23T00:04:53.195Z,46.71
2023-01-23T00:05:53.195Z,46.68
2023-01-23T00:06:53.180Z,46.74
2023-01-23T00:07:53.194Z,46.76
2023-01-23T00:08:53.195Z,46.68
2023-01-23T00:09:53.195Z,46.72
2023-01-23T00:10:53.181Z,46.81
2023-01-23T00:11:53.194Z,46.85
2023-01-23T00:12:53.196Z,46.86
2023-01-23T00:13:53.194Z,46.86
2023-01-23T00:14:53.180Z,46.92
2023-01-23T00:15:53.194Z,46.94
2023-01-23T00:16:53.195Z,46.99
2023-01-23T00:17:53.195Z,46.79
2023-01-23T00:18:53.181Z,46.85
2023-01-23T00:19:53.195Z,46.92
2023-01-23T00:20:53.197Z,46.84
2023-01-23T00:21:53.180Z,46.79
2023-01-23T00:22:53.182Z,46.73
2023-01-23T00:23:53.196Z,46.86
2023-01-23T00:24:53.196Z,46.68
2023-01-23T00:25:53.180Z,46.66
2023-01-23T00:26:53.196Z,46.73
2023-01-23T00:27:53.196Z,46.75
2023-01-23T00:28:53.196Z,46.75
2023-01-23T00:29:53.182Z,46.87
2023-01-23T00:30:53.196Z,46.94
2023-01-23T00:31:53.262Z,47.1
2023-01-23T00:32:53.195Z,47.01
2023-01-23T00:33:53.183Z,47.02
2023-01-23T00:34:53.197Z,46.76
2023-01-23T00:35:53.197Z,47.09
2023-01-23T00:36:53.196Z,47.04
2023-01-23T00:37:53.183Z,46.97
2023-01-23T00:38:53.245Z,46.75
2023-01-23T00:39:53.197Z,47
2023-01-23T00:40:53.183Z,47
2023-01-23T00:41:53.182Z,46.99
2023-01-23T00:42:53.197Z,47.08
2023-01-23T00:43:53.197Z,46.95
2023-01-23T00:44:53.183Z,46.97
2023-01-23T00:45:53.196Z,46.89
2023-01-23T00:46:53.197Z,47.1
2023-01-23T00:47:53.196Z,46.92
2023-01-23T00:48:53.183Z,47.05
2023-01-23T00:49:53.198Z,46.94
2023-01-23T00:50:53.197Z,47.06
2023-01-23T00:51:53.197Z,47.02
2023-01-23T00:52:53.184Z,47.15
2023-01-23T00:53:53.197Z,47.07
2023-01-23T00:54:53.199Z,47.3
2023-01-23T00:55:53.198Z,47.15
2023-01-23T00:56:53.184Z,47.13
2023-01-23T00:57:53.197Z,47.13
2023-01-23T00:58:53.198Z,47.08
2023-01-23T00:59:53.184Z,47.04
2023-01-23T01:00:53.184Z,47.02
2023-01-23T01:01:53.198Z,47.12
2023-01-23T01:02:53.199Z,47.01
2023-01-23T01:03:53.184Z,46.9
2023-01-23T01:04:53.185Z,46.93
2023-01-23T01:05:53.199Z,47.09
2023-01-23T01:06:53.199Z,46.94
2023-01-23T01:07:53.184Z,46.97
2023-01-23T01:08:53.199Z,46.91
2023-01-23T01:09:53.199Z,47.23
2023-01-23T01:10:53.199Z,47.15
2023-01-23T01:11:53.185Z,47.15
2023-01-23T01:12:53.199Z,47.14
2023-01-23T01:13:53.199Z,47.03
2023-01-23T01:14:53.198Z,47.11
2023-01-23T01:15:53.186Z,47.08
2023-01-23T01:16:53.199Z,46.95
2023-01-23T01:17:53.200Z,47.04
2023-01-23T01:18:53.199Z,47.08
2023-01-23T01:19:53.186Z,47.13
2023-01-23T01:20:53.200Z,47.03
2023-01-23T01:21:53.201Z,47.1
2023-01-23T01:22:53.185Z,47.11
2023-01-23T01:23:53.186Z,47.1
2023-01-23T01:24:53.199Z,47.21
2023-01-23T01:25:53.200Z,47.02
2023-01-23T01:26:53.186Z,47.1
2023-01-23T01:27:53.199Z,47.07
2023-01-23T01:28:53.200Z,47.25
2023-01-23T01:29:53.200Z,47.24
2023-01-23T01:30:53.184Z,47.2
2023-01-23T01:31:53.200Z,47.16
2023-01-23T01:32:53.266Z,47.17
2023-01-23T01:34:02.458Z,47.06
2023-01-23T01:34:53.186Z,47.08
2023-01-23T01:35:53.201Z,46.99
2023-01-23T01:36:53.202Z,47.04
2023-01-23T01:37:53.201Z,47.15
2023-01-23T01:38:53.187Z,47.15
2023-01-23T01:39:53.200Z,47.24
2023-01-23T01:40:53.201Z,47.16
2023-01-23T01:41:53.187Z,47.27
2023-01-23T01:42:53.187Z,47.29
2023-01-23T01:43:53.201Z,47.13
2023-01-23T01:44:53.202Z,47.22
2023-01-23T01:45:53.187Z,47.22
2023-01-23T01:46:53.188Z,47.2
2023-01-23T01:47:53.201Z,47.01
2023-01-23T01:48:53.200Z,47.17
2023-01-23T01:49:53.187Z,47.24
2023-01-23T01:50:53.202Z,47.24
2023-01-23T01:51:53.202Z,47.36
2023-01-23T01:52:53.202Z,47.14
2023-01-23T01:53:53.187Z,47.12
2023-01-23T01:54:53.202Z,47.24
2023-01-23T01:55:53.202Z,47.23
2023-01-23T01:56:53.202Z,47.14
2023-01-23T01:57:53.188Z,47.17
2023-01-23T01:58:53.202Z,47.2
2023-01-23T01:59:53.202Z,47.23
2023-01-23T02:00:53.202Z,47.22
2023-01-23T02:01:53.189Z,47.09
2023-01-23T02:02:53.202Z,47.1
2023-01-23T02:03:53.203Z,47.06
2023-01-23T02:04:53.186Z,47.05
2023-01-23T02:05:53.189Z,47.02
2023-01-23T02:06:53.203Z,47.05
2023-01-23T02:07:53.204Z,47.06
2023-01-23T02:08:53.188Z,47.09
2023-01-23T02:09:53.203Z,47.24
2023-01-23T02:10:53.202Z,47.29
2023-01-23T02:11:53.203Z,47.32
2023-01-23T02:12:53.189Z,47.27
2023-01-23T02:13:53.203Z,47.36
2023-01-23T02:14:53.203Z,47.36
2023-01-23T02:15:53.202Z,47.24
2023-01-23T02:16:53.189Z,47.23
2023-01-23T02:17:53.203Z,47.05
2023-01-23T02:18:53.204Z,47.18
2023-01-23T02:19:53.203Z,47.24
2023-01-23T02:20:53.190Z,47.18
2023-01-23T02:21:53.227Z,47.13
2023-01-23T02:22:53.204Z,47.18
2023-01-23T02:23:53.189Z,47.25
2023-01-23T02:24:53.190Z,47.32
2023-01-23T02:25:53.204Z,47.52
2023-01-23T02:26:53.204Z,47.4
2023-01-23T02:27:53.190Z,47.35
2023-01-23T02:28:53.204Z,47.1
2023-01-23T02:29:53.203Z,47.31
2023-01-23T02:30:53.203Z,47.1
2023-01-23T02:31:53.190Z,47.26
2023-01-23T02:32:53.204Z,47.21
2023-01-23T02:33:53.203Z,47.19
2023-01-23T02:34:53.203Z,47.26
2023-01-23T02:35:53.190Z,47.27
2023-01-23T02:36:53.205Z,47.25
2023-01-23T02:37:53.205Z,47.35
2023-01-23T02:38:53.205Z,47.25
2023-01-23T02:39:53.191Z,47.34
2023-01-23T02:40:53.204Z,47.57
2023-01-23T02:41:53.205Z,47.32
2023-01-23T02:42:53.191Z,47.29
2023-01-23T02:43:53.191Z,47.33
2023-01-23T02:44:53.205Z,47.39
2023-01-23T02:45:53.206Z,47.3
2023-01-23T02:46:53.191Z,47.33
2023-01-23T02:47:53.192Z,47.29
2023-01-23T02:48:53.205Z,47.23
2023-01-23T02:49:53.205Z,47.2
2023-01-23T02:50:53.189Z,47.28
2023-01-23T02:51:53.206Z,47.26
2023-01-23T02:52:53.206Z,47.43
2023-01-23T02:53:53.206Z,47.3
2023-01-23T02:54:53.191Z,47.42
2023-01-23T02:55:53.205Z,47.35
2023-01-23T02:56:53.206Z,47.58
2023-01-23T02:57:53.205Z,47.69
2023-01-23T02:58:53.192Z,47.61
2023-01-23T02:59:53.206Z,47.65
2023-01-23T03:00:53.207Z,47.72
2023-01-23T03:01:53.206Z,47.72
2023-01-23T03:02:53.192Z,47.69
2023-01-23T03:03:53.206Z,47.74
2023-01-23T03:04:53.206Z,47.71
2023-01-23T03:05:53.192Z,47.59
2023-01-23T03:06:53.193Z,47.55
2023-01-23T03:07:53.207Z,47.69
2023-01-23T03:08:53.231Z,47.47
2023-01-23T03:09:53.192Z,47.58
2023-01-23T03:10:53.207Z,47.76
2023-01-23T03:11:53.207Z,47.33
2023-01-23T03:12:53.207Z,47.59
2023-01-23T03:14:02.450Z,47.36
2023-01-23T03:14:53.207Z,47.35
2023-01-23T03:15:53.207Z,47.3
2023-01-23T03:16:53.206Z,47.32
2023-01-23T03:17:53.194Z,47.37
2023-01-23T03:18:53.207Z,47.35
2023-01-23T03:19:53.207Z,47.23
2023-01-23T03:20:53.207Z,47.25
2023-01-23T03:21:53.194Z,47.22
2023-01-23T03:22:53.271Z,47.14
2023-01-23T03:23:53.209Z,47.22
2023-01-23T03:24:53.193Z,47.07
2023-01-23T03:25:53.194Z,47.06
2023-01-23T03:26:53.208Z,46.96
2023-01-23T03:27:53.209Z,47.01
2023-01-23T03:28:53.194Z,47.11
2023-01-23T03:29:53.247Z,47.04
2023-01-23T03:30:53.208Z,46.95
2023-01-23T03:31:53.208Z,47.11
2023-01-23T03:32:53.192Z,47.03
2023-01-23T03:33:53.207Z,47.1
2023-01-23T03:34:53.208Z,46.97
2023-01-23T03:35:53.208Z,47.05
2023-01-23T03:36:53.193Z,47.05
2023-01-23T03:37:53.209Z,47.12
2023-01-23T03:38:53.209Z,47.02
2023-01-23T03:39:53.209Z,47.17
2023-01-23T03:40:53.195Z,47.11
2023-01-23T03:41:53.209Z,47.01
2023-01-23T03:42:53.210Z,47.1
2023-01-23T03:43:53.195Z,47.04
2023-01-23T03:44:53.195Z,47.04
2023-01-23T03:45:53.208Z,47.14
2023-01-23T03:46:53.209Z,46.83
2023-01-23T03:47:53.195Z,47.03
2023-01-23T03:48:53.274Z,46.96
2023-01-23T03:49:53.209Z,46.99
2023-01-23T03:50:53.208Z,47.02
2023-01-23T03:51:53.195Z,47.07
2023-01-23T03:52:53.210Z,47.08
2023-01-23T03:53:53.210Z,47.22
2023-01-23T03:54:53.210Z,47.12
2023-01-23T03:55:53.194Z,47.16
2023-01-23T03:56:53.210Z,47.16
2023-01-23T03:57:53.211Z,47.07
2023-01-23T03:58:53.210Z,47.09
2023-01-23T03:59:53.196Z,47.1
2023-01-23T04:00:53.210Z,47.06
2023-01-23T04:01:53.211Z,47
2023-01-23T04:02:53.210Z,46.99
2023-01-23T04:03:53.197Z,47.01
2023-01-23T04:04:53.210Z,47.05
2023-01-23T04:05:53.210Z,46.97
2023-01-23T04:06:53.194Z,46.99
2023-01-23T04:07:53.196Z,47.07
2023-01-23T04:08:53.211Z,47.23
2023-01-23T04:09:53.235Z,47.14
2023-01-23T04:10:53.196Z,47.12
2023-01-23T04:11:53.211Z,47.14
2023-01-23T04:12:53.211Z,47.28
2023-01-23T04:13:53.210Z,47.17
2023-01-23T04:14:53.197Z,47.18
2023-01-23T04:15:53.211Z,47.1
2023-01-23T04:16:53.211Z,47.22
2023-01-23T04:17:53.210Z,47.16
2023-01-23T04:18:53.198Z,47.11
2023-01-23T04:19:53.210Z,47.03
2023-01-23T04:20:53.212Z,47.04
2023-01-23T04:21:53.211Z,46.97
2023-01-23T04:22:53.198Z,46.97
2023-01-23T04:23:53.212Z,46.76
2023-01-23T04:24:53.213Z,46.89
2023-01-23T04:25:53.197Z,46.92
2023-01-23T04:26:53.198Z,46.9
2023-01-23T04:27:53.212Z,46.95
2023-01-23T04:28:53.236Z,46.98
2023-01-23T04:29:53.198Z,46.98
2023-01-23T04:30:53.212Z,46.89
2023-01-23T04:31:53.212Z,47.31
2023-01-23T04:32:53.211Z,47.08
2023-01-23T04:33:53.198Z,47.1
2023-01-23T04:34:53.212Z,47.1
2023-01-23T04:35:53.238Z,47.21
2023-01-23T04:36:53.213Z,47.08
2023-01-23T04:37:53.199Z,47.09
2023-01-23T04:38:53.212Z,47.23
2023-01-23T04:39:53.214Z,47.14
2023-01-23T04:40:53.213Z,47.13
2023-01-23T04:41:53.199Z,47.04
2023-01-23T04:42:53.237Z,47.21
2023-01-23T04:43:53.214Z,47.21
2023-01-23T04:44:53.199Z,47.23
2023-01-23T04:45:53.199Z,47.24
2023-01-23T04:46:53.213Z,47.19
2023-01-23T04:47:53.214Z,47.24
2023-01-23T04:48:53.199Z,47.22
2023-01-23T04:49:53.212Z,47.16
2023-01-23T04:50:53.212Z,47.13
2023-01-23T04:51:53.212Z,47.37
2023-01-23T04:52:53.199Z,47.29
2023-01-23T04:54:02.471Z,47.23
2023-01-23T04:54:53.214Z,47.12
2023-01-23T04:55:53.213Z,47.2
2023-01-23T04:56:53.198Z,47.23
2023-01-23T04:57:53.214Z,47.34
2023-01-23T04:58:53.214Z,47.27
2023-01-23T04:59:53.213Z,47.16
2023-01-23T05:00:53.200Z,47.12
2023-01-23T05:01:53.214Z,47.05
2023-01-23T05:02:53.215Z,47.09
2023-01-23T05:03:53.200Z,47.14
2023-01-23T05:04:53.201Z,47.15
2023-01-23T05:05:53.214Z,47.15
2023-01-23T05:06:53.216Z,47.22
2023-01-23T05:07:53.200Z,47.17
2023-01-23T05:08:53.201Z,47.21
2023-01-23T05:09:53.215Z,47.25
2023-01-23T05:10:53.215Z,47.12
2023-01-23T05:11:53.200Z,47.21
2023-01-23T05:12:53.214Z,47.2
2023-01-23T05:13:53.215Z,47.41
2023-01-23T05:14:53.214Z,47.25
2023-01-23T05:15:53.201Z,47.34
2023-01-23T05:16:53.215Z,47.45
2023-01-23T05:17:53.215Z,47.33
2023-01-23T05:18:53.214Z,47.34
2023-01-23T05:19:53.202Z,47.31
2023-01-23T05:20:53.215Z,47.15
2023-01-23T05:21:53.215Z,47.32
2023-01-23T05:22:53.215Z,47.37
2023-01-23T05:23:53.201Z,47.22
2023-01-23T05:24:53.216Z,47.39
2023-01-23T05:25:53.217Z,47.06
2023-01-23T05:26:53.201Z,47.15
2023-01-23T05:27:53.202Z,47.13
2023-01-23T05:28:53.216Z,47.15
2023-01-23T05:29:53.255Z,47.04
2023-01-23T05:30:53.200Z,47.12
2023-01-23T05:31:53.216Z,47.06
2023-01-23T05:32:53.216Z,47.22
2023-01-23T05:33:53.216Z,47.2
2023-01-23T05:34:53.202Z,47.04
2023-01-23T05:35:53.216Z,46.98
2023-01-23T05:36:53.218Z,47.05
2023-01-23T05:37:53.217Z,47
2023-01-23T05:38:53.203Z,47.05
2023-01-23T05:39:53.217Z,47.2
2023-01-23T05:40:53.217Z,47.25
2023-01-23T05:41:53.217Z,47.19
2023-01-23T05:42:53.203Z,47.28
2023-01-23T05:43:53.217Z,47.27
2023-01-23T05:44:53.218Z,47.24
2023-01-23T05:45:53.203Z,47.31
2023-01-23T05:46:53.203Z,47.26
2023-01-23T05:47:53.217Z,47.28
2023-01-23T05:48:53.218Z,47.22
2023-01-23T05:49:53.201Z,47.26
2023-01-23T05:50:53.217Z,47.21
2023-01-23T05:51:53.217Z,47.2
2023-01-23T05:52:53.218Z,47.25
2023-01-23T05:53:53.203Z,47.16
2023-01-23T05:54:53.218Z,47.19
2023-01-23T05:55:53.218Z,46.95
2023-01-23T05:56:53.217Z,47.05
2023-01-23T05:57:53.204Z,47.05
2023-01-23T05:58:53.217Z,47.1
2023-01-23T05:59:53.218Z,47.13
2023-01-23T06:00:53.218Z,47.2
2023-01-23T06:01:53.204Z,47.06
2023-01-23T06:02:53.218Z,46.9
2023-01-23T06:03:53.218Z,47.04
2023-01-23T06:04:53.204Z,46.98
2023-01-23T06:05:53.202Z,46.98
2023-01-23T06:06:53.218Z,47.08
2023-01-23T06:07:53.219Z,47.23
2023-01-23T06:08:53.204Z,47.24
2023-01-23T06:09:53.283Z,47.28
2023-01-23T06:10:53.219Z,47.06
2023-01-23T06:11:53.218Z,47.14
2023-01-23T06:12:53.205Z,47.21
2023-01-23T06:13:53.218Z,47.31
2023-01-23T06:14:53.219Z,47.25
2023-01-23T06:15:53.218Z,47.09
2023-01-23T06:16:53.205Z,47.11
2023-01-23T06:17:53.219Z,47.16
2023-01-23T06:18:53.220Z,47.19
2023-01-23T06:19:53.219Z,47.26
2023-01-23T06:20:53.206Z,47.15
2023-01-23T06:21:53.219Z,47.2
2023-01-23T06:22:53.221Z,47.13
2023-01-23T06:23:53.219Z,47.17
2023-01-23T06:24:53.206Z,47.19
2023-01-23T06:25:53.220Z,47.16
2023-01-23T06:26:53.220Z,47.21
2023-01-23T06:27:53.205Z,47.21
2023-01-23T06:28:53.206Z,47.19
2023-01-23T06:29:53.220Z,47.24
2023-01-23T06:30:53.244Z,47.14
2023-01-23T06:31:53.206Z,47.12
2023-01-23T06:32:53.220Z,47.08
2023-01-23T06:33:53.220Z,47.27
2023-01-23T06:34:53.220Z,47.22
2023-01-23T06:35:53.206Z,47.2
2023-01-23T06:36:53.221Z,47.24
2023-01-23T06:37:53.219Z,46.96
2023-01-23T06:38:53.220Z,47.31
2023-01-23T06:39:53.207Z,47.26
2023-01-23T06:40:53.221Z,47.37
2023-01-23T06:41:53.221Z,47.26
2023-01-23T06:42:53.221Z,47.36
2023-01-23T06:43:53.207Z,47.35
2023-01-23T06:44:53.221Z,47.42
2023-01-23T06:45:53.222Z,47.41
2023-01-23T06:46:53.207Z,47.36
2023-01-23T06:47:53.207Z,47.47
2023-01-23T06:48:53.221Z,47.62
2023-01-23T06:49:53.221Z,47.42
2023-01-23T06:50:53.207Z,47.37
2023-01-23T06:51:53.285Z,47.34
2023-01-23T06:52:53.222Z,47.27
2023-01-23T06:53:53.222Z,47.21
2023-01-23T06:54:53.207Z,47.38
2023-01-23T06:55:53.221Z,47.31
2023-01-23T06:56:53.221Z,47.39
2023-01-23T06:57:53.221Z,47.4
2023-01-23T06:58:53.208Z,47.42
2023-01-23T06:59:53.222Z,47.22
2023-01-23T07:00:53.223Z,47.42
2023-01-23T07:02:53.208Z,47.42
2023-01-23T07:03:53.221Z,47.31
2023-01-23T07:04:53.222Z,47.39
2023-01-23T07:05:53.208Z,47.43
2023-01-23T07:06:53.209Z,47.44
2023-01-23T07:07:53.222Z,47.31
2023-01-23T07:08:53.223Z,47.44
2023-01-23T07:09:53.208Z,47.39
2023-01-23T07:10:53.209Z,47.36
2023-01-23T07:11:53.223Z,47.37
2023-01-23T07:12:53.222Z,47.23
2023-01-23T07:13:53.209Z,47.27
2023-01-23T07:14:53.222Z,47.4
2023-01-23T07:15:53.223Z,47.14
2023-01-23T07:16:53.222Z,47.12
2023-01-23T07:17:53.209Z,47.31
2023-01-23T07:18:53.223Z,47.37
2023-01-23T07:19:53.224Z,47.46
2023-01-23T07:20:53.223Z,47.5
2023-01-23T07:21:53.210Z,47.47
2023-01-23T07:22:53.224Z,47.55
2023-01-23T07:23:53.224Z,47.4
2023-01-23T07:24:53.224Z,47.35
2023-01-23T07:25:53.210Z,47.38
2023-01-23T07:26:53.224Z,47.26
2023-01-23T07:27:53.224Z,47.28
2023-01-23T07:28:53.210Z,47.36
2023-01-23T07:29:53.210Z,47.37
2023-01-23T07:30:53.224Z,47.33
2023-01-23T07:31:53.248Z,47.44
2023-01-23T07:32:53.210Z,47.38
2023-01-23T07:33:53.223Z,47.4
2023-01-23T07:34:53.224Z,47.66
2023-01-23T07:35:53.223Z,47.41
2023-01-23T07:36:53.210Z,47.45
2023-01-23T07:37:53.225Z,47.52
2023-01-23T07:38:53.250Z,47.38
2023-01-23T07:39:53.224Z,47.47
2023-01-23T07:40:53.211Z,47.5
2023-01-23T07:41:53.225Z,47.6
2023-01-23T07:42:53.225Z,47.45
2023-01-23T07:43:53.224Z,47.56
2023-01-23T07:44:53.211Z,47.67
2023-01-23T07:45:53.225Z,47.94
2023-01-23T07:46:53.225Z,47.6
2023-01-23T07:47:53.211Z,47.67
2023-01-23T07:48:53.210Z,47.62
2023-01-23T07:49:53.225Z,47.59
2023-01-23T07:50:53.226Z,47.52
2023-01-23T07:51:53.211Z,47.56
2023-01-23T07:52:53.225Z,47.59
2023-01-23T07:53:53.226Z,47.75
2023-01-23T07:54:53.226Z,47.7
2023-01-23T07:55:53.211Z,47.62
2023-01-23T07:56:53.226Z,47.62
2023-01-23T07:57:53.226Z,47.59
2023-01-23T07:58:53.226Z,47.68
2023-01-23T07:59:53.212Z,47.59
2023-01-23T08:00:53.225Z,47.55
2023-01-23T08:01:53.226Z,47.43
2023-01-23T08:02:53.226Z,47.56
2023-01-23T08:03:53.212Z,47.67
2023-01-23T08:04:53.225Z,47.59
2023-01-23T08:05:53.226Z,47.62
2023-01-23T08:06:53.212Z,47.61
2023-01-23T08:07:53.213Z,47.58
2023-01-23T08:08:53.227Z,47.69
2023-01-23T08:09:53.228Z,47.46
2023-01-23T08:10:53.212Z,47.41
2023-01-23T08:12:53.227Z,47.43
2023-01-23T08:13:53.226Z,47.33
2023-01-23T08:14:53.213Z,47.3
2023-01-23T08:15:53.227Z,47.23
2023-01-23T08:16:53.227Z,47.23
2023-01-23T08:17:53.226Z,47.24
2023-01-23T08:18:53.213Z,47.28
2023-01-23T08:19:53.227Z,47.31
2023-01-23T08:20:53.227Z,47.2
2023-01-23T08:21:53.226Z,47.24
2023-01-23T08:22:53.213Z,47.16
2023-01-23T08:23:53.228Z,47.01
2023-01-23T08:24:53.228Z,46.96
2023-01-23T08:25:53.227Z,47
2023-01-23T08:26:53.214Z,47.02
2023-01-23T08:27:53.228Z,47.04
2023-01-23T08:28:53.228Z,47.02
2023-01-23T08:29:53.214Z,46.88
2023-01-23T08:30:53.214Z,46.91
2023-01-23T08:31:53.228Z,46.91
2023-01-23T08:32:53.228Z,46.9
2023-01-23T08:33:53.214Z,46.92
2023-01-23T08:34:53.227Z,46.9
2023-01-23T08:35:53.228Z,46.8
2023-01-23T08:36:53.227Z,47.04
2023-01-23T08:37:53.212Z,46.92
2023-01-23T08:38:53.228Z,47.02
2023-01-23T08:39:53.228Z,47.17
2023-01-23T08:40:53.229Z,47.01
2023-01-23T08:41:53.215Z,46.94
2023-01-23T08:42:53.229Z,46.94
2023-01-23T08:43:53.229Z,46.81
2023-01-23T08:44:53.228Z,46.99
2023-01-23T08:45:53.215Z,46.83
2023-01-23T08:46:53.229Z,46.9
2023-01-23T08:47:53.229Z,46.64
2023-01-23T08:48:53.215Z,46.64
2023-01-23T08:49:53.216Z,46.6
2023-01-23T08:50:53.229Z,46.58
2023-01-23T08:51:53.230Z,46.71
2023-01-23T08:52:53.215Z,46.62
2023-01-23T08:53:53.230Z,46.64
2023-01-23T08:54:53.230Z,46.71
2023-01-23T08:55:53.230Z,46.67
2023-01-23T08:56:53.215Z,46.68
2023-01-23T08:57:53.230Z,46.92
2023-01-23T08:58:53.230Z,46.69
2023-01-23T08:59:53.230Z,46.91
2023-01-23T09:00:53.216Z,46.98
2023-01-23T09:01:53.229Z,46.91
2023-01-23T09:02:53.231Z,46.85
2023-01-23T09:03:53.230Z,46.91
2023-01-23T09:04:53.216Z,46.95
2023-01-23T09:05:53.293Z,47.12
2023-01-23T09:06:53.231Z,47.14
2023-01-23T09:07:53.216Z,47.27
2023-01-23T09:08:53.217Z,47.33
2023-01-23T09:09:53.231Z,47.21
2023-01-23T09:10:53.232Z,47.62
2023-01-23T09:11:53.216Z,47.57
2023-01-23T09:12:53.230Z,47.54
2023-01-23T09:13:53.231Z,47.6
2023-01-23T09:14:53.231Z,47.59
2023-01-23T09:15:53.217Z,47.47
2023-01-23T09:16:53.231Z,47.31
2023-01-23T09:17:53.231Z,47.35
2023-01-23T09:18:53.230Z,47.29
2023-01-23T09:19:53.218Z,47.32
2023-01-23T09:20:53.231Z,47.52
2023-01-23T09:21:53.232Z,47.52
2023-01-23T09:22:53.232Z,47.55
2023-01-23T09:23:53.217Z,47.46
2023-01-23T09:24:53.231Z,47.31
2023-01-23T09:25:53.233Z,47.31
2023-01-23T09:26:53.217Z,47.41
2023-01-23T09:27:53.218Z,47.34
2023-01-23T09:28:53.232Z,47.19
2023-01-23T09:29:53.232Z,47.13
2023-01-23T09:30:53.218Z,47
2023-01-23T09:31:53.219Z,46.9
2023-01-23T09:32:53.232Z,46.72
2023-01-23T09:33:53.231Z,46.6
2023-01-23T09:34:53.218Z,46.52
2023-01-23T09:35:53.233Z,46.56
2023-01-23T09:36:53.233Z,46.44
2023-01-23T09:37:53.233Z,46.42
2023-01-23T09:38:53.218Z,46.39
2023-01-23T09:39:53.232Z,46.39
2023-01-23T09:40:53.234Z,46.35
2023-01-23T09:41:53.232Z,46.39
2023-01-23T09:42:53.219Z,46.26
2023-01-23T09:43:53.233Z,46.07
2023-01-23T09:44:53.234Z,46.06
2023-01-23T09:45:53.233Z,46.24
2023-01-23T09:46:53.220Z,46.19
2023-01-23T09:47:53.233Z,46.21
2023-01-23T09:48:53.233Z,46.3
2023-01-23T09:49:53.219Z,46.36
2023-01-23T09:50:53.220Z,46.32
2023-01-23T09:51:53.234Z,46.23
2023-01-23T09:52:53.234Z,46.33
2023-01-23T09:53:53.220Z,46.25
2023-01-23T09:54:53.234Z,46.28
2023-01-23T09:55:53.234Z,46.06
2023-01-23T09:56:53.234Z,46.37
2023-01-23T09:57:53.220Z,46.27
2023-01-23T09:58:53.234Z,46.41
2023-01-23T09:59:53.300Z,46.35
2023-01-23T10:00:53.233Z,46.24
2023-01-23T10:01:53.220Z,46.31
2023-01-23T10:02:53.235Z,46.4
2023-01-23T10:03:53.235Z,46.41
2023-01-23T10:04:53.234Z,46.7
2023-01-23T10:06:53.258Z,46.39
2023-01-23T10:07:53.236Z,46.35
2023-01-23T10:08:53.219Z,46.53
2023-01-23T10:09:53.221Z,46.54
2023-01-23T10:10:53.235Z,46.71
2023-01-23T10:11:53.236Z,46.5
2023-01-23T10:12:53.221Z,46.55
2023-01-23T10:13:53.235Z,46.76
2023-01-23T10:14:53.236Z,46.57
2023-01-23T10:15:53.236Z,46.74
2023-01-23T10:16:53.221Z,46.82
2023-01-23T10:17:53.236Z,47.04
2023-01-23T10:18:53.236Z,46.67
2023-01-23T10:19:53.236Z,46.93
2023-01-23T10:20:53.222Z,46.83
2023-01-23T10:21:53.235Z,46.56
2023-01-23T10:22:53.236Z,46.36
2023-01-23T10:23:53.235Z,45.88
2023-01-23T10:24:53.223Z,45.58
2023-01-23T10:25:53.236Z,45.19
2023-01-23T10:26:53.237Z,45.01
2023-01-23T10:27:53.222Z,44.74
2023-01-23T10:28:53.223Z,44.59
2023-01-23T10:29:53.237Z,44.68
2023-01-23T10:30:53.238Z,44.86
2023-01-23T10:31:53.223Z,44.97
2023-01-23T10:32:53.303Z,44.96
2023-01-23T10:33:53.237Z,45.32
2023-01-23T10:34:53.236Z,45.86
2023-01-23T10:35:53.223Z,46.24
2023-01-23T10:36:53.238Z,46.43
2023-01-23T10:37:53.238Z,46.82
2023-01-23T10:38:53.238Z,46.94
2023-01-23T10:39:53.222Z,46.93
2023-01-23T10:40:53.238Z,47.23
2023-01-23T10:41:53.238Z,47.15
2023-01-23T10:42:53.237Z,47.2
2023-01-23T10:43:53.225Z,47.12
2023-01-23T10:44:53.238Z,47.19
2023-01-23T10:45:53.240Z,47.08
2023-01-23T10:46:53.239Z,47.33
2023-01-23T10:47:53.225Z,47.3
2023-01-23T10:48:53.239Z,47.53
2023-01-23T10:49:53.239Z,47.68
2023-01-23T10:51:53.224Z,47.64
2023-01-23T10:52:53.239Z,47.57
2023-01-23T10:53:53.303Z,47.5
2023-01-23T10:54:53.225Z,47.39
2023-01-23T10:55:53.239Z,47.37
2023-01-23T10:56:53.239Z,47.32
2023-01-23T10:57:53.239Z,47.1
2023-01-23T10:58:53.225Z,47.08
2023-01-23T10:59:53.240Z,47.13
2023-01-23T11:00:53.291Z,46.89
2023-01-23T11:01:53.240Z,47.14
2023-01-23T11:02:53.226Z,46.97
2023-01-23T11:03:53.240Z,46.87
2023-01-23T11:04:53.240Z,46.7
2023-01-23T11:05:53.239Z,46.68
2023-01-23T11:06:53.227Z,46.55
2023-01-23T11:07:53.241Z,46.14
2023-01-23T11:08:53.241Z,46.35
2023-01-23T11:09:53.226Z,46.29
2023-01-23T11:10:53.226Z,46.26
2023-01-23T11:11:53.241Z,46.36
2023-01-23T11:12:53.242Z,46.5
2023-01-23T11:13:53.227Z,46.56
2023-01-23T11:14:53.240Z,46.54
2023-01-23T11:15:53.241Z,46.53
2023-01-23T11:16:53.241Z,46.78
2023-01-23T11:17:53.227Z,46.85
2023-01-23T11:18:53.241Z,46.9
2023-01-23T11:19:53.241Z,46.98
2023-01-23T11:20:53.241Z,47.18
2023-01-23T11:21:53.228Z,47.17
2023-01-23T11:22:53.241Z,47.16
2023-01-23T11:23:53.243Z,47.1
2023-01-23T11:24:53.241Z,47.26
2023-01-23T11:25:53.229Z,47.17
2023-01-23T11:26:53.241Z,47.23
2023-01-23T11:27:53.244Z,47.03
2023-01-23T11:28:53.228Z,46.85
2023-01-23T11:29:53.229Z,46.77
2023-01-23T11:30:53.243Z,46.89
2023-01-23T11:31:53.243Z,46.47
2023-01-23T11:32:53.229Z,46.59
2023-01-23T11:33:53.229Z,46.66
2023-01-23T11:34:53.243Z,46.6
2023-01-23T11:35:53.243Z,46.74
2023-01-23T11:36:53.229Z,46.73
2023-01-23T11:37:53.244Z,46.56
2023-01-23T11:38:53.244Z,46.29
2023-01-23T11:39:53.243Z,46.39
2023-01-23T11:40:53.229Z,46.42
2023-01-23T11:41:53.243Z,46.25
2023-01-23T11:42:53.245Z,46.27
2023-01-23T11:43:53.243Z,46.2
2023-01-23T11:44:53.231Z,46.31
2023-01-23T11:45:53.244Z,46.33
2023-01-23T11:46:53.244Z,46.19
2023-01-23T11:47:53.245Z,46.17
2023-01-23T11:48:53.231Z,46.32
2023-01-23T11:49:53.245Z,46.45
2023-01-23T11:50:53.246Z,46.45
2023-01-23T11:51:53.231Z,46.23
2023-01-23T11:52:53.231Z,46.14
2023-01-23T11:53:53.245Z,46.18
2023-01-23T11:54:53.245Z,46.1
2023-01-23T11:55:53.231Z,46.2
2023-01-23T11:56:53.246Z,46.16
2023-01-23T11:57:53.246Z,46.33
2023-01-23T11:58:53.245Z,46.46
2023-01-23T11:59:53.231Z,46.46
2023-01-23T12:00:53.246Z,46.49
2023-01-23T12:01:53.245Z,46.39
2023-01-23T12:02:53.246Z,46.75
2023-01-23T12:03:53.232Z,46.99
2023-01-23T12:04:53.246Z,47.02
2023-01-23T12:05:53.247Z,47.05
2023-01-23T12:06:53.247Z,46.97
2023-01-23T12:07:53.232Z,46.87
2023-01-23T12:08:53.287Z,46.75
2023-01-23T12:09:53.247Z,46.84
2023-01-23T12:10:53.233Z,46.84
2023-01-23T12:11:53.232Z,46.97
2023-01-23T12:12:53.247Z,46.95
2023-01-23T12:13:53.248Z,47.05
2023-01-23T12:14:53.233Z,47.02
2023-01-23T12:15:53.247Z,47.06
2023-01-23T12:16:53.248Z,46.72
2023-01-23T12:17:53.248Z,46.62
2023-01-23T12:18:53.233Z,46.54
2023-01-23T12:19:53.248Z,46.37
2023-01-23T12:20:53.248Z,46.08
2023-01-23T12:21:53.248Z,45.76
2023-01-23T12:22:53.233Z,45.04
2023-01-23T12:23:53.249Z,44.33
2023-01-23T12:24:53.249Z,43.5
2023-01-23T12:25:53.249Z,42.48
2023-01-23T12:26:53.235Z,41.67
2023-01-23T12:27:53.248Z,40.65
2023-01-23T12:28:53.250Z,39.95
2023-01-23T12:29:53.235Z,39.41
2023-01-23T12:30:53.236Z,39.14
2023-01-23T12:31:53.250Z,39.67
2023-01-23T12:32:53.251Z,40.9
2023-01-23T12:33:53.236Z,42.08
2023-01-23T12:34:53.237Z,43.31
2023-01-23T12:35:53.251Z,44.44
2023-01-23T12:36:53.251Z,45.38
2023-01-23T12:37:53.237Z,45.92
2023-01-23T12:38:53.250Z,46.23
2023-01-23T12:39:53.251Z,46.88
2023-01-23T12:40:53.251Z,47.09
2023-01-23T12:41:53.237Z,47.56
2023-01-23T12:42:53.252Z,47.72
2023-01-23T12:43:53.253Z,47.71
2023-01-23T12:44:53.252Z,48.08
2023-01-23T12:45:53.238Z,47.86
2023-01-23T12:46:53.253Z,47.01
2023-01-23T12:47:53.254Z,46.09
2023-01-23T12:48:53.253Z,45.3
2023-01-23T12:49:53.239Z,45.54
2023-01-23T12:50:53.253Z,46.08
2023-01-23T12:51:53.254Z,46.76
2023-01-23T12:52:53.239Z,47.02
2023-01-23T12:53:53.240Z,47.34
2023-01-23T12:54:53.254Z,47.58
2023-01-23T12:55:53.317Z,47.76
2023-01-23T12:56:53.238Z,48.01
2023-01-23T12:57:53.253Z,48.21
2023-01-23T12:58:53.254Z,48.31
2023-01-23T12:59:53.253Z,48.39