createdAt,value
2023-05-08T00:00:00.426Z,2.70
2023-05-08T00:02:27.092Z,2.70
2023-05-08T00:04:53.899Z,2.70
2023-05-08T00:07:20.597Z,2.40
2023-05-08T00:09:47.219Z,2.50
2023-05-08T00:12:13.866Z,3.10
2023-05-08T00:14:40.549Z,2.70
2023-05-08T00:17:07.157Z,2.80
2023-05-08T00:19:34.063Z,3.30
2023-05-08T00:22:00.921Z,3.00
2023-05-08T00:24:27.597Z,2.60
2023-05-08T00:26:54.249Z,2.90
2023-05-08T00:29:20.852Z,2.70
2023-05-08T00:31:47.547Z,2.90
2023-05-08T00:34:14.240Z,3.70
2023-05-08T00:36:40.854Z,2.80
2023-05-08T00:39:07.911Z,2.80
2023-05-08T00:41:34.501Z,3.00
2023-05-08T00:44:01.187Z,2.70
2023-05-08T00:46:27.836Z,2.50
2023-05-08T00:48:54.465Z,3.00
2023-05-08T00:51:21.063Z,2.50
2023-05-08T00:53:47.710Z,2.90
2023-05-08T00:56:15.541Z,2.90
2023-05-08T00:58:42.561Z,2.60
2023-05-08T01:01:09.300Z,2.70
2023-05-08T01:03:36.496Z,3.30
2023-05-08T01:06:04.427Z,2.30
2023-05-08T01:08:31.925Z,2.70
2023-05-08T01:11:22.175Z,2.70
2023-05-08T01:14:18.536Z,3.30
2023-05-08T01:17:23.704Z,3.20
2023-05-08T01:19:59.926Z,3.00
2023-05-08T01:22:32.673Z,3.30
2023-05-08T01:25:32.950Z,3.90
2023-05-08T01:28:24.173Z,3.00
2023-05-08T01:31:01.102Z,3.40
2023-05-08T01:33:37.356Z,3.70
2023-05-08T01:36:15.265Z,3.30
2023-05-08T01:38:53.627Z,3.20
2023-05-08T01:41:26.170Z,3.00
2023-05-08T01:44:18.896Z,3.20
2023-05-08T01:46:51.109Z,3.30
2023-05-08T01:49:27.937Z,3.20
2023-05-08T01:52:03.675Z,2.90
2023-05-08T01:54:34.138Z,3.30
2023-05-08T01:57:00.767Z,3.00
2023-05-08T01:59:28.241Z,2.90
2023-05-08T02:01:57.249Z,2.90
2023-05-08T02:04:24.040Z,3.60
2023-05-08T02:06:51.491Z,2.80
2023-05-08T02:09:18.101Z,3.00
2023-05-08T02:11:44.706Z,3.20
2023-05-08T02:14:11.656Z,3.40
2023-05-08T02:16:38.320Z,2.90
2023-05-08T02:19:05.115Z,3.20
2023-05-08T02:21:32.166Z,3.20
2023-05-08T02:23:59.022Z,3.50
2023-05-08T02:26:25.868Z,3.30
2023-05-08T02:28:56.204Z,3.00
2023-05-08T02:31:23.026Z,3.00
2023-05-08T02:33:49.662Z,3.50
2023-05-08T02:36:18.498Z,3.10
2023-05-08T02:38:47.255Z,3.20
2023-05-08T02:41:14.435Z,3.20
2023-05-08T02:43:41.881Z,3.20
2023-05-08T02:46:19.927Z,3.60
2023-05-08T02:48:57.502Z,3.30
2023-05-08T02:51:46.573Z,3.60
2023-05-08T02:54:23.050Z,3.20
2023-05-08T02:56:58.095Z,3.10
2023-05-08T02:59:45.654Z,3.10
2023-05-08T03:02:14.493Z,3.10
2023-05-08T03:04:51.502Z,2.90
2023-05-08T03:07:20.122Z,3.00
2023-05-08T03:09:48.843Z,3.20
2023-05-08T03:12:17.355Z,4.20
2023-05-08T03:14:53.355Z,3.20
2023-05-08T03:17:20.149Z,3.40
2023-05-08T03:19:50.142Z,3.50
2023-05-08T03:22:17.041Z,3.00
2023-05-08T03:24:43.743Z,3.00
2023-05-08T03:27:11.002Z,3.40
2023-05-08T03:29:38.593Z,3.20
2023-05-08T03:32:05.708Z,3.60
2023-05-08T03:34:32.330Z,3.30
2023-05-08T03:36:59.195Z,4.20
2023-05-08T03:39:26.834Z,3.70
2023-05-08T03:41:55.447Z,3.30
2023-05-08T03:46:49.060Z,3.70
2023-05-08T03:49:15.958Z,3.70
2023-05-08T03:51:42.660Z,4.30
2023-05-08T03:54:09.259Z,3.30
2023-05-08T03:56:36.013Z,3.50
2023-05-08T03:59:28.280Z,4.00
2023-05-08T04:02:00.498Z,4.00
2023-05-08T04:04:30.431Z,3.30
2023-05-08T04:07:03.566Z,3.60
2023-05-08T04:10:03.175Z,3.50
2023-05-08T04:12:36.661Z,3.40
2023-05-08T04:15:13.203Z,3.30
2023-05-08T04:17:43.882Z,3.00
2023-05-08T04:20:13.859Z,3.10
2023-05-08T04:22:41.191Z,2.90
2023-05-08T04:25:09.037Z,2.90
2023-05-08T04:27:36.237Z,3.70
2023-05-08T04:32:30.459Z,2.80
2023-05-08T04:34:58.565Z,3.30
2023-05-08T04:37:26.724Z,3.30
2023-05-08T04:39:54.221Z,3.20
2023-05-08T04:42:21.383Z,3.70
2023-05-08T04:44:48.438Z,3.00
2023-05-08T04:47:15.529Z,3.60
2023-05-08T04:49:42.499Z,3.00
2023-05-08T04:52:09.240Z,3.30
2023-05-08T04:54:36.104Z,3.70
2023-05-08T04:57:02.866Z,3.40
2023-05-08T04:59:29.736Z,3.20
2023-05-08T05:01:57.111Z,3.70
2023-05-08T05:04:23.915Z,4.10
2023-05-08T05:06:50.997Z,3.20
2023-05-08T05:09:17.661Z,3.60
2023-05-08T05:11:44.526Z,3.50
2023-05-08T05:14:13.891Z,3.40
2023-05-08T05:16:40.826Z,3.30
2023-05-08T05:19:07.687Z,3.50
2023-05-08T05:21:34.434Z,3.60
2023-05-08T05:24:01.698Z,2.90
2023-05-08T05:26:28.980Z,3.30
2023-05-08T05:28:55.947Z,3.30
2023-05-08T05:31:22.619Z,4.00
2023-05-08T05:33:49.998Z,3.30
2023-05-08T05:36:18.052Z,3.90
2023-05-08T05:38:44.689Z,3.40
2023-05-08T05:41:11.389Z,4.30
2023-05-08T05:43:38.226Z,4.20
2023-05-08T05:46:06.206Z,3.90
2023-05-08T05:48:33.481Z,3.70
2023-05-08T05:51:00.138Z,4.00
2023-05-08T05:53:26.784Z,4.60
2023-05-08T05:55:53.672Z,4.50
2023-05-08T05:58:20.806Z,4.50
2023-05-08T06:00:48.353Z,4.60
2023-05-08T06:03:15.126Z,4.20
2023-05-08T06:08:09.242Z,4.70
2023-05-08T06:10:36.464Z,6.50
2023-05-08T06:13:03.179Z,5.20
2023-05-08T06:15:30.038Z,5.10
2023-05-08T06:17:57.069Z,5.10
2023-05-08T06:20:24.971Z,5.30
2023-05-08T06:22:53.199Z,4.10
2023-05-08T06:25:20.470Z,4.20
2023-05-08T06:27:47.124Z,5.10
2023-05-08T06:30:14.136Z,4.60
2023-05-08T06:32:40.952Z,5.10
2023-05-08T06:35:08.651Z,5.20
2023-05-08T06:37:35.340Z,4.50
2023-05-08T06:40:11.470Z,4.00
2023-05-08T06:42:38.522Z,3.90
2023-05-08T06:45:07.475Z,4.10
2023-05-08T06:47:34.215Z,4.00
2023-05-08T06:50:01.014Z,3.80
2023-05-08T06:52:27.616Z,3.50
2023-05-08T06:54:54.319Z,3.90
2023-05-08T06:57:21.283Z,5.70
2023-05-08T06:59:47.920Z,4.60
2023-05-08T07:02:16.395Z,3.80
2023-05-08T07:04:44.345Z,4.10
2023-05-08T07:07:11.633Z,3.80
2023-05-08T07:09:38.338Z,3.60
2023-05-08T07:12:05.379Z,3.60
2023-05-08T07:14:31.976Z,3.50
2023-05-08T07:16:58.808Z,3.80
2023-05-08T07:19:25.594Z,4.30
2023-05-08T07:21:52.662Z,4.30
2023-05-08T07:24:19.259Z,3.80
2023-05-08T07:26:46.181Z,3.80
2023-05-08T07:29:12.945Z,3.80
2023-05-08T07:31:40.570Z,3.70
2023-05-08T07:34:07.381Z,3.50
2023-05-08T07:36:34.136Z,3.70
2023-05-08T07:39:00.742Z,3.80
2023-05-08T07:41:27.583Z,4.20
2023-05-08T07:43:54.337Z,4.00
2023-05-08T07:46:22.107Z,3.70
2023-05-08T07:48:49.129Z,3.90
2023-05-08T07:51:16.009Z,3.70
2023-05-08T07:53:42.781Z,3.40
2023-05-08T07:56:09.803Z,4.10
2023-05-08T07:58:36.708Z,4.70
2023-05-08T08:01:03.908Z,3.80
2023-05-08T08:03:30.723Z,4.20
2023-05-08T08:05:57.585Z,4.00
2023-05-08T08:08:24.262Z,4.20
2023-05-08T08:10:50.966Z,3.80
2023-05-08T08:13:17.833Z,4.10
2023-05-08T08:15:44.811Z,5.10
2023-05-08T08:18:11.659Z,4.20
2023-05-08T08:20:38.454Z,4.60
2023-05-08T08:23:05.068Z,5.30
2023-05-08T08:25:31.779Z,4.70
2023-05-08T08:27:58.746Z,4.60
2023-05-08T08:30:25.640Z,4.90
2023-05-08T08:32:52.457Z,4.80
2023-05-08T08:35:19.169Z,4.50
2023-05-08T08:37:45.854Z,5.80
2023-05-08T08:40:12.561Z,4.50
2023-05-08T08:42:39.207Z,4.40
2023-05-08T08:45:06.973Z,4.10
2023-05-08T08:47:41.710Z,4.10
2023-05-08T08:50:12.853Z,4.50
2023-05-08T08:52:56.505Z,4.60
2023-05-08T08:55:26.439Z,3.70
2023-05-08T08:58:23.210Z,4.40
2023-05-08T09:00:50.196Z,4.00
2023-05-08T09:03:17.300Z,3.70
2023-05-08T09:05:45.473Z,4.30
2023-05-08T09:08:12.890Z,4.10
2023-05-08T09:10:39.558Z,3.90
2023-05-08T09:13:06.262Z,4.90
2023-05-08T09:15:33.449Z,4.00
2023-05-08T09:18:03.211Z,3.60
2023-05-08T09:20:30.056Z,3.70
2023-05-08T09:22:56.693Z,4.10
2023-05-08T09:25:23.338Z,3.70
2023-05-08T09:27:49.962Z,2.70
2023-05-08T09:30:17.102Z,2.90
2023-05-08T09:32:44.506Z,2.90
2023-05-08T09:35:11.862Z,3.00
2023-05-08T09:40:22.477Z,3.80
2023-05-08T09:42:49.844Z,3.60
2023-05-08T09:45:31.174Z,3.30
2023-05-08T09:47:58.168Z,2.90
2023-05-08T09:50:25.673Z,3.60
2023-05-08T09:52:52.428Z,3.30
2023-05-08T09:55:19.473Z,4.00
2023-05-08T09:57:57.298Z,3.20
2023-05-08T10:00:25.495Z,3.80
2023-05-08T10:02:59.930Z,3.80
2023-05-08T10:05:32.397Z,3.70
2023-05-08T10:08:07.425Z,3.60
2023-05-08T10:10:36.964Z,3.30
2023-05-08T10:13:04.257Z,3.30
2023-05-08T10:15:33.838Z,3.10
2023-05-08T10:18:05.144Z,3.20
2023-05-08T10:20:32.490Z,3.30
2023-05-08T10:22:59.187Z,2.60
2023-05-08T10:25:25.886Z,3.40
2023-05-08T10:28:14.632Z,3.60
2023-05-08T10:33:11.255Z,2.90
2023-05-08T10:35:37.927Z,2.90
2023-05-08T10:38:04.581Z,3.90
2023-05-08T10:40:31.280Z,8.70
2023-05-08T10:42:57.878Z,5.00
2023-05-08T10:45:24.456Z,3.80
2023-05-08T10:48:00.197Z,4.30
2023-05-08T10:50:56.583Z,2.80
2023-05-08T10:53:41.778Z,3.20
2023-05-08T10:56:09.577Z,3.30
2023-05-08T10:58:37.336Z,3.30
2023-05-08T11:03:42.778Z,3.20
2023-05-08T11:06:09.770Z,3.00
2023-05-08T11:08:47.780Z,3.50
2023-05-08T11:11:19.825Z,3.90
2023-05-08T11:13:55.513Z,3.60
2023-05-08T11:16:54.911Z,2.80
2023-05-08T11:22:11.728Z,3.20
2023-05-08T11:24:39.422Z,3.60
2023-05-08T11:29:33.193Z,3.70
2023-05-08T11:32:00.281Z,4.40
2023-05-08T11:34:43.119Z,3.40
2023-05-08T11:37:20.534Z,4.10
2023-05-08T11:39:47.657Z,3.80
2023-05-08T11:42:29.573Z,3.80
2023-05-08T11:45:06.562Z,3.60
2023-05-08T11:47:44.255Z,4.20
2023-05-08T11:50:12.147Z,4.30
2023-05-08T11:52:41.251Z,4.20
2023-05-08T11:55:09.722Z,3.70
2023-05-08T11:57:36.463Z,4.10
2023-05-08T12:00:10.188Z,3.10
2023-05-08T12:02:41.757Z,3.60
2023-05-08T12:05:09.375Z,3.40
2023-05-08T12:07:46.765Z,3.90
2023-05-08T12:10:17.451Z,3.60
2023-05-08T12:12:45.013Z,4.10
2023-05-08T12:15:13.460Z,3.60
2023-05-08T12:17:40.964Z,3.40
2023-05-08T12:22:42.100Z,3.70
2023-05-08T12:25:10.582Z,3.40
2023-05-08T12:27:37.739Z,3.60
2023-05-08T12:30:09.197Z,4.20
2023-05-08T12:32:43.261Z,3.30
2023-05-08T12:35:11.238Z,3.00
2023-05-08T12:37:38.156Z,3.40
2023-05-08T12:40:05.536Z,3.90
2023-05-08T12:42:45.494Z,3.90
2023-05-08T12:45:18.972Z,3.40
2023-05-08T12:47:47.343Z,3.10
2023-05-08T12:50:15.889Z,3.60
2023-05-08T12:52:43.103Z,3.90
2023-05-08T12:55:29.571Z,3.20
2023-05-08T12:58:14.254Z,3.10
2023-05-08T13:00:46.730Z,3.40
2023-05-08T13:03:15.392Z,3.40
2023-05-08T13:05:44.340Z,3.10
2023-05-08T13:08:11.161Z,2.90
2023-05-08T13:10:54.316Z,3.40
2023-05-08T13:13:26.073Z,2.90
2023-05-08T13:15:54.123Z,3.80
2023-05-08T13:18:21.878Z,3.10
2023-05-08T13:20:48.864Z,3.00
2023-05-08T13:23:15.796Z,2.60
2023-05-08T13:25:42.426Z,3.80
2023-05-08T13:28:09.812Z,3.30
2023-05-08T13:30:37.006Z,2.90
2023-05-08T13:33:04.903Z,2.50
2023-05-08T13:35:32.102Z,3.10
2023-05-08T13:37:58.917Z,3.10
2023-05-08T13:40:25.909Z,3.00
2023-05-08T13:42:52.583Z,2.60
2023-05-08T13:45:19.435Z,3.20
2023-05-08T13:47:46.899Z,3.10
2023-05-08T13:50:15.872Z,3.10
2023-05-08T13:52:42.746Z,2.90
2023-05-08T13:55:11.280Z,2.80
2023-05-08T13:57:38.766Z,2.70
2023-05-08T14:00:06.496Z,2.80
2023-05-08T14:02:37.680Z,3.10
2023-05-08T14:05:05.596Z,3.10
2023-05-08T14:09:59.124Z,2.70
2023-05-08T14:12:25.888Z,2.80
2023-05-08T14:14:52.499Z,3.10
2023-05-08T14:17:19.228Z,2.80
2023-05-08T14:19:48.724Z,2.70
2023-05-08T14:22:15.355Z,4.10
2023-05-08T14:24:41.969Z,2.50
2023-05-08T14:27:08.615Z,2.40
2023-05-08T14:29:35.478Z,2.80
2023-05-08T14:32:02.397Z,3.10
2023-05-08T14:34:29.510Z,3.40
2023-05-08T14:36:56.223Z,2.70
2023-05-08T14:39:22.946Z,2.90
2023-05-08T14:42:05.691Z,2.70
2023-05-08T14:44:36.276Z,2.80
2023-05-08T14:47:02.891Z,3.20
2023-05-08T14:49:37.454Z,2.80
2023-05-08T14:52:05.740Z,2.80
2023-05-08T14:54:32.841Z,2.60
2023-05-08T14:56:59.800Z,3.40
2023-05-08T14:59:26.449Z,3.10
2023-05-08T15:01:53.106Z,2.40
2023-05-08T15:04:19.853Z,2.90
2023-05-08T15:06:46.928Z,2.50
2023-05-08T15:09:13.756Z,3.20
2023-05-08T15:11:40.713Z,3.20
2023-05-08T15:14:07.416Z,3.00
2023-05-08T15:16:34.066Z,3.00
2023-05-08T15:19:01.214Z,2.50
2023-05-08T15:21:28.549Z,2.70
2023-05-08T15:23:55.827Z,2.60
2023-05-08T15:26:22.759Z,2.50
2023-05-08T15:28:49.438Z,2.70
2023-05-08T15:31:16.395Z,2.60
2023-05-08T15:33:45.186Z,2.80
2023-05-08T15:36:13.240Z,3.10
2023-05-08T15:38:41.127Z,2.90
2023-05-08T15:41:12.104Z,2.60
2023-05-08T15:43:40.757Z,2.60
2023-05-08T15:46:07.612Z,3.00
2023-05-08T15:48:34.665Z,2.80
2023-05-08T15:51:01.514Z,2.70
2023-05-08T15:53:28.154Z,3.10
2023-05-08T15:55:55.736Z,2.50
2023-05-08T15:58:23.020Z,3.70
2023-05-08T16:00:49.725Z,3.30
2023-05-08T16:03:16.485Z,3.80
2023-05-08T16:05:43.590Z,3.30
2023-05-08T16:08:12.805Z,4.50
2023-05-08T16:10:40.804Z,5.40
2023-05-08T16:15:34.546Z,3.10
2023-05-08T16:18:01.564Z,3.00
2023-05-08T16:20:28.322Z,3.60
2023-05-08T16:22:55.916Z,3.10
2023-05-08T16:25:22.576Z,2.90
2023-05-08T16:27:49.429Z,2.60
2023-05-08T16:30:16.569Z,2.80
2023-05-08T16:32:45.605Z,2.80
2023-05-08T16:35:12.554Z,2.70
2023-05-08T16:37:39.995Z,2.90
2023-05-08T16:40:07.901Z,3.20
2023-05-08T16:42:34.722Z,2.60
2023-05-08T16:45:01.492Z,2.90
2023-05-08T16:47:28.383Z,2.60
2023-05-08T16:49:55.539Z,3.10
2023-05-08T16:52:22.161Z,3.40
2023-05-08T16:54:48.872Z,2.70
2023-05-08T16:57:15.667Z,2.90
2023-05-08T16:59:42.537Z,2.80
2023-05-08T17:02:09.588Z,3.30
2023-05-08T17:04:36.461Z,2.80
2023-05-08T17:07:05.151Z,3.40
2023-05-08T17:09:33.067Z,3.10
2023-05-08T17:12:01.996Z,3.10
2023-05-08T17:14:28.692Z,2.70
2023-05-08T17:16:55.567Z,2.70
2023-05-08T17:19:22.489Z,2.60
2023-05-08T17:21:49.108Z,2.90
2023-05-08T17:24:15.724Z,3.70
2023-05-08T17:26:42.426Z,2.90
2023-05-08T17:29:09.102Z,2.70
2023-05-08T17:31:35.725Z,2.70
2023-05-08T17:34:02.382Z,3.80
2023-05-08T17:36:29.006Z,3.00
2023-05-08T17:38:55.972Z,4.00
2023-05-08T17:41:22.929Z,3.20
2023-05-08T17:43:49.585Z,3.20
2023-05-08T17:46:16.363Z,3.10
2023-05-08T17:48:43.175Z,2.90
2023-05-08T17:51:13.721Z,3.80
2023-05-08T17:53:40.509Z,3.20
2023-05-08T17:56:07.891Z,3.80
2023-05-08T17:58:34.548Z,3.50
2023-05-08T18:01:01.335Z,3.40
2023-05-08T18:03:28.202Z,3.60
2023-05-08T18:05:54.835Z,3.30
2023-05-08T18:08:21.479Z,3.40
2023-05-08T18:10:48.102Z,3.70
2023-05-08T18:13:14.897Z,3.60
2023-05-08T18:15:41.756Z,3.70
2023-05-08T18:18:08.667Z,4.30
2023-05-08T18:20:35.634Z,4.60
2023-05-08T18:23:02.280Z,5.10
2023-05-08T18:25:29.122Z,4.60
2023-05-08T18:27:55.869Z,4.60
2023-05-08T18:30:22.713Z,4.70
2023-05-08T18:32:50.815Z,4.60
2023-05-08T18:35:17.988Z,3.90
2023-05-08T18:37:44.617Z,4.30
2023-05-08T18:40:12.474Z,4.40
2023-05-08T18:42:39.560Z,4.10
2023-05-08T18:45:07.164Z,4.10
2023-05-08T18:47:33.886Z,3.80
2023-05-08T18:50:00.667Z,4.40
2023-05-08T18:52:27.658Z,4.80
2023-05-08T18:54:54.269Z,5.20
2023-05-08T18:57:20.989Z,5.40
2023-05-08T18:59:47.669Z,5.10
2023-05-08T19:02:14.613Z,7.10
2023-05-08T19:04:41.351Z,6.30
2023-05-08T19:07:08.256Z,6.40
2023-05-08T19:09:35.084Z,6.40
2023-05-08T19:12:01.770Z,5.30
2023-05-08T19:14:28.390Z,6.60
2023-05-08T19:16:57.063Z,6.60
2023-05-08T19:19:25.544Z,6.90
2023-05-08T19:21:52.316Z,7.00
2023-05-08T19:24:21.063Z,5.80
2023-05-08T19:26:48.106Z,5.50
2023-05-08T19:29:14.976Z,5.50
2023-05-08T19:31:41.608Z,5.60
2023-05-08T19:34:08.364Z,4.80
2023-05-08T19:36:37.676Z,4.40
2023-05-08T19:39:04.981Z,4.40
2023-05-08T19:41:32.097Z,4.80
2023-05-08T19:43:58.799Z,5.20
2023-05-08T19:46:25.537Z,5.40
2023-05-08T19:48:52.215Z,5.30
2023-05-08T19:51:18.909Z,5.60
2023-05-08T19:53:45.625Z,5.20
2023-05-08T19:56:12.527Z,6.20
2023-05-08T19:58:39.140Z,5.30
2023-05-08T20:01:05.859Z,5.70
2023-05-08T20:03:32.646Z,5.50
2023-05-08T20:05:59.410Z,5.70
2023-05-08T20:08:26.009Z,5.50
2023-05-08T20:10:52.659Z,6.00
2023-05-08T20:13:19.437Z,5.10
2023-05-08T20:15:46.223Z,5.40
2023-05-08T20:18:12.850Z,4.80
2023-05-08T20:20:39.475Z,5.00
2023-05-08T20:23:06.124Z,4.90
2023-05-08T20:25:32.842Z,5.90
2023-05-08T20:27:59.533Z,4.90
2023-05-08T20:30:26.248Z,5.10
2023-05-08T20:32:53.166Z,5.60
2023-05-08T20:35:20.038Z,5.30
2023-05-08T20:37:47.191Z,4.40
2023-05-08T20:40:14.585Z,5.10
2023-05-08T20:42:41.887Z,4.90
2023-05-08T20:45:09.520Z,6.30
2023-05-08T20:50:03.521Z,4.60
2023-05-08T20:52:32.331Z,6.00
2023-05-08T20:54:59.384Z,5.20
2023-05-08T20:57:26.026Z,5.50
2023-05-08T20:59:52.656Z,5.20
2023-05-08T21:02:19.269Z,5.80
2023-05-08T21:04:45.940Z,5.10
2023-05-08T21:07:12.821Z,5.30
2023-05-08T21:09:39.434Z,4.50
2023-05-08T21:12:06.637Z,5.20
2023-05-08T21:14:33.360Z,5.00
2023-05-08T21:17:00.138Z,4.20
2023-05-08T21:19:26.845Z,4.90
2023-05-08T21:21:53.424Z,4.80
2023-05-08T21:24:20.114Z,4.60
2023-05-08T21:26:46.717Z,4.00
2023-05-08T21:29:13.328Z,4.40
2023-05-08T21:31:41.196Z,4.70
2023-05-08T21:34:07.948Z,4.70
2023-05-08T21:36:35.322Z,4.60
2023-05-08T21:39:02.461Z,4.80
2023-05-08T21:41:29.051Z,6.60
2023-05-08T21:43:56.195Z,4.30
2023-05-08T21:46:22.906Z,4.30
2023-05-08T21:48:49.627Z,4.00
2023-05-08T21:51:16.273Z,4.10
2023-05-08T21:53:42.890Z,4.30
2023-05-08T21:56:09.499Z,3.70
2023-05-08T21:58:36.228Z,4.40
2023-05-08T22:01:02.905Z,5.70
2023-05-08T22:03:30.785Z,4.30
2023-05-08T22:05:57.578Z,4.80
2023-05-08T22:08:24.163Z,3.90
2023-05-08T22:10:50.829Z,4.30
2023-05-08T22:13:17.553Z,4.40
2023-05-08T22:15:44.557Z,5.10
2023-05-08T22:18:11.309Z,4.20
2023-05-08T22:20:38.017Z,4.20
2023-05-08T22:23:04.705Z,4.40
2023-05-08T22:25:31.299Z,4.50
2023-05-08T22:27:58.103Z,4.80
2023-05-08T22:30:24.721Z,4.20
2023-05-08T22:32:56.002Z,4.50
2023-05-08T22:35:24.447Z,5.30
2023-05-08T22:37:52.383Z,4.50
2023-05-08T22:40:19.256Z,4.70
2023-05-08T22:42:46.162Z,4.50
2023-05-08T22:45:14.256Z,4.00
2023-05-08T22:47:41.297Z,4.30
2023-05-08T22:50:09.332Z,4.70
2023-05-08T22:52:36.244Z,4.70
2023-05-08T22:55:02.936Z,4.60
2023-05-08T22:57:29.797Z,4.30
2023-05-08T22:59:56.436Z,4.20
2023-05-08T23:02:23.475Z,4.00
2023-05-08T23:04:50.276Z,4.60
2023-05-08T23:07:17.063Z,4.30
2023-05-08T23:09:43.733Z,4.80
2023-05-08T23:12:10.343Z,4.40
2023-05-08T23:14:36.926Z,4.90
2023-05-08T23:17:03.596Z,4.40
2023-05-08T23:19:30.628Z,5.10
2023-05-08T23:21:57.228Z,5.00
2023-05-08T23:24:23.841Z,5.00
2023-05-08T23:26:52.462Z,4.60
2023-05-08T23:29:19.073Z,4.60
2023-05-08T23:31:45.783Z,4.70
2023-05-08T23:34:12.547Z,5.00
2023-05-08T23:36:39.141Z,4.80
2023-05-08T23:39:07.164Z,4.50
2023-05-08T23:41:34.178Z,4.60
2023-05-08T23:44:00.882Z,5.70
2023-05-08T23:46:28.066Z,4.90
2023-05-08T23:48:54.786Z,4.70
2023-05-08T23:51:21.631Z,5.10
2023-05-08T23:53:49.032Z,5.10
2023-05-08T23:56:15.758Z,4.80
