createdAt,value
2019-05-09T00:02:13.216Z,9.90
2019-05-09T00:04:44.037Z,9.90
2019-05-09T00:07:14.655Z,9.80
2019-05-09T00:09:45.539Z,9.90
2019-05-09T00:12:15.663Z,9.80
2019-05-09T00:14:45.726Z,9.80
2019-05-09T00:17:16.114Z,9.80
2019-05-09T00:19:48.482Z,9.90
2019-05-09T00:22:20.995Z,9.90
2019-05-09T00:24:53.941Z,9.80
2019-05-09T00:27:24.058Z,9.80
2019-05-09T00:29:55.437Z,9.80
2019-05-09T00:32:35.018Z,9.80
2019-05-09T00:35:23.428Z,9.80
2019-05-09T00:38:04.283Z,9.80
2019-05-09T00:40:35.068Z,9.80
2019-05-09T00:43:05.802Z,9.80
2019-05-09T00:46:03.830Z,9.70
2019-05-09T00:48:43.898Z,9.60
2019-05-09T00:51:14.583Z,9.50
2019-05-09T00:53:47.817Z,9.50
2019-05-09T00:56:19.241Z,9.40
2019-05-09T00:58:50.072Z,9.40
2019-05-09T01:01:20.549Z,9.30
2019-05-09T01:03:53.327Z,9.30
2019-05-09T01:06:23.986Z,9.30
2019-05-09T01:08:54.513Z,9.30
2019-05-09T01:11:24.618Z,9.20
2019-05-09T01:13:55.676Z,9.20
2019-05-09T01:16:26.123Z,9.20
2019-05-09T01:18:56.649Z,9.20
2019-05-09T01:21:27.280Z,9.20
2019-05-09T01:23:57.588Z,9.20
2019-05-09T01:26:28.226Z,9.20
2019-05-09T01:28:58.598Z,9.10
2019-05-09T01:31:29.239Z,9.10
2019-05-09T01:34:25.714Z,9.00
2019-05-09T01:37:06.682Z,9.00
2019-05-09T01:39:37.520Z,8.90
2019-05-09T01:42:08.393Z,8.90
2019-05-09T01:44:38.278Z,8.80
2019-05-09T01:47:09.933Z,8.80
2019-05-09T01:49:43.028Z,8.70
2019-05-09T01:52:13.807Z,8.70
2019-05-09T01:54:46.904Z,8.60
2019-05-09T01:57:18.973Z,8.60
2019-05-09T01:59:50.075Z,8.60
2019-05-09T02:02:20.791Z,8.50
2019-05-09T02:04:53.299Z,8.50
2019-05-09T02:07:24.148Z,8.40
2019-05-09T02:09:57.962Z,8.40
2019-05-09T02:12:29.429Z,8.40
2019-05-09T02:15:06.017Z,8.40
2019-05-09T02:18:01.090Z,8.30
2019-05-09T02:20:24.181Z,8.30
2019-05-09T02:22:55.872Z,8.30
2019-05-09T02:25:26.989Z,8.20
2019-05-09T02:27:57.168Z,8.20
2019-05-09T02:30:28.457Z,8.10
2019-05-09T02:32:59.052Z,8.10
2019-05-09T02:35:33.182Z,8.10
2019-05-09T02:38:00.921Z,8.10
2019-05-09T02:40:31.180Z,8.10
2019-05-09T02:43:01.471Z,8.00
2019-05-09T02:45:39.126Z,8.00
2019-05-09T02:48:10.945Z,8.00
2019-05-09T02:50:41.669Z,8.00
2019-05-09T02:53:23.254Z,8.00
2019-05-09T02:55:54.082Z,8.00
2019-05-09T02:58:41.179Z,8.00
2019-05-09T03:01:31.698Z,8.00
2019-05-09T03:04:01.688Z,7.90
2019-05-09T03:06:32.522Z,7.90
2019-05-09T03:09:03.164Z,7.80
2019-05-09T03:11:33.696Z,7.80
2019-05-09T03:14:09.076Z,7.80
2019-05-09T03:16:40.106Z,7.80
2019-05-09T03:19:10.862Z,7.80
2019-05-09T03:21:51.064Z,7.80
2019-05-09T03:24:22.056Z,7.80
2019-05-09T03:26:59.639Z,7.70
2019-05-09T03:29:39.395Z,7.70
2019-05-09T03:32:09.479Z,7.70
2019-05-09T03:34:44.126Z,7.70
2019-05-09T03:37:14.966Z,7.70
2019-05-09T03:39:52.947Z,7.70
2019-05-09T03:42:40.056Z,7.70
2019-05-09T03:45:00.473Z,7.60
2019-05-09T03:47:55.460Z,7.70
2019-05-09T03:50:27.963Z,7.60
2019-05-09T03:52:59.750Z,7.60
2019-05-09T03:55:38.199Z,7.60
2019-05-09T03:58:13.025Z,7.60
2019-05-09T04:00:43.727Z,7.70
2019-05-09T04:03:14.338Z,7.70
2019-05-09T04:05:56.663Z,7.70
2019-05-09T04:08:20.056Z,7.70
2019-05-09T04:10:54.849Z,7.70
2019-05-09T04:13:29.460Z,7.70
2019-05-09T04:16:01.395Z,7.70
2019-05-09T04:18:32.569Z,7.70
2019-05-09T04:21:08.271Z,7.80
2019-05-09T04:23:40.791Z,7.90
2019-05-09T04:26:21.956Z,7.90
2019-05-09T04:28:53.403Z,7.90
2019-05-09T04:31:27.822Z,7.90
2019-05-09T04:33:59.376Z,7.90
2019-05-09T04:36:40.141Z,7.90
2019-05-09T04:39:20.205Z,7.90
2019-05-09T04:41:48.726Z,7.80
2019-05-09T04:44:57.291Z,7.80
2019-05-09T04:47:27.676Z,7.80
2019-05-09T04:49:59.791Z,7.80
2019-05-09T04:52:30.004Z,7.80
2019-05-09T04:55:00.329Z,7.80
2019-05-09T04:57:31.238Z,7.80
2019-05-09T05:00:02.282Z,7.80
2019-05-09T05:02:44.537Z,7.80
2019-05-09T05:05:14.922Z,7.90
2019-05-09T05:07:45.303Z,7.90
2019-05-09T05:10:18.252Z,8.00
2019-05-09T05:12:48.542Z,8.00
2019-05-09T05:15:20.562Z,8.10
2019-05-09T05:17:51.002Z,8.10
2019-05-09T05:20:24.716Z,8.20
2019-05-09T05:23:13.976Z,8.20
2019-05-09T05:25:53.281Z,8.30
2019-05-09T05:28:23.809Z,8.30
2019-05-09T05:30:54.071Z,8.40
2019-05-09T05:33:54.488Z,8.50
2019-05-09T05:36:27.808Z,8.60
2019-05-09T05:38:58.570Z,8.70
2019-05-09T05:41:30.358Z,8.80
2019-05-09T05:44:01.215Z,8.90
2019-05-09T05:46:58.512Z,9.10
2019-05-09T05:49:29.494Z,9.10
2019-05-09T05:52:08.049Z,9.20
2019-05-09T05:54:39.802Z,9.30
2019-05-09T05:57:10.668Z,9.40
2019-05-09T05:59:41.600Z,9.40
2019-05-09T06:02:22.297Z,9.50
2019-05-09T06:04:53.393Z,9.60
2019-05-09T06:07:37.812Z,9.60
2019-05-09T06:10:10.849Z,9.70
2019-05-09T06:12:43.208Z,9.70
2019-05-09T06:15:14.245Z,9.80
2019-05-09T06:17:48.464Z,9.90
2019-05-09T06:20:22.308Z,9.90
2019-05-09T06:22:53.367Z,10.00
2019-05-09T06:25:30.637Z,10.00
2019-05-09T06:28:00.670Z,10.10
2019-05-09T06:30:31.121Z,10.10
2019-05-09T06:33:04.609Z,10.20
2019-05-09T06:35:32.550Z,10.30
2019-05-09T06:38:02.308Z,10.30
2019-05-09T06:40:31.921Z,10.40
2019-05-09T06:43:18.336Z,10.50
2019-05-09T06:46:23.677Z,10.50
2019-05-09T06:48:54.457Z,10.60
2019-05-09T06:51:24.216Z,10.70
2019-05-09T06:53:54.658Z,10.80
2019-05-09T06:56:25.171Z,10.90
2019-05-09T06:58:58.295Z,10.90
2019-05-09T07:01:52.056Z,11.00
2019-05-09T07:04:38.005Z,11.00
2019-05-09T07:07:17.684Z,11.10
2019-05-09T07:09:58.388Z,11.10
2019-05-09T07:12:29.288Z,11.20
2019-05-09T07:14:59.831Z,11.20
2019-05-09T07:17:31.858Z,11.30
2019-05-09T07:20:08.413Z,11.40
2019-05-09T07:22:48.801Z,11.40
2019-05-09T07:25:43.310Z,11.40
2019-05-09T07:28:24.341Z,11.50
2019-05-09T07:31:28.407Z,11.50
2019-05-09T07:34:08.563Z,11.50
2019-05-09T07:36:39.311Z,11.50
2019-05-09T07:39:09.867Z,11.50
2019-05-09T07:41:41.601Z,11.50
2019-05-09T07:44:14.293Z,11.60
2019-05-09T07:47:07.339Z,11.60
2019-05-09T07:49:40.148Z,11.60
2019-05-09T07:52:11.351Z,11.60
2019-05-09T07:54:43.353Z,11.60
2019-05-09T07:57:14.926Z,11.60
2019-05-09T07:59:51.424Z,11.60
2019-05-09T08:02:24.687Z,11.60
2019-05-09T08:04:57.961Z,11.60
2019-05-09T08:10:58.505Z,11.70
2019-05-09T08:13:29.119Z,11.70
2019-05-09T08:16:00.583Z,11.70
2019-05-09T08:18:31.385Z,11.70
2019-05-09T08:21:02.514Z,11.70
2019-05-09T08:23:33.528Z,11.70
2019-05-09T08:26:08.826Z,11.70
2019-05-09T08:28:40.888Z,11.70
2019-05-09T08:31:12.022Z,11.80
2019-05-09T08:34:01.379Z,11.80
2019-05-09T08:36:33.987Z,11.70
2019-05-09T08:39:08.153Z,11.80
2019-05-09T08:41:39.116Z,11.80
2019-05-09T08:46:57.399Z,11.80
2019-05-09T08:50:07.969Z,11.90
2019-05-09T08:53:08.174Z,11.90
2019-05-09T08:55:58.305Z,11.90
2019-05-09T09:02:30.421Z,12.00
2019-05-09T09:05:20.642Z,12.10
2019-05-09T09:07:52.941Z,12.10
2019-05-09T09:11:03.736Z,12.10
2019-05-09T09:13:37.758Z,12.20
2019-05-09T09:16:30.936Z,12.30
2019-05-09T09:19:21.425Z,12.30
2019-05-09T09:22:00.713Z,12.40
2019-05-09T09:24:31.028Z,12.50
2019-05-09T09:27:01.754Z,12.60
2019-05-09T09:29:33.461Z,12.60
2019-05-09T09:32:25.021Z,12.80
2019-05-09T09:35:14.291Z,12.90
2019-05-09T09:37:49.500Z,12.90
2019-05-09T09:40:19.075Z,13.00
2019-05-09T09:42:51.366Z,13.10
2019-05-09T09:45:41.533Z,13.10
2019-05-09T09:48:14.813Z,13.10
2019-05-09T09:50:51.432Z,13.20
2019-05-09T09:53:19.286Z,13.40
2019-05-09T09:55:53.509Z,13.50
2019-05-09T09:58:27.279Z,13.60
2019-05-09T10:01:23.929Z,13.60
2019-05-09T10:04:16.743Z,13.70
2019-05-09T10:06:40.876Z,13.80
2019-05-09T10:09:11.518Z,13.80
2019-05-09T10:11:43.018Z,13.80
2019-05-09T10:14:51.773Z,13.80
2019-05-09T10:17:42.015Z,13.80
2019-05-09T10:20:20.438Z,13.90
2019-05-09T10:29:31.170Z,14.10
2019-05-09T10:32:02.416Z,14.20
2019-05-09T10:41:19.845Z,14.20
2019-05-09T10:51:20.728Z,14.50
2019-05-09T11:01:00.203Z,15.10
2019-05-09T11:07:31.596Z,15.40
2019-05-09T11:17:32.786Z,15.70
2019-05-09T11:23:42.069Z,15.80
2019-05-09T11:33:28.703Z,15.90
2019-05-09T11:39:58.050Z,16.00
2019-05-09T11:46:18.041Z,16.20
2019-05-09T11:49:00.207Z,16.20
2019-05-09T11:51:32.015Z,16.40
2019-05-09T12:01:40.038Z,16.70
2019-05-09T12:07:18.109Z,16.80
2019-05-09T12:09:49.174Z,16.70
2019-05-09T12:12:39.164Z,16.60
2019-05-09T12:15:09.784Z,16.50
2019-05-09T12:21:44.837Z,16.40
2019-05-09T12:27:02.813Z,16.20
2019-05-09T12:29:49.577Z,16.10
2019-05-09T12:38:17.912Z,16.10
2019-05-09T12:46:49.075Z,15.90
2019-05-09T12:49:19.513Z,15.90
2019-05-09T12:51:49.856Z,16.00
2019-05-09T12:54:20.477Z,16.10
2019-05-09T12:57:29.020Z,16.20
2019-05-09T13:00:02.404Z,16.30
2019-05-09T13:02:51.758Z,16.10
2019-05-09T13:05:42.665Z,16.10
2019-05-09T13:08:17.777Z,16.20
2019-05-09T13:15:05.873Z,16.20
2019-05-09T13:17:38.482Z,16.20
2019-05-09T13:20:10.798Z,16.30
2019-05-09T13:29:13.576Z,16.60
2019-05-09T13:35:19.771Z,16.70
2019-05-09T13:37:50.336Z,16.80
2019-05-09T13:49:11.525Z,16.70
2019-05-09T13:51:47.538Z,16.60
2019-05-09T13:54:09.504Z,16.70
2019-05-09T14:02:44.968Z,16.90
2019-05-09T14:05:18.547Z,16.80
2019-05-09T14:07:49.185Z,16.80
2019-05-09T14:10:21.073Z,16.80
2019-05-09T14:16:59.209Z,16.80
2019-05-09T14:19:40.410Z,16.80
2019-05-09T14:22:02.076Z,16.80
2019-05-09T14:28:42.982Z,16.60
2019-05-09T14:31:14.777Z,16.30
2019-05-09T14:40:11.555Z,15.80
2019-05-09T14:42:42.854Z,15.80
2019-05-09T14:45:38.168Z,15.90
2019-05-09T14:48:08.127Z,16.00
2019-05-09T14:56:32.524Z,16.10
2019-05-09T14:59:06.027Z,16.10
2019-05-09T15:01:39.089Z,16.20
2019-05-09T15:04:09.217Z,16.20
2019-05-09T15:06:39.917Z,16.10
2019-05-09T15:09:12.308Z,16.10
2019-05-09T15:11:44.697Z,16.20
2019-05-09T15:14:15.310Z,16.20
2019-05-09T15:16:48.185Z,16.30
2019-05-09T15:23:24.007Z,16.30
2019-05-09T15:26:14.939Z,16.30
2019-05-09T15:28:48.185Z,16.40
2019-05-09T15:38:04.437Z,16.30
2019-05-09T15:40:39.402Z,16.30
2019-05-09T15:49:38.366Z,16.20
2019-05-09T15:52:10.328Z,16.20
2019-05-09T15:58:23.024Z,16.40
2019-05-09T16:01:13.295Z,16.60
2019-05-09T16:07:13.741Z,16.70
2019-05-09T16:10:05.356Z,17.00
2019-05-09T16:12:41.106Z,17.10
2019-05-09T16:18:58.410Z,17.00
2019-05-09T16:25:20.243Z,16.80
2019-05-09T16:28:09.963Z,16.70
2019-05-09T16:37:56.747Z,15.80
2019-05-09T16:43:03.174Z,15.20
2019-05-09T16:53:12.697Z,14.80
2019-05-09T16:56:22.541Z,14.60
2019-05-09T16:59:13.712Z,14.50
2019-05-09T17:06:10.483Z,14.30
2019-05-09T17:08:51.609Z,14.20
2019-05-09T17:14:52.700Z,14.10
2019-05-09T17:17:43.375Z,14.20
2019-05-09T17:24:43.426Z,14.10
2019-05-09T17:30:42.239Z,14.00
2019-05-09T17:33:13.645Z,14.00
2019-05-09T17:36:05.993Z,14.00
2019-05-09T17:45:48.923Z,13.90
2019-05-09T17:48:39.670Z,13.90
2019-05-09T18:11:21.763Z,13.80
2019-05-09T18:14:13.331Z,13.70
2019-05-09T18:17:24.375Z,13.70
2019-05-09T18:24:42.883Z,13.60
2019-05-09T18:27:51.793Z,13.60
2019-05-09T18:30:47.821Z,13.50
2019-05-09T18:34:03.170Z,13.50
2019-05-09T18:40:49.143Z,13.40
2019-05-09T18:43:22.252Z,13.40
2019-05-09T18:45:54.601Z,13.30
2019-05-09T18:53:23.105Z,13.20
2019-05-09T18:56:05.252Z,13.20
2019-05-09T18:59:03.334Z,13.20
2019-05-09T19:01:49.318Z,13.20
2019-05-09T19:07:22.735Z,13.20
2019-05-09T19:10:04.250Z,13.10
2019-05-09T19:18:34.721Z,13.10
2019-05-09T19:30:46.885Z,13.10
2019-05-09T19:40:31.412Z,13.10
2019-05-09T19:43:41.391Z,13.10
2019-05-09T19:50:42.317Z,13.10
2019-05-09T19:53:31.905Z,13.10
2019-05-09T19:56:22.851Z,13.00
2019-05-09T20:02:44.521Z,12.90
2019-05-09T20:05:35.790Z,12.90
2019-05-09T20:08:25.590Z,12.80
2019-05-09T20:21:12.670Z,12.70
2019-05-09T20:27:25.292Z,12.60
2019-05-09T20:30:09.894Z,12.60
2019-05-09T20:35:37.565Z,12.50
2019-05-09T20:41:04.208Z,12.50
2019-05-09T20:55:15.735Z,12.30
2019-05-09T21:06:19.208Z,12.20
2019-05-09T21:09:10.107Z,12.20
2019-05-09T21:12:01.177Z,12.20
2019-05-09T21:18:36.445Z,12.30
2019-05-09T21:21:27.786Z,12.20
2019-05-09T21:24:19.118Z,12.20
2019-05-09T21:27:10.103Z,12.20
2019-05-09T21:30:00.244Z,12.20
2019-05-09T21:39:59.905Z,12.10
2019-05-09T21:45:42.050Z,12.10
2019-05-09T21:52:42.280Z,12.20
2019-05-09T21:55:32.835Z,12.20
2019-05-09T21:59:11.673Z,12.20
2019-05-09T22:01:03.543Z,12.10
2019-05-09T22:04:27.461Z,12.00
2019-05-09T22:07:05.375Z,12.00
2019-05-09T22:10:17.211Z,12.00
2019-05-09T22:20:23.838Z,11.80
2019-05-09T22:23:16.377Z,11.80
2019-05-09T22:26:08.731Z,11.80
2019-05-09T22:28:58.536Z,11.90
2019-05-09T22:31:59.482Z,12.00
2019-05-09T22:34:49.388Z,12.00
2019-05-09T22:45:03.429Z,11.90
2019-05-09T22:48:20.085Z,11.90
2019-05-09T22:50:52.635Z,11.80
2019-05-09T22:53:42.790Z,11.80
2019-05-09T22:56:52.004Z,11.70
2019-05-09T22:59:23.811Z,11.70
2019-05-09T23:02:16.890Z,11.70
2019-05-09T23:05:25.125Z,11.70
2019-05-09T23:08:08.132Z,11.70
2019-05-09T23:13:33.942Z,11.60
2019-05-09T23:18:56.075Z,11.60
2019-05-09T23:24:28.671Z,11.70
2019-05-09T23:29:51.890Z,11.60
2019-05-09T23:35:25.302Z,11.60
2019-05-09T23:40:53.993Z,11.60
2019-05-09T23:46:20.015Z,11.60
2019-05-09T23:51:54.430Z,11.60
2019-05-09T23:57:27.259Z,11.50
