createdAt,value
2018-10-06T00:00:07.057Z,65.88
2018-10-06T00:02:35.413Z,66.85
2018-10-06T00:05:02.845Z,66.89
2018-10-06T00:07:30.287Z,67.28
2018-10-06T00:09:58.679Z,67.00
2018-10-06T00:12:26.909Z,66.63
2018-10-06T00:14:55.130Z,66.69
2018-10-06T00:17:24.353Z,66.71
2018-10-06T00:22:42.153Z,65.69
2018-10-06T00:25:10.277Z,65.30
2018-10-06T00:27:37.573Z,64.88
2018-10-06T00:30:05.235Z,64.92
2018-10-06T00:32:32.666Z,64.68
2018-10-06T00:35:00.029Z,64.25
2018-10-06T00:37:27.491Z,64.88
2018-10-06T00:39:55.022Z,65.14
2018-10-06T00:42:22.423Z,66.14
2018-10-06T00:44:49.814Z,66.54
2018-10-06T00:47:17.739Z,67.11
2018-10-06T00:49:45.083Z,67.14
2018-10-06T00:52:12.456Z,67.06
2018-10-06T00:54:39.877Z,67.27
2018-10-06T00:57:07.280Z,67.25
2018-10-06T00:59:34.807Z,67.98
2018-10-06T01:02:02.299Z,68.27
2018-10-06T01:04:29.670Z,68.41
2018-10-06T01:06:57.018Z,68.16
2018-10-06T01:09:24.327Z,68.76
2018-10-06T01:11:52.280Z,68.95
2018-10-06T01:14:19.625Z,68.55
2018-10-06T01:16:47.035Z,68.71
2018-10-06T01:19:19.098Z,69.60
2018-10-06T01:21:47.410Z,69.87
2018-10-06T01:24:14.829Z,70.15
2018-10-06T01:26:42.160Z,69.33
2018-10-06T01:29:09.510Z,69.63
2018-10-06T01:31:37.512Z,69.61
2018-10-06T01:34:06.191Z,69.64
2018-10-06T01:36:33.660Z,70.30
2018-10-06T01:39:01.135Z,70.18
2018-10-06T01:41:28.504Z,70.57
2018-10-06T01:43:55.829Z,70.80
2018-10-06T01:46:23.133Z,70.80
2018-10-06T01:48:50.510Z,70.88
2018-10-06T01:51:18.120Z,71.31
2018-10-06T01:53:45.432Z,70.88
2018-10-06T01:56:12.722Z,71.64
2018-10-06T01:58:40.097Z,71.55
2018-10-06T02:01:07.464Z,71.44
2018-10-06T02:03:34.889Z,71.80
2018-10-06T02:06:03.188Z,71.53
2018-10-06T02:08:30.597Z,71.92
2018-10-06T02:10:57.929Z,72.13
2018-10-06T02:13:25.210Z,71.91
2018-10-06T02:15:53.310Z,72.45
2018-10-06T02:18:20.646Z,72.70
2018-10-06T02:20:48.011Z,73.47
2018-10-06T02:23:15.314Z,73.47
2018-10-06T02:25:42.747Z,73.87
2018-10-06T02:28:11.034Z,73.95
2018-10-06T02:30:38.473Z,74.13
2018-10-06T02:33:06.099Z,74.45
2018-10-06T02:35:33.560Z,74.60
2018-10-06T02:38:00.941Z,76.24
2018-10-06T02:40:28.243Z,74.79
2018-10-06T02:42:55.593Z,74.75
2018-10-06T02:45:22.872Z,74.92
2018-10-06T02:47:50.150Z,73.63
2018-10-06T02:50:17.627Z,73.31
2018-10-06T02:52:44.892Z,73.27
2018-10-06T02:55:12.234Z,73.36
2018-10-06T02:57:39.560Z,73.91
2018-10-06T03:00:06.843Z,73.93
2018-10-06T03:02:34.071Z,74.16
2018-10-06T03:05:02.014Z,74.24
2018-10-06T03:07:29.235Z,75.12
2018-10-06T03:09:56.549Z,74.67
2018-10-06T03:12:23.793Z,74.07
2018-10-06T03:14:51.064Z,72.14
2018-10-06T03:17:18.364Z,70.72
2018-10-06T03:19:46.668Z,68.91
2018-10-06T03:22:17.816Z,68.29
2018-10-06T03:24:45.541Z,67.91
2018-10-06T03:27:12.861Z,67.96
2018-10-06T03:29:40.175Z,68.05
2018-10-06T03:32:14.121Z,68.01
2018-10-06T03:34:41.480Z,68.24
2018-10-06T03:37:08.816Z,68.09
2018-10-06T03:39:36.088Z,67.79
2018-10-06T03:42:04.181Z,67.45
2018-10-06T03:44:31.555Z,67.01
2018-10-06T03:46:58.821Z,67.24
2018-10-06T03:49:27.048Z,67.62
2018-10-06T03:51:55.038Z,67.72
2018-10-06T03:54:22.390Z,67.96
2018-10-06T03:56:49.909Z,67.36
2018-10-06T03:59:21.615Z,67.68
2018-10-06T04:01:49.002Z,67.46
2018-10-06T04:04:16.300Z,67.42
2018-10-06T04:06:43.574Z,67.33
2018-10-06T04:09:11.905Z,67.30
2018-10-06T04:11:40.545Z,67.05
2018-10-06T04:14:10.096Z,67.18
2018-10-06T04:16:42.358Z,66.98
2018-10-06T04:19:09.825Z,67.56
2018-10-06T04:21:44.128Z,67.58
2018-10-06T04:24:12.103Z,68.01
2018-10-06T04:26:39.702Z,68.06
2018-10-06T04:29:07.375Z,67.89
2018-10-06T04:31:34.812Z,67.74
2018-10-06T04:34:02.133Z,67.45
2018-10-06T04:36:30.067Z,67.34
2018-10-06T04:38:57.508Z,67.49
2018-10-06T04:41:24.858Z,67.45
2018-10-06T04:43:52.267Z,67.56
2018-10-06T04:46:20.552Z,68.18
2018-10-06T04:48:48.510Z,68.65
2018-10-06T04:51:16.334Z,68.39
2018-10-06T04:53:43.904Z,68.46
2018-10-06T04:56:11.303Z,68.73
2018-10-06T04:58:38.680Z,68.58
2018-10-06T05:01:06.651Z,68.41
2018-10-06T05:03:34.163Z,68.70
2018-10-06T05:06:03.813Z,68.41
2018-10-06T05:08:33.618Z,68.66
2018-10-06T05:11:01.072Z,68.18
2018-10-06T05:13:28.552Z,68.33
2018-10-06T05:15:56.014Z,68.36
2018-10-06T05:18:24.825Z,68.63
2018-10-06T05:20:52.923Z,68.50
2018-10-06T05:23:21.024Z,68.37
2018-10-06T05:25:53.174Z,68.78
2018-10-06T05:28:23.165Z,68.60
2018-10-06T05:30:52.366Z,68.59
2018-10-06T05:33:20.072Z,68.34
2018-10-06T05:35:49.553Z,68.98
2018-10-06T05:38:17.995Z,68.75
2018-10-06T05:40:49.439Z,69.34
2018-10-06T05:43:17.621Z,68.75
2018-10-06T05:45:47.876Z,68.91
2018-10-06T05:48:16.945Z,69.13
2018-10-06T05:50:45.183Z,69.41
2018-10-06T05:53:12.707Z,68.92
2018-10-06T05:55:41.305Z,68.47
2018-10-06T05:58:08.890Z,68.81
2018-10-06T06:00:37.116Z,68.61
2018-10-06T06:03:06.268Z,68.53
2018-10-06T06:05:33.890Z,69.06
2018-10-06T06:08:05.193Z,68.43
2018-10-06T06:10:33.541Z,68.25
2018-10-06T06:13:01.196Z,68.32
2018-10-06T06:15:29.707Z,68.51
2018-10-06T06:17:58.057Z,68.22
2018-10-06T06:20:26.182Z,68.21
2018-10-06T06:22:53.830Z,67.72
2018-10-06T06:25:26.881Z,67.83
2018-10-06T06:27:55.325Z,67.51
2018-10-06T06:30:27.381Z,67.91
2018-10-06T06:32:54.889Z,67.69
2018-10-06T06:35:22.405Z,67.70
2018-10-06T06:37:51.294Z,67.19
2018-10-06T06:40:18.889Z,67.60
2018-10-06T06:42:48.242Z,67.07
2018-10-06T06:45:19.316Z,66.67
2018-10-06T06:47:47.471Z,66.76
2018-10-06T06:50:15.706Z,66.51
2018-10-06T06:52:43.177Z,66.23
2018-10-06T06:55:10.926Z,65.84
2018-10-06T06:57:39.089Z,65.37
2018-10-06T07:00:08.456Z,64.50
2018-10-06T07:02:36.673Z,63.90
2018-10-06T07:05:07.632Z,63.42
2018-10-06T07:07:35.668Z,62.08
2018-10-06T07:10:04.986Z,61.46
2018-10-06T07:12:34.079Z,59.93
2018-10-06T07:15:03.072Z,59.76
2018-10-06T07:17:31.675Z,59.33
2018-10-06T07:20:09.094Z,58.23
2018-10-06T07:22:36.682Z,57.86
2018-10-06T07:25:13.828Z,58.18
2018-10-06T07:27:48.790Z,57.54
2018-10-06T07:30:18.387Z,57.55
2018-10-06T07:32:47.279Z,56.43
2018-10-06T07:35:16.192Z,56.40
2018-10-06T07:37:46.414Z,55.39
2018-10-06T07:40:14.434Z,55.39
2018-10-06T07:42:42.250Z,55.05
2018-10-06T07:45:09.925Z,54.45
2018-10-06T07:47:39.200Z,54.15
2018-10-06T07:50:06.996Z,53.46
2018-10-06T07:52:35.255Z,53.11
2018-10-06T07:55:04.347Z,52.73
2018-10-06T07:57:32.230Z,52.32
2018-10-06T08:00:01.172Z,51.98
2018-10-06T08:02:32.225Z,52.42
2018-10-06T08:05:00.659Z,51.48
2018-10-06T08:07:30.642Z,51.72
2018-10-06T08:10:01.081Z,51.33
2018-10-06T08:12:29.890Z,51.75
2018-10-06T08:15:01.070Z,51.27
2018-10-06T08:17:28.832Z,51.12
2018-10-06T08:19:57.149Z,50.50
2018-10-06T08:22:28.691Z,50.12
2018-10-06T08:24:59.421Z,49.23
2018-10-06T08:27:28.641Z,48.63
2018-10-06T08:29:59.478Z,48.65
2018-10-06T08:32:27.048Z,47.79
2018-10-06T08:34:57.324Z,47.74
2018-10-06T08:37:26.481Z,47.14
2018-10-06T08:40:09.564Z,46.58
2018-10-06T08:42:37.582Z,45.93
2018-10-06T08:45:06.002Z,46.84
2018-10-06T08:47:33.790Z,46.91
2018-10-06T08:50:01.422Z,46.21
2018-10-06T08:52:29.762Z,46.68
2018-10-06T08:54:58.424Z,45.87
2018-10-06T08:57:29.385Z,45.84
2018-10-06T08:59:57.624Z,45.27
2018-10-06T09:02:28.607Z,44.82
2018-10-06T09:04:56.299Z,45.05
2018-10-06T09:07:24.067Z,45.20
2018-10-06T09:09:52.646Z,44.81
2018-10-06T09:12:20.426Z,45.12
2018-10-06T09:14:47.878Z,44.24
2018-10-06T09:17:16.656Z,45.03
2018-10-06T09:19:44.175Z,44.77
2018-10-06T09:22:11.744Z,44.29
2018-10-06T09:24:39.216Z,42.88
2018-10-06T09:27:07.996Z,42.51
2018-10-06T09:29:40.616Z,42.46
2018-10-06T09:32:10.351Z,42.78
2018-10-06T09:34:38.797Z,42.92
2018-10-06T09:37:07.280Z,43.03
2018-10-06T09:39:36.858Z,41.88
2018-10-06T09:42:05.078Z,41.80
2018-10-06T09:44:34.159Z,41.01
2018-10-06T09:47:02.892Z,40.68
2018-10-06T09:49:34.142Z,40.10
2018-10-06T09:52:05.978Z,39.37
2018-10-06T09:54:33.864Z,39.10
2018-10-06T09:57:01.813Z,38.87
2018-10-06T09:59:30.216Z,39.29
2018-10-06T10:02:03.630Z,39.22
2018-10-06T10:04:31.188Z,39.20
2018-10-06T10:07:00.695Z,38.71
2018-10-06T10:09:29.343Z,38.75
2018-10-06T10:11:57.681Z,38.35
2018-10-06T10:14:26.025Z,36.96
2018-10-06T10:16:54.333Z,36.90
2018-10-06T10:19:23.844Z,37.01
2018-10-06T10:21:51.602Z,37.95
2018-10-06T10:24:19.153Z,36.25
2018-10-06T10:26:46.698Z,37.47
2018-10-06T10:29:14.738Z,35.92
2018-10-06T10:31:43.496Z,35.86
2018-10-06T10:34:11.066Z,34.84
2018-10-06T10:36:39.376Z,33.91
2018-10-06T10:39:16.165Z,34.82
2018-10-06T10:42:04.393Z,32.91
2018-10-06T10:44:35.169Z,32.80
2018-10-06T10:47:04.735Z,32.80
2018-10-06T10:49:32.765Z,32.69
2018-10-06T10:52:01.299Z,33.01
2018-10-06T10:54:29.128Z,33.03
2018-10-06T10:56:57.181Z,31.40
2018-10-06T10:59:25.345Z,32.26
2018-10-06T11:01:54.444Z,31.92
2018-10-06T11:04:21.916Z,32.17
2018-10-06T11:06:49.877Z,30.79
2018-10-06T11:09:17.389Z,30.31
2018-10-06T11:11:44.932Z,30.76
2018-10-06T11:14:13.306Z,30.61
2018-10-06T11:16:43.705Z,31.13
2018-10-06T11:19:12.345Z,30.74
2018-10-06T11:21:40.652Z,30.28
2018-10-06T11:24:09.624Z,30.36
2018-10-06T11:26:37.909Z,30.70
2018-10-06T11:29:05.527Z,30.86
2018-10-06T11:31:33.356Z,31.64
2018-10-06T11:34:01.698Z,31.35
2018-10-06T11:36:29.348Z,31.25
2018-10-06T11:38:58.112Z,31.92
2018-10-06T11:41:30.687Z,31.43
2018-10-06T11:44:00.617Z,31.21
2018-10-06T11:46:31.384Z,30.70
2018-10-06T11:49:00.166Z,30.20
2018-10-06T11:51:29.040Z,29.26
2018-10-06T11:53:56.796Z,29.19
2018-10-06T11:56:25.981Z,28.46
2018-10-06T11:58:58.705Z,29.21
2018-10-06T12:04:00.873Z,28.03
2018-10-06T12:06:29.627Z,28.59
2018-10-06T12:08:58.015Z,28.78
2018-10-06T12:11:26.304Z,29.41
2018-10-06T12:13:54.486Z,30.20
2018-10-06T12:16:24.469Z,30.95
2018-10-06T12:18:52.034Z,31.35
2018-10-06T12:21:21.733Z,32.22
2018-10-06T12:23:51.496Z,32.45
2018-10-06T12:26:23.164Z,32.37
2018-10-06T12:28:52.425Z,33.10
2018-10-06T12:31:22.587Z,33.70
2018-10-06T12:33:50.136Z,33.73
2018-10-06T12:36:18.996Z,33.95
2018-10-06T12:38:48.118Z,35.18
2018-10-06T12:41:19.712Z,34.94
2018-10-06T12:43:50.751Z,35.26
2018-10-06T12:46:18.543Z,35.66
2018-10-06T12:48:50.630Z,36.02
2018-10-06T12:51:19.932Z,36.66
2018-10-06T12:53:50.421Z,36.30
2018-10-06T12:56:18.040Z,36.15
2018-10-06T12:58:46.498Z,35.33
2018-10-06T13:01:17.550Z,35.39
2018-10-06T13:03:45.706Z,35.33
2018-10-06T13:06:14.273Z,36.35
2018-10-06T13:08:43.499Z,36.91
2018-10-06T13:11:12.643Z,37.75
2018-10-06T13:13:40.494Z,37.94
2018-10-06T13:16:11.684Z,38.41
2018-10-06T13:18:39.474Z,38.47
2018-10-06T13:21:07.697Z,39.05
2018-10-06T13:23:36.867Z,39.42
2018-10-06T13:26:04.373Z,39.35
2018-10-06T13:28:32.177Z,40.08
2018-10-06T13:31:01.101Z,40.13
2018-10-06T13:33:29.735Z,39.84
2018-10-06T13:35:57.540Z,40.25
2018-10-06T13:38:26.160Z,40.50
2018-10-06T13:40:53.697Z,40.80
2018-10-06T13:43:21.354Z,40.96
2018-10-06T13:45:49.675Z,41.31
2018-10-06T13:48:18.539Z,41.54
2018-10-06T13:50:46.176Z,41.89
2018-10-06T13:53:14.272Z,42.48
2018-10-06T13:55:44.849Z,42.53
2018-10-06T13:58:12.939Z,42.80
2018-10-06T14:00:40.786Z,42.34
2018-10-06T14:03:08.990Z,42.31
2018-10-06T14:05:36.726Z,42.16
2018-10-06T14:08:04.313Z,42.08
2018-10-06T14:10:32.872Z,42.38
2018-10-06T14:13:00.504Z,42.28
2018-10-06T14:15:28.180Z,42.12
2018-10-06T14:17:56.494Z,41.70
2018-10-06T14:20:23.978Z,41.69
2018-10-06T14:22:52.578Z,42.29
2018-10-06T14:25:21.117Z,41.59
2018-10-06T14:27:48.938Z,41.41
2018-10-06T14:30:17.143Z,40.95
2018-10-06T14:32:45.440Z,42.02
2018-10-06T14:35:14.580Z,41.23
2018-10-06T14:37:42.870Z,41.52
2018-10-06T14:40:11.112Z,40.66
2018-10-06T14:42:39.711Z,41.62
2018-10-06T14:45:09.166Z,41.50
2018-10-06T14:47:37.662Z,41.13
2018-10-06T14:50:06.572Z,41.11
2018-10-06T14:52:36.249Z,41.51
2018-10-06T14:55:04.298Z,41.53
2018-10-06T14:57:32.410Z,41.89
2018-10-06T15:00:01.533Z,41.68
2018-10-06T15:02:29.224Z,41.86
2018-10-06T15:04:58.700Z,42.10
2018-10-06T15:07:28.604Z,41.81
2018-10-06T15:09:57.444Z,40.92
2018-10-06T15:12:28.340Z,41.40
2018-10-06T15:14:56.712Z,41.91
2018-10-06T15:17:24.152Z,40.91
2018-10-06T15:19:52.766Z,42.28
2018-10-06T15:22:20.588Z,41.26
2018-10-06T15:24:49.079Z,41.48
2018-10-06T15:27:17.389Z,42.02
2018-10-06T15:29:45.874Z,42.54
2018-10-06T15:32:14.223Z,42.12
2018-10-06T15:34:42.409Z,42.95
2018-10-06T15:37:10.034Z,42.32
2018-10-06T15:39:38.473Z,43.19
2018-10-06T15:44:33.436Z,43.25
2018-10-06T15:47:01.330Z,43.45
2018-10-06T15:49:29.565Z,43.50
2018-10-06T15:51:58.623Z,44.05
2018-10-06T15:54:26.177Z,44.29
2018-10-06T15:56:53.775Z,44.51
2018-10-06T15:59:21.767Z,44.24
2018-10-06T16:01:51.340Z,44.51
2018-10-06T16:04:19.072Z,45.06
2018-10-06T16:06:46.484Z,44.80
2018-10-06T16:09:14.892Z,45.66
2018-10-06T16:11:42.305Z,45.80
2018-10-06T16:14:09.645Z,45.99
2018-10-06T16:16:37.141Z,45.61
2018-10-06T16:19:04.582Z,46.56
2018-10-06T16:21:33.386Z,46.76
2018-10-06T16:24:01.664Z,46.99
2018-10-06T16:26:31.066Z,47.12
2018-10-06T16:28:59.016Z,47.64
2018-10-06T16:31:27.301Z,48.09
2018-10-06T16:33:55.022Z,48.26
2018-10-06T16:36:22.622Z,48.43
2018-10-06T16:38:50.947Z,48.60
2018-10-06T16:41:20.337Z,48.79
2018-10-06T16:43:47.902Z,49.14
2018-10-06T16:46:16.809Z,49.52
2018-10-06T16:48:44.703Z,49.87
2018-10-06T16:51:12.367Z,49.63
2018-10-06T16:53:40.491Z,49.86
2018-10-06T16:56:09.407Z,50.25
2018-10-06T16:58:36.992Z,50.65
2018-10-06T17:01:04.793Z,51.28
2018-10-06T17:03:32.838Z,51.44
2018-10-06T17:06:00.394Z,51.56
2018-10-06T17:08:27.830Z,51.28
2018-10-06T17:10:55.243Z,51.09
2018-10-06T17:13:22.756Z,50.83
2018-10-06T17:15:50.826Z,50.71
2018-10-06T17:18:18.250Z,50.68
2018-10-06T17:20:45.619Z,50.66
2018-10-06T17:23:13.873Z,51.02
2018-10-06T17:25:41.241Z,51.53
2018-10-06T17:28:08.641Z,52.10
2018-10-06T17:30:36.143Z,52.74
2018-10-06T17:33:03.543Z,53.13
2018-10-06T17:35:31.019Z,53.50
2018-10-06T17:37:58.469Z,53.93
2018-10-06T17:40:26.579Z,54.21
2018-10-06T17:42:53.943Z,54.61
2018-10-06T17:45:21.353Z,55.19
2018-10-06T17:47:49.019Z,55.33
2018-10-06T17:50:17.234Z,55.73
2018-10-06T17:52:44.406Z,55.89
2018-10-06T17:55:11.844Z,56.34
2018-10-06T17:57:39.523Z,56.31
2018-10-06T18:00:06.896Z,56.63
2018-10-06T18:02:34.917Z,56.63
2018-10-06T18:05:02.488Z,56.75
2018-10-06T18:07:30.847Z,56.80
2018-10-06T18:09:58.279Z,56.76
2018-10-06T18:12:25.886Z,56.70
2018-10-06T18:14:53.496Z,56.97
2018-10-06T18:17:21.126Z,57.15
2018-10-06T18:19:48.752Z,57.04
2018-10-06T18:22:16.247Z,57.22
2018-10-06T18:24:45.190Z,57.25
2018-10-06T18:27:19.237Z,57.72
2018-10-06T18:29:52.827Z,57.32
2018-10-06T18:32:21.929Z,57.20
2018-10-06T18:35:01.786Z,57.54
2018-10-06T18:37:30.571Z,57.56
2018-10-06T18:40:25.375Z,56.96
2018-10-06T18:42:55.054Z,57.57
2018-10-06T18:45:46.380Z,57.53
2018-10-06T18:48:17.333Z,57.61
2018-10-06T18:50:46.441Z,57.61
2018-10-06T18:53:15.083Z,57.59
2018-10-06T18:55:52.797Z,58.39
2018-10-06T18:58:35.840Z,58.22
2018-10-06T19:01:07.598Z,58.16
2018-10-06T19:03:43.487Z,58.11
2018-10-06T19:06:11.161Z,58.18
2018-10-06T19:08:47.918Z,58.37
2018-10-06T19:11:18.583Z,58.88
2018-10-06T19:13:48.943Z,59.13
2018-10-06T19:16:22.610Z,59.26
2018-10-06T19:19:10.515Z,59.50
2018-10-06T19:21:52.042Z,59.63
2018-10-06T19:24:37.591Z,59.91
2018-10-06T19:27:16.355Z,60.08
2018-10-06T19:29:52.701Z,60.50
2018-10-06T19:32:40.978Z,61.10
2018-10-06T19:35:38.027Z,61.18
2018-10-06T19:38:18.155Z,61.55
2018-10-06T19:40:56.183Z,61.73
2018-10-06T19:43:30.232Z,61.71
2018-10-06T19:45:58.143Z,61.48
2018-10-06T19:48:49.723Z,61.77
2018-10-06T19:51:26.133Z,61.91
2018-10-06T19:54:00.968Z,62.02
2018-10-06T19:56:37.998Z,62.23
2018-10-06T19:59:08.983Z,61.99
2018-10-06T20:01:50.451Z,61.80
2018-10-06T20:04:32.579Z,62.12
2018-10-06T20:07:21.224Z,62.17
2018-10-06T20:10:07.739Z,61.64
2018-10-06T20:12:35.941Z,61.99
2018-10-06T20:15:06.341Z,61.25
2018-10-06T20:17:35.118Z,61.07
2018-10-06T20:20:09.751Z,60.39
2018-10-06T20:22:38.604Z,60.13
2018-10-06T20:25:10.465Z,59.48
2018-10-06T20:27:40.659Z,59.10
2018-10-06T20:30:13.311Z,58.96
2018-10-06T20:32:41.531Z,58.80
2018-10-06T20:35:11.193Z,58.69
2018-10-06T20:37:42.606Z,58.51
2018-10-06T20:40:11.362Z,58.52
2018-10-06T20:42:41.017Z,59.17
2018-10-06T20:45:20.105Z,58.96
2018-10-06T20:47:52.476Z,59.26
2018-10-06T20:50:20.986Z,59.58
2018-10-06T20:52:55.189Z,59.43
2018-10-06T20:55:34.777Z,59.24
2018-10-06T20:58:20.980Z,59.54
2018-10-06T21:01:03.260Z,59.99
2018-10-06T21:03:32.299Z,59.19
2018-10-06T21:06:03.024Z,59.73
2018-10-06T21:08:48.577Z,59.37
2018-10-06T21:11:20.797Z,59.20
2018-10-06T21:13:48.165Z,59.38
2018-10-06T21:16:15.738Z,59.20
2018-10-06T21:18:43.736Z,59.07
2018-10-06T21:21:11.089Z,59.02
2018-10-06T21:23:38.653Z,58.95
2018-10-06T21:26:06.180Z,59.11
2018-10-06T21:28:33.561Z,59.53
2018-10-06T21:31:00.949Z,59.69
2018-10-06T21:33:28.206Z,59.68
2018-10-06T21:35:55.524Z,59.48
2018-10-06T21:38:22.888Z,59.47
2018-10-06T21:40:50.190Z,59.06
2018-10-06T21:43:18.143Z,58.82
2018-10-06T21:45:45.471Z,59.46
2018-10-06T21:48:12.909Z,59.50
2018-10-06T21:50:40.335Z,59.72
2018-10-06T21:53:07.773Z,59.86
2018-10-06T21:55:35.112Z,59.99
2018-10-06T21:58:04.336Z,60.33
2018-10-06T22:00:35.972Z,60.62
2018-10-06T22:03:04.351Z,60.77
2018-10-06T22:05:31.731Z,60.94
2018-10-06T22:07:59.215Z,61.14
2018-10-06T22:10:47.704Z,61.50
2018-10-06T22:13:15.249Z,62.06
2018-10-06T22:15:50.470Z,61.79
2018-10-06T22:18:17.808Z,61.98
2018-10-06T22:20:47.744Z,61.96
2018-10-06T22:23:15.632Z,62.40
2018-10-06T22:25:42.993Z,62.58
2018-10-06T22:28:10.285Z,62.95
2018-10-06T22:30:37.629Z,62.51
2018-10-06T22:33:05.005Z,62.59
2018-10-06T22:35:32.346Z,62.48
2018-10-06T22:37:59.721Z,62.96
2018-10-06T22:40:27.261Z,62.65
2018-10-06T22:42:54.628Z,62.58
2018-10-06T22:45:22.066Z,62.90
2018-10-06T22:47:49.521Z,62.89
2018-10-06T22:50:17.513Z,63.00
2018-10-06T22:52:46.552Z,63.39
2018-10-06T22:55:13.920Z,63.94
2018-10-06T22:57:41.269Z,63.79
2018-10-06T23:00:08.779Z,64.56
2018-10-06T23:02:36.898Z,64.95
2018-10-06T23:05:05.260Z,64.76
2018-10-06T23:07:33.630Z,65.04
2018-10-06T23:10:04.647Z,65.49
2018-10-06T23:12:32.907Z,65.39
2018-10-06T23:15:00.922Z,65.46
2018-10-06T23:17:28.286Z,66.09
2018-10-06T23:19:55.662Z,66.07
2018-10-06T23:22:23.170Z,66.56
2018-10-06T23:24:50.576Z,66.82
2018-10-06T23:27:18.117Z,67.08
2018-10-06T23:29:46.110Z,67.77
2018-10-06T23:32:13.629Z,67.95
2018-10-06T23:34:41.702Z,67.69
2018-10-06T23:37:09.254Z,68.20
2018-10-06T23:39:36.803Z,68.56
2018-10-06T23:42:04.931Z,68.41
2018-10-06T23:44:33.677Z,68.70
2018-10-06T23:47:01.877Z,69.50
2018-10-06T23:49:29.251Z,69.20
2018-10-06T23:51:57.364Z,69.14
2018-10-06T23:54:29.137Z,69.35
2018-10-06T23:56:58.771Z,70.05
2018-10-06T23:59:26.537Z,69.92
